time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 16:20:46.277, 308170857, [0.76986126 0.75041495 0.76249272 0.73850356 0.73572093 0.72724875 0.72469554 0.72494776 0.70543801 0.70551254 0.70180659 0.69069594 0.68364972 0.68654828 0.67890712 0.67214387 0.66522839 0.66308202 0.66109235 0.65782815 0.64995373 0.65409945 0.64301549 0.64160169 0.63880017 0.63405403 0.63207546 0.62895439 0.6255995  0.6212008  0.61924857 0.61347212 0.6115335  0.60725785 0.60347893 0.6003197  0.5966264  0.59546253 0.59262814 0.59109892 0.5875827  0.58451265 0.58279581 0.57490835 0.57354777 0.56004751 0.5572308  0.55388658 0.55034539 0.54582331 0.54150727 0.53753489 0.53579877 0.53344405 0.53136874 0.52824482 0.52562895 0.52353357 0.52036262 0.51793263 0.51484398 0.51353269 0.50897816 0.50660378 0.50215945 0.50086235 0.49875255 0.49764083 0.49662387 0.49742789 0.49593124 0.4989401  0.49778855 0.49254439 0.49194726 0.48641699 0.48241426 0.48026502 0.4722443  0.46574045 0.46148304 0.44719507 0.44091981 0.43171796 0.42756854 0.42947723], [ 0.13069339  0.12511695  0.13074666  0.13214951  0.12585694  0.12135585  0.11839016  0.11892924  0.11026586  0.10509229  0.10155665  0.09606591  0.09109276  0.08757402  0.08296714  0.07686676  0.07457519  0.06938774  0.06564272  0.06243979  0.05514097  0.05091178  0.0465688   0.04139899  0.03781108  0.03315896  0.02897972  0.02538245  0.02093519  0.01718781  0.01336071  0.01049843  0.00838441  0.00586729  0.00310046  0.0005923  -0.00214695 -0.00377595 -0.00583463 -0.00760502 -0.00911528 -0.01051947 -0.01064876 -0.01174999 -0.01237541 -0.01114651 -0.0119203  -0.01358861 -0.01515732 -0.01690867 -0.01876338 -0.01996739 -0.02007995 -0.02105721 -0.02138151 -0.02169222 -0.02216587 -0.0226566  -0.02342586 -0.02351975 -0.02438732 -0.02496154 -0.02526721 -0.02508993 -0.02494979 -0.02483659 -0.02462249 -0.02590206 -0.02846432 -0.03110131 -0.03432209 -0.03766816 -0.04025032 -0.04292547 -0.04592758 -0.04910268 -0.0529277  -0.057811   -0.06283151 -0.06772751 -0.07566039 -0.08387742 -0.08892072 -0.09102167 -0.09036067 -0.08283745], 20.57, 22.63, False
2023/06/10 16:20:46.533, 308171106, [0.80374874 0.77717669 0.77424293 0.76336168 0.74774005 0.74258401 0.73428776 0.72383235 0.72663894 0.71400065 0.7108217  0.70033122 0.6942405  0.68994666 0.68771558 0.67363743 0.67669436 0.66544418 0.66410647 0.65706847 0.65120863 0.65397188 0.64017673 0.63865879 0.63517701 0.63218859 0.62858535 0.62519064 0.62004142 0.6185802  0.6143561  0.61054073 0.60751986 0.60379945 0.60102939 0.59683527 0.59386346 0.5929697  0.58799575 0.58641639 0.58340561 0.58116366 0.58061776 0.57370762 0.57295328 0.55200347 0.54991996 0.54705697 0.54531771 0.54257191 0.53968933 0.53777286 0.536131   0.53374549 0.53105187 0.52945545 0.52794461 0.52718443 0.52647141 0.52653186 0.52477094 0.52552583 0.52205407 0.52172552 0.51769819 0.51683983 0.51600752 0.51543028 0.51371922 0.51287452 0.50906748 0.50666268 0.50358496 0.49858498 0.49560295 0.49064742 0.48681956 0.48298195 0.47668167 0.47031794 0.46504177 0.45201271 0.44346109 0.43486591 0.43604846 0.43282046], [ 0.1275155   0.12914061  0.1266264   0.12239792  0.11998724  0.12181757  0.11712031  0.11078809  0.11093858  0.10570022  0.09900832  0.0958223   0.09255434  0.08666597  0.08172642  0.07613201  0.07474441  0.07092493  0.06509133  0.06221504  0.05559944  0.05335517  0.0475551   0.04275973  0.03845003  0.03423447  0.02971311  0.02521387  0.02142388  0.01680546  0.01310709  0.01039333  0.00725806  0.00476147  0.00209819 -0.0001304  -0.00256641 -0.00443171 -0.00700811 -0.00808277 -0.00992906 -0.01116615 -0.01182234 -0.01286043 -0.01322238 -0.01011251 -0.01140317 -0.01285357 -0.01447934 -0.01703073 -0.01848251 -0.01950762 -0.02032763 -0.02048042 -0.02053228 -0.02050199 -0.0215375  -0.02180961 -0.02257348 -0.02301959 -0.0236885  -0.02389304 -0.02417469 -0.02424479 -0.02354208 -0.02318188 -0.0231758  -0.02413539 -0.02695694 -0.02981807 -0.03328318 -0.03675785 -0.03949988 -0.04226643 -0.04524964 -0.04910136 -0.05306904 -0.05719118 -0.06252814 -0.06740006 -0.0749775  -0.08350716 -0.08893306 -0.09095284 -0.09045873 -0.08404325], 20.56, 22.63, False
2023/06/10 16:20:46.773, 308171356, [0.76393715 0.74635354 0.76453519 0.73219827 0.72371624 0.721213   0.71702192 0.70894227 0.7023617  0.68811498 0.68706674 0.67989555 0.67204236 0.66917257 0.66088595 0.65458403 0.65114753 0.64846159 0.64561493 0.63743182 0.63248154 0.63410934 0.62473554 0.62311531 0.6172103  0.61354405 0.61197115 0.60691266 0.60150145 0.6002787  0.59726121 0.59260422 0.58910806 0.58475132 0.58116454 0.57757843 0.57525184 0.57473827 0.56937746 0.56676396 0.56310732 0.56062893 0.56018687 0.55323224 0.55181556 0.55020654 0.54709794 0.54392061 0.54028294 0.53702679 0.53358443 0.53088933 0.52880143 0.52559937 0.52413204 0.52280447 0.52050353 0.51824341 0.51561532 0.51338569 0.50957801 0.50797745 0.50366991 0.50281256 0.49953945 0.49876683 0.49771561 0.49751826 0.49643262 0.49742828 0.49330713 0.49150586 0.49097023 0.48550684 0.48350815 0.47878719 0.47531008 0.47173303 0.46406634 0.45689345 0.4546698  0.44034612 0.43230842 0.4279682  0.42205774 0.42301671], [ 0.13289903  0.13383812  0.13011327  0.12601855  0.12904224  0.12700991  0.12299473  0.11485463  0.11257748  0.10714602  0.10182594  0.09967874  0.09187311  0.09002102  0.08459581  0.08181865  0.07557961  0.07228362  0.06604721  0.06321057  0.05722783  0.05198354  0.04668089  0.04344996  0.03821083  0.03257754  0.0289809   0.02496048  0.01965181  0.01635271  0.01318076  0.00987955  0.00626946  0.00387266  0.00160445 -0.00086475 -0.00292916 -0.00549758 -0.00752408 -0.00851263 -0.01022282 -0.01137802 -0.01216814 -0.01316472 -0.01370726 -0.01074706 -0.01192174 -0.01336151 -0.01544863 -0.01712487 -0.01924305 -0.02029549 -0.0207026  -0.02089014 -0.02106708 -0.02117248 -0.02207867 -0.02256936 -0.02324887 -0.02298881 -0.02347406 -0.02371713 -0.02389979 -0.02372239 -0.02310613 -0.02247928 -0.0222758  -0.02386576 -0.02667533 -0.03006379 -0.03338592 -0.03664281 -0.03954998 -0.04239578 -0.04559069 -0.04940971 -0.05272617 -0.05730495 -0.06293964 -0.06780538 -0.07596737 -0.08387913 -0.08935026 -0.09200246 -0.09036268 -0.08283944], 20.57, 22.64, False
2023/06/10 16:20:47.029, 308171607, [0.78634095 0.75795807 0.75534962 0.74889614 0.73732379 0.7311766  0.72308782 0.71293448 0.70593561 0.70024421 0.69528244 0.68558284 0.68570891 0.68134475 0.67675628 0.67259369 0.671971   0.66056054 0.66160669 0.65203461 0.64690447 0.64957634 0.63840795 0.63691662 0.63497981 0.62882187 0.62727426 0.62379963 0.61726714 0.61414138 0.60823371 0.60403255 0.60030263 0.5946704  0.58941564 0.58525101 0.57999398 0.57811994 0.57256858 0.56917902 0.56552867 0.56256296 0.56154032 0.55500276 0.55422516 0.55750506 0.55395082 0.55063516 0.54750509 0.54371865 0.54094869 0.53911547 0.53780804 0.53577795 0.53445045 0.53257019 0.52968166 0.52747505 0.52495692 0.52239547 0.51801432 0.51645964 0.51244175 0.51086174 0.50665312 0.50537594 0.50355623 0.50369541 0.50410062 0.50480618 0.50181643 0.5004065  0.49742181 0.49211562 0.48991923 0.48208379 0.47947548 0.47420414 0.46542747 0.45915935 0.45521134 0.44084831 0.43312666 0.42452344 0.42337484 0.42511443], [ 0.13290724  0.12511974  0.13012164  0.12602663  0.12687112  0.12135767  0.11880287  0.11485885  0.11324885  0.10600142  0.10000971  0.09831368  0.09008577  0.08848523  0.08277419  0.08072631  0.07474372  0.07275658  0.06538485  0.06257711  0.05735786  0.05198599  0.04581089  0.04161283  0.03695649  0.03276989  0.028797    0.02436133  0.01941368  0.01696323  0.01431673  0.0108641   0.00702231  0.00458359  0.00166095 -0.00057616 -0.00274692 -0.0051732  -0.00733869 -0.00871866 -0.01040189 -0.01158771 -0.01210906 -0.01328928 -0.01397104 -0.00623337 -0.00695486 -0.00940049 -0.01166304 -0.01267842 -0.01383263 -0.01515382 -0.01617757 -0.01704327 -0.01733633 -0.01771141 -0.01802058 -0.0184025  -0.01927333 -0.01960646 -0.0204031  -0.0212335  -0.02161095 -0.02141744 -0.02138667 -0.02081394 -0.02119655 -0.02296598 -0.02626236 -0.0296304  -0.03361085 -0.03695293 -0.04002022 -0.04317526 -0.04655983 -0.04977581 -0.05300948 -0.05815075 -0.06323968 -0.06801459 -0.07629421 -0.08388786 -0.08849192 -0.09291172 -0.09096361 -0.08417763], 20.56, 22.63, False
2023/06/10 16:20:47.269, 308171857, [0.77916049 0.77129988 0.74614363 0.75114986 0.73491441 0.72618907 0.71958258 0.70924463 0.71130594 0.69775243 0.69749389 0.68592566 0.67794281 0.67614927 0.67175695 0.661206   0.65956159 0.65043396 0.64890946 0.64244849 0.63510202 0.63565073 0.62602337 0.62626493 0.62022001 0.6169867  0.61326946 0.6104954  0.60587945 0.60491819 0.6007538  0.5959689  0.59445434 0.59063706 0.58647413 0.58324968 0.57894235 0.57792871 0.57376076 0.57015113 0.56642285 0.56310132 0.56214763 0.5560074  0.55515348 0.55736413 0.55433557 0.55088376 0.54796109 0.544789   0.54167939 0.53955743 0.53849802 0.53669242 0.53493474 0.53354465 0.53200844 0.53079567 0.52851984 0.52707977 0.52329325 0.52170754 0.51788962 0.51672204 0.51310817 0.51159354 0.51056589 0.51000565 0.50860645 0.50828422 0.50465721 0.50155503 0.49998617 0.49398153 0.49354234 0.48782146 0.48544243 0.48298212 0.4753169  0.47039196 0.46913207 0.45570129 0.45023786 0.4433058  0.43835262 0.44063217], [ 0.14223125  0.14189477  0.13774857  0.13578033  0.12904707  0.1289353   0.1284163   0.11856256  0.11620325  0.113257    0.10639439  0.10168589  0.09658666  0.09233714  0.08766616  0.08219907  0.07809633  0.07458962  0.06896054  0.0660747   0.05984752  0.05560993  0.05070288  0.04612026  0.04119984  0.03552797  0.03181122  0.02709291  0.02230802  0.01906936  0.01514742  0.011588    0.00864304  0.00622271  0.00313862  0.00046815 -0.00190606 -0.00406148 -0.00583413 -0.00680374 -0.00786535 -0.00839596 -0.00910513 -0.01075027 -0.01108255 -0.01157039 -0.01281457 -0.01395112 -0.01588763 -0.01772045 -0.01980027 -0.02093596 -0.02120403 -0.02160351 -0.02182459 -0.0217498  -0.02287191 -0.02340453 -0.02409774 -0.02424676 -0.0249353  -0.02515511 -0.02523952 -0.02484919 -0.02474821 -0.02417774 -0.02398157 -0.02535641 -0.02750536 -0.03084572 -0.0343214  -0.03745502 -0.04008086 -0.04286261 -0.04550675 -0.04854975 -0.05138766 -0.05736207 -0.0625288  -0.06715112 -0.07490812 -0.08275396 -0.08850588 -0.09108753 -0.09035966 -0.08347375], 20.56, 22.63, False
2023/06/10 16:20:47.525, 308172106, [0.78812206 0.78833658 0.78040611 0.76930527 0.7574222  0.75370127 0.75002677 0.73589646 0.72779563 0.72768358 0.71834043 0.70864022 0.7014198  0.69565579 0.68673804 0.67816948 0.67547072 0.67052736 0.6649328  0.66180276 0.65331352 0.65034971 0.64088469 0.63855017 0.63386403 0.63012769 0.62596897 0.62183846 0.6149547  0.61159375 0.60754516 0.60246707 0.59962108 0.59735824 0.5944156  0.58914199 0.58419499 0.58012535 0.57535915 0.57138348 0.56692459 0.56449991 0.56323717 0.55430684 0.55422579 0.54826953 0.5443454  0.53953844 0.53630549 0.53211014 0.52870135 0.52541032 0.52336051 0.52073959 0.51933768 0.51708874 0.51471926 0.51266055 0.51089006 0.50908322 0.50671143 0.50588425 0.50195487 0.50121673 0.49764178 0.49701214 0.49676708 0.49653532 0.49627193 0.49662552 0.49327393 0.49113157 0.48837859 0.48045564 0.47980314 0.4729535  0.470324   0.46718981 0.45794373 0.45236094 0.44892816 0.43395614 0.42851398 0.41920079 0.41622548 0.41687695], [ 1.41501475e-01  1.37863024e-01  1.34241900e-01  1.32146816e-01  1.31224457e-01  1.26101799e-01  1.25502853e-01  1.14485855e-01  1.16200838e-01  1.07994908e-01  1.01555308e-01  1.00559081e-01  9.31084425e-02  8.77829909e-02  8.64193172e-02  8.05465199e-02  7.64180836e-02  7.32094479e-02  6.88459979e-02  6.37108457e-02  5.89307233e-02  5.30574638e-02  4.79325999e-02  4.28638701e-02  3.94860222e-02  3.40423975e-02  2.80666619e-02  2.53007625e-02  2.10171483e-02  1.66700853e-02  1.31813514e-02  1.04645097e-02  6.97391892e-03  4.75994833e-03  1.92938096e-03 -7.39708169e-05 -2.26731153e-03 -4.77705047e-03 -6.40598976e-03 -7.55898768e-03 -9.17305749e-03 -1.06769538e-02 -1.13903346e-02 -1.21298103e-02 -1.30064924e-02 -1.01268399e-02 -1.16068758e-02 -1.28002419e-02 -1.43722667e-02 -1.57836328e-02 -1.74714647e-02 -1.83283539e-02 -1.89442306e-02 -1.91516524e-02 -1.93406538e-02 -1.97869995e-02 -1.99664570e-02 -2.07484024e-02 -2.13349446e-02 -2.21212710e-02 -2.27834928e-02 -2.27767316e-02 -2.29898741e-02 -2.28774402e-02 -2.22379130e-02 -2.19055180e-02 -2.20129060e-02 -2.33706209e-02 -2.64535232e-02 -2.97532684e-02 -3.26745597e-02 -3.63120656e-02 -3.86309374e-02 -4.18638671e-02 -4.48506563e-02 -4.78145976e-02 -5.13513193e-02 -5.61747715e-02 -6.13610321e-02 -6.62889069e-02 -7.26292214e-02 -8.12583888e-02 -8.67951181e-02 -8.99428954e-02 -8.82959993e-02 -8.15635462e-02], 20.57, 22.63, False
2023/06/10 16:20:47.781, 308172356, [0.77790187 0.75972692 0.75328745 0.7498143  0.72850702 0.73439258 0.73205204 0.71982664 0.71260557 0.70756513 0.69595014 0.69291752 0.6873874  0.68343002 0.67841673 0.67128653 0.66817375 0.66254887 0.65991099 0.65493261 0.64954513 0.6494491  0.63899553 0.63756903 0.63125536 0.62761039 0.62344153 0.62020503 0.61503428 0.61195905 0.60899134 0.6042226  0.60387762 0.59981447 0.59719211 0.59324858 0.59135513 0.58840653 0.58427716 0.5825271  0.58028707 0.58053444 0.58178694 0.57568396 0.57608314 0.5498171  0.5465485  0.54220359 0.53886287 0.53602342 0.5322124  0.52922744 0.5270629  0.52387992 0.52230314 0.52079025 0.51865424 0.51782132 0.51556182 0.51435928 0.51134209 0.51076443 0.50607339 0.50392406 0.5000972  0.49876702 0.498012   0.49754914 0.49624104 0.49770032 0.49490175 0.49341044 0.49073777 0.48504612 0.48403269 0.47934459 0.4749691  0.47320057 0.46542858 0.45772963 0.45717711 0.44150263 0.43517684 0.43075656 0.42586008 0.42862124], [ 0.14222031  0.13383533  0.13485988  0.13576954  0.12954474  0.12372356  0.11920976  0.11485322  0.11521983  0.1050887   0.10182459  0.09943259  0.09333209  0.08890068  0.08478834  0.07961051  0.07608167  0.07336532  0.06744594  0.06384554  0.05847193  0.05430356  0.04944899  0.04368954  0.03958461  0.03502027  0.03098892  0.02760483  0.02221584  0.01945031  0.01450985  0.01194494  0.00873368  0.0054685   0.0032661   0.00059071 -0.00169745 -0.0036076  -0.00514317 -0.00712349 -0.00913599 -0.01032698 -0.0107377  -0.01237764 -0.01313829 -0.01130967 -0.0126722  -0.01436756 -0.01578138 -0.01775169 -0.01895165 -0.01983735 -0.02051095 -0.02048312 -0.02026886 -0.0204658  -0.02110742 -0.02124972 -0.02157139 -0.02239259 -0.02287621 -0.02328644 -0.02345921 -0.02245158 -0.02244032 -0.02165303 -0.02179132 -0.02325124 -0.02569634 -0.02848421 -0.0314387  -0.03532667 -0.0376401  -0.04133168 -0.04417533 -0.04720114 -0.05118728 -0.05555767 -0.06096289 -0.06571447 -0.07230143 -0.08163991 -0.08722484 -0.09046811 -0.08829801 -0.08163263], 20.57, 22.63, False
2023/06/10 16:20:48.021, 308172607, [0.76005488 0.77244626 0.74361987 0.74258281 0.7317357  0.72725225 0.72435505 0.71493777 0.70086027 0.69337729 0.68667578 0.67955094 0.67173242 0.66700729 0.66537061 0.65606721 0.65443957 0.6482702  0.64442623 0.64184287 0.63303544 0.63319501 0.62508435 0.62430535 0.61841216 0.61540443 0.61188136 0.60747975 0.60119443 0.59918476 0.595537   0.59097163 0.58916267 0.58532973 0.58242712 0.57931303 0.57534686 0.57381601 0.5697814  0.56847617 0.56595001 0.56384023 0.56330805 0.55766158 0.55815525 0.5560236  0.55243887 0.5485166  0.54523323 0.54200144 0.53833035 0.53529177 0.53378011 0.53119919 0.52981076 0.52779727 0.52493579 0.5219239  0.51977026 0.51790645 0.51575932 0.51417251 0.51085058 0.50931487 0.50452899 0.50310382 0.50121327 0.50034496 0.50085882 0.50019308 0.49662176 0.49512819 0.49166854 0.4860514  0.48330711 0.4784266  0.47742008 0.47656047 0.47327032 0.46766328 0.46121445 0.44971836 0.44127302 0.42725308 0.4254707  0.42433969], [ 1.41498740e-01  1.37860239e-01  1.33614366e-01  1.35772239e-01  1.31725901e-01  1.26099976e-01  1.21716308e-01  1.18558332e-01  1.14555234e-01  1.08597133e-01  1.04106610e-01  9.66950128e-02  9.43414876e-02  8.96022561e-02  8.43602009e-02  8.05460833e-02  7.60823577e-02  7.33658635e-02  6.82589876e-02  6.27111634e-02  5.82716752e-02  5.37014767e-02  4.80451459e-02  4.28905193e-02  3.88836948e-02  3.42316733e-02  2.91645769e-02  2.47852003e-02  2.05445079e-02  1.72535100e-02  1.36636568e-02  1.06432576e-02  7.37360435e-03  4.62434139e-03  2.40315255e-03  5.45798325e-05 -1.75669645e-03 -4.17913503e-03 -6.38279252e-03 -8.27113099e-03 -9.80441566e-03 -1.08002539e-02 -1.13548567e-02 -1.28627259e-02 -1.35506327e-02 -1.12174788e-02 -1.26269999e-02 -1.37992441e-02 -1.55031369e-02 -1.76561862e-02 -1.95505893e-02 -2.02954888e-02 -2.03409042e-02 -2.07507534e-02 -2.07614609e-02 -2.10351594e-02 -2.12040981e-02 -2.07089980e-02 -1.66054172e-02 -1.28466201e-02 -1.22917526e-02 -1.23264028e-02 -1.26955209e-02 -1.24515236e-02 -1.26341827e-02 -1.40888944e-02 -1.73034605e-02 -2.27362542e-02 -2.64015979e-02 -2.99970161e-02 -3.29310736e-02 -3.71086219e-02 -3.99375628e-02 -4.28026878e-02 -4.56970655e-02 -4.87951071e-02 -5.22004439e-02 -5.64606201e-02 -6.30372595e-02 -6.68654114e-02 -7.36406331e-02 -8.27620742e-02 -8.89222900e-02 -9.14463196e-02 -8.99088479e-02 -8.33431076e-02], 20.57, 22.63, False
2023/06/10 16:20:48.277, 308172857, [0.77450662 0.74517307 0.75074927 0.73850163 0.72930824 0.73011303 0.70904728 0.71349598 0.70543724 0.69337232 0.69749389 0.68499212 0.67566295 0.67746744 0.66581221 0.66012067 0.66133943 0.65096549 0.64789507 0.64533394 0.6370278  0.63731263 0.62860707 0.62723202 0.62111196 0.61912489 0.61482791 0.61228385 0.60780281 0.60498518 0.60156991 0.5975941  0.59580472 0.59180525 0.5878051  0.58371728 0.58134163 0.57974215 0.57558113 0.5746824  0.57010998 0.56717549 0.56567635 0.55715863 0.55636798 0.55182639 0.5501633  0.54686176 0.54406878 0.54066476 0.53717162 0.53424787 0.53252465 0.53048028 0.52857843 0.52681477 0.52488269 0.52359405 0.52183999 0.52085725 0.51686449 0.51517921 0.5109822  0.50906621 0.50424917 0.50290141 0.5020435  0.50206609 0.50015644 0.50063331 0.49876767 0.49655982 0.49406264 0.48847234 0.48530086 0.48026859 0.47636434 0.47325255 0.46508695 0.45692684 0.45629858 0.44006543 0.43402919 0.42599075 0.42017766 0.42254896], [ 0.14223125  0.14793927  0.13424748  0.13271637  0.12904707  0.12418752  0.11921403  0.11671028  0.11455885  0.10569902  0.10438181  0.09831368  0.09456951  0.08911416  0.08642031  0.08273456  0.07993894  0.07458962  0.06966014  0.06584702  0.05997586  0.05555494  0.0494514   0.04563882  0.04106263  0.03708712  0.03217547  0.02829022  0.02357612  0.01997057  0.016494    0.01303648  0.0097454   0.00635767  0.00340835  0.00119182 -0.00106387 -0.0043474  -0.006405   -0.00777828 -0.00931452 -0.01079855 -0.01091916 -0.01256488 -0.0130404  -0.00872518 -0.00948859 -0.0105727  -0.01175978 -0.01244749 -0.01363318 -0.01399939 -0.01373272 -0.01378193 -0.01370322 -0.01382577 -0.01399079 -0.01401587 -0.01432988 -0.0145997  -0.01476563 -0.01503325 -0.01489006 -0.01432187 -0.0133468  -0.01336168 -0.01360672 -0.01513872 -0.01774119 -0.02165449 -0.02497575 -0.02821933 -0.03080941 -0.0342549  -0.03790762 -0.04117712 -0.04469072 -0.04939531 -0.05619226 -0.06063814 -0.06839167 -0.07676644 -0.08160808 -0.08566691 -0.08491726 -0.07786979], 20.56, 22.63, False
2023/06/10 16:20:48.533, 308173106, [0.76264338 0.75796377 0.74361963 0.73442594 0.72732261 0.72265152 0.71511113 0.70724666 0.7031498  0.69614706 0.69319058 0.67979044 0.67939448 0.67455277 0.66606629 0.65903677 0.65522306 0.65024481 0.64975148 0.64364913 0.64231706 0.64195524 0.63261169 0.63311077 0.62472423 0.622108   0.61874398 0.61472757 0.61133792 0.60810588 0.60486677 0.60116673 0.59894474 0.59460457 0.5926955  0.5868265  0.58303863 0.58165645 0.57718073 0.57622273 0.57185667 0.56870622 0.56736814 0.55870256 0.55718754 0.54383196 0.54101079 0.53741796 0.53432485 0.53042541 0.52672984 0.52359474 0.52140056 0.51889736 0.51718336 0.51519895 0.51265359 0.51041212 0.50892889 0.50747638 0.50551816 0.50489812 0.50058054 0.49866843 0.4941314  0.49222293 0.49152838 0.49092065 0.49047159 0.49130989 0.48680332 0.48511641 0.48233737 0.47600095 0.47445209 0.46874318 0.46593653 0.4632034  0.45556096 0.45084509 0.44796973 0.43410379 0.42679515 0.42036699 0.41678771 0.41881874], [ 0.14294826  0.13854402  0.14124716  0.13577493  0.13122446  0.12893165  0.12130778  0.12263325  0.11586816  0.1094476   0.10666223  0.10192777  0.09613531  0.0900949   0.087427    0.08108305  0.07826216  0.07334962  0.06951246  0.06457375  0.05964538  0.05543291  0.05047585  0.04553115  0.041836    0.03650634  0.03199348  0.02786043  0.02253948  0.01905631  0.01570564  0.0126366   0.00972197  0.0066441   0.00380667  0.00163639 -0.00064382 -0.00346379 -0.00509454 -0.00643192 -0.00842772 -0.009625   -0.0103328  -0.01197566 -0.01281099 -0.010379   -0.01196549 -0.01345944 -0.015158   -0.01724759 -0.01941639 -0.02024313 -0.02052126 -0.02062145 -0.0207709  -0.02129974 -0.02198976 -0.02256034 -0.02285099 -0.02338148 -0.02405619 -0.0243953  -0.0242284  -0.02390872 -0.02265776 -0.02212137 -0.02190614 -0.02319924 -0.02546316 -0.02949811 -0.03240423 -0.03573269 -0.03778406 -0.04108196 -0.04396093 -0.04719981 -0.05112602 -0.05572287 -0.06091289 -0.06653868 -0.0719939  -0.08049887 -0.08680925 -0.08899691 -0.08879981 -0.08099314], 20.57, 22.63, False
2023/06/10 16:20:48.773, 308173356, [0.76857941 0.75564713 0.75431935 0.7334986  0.73211245 0.72939981 0.71734623 0.7143741  0.70623147 0.69863782 0.70180659 0.68975897 0.68167404 0.68078848 0.67890712 0.66653368 0.66779568 0.65980406 0.65706295 0.65355497 0.64857358 0.64711689 0.63663019 0.63353485 0.6298419  0.62582811 0.62448557 0.6214279  0.61541889 0.61297378 0.60747452 0.60200721 0.59955763 0.59519215 0.59079847 0.5863509  0.58269016 0.57987696 0.57498508 0.57110633 0.56734482 0.56350046 0.56205752 0.55495895 0.5532914  0.53915767 0.5358585  0.53233304 0.52909282 0.52598705 0.52271083 0.51972698 0.51771798 0.51635282 0.5152727  0.51367661 0.51179707 0.50978335 0.50772076 0.50575571 0.50296118 0.50226251 0.49910237 0.49888869 0.49493774 0.49377056 0.49217787 0.49269871 0.49242498 0.49205215 0.48963372 0.48776568 0.48429427 0.47914006 0.47682633 0.47013684 0.46755845 0.46259657 0.45760287 0.44851436 0.44363336 0.43008382 0.42396286 0.41298799 0.41450737 0.41214457], [ 0.14150421  0.1432444   0.13836628  0.12908555  0.12904546  0.12655888  0.12550392  0.12078152  0.11093617  0.10714841  0.10283277  0.09806706  0.09333494  0.08890364  0.08354694  0.07925366  0.07558099  0.07214521  0.06634233  0.06185071  0.05748598  0.05240104  0.04766708  0.04342387  0.03928639  0.0335391   0.03016595  0.02555496  0.02119043  0.01763821  0.01410448  0.0109897   0.00763277  0.00516558  0.00219947  0.0002761  -0.00217616 -0.00475018 -0.00648572 -0.00845654 -0.00980333 -0.01125418 -0.01221207 -0.0127135  -0.0137191  -0.01089437 -0.01185217 -0.01344671 -0.01562818 -0.01727548 -0.01917657 -0.01987565 -0.01997819 -0.0205709  -0.02078968 -0.02076858 -0.02145914 -0.0219881  -0.02209641 -0.02302084 -0.0236061  -0.02392886 -0.02385504 -0.02337454 -0.02244715 -0.02246881 -0.02221637 -0.02352162 -0.0262737  -0.02974057 -0.03267387 -0.03675908 -0.0395617  -0.04205168 -0.04518828 -0.04879378 -0.05254454 -0.05707777 -0.06273391 -0.06596218 -0.07432075 -0.08313463 -0.08720839 -0.09196719 -0.08985673 -0.08327427], 20.57, 22.63, False
2023/06/10 16:20:49.029, 308173607, [0.78381978 0.7701594  0.76044212 0.7601978  0.73892363 0.74828882 0.72917592 0.72584114 0.71520132 0.70624441 0.70352734 0.69035322 0.68272662 0.68890642 0.67506022 0.6697897  0.66978072 0.65854356 0.66025131 0.65370912 0.64813892 0.65086473 0.64242165 0.64171148 0.63597664 0.63302626 0.62797186 0.62355057 0.61873043 0.61457577 0.60987954 0.6058493  0.60097373 0.5981138  0.59368605 0.59035052 0.58513626 0.58361381 0.57863705 0.5769658  0.5740172  0.57266543 0.572232   0.5636435  0.56312439 0.54833733 0.54513745 0.54095912 0.53833196 0.53430762 0.53081152 0.52841049 0.52617328 0.52377052 0.52244086 0.52026146 0.5189951  0.51805618 0.51567467 0.51341924 0.51062562 0.5098782  0.50514206 0.50367461 0.50040022 0.49982753 0.49792223 0.49665782 0.49611091 0.49555078 0.49264325 0.49113127 0.48854432 0.48216673 0.48194813 0.47591258 0.47274914 0.46986894 0.46202275 0.4561769  0.45203737 0.43920771 0.42966025 0.4214735  0.41924684 0.41967317], [ 0.13217205  0.1378686   0.14187016  0.12908825  0.12585855  0.1289353   0.12591238  0.11671028  0.11291512  0.10829914  0.101558    0.09831368  0.09187597  0.08736494  0.08215305  0.0770468   0.07491149  0.07106313  0.06579033  0.06107908  0.05768688  0.05293845  0.04820001  0.04334585  0.03950568  0.03542289  0.03071827  0.02675048  0.02278067  0.01929464  0.01535918  0.01236557  0.00864304  0.00622271  0.00290652  0.00106719 -0.00103393 -0.00380718 -0.00501323 -0.00659603 -0.00811907 -0.00974663 -0.01056664 -0.0123615  -0.01265329 -0.00986115 -0.0109682  -0.01251507 -0.01442546 -0.01644636 -0.01862918 -0.01928477 -0.01935597 -0.01937947 -0.01997098 -0.02063057 -0.02093735 -0.0214559  -0.02217687 -0.02288129 -0.02332324 -0.02357156 -0.02436585 -0.0243432  -0.02361517 -0.02335112 -0.02323449 -0.0244787  -0.0270735  -0.03025009 -0.03338384 -0.0370117  -0.04022594 -0.04239357 -0.04554499 -0.0490396  -0.05197351 -0.05685123 -0.06268446 -0.06726567 -0.0746258  -0.08275396 -0.0872217  -0.09056467 -0.08995592 -0.08099114], 20.56, 22.63, False
