time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 16:24:07.587, 539876379, [0.3997505  0.37137275 0.37266804 0.35391725 0.35800181 0.3498108  0.35287568 0.34824377 0.34451736 0.34980585 0.34231653 0.33911009 0.342532   0.34346604 0.33725098 0.33743247 0.33377643 0.32439563 0.32768823 0.32147774 0.32093127 0.32125481 0.3150622  0.31592579 0.31321459 0.3109658  0.31086674 0.30899904 0.30517284 0.30463164 0.30261709 0.30232372 0.30356792 0.30239178 0.30287866 0.30327629 0.30407606 0.3067096  0.3068343  0.3073317  0.30710861 0.30703489 0.3068371  0.30190696 0.30182393 0.26188633 0.26068024 0.26004325 0.25856304 0.25711481 0.25583055 0.25563319 0.25498    0.25504465 0.25477161 0.25423082 0.25389513 0.25326853 0.25184817 0.2509664  0.24977841 0.25017538 0.25088506 0.2510344  0.24858593 0.24863258 0.24784107 0.24608998 0.24528368 0.2433241  0.24181194 0.24089068 0.23855133 0.23661379 0.23596757 0.23406561 0.23323675 0.23144739 0.2295513  0.22692463 0.22538051 0.21938915 0.2156192  0.2114094  0.21227865 0.2143562 ], [ 0.06697993  0.06366598  0.05426353  0.05558247  0.04988346  0.05062347  0.04049059  0.0386512   0.03657027  0.03164514  0.02354398  0.02167489  0.01870813  0.01481612  0.01146727  0.00931356  0.00486597  0.00364103 -0.00025505 -0.00289913 -0.005517   -0.0091763  -0.01062741 -0.01479842 -0.01704326 -0.0197134  -0.02279158 -0.02500544 -0.0279418  -0.029613   -0.0329286  -0.03428598 -0.03581802 -0.03731114 -0.03852726 -0.03996567 -0.040649   -0.04216003 -0.04316249 -0.04374026 -0.04460749 -0.04531742 -0.04520845 -0.04633138 -0.04648042 -0.04014939 -0.0412926  -0.04195849 -0.04349808 -0.04411162 -0.04599946 -0.04596021 -0.04676625 -0.0473438  -0.04775732 -0.04844227 -0.04905248 -0.04927093 -0.05017097 -0.05091523 -0.05141268 -0.05215307 -0.05266301 -0.0529764  -0.05304048 -0.05334962 -0.05368944 -0.05496323 -0.05660211 -0.05843435 -0.06029744 -0.06216047 -0.06429457 -0.06619466 -0.06779968 -0.06967871 -0.07157242 -0.0735929  -0.07507499 -0.07699679 -0.08034207 -0.08477972 -0.08678859 -0.08685613 -0.08700145 -0.08228573], 22.22, 23.57, False
2023/06/17 16:24:07.827, 539876630, [0.39975057 0.38017112 0.36882441 0.36832979 0.35500827 0.34716391 0.35287329 0.34191472 0.34864697 0.33838978 0.33874018 0.32614766 0.32890242 0.32912169 0.32649664 0.32267074 0.32110989 0.32060125 0.31749837 0.316522   0.31283516 0.31432024 0.30824586 0.30685528 0.3067676  0.30410177 0.30364101 0.30276844 0.3006522  0.29910065 0.2973305  0.29600664 0.29642575 0.29561782 0.29570599 0.29719429 0.29629875 0.29683597 0.29485351 0.29387294 0.29237265 0.29125344 0.29190217 0.28843399 0.28907805 0.27307888 0.27193532 0.26987457 0.27098473 0.2728721  0.27143353 0.27145016 0.269201   0.26845949 0.26591956 0.26189589 0.26015481 0.25954467 0.2580739  0.25778427 0.25644782 0.25612587 0.25578356 0.25912231 0.25804957 0.25813406 0.25693557 0.25487742 0.25266269 0.25017304 0.24751044 0.24785618 0.2452213  0.24236571 0.24132085 0.23838243 0.23873693 0.23759543 0.23463952 0.23370143 0.23183977 0.22632304 0.22109771 0.21635571 0.21732827 0.21668411], [ 0.07219662  0.05833216  0.06357846  0.05558292  0.05578058  0.05321929  0.04783192  0.04065965  0.03971955  0.03561164  0.02934246  0.03094403  0.0235305   0.02133772  0.01901369  0.01439001  0.01070663  0.00913882  0.00530241  0.00248891 -0.00077407 -0.00311706 -0.00664718 -0.00913701 -0.01084458 -0.01440172 -0.01757518 -0.01960703 -0.02339079 -0.02560402 -0.02747411 -0.02941401 -0.03060242 -0.03232189 -0.0335159  -0.03441682 -0.03559716 -0.03720992 -0.03885505 -0.03902653 -0.04026822 -0.04091484 -0.04144967 -0.04204296 -0.04272554 -0.04296268 -0.0438306  -0.04429517 -0.0447192  -0.04577555 -0.04708246 -0.0480276  -0.04908063 -0.04958872 -0.04981113 -0.05079038 -0.05162601 -0.05198823 -0.05245615 -0.05331154 -0.05429957 -0.05513665 -0.05537508 -0.05536141 -0.05557776 -0.05565762 -0.05595633 -0.05682352 -0.05783114 -0.05977996 -0.06159378 -0.06365726 -0.06488221 -0.06689235 -0.06874468 -0.07079069 -0.07274293 -0.07422205 -0.07625867 -0.07833883 -0.08129658 -0.08514827 -0.0876733  -0.08931114 -0.08863919 -0.08242041], 22.22, 23.56, False
2023/06/17 16:24:08.083, 539876880, [0.38455106 0.39259349 0.35953417 0.36211147 0.34903366 0.35090747 0.3443814  0.346581   0.34338727 0.33670946 0.33874018 0.33380093 0.3286351  0.32829729 0.32918391 0.32388267 0.31950379 0.3170992  0.31724716 0.31483245 0.31416934 0.3132289  0.31015403 0.30761272 0.3061828  0.30549781 0.30364101 0.30276844 0.30252489 0.30124073 0.29943113 0.29775029 0.29551287 0.29494803 0.2914356  0.29046919 0.28886733 0.28744498 0.28581772 0.28408099 0.28206794 0.28010772 0.27914248 0.27495204 0.27432643 0.26606458 0.26494338 0.26328722 0.26292911 0.26149126 0.25954373 0.25963086 0.26003051 0.25936409 0.25820487 0.25655107 0.25582736 0.25725268 0.25740207 0.25736452 0.25748248 0.25771058 0.25478127 0.25240341 0.24748986 0.2482312  0.24889974 0.24718612 0.24746922 0.24828199 0.24581166 0.24583754 0.24351814 0.23970868 0.24054817 0.2360348  0.23542812 0.23544626 0.23092648 0.23106044 0.22921767 0.22483614 0.22086502 0.21700459 0.21940118 0.22069762], [ 5.99266690e-02  5.83321585e-02  6.04749809e-02  5.82642842e-02  4.39985405e-02  4.43202406e-02  4.04921713e-02  3.61973794e-02  3.22211715e-02  2.85272665e-02  2.49129198e-02  2.01852953e-02  1.95016451e-02  1.74701789e-02  1.14680559e-02  9.52019883e-03  5.38053865e-03  4.10523106e-03 -8.78057390e-05 -1.85217005e-03 -6.66340555e-03 -7.60188201e-03 -1.12547394e-02 -1.39654334e-02 -1.64893768e-02 -1.94062978e-02 -2.24075167e-02 -2.44891528e-02 -2.76921908e-02 -2.97836253e-02 -3.15583777e-02 -3.41279445e-02 -3.57308522e-02 -3.73060706e-02 -3.80764082e-02 -3.93127771e-02 -4.04668717e-02 -4.11987517e-02 -4.25987392e-02 -4.40283013e-02 -4.41751534e-02 -4.50935420e-02 -4.56494038e-02 -4.61226217e-02 -4.69763538e-02 -4.28567189e-02 -4.36902208e-02 -4.44418150e-02 -4.56553566e-02 -4.62725862e-02 -4.76022895e-02 -4.82780585e-02 -4.84934935e-02 -4.88340596e-02 -4.94071068e-02 -4.95337273e-02 -5.00587192e-02 -5.06329901e-02 -5.12680878e-02 -5.16975949e-02 -5.14678693e-02 -5.20070941e-02 -5.24234482e-02 -5.24853927e-02 -5.28765391e-02 -5.28310633e-02 -5.34073780e-02 -5.36715185e-02 -5.49641422e-02 -5.63473745e-02 -5.85511736e-02 -6.08443156e-02 -6.30950747e-02 -6.45444718e-02 -6.62784498e-02 -6.83712437e-02 -6.99460042e-02 -7.22749173e-02 -7.43029114e-02 -7.53368746e-02 -7.92890485e-02 -8.39885716e-02 -8.50445603e-02 -8.77825522e-02 -8.64371665e-02 -8.20811722e-02], 22.22, 23.56, False
2023/06/17 16:24:08.339, 539877129, [0.3694087  0.37138283 0.38515495 0.35482569 0.35128279 0.3562098  0.35717879 0.35121205 0.34790495 0.33941287 0.34231894 0.33033936 0.32536452 0.33637154 0.33064932 0.32971956 0.32493    0.31848825 0.32132299 0.32046597 0.3158001  0.31774221 0.31158932 0.31125007 0.30879329 0.30359361 0.30081993 0.29854204 0.29510664 0.29690241 0.29266641 0.29178025 0.29121098 0.28717802 0.28591172 0.2858766  0.2844206  0.28490618 0.28413017 0.28298335 0.28274446 0.28190991 0.28152424 0.27969772 0.2799045  0.27507939 0.27225222 0.26943031 0.2679226  0.26417393 0.26099881 0.25964198 0.2571214  0.25619522 0.255052   0.25284471 0.25034793 0.24902317 0.24742109 0.24601589 0.24483978 0.24394543 0.24228939 0.2432512  0.24053199 0.24090373 0.24134202 0.24000429 0.24024279 0.23976187 0.23736057 0.23737147 0.23366836 0.23022399 0.23058054 0.22747115 0.22924609 0.22959298 0.22696593 0.23256477 0.23997966 0.23774216 0.24091388 0.23416077 0.23690842 0.23843264], [ 0.06512042  0.06450669  0.06202342  0.05080267  0.05700652  0.05266028  0.04454706  0.0451168   0.0414899   0.03440316  0.03239947  0.02796453  0.02593815  0.02061177  0.01792324  0.01438724  0.01244067  0.00959891  0.00621019  0.00322706  0.00080217 -0.00268428 -0.00558739 -0.00806527 -0.01129072 -0.01461293 -0.01737157 -0.0195168  -0.02307563 -0.02567053 -0.02794252 -0.03016437 -0.03130809 -0.03327583 -0.03459083 -0.03598581 -0.0365948  -0.03802207 -0.03974227 -0.04009244 -0.04129157 -0.04209472 -0.04279479 -0.04385544 -0.0440465  -0.04190608 -0.04260278 -0.04333181 -0.04447951 -0.04529152 -0.046363   -0.04640095 -0.04696294 -0.04723119 -0.04768509 -0.04841053 -0.048708   -0.04909186 -0.04922748 -0.0493696  -0.05025314 -0.0510674  -0.05117254 -0.05148693 -0.05186509 -0.05255432 -0.05260833 -0.05357672 -0.05531198 -0.05672049 -0.05894407 -0.06075482 -0.06204958 -0.06416979 -0.06544649 -0.06736953 -0.06834591 -0.07015703 -0.07291947 -0.07440647 -0.07759513 -0.08286073 -0.0841626  -0.08636152 -0.08464728 -0.08100029], 22.23, 23.57, False
2023/06/17 16:24:08.579, 539877379, [0.41991791 0.38999943 0.37812297 0.37313062 0.3592504  0.3551121  0.35384723 0.3558635  0.34752205 0.35017637 0.34082105 0.34309793 0.33571796 0.34091343 0.33566004 0.33544596 0.32784401 0.32837096 0.32725913 0.32452694 0.32411079 0.32058866 0.31280784 0.31511859 0.30916465 0.30925278 0.30576945 0.30354455 0.29983962 0.29756614 0.29456758 0.29361446 0.28921057 0.28902381 0.28755186 0.28496442 0.28335486 0.28256996 0.27934388 0.27738164 0.27477357 0.2727626  0.27311756 0.2688021  0.26836267 0.27085389 0.26948242 0.26791367 0.26647072 0.26489396 0.26310229 0.2625634  0.26207302 0.261533   0.26076733 0.2597071  0.25793042 0.25718095 0.2555389  0.25449785 0.25269466 0.25300777 0.25225935 0.25217641 0.24942942 0.24933878 0.24859322 0.24856875 0.2479855  0.24669799 0.2451184  0.24354898 0.2409407  0.23817552 0.23642189 0.23373212 0.23304831 0.23121572 0.22861248 0.22542571 0.22579372 0.2187964  0.2116734  0.20828975 0.20840021 0.20678942], [ 0.07035072  0.06280166  0.05736047  0.05348187  0.05220368  0.05470608  0.05288487  0.04712727  0.0436655   0.03824481  0.03344988  0.02916635  0.02648859  0.02569128  0.01814651  0.01729555  0.01603143  0.01217262  0.00862043  0.00495279  0.00325022  0.0003645  -0.00347923 -0.0051567  -0.0088535  -0.01051714 -0.01367345 -0.01676031 -0.02090279 -0.02309929 -0.02545051 -0.02773679 -0.03026005 -0.03189171 -0.03310361 -0.03467396 -0.03578187 -0.03717465 -0.03881868 -0.03956969 -0.04019009 -0.04145166 -0.04212315 -0.04267046 -0.04353117 -0.04184754 -0.04249876 -0.0435336  -0.04451254 -0.04553967 -0.04684013 -0.04738211 -0.04780568 -0.0484107  -0.04850984 -0.04923094 -0.0497972  -0.05018961 -0.05096131 -0.05166286 -0.05184277 -0.0526796  -0.05286483 -0.0531836  -0.05334148 -0.05319746 -0.05330849 -0.05401905 -0.05589904 -0.05776304 -0.05976848 -0.06155135 -0.06284726 -0.06530947 -0.06687924 -0.0684314  -0.06953696 -0.07199049 -0.07369041 -0.07530005 -0.07924385 -0.08211455 -0.08594899 -0.08632597 -0.0852619  -0.07998247], 22.22, 23.56, False
2023/06/17 16:24:08.835, 539877630, [0.53765626 0.47827831 0.44634319 0.38388514 0.36047362 0.34341457 0.34007431 0.34742999 0.33738328 0.33569378 0.3303527  0.32768765 0.3175763  0.32566841 0.31943224 0.31367125 0.31209069 0.31028546 0.30505153 0.30308799 0.30411522 0.30200775 0.29556343 0.29506522 0.29208282 0.29113115 0.29005809 0.28775488 0.28640194 0.28247486 0.28244705 0.27952788 0.27736801 0.27694582 0.27563558 0.27263329 0.27230536 0.27219836 0.27046027 0.27030771 0.26843907 0.26693024 0.26780646 0.26391805 0.26278452 0.36889199 0.34690615 0.32722638 0.30875586 0.29263438 0.27870326 0.2685218  0.26225608 0.25982816 0.25834901 0.25761377 0.25627417 0.2552903  0.25480657 0.25347541 0.25141059 0.25055579 0.24927246 0.2480126  0.24547469 0.24575028 0.24565911 0.24518573 0.24618295 0.24646775 0.24490604 0.24396005 0.24205722 0.23917408 0.2394598  0.2373534  0.23573655 0.23600965 0.23296938 0.22955819 0.23013445 0.22329969 0.21795822 0.21530044 0.21535385 0.21623698], [ 0.05658672  0.06367212  0.05814869  0.05558337  0.05050922  0.04488132  0.04227408  0.03820583  0.03359306  0.03476855  0.02797402  0.02556549  0.0235311   0.01940384  0.01686837  0.01340764  0.0108985   0.00814056  0.00422514  0.00248957  0.00023407 -0.00281539 -0.00518619 -0.00709218 -0.01128834 -0.01440554 -0.01690594 -0.01905948 -0.02273199 -0.02494238 -0.02799405 -0.02871574 -0.0314235  -0.0328325  -0.03341152 -0.03473754 -0.03625385 -0.03729501 -0.03851273 -0.03939417 -0.040318   -0.04085859 -0.04173189 -0.04242452 -0.04371875 -0.04051428 -0.04119791 -0.04186653 -0.04346348 -0.04451088 -0.04564917 -0.04619954 -0.04687772 -0.04800151 -0.0481861  -0.04850621 -0.0491563  -0.04954803 -0.05031597 -0.05083473 -0.05136803 -0.05205085 -0.05199005 -0.05168929 -0.05216129 -0.05199057 -0.05200513 -0.05278515 -0.05454774 -0.05610008 -0.05829089 -0.05987994 -0.06166634 -0.06349791 -0.06494706 -0.06687006 -0.06862989 -0.070211   -0.07296589 -0.07483018 -0.07790141 -0.08132677 -0.08504364 -0.08535947 -0.08413001 -0.07933309], 22.21, 23.56, False
2023/06/17 16:24:09.075, 539877880, [0.39570769 0.36698208 0.37267106 0.36015185 0.35451214 0.35355663 0.35147628 0.33941841 0.34001463 0.33569719 0.32886169 0.3285006  0.33335543 0.35031939 0.35714175 0.37874586 0.40799152 0.42547809 0.43943804 0.45341509 0.45557235 0.45999806 0.44809241 0.43747055 0.42629969 0.41054167 0.39752713 0.38575097 0.36910034 0.35072984 0.33043313 0.31267004 0.30029319 0.28824095 0.28267651 0.27813792 0.27594846 0.27498989 0.27215596 0.27147941 0.26822517 0.26661842 0.26680938 0.26458259 0.26509518 0.26810786 0.26675752 0.26506612 0.26284435 0.26072414 0.25840091 0.25670192 0.25459873 0.25515627 0.25552507 0.2551018  0.25458344 0.25555717 0.25548926 0.25543179 0.25456352 0.25529492 0.25481927 0.25483894 0.25181573 0.25198028 0.25158495 0.25128239 0.25297836 0.25203382 0.24871232 0.24895629 0.24493997 0.24238788 0.24209124 0.2396867  0.24112205 0.23855384 0.23426634 0.23295238 0.23182167 0.22577765 0.22182937 0.2172474  0.22189479 0.22069777], [ 0.06605644  0.06451591  0.05814336  0.05150662  0.04631185  0.04802933  0.04961623  0.04311104  0.03714062  0.03320447  0.02595693  0.02647637  0.02727617  0.02254709  0.0194564   0.01553506  0.00980726  0.00785158  0.00438856  0.00196392 -0.00235674 -0.0047244  -0.00783731 -0.01094766 -0.01295118 -0.01603596 -0.01899122 -0.02190943 -0.02477777 -0.02698405 -0.02890263 -0.03083051 -0.03178274 -0.03354059 -0.0343812  -0.03611131 -0.03724021 -0.03852417 -0.03966299 -0.04061089 -0.04143714 -0.04246015 -0.04327641 -0.04391723 -0.04404834 -0.04126821 -0.04209381 -0.04322902 -0.04422472 -0.04538747 -0.04652122 -0.04743335 -0.04776346 -0.04841891 -0.04904501 -0.04980553 -0.05045469 -0.05059203 -0.05127538 -0.05161903 -0.0522578  -0.05267845 -0.05315448 -0.05333493 -0.05334723 -0.0534552  -0.05347336 -0.05413803 -0.05567086 -0.05752495 -0.05946095 -0.06200759 -0.06341258 -0.06499118 -0.06677133 -0.06867455 -0.07062616 -0.07256198 -0.07451095 -0.07541699 -0.07995984 -0.08325084 -0.08546766 -0.08728613 -0.08520849 -0.08042075], 22.22, 23.56, False
2023/06/17 16:24:09.331, 539878129, [0.38659609 0.36441356 0.3704243  0.36973476 0.35799025 0.36679474 0.37233794 0.37744555 0.391383   0.40062791 0.4108332  0.41098617 0.41686436 0.4277612  0.42268219 0.41375202 0.40663236 0.39378595 0.38613272 0.37743097 0.36378544 0.35942207 0.34366747 0.33491476 0.32324187 0.31386468 0.30503766 0.29862687 0.29420155 0.29048633 0.28762697 0.28668262 0.28465049 0.28368424 0.28261085 0.28016645 0.27713751 0.27599005 0.27391643 0.27146392 0.26950782 0.26873786 0.26966594 0.2664034  0.26577492 0.34085632 0.33917478 0.33665643 0.33525672 0.33399336 0.33240473 0.3308239  0.33008782 0.33118948 0.33141336 0.33226974 0.33343852 0.33684819 0.34108841 0.34595081 0.35066319 0.35446333 0.3572432  0.36239301 0.36545742 0.37005172 0.37296809 0.36993835 0.36783662 0.36640595 0.35856693 0.35460906 0.35283089 0.35083823 0.35307605 0.35147264 0.35311942 0.35542034 0.35385227 0.35156152 0.35240765 0.34411202 0.34355358 0.33759447 0.33847662 0.34111333], [ 0.06699976  0.06282317  0.05970594  0.0616483   0.04989052  0.05007128  0.04406084  0.04601009  0.03972282  0.0363322   0.02966643  0.02739166  0.02193157  0.02037157  0.01751076  0.01418658  0.01193173  0.00996243  0.00513918  0.00166077 -0.00029212 -0.00254621 -0.00677001 -0.00866615 -0.01283545 -0.01573559 -0.01803473 -0.02030979 -0.02354789 -0.02525985 -0.02821205 -0.02971722 -0.03127177 -0.03360375 -0.03510393 -0.03549168 -0.03701808 -0.03814057 -0.03966014 -0.04099515 -0.04149144 -0.04219027 -0.04272348 -0.0435675  -0.04407401 -0.04429954 -0.04529518 -0.04596704 -0.0468088  -0.04786962 -0.04885285 -0.04922634 -0.04998272 -0.05012162 -0.05032961 -0.05099274 -0.05141701 -0.05186135 -0.05268499 -0.05321833 -0.05397495 -0.05429375 -0.05437236 -0.05482299 -0.05503169 -0.05524287 -0.0556435  -0.05589097 -0.0581349  -0.0596171  -0.06142713 -0.06353342 -0.06496435 -0.06707897 -0.06844141 -0.07029367 -0.07191908 -0.07410644 -0.07584368 -0.07720745 -0.08093556 -0.08399214 -0.08722056 -0.08934272 -0.08638306 -0.08234972], 22.21, 23.57, False
2023/06/17 16:24:09.587, 539878379, [0.41192835 0.39341138 0.38580623 0.3717172  0.35501116 0.34606373 0.35716923 0.34868842 0.339631   0.34409766 0.33840813 0.32879902 0.32836852 0.32443125 0.32101239 0.3158494  0.31609862 0.31212336 0.310468   0.3097194  0.30804671 0.30631089 0.30140116 0.30250993 0.30070474 0.29810525 0.29830315 0.29690315 0.2926405  0.29146405 0.2905676  0.2874622  0.28710551 0.28413353 0.28357503 0.28107881 0.27840148 0.27783511 0.27620822 0.2747145  0.27506175 0.27335663 0.27523    0.27175635 0.27154566 0.26555537 0.26408329 0.26128721 0.26083243 0.25994412 0.25873374 0.25787718 0.2572817  0.25788419 0.25723433 0.25632118 0.25570669 0.25605375 0.25581812 0.25576426 0.25490046 0.25545894 0.25455911 0.25493375 0.2535981  0.25375356 0.25337277 0.25272323 0.25262019 0.25347532 0.25154547 0.25148007 0.24972464 0.24744851 0.2476787  0.24445882 0.243895   0.24147144 0.24004622 0.23711218 0.23527035 0.22924812 0.22545112 0.22183294 0.22072933 0.22282888], [ 0.06514024  0.06899576  0.05892282  0.05895942  0.05283005  0.05377184  0.05011279  0.0451205   0.04366877  0.03824791  0.03441252  0.02974257  0.0235299   0.02399933  0.01795242  0.01496235  0.01070573  0.01060147  0.00588246  0.0027944   0.00051914 -0.00197893 -0.00523014 -0.00878614 -0.01272844 -0.01583245 -0.01850876 -0.02128303 -0.02378121 -0.02604913 -0.02870905 -0.03033882 -0.03127427 -0.03331763 -0.03462254 -0.03627395 -0.03782256 -0.03896572 -0.04044779 -0.04149832 -0.04259419 -0.04339854 -0.04377184 -0.04421133 -0.04520302 -0.04054537 -0.0411624  -0.04157434 -0.04240619 -0.04388501 -0.0446211  -0.04555295 -0.04616913 -0.04703733 -0.0471475  -0.04760356 -0.04843551 -0.04847093 -0.04914099 -0.04941659 -0.0498408  -0.05012246 -0.05111871 -0.05105415 -0.05110054 -0.05178181 -0.05217248 -0.05322914 -0.05489348 -0.05591138 -0.05803275 -0.05934683 -0.06105701 -0.06330666 -0.06559274 -0.0675538  -0.07010923 -0.0717022  -0.07415238 -0.07592223 -0.0786685  -0.08323323 -0.08549593 -0.08671772 -0.0853626  -0.07970675], 22.22, 23.56, False
2023/06/17 16:24:09.827, 539878630, [0.42100814 0.37836071 0.39737854 0.38947204 0.37122357 0.36946349 0.36332351 0.36134987 0.35880419 0.35017523 0.35166059 0.3454413  0.33644539 0.33769413 0.3340695  0.33093011 0.33085782 0.32475786 0.32453985 0.31962017 0.318321   0.31830908 0.31302013 0.31172521 0.30809556 0.30624958 0.3035451  0.30214087 0.29911201 0.30038964 0.29825432 0.29576577 0.29530059 0.29253486 0.29078828 0.28895624 0.28754596 0.28694277 0.28546666 0.28466854 0.28482919 0.28437717 0.2852634  0.28205337 0.28197038 0.27029172 0.26993704 0.26800283 0.26690659 0.26489381 0.26318998 0.26168551 0.26161477 0.26275782 0.26290534 0.26281648 0.26284042 0.2623583  0.26172091 0.26128597 0.26081663 0.2611638  0.25996433 0.26041886 0.2588963  0.25935273 0.25914967 0.25885868 0.25938595 0.25953768 0.25797908 0.25722206 0.25423542 0.25232893 0.25190877 0.25021339 0.25129603 0.24914197 0.24763253 0.2461543  0.24353454 0.23789672 0.23410861 0.22817483 0.23092349 0.23017792], [ 7.64953516e-02  6.81416236e-02  6.28008752e-02  5.75660415e-02  4.75598917e-02  5.06215820e-02  4.78271817e-02  4.26654148e-02  3.79412622e-02  3.28436469e-02  2.59562065e-02  2.79654108e-02  2.32655516e-02  1.91589212e-02  1.64474597e-02  1.18502199e-02  9.29124377e-03  5.92338272e-03  3.22615583e-03  8.57911703e-05 -3.31553677e-03 -6.43320213e-03 -9.17135316e-03 -1.13195577e-02 -1.43888380e-02 -1.72685163e-02 -1.98465336e-02 -2.19253684e-02 -2.51169689e-02 -2.74518060e-02 -3.03272870e-02 -3.20685664e-02 -3.33259137e-02 -3.50025235e-02 -3.56947875e-02 -3.76166244e-02 -3.87000169e-02 -3.99366888e-02 -4.22771447e-02 -4.28906184e-02 -4.36551407e-02 -4.47581649e-02 -4.53970060e-02 -4.54719345e-02 -4.62877897e-02 -4.22904714e-02 -4.27714593e-02 -4.37000897e-02 -4.45881584e-02 -4.57014920e-02 -4.67658898e-02 -4.72145458e-02 -4.74131136e-02 -4.80214416e-02 -4.85094532e-02 -4.91402005e-02 -4.99284178e-02 -5.05439262e-02 -5.09608180e-02 -5.14849911e-02 -5.20720591e-02 -5.28182230e-02 -5.27738629e-02 -5.28847798e-02 -5.28850012e-02 -5.27348741e-02 -5.30911932e-02 -5.39134070e-02 -5.51467846e-02 -5.72692261e-02 -5.93441317e-02 -6.11824974e-02 -6.25304060e-02 -6.46104230e-02 -6.63451961e-02 -6.87465075e-02 -7.07510926e-02 -7.17607254e-02 -7.38461821e-02 -7.60024327e-02 -7.75936277e-02 -8.21027851e-02 -8.45967429e-02 -8.47601242e-02 -8.41334796e-02 -7.75675548e-02], 22.22, 23.57, False
2023/06/17 16:24:10.083, 539878880, [0.40886167 0.38018371 0.37652442 0.3553527  0.36172642 0.34871916 0.35481262 0.34448431 0.34414555 0.33335662 0.33126516 0.33115227 0.32647025 0.32419228 0.3194342  0.31751963 0.31529918 0.31203926 0.30776135 0.30871308 0.30488836 0.30119112 0.30014985 0.29976578 0.29824668 0.29800466 0.29633832 0.29655257 0.29409595 0.29223356 0.29201954 0.28946453 0.28644049 0.28671247 0.28468119 0.28391847 0.28395177 0.28289584 0.28231364 0.2832827  0.28151499 0.28088048 0.28149504 0.27750777 0.27736091 0.28552619 0.27584676 0.27339355 0.27173169 0.27127256 0.26981699 0.26951629 0.26906581 0.26944333 0.26957139 0.26925075 0.26883757 0.26880818 0.26797827 0.26791341 0.26679478 0.26813696 0.26623541 0.26654323 0.26504487 0.26430771 0.26374229 0.26248846 0.26069166 0.25986949 0.25846256 0.2577744  0.25678248 0.25510765 0.25459481 0.25252432 0.25148948 0.24914292 0.25007336 0.24579308 0.24526495 0.24201018 0.23257919 0.2328572  0.23533304 0.23206871], [ 0.07217184  0.06279859  0.06279732  0.05895762  0.05282298  0.05117487  0.04732774  0.04310827  0.0418886   0.03596536  0.03135094  0.02676351  0.026488    0.02157877  0.01989788  0.01610702  0.01390982  0.01088508  0.00654491  0.00399187 -0.00039457 -0.0016796  -0.00508714 -0.0081718  -0.01040882 -0.01327727 -0.01595606 -0.01809232 -0.02122359 -0.0231854  -0.02605342 -0.02691171 -0.03014139 -0.03145347 -0.03296593 -0.03392966 -0.0354723  -0.03691809 -0.03825551 -0.03883571 -0.03931683 -0.04035688 -0.040848   -0.04176276 -0.04210263 -0.04402529 -0.04464296 -0.04552142 -0.04631794 -0.04778669 -0.04903679 -0.04940776 -0.04947221 -0.04988313 -0.0504068  -0.05084914 -0.05118461 -0.05113547 -0.05182233 -0.0520363  -0.05249538 -0.05268634 -0.0527749  -0.05282614 -0.05202172 -0.05209926 -0.05248565 -0.05317882 -0.05536658 -0.05701407 -0.05945089 -0.06077094 -0.06198389 -0.06375449 -0.06477923 -0.06712492 -0.06900202 -0.06946904 -0.07168341 -0.0730004  -0.07627962 -0.08056339 -0.08375613 -0.08372956 -0.08311128 -0.078352  ], 22.23, 23.57, False
