time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 03:30:21.605, 2744785, [0.91859522 0.90612822 0.91589674 0.89588098 0.90124697 0.88228337 0.88467745 0.8723014  0.85895067 0.86118014 0.84815855 0.84227132 0.82896569 0.83027974 0.82088489 0.81464649 0.81158213 0.80220693 0.80089295 0.79500972 0.78978306 0.78856779 0.77756543 0.77567703 0.77028957 0.76469171 0.75910799 0.75342501 0.74613737 0.74022065 0.7352992  0.72887872 0.72558708 0.72032248 0.71463216 0.70987647 0.70402591 0.70018014 0.69459421 0.68997007 0.68354266 0.67997761 0.6767623  0.66807233 0.66494558 0.64513785 0.63915775 0.6339077  0.62794936 0.62189937 0.61637707 0.61160865 0.60801522 0.60388267 0.6007589  0.59774999 0.5936919  0.58968769 0.58506956 0.58094838 0.57527811 0.57215947 0.56638508 0.56257428 0.55758631 0.55488871 0.55226391 0.55252794 0.54981676 0.54846538 0.54365477 0.53871767 0.5348115  0.52551641 0.52045264 0.51267034 0.50564941 0.49931034 0.48978728 0.47983995 0.47653667 0.46142513 0.45052029 0.44372506 0.43659154 0.43732148], [ 1.09411662e-01  1.11827659e-01  1.18449822e-01  1.11407159e-01  1.11666518e-01  1.10127985e-01  1.06401439e-01  1.05904898e-01  1.05324019e-01  1.01437432e-01  9.91798802e-02  9.66734279e-02  9.32789218e-02  9.14077720e-02  8.81764718e-02  8.10665557e-02  7.95571190e-02  7.75834255e-02  7.22587538e-02  7.04423108e-02  6.44098274e-02  5.98065131e-02  5.52299922e-02  5.13003270e-02  4.68129596e-02  4.17836832e-02  3.75712674e-02  3.30307242e-02  2.94074305e-02  2.58952668e-02  2.26650507e-02  1.96337444e-02  1.73197687e-02  1.47421666e-02  1.20337200e-02  9.83752988e-03  7.91528736e-03  5.45948508e-03  4.05262071e-03  2.86743508e-03  1.68434109e-03  6.44492345e-04  5.39008411e-04 -6.25172265e-04 -1.42656302e-03 -9.86142060e-05 -1.20091510e-03 -2.34127705e-03 -3.94770964e-03 -5.72216550e-03 -6.93536935e-03 -7.96414501e-03 -8.01500669e-03 -7.82708950e-03 -7.64324300e-03 -7.91715637e-03 -7.97883119e-03 -8.34650754e-03 -8.45144829e-03 -8.57528631e-03 -9.23783534e-03 -9.37448652e-03 -9.20440912e-03 -8.75279038e-03 -7.42949054e-03 -6.61802455e-03 -6.29554007e-03 -7.76946758e-03 -1.05561737e-02 -1.33616001e-02 -1.68523147e-02 -2.07808415e-02 -2.39954412e-02 -2.69900935e-02 -2.95586393e-02 -3.32313744e-02 -3.72094022e-02 -4.29553597e-02 -4.81226494e-02 -5.44735205e-02 -6.25036727e-02 -7.10905236e-02 -7.66144296e-02 -7.82837614e-02 -7.74360701e-02 -6.95960934e-02], 19.63, 22.24, False
2023/06/07 03:30:21.861, 2745033, [0.92336554 0.93887562 0.93049195 0.91395909 0.91341138 0.89841913 0.89277311 0.88445054 0.87102929 0.86514868 0.85371584 0.84447428 0.82921474 0.82223212 0.82056583 0.80178599 0.80683314 0.79758668 0.79230699 0.78500004 0.78153101 0.77826947 0.7690605  0.76621839 0.75911125 0.75571001 0.74818782 0.74264878 0.73694769 0.73126119 0.72738037 0.71886692 0.71496483 0.70941827 0.70318763 0.69828502 0.6926098  0.68854652 0.68100801 0.67731434 0.67035645 0.66510955 0.66204323 0.65231409 0.64915844 0.64493908 0.64290671 0.64094875 0.6382956  0.63583671 0.63172631 0.62835455 0.62525688 0.6226266  0.61877984 0.6156411  0.61293852 0.61020742 0.60613494 0.60272967 0.59696474 0.59356275 0.58755309 0.58326513 0.57922279 0.57613091 0.57313753 0.5740495  0.57171542 0.56950964 0.56627635 0.55971053 0.55323414 0.54631582 0.53891049 0.53158781 0.52562571 0.51836274 0.51252784 0.49981413 0.49522961 0.48140823 0.46885031 0.46321523 0.45828007 0.45251285], [ 0.10071355  0.10671319  0.11394062  0.11478355  0.10263165  0.11098031  0.10283209  0.10657257  0.10155513  0.10222293  0.10012179  0.09582587  0.09283647  0.09052603  0.08738467  0.08212102  0.08179582  0.07800884  0.07395409  0.06864111  0.0657227   0.05985306  0.05533     0.05055058  0.04601883  0.04177534  0.0371366   0.03335382  0.02939523  0.02632442  0.02260023  0.02027707  0.01692906  0.01471789  0.01261566  0.01035303  0.00840657  0.00670441  0.00484532  0.00375656  0.00263407  0.00133893  0.00113713  0.00015071 -0.00085647  0.00049722 -0.00091386 -0.00225193 -0.00390046 -0.0056762  -0.00731841 -0.00765132 -0.00770688 -0.00769677 -0.00730264 -0.00739479 -0.00733311 -0.00679418 -0.00692759 -0.00729259 -0.00771515 -0.00805587 -0.00767835 -0.00721958 -0.00629115 -0.00544594 -0.00498034 -0.00608702 -0.00852034 -0.01221796 -0.01549599 -0.01911602 -0.0220956  -0.02515816 -0.02848068 -0.03197568 -0.03582587 -0.04152048 -0.04713655 -0.05318008 -0.06087817 -0.07001192 -0.07539534 -0.07873749 -0.07630955 -0.0700297 ], 19.64, 22.24, False
2023/06/07 03:30:22.101, 2745283, [0.92638034 0.90704323 0.91348129 0.89360458 0.89715959 0.87695578 0.87610755 0.87318702 0.85762677 0.853092   0.84708158 0.84500993 0.8267594  0.83128742 0.82272821 0.81631525 0.81447633 0.80683584 0.80465932 0.8002421  0.79280758 0.79351371 0.78552508 0.78088744 0.77589034 0.76900859 0.76362658 0.75984504 0.75182221 0.74626308 0.74244481 0.73613508 0.73343917 0.72828726 0.72263387 0.71937947 0.71338894 0.70794386 0.70163503 0.69410124 0.68695237 0.68276267 0.67910623 0.66985026 0.66655697 0.63728955 0.63141609 0.62580876 0.62013075 0.61446252 0.60877427 0.60326221 0.59922789 0.59574669 0.59280663 0.58982566 0.58639279 0.58338006 0.57908802 0.57470951 0.5689838  0.56576486 0.56006158 0.55683048 0.5513984  0.54936138 0.54710509 0.54628452 0.54571888 0.54425313 0.54052079 0.53669538 0.53184346 0.52527671 0.52048031 0.51289254 0.50751537 0.50258793 0.49412911 0.48438681 0.48079094 0.46328039 0.45512072 0.44660331 0.44270251 0.44113394], [ 0.10941166  0.11557473  0.12171646  0.11713372  0.11117957  0.11279732  0.11074523  0.11325219  0.10655959  0.10556469  0.10013292  0.1003498   0.09573472  0.09100825  0.08762445  0.08405666  0.08212823  0.07728342  0.07424307  0.07092276  0.06516834  0.06129399  0.05596139  0.05304477  0.04744765  0.0426494   0.03784105  0.03492985  0.0300299   0.02700476  0.02376298  0.02042324  0.01800083  0.01541075  0.01283215  0.01026433  0.00849902  0.00651664  0.00492836  0.00359017  0.0020347   0.00071295  0.00058833 -0.00074905 -0.00101657  0.00043565 -0.00086362 -0.0019988  -0.00380006 -0.00531278 -0.00687061 -0.00752941 -0.00735955 -0.00790313 -0.00754608 -0.00736124 -0.00780632 -0.00803921 -0.00819015 -0.00860644 -0.00905051 -0.00923352 -0.00891586 -0.00790157 -0.00692823 -0.00569772 -0.00509926 -0.00598263 -0.0084006  -0.01217158 -0.01572487 -0.01912932 -0.02213928 -0.02484557 -0.02845939 -0.03118717 -0.03536383 -0.04101742 -0.04698991 -0.05338228 -0.06151515 -0.06962452 -0.07621016 -0.07831788 -0.0758073  -0.06952877], 19.63, 22.24, False
2023/06/07 03:30:22.357, 2745534, [0.92737679 0.89826564 0.90670737 0.89206123 0.88458695 0.87457836 0.87974765 0.85888821 0.85418887 0.85448897 0.84154717 0.83637993 0.81904696 0.82099644 0.81931938 0.80049013 0.8026758  0.79220332 0.78979309 0.78694393 0.77515385 0.77614533 0.7681711  0.76242152 0.75753643 0.75281994 0.74231944 0.7390583  0.7315843  0.72572242 0.72193194 0.71475616 0.70851815 0.70510855 0.69858557 0.69805276 0.70069865 0.69542539 0.68928554 0.68362843 0.67629972 0.67314279 0.66784112 0.6515206  0.64524484 0.63562957 0.62995955 0.6239257  0.61796561 0.61202931 0.60673055 0.6018441  0.59969553 0.59706353 0.59406353 0.59081229 0.5868014  0.58263176 0.57833508 0.573973   0.56823788 0.56452433 0.55943888 0.55555766 0.55052552 0.5488589  0.54656023 0.5458041  0.54434386 0.54380451 0.54046102 0.53611375 0.53217459 0.52566743 0.52067998 0.51464382 0.50886267 0.5037699  0.49479689 0.48474349 0.47997458 0.46608842 0.45490108 0.44660331 0.44086652 0.44295281], [ 0.11948723  0.11182766  0.10805793  0.11767512  0.11069196  0.10877778  0.10877041  0.1094014   0.10687893  0.10613912  0.10134596  0.09821076  0.09616388  0.09207734  0.08836032  0.08493222  0.08132558  0.07831973  0.07410307  0.07105286  0.06440983  0.06232598  0.05621895  0.05130033  0.04746739  0.04281964  0.03872203  0.03443446  0.02979785  0.02691903  0.02300203  0.02017748  0.01784576  0.01504404  0.01276982  0.01100504  0.00838104  0.00651664  0.004898    0.00374923  0.0024241   0.00102018  0.00058833 -0.00032978 -0.00089719  0.00024698 -0.00060612 -0.00232879 -0.0035839  -0.00519369 -0.00681874 -0.00740148 -0.00710682 -0.00745594 -0.00690183 -0.00671897 -0.00711622 -0.00722183 -0.00775461 -0.0082064  -0.00854595 -0.00868708 -0.00812861 -0.00800222 -0.00653501 -0.0056421  -0.00513583 -0.00663445 -0.00894431 -0.01255505 -0.01572487 -0.01899472 -0.02182988 -0.02490551 -0.02855171 -0.03136757 -0.03519787 -0.04111643 -0.04723805 -0.05296351 -0.06031251 -0.06926215 -0.07531201 -0.0782155  -0.076401   -0.06829654], 19.63, 22.24, False
2023/06/07 03:30:22.597, 2745785, [0.91319941 0.90209906 0.88395946 0.90105409 0.88192153 0.86745493 0.8680621  0.8541605  0.85035559 0.8415715  0.83677922 0.82817216 0.81844556 0.81574559 0.80760115 0.80196879 0.79470937 0.7911904  0.78948327 0.78241175 0.77251275 0.77445687 0.76372793 0.76050374 0.75478897 0.74809679 0.74217131 0.73791959 0.73151873 0.72869377 0.7254335  0.71880891 0.71420891 0.70684168 0.70027938 0.69213335 0.68392331 0.68009184 0.67238677 0.66816075 0.66226249 0.65712637 0.65439124 0.64525863 0.64216258 0.6370891  0.6313564  0.6257801  0.6197054  0.61392394 0.60763881 0.6016201  0.59735979 0.59353353 0.58988658 0.58633719 0.58280733 0.57975909 0.57576081 0.57252484 0.56639995 0.56416671 0.55811867 0.55571626 0.55194585 0.55032175 0.54813359 0.54851942 0.54712296 0.54717132 0.54249069 0.53878139 0.53553513 0.52792091 0.52378185 0.51686498 0.51232975 0.50851354 0.50080876 0.49381783 0.4898749  0.47216561 0.46355564 0.45351147 0.44937195 0.44952338], [ 0.12241362  0.1206343   0.1217116   0.11713005  0.11669516  0.11056389  0.11469533  0.10765057  0.11030613  0.10418689  0.09943795  0.09881145  0.09327743  0.09080674  0.08780696  0.08580599  0.07987874  0.07964098  0.07357064  0.07031083  0.06484932  0.06180903  0.0563261   0.051532    0.04735088  0.04311511  0.03819159  0.03435086  0.03118953  0.02743006  0.02512472  0.02305574  0.021259    0.01966899  0.01745233  0.01545733  0.01247131  0.01015445  0.00787699  0.00685683  0.00602087  0.00453401  0.00374005  0.00284726  0.00159798  0.00014558 -0.00104852 -0.00230033 -0.00376017 -0.0056703  -0.00671554 -0.0073004  -0.00744854 -0.00722866 -0.00720038 -0.00696853 -0.00716487 -0.00755946 -0.00748512 -0.00692724 -0.00444086 -0.00293661 -0.00219471 -0.00136355  0.0001988   0.0003753  -0.00027979 -0.00265154 -0.00558757 -0.01090246 -0.01527922 -0.01913009 -0.02194774 -0.02487967 -0.02835487 -0.0309474  -0.03516601 -0.04096492 -0.04713079 -0.05257351 -0.06054917 -0.06890068 -0.07577719 -0.0763661  -0.07630082 -0.06870321], 19.63, 22.24, False
2023/06/07 03:30:22.853, 2746034, [0.91657384 0.92428244 0.90509386 0.90634672 0.89920288 0.88466536 0.88567091 0.87422336 0.86491267 0.86049167 0.84985877 0.84624743 0.83276997 0.83005941 0.82721134 0.81446589 0.812782   0.80416737 0.79945418 0.79441642 0.7862922  0.78745265 0.77710418 0.77345691 0.76815562 0.7614775  0.75562012 0.75118205 0.74305105 0.73592095 0.73082709 0.72289302 0.7185937  0.71319409 0.70645772 0.70092669 0.69501301 0.69011193 0.68280585 0.67806049 0.67170639 0.66701938 0.66327043 0.65410056 0.65051719 0.63925912 0.63353512 0.62745669 0.62124851 0.61528455 0.60943031 0.60408445 0.60031095 0.59672087 0.592857   0.58960918 0.58540628 0.58178638 0.57811637 0.5740968  0.56935838 0.56696011 0.56267938 0.55938742 0.55506915 0.55238462 0.55046306 0.55056549 0.54699512 0.54645228 0.542869   0.54046887 0.53805374 0.53131616 0.52722465 0.52081635 0.51504758 0.51063539 0.49913335 0.4873978  0.48409967 0.46635237 0.45568374 0.44759054 0.44231556 0.44355982], [ 0.1244846   0.11180796  0.12049649  0.1205211   0.11368204  0.12214739  0.11666324  0.1146409   0.11340982  0.11054539  0.10350785  0.10201668  0.09904349  0.09507611  0.09092017  0.08757504  0.08694379  0.08212131  0.07795816  0.07380021  0.06849412  0.06633107  0.06166132  0.05718714  0.05236819  0.04814927  0.04419711  0.03996486  0.03644599  0.03258609  0.02847738  0.02542491  0.02280068  0.02014049  0.01680031  0.01474669  0.01302301  0.01093016  0.00947115  0.00800454  0.00649251  0.00518015  0.00445725  0.00370697  0.00291295  0.00111543  0.00018076 -0.00122179 -0.00276802 -0.00437956 -0.00586226 -0.00578281 -0.00606676 -0.00561252 -0.00585528 -0.00592526 -0.00595034 -0.00605209 -0.00664663 -0.00666603 -0.00707839 -0.00717465 -0.00705643 -0.00667643 -0.00534946 -0.00488211 -0.00432977 -0.00537269 -0.00793865 -0.01130255 -0.01483575 -0.01865637 -0.02121488 -0.02392999 -0.0274998  -0.03089053 -0.03449027 -0.03968548 -0.04593951 -0.05208544 -0.05934972 -0.0678085  -0.07366977 -0.07493061 -0.07566111 -0.0671878 ], 19.64, 22.24, False
2023/06/07 03:30:23.108, 2746284, [0.91218602 0.89934368 0.89994809 0.90477329 0.88789173 0.88285148 0.87660911 0.86801953 0.85842096 0.84964947 0.85016021 0.83706707 0.83056177 0.8264763  0.82292756 0.8101124  0.8053964  0.80088919 0.79620227 0.78843581 0.78214124 0.78067984 0.77136609 0.76636657 0.75924695 0.75709175 0.74857199 0.74456682 0.73724788 0.73170315 0.72558545 0.71900801 0.71456126 0.70987646 0.7037901  0.69855877 0.69280483 0.68850309 0.68132569 0.67650137 0.6709596  0.66853021 0.66595721 0.65566752 0.65408865 0.64797337 0.64266817 0.63753159 0.63217493 0.62554521 0.61981802 0.61473069 0.61105318 0.60751834 0.60356953 0.60004497 0.59613088 0.59273903 0.58860288 0.5853567  0.57974314 0.57648484 0.57134997 0.56777467 0.56332059 0.56000988 0.55804108 0.55707465 0.55525511 0.55315167 0.54908484 0.54411902 0.54119287 0.53390118 0.52836306 0.5223001  0.51776632 0.51392165 0.50447912 0.49385817 0.49164396 0.47721944 0.46726914 0.45887762 0.45362986 0.45554349], [ 0.11011977  0.1087478   0.11397465  0.11372144  0.11717827  0.11323144  0.11311033  0.1111486   0.11030613  0.10585044  0.10013153  0.10095221  0.09423886  0.09053726  0.08877047  0.0831793   0.08084137  0.07698182  0.07197712  0.06934998  0.06448059  0.06020615  0.05526983  0.05119754  0.04612058  0.04254564  0.03775365  0.03336021  0.02947474  0.02640631  0.02307428  0.02093152  0.0178652   0.01542976  0.01296903  0.01097091  0.00899425  0.0069594   0.00489742  0.00419654  0.00274162  0.00159897  0.00079837  0.0004219  -0.00093055  0.00022663 -0.00107919 -0.00244252 -0.0040449  -0.00551214 -0.00680664 -0.00741589 -0.00772766 -0.00736948 -0.00761226 -0.00687216 -0.00705953 -0.00725206 -0.00786402 -0.00828648 -0.00920427 -0.00903464 -0.00835773 -0.00800306 -0.00681109 -0.00533938 -0.00506871 -0.00628749 -0.00922289 -0.01248975 -0.01601536 -0.01928086 -0.02200627 -0.02542591 -0.02892853 -0.03148869 -0.03641582 -0.04112508 -0.04737899 -0.05405614 -0.06192552 -0.07110467 -0.07743889 -0.07821653 -0.07748788 -0.06919324], 19.63, 22.24, False
2023/06/07 03:30:23.349, 2746533, [0.90983021 0.90795659 0.89237485 0.90405669 0.88458767 0.87990524 0.87082011 0.86226869 0.85630777 0.84775253 0.8453913  0.83953378 0.82736906 0.82547072 0.82220548 0.80761238 0.80912297 0.80119591 0.79699238 0.78915662 0.78237797 0.78341568 0.77116883 0.77047292 0.76278602 0.76001497 0.75220479 0.74628094 0.74087074 0.73363737 0.7283756  0.72223776 0.71587763 0.7106936  0.70410545 0.69855897 0.6938324  0.68860646 0.68218404 0.67848545 0.67204022 0.66754359 0.66346382 0.65477618 0.65222358 0.6417655  0.6370381  0.63217289 0.62656364 0.61971592 0.61481    0.60929126 0.60533252 0.60120176 0.59720538 0.59327015 0.58974083 0.58598982 0.58190937 0.57819941 0.57286752 0.57079157 0.5660015  0.56194037 0.55677249 0.5541041  0.55128246 0.55148297 0.55020489 0.54865057 0.54568623 0.53930351 0.53577682 0.5289725  0.52429205 0.51706333 0.51207912 0.50643432 0.49879991 0.48777284 0.48552311 0.47037752 0.46085301 0.45499666 0.45101445 0.44686415], [ 0.11011359  0.10874386  0.11517612  0.11194533  0.11117395  0.11366503  0.10876548  0.10974976  0.10627764  0.10584886  0.09891746  0.09536627  0.09306073  0.08986694  0.08624654  0.08247279  0.08035742  0.07654391  0.0728981   0.07008954  0.06416163  0.06112178  0.05669085  0.05199654  0.04642731  0.04235091  0.03704997  0.03344205  0.02963783  0.02582763  0.02377531  0.01963226  0.01731821  0.01480588  0.01290611  0.01047653  0.00814805  0.00643019  0.00455256  0.00327083  0.00196883  0.00118941  0.00114075  0.00056385 -0.00047501  0.00037035 -0.00075504 -0.00245584 -0.00392364 -0.00561843 -0.0069112  -0.00750613 -0.00777846 -0.00771908 -0.00745034 -0.00781224 -0.00746278 -0.00776278 -0.0075337  -0.00811982 -0.00851557 -0.00867989 -0.00807903 -0.00736284 -0.00619757 -0.00529463 -0.00492845 -0.00597333 -0.00856646 -0.01185577 -0.01601612 -0.01918759 -0.02194855 -0.02509359 -0.02831088 -0.03197066 -0.03522472 -0.04107256 -0.04717832 -0.05313841 -0.06125998 -0.06927258 -0.07535903 -0.07688119 -0.07570819 -0.06863708], 19.63, 22.25, False
2023/06/07 03:30:23.605, 2746784, [0.90136058 0.90795643 0.89912842 0.90033331 0.88063783 0.88466396 0.87245635 0.87318744 0.8541904  0.85359105 0.85016021 0.83583459 0.83191062 0.82602784 0.82180696 0.81399456 0.80632826 0.80275826 0.79922117 0.79166019 0.78574959 0.78564684 0.7730154  0.77260275 0.76413415 0.75941428 0.76218597 0.7775434  0.78050843 0.77709792 0.77368088 0.7637472  0.75092049 0.72777631 0.70567991 0.69913305 0.69461876 0.68892165 0.68150551 0.67662046 0.67057363 0.66750587 0.66495855 0.65634356 0.65473971 0.63272646 0.62725848 0.62321788 0.62395615 0.62133396 0.61776778 0.61280718 0.60860751 0.60356449 0.59558449 0.58845323 0.58434711 0.58062759 0.57605182 0.57215678 0.56729294 0.56401509 0.55783453 0.55531769 0.55137252 0.54928185 0.5473148  0.54670906 0.54557568 0.54542894 0.54144585 0.53755448 0.53312366 0.52617975 0.52287167 0.51580479 0.51125078 0.50552847 0.49680064 0.48707851 0.48350303 0.46904918 0.45758885 0.44997973 0.44550396 0.44448771], [ 1.08689508e-01  1.08747802e-01  1.17844996e-01  1.10309931e-01  1.08661832e-01  1.10563888e-01  1.10349594e-01  1.09751961e-01  1.04681565e-01  1.04186890e-01  1.00131526e-01  9.72732759e-02  9.30622140e-02  9.12064560e-02  8.70274604e-02  8.45894909e-02  8.08413736e-02  7.72820253e-02  7.37107080e-02  6.88696458e-02  6.44805905e-02  6.04914805e-02  5.50123764e-02  5.09649294e-02  4.61205807e-02  4.20672870e-02  3.69592942e-02  3.29477580e-02  2.94010538e-02  2.53926756e-02  2.20494534e-02  1.94575092e-02  1.64088038e-02  1.38814725e-02  1.18958507e-02  9.95693380e-03  7.71081823e-03  5.70985201e-03  4.52911024e-03  3.06912062e-03  1.31397020e-03  6.43970787e-04  1.95522990e-04 -1.11142407e-03 -1.32137757e-03 -8.72156696e-05 -1.15889519e-03 -2.32962832e-03 -3.93567605e-03 -5.31362340e-03 -6.76766826e-03 -6.99357764e-03 -7.33668905e-03 -7.40749628e-03 -6.85393431e-03 -6.87216264e-03 -6.93487968e-03 -7.07898929e-03 -7.65059309e-03 -7.97432424e-03 -8.36783961e-03 -8.36468508e-03 -8.43255726e-03 -7.77817630e-03 -6.33924254e-03 -5.63276394e-03 -5.07916389e-03 -6.23864486e-03 -9.00775028e-03 -1.19872551e-02 -1.57490902e-02 -1.95661664e-02 -2.22906183e-02 -2.49662320e-02 -2.84154050e-02 -3.13082594e-02 -3.52238641e-02 -4.12396197e-02 -4.74257018e-02 -5.37378059e-02 -6.15378568e-02 -6.92589317e-02 -7.62260966e-02 -7.72913191e-02 -7.63515412e-02 -6.80106590e-02], 19.63, 22.24, False
2023/06/07 03:30:23.861, 2747033, [0.9687251  0.94664145 0.93728395 0.9146659  0.90267058 0.8853463  0.8798904  0.8632886  0.8576283  0.84810358 0.84538988 0.83706707 0.82835609 0.82502117 0.81924263 0.80964466 0.80513497 0.7985329  0.79439341 0.78762633 0.7836985  0.78161357 0.77284923 0.77013759 0.76343168 0.76001493 0.75310698 0.74712867 0.7406987  0.73325185 0.72714414 0.71988514 0.71423747 0.70908597 0.70267596 0.69633117 0.69142894 0.68666538 0.67948697 0.67631401 0.66905666 0.66364812 0.65967192 0.64912884 0.64667964 0.65264671 0.64720337 0.64091152 0.63465693 0.62934953 0.62333775 0.61735286 0.61241018 0.60771526 0.60354604 0.59951543 0.59408012 0.58874647 0.58305165 0.57898469 0.57304043 0.56990257 0.56467902 0.56085034 0.55632746 0.55266654 0.55078076 0.55027488 0.54928689 0.54860193 0.54545255 0.54157137 0.53684723 0.53113528 0.5260582  0.52076915 0.51616481 0.50939937 0.50081167 0.49009027 0.48815132 0.47102449 0.45882378 0.45336043 0.449178   0.44784412], [ 0.1238124   0.12372909  0.12498091  0.12232668  0.12425421  0.12172772  0.11865181  0.11570099  0.11777795  0.11354574  0.10767235  0.10416549  0.10365315  0.09816601  0.09404843  0.09040482  0.08502509  0.08285381  0.07835501  0.07428625  0.06849873  0.06421457  0.05841331  0.05297179  0.0488691   0.04350278  0.03933738  0.03451588  0.03071483  0.02691819  0.02348428  0.02086142  0.01775056  0.01478374  0.01251984  0.01087743  0.0087324   0.00643077  0.00500627  0.00365442  0.00212507  0.00113904  0.00029176 -0.00023531 -0.00140031  0.00042768 -0.00085226 -0.00223356 -0.00401703 -0.00574972 -0.00700124 -0.00772273 -0.0074749  -0.00749471 -0.00680532 -0.0067959  -0.00706907 -0.00737731 -0.00773772 -0.00767934 -0.00814863 -0.00849691 -0.00798506 -0.00730939 -0.00662432 -0.00554171 -0.00517322 -0.00629845 -0.00885529 -0.01226493 -0.01596054 -0.01926301 -0.02200627 -0.0247864  -0.02829435 -0.03130826 -0.03514087 -0.04140752 -0.04713079 -0.05334686 -0.06121555 -0.06964677 -0.0766155  -0.07831892 -0.07635154 -0.06890558], 19.63, 22.24, False
2023/06/07 03:30:24.101, 2747283, [0.91116881 0.91452455 0.8957518  0.89733215 0.87870542 0.88704597 0.88731865 0.86801995 0.86530126 0.85309409 0.84338771 0.84543545 0.83301424 0.82804253 0.82773671 0.81566286 0.81847099 0.80981036 0.80689069 0.7986776  0.79478801 0.79250315 0.78413691 0.78012446 0.77209356 0.7690862  0.76220704 0.75468744 0.75128134 0.74399591 0.73896797 0.73353878 0.72771766 0.72303578 0.7171815  0.71045337 0.7055377  0.70049464 0.69405339 0.6896623  0.6834134  0.6783639  0.67521303 0.66646529 0.66354719 0.63838299 0.63248264 0.62687999 0.62146062 0.6165655  0.61142487 0.60550297 0.60183515 0.5987897  0.5954639  0.59189597 0.58851067 0.58507079 0.58074149 0.57721417 0.57112305 0.56817545 0.56288356 0.5584512  0.55342568 0.5507713  0.54842477 0.54869834 0.54656449 0.54496263 0.54118726 0.53617512 0.53214434 0.52551626 0.5194882  0.51358342 0.50895919 0.50165141 0.49679524 0.4847057  0.48135153 0.46608766 0.45590288 0.44913889 0.44363533 0.44364923], [ 1.31103092e-01  1.30590344e-01  1.30933434e-01  1.28604156e-01  1.25818765e-01  1.24392123e-01  1.24591417e-01  1.25515055e-01  1.19649637e-01  1.19632475e-01  1.14965794e-01  1.09525119e-01  1.08051646e-01  1.04939305e-01  1.02224856e-01  9.57186606e-02  9.19404415e-02  8.74137789e-02  8.11293904e-02  7.71713018e-02  7.26661772e-02  6.71938927e-02  6.25479059e-02  5.81249083e-02  5.18714257e-02  4.83336050e-02  4.29663619e-02  3.85629532e-02  3.43564946e-02  3.13459902e-02  2.73210005e-02  2.47938333e-02  2.18722591e-02  1.85496272e-02  1.53162517e-02  1.29057137e-02  1.14453317e-02  9.59631046e-03  8.00943489e-03  6.36714725e-03  4.63079603e-03  3.32105961e-03  2.77517303e-03  1.38883638e-03  3.12466001e-04 -3.17108521e-05 -1.10462308e-03 -2.42653194e-03 -4.28751573e-03 -6.15997529e-03 -7.54708077e-03 -7.91482500e-03 -7.75207323e-03 -7.94265898e-03 -7.96995791e-03 -8.07114358e-03 -8.09549324e-03 -8.16570421e-03 -8.57028666e-03 -8.95956167e-03 -9.49025418e-03 -9.54073493e-03 -9.23890811e-03 -8.44860478e-03 -6.97417329e-03 -5.89148300e-03 -5.48755845e-03 -6.40792854e-03 -9.08300034e-03 -1.23186644e-02 -1.57263696e-02 -1.99850669e-02 -2.27514449e-02 -2.57930797e-02 -2.92446678e-02 -3.16098128e-02 -3.62759449e-02 -4.18509529e-02 -4.75667110e-02 -5.36660073e-02 -6.15823389e-02 -7.00187729e-02 -7.58080736e-02 -7.81834198e-02 -7.73374041e-02 -6.87720573e-02], 19.63, 22.24, False
