time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 23:23:59.498, 201813552, [0.27819782 0.28250157 0.282076   0.27373508 0.27859679 0.27432249 0.262211   0.26196759 0.25083874 0.24566496 0.24692136 0.24214566 0.23807322 0.24182296 0.23645153 0.23488842 0.23422262 0.23012406 0.22684594 0.22456255 0.21683036 0.21873014 0.21116108 0.21281204 0.20879805 0.20759009 0.2057356  0.20369415 0.20118029 0.20003975 0.1980483  0.19616901 0.19431074 0.19307375 0.19052757 0.18913287 0.18706229 0.18569943 0.18398086 0.18289729 0.18097701 0.18016195 0.18588452 0.18830943 0.19276004 0.2311275  0.23336024 0.23174281 0.22910809 0.2246227  0.22026619 0.21680172 0.21446282 0.21241644 0.21111892 0.20761556 0.20385245 0.19989642 0.19456914 0.19074552 0.18660342 0.18488807 0.1813265  0.18154396 0.18194016 0.18633519 0.18725695 0.19108141 0.19327599 0.19206904 0.18843257 0.1886751  0.18838109 0.18658648 0.18649286 0.18326832 0.18334223 0.18238612 0.17557949 0.1711019  0.16604675 0.15559117 0.14767391 0.14101674 0.13612349 0.14532632], [ 0.0512803   0.05085726  0.04659837  0.04123681  0.03987903  0.04257188  0.03475255  0.03254163  0.029523    0.02466614  0.01976898  0.01872293  0.01395124  0.01306767  0.01235054  0.00908372  0.00850568  0.00661701  0.00646192  0.00619875  0.00420935  0.00313841  0.0004065  -0.00182178 -0.00449382 -0.00680251 -0.0085434  -0.00991146 -0.01285174 -0.01435801 -0.01696298 -0.0191577  -0.02012863 -0.02213817 -0.02327054 -0.023686   -0.02407399 -0.02458436 -0.02518402 -0.02602959 -0.02710034 -0.02760712 -0.02841076 -0.02940539 -0.03004062 -0.03449138 -0.0354014  -0.03668369 -0.03782068 -0.03868509 -0.03993961 -0.04023541 -0.03972173 -0.03979449 -0.03953164 -0.0398424  -0.03977714 -0.03979269 -0.04025573 -0.04013439 -0.04082607 -0.04132305 -0.04197554 -0.04275298 -0.04275906 -0.04344783 -0.04346372 -0.04379479 -0.04455923 -0.04495967 -0.04640941 -0.04738059 -0.04905577 -0.05025741 -0.05291458 -0.05523112 -0.05773606 -0.06248995 -0.06704326 -0.0715169  -0.07834487 -0.08555846 -0.08984233 -0.09126116 -0.0894032  -0.08293787], 21.10, 23.07, False
2023/06/06 23:23:59.754, 201813804, [0.2744424  0.28833009 0.26375638 0.27654077 0.26261829 0.25895441 0.26037376 0.24976078 0.24764605 0.24831103 0.24216293 0.23745718 0.23846235 0.23315666 0.23009417 0.22756267 0.22618237 0.22171451 0.2224629  0.21603055 0.21560591 0.21767127 0.20988001 0.21303189 0.20831755 0.20575464 0.20733532 0.20882624 0.20977424 0.20970119 0.20720896 0.20574367 0.20388774 0.19940798 0.1976867  0.19490524 0.19222074 0.19268183 0.19073468 0.19179375 0.19122657 0.19161779 0.19328633 0.18948912 0.1916391  0.23545747 0.2370238  0.24065541 0.24188977 0.24011267 0.23724399 0.23340477 0.23080397 0.22884547 0.22537368 0.2212471  0.21765873 0.21261169 0.20769156 0.20359303 0.19787949 0.19337106 0.18986772 0.18789108 0.18376908 0.18550023 0.18550456 0.18554591 0.1862523  0.18603103 0.18683435 0.18445713 0.17937961 0.17422018 0.16762257 0.16318404 0.16109093 0.15901517 0.15205722 0.1459202  0.14152154 0.13234152 0.12366606 0.1193095  0.12040879 0.12331033], [ 0.04120556  0.04718611  0.04726838  0.04406408  0.03882392  0.0408649   0.03475784  0.03465331  0.03140469  0.02706049  0.02538934  0.02082976  0.02009129  0.01692255  0.01561495  0.01167447  0.00994471  0.00924817  0.00616673  0.00458567  0.00247368  0.00076904 -0.00177754 -0.00390718 -0.00621423 -0.00792502 -0.01029118 -0.0119442  -0.01437636 -0.01623962 -0.01797577 -0.01910746 -0.02012603 -0.02200255 -0.02249347 -0.0243539  -0.02505302 -0.02613294 -0.02734925 -0.02820166 -0.02933875 -0.02968744 -0.03043939 -0.03096256 -0.03180181 -0.03364437 -0.03491086 -0.03592756 -0.03684096 -0.03834447 -0.03922569 -0.03935506 -0.03885341 -0.0391949  -0.0390129  -0.03885776 -0.03891794 -0.03902344 -0.03938774 -0.0396883  -0.04011974 -0.04103567 -0.0415034  -0.04219482 -0.0423134  -0.0428429  -0.04310174 -0.04382519 -0.04400222 -0.04490257 -0.04606294 -0.04769923 -0.04818329 -0.04988831 -0.05328225 -0.05504855 -0.05783022 -0.06303976 -0.06737515 -0.07231758 -0.07982927 -0.08554858 -0.09029636 -0.09326296 -0.08925118 -0.0822127 ], 21.08, 23.07, False
2023/06/06 23:23:59.994, 201814053, [0.29272307 0.27593881 0.29232932 0.2868199  0.29792513 0.27774062 0.28055965 0.26876892 0.27000928 0.26161712 0.26886268 0.26127428 0.25749524 0.25674444 0.25476184 0.25089971 0.25647074 0.25309086 0.25550217 0.25183655 0.24358068 0.23958653 0.23034506 0.22651132 0.2182399  0.21318776 0.20840969 0.20693421 0.20639203 0.21016163 0.2116494  0.20762289 0.20369128 0.20101097 0.19941352 0.20373048 0.20785686 0.20914187 0.20759195 0.20693518 0.20279551 0.19985899 0.19563873 0.18714733 0.18896459 0.22628398 0.22391408 0.22144562 0.21914253 0.21589783 0.21231543 0.20749724 0.20752673 0.20790059 0.20710858 0.2070352  0.20592717 0.20490202 0.20409409 0.20412457 0.20139458 0.1992275  0.19514839 0.19194049 0.18758428 0.18803157 0.18761544 0.18917923 0.18690543 0.18288583 0.17914841 0.17425932 0.16678301 0.16439205 0.16153178 0.15800111 0.1551807  0.14704768 0.14129397 0.13174374 0.13091674 0.12061755 0.11355195 0.10914029 0.10774494 0.11130988], [ 0.05050601  0.05085726  0.03818154  0.04064213  0.03881595  0.03771017  0.03238218  0.03043582  0.02764639  0.02601726  0.02096034  0.02056933  0.01442731  0.01243054  0.01254912  0.00853183  0.00597803  0.00341161  0.00130653 -0.00103516 -0.00399714 -0.00552851 -0.00848138 -0.00973749 -0.01219122 -0.01411982 -0.016237   -0.01799895 -0.01966222 -0.02165817 -0.02292594 -0.02393907 -0.02545994 -0.02680939 -0.02754859 -0.02828496 -0.02963624 -0.03065969 -0.03126804 -0.03184222 -0.03215735 -0.03274277 -0.03266282 -0.03308083 -0.03409559 -0.03373829 -0.03443722 -0.03586805 -0.03683379 -0.03808322 -0.03890768 -0.03909121 -0.03910878 -0.03876464 -0.03863306 -0.03885301 -0.03904545 -0.03894082 -0.03917818 -0.03969138 -0.04046467 -0.04086452 -0.04132863 -0.04182555 -0.04241436 -0.04260671 -0.0430571  -0.04309108 -0.04400563 -0.04490584 -0.04622933 -0.04738059 -0.04863221 -0.05050094 -0.05273003 -0.05505183 -0.05753853 -0.06304111 -0.06797513 -0.07248884 -0.07930722 -0.08592341 -0.09070422 -0.09211852 -0.08999284 -0.08257757], 21.10, 23.07, False
2023/06/06 23:24:00.250, 201814303, [0.37510439 0.36014248 0.35103233 0.350492   0.34114962 0.34420083 0.34126971 0.3409174  0.33677273 0.3360834  0.33245283 0.32636036 0.32247935 0.32257824 0.31574475 0.31284351 0.31145854 0.30379084 0.30218729 0.29187174 0.28625865 0.29086352 0.28633917 0.28559647 0.28518889 0.28603318 0.2826642  0.28053661 0.27781685 0.27698526 0.27422201 0.27162714 0.27227524 0.27320865 0.27500093 0.26966709 0.26480273 0.25808175 0.25381807 0.25086893 0.24658868 0.24495683 0.24430468 0.24019243 0.24239172 0.21266646 0.20954715 0.20599385 0.20393868 0.20657383 0.21128667 0.20978067 0.20815351 0.20896616 0.20718202 0.20485213 0.20079676 0.19653737 0.19144563 0.19021739 0.18941522 0.19149085 0.19414876 0.19249742 0.18929099 0.18953416 0.19327034 0.19768089 0.20066341 0.20174822 0.2029318  0.20159582 0.20094696 0.19584616 0.19233948 0.18585021 0.18180788 0.17713734 0.17408618 0.16802537 0.16605665 0.15741232 0.15065326 0.14341955 0.14337443 0.14006401], [ 0.05052226  0.0413244   0.0395267   0.04347405  0.03829288  0.03676294  0.03627014  0.03044418  0.02953015  0.02570964  0.02096834  0.02057653  0.01868112  0.01521485  0.01138905  0.00871846  0.00741735  0.00636416  0.00250552  0.00127618 -0.00269247 -0.00333414 -0.00644695 -0.00808279 -0.0095585  -0.01177134 -0.01439088 -0.01544757 -0.017986   -0.01932008 -0.02033662 -0.02190455 -0.02384683 -0.02479769 -0.02567902 -0.02632985 -0.02748814 -0.02877474 -0.02961245 -0.02988453 -0.03024519 -0.03153173 -0.03162465 -0.03212215 -0.0325955  -0.0295511  -0.03073984 -0.032206   -0.03389948 -0.03524427 -0.03664809 -0.03683832 -0.03700359 -0.0366827  -0.03647919 -0.03650393 -0.03686127 -0.0369607  -0.03714482 -0.0374641  -0.03833754 -0.03860733 -0.03946888 -0.0401503  -0.04041556 -0.04088302 -0.0407344  -0.04114848 -0.04220115 -0.04278679 -0.04372463 -0.04509142 -0.04630957 -0.04815158 -0.0505227  -0.05283476 -0.05626973 -0.06105636 -0.06683286 -0.07048324 -0.0779968  -0.08482338 -0.08947421 -0.09170026 -0.08939723 -0.08201575], 21.08, 23.06, False
2023/06/06 23:24:00.490, 201814553, [0.388188   0.36543794 0.37709516 0.35572227 0.36076151 0.35751856 0.35216202 0.34694938 0.34189428 0.3434036  0.33340024 0.32569633 0.32150843 0.32080704 0.31666744 0.3069711  0.30379741 0.30092311 0.29445496 0.28958119 0.28530204 0.28613702 0.27599912 0.27581486 0.27197298 0.26768145 0.26335999 0.25794042 0.24999191 0.24223193 0.23756476 0.23449911 0.23388084 0.23608139 0.23753905 0.23401284 0.22882234 0.22327533 0.21618163 0.21271471 0.20665295 0.20271862 0.20081145 0.19637126 0.2039257  0.22844588 0.22270266 0.21691018 0.21506987 0.21578153 0.217108   0.21767239 0.21684933 0.21510943 0.21602018 0.21501484 0.2119388  0.21086068 0.20939693 0.20948661 0.2069484  0.20677264 0.20731159 0.20685529 0.20244592 0.20049002 0.19792318 0.19675585 0.19413741 0.19111819 0.18785753 0.18523627 0.18305177 0.18042601 0.17845567 0.17325568 0.16807994 0.16133185 0.15014716 0.13965125 0.13562905 0.12687283 0.11728556 0.1142676  0.1135976  0.11884731], [ 0.06060054  0.05087656  0.05692409  0.04406942  0.04430952  0.0447781   0.03821341  0.03809548  0.03599161  0.03008167  0.02721333  0.02529034  0.02175169  0.01884934  0.01695079  0.01287906  0.01057833  0.00777487  0.00497206  0.00302999  0.00099722 -0.00172301 -0.00430171 -0.00578089 -0.00925147 -0.01120814 -0.01272914 -0.0152878  -0.01765742 -0.01859369 -0.02066673 -0.02092236 -0.0210699  -0.02186847 -0.02133163 -0.02188406 -0.02221304 -0.02295944 -0.0240345  -0.02530279 -0.02741129 -0.02942715 -0.03052763 -0.03218188 -0.03282732 -0.03186652 -0.03304448 -0.03403901 -0.03549965 -0.03673449 -0.03783153 -0.03786479 -0.03788903 -0.03722051 -0.03751966 -0.03732991 -0.03726537 -0.03731818 -0.03767012 -0.03829655 -0.03852775 -0.03919789 -0.03943961 -0.04002545 -0.04008475 -0.0404572  -0.0412919  -0.04094052 -0.04142166 -0.0422599  -0.04336378 -0.04482666 -0.04673276 -0.04766387 -0.05052202 -0.05289516 -0.05569739 -0.05995749 -0.06570118 -0.07048253 -0.07666677 -0.08407587 -0.08744062 -0.0898544  -0.08846194 -0.08070658], 21.08, 23.06, False
2023/06/06 23:24:00.746, 201814803, [0.34170789 0.33632949 0.32884082 0.34078825 0.33614966 0.3335286  0.33951696 0.33490661 0.33648212 0.33662804 0.34407779 0.3387156  0.33974746 0.33677221 0.33810611 0.32959241 0.32386113 0.31755156 0.30785467 0.30170125 0.29361791 0.29236848 0.28308117 0.27910628 0.27293107 0.26998484 0.26728239 0.26448867 0.26264494 0.26038802 0.25788139 0.25651494 0.25491074 0.24961665 0.24328201 0.23766674 0.23024411 0.22417515 0.21588638 0.21229159 0.20983217 0.2090385  0.20868809 0.20382591 0.2044974  0.243472   0.24174503 0.23833027 0.23563193 0.23248018 0.22927082 0.2256532  0.22227877 0.21882613 0.21590579 0.21347917 0.21092012 0.20863149 0.20707015 0.20620485 0.20490372 0.20368829 0.20105383 0.20049626 0.19657031 0.19537604 0.19374809 0.19146345 0.19029603 0.18857591 0.18398092 0.18290135 0.17742102 0.17259293 0.17055147 0.16512459 0.16503702 0.16034554 0.15529972 0.15001512 0.14782471 0.13596864 0.12947689 0.12386057 0.12272606 0.12690364], [ 0.072662    0.06264295  0.0588366   0.06097868  0.05474132  0.05261364  0.04835576  0.04804358  0.03800719  0.03850952  0.03317459  0.02768146  0.02576263  0.02140429  0.0232817   0.01828245  0.01500287  0.01328787  0.01035336  0.0070087   0.00433938  0.00219486 -0.00081056 -0.00281249 -0.00560936 -0.00811459 -0.01028716 -0.01186124 -0.01374003 -0.01557509 -0.01734659 -0.01894088 -0.01962851 -0.02163436 -0.02268994 -0.02341051 -0.02452845 -0.02574437 -0.02660123 -0.02738886 -0.02807989 -0.02870415 -0.02870082 -0.02935643 -0.03015452 -0.02568961 -0.02728611 -0.02865493 -0.03032665 -0.03235933 -0.03391392 -0.03448007 -0.03409502 -0.0340272  -0.03430067 -0.03429394 -0.0345185  -0.03436035 -0.03421935 -0.03421427 -0.03507528 -0.03572237 -0.03666873 -0.03731213 -0.03764318 -0.03785284 -0.03845037 -0.03937022 -0.03991051 -0.04082453 -0.04170773 -0.04305542 -0.04439358 -0.04626626 -0.04904271 -0.05152119 -0.0543762  -0.05907767 -0.0647651  -0.06827864 -0.07612067 -0.08374334 -0.08775311 -0.08979466 -0.08773037 -0.08156276], 21.09, 23.07, False
2023/06/06 23:24:01.002, 201815052, [0.33472562 0.34014549 0.33137008 0.32297441 0.32821986 0.32853177 0.32339167 0.32085924 0.31636996 0.31175405 0.30558027 0.29078469 0.2915873  0.29031965 0.28600424 0.28325988 0.27699604 0.27705686 0.27628486 0.27066115 0.26540726 0.26868495 0.25935425 0.26147749 0.25617123 0.25427972 0.25301716 0.24900635 0.24703148 0.2460729  0.24406293 0.24197854 0.24288199 0.25007902 0.25668614 0.25464765 0.25074353 0.24688414 0.24069638 0.23690027 0.23452847 0.23256833 0.23396536 0.23247454 0.23818738 0.20857326 0.20647172 0.20436559 0.20233733 0.19988283 0.19816041 0.19652042 0.19593069 0.19572156 0.1955627  0.19584524 0.19545542 0.19559333 0.19489973 0.19445586 0.19242966 0.19219132 0.1931063  0.19464171 0.19287364 0.19499017 0.19470848 0.19521561 0.19313239 0.19381755 0.20093084 0.21270057 0.21256707 0.21041398 0.2058559  0.19848832 0.19409786 0.18788193 0.18235424 0.17526777 0.17162673 0.16019092 0.1507904  0.14183582 0.14530408 0.1474846 ], [ 0.04197451  0.04572255  0.04981233  0.04627327  0.04182074  0.03942321  0.0390608   0.0338738   0.0310494   0.02736766  0.02629157  0.02107686  0.01890761  0.01798693  0.01408003  0.01097858  0.00930845  0.00783422  0.00526581  0.00268895  0.00025531 -0.001091   -0.00349123 -0.00590376 -0.00784198 -0.00999061 -0.01194252 -0.01398252 -0.01564511 -0.01795098 -0.01935579 -0.02087679 -0.0220185  -0.02327447 -0.02475252 -0.02517736 -0.02658296 -0.02746945 -0.02865774 -0.02936527 -0.03096686 -0.03114299 -0.03113904 -0.03166633 -0.03251607 -0.03143877 -0.03260672 -0.03343973 -0.03504812 -0.0361081  -0.03700643 -0.0371792  -0.03742597 -0.03739801 -0.03715015 -0.03700855 -0.03706711 -0.03745591 -0.03776872 -0.03779743 -0.03862803 -0.03903537 -0.03955122 -0.04054877 -0.04106521 -0.04096413 -0.04131261 -0.04191546 -0.04212055 -0.04319948 -0.04414186 -0.0451126  -0.04710185 -0.04855331 -0.05122847 -0.05325533 -0.05562214 -0.06001698 -0.0649179  -0.06915968 -0.07635148 -0.08299833 -0.08778209 -0.08887392 -0.08724057 -0.08058331], 21.10, 23.07, False
2023/06/06 23:24:01.241, 201815302, [0.42363292 0.39983814 0.38700077 0.38942508 0.37384307 0.37116918 0.37395759 0.37120908 0.36428982 0.36929694 0.35711778 0.35598072 0.35045849 0.33684654 0.33963434 0.32682397 0.32267382 0.31747127 0.31057479 0.30603742 0.30769494 0.31097894 0.30362381 0.30843038 0.30051474 0.30286936 0.30303566 0.29871142 0.29624782 0.29506859 0.28854324 0.28672611 0.28275847 0.27612704 0.27787998 0.27495932 0.27088426 0.27160521 0.26837225 0.26577848 0.26184141 0.25439199 0.24921533 0.23953143 0.23503353 0.21799823 0.21637564 0.2147992  0.2167542  0.21971799 0.22461041 0.22516525 0.22473618 0.22346928 0.22029987 0.21804417 0.21646715 0.21570201 0.21673577 0.21856395 0.21644535 0.21561876 0.21281901 0.20876363 0.20062014 0.19581358 0.19169099 0.19043298 0.19054037 0.18911246 0.18759123 0.1859853  0.18435191 0.18028034 0.17993731 0.17529126 0.17314737 0.17080034 0.16354871 0.15825332 0.15695397 0.14239475 0.1375036  0.13427072 0.1333843  0.13686792], [ 0.04974345  0.05825112  0.04595481  0.04910916  0.04430633  0.04115191  0.0382113   0.03847624  0.03001035  0.03143225  0.02510749  0.02452795  0.01891326  0.01692255  0.01598538  0.01255119  0.01091897  0.00803059  0.005194    0.0035014  -0.00065238 -0.00202829 -0.00392264 -0.00709307 -0.0087513  -0.01120952 -0.01307452 -0.01585217 -0.01752721 -0.01908519 -0.02046494 -0.02183294 -0.02332015 -0.02462768 -0.02522983 -0.02645044 -0.02763341 -0.02844228 -0.02954312 -0.02983088 -0.03108603 -0.03132475 -0.03127161 -0.03166292 -0.03209243 -0.02928275 -0.03108681 -0.03264025 -0.03457643 -0.03603091 -0.03699184 -0.03645476 -0.03588486 -0.0355077  -0.03588619 -0.03587379 -0.03607461 -0.03656059 -0.03733226 -0.03765275 -0.03806413 -0.0387888  -0.03927006 -0.03994631 -0.04041626 -0.04120697 -0.04115706 -0.04109941 -0.04214362 -0.04302367 -0.04378099 -0.04568771 -0.04653333 -0.04818302 -0.05134995 -0.05326291 -0.05605603 -0.06128183 -0.0648019  -0.06952986 -0.07751574 -0.08301491 -0.08954261 -0.09030121 -0.08821825 -0.08136322], 21.08, 23.07, False
2023/06/06 23:24:01.498, 201815553, [0.41826218 0.40589046 0.40730967 0.40369721 0.3874435  0.39134656 0.38678253 0.38003225 0.38126252 0.37751262 0.36861438 0.36473008 0.36108584 0.35915445 0.35628243 0.34864817 0.35747128 0.35839296 0.35884477 0.36195428 0.35858053 0.35466652 0.34677259 0.33894948 0.33457335 0.33661056 0.33254802 0.33572969 0.33878055 0.33631074 0.3375933  0.33318033 0.33002812 0.33047344 0.32761546 0.32624879 0.33194282 0.3371922  0.33883583 0.34133506 0.33928544 0.33966819 0.34009422 0.3385897  0.34012178 0.243685   0.2414578  0.2392901  0.23795371 0.23720961 0.23557533 0.23607186 0.23960202 0.24259728 0.24586105 0.24897225 0.25350142 0.2551811  0.25261973 0.25195332 0.25108151 0.2531131  0.25663432 0.25877812 0.25684649 0.25778122 0.25676806 0.25523495 0.25303749 0.24789429 0.24602474 0.24262354 0.24317685 0.24070834 0.24801614 0.26639121 0.26989332 0.27236662 0.26949592 0.25453645 0.24183211 0.22695498 0.20806141 0.19098225 0.18985669 0.19175853], [ 0.05051142  0.05383513  0.04594653  0.04968988  0.04129515  0.0411465   0.04252166  0.03808851  0.03410991  0.02976238  0.02573201  0.02528434  0.02246075  0.01884447  0.0152174   0.01393685  0.01011379  0.00834932  0.00579079  0.003026    0.00129917 -0.00069333 -0.00405775 -0.00468737 -0.0067277  -0.00998854 -0.01071281 -0.01389481 -0.01674173 -0.01802765 -0.01993297 -0.02090018 -0.02222483 -0.02432538 -0.02487875 -0.02554162 -0.02664077 -0.02750217 -0.02805224 -0.02928979 -0.02956569 -0.0301264  -0.03032962 -0.03050452 -0.03166228 -0.02949927 -0.03014454 -0.03123247 -0.03252022 -0.03378131 -0.03526779 -0.03526182 -0.03541934 -0.03522116 -0.03520825 -0.03498772 -0.03496214 -0.03560262 -0.03543757 -0.0360487  -0.0368851  -0.0374963  -0.03806995 -0.03916694 -0.03965323 -0.0397197  -0.03990833 -0.04052963 -0.04154674 -0.04201625 -0.04285337 -0.0443759  -0.04556885 -0.04769826 -0.04929111 -0.05224184 -0.05526756 -0.05907703 -0.06451747 -0.06904545 -0.0756847  -0.08297956 -0.08823844 -0.08880522 -0.0873854  -0.08008996], 21.09, 23.07, False
2023/06/06 23:24:01.754, 201815804, [0.4477974  0.44255697 0.42524596 0.41373442 0.4134024  0.4073398  0.41023956 0.39596878 0.38981385 0.39037169 0.38012337 0.38499024 0.37382932 0.38020112 0.38420784 0.3789644  0.38120708 0.37686013 0.37591438 0.37011916 0.36877951 0.37173603 0.36196638 0.35879815 0.35580162 0.35389055 0.34923124 0.34516487 0.34003059 0.33561694 0.33206165 0.32561343 0.32557409 0.3243584  0.32211995 0.3213529  0.31826728 0.31505305 0.31130363 0.30656667 0.30141785 0.29767303 0.29594665 0.29018057 0.29049906 0.25349512 0.24708524 0.24273048 0.23850447 0.23453715 0.23316688 0.24143746 0.24918389 0.25153534 0.25197604 0.25274753 0.25216421 0.25135088 0.24905406 0.24847058 0.247032   0.24675402 0.24227455 0.23954583 0.23471624 0.2288417  0.2230852  0.22129884 0.21813077 0.21624751 0.21132893 0.20965592 0.21328842 0.21738571 0.21727332 0.21407866 0.20950031 0.20327673 0.19319695 0.18221802 0.17801103 0.16235152 0.15560797 0.15696718 0.1577938  0.16279167], [ 0.05556322  0.04205351  0.04661494  0.04911183  0.04183191  0.03724226  0.04295169  0.03637403  0.03070931  0.02810011  0.02510882  0.02373069  0.01891421  0.0160691   0.01578785  0.01167491  0.01074868  0.00819133  0.00541922  0.00275258  0.00060692 -0.00135893 -0.00451043 -0.00599493 -0.00915448 -0.01093083 -0.01299184 -0.01471279 -0.0170672  -0.01873159 -0.02041186 -0.02152203 -0.02298642 -0.02439001 -0.02506839 -0.02663419 -0.02742884 -0.02860286 -0.02968873 -0.03033728 -0.0309796  -0.03154645 -0.03147379 -0.03197677 -0.03270065 -0.0314332  -0.03299149 -0.03380632 -0.03486702 -0.03618438 -0.03726193 -0.03717556 -0.03724736 -0.03755823 -0.03718484 -0.03687133 -0.03705556 -0.03702891 -0.03720527 -0.03777981 -0.03826874 -0.03866951 -0.03956838 -0.0402963  -0.04018295 -0.04035759 -0.04098951 -0.04162909 -0.0423137  -0.04266868 -0.04366897 -0.04535555 -0.04619088 -0.04830389 -0.05056466 -0.0531935  -0.05530275 -0.06078177 -0.06590093 -0.07055818 -0.07854611 -0.0848178  -0.08948774 -0.09132055 -0.08900358 -0.08145992], 21.08, 23.07, False
2023/06/06 23:24:01.995, 201816052, [0.39050131 0.39373918 0.40080013 0.37718299 0.3785414  0.38086163 0.37207722 0.36885504 0.37062623 0.36825083 0.36924275 0.35858071 0.35191293 0.35267641 0.34973846 0.34408879 0.34046011 0.33973049 0.33528527 0.33115631 0.32431644 0.32344413 0.31646806 0.31836642 0.31641502 0.31844265 0.32110627 0.3200886  0.31673328 0.31318335 0.31090463 0.30750058 0.30677864 0.30621645 0.30638749 0.30536639 0.30376141 0.30236138 0.29958803 0.29964076 0.29831582 0.29855376 0.30001926 0.29580854 0.29613023 0.27815137 0.27540723 0.27220103 0.27042209 0.26905211 0.26771899 0.26759567 0.26708206 0.26636336 0.26399123 0.26167951 0.26046307 0.26027238 0.26135165 0.26071553 0.25741279 0.25450404 0.24995919 0.24841185 0.24558353 0.2437327  0.24316528 0.24199581 0.24132189 0.24016948 0.23542048 0.23253585 0.22924918 0.22608738 0.22599402 0.22314434 0.22267403 0.21845818 0.20921503 0.19929036 0.19357656 0.18252769 0.1743133  0.1744841  0.17724641 0.17234084], [ 0.05128572  0.04645506  0.04660389  0.04968988  0.04129515  0.04209974  0.03863628  0.03426374  0.03070454  0.02840943  0.02482145  0.02267423  0.02008847  0.0158491   0.01561348  0.01167318  0.0093105   0.00751557  0.00474449  0.00255305 -0.0001333  -0.00239576 -0.00455159 -0.00655164 -0.00915504 -0.01074063 -0.01256157 -0.01471544 -0.01659397 -0.01775282 -0.01869236 -0.02004109 -0.02154477 -0.02299846 -0.02365525 -0.02502355 -0.02644348 -0.02678968 -0.02818417 -0.02862057 -0.02991638 -0.03097092 -0.03114854 -0.03233012 -0.03261965 -0.03112697 -0.03207365 -0.03333201 -0.03448492 -0.03576839 -0.03672297 -0.03720632 -0.03727827 -0.03691537 -0.03679566 -0.03686579 -0.03667608 -0.03697776 -0.03694836 -0.03731192 -0.03826453 -0.03853289 -0.03930057 -0.04034987 -0.04038074 -0.04060732 -0.04108809 -0.04138302 -0.04192704 -0.04267129 -0.04320028 -0.04403716 -0.04506302 -0.04699652 -0.04931036 -0.05176096 -0.05443436 -0.05957189 -0.06560889 -0.06951309 -0.07735791 -0.08410216 -0.0890327  -0.08931593 -0.08831954 -0.08133297], 21.09, 23.07, False
2023/06/06 23:24:02.250, 201816302, [0.39438262 0.39174164 0.37291007 0.37256149 0.37342216 0.36955117 0.37395931 0.35873272 0.34974737 0.34535501 0.34462826 0.33679417 0.33316399 0.32987566 0.32661255 0.32121261 0.31752998 0.3116383  0.31051026 0.30933454 0.31052644 0.31061372 0.30157773 0.29804815 0.28924636 0.28636113 0.28266603 0.27893559 0.27601262 0.27368766 0.27125445 0.26836003 0.26652403 0.26410332 0.26282743 0.26044285 0.25697172 0.25685746 0.2524275  0.25203982 0.24899173 0.24687751 0.24708294 0.24225344 0.24259723 0.29912976 0.29653479 0.29405835 0.29396509 0.29071038 0.28798532 0.28734793 0.28677642 0.28477175 0.28206729 0.27957656 0.27949946 0.27946402 0.27827734 0.27844837 0.27673184 0.27527009 0.27292702 0.27494777 0.26963763 0.26975142 0.27012572 0.26892893 0.26571305 0.26435728 0.26036379 0.25799465 0.25365858 0.24822324 0.24356687 0.23836863 0.23628618 0.23391744 0.22629981 0.216451   0.21273889 0.19971402 0.19257712 0.18242216 0.18460405 0.18469347], [ 0.05478265  0.04942256  0.04594653  0.04628127  0.04129515  0.04162341  0.03389413  0.03426374  0.0322333   0.02538992  0.0233468   0.02136853  0.01819855  0.01563291  0.01425273  0.01010297  0.00913921  0.00661809  0.00407205  0.00194175 -0.00087132 -0.00224402 -0.00525358 -0.00710518 -0.00945626 -0.01120824 -0.01351892 -0.01521778 -0.01757835 -0.0193422  -0.02109842 -0.02259965 -0.02294672 -0.02493305 -0.02558622 -0.02648695 -0.02731217 -0.0280301  -0.02914239 -0.0300501  -0.03042268 -0.03136357 -0.03116154 -0.03216104 -0.03256156 -0.0315262  -0.03269204 -0.03352282 -0.03444351 -0.03608425 -0.03717416 -0.03715665 -0.03723942 -0.03708861 -0.03675701 -0.03665556 -0.03692546 -0.03707089 -0.03754021 -0.03791659 -0.03771096 -0.03871373 -0.03903731 -0.03964889 -0.04003579 -0.04061482 -0.04057785 -0.04084454 -0.04177183 -0.0424888  -0.04321342 -0.04471458 -0.04653511 -0.0483375  -0.05108121 -0.05278009 -0.055818   -0.06067551 -0.06580002 -0.07028036 -0.07733493 -0.08444509 -0.08905985 -0.09027138 -0.08733614 -0.08077707], 21.09, 23.07, False
