time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 15:26:21.400, 190808693, [1.00028664 0.98851005 0.98129009 0.96010841 0.9559134  0.93672388 0.93771962 0.92266583 0.90873516 0.90640376 0.89144387 0.88312352 0.87078937 0.86760917 0.85739464 0.84882295 0.84260322 0.83420516 0.82987498 0.82367018 0.81772273 0.8123519  0.80440582 0.80128482 0.79432466 0.78987344 0.78288406 0.7784582  0.77158575 0.76569462 0.7631541  0.75763571 0.75205256 0.74807822 0.74224454 0.73856236 0.73403548 0.72883843 0.7238476  0.71863148 0.71248524 0.70768928 0.70453765 0.69719177 0.69358815 0.67812999 0.67414489 0.66899788 0.66421759 0.65952577 0.65534172 0.65157346 0.64880786 0.64617598 0.64337155 0.64017468 0.63667692 0.63395946 0.63048955 0.62735958 0.62225435 0.61867474 0.61393359 0.61036403 0.60605417 0.60329921 0.60166832 0.59999003 0.59907005 0.59884476 0.59577063 0.59207945 0.58734589 0.58166876 0.57642907 0.57229403 0.566012   0.55967951 0.55301174 0.54239111 0.53685548 0.52401531 0.51464245 0.50798431 0.50443058 0.50509681], [ 0.18393773  0.18854925  0.18602074  0.17647551  0.17755242  0.17454397  0.16472618  0.15917651  0.15692198  0.14871449  0.13830015  0.13553444  0.12733525  0.12183603  0.11531656  0.11000423  0.10538451  0.10086642  0.09437574  0.0900339   0.08425851  0.07862724  0.07210932  0.0659031   0.06053872  0.05401257  0.0485058   0.04352351  0.03790571  0.03344261  0.02892313  0.02490149  0.02105162  0.01825489  0.01514676  0.0123692   0.01007798  0.00694981  0.00460089  0.00271591  0.00089579 -0.00054776 -0.00133253 -0.00267245 -0.00396326 -0.00161695 -0.0028795  -0.00469119 -0.00679231 -0.00874245 -0.01067767 -0.01142115 -0.01222308 -0.01306106 -0.01353599 -0.01387304 -0.01453778 -0.01544782 -0.01643597 -0.01710163 -0.01786814 -0.01849779 -0.01874552 -0.01862168 -0.01792426 -0.01744133 -0.01772556 -0.01929372 -0.02211374 -0.02558379 -0.02946256 -0.03387425 -0.03758091 -0.04096078 -0.04441094 -0.04872527 -0.05337332 -0.05858735 -0.06450938 -0.06991721 -0.07605479 -0.08275827 -0.08766615 -0.08614474 -0.08375136 -0.07723284], 19.91, 21.77, False
2023/06/13 15:26:21.640, 190808943, [1.01540159 0.99693263 0.98448359 0.97379298 0.96554521 0.94871456 0.94681881 0.93628336 0.92579504 0.92456078 0.91376857 0.89947371 0.89402143 0.88593395 0.87324048 0.86502112 0.85739037 0.84875711 0.841338   0.83628966 0.82858329 0.82174136 0.81298907 0.80556376 0.7995038  0.79100921 0.78425067 0.7783203  0.77058245 0.76557051 0.75934856 0.75324341 0.74705275 0.74202526 0.73650171 0.7307765  0.72573673 0.72070474 0.71509856 0.71072872 0.70596882 0.70048751 0.69644768 0.68983753 0.68493566 0.67749606 0.67143731 0.66707304 0.66136953 0.65656121 0.65263928 0.64877321 0.64543816 0.64273669 0.64013959 0.63742875 0.63426381 0.6307151  0.62694172 0.62389582 0.6192816  0.61618903 0.6123258  0.60771252 0.60376307 0.60099299 0.59907994 0.59717651 0.5961582  0.5952309  0.59220957 0.58783401 0.58329946 0.57709426 0.57247982 0.56633787 0.56004262 0.55686701 0.54769995 0.53952294 0.53624623 0.52340935 0.51451707 0.5107366  0.50828041 0.51078913], [ 1.89008897e-01  1.89250812e-01  1.90419106e-01  1.75943399e-01  1.74212022e-01  1.71594006e-01  1.64339129e-01  1.55272442e-01  1.54872469e-01  1.48427280e-01  1.36170502e-01  1.35791361e-01  1.26516588e-01  1.22268050e-01  1.17223243e-01  1.10375847e-01  1.04335479e-01  1.00719876e-01  9.42533947e-02  8.91460231e-02  8.30614194e-02  7.74654967e-02  7.00442755e-02  6.42647240e-02  5.86754696e-02  5.25348959e-02  4.74759958e-02  4.27411817e-02  3.74119542e-02  3.37692328e-02  2.96568410e-02  2.51115142e-02  2.18684803e-02  1.90308937e-02  1.53224605e-02  1.27876691e-02  9.87059512e-03  7.27699366e-03  4.38351864e-03  3.08908983e-03  1.08378865e-03 -7.22036276e-04 -1.33072154e-03 -3.01101415e-03 -4.24819733e-03 -1.84782034e-04 -1.64867778e-03 -3.81254085e-03 -5.53780993e-03 -7.45557048e-03 -8.73619212e-03 -9.85786858e-03 -1.07632037e-02 -1.13708385e-02 -1.17585856e-02 -1.24130248e-02 -1.26112651e-02 -1.34774246e-02 -1.48463405e-02 -1.54975160e-02 -1.65587115e-02 -1.69751720e-02 -1.72859179e-02 -1.70246080e-02 -1.62837969e-02 -1.56601409e-02 -1.57202991e-02 -1.74846891e-02 -2.05125816e-02 -2.39835584e-02 -2.75791043e-02 -3.16805352e-02 -3.57600733e-02 -3.92854657e-02 -4.29365045e-02 -4.73595041e-02 -5.13886241e-02 -5.81264571e-02 -6.23192939e-02 -6.78484998e-02 -7.60000378e-02 -8.12567549e-02 -8.51068153e-02 -8.75781320e-02 -8.29800301e-02 -7.62870373e-02], 19.89, 21.77, False
2023/06/13 15:26:21.896, 190809192, [0.99046174 0.99519127 0.96305342 0.95407036 0.94417529 0.9430294  0.92756067 0.91813329 0.91205027 0.90096397 0.89210952 0.88025857 0.87232797 0.86389485 0.85739154 0.84882147 0.83912836 0.83118152 0.82501641 0.81951309 0.81272242 0.80884564 0.79871127 0.79595659 0.79003004 0.78483121 0.77978767 0.77462886 0.76878779 0.7612865  0.75839576 0.75189883 0.74684344 0.7410178  0.7352572  0.72990488 0.72533703 0.72177588 0.71595143 0.71198415 0.706413   0.7012325  0.6975905  0.69036764 0.68732329 0.6758137  0.67076686 0.66595505 0.66091856 0.65639138 0.6517954  0.64742909 0.64452263 0.64026791 0.63660474 0.63300261 0.63022921 0.62656531 0.622533   0.61879766 0.61419585 0.61087121 0.60610229 0.60302542 0.598303   0.59635496 0.59377801 0.59230134 0.59411761 0.59520286 0.59357543 0.59057082 0.58508485 0.57879475 0.57283326 0.56568132 0.55943852 0.55147922 0.5434799  0.53671308 0.53003466 0.51905431 0.51035679 0.50389232 0.50265424 0.50395511], [ 1.88996596e-01  1.84920986e-01  1.80446848e-01  1.82488116e-01  1.70840846e-01  1.69063269e-01  1.63927099e-01  1.61517248e-01  1.56935635e-01  1.46593066e-01  1.42340034e-01  1.34119641e-01  1.28625562e-01  1.23749457e-01  1.17027013e-01  1.10780894e-01  1.05752423e-01  1.02144184e-01  9.59575900e-02  9.10772240e-02  8.46101736e-02  7.77168199e-02  7.31776345e-02  6.56945190e-02  6.00127564e-02  5.38429646e-02  4.86018445e-02  4.35309963e-02  3.85663794e-02  3.34476602e-02  3.00762768e-02  2.52403706e-02  2.19677879e-02  1.88931531e-02  1.55978763e-02  1.29561308e-02  1.00548025e-02  7.41944573e-03  5.24494460e-03  3.27756873e-03  1.64052933e-03  1.35671364e-04 -1.21213172e-03 -1.85142277e-03 -3.19106612e-03 -1.80896570e-03 -3.11127974e-03 -4.87389895e-03 -6.91528299e-03 -8.68253884e-03 -1.03072692e-02 -1.15900186e-02 -1.25216397e-02 -1.28354080e-02 -1.32219454e-02 -1.41279090e-02 -1.49715562e-02 -1.56639468e-02 -1.62107573e-02 -1.74039405e-02 -1.78639485e-02 -1.87243489e-02 -1.88282972e-02 -1.88949891e-02 -1.80206269e-02 -1.79396691e-02 -1.77696886e-02 -1.92276030e-02 -2.17584318e-02 -2.59339369e-02 -2.95721595e-02 -3.34595726e-02 -3.72229310e-02 -4.02641903e-02 -4.44699937e-02 -4.86574943e-02 -5.32854797e-02 -5.89210128e-02 -6.34864075e-02 -6.96614684e-02 -7.66629784e-02 -8.27690950e-02 -8.67859601e-02 -8.66985910e-02 -8.47042086e-02 -7.79286944e-02], 19.89, 21.77, False
2023/06/13 15:26:22.152, 190809442, [1.00889746 0.96668115 0.98861362 0.94683852 0.95521279 0.93325177 0.92732265 0.92444353 0.91118682 0.90201123 0.89042477 0.88771181 0.87206096 0.87223378 0.8592863  0.85472818 0.84415843 0.83547075 0.83015603 0.82500974 0.81881541 0.8143825  0.80688434 0.80128309 0.7953792  0.79027969 0.78500976 0.77845691 0.77251789 0.76758144 0.76190182 0.75683873 0.75172973 0.74712136 0.74161296 0.73624657 0.73231222 0.72653135 0.72133557 0.71684926 0.71102686 0.70588291 0.70243686 0.69502122 0.69089508 0.68480312 0.67930158 0.67491376 0.67036935 0.66513334 0.65993373 0.65515837 0.65173153 0.64836163 0.64519416 0.64103466 0.63641779 0.63089211 0.6275593  0.62431582 0.61991305 0.61623917 0.61160803 0.60745386 0.60279058 0.59938972 0.59763461 0.59556954 0.59439849 0.59274086 0.58995935 0.58663436 0.5817855  0.57592253 0.57087786 0.56598699 0.55975735 0.55430634 0.5462992  0.53721302 0.53139778 0.5209695  0.51166857 0.50732037 0.50493411 0.50610255], [ 1.83241294e-01  1.89235137e-01  1.80437174e-01  1.75928818e-01  1.72342909e-01  1.69056988e-01  1.63922202e-01  1.59551608e-01  1.53126877e-01  1.45059420e-01  1.40191139e-01  1.34116492e-01  1.30128137e-01  1.22261666e-01  1.16173266e-01  1.11136261e-01  1.06253818e-01  1.00556622e-01  9.41014046e-02  9.01760695e-02  8.40046973e-02  7.77703939e-02  7.17215121e-02  6.50839249e-02  5.91018212e-02  5.37291280e-02  4.79369838e-02  4.27375457e-02  3.83146951e-02  3.35348076e-02  2.88492197e-02  2.53692495e-02  2.12677591e-02  1.83472186e-02  1.49921592e-02  1.22730206e-02  9.68561844e-03  6.86256758e-03  4.51408011e-03  3.10947886e-03  1.48976380e-03 -6.21778293e-05 -1.22959758e-03 -2.83430056e-03 -3.53844735e-03 -9.11208273e-04 -2.42773036e-03 -4.24794428e-03 -5.92083958e-03 -7.98257348e-03 -9.61941193e-03 -1.06342076e-02 -1.13174817e-02 -1.23096444e-02 -1.27519759e-02 -1.34419034e-02 -1.38090412e-02 -1.47588847e-02 -1.57434191e-02 -1.65853623e-02 -1.70242497e-02 -1.73638710e-02 -1.79632573e-02 -1.80969461e-02 -1.73485205e-02 -1.67452753e-02 -1.66837788e-02 -1.80584906e-02 -2.08136172e-02 -2.49425355e-02 -2.87999356e-02 -3.27991929e-02 -3.61651942e-02 -3.96984695e-02 -4.39606904e-02 -4.79781470e-02 -5.27362018e-02 -5.77319207e-02 -6.38408800e-02 -6.91622384e-02 -7.60274131e-02 -8.20131822e-02 -8.59281441e-02 -8.66665986e-02 -8.30361952e-02 -7.66583491e-02], 19.90, 21.76, False
2023/06/13 15:26:22.392, 190809693, [0.99157996 0.99890612 0.9694429  0.95769191 0.94667619 0.94240361 0.92732258 0.92168501 0.91523236 0.90563563 0.89950805 0.88222854 0.87917504 0.87802383 0.86350913 0.86178684 0.85198619 0.84570224 0.84133859 0.83642335 0.82980604 0.82729714 0.8176535  0.81299757 0.80811364 0.80420522 0.79767895 0.7924612  0.78563244 0.77931393 0.77506989 0.77007247 0.76420315 0.76030521 0.75513569 0.7496412  0.74623719 0.74202666 0.73747071 0.7323608  0.72661795 0.72061068 0.71582474 0.70774811 0.70250752 0.67542764 0.67018106 0.665466   0.66063688 0.65617268 0.6508154  0.64632907 0.64349623 0.64079264 0.63766875 0.63429698 0.63038237 0.62679054 0.62245083 0.61913335 0.61477723 0.61055044 0.60675602 0.60250853 0.59759829 0.59467495 0.59222768 0.5912051  0.58992693 0.58951796 0.58706725 0.58311945 0.57816422 0.57204822 0.56752886 0.56149585 0.5563155  0.54924873 0.54172077 0.53323488 0.52877352 0.5177529  0.50822595 0.50544081 0.50108929 0.50218442], [ 0.19473136  0.18924297  0.18543591  0.17593611  0.17420643  0.17158772  0.16433423  0.16151725  0.15313143  0.14689363  0.14099572  0.13529941  0.12840051  0.12532841  0.11598304  0.11154813  0.1060882   0.1008789   0.09438242  0.0888691   0.08409331  0.07728627  0.07138166  0.06594529  0.05988647  0.05494544  0.04907458  0.04300255  0.03897238  0.03398989  0.02950181  0.02609662  0.02208921  0.01821182  0.01520432  0.01230967  0.00968673  0.00703794  0.00457238  0.00291051  0.00147723  0.00034912 -0.00061591 -0.00190126 -0.00325339 -0.00158608 -0.00329097 -0.00501791 -0.00690211 -0.00894503 -0.0104295  -0.01169806 -0.01268131 -0.01330615 -0.01355017 -0.01436693 -0.01482316 -0.01555641 -0.01619369 -0.01734598 -0.01830172 -0.01846773 -0.01853067 -0.01805042 -0.01739288 -0.01689558 -0.0168389  -0.01828083 -0.02126857 -0.02506345 -0.02928451 -0.03326696 -0.03655328 -0.03982174 -0.04410454 -0.04785708 -0.05297658 -0.05835203 -0.06328096 -0.06927605 -0.07673392 -0.0827747  -0.08594028 -0.08659642 -0.08404535 -0.07665562], 19.89, 21.76, False
2023/06/13 15:26:22.648, 190809943, [0.99602104 0.98950525 0.96805964 0.96574324 0.9573055  0.93388356 0.92644961 0.92541676 0.90959401 0.90057971 0.8921081  0.87912625 0.87205999 0.86784801 0.85317495 0.849413   0.84122546 0.83390513 0.82825403 0.82165795 0.81589448 0.81110499 0.80337155 0.79947736 0.79310762 0.78711287 0.78068779 0.77803913 0.77017991 0.76620053 0.76113225 0.75481194 0.75029959 0.74601892 0.73989954 0.73430275 0.72925307 0.72534137 0.71996077 0.71514975 0.70956923 0.70568429 0.70195787 0.69555136 0.69052347 0.68883262 0.68361982 0.67793359 0.67358698 0.66835361 0.66419703 0.65981334 0.65618252 0.6530725  0.64947143 0.6458353  0.64281638 0.63915727 0.63617819 0.63220231 0.62709243 0.62292314 0.61836106 0.61404592 0.60886108 0.60659317 0.60283449 0.60068769 0.5997116  0.59740063 0.59421797 0.58981766 0.58418952 0.57832044 0.57261773 0.56707863 0.56173994 0.55558303 0.54772119 0.53912532 0.53412641 0.52340897 0.51379942 0.50680613 0.50749678 0.50673257], [ 0.18900275  0.18425002  0.18169016  0.17537749  0.17470973  0.17159087  0.16170424  0.15723056  0.15453865  0.14719552  0.14234142  0.13318697  0.12885196  0.12375105  0.11637124  0.11019486  0.10469507  0.10166829  0.0955318   0.08900758  0.0831896   0.07851272  0.07200259  0.06533752  0.06087295  0.05453096  0.04935737  0.04396933  0.03840053  0.03391077  0.03001345  0.02577985  0.02201901  0.01878045  0.01533611  0.01266899  0.01011626  0.0075943   0.00521368  0.00345738  0.00215822  0.00026129 -0.00066427 -0.00172119 -0.00303131 -0.00182877 -0.00321983 -0.00523572 -0.00726811 -0.00887597 -0.01078112 -0.01160407 -0.01230123 -0.01263062 -0.01322904 -0.01356936 -0.01468341 -0.01541672 -0.01609422 -0.01698086 -0.01793919 -0.01882705 -0.01885377 -0.0184898  -0.01758567 -0.01719851 -0.01721041 -0.01914515 -0.02144873 -0.0250626  -0.02909775 -0.0331481  -0.03661339 -0.04007343 -0.04431818 -0.04860022 -0.05238641 -0.05869318 -0.06434753 -0.06858137 -0.07670932 -0.08239193 -0.08549492 -0.08617166 -0.08358938 -0.07735838], 19.89, 21.77, False
2023/06/13 15:26:22.888, 190810192, [1.01323698 0.97911971 0.97948688 0.95930309 0.94879739 0.93672249 0.93407603 0.91488506 0.90959858 0.9063996  0.89211235 0.87853157 0.87333423 0.86736373 0.86120391 0.85282432 0.84383066 0.84045262 0.83060794 0.82541455 0.81736625 0.81303127 0.80367773 0.80052658 0.79231121 0.78848706 0.78365061 0.7775391  0.77118211 0.7651279  0.760415   0.75492998 0.74874728 0.74570099 0.74008957 0.73475638 0.73157454 0.72769149 0.72266817 0.72043814 0.71671722 0.71377894 0.71113593 0.70423833 0.70085134 0.68098244 0.67551799 0.66959815 0.66480873 0.66074638 0.65558931 0.65159793 0.64901298 0.64551859 0.64248304 0.63913735 0.63538172 0.63156461 0.62712015 0.62405239 0.61951319 0.61596755 0.61174674 0.60762123 0.60329907 0.60104532 0.59939097 0.59763176 0.59573948 0.59623079 0.5941892  0.58944839 0.58633373 0.57965941 0.57567845 0.57013284 0.56427973 0.5600015  0.55160448 0.54313456 0.53822178 0.52863454 0.51761652 0.51380255 0.51398111 0.5143391 ], [ 0.19471906  0.18856492  0.18542624  0.1786439   0.17420084  0.16905699  0.1639222   0.16151287  0.15486337  0.14628911  0.1396491   0.1338715   0.12734117  0.12163262  0.11578644  0.1107777   0.10591817  0.10182646  0.09423259  0.09041982  0.08374615  0.07850978  0.07087357  0.06547796  0.05922788  0.05424035  0.04803644  0.04379039  0.03872424  0.03383704  0.02905282  0.02498265  0.02148985  0.01796071  0.0145187   0.01188679  0.0092566   0.00639388  0.00415258  0.00242919  0.00070048 -0.00074095 -0.00123257 -0.00278444 -0.00417478 -0.00127262 -0.00263278 -0.00470581 -0.00649736 -0.00817542 -0.00994432 -0.01086086 -0.01181657 -0.01253083 -0.01335031 -0.01352155 -0.01449712 -0.01505959 -0.0158746  -0.01680067 -0.01756284 -0.01809236 -0.01852348 -0.01794412 -0.01734852 -0.01699196 -0.01693844 -0.01864875 -0.02120609 -0.02475236 -0.028542   -0.03279919 -0.03646968 -0.04016799 -0.04427615 -0.04816949 -0.05244946 -0.05772861 -0.0627734  -0.06858404 -0.07576753 -0.08087904 -0.08465229 -0.08614063 -0.08202482 -0.07581832], 19.90, 21.77, False
2023/06/13 15:26:23.144, 190810442, [1.00677239 0.98280699 0.9771664  0.96813167 0.9462997  0.93735162 0.92700555 0.92315153 0.90916102 0.9067779  0.8917726  0.87739938 0.87232797 0.86620632 0.85928526 0.84806815 0.84364949 0.83676533 0.82913919 0.82393883 0.81454932 0.80941041 0.80182242 0.79672479 0.79073855 0.78589482 0.78062238 0.77470233 0.76798248 0.76318556 0.75608141 0.75105676 0.7453613  0.73956011 0.73522143 0.72919322 0.72404782 0.71992826 0.71411865 0.71037    0.70463427 0.69942954 0.69642681 0.6889554  0.68507415 0.68034936 0.67519368 0.66991435 0.66503458 0.66008504 0.65599887 0.65173233 0.64856577 0.64499294 0.64152389 0.63810047 0.63376983 0.62953681 0.62495107 0.62183764 0.61688366 0.61420195 0.60966637 0.60582477 0.60103597 0.5988922  0.59543577 0.59385722 0.59129575 0.58975171 0.58801166 0.5830128  0.57869705 0.5730814  0.56728792 0.56291505 0.55691969 0.54957161 0.54240695 0.53316003 0.52776335 0.5175813  0.50904626 0.50356046 0.50336979 0.5025608 ], [ 0.17823162  0.19290411  0.18543591  0.17593611  0.17470694  0.17203835  0.16574726  0.15918964  0.15693563  0.14629225  0.1388514   0.13436447  0.12734413  0.12342546  0.11787781  0.11113945  0.10522306  0.10198674  0.09610494  0.09017864  0.08422258  0.07894224  0.07239355  0.06594529  0.05998759  0.05443411  0.04870993  0.0437922   0.03938547  0.03438089  0.02993595  0.02622711  0.02266648  0.01961957  0.0167849   0.01415069  0.0116837   0.00969544  0.0074472   0.00680753  0.00505749  0.0026917   0.0023482   0.00091559 -0.0009139  -0.0012119  -0.00251573 -0.00479158 -0.00628601 -0.0080505  -0.009686   -0.01070031 -0.01165916 -0.0122174  -0.01316879 -0.01373935 -0.01431652 -0.01500899 -0.01586479 -0.01639342 -0.0172417  -0.01798806 -0.01832929 -0.0181759  -0.01728195 -0.01709486 -0.0167702  -0.01903398 -0.02161931 -0.02535115 -0.02905636 -0.03363672 -0.03682125 -0.04054644 -0.0445962  -0.0482275  -0.05293835 -0.05925999 -0.06383924 -0.06977715 -0.07602552 -0.08238736 -0.08677179 -0.08659642 -0.08460226 -0.07779376], 19.89, 21.77, False
2023/06/13 15:26:23.399, 190810693, [1.01324233 0.984813   0.97034542 0.96291848 0.95020333 0.94933533 0.93517723 0.92590267 0.90670021 0.91153458 0.88981998 0.88341517 0.8725948  0.86644858 0.85844522 0.84826514 0.84346823 0.8361326  0.8281027  0.82299769 0.81503148 0.81098943 0.80326592 0.79795377 0.79196131 0.78679046 0.77970866 0.77619283 0.76851101 0.76349884 0.75851895 0.75364159 0.74737448 0.7429942  0.73549521 0.73140719 0.72542924 0.72214207 0.71606209 0.7120899  0.70655455 0.70140861 0.69679091 0.6905678  0.68507428 0.68237416 0.6760179  0.67115053 0.66545567 0.65952461 0.65427605 0.64992338 0.64624791 0.64236693 0.63892108 0.6358744  0.6318631  0.62825072 0.62464228 0.62121428 0.61674983 0.61344884 0.60928967 0.60527185 0.60029749 0.59843444 0.59569234 0.59390733 0.59257966 0.59124384 0.58743711 0.58451427 0.57976525 0.57475147 0.57023193 0.56391682 0.55831301 0.55020209 0.54418009 0.53596732 0.52867201 0.5174894  0.50869689 0.5016817  0.49937869 0.50180748], [ 0.20480656  0.19291195  0.18544559  0.18577544  0.18043908  0.17412006  0.16838634  0.16115624  0.15834771  0.14995838  0.13911178  0.13766314  0.1296849   0.12544852  0.11873191  0.11480033  0.10837796  0.10389473  0.09753618  0.09249698  0.08698312  0.08128598  0.07362264  0.06820332  0.06165769  0.05646583  0.0500221   0.04546328  0.0401234   0.03584107  0.03203219  0.02734085  0.02361011  0.02039257  0.01752162  0.01432198  0.01168481  0.00870432  0.00635656  0.00471948  0.00326821  0.00133455  0.00051823 -0.00124698 -0.00206846  0.00090523 -0.000405   -0.00238167 -0.00466886 -0.00602314 -0.00755895 -0.00851384 -0.0087174  -0.00961164 -0.01019481 -0.01063836 -0.01175702 -0.01281266 -0.01405682 -0.01506632 -0.01594443 -0.01670958 -0.0169703  -0.01679927 -0.01620932 -0.01537479 -0.01596495 -0.01718898 -0.01992786 -0.02382303 -0.02773503 -0.03224906 -0.03565039 -0.0390002  -0.04318869 -0.04680664 -0.05203825 -0.05800813 -0.06281921 -0.0688311  -0.07543305 -0.08164398 -0.08632546 -0.08705227 -0.08292881 -0.07765602], 19.89, 21.77, False
2023/06/13 15:26:23.640, 190810943, [0.98842646 0.98012675 0.9621382  0.9520749  0.94488469 0.93168188 0.92700555 0.91764189 0.91450351 0.90458552 0.89661229 0.88341641 0.8792271  0.86876189 0.85928526 0.85531508 0.84433782 0.83580182 0.83501506 0.8242036  0.81807917 0.81449695 0.80408878 0.80100109 0.79424272 0.78873761 0.78167937 0.77761166 0.77031805 0.76550658 0.76095846 0.7533488  0.74961351 0.7446523  0.73870443 0.73375376 0.73032893 0.72529745 0.72042271 0.71632347 0.71058261 0.706766   0.70339293 0.69550499 0.69216243 0.68049957 0.67460725 0.66919654 0.66362469 0.6591944  0.65412251 0.65060651 0.64758739 0.64468244 0.64097948 0.63738145 0.63375689 0.63084471 0.62751143 0.62393186 0.62016691 0.62234495 0.62132178 0.61657658 0.60939656 0.60521078 0.6024974  0.60004417 0.59878842 0.59778172 0.59292139 0.58669216 0.58193121 0.57503078 0.56972402 0.56291505 0.55718826 0.5511637  0.54310641 0.53283736 0.52821751 0.5177529  0.50750975 0.50219667 0.50123546 0.50104527], [ 2.04100453e-01  1.89242974e-01  1.93554451e-01  1.82488116e-01  1.80433494e-01  1.73664123e-01  1.63927099e-01  1.63115054e-01  1.58343156e-01  1.50254393e-01  1.42880272e-01  1.37416044e-01  1.30514117e-01  1.25862996e-01  1.20238807e-01  1.14029462e-01  1.09575863e-01  1.04527229e-01  9.75339540e-02  9.30125692e-02  8.63776433e-02  7.97489346e-02  7.49112466e-02  6.75920506e-02  6.28442023e-02  5.58728597e-02  5.14219236e-02  4.62517368e-02  4.04515753e-02  3.59907924e-02  3.15067305e-02  2.79523257e-02  2.45712850e-02  2.09817624e-02  1.84822671e-02  1.49677399e-02  1.24840714e-02  9.57961939e-03  7.61243416e-03  5.18891191e-03  3.85950386e-03  2.22814741e-03  8.93018801e-04 -3.30922178e-04 -1.70942609e-03  1.75778635e-03  1.63922408e-04 -1.99930952e-03 -4.43367559e-03 -6.10775484e-03 -7.85880124e-03 -9.19559776e-03 -9.84950044e-03 -1.03677667e-02 -1.08666289e-02 -1.13473549e-02 -1.16785073e-02 -1.27553532e-02 -1.32447750e-02 -1.41888556e-02 -1.49103427e-02 -1.58625009e-02 -1.60520128e-02 -1.54611697e-02 -1.47429486e-02 -1.45683429e-02 -1.45546116e-02 -1.62941100e-02 -1.94389588e-02 -2.29111744e-02 -2.68483730e-02 -3.10972665e-02 -3.50063921e-02 -3.81518389e-02 -4.26791034e-02 -4.62524304e-02 -5.16925569e-02 -5.66472500e-02 -6.17531743e-02 -6.77532201e-02 -7.47734534e-02 -8.08878929e-02 -8.46069700e-02 -8.46281588e-02 -8.18683057e-02 -7.57477678e-02], 19.89, 21.77, False
2023/06/13 15:26:23.896, 190811192, [1.01107233 1.00263552 0.99686422 0.9810627  0.97198305 0.95441026 0.94991377 0.93903934 0.93071063 0.92968863 0.90955106 0.89745859 0.89300462 0.88358681 0.87981123 0.86731856 0.86349877 0.85629143 0.84885865 0.84328563 0.83543664 0.82990882 0.82294565 0.81624413 0.80899482 0.8046951  0.79722634 0.79096653 0.78516616 0.77862467 0.77185065 0.76635771 0.75961228 0.75596073 0.74995822 0.74373336 0.73860519 0.73358504 0.72786342 0.72263971 0.71540125 0.71020241 0.70587519 0.69845316 0.69388404 0.68197079 0.67663039 0.67275803 0.66827975 0.66416179 0.66034361 0.65736303 0.65434365 0.65125471 0.6482751  0.64503325 0.64235696 0.63848344 0.63327957 0.62872534 0.6220833  0.61559794 0.61072652 0.60648462 0.60122627 0.59843474 0.59613168 0.59409601 0.59224578 0.59048473 0.58669746 0.58348152 0.57804446 0.57277327 0.56680645 0.56182403 0.5562989  0.54927176 0.54206645 0.53512369 0.52821708 0.51688002 0.50845323 0.50287672 0.50144651 0.49990735], [ 0.19471291  0.18423434  0.18105221  0.18247718  0.17083246  0.16905385  0.16391975  0.15685411  0.15659833  0.14995055  0.13937639  0.13411492  0.12839607  0.12585821  0.11682912  0.11248975  0.10714435  0.10261755  0.09667595  0.08962646  0.08460673  0.0790058   0.07199849  0.06569156  0.05937816  0.05423931  0.04832587  0.0436174   0.03831387  0.03413856  0.02947295  0.02611155  0.02283624  0.01891316  0.01588717  0.01344748  0.01054572  0.00799952  0.00621408  0.00366745  0.00201327  0.00072471 -0.00035895 -0.00136487 -0.00245244 -0.00073523 -0.00241592 -0.00437991 -0.00620327 -0.00816286 -0.00932274 -0.01044858 -0.01112251 -0.01219698 -0.01250091 -0.01332283 -0.0139605  -0.01482238 -0.01559572 -0.01638713 -0.01723546 -0.01789619 -0.01808649 -0.0181784  -0.01709087 -0.01704016 -0.01683146 -0.01847641 -0.02115398 -0.02438537 -0.0287559  -0.03252644 -0.03662893 -0.03997869 -0.04415062 -0.04804785 -0.05297913 -0.05858166 -0.0628233  -0.06949074 -0.07543778 -0.08163797 -0.08594346 -0.08653135 -0.08415118 -0.07545407], 19.90, 21.77, False
