time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 19:36:03.679, 94156428, [0.56292824 0.54910173 0.5156179  0.50489634 0.49902535 0.49375325 0.47507677 0.48670869 0.47268356 0.46630065 0.45694426 0.4535556  0.44901882 0.44370432 0.43685022 0.43292536 0.42780264 0.42209495 0.41697324 0.4107814  0.40677315 0.40410663 0.39492323 0.39253677 0.38729048 0.38236662 0.38078726 0.37565418 0.36990734 0.36640106 0.36170465 0.3594393  0.35527362 0.35092375 0.34935607 0.34515679 0.34155705 0.3405223  0.33624738 0.33422025 0.33178301 0.3274332  0.32755263 0.32220318 0.32083809 0.31210109 0.31043781 0.30693872 0.3036934  0.30128601 0.29780934 0.29591618 0.29519254 0.29418004 0.29318869 0.29148873 0.29003529 0.2888865  0.28678853 0.28564531 0.28332292 0.28190052 0.27900179 0.2778554  0.27466557 0.2734774  0.27277062 0.27121609 0.27005575 0.2693038  0.26570424 0.26433547 0.26199246 0.25703088 0.2559503  0.25295606 0.25056472 0.24960897 0.2450981  0.24228699 0.24161567 0.23207813 0.22982067 0.22447011 0.22103558 0.22570173], [ 0.01957551  0.01191566  0.01473451  0.01281194  0.01018341  0.01086341  0.00206671  0.00255768 -0.00014821 -0.00365156 -0.00860282 -0.00882483 -0.01210074 -0.01430028 -0.0151001  -0.01743004 -0.02130686 -0.02013562 -0.02535113 -0.02618072 -0.02946865 -0.03058893 -0.03273281 -0.03467236 -0.03843663 -0.04009952 -0.04135133 -0.04449877 -0.04599448 -0.04850741 -0.05014271 -0.05199812 -0.05309717 -0.05397166 -0.05573295 -0.05591301 -0.05681409 -0.05814187 -0.05856006 -0.0596447  -0.06002595 -0.06043089 -0.06031678 -0.06089933 -0.06087881 -0.05670354 -0.05715434 -0.05766611 -0.05931021 -0.05977756 -0.06094799 -0.06145073 -0.06170009 -0.06193486 -0.06250147 -0.06294475 -0.06353909 -0.06382055 -0.06455889 -0.06540167 -0.06575682 -0.06652036 -0.06754489 -0.06819069 -0.06828827 -0.06868466 -0.06931322 -0.07013507 -0.07088827 -0.07247815 -0.07374999 -0.07525679 -0.07626035 -0.07839645 -0.08014076 -0.08193315 -0.08428315 -0.0860372  -0.08790205 -0.09067319 -0.093537   -0.09933454 -0.10178522 -0.10275858 -0.10147515 -0.09704467], 20.77, 22.10, False
2023/06/24 19:36:03.919, 94156679, [0.55489731 0.54027101 0.53522448 0.50884105 0.51540915 0.50207449 0.49698612 0.48756777 0.47770453 0.47258309 0.46939569 0.45802288 0.45429367 0.44966501 0.44371708 0.43648846 0.43192936 0.42479047 0.42316943 0.41551394 0.40840828 0.40788982 0.3992333  0.39665083 0.39296696 0.38613735 0.38316682 0.37881424 0.37353699 0.36992043 0.36600076 0.36192742 0.35875785 0.35471848 0.35146515 0.34892504 0.34527321 0.34232714 0.3393121  0.33741049 0.3339693  0.33150445 0.33050507 0.32621328 0.3251982  0.32433092 0.32184671 0.31797152 0.31514807 0.31187923 0.30906695 0.30674857 0.30503547 0.30328731 0.30232054 0.29965903 0.29789033 0.29513756 0.2928003  0.29100303 0.28798903 0.28599662 0.28312617 0.28249297 0.27844598 0.27740759 0.27573106 0.27405342 0.27272442 0.2721013  0.26860466 0.26659718 0.26410556 0.25992301 0.25869845 0.25489038 0.25229983 0.25198936 0.24642832 0.2430531  0.24249836 0.23269044 0.22718903 0.22418285 0.22136824 0.22373   ], [ 0.01848265  0.01677056  0.01472617  0.00916256  0.00772357  0.00808115  0.00337241  0.00041729  0.00217715 -0.00445539 -0.01076504 -0.00914617 -0.01068791 -0.01403744 -0.01648859 -0.02030964 -0.02110246 -0.02166447 -0.02535294 -0.02688966 -0.031417   -0.03208293 -0.03476898 -0.03653844 -0.03866457 -0.04041713 -0.04271403 -0.04487229 -0.04713704 -0.0491375  -0.0508182  -0.0519527  -0.05357445 -0.05498472 -0.05587847 -0.05667782 -0.05722317 -0.05852937 -0.05927848 -0.05986099 -0.06070579 -0.06095873 -0.06164549 -0.06196676 -0.0619605  -0.0575175  -0.05780383 -0.05874113 -0.05983418 -0.06120382 -0.06200461 -0.06268994 -0.06296285 -0.06380548 -0.0639643  -0.0637688  -0.0639542  -0.06427326 -0.0648796  -0.06456984 -0.0654714  -0.06647171 -0.06700669 -0.06783905 -0.06835037 -0.06904812 -0.06921201 -0.0702567  -0.07099458 -0.07291849 -0.073714   -0.07510547 -0.07666277 -0.07849274 -0.08024925 -0.08242286 -0.08379183 -0.08609317 -0.08774884 -0.0894596  -0.09351357 -0.09818188 -0.10047488 -0.10182649 -0.10199405 -0.09749639], 20.78, 22.10, False
2023/06/24 19:36:04.175, 94156929, [0.55902437 0.54361284 0.5368487  0.51997418 0.4977675  0.50512617 0.49156379 0.48344976 0.47695101 0.47589689 0.46939727 0.4650305  0.45034204 0.44888411 0.44191773 0.43617569 0.43194456 0.42371855 0.41697713 0.41213551 0.40903027 0.40486586 0.39596042 0.39285561 0.38918416 0.38304382 0.37966335 0.37518799 0.37034966 0.36660921 0.36229308 0.35769096 0.35501536 0.35125763 0.34810947 0.34419847 0.34289262 0.34079155 0.33752684 0.33581723 0.33190161 0.32829375 0.32839038 0.32220317 0.3198653  0.3131178  0.31090762 0.30795413 0.30468575 0.3024038  0.2998359  0.29787472 0.29718039 0.29543442 0.29463067 0.29296002 0.29132595 0.28985601 0.28796198 0.28662981 0.28428279 0.28379857 0.28172428 0.28033073 0.27795775 0.27613709 0.27555245 0.27615688 0.28165606 0.28588082 0.28727218 0.28794579 0.28653664 0.28246736 0.28238388 0.28020356 0.27590569 0.27125008 0.26772924 0.2620012  0.26155641 0.25597546 0.2529164  0.25202558 0.25473391 0.2550766 ], [ 0.03767931  0.02262859  0.01892287  0.00835429  0.00701118  0.01363489  0.00262601  0.00518799 -0.00203492 -0.00075048 -0.00896498 -0.01103742 -0.01239348 -0.01606322 -0.01576239 -0.02134407 -0.01974921 -0.02319231 -0.02457329 -0.02802593 -0.03061497 -0.03208374 -0.03451332 -0.03666342 -0.03809085 -0.03945842 -0.04252576 -0.04485079 -0.04643948 -0.04844941 -0.05002746 -0.05102728 -0.05238296 -0.05367319 -0.05471643 -0.05520906 -0.05690767 -0.05730673 -0.05864349 -0.05964666 -0.05995423 -0.06038892 -0.06043042 -0.0610086  -0.06116868 -0.05778296 -0.05841647 -0.05915225 -0.06022722 -0.06111589 -0.06197173 -0.0628285  -0.06302346 -0.06331731 -0.06369703 -0.06400122 -0.06508475 -0.06501014 -0.06575535 -0.06655922 -0.06683791 -0.06776676 -0.06832899 -0.06890003 -0.0690708  -0.0698943  -0.07018836 -0.07105658 -0.07189962 -0.07298536 -0.07430737 -0.07562733 -0.07717104 -0.07880441 -0.0808334  -0.08204827 -0.08463531 -0.08563325 -0.0888346  -0.09155701 -0.09317805 -0.09855822 -0.10221301 -0.10279529 -0.10142948 -0.09711437], 20.78, 22.10, False
2023/06/24 19:36:04.431, 94157178, [0.54295082 0.55763944 0.52459682 0.53681727 0.50249215 0.51537935 0.50513271 0.49960982 0.49628452 0.4802795  0.48009879 0.46350526 0.46397977 0.45324078 0.45021963 0.44135587 0.43990332 0.42938274 0.42787992 0.4204792  0.41659027 0.41110958 0.40354972 0.39934345 0.39486015 0.39111849 0.38717531 0.38232674 0.37705721 0.37395769 0.36892967 0.3649687  0.36084825 0.35776942 0.35248036 0.34958917 0.34583287 0.34379952 0.34014006 0.3385764  0.33455813 0.3318447  0.33145163 0.32648085 0.32524847 0.32384368 0.32184653 0.31866207 0.31533802 0.31330978 0.310356   0.30858119 0.3069908  0.30584065 0.30448823 0.30334514 0.30392574 0.30824585 0.31513733 0.31933031 0.31880771 0.31837825 0.31741317 0.31900884 0.31647308 0.31496781 0.31324085 0.31075978 0.30943641 0.30783784 0.30490073 0.30296383 0.30201454 0.29877333 0.29930531 0.29966392 0.2971932  0.29762424 0.29698818 0.29195019 0.28837068 0.28224174 0.2749428  0.26593964 0.25901399 0.25223621], [ 0.0184881   0.01677611  0.01053666  0.01200699  0.00630396  0.00960089  0.00450096  0.00255628  0.00083963 -0.00279977 -0.00787323 -0.00629839 -0.01097445 -0.01200965 -0.01534262 -0.01765266 -0.01868823 -0.02051911 -0.02354383 -0.02460532 -0.02878408 -0.02983297 -0.0315175  -0.03479629 -0.0374047  -0.03861912 -0.04116285 -0.04348337 -0.04602062 -0.04680391 -0.04988668 -0.05152941 -0.05317611 -0.05434673 -0.05453168 -0.05547146 -0.05629947 -0.05704969 -0.05841715 -0.05877693 -0.05951105 -0.05981682 -0.06048428 -0.0603445  -0.06111529 -0.05783872 -0.05873785 -0.05925282 -0.06038074 -0.06126671 -0.0620133  -0.06283641 -0.06320064 -0.06322314 -0.06360353 -0.0638657  -0.06485833 -0.06469154 -0.06552651 -0.0662358  -0.06725149 -0.06752832 -0.06847091 -0.06874512 -0.0692743  -0.07009797 -0.07046179 -0.07116163 -0.07217587 -0.07322309 -0.07461532 -0.07608791 -0.07721269 -0.07922305 -0.08063314 -0.08292825 -0.08545979 -0.08678263 -0.08960751 -0.09180749 -0.09353771 -0.09969608 -0.10134849 -0.10332539 -0.10209123 -0.0974287 ], 20.77, 22.10, False
2023/06/24 19:36:04.671, 94157428, [0.5649777  0.55427303 0.55806037 0.5224667  0.51193515 0.52475181 0.49795066 0.49634725 0.49414529 0.48665247 0.47614202 0.46797409 0.46265739 0.4580156  0.45275129 0.44655128 0.4475979  0.44239257 0.44429688 0.44106801 0.43691091 0.43749559 0.42864805 0.42683813 0.42337293 0.4206087  0.41825172 0.41479515 0.41055181 0.40860857 0.40533612 0.39997832 0.3973466  0.39299023 0.38857458 0.38320887 0.37906182 0.37524787 0.37097591 0.36795231 0.36453914 0.36096243 0.36166427 0.35730011 0.35589869 0.32638084 0.32257238 0.31900149 0.31543301 0.31202753 0.30841837 0.30502602 0.30291126 0.30082505 0.2983092  0.29676578 0.29455251 0.29220774 0.29007281 0.288669   0.28632727 0.28475493 0.28229805 0.28023046 0.27706937 0.27522343 0.27450174 0.27312116 0.27204246 0.27159129 0.26914255 0.2669706  0.26375086 0.25963416 0.25683532 0.25413202 0.25237807 0.25097827 0.24809992 0.24344389 0.24382135 0.23501588 0.22768104 0.22804016 0.22315249 0.22377755], [ 0.03200435  0.01877138  0.01383519  0.00836503  0.01018341  0.00404329  0.0074994   0.00305742 -0.00203012 -0.00239894 -0.00715904 -0.00692725 -0.01097351 -0.01249111 -0.01690475 -0.0184635  -0.01901124 -0.02118662 -0.0229404  -0.02655951 -0.02798157 -0.03028192 -0.03179311 -0.03516859 -0.03706198 -0.03914014 -0.04174759 -0.04402893 -0.04557736 -0.04746073 -0.04966153 -0.05118853 -0.05238088 -0.05325953 -0.0542896  -0.05473629 -0.05620731 -0.05687691 -0.05806792 -0.05834658 -0.05917128 -0.05961723 -0.05956893 -0.06014206 -0.06048733 -0.05752382 -0.05804196 -0.05863648 -0.06016944 -0.06090617 -0.06209953 -0.06262654 -0.06300383 -0.06298712 -0.06327796 -0.06376683 -0.06409242 -0.06459958 -0.06520717 -0.06554835 -0.06642006 -0.06729109 -0.06794107 -0.06864432 -0.06911656 -0.06973583 -0.06985851 -0.07087465 -0.07176476 -0.07267684 -0.07468527 -0.07574861 -0.07689313 -0.07880148 -0.08080488 -0.08254276 -0.08518918 -0.08534167 -0.08929676 -0.0905914  -0.09389882 -0.09854761 -0.10093606 -0.10285698 -0.10209022 -0.09510685], 20.77, 22.11, False
2023/06/24 19:36:04.927, 94157679, [0.56089321 0.53140058 0.54099386 0.50884874 0.50597243 0.50818367 0.48788308 0.485861   0.47908721 0.47135021 0.47219729 0.46249642 0.45557945 0.45444202 0.45167743 0.43875434 0.43636276 0.43101849 0.42540387 0.42025289 0.41557484 0.41205441 0.4004454  0.39823772 0.39428073 0.38708387 0.38391998 0.37834789 0.37387032 0.36898989 0.36327011 0.36008596 0.35692947 0.35339942 0.35052787 0.34700528 0.34386836 0.34266216 0.33860954 0.33679449 0.33403085 0.3305294  0.33050608 0.32498353 0.32319821 0.31535919 0.31224497 0.30926815 0.30651861 0.30389728 0.30112181 0.29832054 0.29668148 0.29488863 0.29351165 0.29191932 0.29025002 0.2885636  0.28700555 0.28588368 0.2841181  0.28250468 0.28094102 0.2792925  0.27592566 0.27529094 0.27427133 0.27186742 0.27086783 0.26920777 0.26686188 0.2655626  0.26231232 0.25896729 0.25772081 0.25324347 0.25166965 0.24884184 0.24601018 0.24344299 0.2403747  0.23330348 0.22825893 0.22364557 0.22272521 0.22463976], [ 0.01847175  0.01875196  0.02311842  0.0135938   0.01334049  0.01085071  0.00393175  0.0073211   0.00172618 -0.00075406 -0.00607987 -0.00851579 -0.01126877 -0.01175042 -0.01510355 -0.01950027 -0.01922197 -0.02071396 -0.02450561 -0.02672897 -0.02684026 -0.02969525 -0.03219535 -0.03529796 -0.0360416  -0.03893887 -0.04058236 -0.04256965 -0.04481519 -0.04740431 -0.04935558 -0.05060697 -0.0518304  -0.05337527 -0.05482249 -0.05500403 -0.05630239 -0.05702989 -0.05823433 -0.05850479 -0.05963179 -0.06007669 -0.0599413  -0.06009259 -0.06100521 -0.05645326 -0.05695831 -0.05763344 -0.05888687 -0.05970371 -0.06105912 -0.06165438 -0.06195131 -0.06245189 -0.0634234  -0.06368699 -0.06392037 -0.06456146 -0.0652604  -0.06596684 -0.06684483 -0.06776857 -0.06867545 -0.06880173 -0.06973832 -0.07015775 -0.07019614 -0.07133886 -0.07213123 -0.07335941 -0.07477152 -0.07610622 -0.07761667 -0.07887195 -0.08046482 -0.08280072 -0.0849706  -0.08684529 -0.08966328 -0.09126551 -0.0948867  -0.09855358 -0.10222817 -0.10292937 -0.10261306 -0.09776298], 20.78, 22.10, False
2023/06/24 19:36:05.167, 94157929, [0.56893342 0.55583649 0.53810419 0.51673829 0.52236198 0.49570316 0.49582317 0.49394425 0.48185387 0.47896926 0.47161791 0.46398701 0.45870876 0.45164628 0.44950764 0.43713571 0.43636276 0.43129091 0.42689252 0.41777583 0.41700861 0.41432617 0.40389392 0.40013841 0.3955917  0.39058585 0.38529989 0.38104161 0.37706082 0.37344272 0.36795807 0.36460287 0.36111193 0.35678099 0.35404414 0.35114441 0.3471655  0.34480386 0.3413566  0.33881939 0.33497264 0.33242118 0.33212208 0.32621377 0.32376226 0.31643497 0.31353258 0.31039148 0.30752988 0.30439531 0.3017059  0.29970355 0.29879899 0.29986035 0.30089224 0.30197874 0.30218264 0.30120121 0.29916529 0.29757659 0.29650693 0.29635083 0.29545194 0.29425516 0.29107594 0.29000814 0.28830976 0.2867926  0.28599386 0.28511214 0.28207273 0.28000317 0.2754225  0.27151854 0.26844219 0.26264741 0.26256464 0.25963385 0.25563952 0.25387514 0.25263608 0.24573689 0.24130876 0.23719581 0.23568871 0.23584063], [ 0.01955644  0.01189624  0.01051999  0.01279315  0.00384306  0.00807389  0.00749196 -0.00222597  0.00217235 -0.00365991 -0.01041279 -0.00851579 -0.00927652 -0.01377573 -0.01781022 -0.01927766 -0.02048636 -0.02405369 -0.02535536 -0.02748608 -0.0301208  -0.03177946 -0.03275806 -0.03679003 -0.03809324 -0.04072224 -0.04263191 -0.04455767 -0.04667086 -0.04884032 -0.05053166 -0.05234245 -0.05302241 -0.05472294 -0.05616126 -0.0566395  -0.05774936 -0.05801674 -0.05925738 -0.05989708 -0.06036888 -0.06080172 -0.06112416 -0.06154325 -0.06159017 -0.05656089 -0.05736924 -0.05827743 -0.05878635 -0.05979222 -0.06086553 -0.06174004 -0.06184863 -0.06216595 -0.06283054 -0.0629141  -0.06355574 -0.064239   -0.06475263 -0.06559641 -0.06614234 -0.06677165 -0.06765789 -0.06825912 -0.06840745 -0.0688009  -0.06981161 -0.07043258 -0.07136612 -0.07279708 -0.07434764 -0.07533765 -0.07681569 -0.07788666 -0.080252   -0.08144036 -0.0836674  -0.08644355 -0.08852648 -0.09059639 -0.0944993  -0.09932596 -0.1013661  -0.10346211 -0.10199806 -0.09653743], 20.78, 22.11, False
2023/06/24 19:36:05.423, 94158178, [0.57490738 0.53138357 0.52909373 0.5063504  0.50375278 0.49375499 0.49795206 0.48189937 0.48121766 0.47456929 0.46654409 0.45750975 0.45297232 0.44127862 0.44334889 0.43551361 0.43074188 0.42315516 0.42614257 0.41529325 0.41331393 0.41072537 0.3995787  0.39775824 0.39267519 0.38856022 0.38454517 0.38021924 0.37419787 0.37157766 0.36668351 0.36321754 0.35988958 0.35562351 0.35349521 0.350402   0.34660166 0.34560596 0.34167329 0.33961428 0.33698321 0.33339305 0.33250951 0.32878105 0.32555615 0.31697061 0.31457647 0.3115506  0.3087628  0.30637579 0.30382755 0.30197968 0.30073368 0.29936556 0.29816346 0.29699812 0.29516132 0.29369841 0.29166121 0.29027351 0.28863404 0.28723745 0.28455069 0.28326491 0.27977021 0.2790364  0.27692019 0.27551159 0.27421565 0.27328236 0.27007625 0.2683897  0.26462601 0.26097961 0.25930531 0.25598028 0.25391673 0.25152661 0.24874668 0.24420987 0.24348269 0.23664327 0.23016513 0.22601136 0.22712752 0.22438708], [ 1.95727846e-02  1.19128840e-02  1.05366588e-02  3.91047839e-03  3.85269388e-03  4.67617546e-03  2.62919664e-03 -8.13723247e-05 -2.03132434e-03 -3.65274969e-03 -5.71607421e-03 -1.13520900e-02 -1.21016910e-02 -1.32390437e-02 -1.55189312e-02 -1.92750487e-02 -2.14235302e-02 -2.25229494e-02 -2.57762951e-02 -2.87298019e-02 -2.99646857e-02 -3.29802754e-02 -3.41028737e-02 -3.65369392e-02 -3.86557701e-02 -4.14583536e-02 -4.24196292e-02 -4.46520249e-02 -4.76205849e-02 -4.91363132e-02 -5.07525903e-02 -5.25025985e-02 -5.38137579e-02 -5.50942739e-02 -5.57334865e-02 -5.63320739e-02 -5.73641874e-02 -5.82504904e-02 -5.96650165e-02 -5.98339308e-02 -6.08373131e-02 -6.14392097e-02 -6.11206026e-02 -6.18483615e-02 -6.17002201e-02 -5.70535239e-02 -5.78504550e-02 -5.88048545e-02 -5.91032513e-02 -6.03354413e-02 -6.16460733e-02 -6.21795995e-02 -6.25108581e-02 -6.30040148e-02 -6.32514520e-02 -6.40061177e-02 -6.44151600e-02 -6.47458885e-02 -6.51214123e-02 -6.58267851e-02 -6.64702224e-02 -6.73472748e-02 -6.81885964e-02 -6.85614475e-02 -6.91827771e-02 -6.99534835e-02 -7.01978319e-02 -7.12809827e-02 -7.19044861e-02 -7.31819602e-02 -7.45172272e-02 -7.63320241e-02 -7.76972163e-02 -7.91209753e-02 -8.08458638e-02 -8.27967558e-02 -8.51897707e-02 -8.66650665e-02 -8.93492334e-02 -9.08857441e-02 -9.41333573e-02 -9.93135762e-02 -1.00949793e-01 -1.03890869e-01 -1.02607055e-01 -9.88516617e-02], 20.77, 22.11, False
2023/06/24 19:36:05.679, 94158428, [0.55697526 0.55401097 0.52745746 0.52355874 0.50376536 0.50097555 0.480503   0.49394425 0.47908721 0.46878199 0.46824096 0.45853811 0.45293918 0.44687586 0.44480721 0.43812381 0.43193357 0.42777371 0.4231711  0.41979904 0.41311456 0.41205441 0.4019981  0.39918795 0.39471767 0.38897023 0.38705349 0.38080805 0.37640219 0.37282281 0.36795807 0.36460287 0.36180954 0.35719348 0.35443494 0.35121755 0.34737422 0.34594204 0.34237773 0.33955597 0.33657033 0.33298998 0.33301369 0.32749757 0.32581475 0.30986475 0.30731241 0.30444381 0.30182937 0.29915648 0.29751911 0.29553995 0.29445262 0.29294104 0.29129325 0.28892238 0.28722082 0.28597891 0.28476966 0.28266114 0.2805622  0.27918275 0.2770499  0.27532962 0.27305918 0.27281736 0.27316835 0.27504603 0.27799147 0.28170001 0.28296929 0.28521123 0.28343647 0.2818504  0.28150239 0.27906033 0.2796447  0.27752556 0.27866592 0.27597609 0.27673053 0.27028054 0.26639838 0.26085417 0.26258435 0.25875793], [ 0.02063775  0.02262027  0.01561229  0.00389437  0.00312852  0.00807389  0.00561795  0.00254786 -0.00248694 -0.00035549 -0.0086122  -0.00788148 -0.01040344 -0.01148545 -0.0164237  -0.01905515 -0.01995733 -0.02233437 -0.02301504 -0.02591026 -0.02767885 -0.03016673 -0.0339736  -0.0355474  -0.03728653 -0.04009142 -0.04154671 -0.04364035 -0.04539425 -0.0464788  -0.04775177 -0.04790985 -0.04893368 -0.05116463 -0.05216997 -0.05383885 -0.05436511 -0.05653782 -0.0580486  -0.05925266 -0.0589989  -0.05966118 -0.0594178  -0.0602841  -0.06063293 -0.05657849 -0.05743501 -0.05819325 -0.05934405 -0.06019655 -0.06145624 -0.0619067  -0.0629312  -0.06268739 -0.06352269 -0.06365167 -0.06446725 -0.06443325 -0.06540083 -0.06556301 -0.06629102 -0.06697339 -0.06776098 -0.06846503 -0.06867302 -0.06927928 -0.06970835 -0.07078469 -0.07126183 -0.0731692  -0.07411913 -0.07535236 -0.07696108 -0.0788066  -0.08046482 -0.08235978 -0.08498679 -0.08586547 -0.08873301 -0.09059639 -0.09421438 -0.09968658 -0.10180357 -0.10289659 -0.10158147 -0.09750036], 20.78, 22.10, False
2023/06/24 19:36:05.919, 94158679, [0.57081971 0.58888676 0.57296536 0.53509281 0.53504159 0.52743121 0.51957131 0.50431816 0.50981372 0.48778627 0.49135733 0.48490489 0.47542606 0.46716467 0.46870885 0.46056724 0.45649866 0.45026732 0.44629653 0.44106801 0.43547349 0.43484131 0.42587533 0.42237935 0.41795121 0.4146467  0.41069144 0.40678819 0.40313532 0.3994457  0.39531166 0.39080357 0.38981241 0.38560637 0.38229691 0.37957221 0.37582126 0.37310557 0.36989144 0.36684808 0.36406922 0.36085029 0.35993255 0.35537185 0.35238648 0.31594722 0.31277289 0.30978652 0.30656977 0.30337069 0.30105732 0.29885878 0.29743294 0.29617759 0.29504164 0.29331636 0.29123366 0.28979982 0.28786949 0.28662792 0.284816   0.2836113  0.28146081 0.28017669 0.27697812 0.2757133  0.27485883 0.27380203 0.27227011 0.27162786 0.26877944 0.26749299 0.26366913 0.2602392  0.25939726 0.25467238 0.25356193 0.25125232 0.24665392 0.24420957 0.24079429 0.23477064 0.22843064 0.22364323 0.22381848 0.22438681], [ 0.03200435  0.01577862  0.01982681  0.0047237   0.00701761  0.00467799  0.00506409  0.00205735 -0.00059574 -0.00325199 -0.00751532 -0.0094525  -0.01181198 -0.01403449 -0.01756425 -0.0184635  -0.02089403 -0.02280629 -0.02336569 -0.02568956 -0.02885611 -0.0313241  -0.03410227 -0.03554215 -0.03672003 -0.03912748 -0.04183337 -0.04385416 -0.04571364 -0.04793937 -0.05030307 -0.05141243 -0.05285666 -0.05415777 -0.05481192 -0.05601053 -0.05666554 -0.05779983 -0.05831235 -0.05916311 -0.05990844 -0.05982957 -0.05991599 -0.06043014 -0.06017651 -0.05654108 -0.05718986 -0.05845886 -0.05975095 -0.06025626 -0.06147183 -0.06229329 -0.0624768  -0.06287693 -0.0635262  -0.06356264 -0.06437847 -0.06474523 -0.06526118 -0.06569499 -0.06638071 -0.06720575 -0.06799798 -0.06841337 -0.06912221 -0.06959143 -0.07008813 -0.07105981 -0.07143786 -0.07294166 -0.07426643 -0.07591631 -0.07727316 -0.07905489 -0.08039396 -0.08310552 -0.08463292 -0.08649298 -0.0889867  -0.09037949 -0.09413265 -0.09930546 -0.10179809 -0.10298808 -0.10255654 -0.09833604], 20.77, 22.11, False
2023/06/24 19:36:06.175, 94158929, [0.55489421 0.53842246 0.52909397 0.52104008 0.50847464 0.4979169  0.48689865 0.4947889  0.47557213 0.47581192 0.46148771 0.45755415 0.4463382  0.44210466 0.43648659 0.42901766 0.4245503  0.41856827 0.41647541 0.40988408 0.40513512 0.40259742 0.39320136 0.38937445 0.38583655 0.38115623 0.37715946 0.37272891 0.36858983 0.36629813 0.36102284 0.35778164 0.35405483 0.35042814 0.34763707 0.34500704 0.34211413 0.34091978 0.33745594 0.33574848 0.34083052 0.34073853 0.34021335 0.33585711 0.33249201 0.31736158 0.31476986 0.31188147 0.30895229 0.30526936 0.3034051  0.30094989 0.29923936 0.29805356 0.29632165 0.29509282 0.29383328 0.29195465 0.28976509 0.28773998 0.28498314 0.28413785 0.28161716 0.28084946 0.27782752 0.27633572 0.27519971 0.27271483 0.27247591 0.2712886  0.26735068 0.26683499 0.26425909 0.26004409 0.2586524  0.25434127 0.25427146 0.25036774 0.2466738  0.24420727 0.24119528 0.23370439 0.23007899 0.22418251 0.22170041 0.22742418], [ 0.01957006  0.02263414  0.01382964  0.00835966  0.0140543   0.01085978  0.00993407  0.0046922   0.00406115 -0.00160319 -0.00571741 -0.00692966 -0.01322956 -0.01249308 -0.01503583 -0.01801978 -0.0199539  -0.02194818 -0.02499679 -0.02818834 -0.02870402 -0.03165365 -0.03397059 -0.03529615 -0.03785673 -0.03997849 -0.04190312 -0.04428134 -0.04648063 -0.04871872 -0.05061426 -0.05180102 -0.05326022 -0.05475867 -0.05540681 -0.05640153 -0.05691607 -0.05771703 -0.05894875 -0.05965382 -0.05976357 -0.05991476 -0.06073173 -0.06087794 -0.06141307 -0.05695549 -0.05776391 -0.05875882 -0.05960641 -0.06075031 -0.06179682 -0.06215633 -0.06289514 -0.06310527 -0.06366874 -0.06365527 -0.06451945 -0.06502618 -0.06563512 -0.06616431 -0.06671853 -0.06759475 -0.06844144 -0.06876239 -0.06949184 -0.06959281 -0.07030753 -0.07078112 -0.07172437 -0.07275276 -0.07424616 -0.07574984 -0.07676677 -0.07841883 -0.07961397 -0.08278779 -0.08471381 -0.08632279 -0.08847144 -0.09055194 -0.09281489 -0.09891743 -0.10137509 -0.10189134 -0.10157646 -0.09633497], 20.77, 22.11, False
