time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 17:20:45.183, 102689924, [0.71946305 0.65736032 0.67823722 0.64773115 0.65617766 0.64453045 0.64456062 0.63575755 0.62846386 0.62511883 0.62300674 0.61173703 0.60742254 0.60290961 0.60557871 0.59628751 0.5952541  0.58845175 0.58433907 0.57913729 0.57771554 0.5764102  0.57028696 0.57064209 0.57045024 0.56739276 0.56521286 0.56332028 0.55992954 0.55843339 0.55660745 0.55398097 0.55135647 0.5507214  0.54685869 0.54558485 0.54302601 0.54032689 0.53683788 0.53366016 0.53041611 0.52948319 0.52941131 0.52579529 0.52626705 0.50881198 0.50676724 0.50383368 0.50065356 0.49948825 0.49726273 0.49536351 0.49483349 0.4936656  0.4923563  0.49026122 0.48866924 0.48780198 0.48720373 0.48711079 0.48583098 0.48544962 0.48385509 0.4829299  0.4804255  0.47991596 0.47984789 0.47940137 0.47835113 0.47922743 0.47755856 0.4750675  0.4738551  0.47024728 0.46738465 0.46499616 0.4593311  0.45907652 0.45662029 0.44913192 0.45165451 0.44191384 0.4358802  0.43537873 0.42935121 0.42868172], [ 0.11162225  0.09995601  0.09595518  0.08444485  0.08268825  0.08859993  0.07794786  0.07550968  0.07490243  0.06643053  0.05973985  0.05797654  0.05463318  0.04999066  0.04531999  0.04085725  0.03975486  0.03596591  0.03278084  0.02806352  0.02452714  0.02029892  0.01589377  0.01202506  0.00892114  0.00546612  0.00217398 -0.00112539 -0.00463004 -0.00777486 -0.01088883 -0.01307415 -0.01547887 -0.01750756 -0.01926839 -0.02017627 -0.02201604 -0.02404001 -0.02568644 -0.02672297 -0.0278931  -0.02871213 -0.02967526 -0.03091618 -0.03110138 -0.03073707 -0.03163631 -0.03298373 -0.03454131 -0.03586724 -0.03735661 -0.03814552 -0.03833552 -0.03892568 -0.03925251 -0.03988304 -0.04031941 -0.04101185 -0.04214899 -0.04241782 -0.04308891 -0.04333067 -0.04373703 -0.04374834 -0.04370279 -0.04340331 -0.04358634 -0.04473446 -0.04613377 -0.04845446 -0.05031187 -0.05320848 -0.05512088 -0.05758887 -0.06019074 -0.06197587 -0.06475483 -0.06752381 -0.06946358 -0.07214313 -0.07551005 -0.07984385 -0.08295915 -0.08334984 -0.08310193 -0.07783369], 21.60, 22.49, False
2023/06/20 17:20:45.423, 102690173, [0.68535027 0.66554853 0.65359095 0.64253024 0.63371411 0.63066742 0.63123413 0.61917638 0.62425249 0.60836423 0.61946565 0.6018211  0.59861756 0.59290273 0.59783731 0.58292261 0.58230808 0.57960595 0.57493703 0.57474471 0.56904722 0.56682    0.56106429 0.55764396 0.55701915 0.5551104  0.55105975 0.54955524 0.54673499 0.54302961 0.54170919 0.53913628 0.53752917 0.53512757 0.53159699 0.53028351 0.52720676 0.52536603 0.52330904 0.52150263 0.51873955 0.51712469 0.5168251  0.51268027 0.51276846 0.50628022 0.50447695 0.50267808 0.50005247 0.49806792 0.49661799 0.49449047 0.49330502 0.49199315 0.49122161 0.48945129 0.48734018 0.48574764 0.48403136 0.48277653 0.48080346 0.47964297 0.47722585 0.47562772 0.47217448 0.4702128  0.46921547 0.46846078 0.46652632 0.46629593 0.46431832 0.46187222 0.4603102  0.4558563  0.45539146 0.45311953 0.45054517 0.45089647 0.44593104 0.44190332 0.44333921 0.43338898 0.42880085 0.42761285 0.42615692 0.42859544], [ 0.11161723  0.09607932  0.09595339  0.08585024  0.08330982  0.08044956  0.07317584  0.06503479  0.07265477  0.06191268  0.05786068  0.05108093  0.05076999  0.04623546  0.04197543  0.03805924  0.03557889  0.03235093  0.02724135  0.02445106  0.01960856  0.0170419   0.0123952   0.0088095   0.00564406  0.00232962 -0.00121928 -0.00384106 -0.0066633  -0.00944196 -0.01231234 -0.01436138 -0.01567725 -0.01839932 -0.02007799 -0.02103985 -0.02296173 -0.02415399 -0.02611596 -0.0267235  -0.02821534 -0.02869652 -0.0292258  -0.03052631 -0.03115252 -0.03074852 -0.03189324 -0.03299537 -0.03454187 -0.03567093 -0.03726047 -0.03805098 -0.03879345 -0.03946119 -0.03938586 -0.04005748 -0.04050205 -0.04115286 -0.04183872 -0.042468   -0.0430962  -0.04352264 -0.04345865 -0.04375631 -0.04395686 -0.04372144 -0.04374681 -0.04479592 -0.0466629  -0.04870353 -0.05108363 -0.05356409 -0.05550328 -0.05755639 -0.0602342  -0.06216431 -0.06537573 -0.06758179 -0.06988067 -0.07269198 -0.07649586 -0.08060484 -0.08425817 -0.08481758 -0.08253692 -0.07970539], 21.60, 22.49, False
2023/06/20 17:20:45.679, 102690423, [0.66626627 0.66396644 0.64781172 0.63237605 0.63033138 0.6266066  0.61372622 0.6129684  0.61099043 0.61326204 0.60629827 0.59444451 0.59376486 0.5888595  0.58330542 0.58599678 0.5778744  0.57553968 0.57429359 0.56891495 0.56922316 0.5669799  0.56210959 0.56010375 0.55650329 0.55406129 0.55116508 0.54854215 0.54611959 0.54406656 0.54192524 0.5388533  0.53665322 0.53365117 0.53203512 0.52830063 0.5272064  0.52501055 0.5233635  0.52225904 0.51988488 0.51788165 0.51756074 0.51401594 0.51237887 0.51209063 0.51073759 0.5085193  0.50635421 0.50385123 0.50237802 0.5007833  0.50081248 0.49967813 0.49864823 0.49707466 0.4949263  0.49272669 0.49029034 0.48899327 0.48566724 0.48531308 0.48332734 0.48104118 0.47939584 0.4789511  0.47769402 0.47797949 0.47727256 0.47657379 0.47439423 0.47062208 0.46722708 0.46344445 0.46165867 0.45937353 0.45561628 0.45364903 0.45198261 0.44551583 0.44755899 0.43731557 0.4315501  0.42877836 0.42676838 0.42574687], [ 0.10429458  0.10080777  0.09518158  0.08655157  0.08022161  0.07773774  0.07556193  0.0738573   0.07080702  0.06191372  0.05611963  0.05356971  0.0512966   0.04699179  0.04175334  0.0378544   0.03500669  0.03085096  0.02707616  0.0229159   0.01960951  0.01659655  0.01305301  0.00820461  0.00485553  0.00191257 -0.00258545 -0.00501997 -0.00767824 -0.00967917 -0.01261725 -0.01585741 -0.01689185 -0.02033592 -0.02253254 -0.02412404 -0.02525845 -0.02691907 -0.02854521 -0.02969978 -0.03097451 -0.03182189 -0.03250387 -0.03308802 -0.03395335 -0.03048494 -0.031741   -0.03293808 -0.03454131 -0.03605223 -0.03693935 -0.03781851 -0.03828346 -0.03827858 -0.03900959 -0.03941827 -0.03973126 -0.04010672 -0.04105446 -0.04144898 -0.04215559 -0.04241802 -0.04276671 -0.04304645 -0.04272869 -0.04297993 -0.04287239 -0.04350271 -0.0452592  -0.04783332 -0.05003729 -0.05274893 -0.05459099 -0.05679083 -0.05937058 -0.06141788 -0.06372073 -0.0655644  -0.06847938 -0.07037985 -0.07378023 -0.07755101 -0.08252144 -0.08195343 -0.08078545 -0.07681571], 21.60, 22.49, False
2023/06/20 17:20:45.935, 102690674, [0.68709981 0.6705693  0.66949364 0.64253405 0.64033369 0.63257917 0.63739312 0.62610778 0.61940234 0.6200386  0.61415054 0.61260399 0.60502644 0.60500507 0.5979906  0.5954565  0.59106549 0.58484105 0.58134601 0.58076758 0.57620818 0.57386026 0.56824842 0.56595829 0.56391476 0.56115457 0.55717577 0.55573534 0.55058762 0.54882323 0.54546481 0.54180772 0.54195571 0.53784539 0.53592148 0.53353039 0.53091374 0.53125513 0.52774955 0.52594064 0.52353766 0.52129595 0.52066182 0.51595695 0.51392298 0.50768647 0.50651181 0.50462819 0.50256327 0.50147154 0.50013344 0.49856649 0.49815978 0.49725963 0.49693479 0.49716364 0.49670752 0.49568599 0.49389167 0.49223139 0.48836282 0.48564706 0.48255189 0.48065538 0.47834466 0.47671361 0.47579555 0.47552842 0.47488127 0.4751597  0.47353616 0.47124815 0.46915288 0.4647796  0.46186877 0.46107382 0.45626614 0.45631825 0.45127207 0.4478759  0.44738759 0.43882266 0.43312668 0.43091    0.42894273 0.43014251], [ 0.10519181  0.10164802  0.08779485  0.0872497   0.07712864  0.08044765  0.07605553  0.07011229  0.06710856  0.06155033  0.05469775  0.05443327  0.04880841  0.0452361   0.04085978  0.03844907  0.0346589   0.03204461  0.02528389  0.02283736  0.01897108  0.0158381   0.01155395  0.00869034  0.00462438  0.00170095 -0.00141821 -0.00547053 -0.00791927 -0.0119087  -0.01491147 -0.01693484 -0.01879487 -0.02067948 -0.0223986  -0.02439038 -0.02551073 -0.02763192 -0.02911846 -0.03013263 -0.03061515 -0.03239103 -0.03260153 -0.03361007 -0.03402935 -0.03143132 -0.03218697 -0.03344064 -0.03469917 -0.0358568  -0.03755124 -0.03795693 -0.03864863 -0.03910209 -0.03929497 -0.03992569 -0.0403208  -0.04110442 -0.04196691 -0.04264744 -0.04322825 -0.04356822 -0.04365516 -0.04381127 -0.04400562 -0.04404017 -0.04370526 -0.04491051 -0.04660969 -0.04828602 -0.0509544  -0.05344388 -0.05569289 -0.0580383  -0.06012777 -0.06235337 -0.06490116 -0.06775587 -0.06972412 -0.07365335 -0.07647339 -0.08022887 -0.08426004 -0.08438884 -0.08253867 -0.0786886 ], 21.61, 22.49, False
2023/06/20 17:20:46.175, 102690924, [0.6888441  0.66368939 0.67960361 0.64759102 0.64369601 0.63256771 0.63205835 0.62463585 0.61599809 0.61627346 0.60913601 0.59503951 0.59730544 0.59633038 0.59428095 0.59086097 0.58433727 0.58285884 0.57963515 0.57659737 0.57514286 0.57271032 0.5686804  0.56360234 0.56117725 0.55861884 0.5575279  0.55293035 0.55018892 0.54637039 0.54567879 0.542886   0.5403222  0.54222339 0.54162449 0.54187202 0.54091861 0.53929184 0.53813064 0.53447073 0.53106506 0.52877258 0.526131   0.5181832  0.51538    0.51272543 0.51047524 0.50887882 0.50639085 0.50506627 0.50316936 0.50192781 0.500484   0.49922135 0.497993   0.49694377 0.49567807 0.4949154  0.49304429 0.49184723 0.48971749 0.4882578  0.48608714 0.48499253 0.48246179 0.48073594 0.47994416 0.47833556 0.47642853 0.47572284 0.47275508 0.47092597 0.4682437  0.46377458 0.46238568 0.45916989 0.45655223 0.45464869 0.4505549  0.44710495 0.44484407 0.43760934 0.43226621 0.42862009 0.42814928 0.42769905], [ 0.10521687  0.09523129  0.09595878  0.08585161  0.08084987  0.07662041  0.07268017  0.07176438  0.06261716  0.06191581  0.05263525  0.0535706   0.04854773  0.04650628  0.0426463   0.03945905  0.03573612  0.03301513  0.02870263  0.02453047  0.01911998  0.01722035  0.01133464  0.0085762   0.00497539  0.0014962  -0.00161264 -0.00485228 -0.00749696 -0.00984923 -0.0123334  -0.01561948 -0.01758838 -0.01980641 -0.0206029  -0.02256635 -0.02431274 -0.02602029 -0.02727266 -0.02915025 -0.03044449 -0.03134932 -0.03235389 -0.03328287 -0.03400271 -0.03019901 -0.03162425 -0.032573   -0.03403865 -0.03531939 -0.03663688 -0.03738425 -0.0380018  -0.03836031 -0.03905008 -0.03972409 -0.04007886 -0.04086298 -0.04177384 -0.04167606 -0.04252373 -0.04289542 -0.04329971 -0.04324587 -0.04307645 -0.04328851 -0.04303902 -0.04405235 -0.04561314 -0.04783204 -0.05063059 -0.05300768 -0.05503397 -0.05774727 -0.05977938 -0.06154005 -0.06537402 -0.06711928 -0.06925398 -0.07269002 -0.07550853 -0.07983706 -0.08381775 -0.08384867 -0.08248209 -0.07783175], 21.60, 22.49, False
2023/06/20 17:20:46.431, 102691173, [0.70617249 0.68061191 0.68124961 0.66173145 0.64832957 0.64547263 0.63489828 0.63813214 0.62929302 0.6239929  0.62419056 0.61809572 0.60835221 0.60907057 0.60697171 0.60158755 0.59703346 0.59241141 0.59033495 0.58839361 0.58471385 0.58084877 0.57807015 0.57134066 0.5731172  0.56855443 0.56531762 0.56338531 0.55959215 0.55730727 0.55382519 0.5513527  0.54906451 0.54836453 0.54451482 0.54210082 0.54048633 0.53831479 0.53581494 0.53352242 0.53036586 0.52953193 0.52923862 0.5256294  0.52387904 0.52611055 0.52472569 0.52196178 0.5197343  0.51700121 0.5146115  0.51263584 0.51238239 0.51118854 0.51064002 0.50869214 0.50679284 0.50513912 0.50316096 0.50173839 0.49986422 0.49858009 0.49589087 0.49469925 0.49280211 0.49238459 0.49230219 0.49102944 0.49072287 0.49067289 0.48871194 0.48682099 0.48366912 0.47972542 0.47654735 0.47241412 0.46972869 0.46934052 0.46519395 0.46161243 0.45998922 0.45257857 0.44784906 0.44663191 0.46339284 0.46873572], [ 0.10520685  0.09779053  0.09109787  0.08300704  0.07959586  0.08045052  0.07029247  0.07220769  0.06631011  0.0606506   0.057218    0.05232535  0.04849001  0.04574936  0.04286739  0.03503827  0.03427921  0.03120812  0.02571661  0.02199458  0.01940625  0.01467885  0.01183615  0.00758226  0.00440556  0.00024122 -0.00267839 -0.00575096 -0.00943941 -0.01253393 -0.0151564  -0.01735254 -0.01976426 -0.02178609 -0.0228868  -0.02482153 -0.02642445 -0.0279659  -0.02947801 -0.03042508 -0.03104954 -0.03200576 -0.03304901 -0.03386925 -0.03434289 -0.03168163 -0.03234754 -0.03382651 -0.03497545 -0.03613887 -0.03748407 -0.03794428 -0.03841862 -0.03913231 -0.03968358 -0.03977481 -0.04035309 -0.0412215  -0.04178183 -0.04199778 -0.04275652 -0.04327253 -0.04348909 -0.04388763 -0.04313283 -0.04328975 -0.0434692  -0.04450747 -0.04647994 -0.0482628  -0.05082153 -0.05334706 -0.05533172 -0.05774846 -0.05995326 -0.06216937 -0.06502378 -0.06729265 -0.06946358 -0.07243693 -0.07452458 -0.08022132 -0.08338196 -0.08381541 -0.08304982 -0.0784116 ], 21.60, 22.49, False
2023/06/20 17:20:46.687, 102691422, [0.69461171 0.66396899 0.68098179 0.65265683 0.64263273 0.63162183 0.63656037 0.62937445 0.63121155 0.6213535  0.62015256 0.60877687 0.60572178 0.61130284 0.605887   0.59907884 0.59563698 0.59218111 0.59300496 0.58957417 0.58454031 0.58100777 0.57955309 0.57560027 0.57255142 0.57102507 0.56723475 0.56583268 0.56146324 0.55857964 0.55638921 0.55315479 0.54994257 0.55213105 0.54909415 0.54701659 0.54410971 0.54198278 0.53951407 0.53737122 0.53384564 0.53214734 0.53117155 0.52799685 0.52766954 0.51265466 0.51125621 0.508048   0.50702824 0.50500008 0.50344424 0.5023964  0.50148102 0.50097005 0.49992863 0.49863936 0.49632971 0.4945244  0.49265151 0.49102384 0.48945015 0.48839526 0.48641641 0.48550406 0.48304371 0.48282619 0.48238031 0.48166639 0.48139138 0.4808185  0.47911957 0.47610503 0.4724623  0.46807301 0.46567505 0.46206749 0.45882927 0.45658995 0.45198544 0.44668722 0.44438574 0.43747166 0.4318077  0.42601402 0.42617989 0.42615265], [ 0.10701823  0.10250163  0.09109607  0.07875804  0.08268646  0.0744648   0.07556034  0.07220676  0.06895791  0.05956682  0.05437636  0.05079146  0.04743434  0.04326297  0.04175255  0.03845019  0.03446955  0.0301889   0.02793721  0.0246819   0.01897298  0.01636895  0.01145805  0.00894421  0.00599969  0.00138936 -0.00200437 -0.00467698 -0.00818692 -0.01106119 -0.01448717 -0.01646145 -0.01806138 -0.02092736 -0.02186723 -0.02359732 -0.02434341 -0.02695644 -0.02804936 -0.02983742 -0.03061761 -0.031351   -0.03227349 -0.0328165  -0.03327605 -0.03120459 -0.03224347 -0.03357656 -0.03473099 -0.03642271 -0.03738792 -0.03826065 -0.03862683 -0.03871181 -0.03908339 -0.03926901 -0.03997328 -0.04066692 -0.0412245  -0.0417566  -0.04251867 -0.04321495 -0.04372327 -0.04319371 -0.04318103 -0.04318452 -0.04330199 -0.04427267 -0.04612528 -0.04801497 -0.05067845 -0.05305363 -0.05501342 -0.05727027 -0.06010571 -0.06210548 -0.06473505 -0.06700532 -0.06863814 -0.07251634 -0.0744777  -0.08023821 -0.08249248 -0.08335075 -0.08238029 -0.0769129 ], 21.60, 22.49, False
2023/06/20 17:20:46.927, 102691673, [0.70210968 0.68216035 0.66510612 0.66031939 0.64707289 0.63256542 0.63122447 0.63246514 0.613892   0.61382657 0.61297146 0.60329552 0.59992811 0.59206395 0.59118314 0.58960576 0.58370582 0.57727368 0.57664287 0.57144559 0.57045895 0.56697831 0.56353112 0.55825674 0.55593562 0.55499433 0.5529022  0.55052507 0.54764841 0.54582307 0.54311983 0.5407516  0.53791481 0.53574593 0.5335816  0.53119134 0.52918408 0.52869935 0.52719178 0.52488737 0.52356673 0.52119613 0.5190459  0.51536966 0.51279654 0.51480741 0.51357576 0.51151522 0.50816185 0.50635442 0.50439549 0.50277087 0.50158335 0.49988158 0.49877831 0.49769624 0.49700978 0.49635131 0.49432704 0.49274503 0.4898965  0.48979096 0.48778154 0.48658632 0.48433695 0.48343131 0.48253559 0.48114663 0.48068064 0.48092386 0.47777933 0.47533475 0.47385457 0.46867449 0.46793586 0.46549342 0.46194547 0.46261031 0.45840259 0.45353744 0.45312149 0.44418544 0.43731581 0.43585705 0.43490692 0.4361103 ], [ 0.09971604  0.09609176  0.09518697  0.08514983  0.08331697  0.07718141  0.07795265  0.0738601   0.0667145   0.059571    0.05405618  0.05328235  0.05077241  0.04674983  0.04064137  0.03623139  0.03447321  0.03133647  0.02648188  0.02222653  0.02030743  0.01472171  0.01174119  0.00872855  0.00429729  0.00139253 -0.00248456 -0.00456926 -0.00861701 -0.01183802 -0.01493101 -0.01661646 -0.01879108 -0.02052023 -0.02246092 -0.02382315 -0.02513483 -0.0265926  -0.02866385 -0.02961961 -0.03069057 -0.0313087  -0.03255644 -0.03295649 -0.03376434 -0.03001013 -0.03111444 -0.03214044 -0.03380283 -0.03513005 -0.03650466 -0.03752901 -0.03764734 -0.03819657 -0.03871499 -0.03916751 -0.04036957 -0.04039876 -0.04098944 -0.04156933 -0.04260365 -0.04321263 -0.04357096 -0.04338456 -0.04306827 -0.0434351  -0.04340882 -0.04433138 -0.04629552 -0.048882   -0.05130295 -0.05376064 -0.0556658  -0.05816325 -0.06124654 -0.06273104 -0.06556003 -0.06780995 -0.07012984 -0.07218053 -0.07692518 -0.07984169 -0.08380202 -0.08484888 -0.08294291 -0.07803663], 21.59, 22.48, False
2023/06/20 17:20:47.183, 102691923, [0.68710013 0.68873899 0.65935269 0.65648627 0.65152566 0.63053938 0.63389153 0.6215379  0.62004142 0.61570813 0.60913662 0.6018199  0.59507412 0.59052572 0.5907266  0.57777502 0.57964649 0.57344408 0.56970677 0.56910548 0.56348353 0.56093355 0.5577798  0.55112826 0.55176027 0.54814329 0.54554766 0.54364051 0.54169403 0.53882505 0.53931627 0.5355909  0.53497574 0.53346753 0.531397   0.53028275 0.52625942 0.52572056 0.52379008 0.52048239 0.51965132 0.51583617 0.51344237 0.51090627 0.50855763 0.51151815 0.50844533 0.50645823 0.50437191 0.50141503 0.49977979 0.49821266 0.49775138 0.4973427  0.49679796 0.4961747  0.4948089  0.49436422 0.4927528  0.49096431 0.48858574 0.48689171 0.48404325 0.48129591 0.47768465 0.47658538 0.4757297  0.4741289  0.47474275 0.47466366 0.4752177  0.47415651 0.47189969 0.46848595 0.4661697  0.46355917 0.4605065  0.45815055 0.45447734 0.44990106 0.44705593 0.44048491 0.43444456 0.43016124 0.42993971 0.42859528], [ 0.11162726  0.10638579  0.09032016  0.09079606  0.08702569  0.0831661   0.08083234  0.07385823  0.07040915  0.06317954  0.06006165  0.05634777  0.0507712   0.04799153  0.04331447  0.03985038  0.03738153  0.03199598  0.02886761  0.0245298   0.02094121  0.01677384  0.01333394  0.00871016  0.00543254  0.00295803 -0.00210197 -0.00412184 -0.00742344 -0.01073573 -0.01353353 -0.01640786 -0.01821141 -0.01940292 -0.02133902 -0.02319782 -0.02466377 -0.02614507 -0.0280482  -0.02926786 -0.03039129 -0.03158978 -0.03202749 -0.03291965 -0.03345019 -0.03134819 -0.03252403 -0.03306341 -0.03457367 -0.03630001 -0.03723622 -0.03834356 -0.03893797 -0.03934834 -0.03958239 -0.03993994 -0.04061013 -0.04094727 -0.04190155 -0.04239706 -0.0427492  -0.0433095  -0.04333835 -0.04348597 -0.04306171 -0.04317555 -0.04302371 -0.04442931 -0.04611465 -0.04793555 -0.0507227  -0.05299141 -0.05530826 -0.05739751 -0.0604276  -0.06248566 -0.06529218 -0.06769555 -0.06930496 -0.07130022 -0.0755332  -0.07947085 -0.08336617 -0.08377941 -0.08345864 -0.07603058], 21.60, 22.48, False
2023/06/20 17:20:47.423, 102692172, [0.67780998 0.67057185 0.67248989 0.64129629 0.64049107 0.63461712 0.62957461 0.62627974 0.62232715 0.61457908 0.61031252 0.60921253 0.60386776 0.60192901 0.59938393 0.592947   0.58979164 0.58274598 0.58562845 0.58069409 0.57895715 0.57609401 0.57311229 0.56665511 0.56386835 0.56309629 0.55877306 0.5580102  0.55631433 0.55309336 0.55126506 0.54836736 0.5476763  0.5445326  0.54208767 0.54015411 0.5372209  0.53705668 0.53610233 0.53428254 0.53234857 0.53042072 0.5289267  0.52522138 0.52408178 0.51216253 0.51047639 0.50833711 0.50632205 0.50479444 0.50321125 0.50153397 0.50076518 0.50048524 0.49908454 0.49711791 0.49451978 0.49348096 0.49085886 0.48956792 0.4866808  0.48502729 0.48292862 0.48052105 0.47794886 0.47667452 0.47532163 0.47377377 0.47319326 0.47236874 0.46956742 0.46744782 0.46447522 0.46210069 0.4608317  0.45911085 0.45707976 0.45395374 0.45126719 0.44595248 0.44764665 0.4395075  0.43057728 0.43101155 0.42618028 0.42485122], [ 1.11602198e-01  9.60699968e-02  9.10906826e-02  9.36482326e-02  8.70167552e-02  8.31613210e-02  8.13192362e-02  7.13130725e-02  7.04036428e-02  6.35339042e-02  5.65706570e-02  5.75906738e-02  5.21434518e-02  4.75039485e-02  4.55388955e-02  4.06500679e-02  3.68399994e-02  3.33143793e-02  2.77687947e-02  2.50643248e-02  2.16322997e-02  1.79750310e-02  1.40159954e-02  1.10463292e-02  7.45806263e-03  3.37301775e-03 -6.83460882e-05 -2.67372875e-03 -5.64984036e-03 -9.39721059e-03 -1.17854167e-02 -1.42583752e-02 -1.65566414e-02 -1.85464603e-02 -2.07055751e-02 -2.19063592e-02 -2.36289106e-02 -2.55862987e-02 -2.73362795e-02 -2.82520052e-02 -2.92783330e-02 -3.02733818e-02 -3.07916970e-02 -3.18689984e-02 -3.31412581e-02 -3.18505498e-02 -3.30720445e-02 -3.45911520e-02 -3.55235993e-02 -3.71442980e-02 -3.76366897e-02 -3.82201787e-02 -3.90025322e-02 -3.89491721e-02 -3.94513716e-02 -3.99834537e-02 -4.02480171e-02 -4.05769575e-02 -4.09434928e-02 -4.11097970e-02 -4.18621771e-02 -4.24952879e-02 -4.27471555e-02 -4.27867846e-02 -4.22959346e-02 -4.25434441e-02 -4.25310607e-02 -4.37067276e-02 -4.52981016e-02 -4.73956416e-02 -5.00270234e-02 -5.22411390e-02 -5.39157164e-02 -5.66335781e-02 -5.91145990e-02 -6.14203525e-02 -6.37851025e-02 -6.64302868e-02 -6.84317410e-02 -7.10095709e-02 -7.38307895e-02 -8.02403660e-02 -8.20874217e-02 -8.33886277e-02 -8.19213047e-02 -7.66819973e-02], 21.61, 22.49, False
2023/06/20 17:20:47.679, 102692422, [0.69113433 0.65395921 0.66374631 0.63622264 0.64049985 0.62470655 0.62874654 0.62318262 0.61050086 0.61646443 0.60864385 0.60138813 0.59351614 0.59906407 0.58933625 0.58418251 0.58142447 0.57867552 0.57590034 0.57474866 0.569492   0.56838178 0.56324649 0.56114786 0.55835119 0.55629817 0.55325034 0.55121034 0.54762009 0.5475264  0.54590186 0.54198706 0.54056701 0.53865202 0.53565985 0.53402704 0.53221128 0.53035362 0.52993173 0.52905808 0.52803957 0.52720867 0.52732671 0.52413889 0.52428432 0.5134022  0.51128487 0.50924017 0.50653629 0.5050738  0.50287293 0.50180521 0.50023129 0.49900296 0.49700284 0.49533602 0.49324755 0.49130619 0.48947617 0.48725923 0.48480585 0.48341976 0.48108627 0.4788693  0.47580695 0.47492349 0.47410688 0.47339066 0.4735657  0.47318257 0.47012601 0.46937464 0.46632848 0.46239709 0.46148577 0.45762208 0.45506803 0.45466836 0.45020306 0.44593654 0.44526376 0.43678923 0.43106528 0.42723798 0.4257958  0.42859589], [ 0.10608131  0.11192808  0.10639972  0.09009604  0.09072025  0.08044383  0.07843364  0.07429485  0.0707993   0.06515579  0.05863412  0.05663173  0.05155513  0.04798859  0.04531441  0.04025601  0.03500029  0.0333115   0.03005535  0.02506231  0.0213652   0.01748476  0.01441948  0.01077361  0.00654733  0.00305725 -0.00083908 -0.00331281 -0.00701223 -0.01057021 -0.01315117 -0.01507448 -0.01830933 -0.0197402  -0.02096021 -0.02263619 -0.02448249 -0.02620109 -0.028113   -0.02852793 -0.02965567 -0.03051491 -0.03175917 -0.03229975 -0.03296767 -0.03018301 -0.03118928 -0.03239641 -0.03371964 -0.03514625 -0.03650939 -0.03721799 -0.03788028 -0.03820096 -0.03894362 -0.03993485 -0.04015829 -0.04112592 -0.04145351 -0.04244407 -0.04279738 -0.04326972 -0.04358335 -0.04379131 -0.04353318 -0.04312374 -0.0432043  -0.04416249 -0.04600189 -0.04819982 -0.05015993 -0.05271988 -0.05501783 -0.05769034 -0.06008749 -0.06210919 -0.06440733 -0.06770003 -0.06931021 -0.07248087 -0.07585174 -0.07909887 -0.08210521 -0.08385689 -0.08187165 -0.07726265], 21.62, 22.49, False
2023/06/20 17:20:47.935, 102692673, [0.70210937 0.66238485 0.67824027 0.65526692 0.64940092 0.63461025 0.63573117 0.63101421 0.62232301 0.62644278 0.61699966 0.6115558  0.60726537 0.60157703 0.60201577 0.5969887  0.59169832 0.59019551 0.58604837 0.58000969 0.57709614 0.57615475 0.57034341 0.56424493 0.56246051 0.55898637 0.55564472 0.55247631 0.54933283 0.54611099 0.54491788 0.54116358 0.5393738  0.53821203 0.53506732 0.5325971  0.52987005 0.52922703 0.52756572 0.52526717 0.52218805 0.52092179 0.51965829 0.51643998 0.51522175 0.50503465 0.50374135 0.50210171 0.49987579 0.49869683 0.49703736 0.49621604 0.49514254 0.49436742 0.49289124 0.49115457 0.49086256 0.48995886 0.48918284 0.48903738 0.48654593 0.48508662 0.48167261 0.47940823 0.47624631 0.4753756  0.47563293 0.47678158 0.47663008 0.47816621 0.47711552 0.47506786 0.47486611 0.47017729 0.46905294 0.46701759 0.46312274 0.46161162 0.45768915 0.45240189 0.45270628 0.44373622 0.43840708 0.43761588 0.43490745 0.43496475], [ 0.12441725  0.11584704  0.10488853  0.09720358  0.09691813  0.0864335   0.08132403  0.08014732  0.07265477  0.06642948  0.06038102  0.06036981  0.05273267  0.04874787  0.04710372  0.04186387  0.03699818  0.03680484  0.0300602   0.02698671  0.02163515  0.01766488  0.01376729  0.00958427  0.00610206  0.00170312 -0.00112605 -0.00484339 -0.00811264 -0.0117552  -0.01418154 -0.0162515  -0.01904994 -0.02085473 -0.02204284 -0.0237264  -0.02555222 -0.02723026 -0.02850072 -0.02946462 -0.03074987 -0.0314789  -0.03196042 -0.03316765 -0.03376684 -0.03130117 -0.03248905 -0.03377033 -0.03487571 -0.03661946 -0.03795599 -0.03858772 -0.03899083 -0.03880427 -0.038125   -0.03702783 -0.03742116 -0.03825111 -0.03906273 -0.03961902 -0.04071809 -0.04287648 -0.04386633 -0.04374149 -0.0435852  -0.04349437 -0.04357902 -0.0447267  -0.0465353  -0.04820665 -0.05092678 -0.05328696 -0.05548058 -0.05778216 -0.0601265  -0.06204664 -0.06485939 -0.06729321 -0.06930627 -0.07192863 -0.07519829 -0.07984992 -0.08294519 -0.08385141 -0.08299856 -0.07950023], 21.60, 22.49, False
