time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 16:33:50.438, 359076276, [0.62234184 0.58568705 0.57668177 0.56660915 0.55661271 0.55270276 0.54010889 0.52418153 0.5271559  0.51659377 0.50877749 0.50317376 0.49475532 0.48588707 0.48864501 0.47469622 0.47375289 0.46604105 0.45895034 0.45786864 0.45064021 0.44836587 0.44404089 0.43495017 0.43474642 0.4276076  0.42476398 0.42144951 0.41565587 0.41094755 0.40945685 0.40306382 0.40158359 0.39683534 0.39239589 0.39060073 0.38751313 0.38432809 0.38202345 0.37864448 0.37544292 0.37309362 0.37072559 0.36642005 0.36451477 0.36224109 0.35912939 0.35646801 0.35364677 0.35060587 0.34825167 0.34631574 0.34456194 0.34366655 0.34140666 0.33982795 0.3377381  0.33547802 0.33355264 0.33116909 0.32863257 0.32646802 0.32411525 0.32314537 0.32049942 0.32015389 0.32000396 0.31951447 0.31880775 0.31784061 0.31602464 0.31342871 0.30859815 0.30465908 0.30196762 0.29937919 0.29546276 0.29214993 0.28843158 0.28488456 0.28132686 0.27213562 0.26730167 0.26169318 0.2607415  0.26102557], [ 0.07435989  0.08088298  0.07049928  0.06514856  0.06031575  0.06171422  0.0482083   0.05099263  0.0506155   0.0414125   0.03706971  0.03343983  0.02826621  0.02568983  0.02179155  0.01850916  0.01685097  0.01122617  0.00817997  0.0040882   0.00093145 -0.00167479 -0.0048547  -0.00922077 -0.01236388 -0.01624618 -0.01981044 -0.02292034 -0.02642655 -0.02975114 -0.03225673 -0.03421185 -0.03604685 -0.03816375 -0.03918707 -0.04072144 -0.04210607 -0.04357091 -0.04466431 -0.04600529 -0.0472022  -0.04775732 -0.04787294 -0.04875983 -0.04928232 -0.0439331  -0.04481203 -0.04605674 -0.04695419 -0.04892198 -0.05001486 -0.0507417  -0.05135422 -0.05187268 -0.05186471 -0.05245943 -0.05336479 -0.05373581 -0.05394736 -0.05467901 -0.05551546 -0.05614134 -0.05669789 -0.05726333 -0.0573651  -0.05764757 -0.05771903 -0.05903771 -0.06060835 -0.06257929 -0.06500093 -0.06739937 -0.06925584 -0.07197919 -0.07348308 -0.07575798 -0.07881809 -0.08144237 -0.08421147 -0.08752388 -0.09134741 -0.09649062 -0.10021442 -0.1018138  -0.09982401 -0.09566375], 20.69, 20.51, False
2023/06/23 16:33:50.677, 359076526, [0.62235113 0.59771242 0.57823122 0.57715512 0.55331163 0.5486201  0.53285359 0.53136879 0.52361811 0.51596858 0.51046467 0.49525923 0.49300839 0.48984843 0.48037364 0.47598851 0.47375606 0.46415857 0.46020173 0.45494724 0.4506437  0.4492994  0.44215824 0.43702767 0.43530623 0.42733487 0.42413169 0.4205059  0.41413646 0.41208274 0.40829525 0.40481939 0.40115413 0.3974134  0.3925479  0.39000535 0.38617748 0.38324825 0.38054616 0.37729004 0.37538152 0.37240298 0.37223382 0.3680343  0.36658383 0.3574804  0.35471421 0.3522835  0.34894121 0.34582265 0.34333023 0.34112646 0.33990035 0.3385106  0.33691229 0.3351243  0.33300516 0.33115151 0.32980536 0.32784221 0.32538449 0.32462551 0.32134845 0.31974871 0.31693775 0.31627079 0.3153166  0.31474175 0.3139086  0.31411686 0.31242232 0.31025573 0.30742908 0.3031394  0.30113316 0.2988697  0.2950156  0.29276598 0.28710043 0.28178031 0.28130282 0.2712845  0.2649751  0.26210028 0.25750497 0.25863921], [ 0.07336032  0.07996762  0.07131783  0.05785452  0.06031093  0.06112192  0.04523443  0.04671034  0.04725899  0.03975432  0.03340196  0.03247245  0.02628113  0.02391156  0.01884595  0.0148738   0.01336393  0.00977347  0.00671127  0.00315806  0.00073081 -0.00292299 -0.00606299 -0.0098588  -0.01282372 -0.01688524 -0.02009474 -0.02309912 -0.02675522 -0.02987979 -0.03214642 -0.03523798 -0.03645676 -0.03861394 -0.04013914 -0.04118459 -0.04264708 -0.04421978 -0.04554698 -0.04683185 -0.04748542 -0.04832881 -0.04899155 -0.04952958 -0.04983939 -0.04495296 -0.04610154 -0.04702874 -0.04854337 -0.04957007 -0.05059745 -0.05158979 -0.05233532 -0.05274037 -0.05281797 -0.05350058 -0.05382238 -0.0540118  -0.05485573 -0.05518753 -0.05584944 -0.05675659 -0.05728632 -0.05786671 -0.05844445 -0.0586448  -0.05922908 -0.05994709 -0.06119428 -0.06325934 -0.06596486 -0.06807803 -0.06997646 -0.07217635 -0.07475792 -0.07739161 -0.07999599 -0.08345708 -0.08633031 -0.08916414 -0.09276903 -0.09880009 -0.10154018 -0.10271725 -0.10095649 -0.09650905], 20.69, 20.51, False
2023/06/23 16:33:50.934, 359076777, [0.63422367 0.58569841 0.57512995 0.5783758  0.55555963 0.5516602  0.54189182 0.52815591 0.52289911 0.51723465 0.50991038 0.50169216 0.49564416 0.49263822 0.48617163 0.48085615 0.48170681 0.46981527 0.46711521 0.46190216 0.45615655 0.45289372 0.44576535 0.43878142 0.43853411 0.43125905 0.42714846 0.42252472 0.41821851 0.41313222 0.40978036 0.40465434 0.40229971 0.39899483 0.39490332 0.39275132 0.38829844 0.38701182 0.38395155 0.38086137 0.37769665 0.37384311 0.37290076 0.36775497 0.36564314 0.35807724 0.35511066 0.35225394 0.34869615 0.34638277 0.34355925 0.34071645 0.33934534 0.33801972 0.33716665 0.33550387 0.33379788 0.33174953 0.33031424 0.32828593 0.3261052  0.32449342 0.32188931 0.32016433 0.3171856  0.31619489 0.31603355 0.31516721 0.31484727 0.31488791 0.31268932 0.31044589 0.30799153 0.30405217 0.30108976 0.29861494 0.29438686 0.29245838 0.28816622 0.2817791  0.28090795 0.27179524 0.26399387 0.26263763 0.25987727 0.26147159], [ 0.07335759  0.07509569  0.06042525  0.05785183  0.06030932  0.05497294  0.0506438   0.04931734  0.04495164  0.04102997  0.03416998  0.03373647  0.02966666  0.02619293  0.02088552  0.01585576  0.01443926  0.01189316  0.00895282  0.0032241   0.0004332  -0.00198967 -0.00606359 -0.01034386 -0.01396451 -0.01699307 -0.01990409 -0.02419246 -0.02721586 -0.03023227 -0.03270827 -0.03384202 -0.0365236  -0.03786528 -0.03894189 -0.04045869 -0.04221223 -0.04333549 -0.04519809 -0.04622706 -0.0465411  -0.04723217 -0.0477951  -0.04903837 -0.04965439 -0.04495376 -0.04591186 -0.0472447  -0.04855452 -0.04987716 -0.05126482 -0.05192859 -0.05233581 -0.05279162 -0.05345288 -0.05377527 -0.05467861 -0.05509538 -0.05572595 -0.05611455 -0.05743143 -0.0576246  -0.05806274 -0.05816805 -0.0588567  -0.05870812 -0.05901812 -0.05978123 -0.06154999 -0.06332669 -0.06538377 -0.06746331 -0.06938503 -0.07163374 -0.07409344 -0.0766503  -0.07915316 -0.08144496 -0.0845752  -0.08874106 -0.09137556 -0.09689026 -0.10020454 -0.10228431 -0.10085816 -0.09618126], 20.69, 20.51, False
2023/06/23 16:33:51.190, 359077026, [0.59874296 0.62172206 0.584232   0.56660915 0.55661271 0.55060182 0.54735527 0.53054823 0.51936275 0.51722803 0.51214308 0.49822606 0.49300362 0.48707843 0.48651463 0.47632546 0.47523745 0.46821289 0.46565114 0.45833149 0.45289986 0.44893457 0.44319278 0.43765343 0.43430833 0.42896974 0.42651234 0.42144951 0.41469147 0.41188319 0.40829333 0.40316399 0.400712   0.39700416 0.39294245 0.3888186  0.38568579 0.38351437 0.37939535 0.37746953 0.37419423 0.37125187 0.37049772 0.36668389 0.36457024 0.35502817 0.35303762 0.34975582 0.34646014 0.34361553 0.34136766 0.33928621 0.338011   0.33651519 0.335733   0.33388093 0.33294843 0.33077152 0.32884489 0.32758453 0.32512352 0.32409517 0.32138394 0.31978472 0.31754407 0.31641125 0.315692   0.31536334 0.31451938 0.31475841 0.31233474 0.31048946 0.30697929 0.30292259 0.30164608 0.29810511 0.2949426  0.29270915 0.28741278 0.28333418 0.28177113 0.27145406 0.26641159 0.26102501 0.25827021 0.26189165], [ 0.05536483  0.0790665   0.06630421  0.0527127   0.06097586  0.05379427  0.05170473  0.04838251  0.04307188  0.04103475  0.03162226  0.03000089  0.02741248  0.02290044  0.02155961  0.01607137  0.0125711   0.00921931  0.00533478  0.00338613 -0.00115277 -0.00350917 -0.00754812 -0.01071414 -0.0146455  -0.01836046 -0.02165783 -0.02420623 -0.02754031 -0.03092313 -0.03293049 -0.03526712 -0.03723886 -0.03954509 -0.04049251 -0.04171994 -0.04268435 -0.0442582  -0.0455038  -0.0466745  -0.04750011 -0.04811319 -0.04855412 -0.04986842 -0.04998149 -0.04411902 -0.04483995 -0.0461854  -0.04707852 -0.04841818 -0.05003635 -0.05062586 -0.05124118 -0.05179513 -0.05179808 -0.05217002 -0.05303503 -0.05363138 -0.05447402 -0.05485254 -0.05545964 -0.05612944 -0.05658771 -0.05680249 -0.05735202 -0.05716155 -0.05774997 -0.05845629 -0.05993742 -0.06213073 -0.06439559 -0.06647588 -0.06805028 -0.07041987 -0.07316255 -0.0752032  -0.07791111 -0.08075171 -0.08297144 -0.08718983 -0.0900542  -0.09612928 -0.09931427 -0.10074882 -0.10023952 -0.09559787], 20.69, 20.51, False
2023/06/23 16:33:51.430, 359077276, [0.60467327 0.59430127 0.58269229 0.56916408 0.55780361 0.55479622 0.53378081 0.54419581 0.51864073 0.51470119 0.51661735 0.5046339  0.49343888 0.48826071 0.48396504 0.47533015 0.47080827 0.46630391 0.46139594 0.45448311 0.4487976  0.44965817 0.44024672 0.43432228 0.43225828 0.42679748 0.42186957 0.41909524 0.41258486 0.40876525 0.40525884 0.40019981 0.39774113 0.39401395 0.38894116 0.38733158 0.3825858  0.38035848 0.37798042 0.375186   0.37229088 0.36997827 0.36813999 0.36410314 0.36198417 0.36170766 0.35912939 0.35559526 0.35192481 0.34884187 0.34641972 0.34383661 0.34255476 0.34058488 0.33896753 0.33745762 0.33533604 0.33364774 0.33164342 0.32991926 0.32798252 0.32621346 0.32324054 0.32124283 0.31779176 0.3165959  0.31561857 0.31517067 0.31509163 0.31471461 0.31224128 0.3104319  0.30614706 0.30240578 0.29970747 0.2953444  0.29338302 0.29005305 0.28576863 0.28138748 0.27856506 0.26975268 0.26372154 0.25862962 0.25851804 0.25887394], [ 0.07237407  0.07601976  0.06294922  0.05786258  0.06163482  0.05498021  0.0482083   0.04932296  0.04537802  0.0356908   0.03306761  0.02964417  0.02768773  0.02290044  0.01817655  0.01444701  0.01276995  0.00940464  0.00576597  0.00316047 -0.00105366 -0.00451462 -0.00730994 -0.01071414 -0.01407496 -0.01761596 -0.02098226 -0.02438287 -0.02814319 -0.03103597 -0.03293049 -0.03547814 -0.03699618 -0.03906111 -0.04063455 -0.04182585 -0.04315837 -0.04421099 -0.04562634 -0.04655537 -0.04750933 -0.04805627 -0.04871944 -0.04920639 -0.04981689 -0.04470616 -0.04562227 -0.04669866 -0.04827432 -0.04916302 -0.05052038 -0.05129236 -0.05193967 -0.05293917 -0.05289162 -0.0533921  -0.05425562 -0.05494606 -0.05539274 -0.05572986 -0.05677068 -0.05741904 -0.05780666 -0.05810593 -0.05832651 -0.05842464 -0.0585209  -0.05941699 -0.06135011 -0.06305725 -0.06573782 -0.06818379 -0.06957291 -0.07169579 -0.0746081  -0.07664765 -0.07950083 -0.08190275 -0.08555392 -0.08840413 -0.09175932 -0.09687279 -0.10148635 -0.10171519 -0.09982401 -0.09546605], 20.69, 20.51, False
2023/06/23 16:33:51.686, 359077526, [0.62042442 0.59597267 0.58576792 0.59024642 0.55555333 0.55071841 0.53825618 0.53376363 0.52361657 0.52797704 0.51046151 0.50117822 0.49387539 0.48747409 0.48469936 0.47695967 0.47229237 0.47036208 0.46660573 0.45676237 0.45248483 0.45175299 0.44507931 0.43940728 0.43677846 0.43151425 0.42712978 0.4226357  0.41732774 0.41323059 0.40976505 0.40455287 0.40151067 0.39775033 0.39630674 0.39439089 0.39048118 0.38729227 0.38157628 0.37746979 0.37389592 0.37090272 0.36898546 0.36534214 0.36281306 0.35577953 0.35399697 0.35052537 0.34730206 0.3441358  0.34174957 0.33968048 0.33778774 0.33609531 0.33487913 0.33310109 0.33101966 0.32880452 0.32693804 0.32571777 0.32343545 0.32247166 0.3199606  0.3185392  0.31537089 0.31435948 0.31286016 0.31133661 0.3106031  0.30988348 0.30810791 0.30693784 0.30363138 0.29875646 0.29816929 0.29267636 0.29101352 0.28879486 0.28260537 0.27983712 0.2772825  0.26975305 0.26372155 0.25809293 0.25673899 0.25777314], [ 0.07237134  0.06538349  0.0604336   0.06075268  0.06031414  0.0549784   0.05170367  0.0462415   0.04641959  0.04344331  0.03417401  0.02934007  0.02686052  0.02239059  0.01975079  0.01466067  0.01089791  0.00921877  0.00576536  0.00322651 -0.00055795 -0.00288751 -0.00754872 -0.01134015 -0.01407455 -0.01825995 -0.02156891 -0.02449661 -0.02735682 -0.03046985 -0.03259412 -0.03484565 -0.03702998 -0.03928043 -0.04028238 -0.04159939 -0.04315886 -0.04436152 -0.04581069 -0.04673457 -0.04712825 -0.0479567  -0.04816153 -0.04843869 -0.04896294 -0.04615495 -0.04709207 -0.04807982 -0.04918999 -0.05019324 -0.05200519 -0.05271055 -0.0530557  -0.05336954 -0.05371836 -0.05457279 -0.05507677 -0.05558599 -0.05603637 -0.05651505 -0.05761194 -0.05818541 -0.05853732 -0.05924987 -0.0592533  -0.05937735 -0.05993381 -0.06061899 -0.06195818 -0.06425089 -0.0666758  -0.06889207 -0.07022904 -0.07281261 -0.07510138 -0.07765193 -0.08078664 -0.08322962 -0.08591579 -0.0892849  -0.09243178 -0.09803422 -0.10194968 -0.10221576 -0.10146951 -0.09617828], 20.69, 20.50, False
2023/06/23 16:33:51.942, 359077777, [0.62826907 0.58743148 0.60664422 0.56660722 0.56469806 0.56286376 0.5464341  0.53457531 0.52717785 0.51596196 0.50597907 0.49969116 0.4881799  0.4878656  0.48326316 0.47308759 0.47346413 0.4638706  0.46142111 0.45294344 0.45206653 0.44740896 0.44248424 0.43622471 0.43343148 0.42854628 0.42450676 0.42120896 0.4154443  0.4108343  0.40703497 0.40334111 0.39967193 0.39700373 0.39263111 0.39045719 0.38625125 0.38405436 0.38132066 0.37820922 0.37443459 0.37263482 0.37100176 0.36540805 0.36461958 0.35602684 0.35353239 0.3505247  0.34695934 0.3452199  0.34327448 0.34182647 0.34125586 0.34000045 0.33922167 0.33787195 0.33612913 0.33511002 0.33333271 0.33169417 0.32954245 0.32916326 0.32699247 0.32688777 0.32506362 0.32481409 0.32564207 0.32562852 0.32404119 0.32547232 0.32324063 0.32173201 0.31954249 0.31270022 0.30912368 0.30554062 0.30225332 0.30139262 0.29752721 0.29188302 0.29056421 0.27877188 0.27235745 0.26731549 0.26489224 0.26711198], [ 0.08003236  0.07602254  0.07132897  0.0615066   0.06414328  0.05498203  0.0517058   0.04932437  0.04914925  0.04306899  0.03629854  0.02873608  0.03107516  0.02366139  0.02042358  0.01812362  0.0142442   0.01141171  0.00792033  0.00338694  0.00078334 -0.00215844 -0.00659933 -0.00959342 -0.01327624 -0.01635797 -0.01980957 -0.02311259 -0.0261909  -0.02933527 -0.0321157  -0.03390034 -0.03592488 -0.03740974 -0.03865738 -0.04025913 -0.04126147 -0.04345991 -0.0448266  -0.0458119  -0.04672918 -0.04789864 -0.04838078 -0.04868357 -0.0491265  -0.04609474 -0.04723356 -0.04796586 -0.04941381 -0.05037831 -0.05174604 -0.05245627 -0.05322321 -0.05335081 -0.05392631 -0.05447262 -0.05529319 -0.05602845 -0.05648227 -0.05678594 -0.0577489  -0.05856125 -0.05886904 -0.05909514 -0.059149   -0.0594753  -0.05992588 -0.06066381 -0.06223319 -0.06404964 -0.06660335 -0.06881394 -0.07067187 -0.07312997 -0.07542867 -0.07770738 -0.08053284 -0.08293967 -0.08637924 -0.08957677 -0.0920945  -0.09879667 -0.10234652 -0.10268058 -0.10131868 -0.09726973], 20.68, 20.50, False
2023/06/23 16:33:52.182, 359078026, [0.61643888 0.5891934  0.57823194 0.56270872 0.55317852 0.54967717 0.54011735 0.53218821 0.53000848 0.51850439 0.51215255 0.49723789 0.49826596 0.48826847 0.48397489 0.47630775 0.47433418 0.46604683 0.4633945  0.45451906 0.45350209 0.44855275 0.44284452 0.43687791 0.43447235 0.42816488 0.42490339 0.42204495 0.41666807 0.41375687 0.41133338 0.40658779 0.40448627 0.40048805 0.39640255 0.39616844 0.39104169 0.38937901 0.38825621 0.38457198 0.38258799 0.37961701 0.37767972 0.37352673 0.3715927  0.35617523 0.35386424 0.35003295 0.34759344 0.34494892 0.34220746 0.34075324 0.33973503 0.33824137 0.33725903 0.33473214 0.3335453  0.33217693 0.33015239 0.32848507 0.3263305  0.32455488 0.32222317 0.32047852 0.31675873 0.31586405 0.31512689 0.31344625 0.31386835 0.31270609 0.30918924 0.30708414 0.30444061 0.29984027 0.29840397 0.29394922 0.2923677  0.28968982 0.28501788 0.28061492 0.27775138 0.26930141 0.26372159 0.25662979 0.25716063 0.25822022], [ 0.08001325  0.07600309  0.07385766  0.05998918  0.0603061   0.05715746  0.05308293  0.04837408  0.04452723  0.03899351  0.03561421  0.03059925  0.02938998  0.02187622  0.02269285  0.01585489  0.01404081  0.01207696  0.00860847  0.00594044  0.00078006 -0.00150659 -0.00496572 -0.00885184 -0.01259398 -0.01604701 -0.01922962 -0.02240972 -0.02568388 -0.02888493 -0.03124891 -0.03382399 -0.03504492 -0.03685111 -0.03820279 -0.03983838 -0.0409872  -0.04196097 -0.04378379 -0.04445795 -0.04538958 -0.04603507 -0.04723759 -0.04754424 -0.04781167 -0.04466202 -0.04573151 -0.04714953 -0.04836844 -0.04962749 -0.05102974 -0.0514654  -0.05210142 -0.05256317 -0.05287861 -0.05342279 -0.05366275 -0.05421932 -0.05488228 -0.05540052 -0.05620423 -0.05721946 -0.0574072  -0.05760204 -0.05761032 -0.05810487 -0.05824198 -0.05936102 -0.06099911 -0.06293706 -0.0647916  -0.06737205 -0.06883625 -0.07160569 -0.07353616 -0.07558256 -0.07853457 -0.08098907 -0.08462796 -0.08790287 -0.09083155 -0.09728125 -0.10059117 -0.10168816 -0.09921528 -0.09476044], 20.70, 20.50, False
2023/06/23 16:33:52.438, 359078276, [0.59875843 0.58219092 0.57066341 0.56661878 0.5438849  0.54453152 0.53648782 0.52494045 0.52149255 0.51343944 0.50654637 0.50069551 0.49301157 0.48628826 0.48757023 0.47954127 0.47052511 0.4641605  0.46241036 0.45584101 0.45145912 0.44625392 0.4385535  0.43590537 0.43140524 0.42667274 0.42101303 0.41864698 0.41303851 0.40919098 0.4059562  0.40177756 0.39923313 0.39453033 0.39144703 0.38837562 0.38435092 0.38324877 0.37971441 0.37636569 0.37378134 0.37096802 0.36977249 0.36550394 0.36333375 0.35690996 0.35481346 0.35132649 0.34846138 0.3459369  0.34296998 0.34160021 0.3406076  0.33926749 0.33807846 0.3362848  0.33416408 0.33263565 0.33049897 0.33011929 0.32807916 0.32703501 0.32448606 0.32307332 0.31953381 0.31813386 0.3170531  0.31520744 0.31439735 0.31420343 0.31152931 0.31031356 0.30668808 0.30313286 0.30226393 0.29955318 0.29674647 0.29427753 0.28951452 0.2841119  0.2804394  0.2729307  0.26662877 0.26009711 0.25945733 0.25887531], [ 7.23604223e-02  7.50929161e-02  7.04853680e-02  5.70972758e-02  6.21573613e-02  5.49711227e-02  5.36111969e-02  5.05162418e-02  4.41059763e-02  3.84767803e-02  3.23833239e-02  2.90321423e-02  2.62792279e-02  2.16270913e-02  1.88449677e-02  1.52569316e-02  1.42400751e-02  1.14084412e-02  6.19434220e-03  4.62754256e-03  8.50769187e-05 -2.57936635e-03 -5.78411683e-03 -1.01023998e-02 -1.31659519e-02 -1.71009191e-02 -2.00964809e-02 -2.28433087e-02 -2.71037739e-02 -2.96661410e-02 -3.24280564e-02 -3.51397979e-02 -3.64358698e-02 -3.84237130e-02 -3.95424735e-02 -4.12307918e-02 -4.20546753e-02 -4.34860369e-02 -4.49520771e-02 -4.58517656e-02 -4.67905816e-02 -4.75741469e-02 -4.85445921e-02 -4.90692887e-02 -4.91296219e-02 -4.49646848e-02 -4.56160810e-02 -4.69435581e-02 -4.81667068e-02 -4.96376155e-02 -5.12227224e-02 -5.20684025e-02 -5.23497179e-02 -5.28492780e-02 -5.32952961e-02 -5.38446288e-02 -5.44829135e-02 -5.50831384e-02 -5.59351065e-02 -5.62772425e-02 -5.70942986e-02 -5.78948613e-02 -5.82864175e-02 -5.86979202e-02 -5.89410352e-02 -5.88944217e-02 -5.92750606e-02 -5.99806488e-02 -6.18191788e-02 -6.34996567e-02 -6.60141121e-02 -6.84638003e-02 -7.03794419e-02 -7.21778137e-02 -7.48497087e-02 -7.72139030e-02 -8.01062367e-02 -8.20228430e-02 -8.50923163e-02 -8.81549587e-02 -9.18135801e-02 -9.80447721e-02 -1.01066247e-01 -1.02653672e-01 -1.01423930e-01 -9.61822563e-02], 20.70, 20.51, False
2023/06/23 16:33:52.678, 359078526, [0.61450339 0.59944413 0.59009807 0.57053266 0.57396782 0.54255204 0.55185021 0.53616622 0.53427134 0.52103032 0.5132788  0.50861285 0.50135038 0.48986105 0.49081842 0.48019801 0.47435545 0.47010293 0.46589359 0.46079652 0.45514573 0.45139475 0.44406946 0.43813251 0.4350484  0.42897358 0.42601708 0.42087392 0.4158988  0.41198371 0.4099542  0.40509742 0.40194226 0.4003077  0.39568555 0.39380364 0.39090511 0.3894357  0.38518298 0.38339404 0.37925582 0.37747704 0.37532231 0.36971633 0.3694715  0.35553246 0.35323589 0.3497695  0.3470268  0.34372936 0.34154055 0.33996443 0.33836486 0.33699369 0.33528231 0.33334089 0.33163776 0.33023117 0.3280825  0.32577672 0.32329487 0.32217208 0.31978994 0.31794957 0.31486981 0.31406699 0.31376679 0.3129007  0.31244006 0.31197811 0.30913901 0.30810914 0.30448524 0.30036383 0.29825651 0.29449915 0.29212585 0.29069715 0.28434426 0.28100255 0.27730722 0.2710019  0.26390308 0.25876144 0.25962999 0.25908501], [ 0.07236315  0.07023247  0.0805258   0.05860218  0.06664846  0.0571611   0.04873421  0.0488474   0.04306707  0.04140772  0.03484596  0.03060167  0.02713327  0.02289651  0.02021389  0.01730918  0.01222951  0.00940246  0.00602292  0.00127599 -0.00120436 -0.00420675 -0.0070117  -0.01195809 -0.01510359 -0.0179403  -0.02138015 -0.02440203 -0.02789013 -0.03047162 -0.03282054 -0.03505853 -0.03730761 -0.03879788 -0.03996563 -0.0414345  -0.04306792 -0.04485281 -0.04601688 -0.04659852 -0.04770233 -0.04840012 -0.0490099  -0.04913304 -0.04987035 -0.04517916 -0.04593998 -0.04695295 -0.04847808 -0.04954916 -0.0513189  -0.0517075  -0.05230712 -0.05248727 -0.05316111 -0.05388588 -0.05439813 -0.05499115 -0.05553014 -0.0562332  -0.05704953 -0.05742146 -0.05799862 -0.05805514 -0.0583358  -0.05879442 -0.05885107 -0.06010037 -0.0618263  -0.0638047  -0.06589446 -0.06786323 -0.06974448 -0.07208263 -0.07420023 -0.07639727 -0.07948592 -0.08179199 -0.08483344 -0.08811359 -0.09106496 -0.09803678 -0.10107838 -0.10121944 -0.1015221  -0.09669503], 20.69, 20.51, False
2023/06/23 16:33:52.934, 359078777, [0.63421438 0.59256865 0.58269253 0.56661107 0.54852496 0.54452454 0.53378222 0.5321819  0.52361657 0.51849611 0.50542385 0.49674173 0.49607378 0.48192034 0.48361667 0.47243433 0.4693277  0.46064975 0.45599893 0.45426863 0.44675757 0.44702376 0.43749165 0.43321938 0.42993085 0.42530835 0.42061956 0.41792634 0.41138081 0.41021139 0.40536553 0.40057722 0.39827605 0.39436005 0.39043707 0.38799998 0.38400185 0.3827139  0.3788806  0.37531959 0.37330291 0.3703879  0.36843239 0.36518084 0.36322747 0.36185503 0.36003542 0.3575932  0.35449128 0.35339917 0.35126658 0.35032628 0.34989448 0.3487731  0.34710262 0.34645267 0.34473406 0.34234832 0.34038808 0.33881772 0.33617156 0.33465379 0.33179716 0.32951714 0.32666635 0.32517977 0.32378567 0.32233281 0.32146469 0.32075659 0.31805933 0.31601856 0.31316725 0.30839126 0.30645056 0.30265339 0.29956678 0.29704915 0.29225805 0.28761241 0.2858222  0.27508711 0.27116139 0.2659786  0.26168149 0.26470255], [ 0.07336578  0.0808802   0.0704965   0.06953424  0.05648456  0.06332042  0.05117569  0.05146002  0.04495525  0.04141131  0.03128175  0.03343862  0.02798998  0.02644918  0.02065485  0.01504464  0.01296802  0.00988761  0.00593736  0.00229882  0.00043461 -0.0037876  -0.00713937 -0.01047262 -0.01407576 -0.01772969 -0.02136588 -0.02383716 -0.02763296 -0.02981518 -0.03239773 -0.03476501 -0.03691939 -0.03883536 -0.04042204 -0.04152379 -0.04281602 -0.04395842 -0.04577023 -0.04644112 -0.04752618 -0.04780036 -0.04929626 -0.04974045 -0.04992017 -0.04534304 -0.04633818 -0.04721253 -0.04901316 -0.04997462 -0.05132771 -0.05189633 -0.05230565 -0.05334306 -0.05361023 -0.0538839  -0.05457184 -0.05494673 -0.05557106 -0.05632398 -0.05681544 -0.05713832 -0.05809444 -0.05844795 -0.05863594 -0.05879235 -0.05873322 -0.05997779 -0.06163496 -0.0633062  -0.06569068 -0.06776895 -0.07001758 -0.07198596 -0.07450203 -0.0775211  -0.07942104 -0.08248064 -0.08576121 -0.08819276 -0.09209592 -0.09803422 -0.10105019 -0.10314936 -0.10090482 -0.09624408], 20.69, 20.51, False
2023/06/23 16:33:53.190, 359079026, [0.63018969 0.60629932 0.57066317 0.56407028 0.56934087 0.5506088  0.54644115 0.5441797  0.53925121 0.53371022 0.52901994 0.53241609 0.52293279 0.52293954 0.51984629 0.50269942 0.49774386 0.48174709 0.4703662  0.4650784  0.45824399 0.46197484 0.4527083  0.44814384 0.44555473 0.43869256 0.43658911 0.43192932 0.4246264  0.42385315 0.42105765 0.41726343 0.4142355  0.41202586 0.40529419 0.40280556 0.39648705 0.39456337 0.39070228 0.38679594 0.38419615 0.38076772 0.37908045 0.37346678 0.36962646 0.37444104 0.37289652 0.3703279  0.36596942 0.36161453 0.35694379 0.35299954 0.35000196 0.34746478 0.34422022 0.34046178 0.33611677 0.33348693 0.3319333  0.33059784 0.32879939 0.32816591 0.3267945  0.32570661 0.32363778 0.32393367 0.32651567 0.33151732 0.33699206 0.33995882 0.33948461 0.33858311 0.33646708 0.33293984 0.33358217 0.33290599 0.33148478 0.33013232 0.32415247 0.32003376 0.32193062 0.31205422 0.30784435 0.3054888  0.30061564 0.30040623], [ 0.06768785  0.07023247  0.06042525  0.05345864  0.06347763  0.05775168  0.04767314  0.05145581  0.0468371   0.04102997  0.03272359  0.03060167  0.02600444  0.02289651  0.01951685  0.01585576  0.0127672   0.01085378  0.00697037  0.00283962  0.00028457 -0.00243984 -0.00524476 -0.00984945 -0.0135074  -0.01594387 -0.02108723 -0.0233892  -0.02714447 -0.02984148 -0.03268012 -0.03429491 -0.03632491 -0.03819677 -0.03968389 -0.04082926 -0.04254014 -0.04384912 -0.04501285 -0.04644698 -0.04679004 -0.04807226 -0.04828605 -0.0487924  -0.04977709 -0.04555103 -0.04627328 -0.04765136 -0.04871366 -0.04962618 -0.0513189  -0.05174999 -0.05229756 -0.05262171 -0.05333653 -0.05361179 -0.05443328 -0.05467471 -0.05552408 -0.05604789 -0.05672323 -0.05760122 -0.05784893 -0.05795488 -0.05842579 -0.05826546 -0.05878649 -0.05947303 -0.06111612 -0.06325074 -0.06543155 -0.06804777 -0.06957529 -0.07173419 -0.07450409 -0.07659338 -0.07905533 -0.0820222  -0.08498786 -0.08852903 -0.09310555 -0.09728661 -0.10061555 -0.10271822 -0.10080847 -0.09515442], 20.69, 20.51, False
