time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 11:58:58.848, 610368008, [0.52883819 0.49907775 0.50959656 0.48790959 0.49650172 0.47265649 0.47906345 0.47683479 0.47201548 0.46627613 0.46404136 0.45554976 0.44749118 0.44395988 0.44077822 0.43939168 0.42879383 0.42640567 0.42528215 0.41924763 0.41499859 0.41439028 0.40554146 0.4035409  0.40160657 0.40049273 0.39701707 0.39496254 0.39185238 0.39063124 0.38674414 0.38734796 0.38525593 0.38535559 0.38557635 0.38397808 0.38236282 0.3817689  0.37896026 0.37768712 0.37519382 0.37401482 0.37423837 0.36935129 0.36924658 0.35714208 0.35372709 0.35016482 0.34786342 0.34518209 0.3429048  0.34130575 0.3404963  0.34135462 0.3410462  0.33904103 0.33697483 0.33585335 0.33301082 0.33008464 0.32763197 0.32587681 0.32363644 0.32267087 0.31940895 0.31888274 0.31822071 0.31756836 0.31846883 0.31736719 0.31487973 0.31480547 0.31263057 0.30775876 0.30674744 0.30263388 0.30296861 0.30012345 0.29417599 0.29203118 0.28700265 0.28159909 0.27528584 0.26900627 0.27399778 0.27227555], [ 0.09707882  0.09021086  0.07512714  0.07596934  0.07014152  0.07614192  0.06747385  0.06589385  0.05841842  0.05289052  0.04819437  0.04405448  0.040312    0.03605441  0.03341222  0.02971902  0.02595401  0.02434094  0.01950052  0.01560223  0.01204465  0.00864991  0.00512108  0.00217557 -0.00091319 -0.00490495 -0.00810421 -0.01102217 -0.01351455 -0.01695394 -0.02009738 -0.02222148 -0.02396884 -0.02588793 -0.02786238 -0.02933335 -0.03066178 -0.03213536 -0.03394395 -0.03457878 -0.03551602 -0.03643131 -0.0374316  -0.03843435 -0.03858697 -0.03628367 -0.03739251 -0.03858612 -0.03989075 -0.04107605 -0.04249908 -0.04280569 -0.04306954 -0.04337386 -0.04392521 -0.04491997 -0.04560443 -0.04604012 -0.04651701 -0.0470161  -0.04831888 -0.04883129 -0.0491424  -0.04917704 -0.0495866  -0.04938008 -0.0497824  -0.05087667 -0.05212884 -0.05404105 -0.05539355 -0.05799435 -0.05972071 -0.06196494 -0.06393712 -0.06666609 -0.06931597 -0.07188188 -0.07500157 -0.07681065 -0.08171968 -0.08589968 -0.09013077 -0.09099684 -0.08780591 -0.08359666], 20.95, 22.13, False
2023/06/18 11:58:59.103, 610368258, [0.55920373 0.53058749 0.52870274 0.49499413 0.48874141 0.49758901 0.48311178 0.47445412 0.47454412 0.47390885 0.46295572 0.45874204 0.45523865 0.4547471  0.44887806 0.44730413 0.44713828 0.44018439 0.43654523 0.430794   0.4297659  0.42969327 0.42329333 0.41790903 0.41776438 0.41352693 0.40905094 0.4053254  0.40244774 0.40102383 0.39693195 0.39253162 0.39132544 0.38663852 0.38534756 0.38175022 0.37772298 0.37752001 0.37328671 0.37211443 0.3697556  0.36761597 0.36665457 0.36451959 0.36400348 0.34869247 0.34626248 0.34402592 0.3425527  0.34065334 0.33818059 0.33615134 0.33522069 0.33415128 0.33303543 0.33191052 0.33092856 0.32929655 0.32656568 0.32569149 0.32365896 0.32221685 0.31889755 0.31804982 0.31496935 0.3152131  0.31502971 0.31445222 0.3162194  0.31622784 0.31434676 0.31443069 0.31103594 0.30814302 0.3077152  0.30342677 0.30180006 0.2989087  0.29349463 0.29011826 0.28829161 0.27845993 0.27507572 0.26914327 0.26980034 0.27463237], [ 0.08114282  0.07572619  0.07590959  0.07666833  0.06777408  0.06562283  0.06236122  0.05776108  0.05802857  0.0532502   0.04340776  0.04498824  0.03949107  0.03532256  0.03145048  0.02835468  0.02343941  0.02163255  0.0183318   0.0143977   0.01102667  0.00777663  0.00432571  0.00155282 -0.00213715 -0.00459354 -0.0086663  -0.01039105 -0.01485302 -0.01693065 -0.0197113  -0.02214076 -0.02288539 -0.02544547 -0.02747938 -0.0289372  -0.02981762 -0.03180066 -0.03327293 -0.03432474 -0.03521239 -0.03634279 -0.03639164 -0.03786443 -0.03818744 -0.03526519 -0.03638882 -0.03777167 -0.03894919 -0.0406721  -0.04192198 -0.04292883 -0.04350148 -0.04344459 -0.04309545 -0.04341088 -0.04383516 -0.04412781 -0.04544289 -0.04552954 -0.04584521 -0.04668023 -0.04728797 -0.04815733 -0.04835648 -0.04843081 -0.04917908 -0.0501893  -0.05146551 -0.05334402 -0.05588555 -0.0576998  -0.05877151 -0.06097567 -0.06352602 -0.06634761 -0.06933289 -0.0725672  -0.07494845 -0.07838904 -0.08241052 -0.08664618 -0.0901136  -0.09195518 -0.09061942 -0.08416953], 20.94, 22.13, False
2023/06/18 11:58:59.343, 610368508, [0.55039542 0.5196925  0.52171118 0.51183512 0.49963356 0.49860341 0.48490639 0.48863837 0.47720611 0.47742863 0.46920642 0.46846327 0.45566416 0.45474968 0.44888649 0.44365124 0.43684985 0.42819031 0.42528021 0.42308276 0.41984874 0.41924567 0.41325706 0.41184856 0.41022428 0.40628993 0.40326405 0.40181795 0.39618889 0.3958111  0.39106228 0.38743413 0.38583733 0.38175077 0.37920422 0.37779765 0.37376176 0.37256593 0.3701105  0.36714803 0.36640245 0.3639175  0.36278082 0.35803354 0.35761955 0.35861916 0.35661038 0.35480961 0.3516707  0.35081808 0.34826538 0.34471814 0.34364712 0.34308928 0.34098983 0.33963827 0.33762752 0.33560499 0.33210364 0.32855079 0.32528013 0.32386915 0.32125751 0.31982467 0.31602152 0.31597046 0.31455086 0.31330579 0.31273247 0.31172835 0.30959585 0.30750211 0.30504158 0.30195216 0.29939394 0.29690242 0.29498277 0.29218282 0.28876812 0.28513814 0.28223404 0.27695    0.26973062 0.26636839 0.26694669 0.26991773], [ 0.07583587  0.0802687   0.07273868  0.07254563  0.06416565  0.05981104  0.06285169  0.05484083  0.05263897  0.04657378  0.04234086  0.04134451  0.03436607  0.03312632  0.02861451  0.02675436  0.0247197   0.02110027  0.01683022  0.013716    0.01059709  0.00724057  0.00589468  0.00133184 -0.00257747 -0.00583134 -0.00849489 -0.01075327 -0.01462089 -0.01697372 -0.01891239 -0.0211329  -0.02348697 -0.02537442 -0.02657721 -0.02838394 -0.02959902 -0.03136999 -0.03315429 -0.0344421  -0.03521851 -0.03609063 -0.0368108  -0.03727355 -0.03833947 -0.03679317 -0.0376247  -0.03873167 -0.0397458  -0.04138786 -0.04229512 -0.04288813 -0.0433168  -0.0437619  -0.04427045 -0.04449905 -0.04500435 -0.04539768 -0.04627129 -0.04654237 -0.04747107 -0.04772732 -0.04821533 -0.0481193  -0.04870516 -0.04868428 -0.04905705 -0.05019073 -0.05146688 -0.05309827 -0.05491836 -0.05713304 -0.05887565 -0.06123359 -0.06340073 -0.06591704 -0.06814158 -0.07056208 -0.07412732 -0.07550448 -0.08004471 -0.08513593 -0.08832971 -0.0909949  -0.08775264 -0.08396902], 20.94, 22.13, False
2023/06/18 11:58:59.599, 610368759, [0.53416395 0.53654155 0.5231905  0.51278942 0.50591927 0.5023947  0.49463943 0.49682364 0.48241421 0.48568968 0.47863614 0.46475651 0.46224386 0.46220835 0.4529523  0.44731347 0.43851211 0.43456735 0.42926801 0.42245331 0.42004578 0.41691151 0.41063949 0.40988028 0.40563893 0.40346286 0.40013702 0.39665053 0.39449067 0.3895319  0.38645578 0.38431593 0.38153905 0.37800098 0.3763197  0.3723494  0.36974605 0.36898853 0.36501859 0.36368315 0.36144554 0.35927473 0.35853668 0.35333097 0.35190523 0.35948817 0.35792357 0.35531748 0.35272387 0.35066565 0.34951663 0.34788314 0.34728329 0.34731422 0.34707941 0.34713413 0.34701126 0.34643482 0.34545647 0.34423506 0.34214292 0.3408659  0.33775399 0.33607725 0.33258089 0.33168498 0.33146334 0.33205783 0.33263106 0.33251116 0.33139762 0.32963223 0.32643399 0.32258348 0.32071825 0.3161393  0.31482035 0.31342414 0.30918271 0.30395057 0.3023946  0.29404663 0.2899402  0.28393894 0.28362022 0.28469989], [ 0.07490356  0.08481363  0.06646177  0.0745862   0.06416085  0.06714157  0.06004445  0.05978713  0.05363662  0.04972852  0.04340108  0.04105478  0.03840161  0.03434123  0.03122713  0.02637623  0.02381562  0.0204506   0.017158    0.0121308   0.01073861  0.00628751  0.0035251   0.0006012  -0.00248029 -0.00665562 -0.01011116 -0.01253441 -0.01562408 -0.01819236 -0.02059573 -0.02279327 -0.02452499 -0.02665729 -0.02772468 -0.02910371 -0.03035927 -0.03169182 -0.0328568  -0.03401706 -0.03529425 -0.035981   -0.03682596 -0.03754373 -0.03812839 -0.03353581 -0.03481499 -0.03653566 -0.03823439 -0.03974317 -0.04151945 -0.04221924 -0.04290553 -0.04362126 -0.04470956 -0.04495379 -0.0459027  -0.04674445 -0.04749371 -0.04787414 -0.04849988 -0.04942724 -0.0497574  -0.05035212 -0.05084088 -0.0507334  -0.05112129 -0.05187694 -0.05300816 -0.05499959 -0.05659752 -0.05860706 -0.06047658 -0.06263455 -0.06462485 -0.06660879 -0.06946022 -0.07245616 -0.07505275 -0.07714344 -0.08148308 -0.08706146 -0.09053906 -0.09046554 -0.08934448 -0.08390446], 20.95, 22.14, False
2023/06/18 11:58:59.839, 610369008, [0.54323593 0.53190952 0.54229926 0.50698148 0.51422702 0.50239817 0.49304716 0.5011279  0.48310817 0.48387125 0.48437052 0.46799957 0.45813286 0.45622514 0.45363388 0.44212515 0.44324382 0.4401911  0.43772215 0.43528288 0.42802154 0.42880694 0.42231109 0.41865369 0.41539334 0.41172993 0.40927824 0.40723965 0.4039312  0.39952544 0.3960772  0.3917147  0.3887946  0.38615483 0.38443208 0.38089736 0.37976724 0.37869552 0.37603061 0.37451441 0.37247546 0.37070405 0.37058337 0.36657073 0.36446392 0.35733923 0.35526552 0.3517677  0.35045991 0.34813163 0.3464233  0.34451805 0.34256225 0.34097897 0.3394982  0.3376918  0.3355582  0.33356564 0.3307673  0.32986809 0.32766771 0.32578284 0.32287635 0.32144816 0.31787064 0.31780563 0.31759256 0.31653113 0.31710531 0.31702917 0.31722009 0.31736838 0.3150233  0.3119975  0.30929313 0.30690529 0.3051649  0.29987477 0.29589256 0.29394362 0.2874414  0.28148556 0.27595097 0.2686166  0.2709703  0.26991909], [ 0.07928692  0.08025488  0.0758902   0.06771389  0.06415765  0.06450551  0.05723629  0.06181841  0.05582781  0.04778957  0.04275843  0.04076605  0.03705405  0.03483327  0.02948323  0.0269561   0.02324468  0.02044952  0.01724794  0.01476755  0.01218599  0.00811341  0.00501987  0.00205664 -0.00168829 -0.00377713 -0.00801627 -0.01113006 -0.0139448  -0.01776642 -0.02086685 -0.02349464 -0.02512725 -0.02676268 -0.02744775 -0.02907729 -0.030983   -0.03181604 -0.03365713 -0.03475487 -0.03572786 -0.03624516 -0.03700234 -0.0372642  -0.03782118 -0.03538376 -0.03625897 -0.03728237 -0.03826881 -0.03948353 -0.04083872 -0.04140278 -0.04195764 -0.04263572 -0.04293213 -0.04348971 -0.04417808 -0.04478724 -0.04539187 -0.04625673 -0.04699444 -0.04781242 -0.04834729 -0.04864592 -0.04874909 -0.04915023 -0.04953049 -0.05045685 -0.0517431  -0.05381245 -0.05529919 -0.05721328 -0.05912905 -0.06174733 -0.06381266 -0.06573974 -0.06816408 -0.07102422 -0.07418104 -0.07722408 -0.08150883 -0.08629514 -0.08965525 -0.09132786 -0.08934648 -0.0827522 ], 20.96, 22.13, False
2023/06/18 11:59:00.095, 610369258, [0.5466883  0.52559403 0.52279831 0.50078673 0.50163014 0.49961442 0.47906205 0.47745526 0.47720687 0.46328507 0.4655438  0.45692947 0.45117228 0.44991022 0.44786709 0.43753682 0.43795659 0.43277675 0.43325187 0.42437586 0.42393081 0.42248812 0.41688386 0.41396159 0.40940612 0.40707359 0.4038687  0.39901341 0.39481473 0.39233003 0.38880792 0.38547691 0.38187361 0.37688521 0.37571654 0.37134759 0.36947418 0.36872892 0.36414746 0.36278659 0.35960194 0.35832474 0.35788351 0.35286074 0.35100583 0.34492721 0.34273277 0.34024386 0.3371045  0.33573004 0.3332593  0.33226927 0.3323999  0.33193299 0.33014684 0.32945996 0.328884   0.32733738 0.32606813 0.32540649 0.32315099 0.32175826 0.31906611 0.31767935 0.31388168 0.31406253 0.31206253 0.31091772 0.31056742 0.30874576 0.30739371 0.30643792 0.30358345 0.30131173 0.29796586 0.29435561 0.29193545 0.28821777 0.28432473 0.28016545 0.28038713 0.27381806 0.26426992 0.26334518 0.26399383 0.26499698], [ 0.08204916  0.08481915  0.07590128  0.07597202  0.06715247  0.06769619  0.06235804  0.05978993  0.05802498  0.05131099  0.04617384  0.04377049  0.04165862  0.03629631  0.03254116  0.02753894  0.02505247  0.02239611  0.01800075  0.01386763  0.01011391  0.00794537  0.00524623  0.00096688 -0.00158084 -0.00439039 -0.00838999 -0.01138244 -0.01394247 -0.01663334 -0.01919062 -0.02162649 -0.02408848 -0.02566319 -0.026994   -0.02880621 -0.03001081 -0.03172812 -0.0331766  -0.03442327 -0.03576014 -0.03666871 -0.03766017 -0.03839395 -0.0391349  -0.03571001 -0.03698244 -0.03785392 -0.0387855  -0.0404564  -0.04231566 -0.04202968 -0.04312152 -0.04333567 -0.04362548 -0.04422802 -0.04495593 -0.04548189 -0.04648987 -0.04713107 -0.04751519 -0.04851982 -0.04883705 -0.04910227 -0.04966691 -0.04987656 -0.04991881 -0.05092074 -0.05257335 -0.05438078 -0.05574511 -0.05744232 -0.05940323 -0.06123432 -0.06417303 -0.0665495  -0.06875992 -0.07148052 -0.07397152 -0.0767549  -0.08174334 -0.08667876 -0.08963803 -0.09049771 -0.08939356 -0.08454717], 20.95, 22.14, False
2023/06/18 11:59:00.351, 610369508, [0.5450798  0.5209589  0.51064617 0.50341792 0.49304436 0.48648907 0.48063704 0.48344203 0.47524195 0.47215506 0.46349878 0.46012795 0.45650795 0.44806444 0.44210568 0.43968639 0.43433925 0.43150111 0.42598285 0.42437506 0.42062454 0.42355749 0.4155629  0.41517449 0.41232409 0.41030922 0.40988161 0.40543596 0.40233616 0.39812101 0.39315053 0.38886474 0.38457839 0.38390898 0.38109755 0.37550947 0.37185865 0.3711351  0.3676247  0.36655104 0.36438504 0.3620729  0.36136404 0.35437706 0.35190429 0.35366053 0.35125456 0.34778365 0.3478085  0.34548493 0.3434258  0.34126983 0.33857227 0.33499395 0.3317393  0.3293019  0.3257088  0.3233577  0.32137523 0.32005955 0.31840946 0.31690216 0.31466972 0.31323696 0.31067599 0.31122354 0.31061788 0.30923314 0.30992601 0.31046794 0.30845482 0.30872239 0.30614688 0.30318922 0.30229375 0.2981563  0.29775802 0.29372579 0.28909238 0.28743289 0.28432503 0.27790019 0.27136047 0.27006395 0.27213782 0.27100022], [ 0.0873534   0.07942016  0.07590405  0.07597469  0.07313762  0.07351136  0.06698605  0.05891001  0.06561183  0.05447424  0.04926487  0.04620035  0.04465818  0.04094455  0.03755438  0.03225265  0.03113624  0.0271135   0.02343957  0.01914827  0.01556977  0.01364888  0.00806638  0.00522399  0.00288297 -0.00047784 -0.00380032 -0.00630617 -0.01052374 -0.01400474 -0.01628981 -0.0184363  -0.02016463 -0.02304247 -0.02456249 -0.02576024 -0.02736271 -0.0287664  -0.03030251 -0.0315135  -0.03317914 -0.03361241 -0.03450606 -0.03575317 -0.0365979  -0.03354391 -0.0343615  -0.03553986 -0.03679571 -0.03837535 -0.04002672 -0.04056245 -0.04087127 -0.04177573 -0.04244198 -0.04277806 -0.04382106 -0.04398248 -0.04426559 -0.04533382 -0.04643095 -0.04714379 -0.04805271 -0.04805893 -0.0488003  -0.04894363 -0.0494407  -0.05030353 -0.05170241 -0.0538394  -0.05593313 -0.0576403  -0.06018006 -0.06180784 -0.06440896 -0.06629739 -0.06875932 -0.07274108 -0.07453608 -0.0778452  -0.08205291 -0.08743989 -0.0901292  -0.09145902 -0.0888289  -0.08423896], 20.94, 22.13, False
2023/06/18 11:59:00.591, 610369759, [0.56639402 0.51634042 0.53127949 0.50473607 0.49420382 0.4958318  0.48986416 0.49006649 0.47328105 0.4750632  0.47028561 0.46569892 0.45609096 0.45137697 0.45498689 0.44730843 0.4457493  0.44453955 0.43796904 0.43488102 0.43464114 0.43296333 0.42645564 0.42670641 0.42252792 0.41664883 0.41278668 0.40960853 0.4062624  0.40252628 0.39957799 0.39636088 0.39386201 0.3907173  0.38792817 0.38347752 0.37915252 0.37596164 0.37129575 0.36834578 0.36473481 0.36123466 0.359846   0.354064   0.35190523 0.36378105 0.36044352 0.35731992 0.35544224 0.3567453  0.35798515 0.35884715 0.3608124  0.36232351 0.36302842 0.36024448 0.35812581 0.35496019 0.3503142  0.34155801 0.33729442 0.33549843 0.33303994 0.33029225 0.32596008 0.32338826 0.32149362 0.31930066 0.31854907 0.31867108 0.31531949 0.31428759 0.31043897 0.30660208 0.30712542 0.30259416 0.30293359 0.30070367 0.29590672 0.29395065 0.29138688 0.28451016 0.28169642 0.27680011 0.27533956 0.27678156], [ 0.08112924  0.07741345  0.07589574  0.06980563  0.0707545   0.06506186  0.06103167  0.05775409  0.05622604  0.04850585  0.04404007  0.04341041  0.03840161  0.0345825   0.02992665  0.02756812  0.02324605  0.02227767  0.01774335  0.01476915  0.01150694  0.00821081  0.00379918  0.00202977 -0.00180699 -0.00531773 -0.00752433 -0.00959156 -0.01283636 -0.01637892 -0.01853051 -0.0208218  -0.02264746 -0.0247832  -0.02654521 -0.02808905 -0.02916936 -0.03118615 -0.03253021 -0.03362923 -0.03415012 -0.03507899 -0.03582884 -0.03670755 -0.03728289 -0.03444546 -0.03509016 -0.03694174 -0.03794717 -0.03939605 -0.04099815 -0.0415177  -0.04187397 -0.04192923 -0.04222945 -0.04273884 -0.04342712 -0.04399159 -0.0449903  -0.04552614 -0.04602213 -0.04681603 -0.04738147 -0.04750914 -0.04768419 -0.04799893 -0.04808935 -0.04940314 -0.0505812  -0.05241564 -0.0541404  -0.05679836 -0.05797494 -0.06060043 -0.06310134 -0.06541625 -0.06758762 -0.07004763 -0.07309981 -0.0752534  -0.07973621 -0.08437628 -0.08750312 -0.0880079  -0.08821693 -0.08261476], 20.95, 22.13, False
2023/06/18 11:59:00.847, 610370008, [0.55572735 0.53654155 0.51915214 0.51669818 0.50163432 0.50795412 0.48738661 0.48108109 0.48044619 0.4827141  0.47753172 0.47260362 0.46922198 0.46554217 0.45838316 0.45556247 0.45439676 0.44889689 0.44620439 0.44086374 0.43308624 0.42772232 0.42033246 0.41533436 0.41400014 0.41250396 0.40905324 0.40735825 0.40627361 0.4045322  0.40202936 0.39833272 0.39571897 0.39032179 0.3889207  0.38548853 0.38175372 0.38235075 0.37908191 0.37721082 0.37519419 0.37390152 0.37451374 0.36909443 0.36839496 0.35452785 0.355039   0.3540009  0.35249428 0.34858477 0.34577146 0.34374685 0.34183555 0.3391875  0.33642441 0.3338555  0.3323433  0.3321679  0.33098212 0.33040536 0.32890684 0.32799038 0.32569779 0.32501906 0.32136872 0.32014242 0.31877704 0.31660601 0.31606054 0.31408434 0.311245   0.30994376 0.30661203 0.30258593 0.30065143 0.29686248 0.29580493 0.29339555 0.28773493 0.28513796 0.28179689 0.27639101 0.27202456 0.26769676 0.26887248 0.26735308], [ 0.08825009  0.07031061  0.07512437  0.07322882  0.06776608  0.06769257  0.05723841  0.06226008  0.05443031  0.0520194   0.0437207   0.04162683  0.03896494  0.03336503  0.03101851  0.02617227  0.0229134   0.01980267  0.01582262  0.01175605  0.00852199  0.00645815  0.00325111 -0.00073824 -0.00314333 -0.00696415 -0.01020123 -0.01334976 -0.01576788 -0.01930168 -0.02202444 -0.02387995 -0.02545607 -0.02702563 -0.02862746 -0.02998927 -0.03100977 -0.03310969 -0.03374321 -0.03473426 -0.03645019 -0.03754095 -0.03794368 -0.03834317 -0.03886171 -0.03511483 -0.03649612 -0.03752667 -0.03870957 -0.04009023 -0.04139263 -0.04213578 -0.04259577 -0.04330501 -0.04341233 -0.04423745 -0.04456145 -0.0448978  -0.04567744 -0.04604168 -0.04705591 -0.04735536 -0.0479259  -0.04807486 -0.04835999 -0.04863737 -0.04901591 -0.04974945 -0.05099783 -0.05279648 -0.05447176 -0.05649491 -0.0583726  -0.06037748 -0.06310134 -0.06542255 -0.06828715 -0.07044917 -0.073665   -0.07568076 -0.07973621 -0.0843705  -0.08837477 -0.08910762 -0.08724317 -0.08359764], 20.95, 22.13, False
2023/06/18 11:59:01.103, 610370258, [0.54482447 0.55048129 0.52980859 0.51765473 0.50791945 0.50895248 0.49144979 0.49227331 0.48310512 0.4868415  0.47809955 0.46799448 0.4647045  0.46106783 0.45905073 0.45311324 0.44965006 0.44274703 0.44288839 0.43806012 0.42957617 0.43222839 0.4239646  0.42183237 0.41539014 0.41095031 0.40675731 0.40317868 0.39979081 0.39722172 0.39315936 0.39073754 0.38921051 0.38631531 0.38429011 0.38168184 0.37929014 0.37849885 0.3751557  0.37391167 0.37201027 0.36986143 0.36992758 0.36556987 0.36411245 0.35708859 0.35469567 0.35060474 0.3483466  0.34544665 0.34370373 0.34240512 0.34120079 0.34009964 0.33825404 0.33569799 0.3344665  0.3340489  0.33369074 0.33373701 0.33129426 0.3294794  0.32695459 0.32552684 0.32206836 0.32140661 0.3179578  0.31618365 0.3136527  0.31324283 0.31142142 0.31026067 0.30661177 0.30468428 0.3020378  0.29954164 0.29885451 0.29361535 0.29077607 0.28590406 0.28442349 0.27695036 0.27096782 0.26583945 0.2687001  0.26670638], [ 0.07675465  0.08481915  0.08060993  0.0766603   0.0707577   0.0656174   0.06186481  0.06226288  0.05622844  0.05360124  0.04681091  0.04284227  0.03814257  0.0365371   0.03211104  0.02716164  0.02381699  0.02328007  0.01950112  0.01643491  0.01247324  0.01009914  0.00669184  0.00313809  0.00063756 -0.00377156 -0.00676061 -0.00976459 -0.01258481 -0.01577927 -0.01732143 -0.02027677 -0.0225714  -0.02386953 -0.02550262 -0.02746039 -0.02878519 -0.03005071 -0.03144149 -0.03298846 -0.03428002 -0.03530637 -0.03577376 -0.03678276 -0.03727706 -0.03552827 -0.03619383 -0.03702856 -0.03805638 -0.0394606  -0.04011497 -0.04067906 -0.0412846  -0.04166247 -0.04222831 -0.04265516 -0.0437464  -0.0443599  -0.04514254 -0.04627356 -0.04691782 -0.04768364 -0.04831307 -0.04851846 -0.04937427 -0.04958253 -0.04960788 -0.05087596 -0.05229186 -0.05365983 -0.05577018 -0.05771804 -0.05927802 -0.06199469 -0.06387163 -0.06653649 -0.06892302 -0.07176686 -0.07525823 -0.07684952 -0.08104964 -0.0862798  -0.08970851 -0.09053181 -0.08949565 -0.0847494 ], 20.95, 22.13, False
2023/06/18 11:59:01.343, 610370508, [0.54135235 0.53521192 0.50303837 0.49986518 0.49336188 0.49304997 0.47838465 0.47824342 0.47859361 0.46100919 0.46295729 0.45464028 0.44748643 0.44434049 0.44110227 0.43816717 0.43545318 0.43124862 0.42762207 0.42543634 0.42140128 0.4192447  0.41391976 0.41124537 0.40995926 0.40733275 0.40411118 0.40272984 0.40053827 0.39812995 0.39626526 0.39305918 0.39090856 0.38855335 0.38512011 0.38218804 0.38045177 0.37883149 0.37528102 0.37343459 0.37010258 0.36649768 0.36463976 0.36075753 0.35777913 0.34803752 0.34567865 0.34318672 0.34177507 0.33906312 0.33662023 0.33553011 0.33412213 0.33317044 0.33202865 0.33108692 0.32961171 0.32850669 0.32685796 0.3266171  0.32482836 0.32259559 0.31932149 0.3173622  0.31454341 0.31448799 0.31332092 0.31199298 0.31180643 0.3106782  0.30921104 0.30849193 0.30550582 0.30263022 0.30105332 0.29661148 0.29655501 0.29372562 0.28975614 0.28628984 0.28347384 0.27471536 0.2725982  0.2650501  0.26904387 0.26906212], [ 0.08296644  0.07657503  0.07196787  0.06569899  0.06354719  0.06188565  0.06516422  0.05731824  0.05802737  0.0477967   0.04713175  0.04470202  0.03840538  0.03629827  0.033634    0.02873206  0.02576667  0.02387071  0.01908117  0.01560463  0.01295694  0.01040596  0.00631982  0.00241112  0.00053586 -0.00263973 -0.00522057 -0.00887914 -0.01217177 -0.01481813 -0.0173683  -0.02024835 -0.02217973 -0.02378794 -0.02557274 -0.02746266 -0.02891193 -0.03085154 -0.03218557 -0.03391811 -0.03463235 -0.03536087 -0.03606898 -0.03690981 -0.03763948 -0.03485096 -0.03542992 -0.03667735 -0.03767956 -0.03931867 -0.04078439 -0.04140132 -0.04171683 -0.04267036 -0.04282306 -0.04280206 -0.04353823 -0.04427509 -0.04505006 -0.04572057 -0.04654949 -0.04701692 -0.04721199 -0.04752788 -0.047948   -0.04837528 -0.04836184 -0.0489123  -0.05054144 -0.05211946 -0.05465768 -0.05675172 -0.05837022 -0.06110462 -0.06279721 -0.06478834 -0.0675004  -0.06993029 -0.07386932 -0.07655559 -0.08143159 -0.08588527 -0.08840012 -0.09145805 -0.08841776 -0.08301695], 20.94, 22.13, False
2023/06/18 11:59:01.599, 610370759, [0.5485617  0.53655003 0.51363181 0.53351835 0.49849963 0.50063072 0.4914568  0.50124486 0.47524652 0.48332706 0.47654277 0.46661604 0.46020691 0.45660748 0.44820994 0.44364801 0.44045843 0.43814706 0.43443788 0.43036736 0.42743872 0.42430235 0.41902549 0.41564261 0.40996487 0.40707837 0.40278831 0.39856763 0.39407868 0.39212935 0.3870294  0.38476408 0.38061675 0.37784107 0.37473513 0.37099418 0.36804591 0.36755942 0.36365386 0.36207121 0.35902817 0.35670783 0.35668956 0.35151235 0.35125563 0.34664854 0.34352605 0.3401304  0.33796359 0.3358782  0.33476324 0.33291005 0.33169693 0.33077299 0.3296861  0.32896658 0.3274232  0.32689827 0.32461795 0.32439001 0.32259733 0.32097043 0.3182271  0.31732779 0.31450828 0.3146332  0.31369026 0.312569   0.31144739 0.31025948 0.30752939 0.30587858 0.3024353  0.29934675 0.2975043  0.29497791 0.29275735 0.29245914 0.29015901 0.28705175 0.28530046 0.2779024  0.27259827 0.26940648 0.26870097 0.26606148], [ 0.07581957  0.08564659  0.07272207  0.07595864  0.06477509  0.06560836  0.06185951  0.06022285  0.05582662  0.0516606   0.0471224   0.04283626  0.03813785  0.03555577  0.03363056  0.02893244  0.02651902  0.02292397  0.01924136  0.01552774  0.0117027   0.00904685  0.00496893  0.00300324 -0.00081245 -0.00387838 -0.00713505 -0.00966253 -0.01342784 -0.01676494 -0.01872839 -0.02074541 -0.02251449 -0.02449665 -0.02651323 -0.02802089 -0.02972972 -0.03117498 -0.03265709 -0.03372766 -0.03491531 -0.03576011 -0.03650419 -0.03728604 -0.03755384 -0.03554259 -0.03672637 -0.03809211 -0.03915344 -0.04016931 -0.04163958 -0.04179279 -0.04210182 -0.04255074 -0.0430677  -0.04374539 -0.04412615 -0.04500453 -0.04592396 -0.04601368 -0.0472074  -0.04745876 -0.04788944 -0.04842194 -0.04841683 -0.04875185 -0.04881569 -0.05054894 -0.05154287 -0.05355979 -0.05615099 -0.05813464 -0.0601025  -0.06117384 -0.06370328 -0.06610151 -0.06837056 -0.07113899 -0.07485267 -0.07710597 -0.08203274 -0.08628405 -0.08969832 -0.09149883 -0.0900131  -0.08346548], 20.96, 22.13, False
