time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 03:35:13.551, 172315567, [0.82675334 0.79008032 0.7967093  0.75755268 0.75489936 0.73589172 0.72388628 0.71406679 0.70200986 0.69018107 0.68310834 0.67021686 0.65372297 0.64937156 0.64521766 0.63386561 0.62250985 0.61117986 0.60735432 0.59512225 0.59171016 0.58346139 0.57207059 0.56711754 0.55963146 0.55375205 0.54510584 0.53855494 0.53487638 0.53126338 0.52575224 0.52047337 0.51403886 0.51052911 0.50507215 0.50094799 0.49632594 0.49407238 0.48927822 0.48563184 0.4815307  0.47835265 0.47768097 0.47140886 0.4690749  0.46779953 0.46161355 0.45649786 0.45196073 0.44742725 0.44286829 0.43926333 0.43700818 0.43350507 0.43057988 0.4282104  0.42520497 0.42262038 0.41997923 0.4167294  0.41384443 0.41158617 0.40905565 0.4085066  0.40454175 0.40222978 0.40018985 0.39845578 0.39827773 0.39448782 0.38993447 0.38711975 0.38476277 0.38136004 0.37748355 0.37353139 0.37032528 0.365704   0.36053598 0.35160425 0.34933269 0.34023074 0.32790715 0.32312357 0.32058806 0.31949232], [ 0.21353363  0.23518685  0.21961122  0.20743474  0.20577982  0.19185049  0.18579992  0.17978475  0.17219703  0.16647442  0.14987167  0.1452865   0.13982144  0.13166715  0.12464407  0.11631147  0.11198932  0.10467219  0.09789905  0.09119024  0.08505676  0.07977261  0.07450179  0.06852325  0.06219024  0.05615929  0.05043539  0.04491734  0.03976869  0.03408849  0.02926485  0.02466519  0.02183348  0.01819577  0.01498735  0.01242321  0.00953001  0.00635329  0.00354428  0.00082128 -0.00150208 -0.00387119 -0.00565194 -0.00762047 -0.00904856 -0.00819031 -0.01093104 -0.0132615  -0.01614092 -0.01857047 -0.0207524  -0.02221162 -0.02298251 -0.02399575 -0.0245721  -0.02481532 -0.02455654 -0.02440431 -0.02523631 -0.02507578 -0.0258122  -0.02585064 -0.02590582 -0.02610797 -0.02723797 -0.02863493 -0.03049698 -0.03301078 -0.03520479 -0.03771728 -0.04028082 -0.04291893 -0.04511819 -0.04838591 -0.05177088 -0.05599326 -0.05995262 -0.06398919 -0.06855952 -0.07399284 -0.08209223 -0.09251952 -0.09943208 -0.10654974 -0.10609351 -0.10063346], 18.42, 19.10, False
2023/07/07 03:35:13.790, 172315818, [0.92782949 0.92866941 0.88313118 0.8701029  0.85742457 0.84785108 0.83172067 0.81207689 0.78712116 0.7723787  0.74313757 0.73250521 0.71165166 0.70429904 0.69115945 0.68078094 0.6683407  0.65601282 0.64472357 0.62919978 0.62203592 0.60990914 0.60127079 0.58917932 0.58000775 0.57064371 0.56183289 0.55261445 0.54733999 0.53902428 0.53222442 0.5253229  0.51914195 0.51439062 0.50821118 0.50208666 0.49737242 0.49500763 0.48930644 0.4841215  0.47928276 0.4748438  0.47401913 0.46723385 0.46412386 0.49729688 0.49229515 0.4856156  0.47779809 0.46926795 0.46133057 0.45427182 0.44844582 0.44315181 0.43809485 0.43288838 0.42799118 0.42376312 0.42014927 0.41731003 0.41426083 0.41179878 0.40834722 0.40661091 0.40259494 0.4021578  0.40095025 0.39867208 0.39890463 0.39779217 0.39596032 0.39495998 0.39208375 0.38850154 0.38703246 0.38243978 0.3771496  0.37311205 0.36772753 0.36015284 0.35488869 0.34304222 0.33207834 0.3251044  0.32257149 0.32312562], [ 0.23437925  0.22971146  0.21344777  0.19931584  0.19756335  0.18824167  0.18311378  0.1723119   0.16562539  0.15960668  0.14829961  0.13981156  0.13250985  0.12464254  0.11688816  0.11089187  0.10453438  0.09755057  0.09196522  0.08642893  0.07889806  0.07393394  0.06722161  0.06251067  0.05621427  0.0499687   0.04408961  0.03901345  0.03363169  0.02842162  0.02331893  0.01875814  0.01492532  0.0115198   0.0077535   0.00478873  0.001499   -0.00188991 -0.00465508 -0.00685123 -0.00912519 -0.01161121 -0.01353407 -0.01510533 -0.01613016 -0.01087978 -0.01253492 -0.01472329 -0.01720421 -0.01932226 -0.02147714 -0.02272991 -0.0235053  -0.02456491 -0.02554273 -0.02612228 -0.02693531 -0.02808171 -0.02926612 -0.02993042 -0.03093115 -0.03193656 -0.03316745 -0.03405238 -0.03425409 -0.0348671  -0.03575605 -0.03686824 -0.03838787 -0.04022831 -0.04264044 -0.04472973 -0.04698528 -0.04961667 -0.05275622 -0.05675032 -0.06033119 -0.06439878 -0.06991912 -0.07569672 -0.08316277 -0.09252774 -0.10034269 -0.1050399  -0.10599723 -0.09998403], 18.43, 19.10, False
2023/07/07 03:35:14.046, 172316067, [0.84855422 0.83124044 0.79521165 0.77439127 0.77977126 0.75665168 0.76483378 0.74243481 0.73844429 0.72352158 0.70859164 0.68569237 0.66667922 0.64664427 0.63590055 0.62320362 0.61677825 0.60361048 0.60043795 0.58967989 0.58690446 0.5801253  0.57484655 0.56697132 0.56487415 0.55968738 0.55571072 0.54933692 0.54307185 0.53765654 0.53295617 0.52631578 0.52273698 0.51852296 0.51255735 0.50698442 0.50096572 0.49840425 0.49206862 0.48822367 0.48304185 0.47848389 0.47881562 0.47336173 0.4713502  0.48296183 0.47569744 0.46859445 0.46326958 0.45762421 0.4530359  0.44934724 0.44698952 0.44465863 0.44342065 0.44246106 0.44030074 0.43789541 0.43430627 0.43172809 0.42873954 0.42625732 0.42266925 0.41939633 0.41404476 0.41326899 0.41175724 0.40849347 0.40759758 0.40412984 0.40211546 0.3974443  0.39221412 0.38916453 0.38472039 0.37823964 0.37379778 0.36607369 0.35617044 0.35034434 0.34232397 0.33341686 0.32091876 0.31337528 0.31315185 0.3120508 ], [ 0.22716657  0.22426865  0.21962056  0.1993291   0.19464965  0.18878487  0.17823809  0.17552221  0.16396458  0.15421094  0.14516861  0.13599714  0.12982     0.12029075  0.11443087  0.10589398  0.10099548  0.0936452   0.08893442  0.0819835   0.07590068  0.07081817  0.06471341  0.05870663  0.05395142  0.0481817   0.04255937  0.03682681  0.03123573  0.02642803  0.02121771  0.01692624  0.01307274  0.00977539  0.0064785   0.00307117  0.00068579 -0.00250656 -0.00509629 -0.00789863 -0.00990031 -0.01189004 -0.01374435 -0.01582412 -0.01710599 -0.01476488 -0.0167029  -0.01890105 -0.02123396 -0.02342886 -0.02556396 -0.02693077 -0.02792918 -0.02875372 -0.02927855 -0.02960096 -0.03091267 -0.03175164 -0.03346717 -0.03459504 -0.03576103 -0.03669976 -0.03744731 -0.03817275 -0.03868292 -0.03941826 -0.03962463 -0.04048806 -0.04227578 -0.04437125 -0.04626035 -0.04862514 -0.05113874 -0.05359178 -0.05705801 -0.06029988 -0.06394808 -0.06923159 -0.07425531 -0.07866281 -0.08652959 -0.09600556 -0.10426854 -0.10859388 -0.10992454 -0.10154367], 18.42, 19.09, False
2023/07/07 03:35:14.302, 172316317, [0.81002486 0.80604841 0.78132509 0.78730061 0.76432124 0.74778656 0.73991837 0.73212552 0.71226433 0.70308234 0.68666246 0.678021   0.66448045 0.64899228 0.64421302 0.63718098 0.62067621 0.61825262 0.61191866 0.59926385 0.60026734 0.58990817 0.57751579 0.57037316 0.56178359 0.55626004 0.55151231 0.54673131 0.54121457 0.53750476 0.53006103 0.52250896 0.51881147 0.51319087 0.50751644 0.50418762 0.49949574 0.50015136 0.49539739 0.49041987 0.48474147 0.47970887 0.47649365 0.46987736 0.46632614 0.45102466 0.44760771 0.44309996 0.4401032  0.43744304 0.43478929 0.43148088 0.43078228 0.42889407 0.42682679 0.42411041 0.42218723 0.4208764  0.41819472 0.41503254 0.41164874 0.4087922  0.40606543 0.40442307 0.4007284  0.39958384 0.39778591 0.39604502 0.39543963 0.39434607 0.39314108 0.38895139 0.38544552 0.3807788  0.37707657 0.37368813 0.37022954 0.3646196  0.35945162 0.35075923 0.34787039 0.3354866  0.32263948 0.31963103 0.31277497 0.3136275 ], [ 0.23438487  0.21719907  0.20801552  0.20743474  0.19756627  0.18771016  0.18579992  0.17231503  0.16357051  0.15530935  0.14203006  0.13872771  0.13007722  0.12185654  0.11473355  0.10936099  0.10042072  0.09435157  0.08796044  0.08240286  0.07503112  0.07169612  0.06451088  0.05964543  0.05323087  0.04744334  0.04174527  0.03615935  0.03131315  0.02617742  0.02113323  0.01696397  0.01258253  0.00974783  0.00682555  0.00416923  0.00114134 -0.00186009 -0.00521938 -0.00669947 -0.00941411 -0.01172364 -0.01317856 -0.01553234 -0.01683562 -0.01428887 -0.01639468 -0.01864661 -0.02105594 -0.0236766  -0.025609   -0.02693274 -0.02823793 -0.02863998 -0.0290832  -0.0299476  -0.03103255 -0.03183034 -0.03276343 -0.03396512 -0.03526938 -0.03596749 -0.03741865 -0.03782195 -0.038781   -0.03930457 -0.03970245 -0.0412249  -0.04292381 -0.04445261 -0.0467191  -0.04904837 -0.05144072 -0.05333615 -0.05734371 -0.06075233 -0.06355309 -0.06923329 -0.07362247 -0.07882636 -0.08650668 -0.09563594 -0.10425883 -0.10960335 -0.10802585 -0.1027825 ], 18.42, 19.10, False
2023/07/07 03:35:14.542, 172316567, [0.8558452  0.8089615  0.80609757 0.79250983 0.77146299 0.75242758 0.74401863 0.73700956 0.7265749  0.71417729 0.70911438 0.70478312 0.69031108 0.67610757 0.66999947 0.6573536  0.64387811 0.63252067 0.62624548 0.61321309 0.60790749 0.59786655 0.58911274 0.58152178 0.57258552 0.56563107 0.55748732 0.54944455 0.54115349 0.53443053 0.52693529 0.5188269  0.51260583 0.50836537 0.50193463 0.49653849 0.49136956 0.48775737 0.48219319 0.47821159 0.47424801 0.47076608 0.4698751  0.4630867  0.45882913 0.46373218 0.45861049 0.45486682 0.45145625 0.44758014 0.4440094  0.44112205 0.43873595 0.43664491 0.43396129 0.43140448 0.42822448 0.42580959 0.42304952 0.4210189  0.41856326 0.41593663 0.41381738 0.41144277 0.40797941 0.40591005 0.40358865 0.40213814 0.39997624 0.39735104 0.3945237  0.38943436 0.3856164  0.38250073 0.37789677 0.37483237 0.3708134  0.36628056 0.36302974 0.35525274 0.34939912 0.3412329  0.3257826  0.32286165 0.31898633 0.31498767], [ 0.22631601  0.22187206  0.22359132  0.20743739  0.20049687  0.19132044  0.19339305  0.17978631  0.17426158  0.16217406  0.15144308  0.14363723  0.13712697  0.1290098   0.1222677   0.11309684  0.10651711  0.1016467   0.09484155  0.08800518  0.08133125  0.07685866  0.0706736   0.06376758  0.05875957  0.05209525  0.04696804  0.04130051  0.0353995   0.03074545  0.02542428  0.02053448  0.01662959  0.01316782  0.01022388  0.00713103  0.00463318  0.00138738 -0.00179508 -0.00426882 -0.00666434 -0.00893817 -0.01082431 -0.01278924 -0.01490042 -0.01385846 -0.01592693 -0.01824689 -0.02050248 -0.02255363 -0.02498899 -0.02598917 -0.02681158 -0.02673714 -0.02648972 -0.02612422 -0.02660943 -0.02743656 -0.02848318 -0.02961468 -0.03013206 -0.03035127 -0.03120481 -0.0327552  -0.0339135  -0.0353609  -0.03544686 -0.03660897 -0.03774505 -0.04000875 -0.04187421 -0.04445402 -0.04657212 -0.04909703 -0.05231622 -0.056183   -0.05965852 -0.06433776 -0.06902408 -0.07488375 -0.08245608 -0.09217291 -0.09896336 -0.1045005  -0.10579681 -0.09789456], 18.42, 19.10, False
2023/07/07 03:35:14.798, 172316818, [0.84310672 0.80773573 0.81595812 0.7770414  0.76018642 0.74518529 0.73439207 0.72208625 0.69702288 0.69704853 0.67476076 0.66601324 0.65196189 0.64081532 0.63254637 0.62191565 0.61194424 0.60295716 0.59733165 0.58720501 0.58260327 0.57679083 0.56909632 0.56161578 0.55382888 0.5479484  0.54060071 0.53484626 0.52710223 0.52234992 0.51620536 0.51001525 0.50510793 0.50054763 0.49432466 0.49048339 0.49126889 0.49099074 0.48726098 0.48216065 0.47574942 0.46928203 0.46156513 0.45212422 0.44929415 0.45396583 0.44935526 0.4449962  0.43959332 0.4356771  0.43202146 0.42840212 0.42646444 0.42387941 0.42172727 0.41947648 0.41776345 0.41714994 0.41401564 0.41210639 0.41006327 0.40909926 0.40669464 0.40496027 0.40277162 0.40276613 0.40302375 0.40364884 0.40353768 0.40328546 0.40147811 0.39956596 0.39843237 0.3934685  0.39341295 0.39045308 0.3855038  0.38349668 0.37791763 0.37074208 0.36695496 0.35563343 0.34569726 0.34469596 0.3406625  0.34194508], [ 0.23438206  0.23049942  0.2094923   0.20270675  0.19815721  0.19492207  0.18168149  0.18020805  0.17051753  0.15495892  0.14735884  0.13816229  0.12738452  0.12270413  0.1139854   0.10614389  0.10060985  0.0936397   0.08651386  0.08182723  0.07584374  0.07013679  0.06494113  0.05807562  0.05228904  0.0469012   0.04184461  0.03577828  0.03122181  0.02542895  0.02096612  0.01704352  0.01271141  0.00913882  0.00591299  0.00293424  0.00055387 -0.00245067 -0.00507206 -0.00775    -0.01023277 -0.01196939 -0.01406011 -0.0163455  -0.01727333 -0.01579794 -0.0176495  -0.01993032 -0.02215034 -0.02489285 -0.0265614  -0.02753559 -0.0284188  -0.02905017 -0.02970997 -0.03030244 -0.03088082 -0.03167106 -0.03264736 -0.03362432 -0.0346807  -0.03590077 -0.03676931 -0.03773604 -0.03813023 -0.03880156 -0.03916711 -0.04005691 -0.04135295 -0.04303454 -0.04567843 -0.04754767 -0.05025706 -0.05259303 -0.05555252 -0.05948738 -0.0633444  -0.06836015 -0.07237302 -0.0772213  -0.0859041  -0.09487153 -0.10248294 -0.10752571 -0.10802695 -0.1012856 ], 18.43, 19.10, False
2023/07/07 03:35:15.038, 172317067, [0.82860985 0.8077439  0.77353841 0.77441519 0.75489666 0.72713679 0.70927904 0.70921527 0.6984239  0.69263245 0.669996   0.66383764 0.65431472 0.64021989 0.63446149 0.62111919 0.61506364 0.6046399  0.59983656 0.59010136 0.58611551 0.57794665 0.56795094 0.56094318 0.55203241 0.54527375 0.53682467 0.53263864 0.52508827 0.52021241 0.51378227 0.50833539 0.50364304 0.49789398 0.49312614 0.48811683 0.48228188 0.47965132 0.47357887 0.46875776 0.4627113  0.45840691 0.45854151 0.45153538 0.44698506 0.44464954 0.43988158 0.43614214 0.43157851 0.42708566 0.42254048 0.41899885 0.41725921 0.41410945 0.41255959 0.41069639 0.40826496 0.40603376 0.40392708 0.40101297 0.39849701 0.39683368 0.39393363 0.39280452 0.38862866 0.38867806 0.387223   0.38631663 0.38605485 0.38482947 0.38295728 0.38105852 0.37690044 0.37062723 0.36906478 0.36174085 0.36002389 0.35474286 0.34894163 0.34345849 0.33684752 0.32701202 0.31757636 0.30945615 0.30478848 0.30258576], [ 0.22075657  0.21556258  0.21416882  0.21213859  0.19344441  0.1943836   0.18263167  0.17742727  0.16522979  0.15315394  0.14609768  0.13980934  0.1307729   0.12282686  0.11644361  0.10961145  0.10141248  0.09648053  0.09018464  0.08496868  0.07860638  0.07291718  0.06597859  0.06097632  0.05565545  0.04931974  0.04379615  0.03891726  0.03272824  0.02857181  0.0225841   0.01863651  0.01438719  0.01015436  0.00686496  0.00396979  0.00107388 -0.00140345 -0.00478809 -0.00676153 -0.00886761 -0.01056159 -0.01196121 -0.01420728 -0.01628362 -0.01478362 -0.01629033 -0.0186137  -0.02099703 -0.02328273 -0.02551888 -0.02674812 -0.02787807 -0.02851766 -0.02928662 -0.02983934 -0.03078263 -0.03143737 -0.03259197 -0.03366312 -0.03449185 -0.03531926 -0.03632903 -0.03719041 -0.038535   -0.03890384 -0.03911047 -0.0399891  -0.04153126 -0.04316354 -0.04575481 -0.04769136 -0.04992002 -0.05236937 -0.05625478 -0.05961487 -0.06286589 -0.06702276 -0.07252977 -0.07726483 -0.08593311 -0.09604764 -0.10250057 -0.10749781 -0.10850372 -0.10207212], 18.44, 19.09, False
2023/07/07 03:35:15.294, 172317317, [0.82300754 0.8043567  0.80905483 0.76023994 0.76960177 0.75344247 0.74401883 0.74113716 0.72407153 0.70590222 0.69305241 0.67676886 0.66599532 0.65361051 0.64241236 0.6310497  0.62133745 0.60711713 0.60210936 0.59140326 0.58553574 0.58317626 0.57296363 0.56539001 0.56196968 0.55489426 0.54741001 0.54075301 0.53419377 0.5281398  0.52156617 0.51536782 0.50991403 0.50458939 0.49894799 0.49323633 0.48742591 0.48434003 0.4784364  0.47369729 0.46834608 0.46321882 0.46193284 0.4549569  0.45054604 0.44547887 0.44013951 0.43619747 0.43247127 0.42803373 0.42357398 0.41983943 0.41836217 0.4173409  0.41687127 0.41491625 0.41291124 0.41101987 0.4113565  0.4111215  0.41050935 0.40990521 0.40759189 0.40807454 0.40639293 0.40700629 0.4091778  0.40771959 0.40688736 0.40684093 0.40446584 0.40220825 0.39848737 0.39261808 0.38946618 0.38324443 0.37815245 0.37302228 0.36667714 0.35647506 0.35023049 0.33221524 0.3157577  0.31085152 0.30417674 0.30371356], [ 0.23271832  0.21880458  0.21888509  0.2121545   0.19756627  0.19747249  0.18801185  0.17700986  0.16730407  0.1603687   0.14798887  0.1433558   0.13468883  0.12525674  0.11935721  0.11222613  0.10670509  0.09969005  0.09322845  0.08900385  0.08252478  0.07624806  0.06986432  0.06569351  0.05864789  0.05275731  0.04686805  0.04139624  0.03566109  0.03048492  0.02492513  0.02221094  0.01756113  0.01408669  0.01110853  0.00806572  0.00522205  0.00228321 -0.00046489 -0.00399884 -0.0064868  -0.00890179 -0.01054037 -0.01258715 -0.0137129  -0.01085145 -0.01256591 -0.01512555 -0.01814171 -0.02078686 -0.02267312 -0.02343324 -0.02456112 -0.02509664 -0.02565753 -0.02651125 -0.02746301 -0.02798783 -0.03009536 -0.03092213 -0.0326977  -0.03383887 -0.0350167  -0.03609668 -0.0369713  -0.03761078 -0.03830583 -0.0385503  -0.04014071 -0.04218682 -0.04477753 -0.04701091 -0.04944235 -0.05230102 -0.05572679 -0.05904143 -0.06259027 -0.06713564 -0.07216219 -0.07801623 -0.08534982 -0.09448464 -0.10204079 -0.10793161 -0.10693654 -0.10245613], 18.42, 19.10, False
2023/07/07 03:35:15.550, 172317567, [0.87047044 0.83124371 0.80859094 0.79940083 0.77032001 0.77159752 0.73491875 0.73829696 0.71381571 0.70529826 0.69786557 0.67708803 0.66861197 0.65930502 0.65106493 0.63798519 0.63080784 0.6180899  0.61153768 0.60201461 0.5939598  0.58645247 0.57830453 0.56846358 0.55928181 0.55387619 0.54397873 0.53793762 0.53000063 0.52463691 0.51904811 0.5142035  0.50901874 0.50358732 0.49898372 0.49233912 0.48774941 0.48455727 0.47703783 0.47289138 0.46877348 0.46533268 0.46462323 0.459635   0.45707903 0.47983633 0.47540138 0.46974118 0.46478798 0.46038829 0.45585828 0.45254742 0.45045719 0.4471931  0.44575771 0.44410987 0.44130454 0.43805828 0.43426897 0.4318927  0.42928671 0.42741639 0.42564134 0.42339578 0.41950165 0.41649389 0.41484721 0.41323964 0.41133705 0.40808421 0.40485736 0.39956571 0.39562466 0.38980917 0.38562907 0.38125936 0.37558327 0.37149597 0.36488563 0.35566009 0.35355804 0.34283814 0.32973301 0.32650467 0.32722879 0.3242621 ], [ 0.22077627  0.21720265  0.20949852  0.20337854  0.19405124  0.18931459  0.18043564  0.16997124  0.16434742  0.1492061   0.14548032  0.13377879  0.12686568  0.12028807  0.11570277  0.10701451  0.09982769  0.09470733  0.08924129  0.0816747   0.07593673  0.07081694  0.06494237  0.05956452  0.0532566   0.04800057  0.04257276  0.03635014  0.03166517  0.02599235  0.02096688  0.01883847  0.01583437  0.01418622  0.01337218  0.01144395  0.00911001  0.00600503  0.0024066  -0.00138793 -0.0042226  -0.00635797 -0.00832599 -0.01029938 -0.01177964 -0.01596835 -0.01813736 -0.01995069 -0.02256759 -0.02486592 -0.02707297 -0.02884837 -0.02958653 -0.03019346 -0.03025106 -0.03061361 -0.03174109 -0.03266942 -0.03360968 -0.03459551 -0.0353868  -0.03656659 -0.03730327 -0.03848727 -0.03894952 -0.03942884 -0.03943059 -0.04062273 -0.04235876 -0.04402991 -0.04641274 -0.048126   -0.05010569 -0.05278559 -0.05620698 -0.05955155 -0.06445242 -0.06835883 -0.07304794 -0.07860958 -0.08670775 -0.09683615 -0.10424526 -0.10793072 -0.11025203 -0.10310629], 18.42, 19.10, False
2023/07/07 03:35:15.790, 172317818, [0.834003   0.78381235 0.77436563 0.77440987 0.74780754 0.7441699  0.73528508 0.71926329 0.70409867 0.69644271 0.67832597 0.6738103  0.65884645 0.6477846  0.63658538 0.62362975 0.61422604 0.60712183 0.59733256 0.58830512 0.5834831  0.57426446 0.56820552 0.55854418 0.55334609 0.54603975 0.53965661 0.5314297  0.52555214 0.51841517 0.51240933 0.50661017 0.49989928 0.49612288 0.49039993 0.48591468 0.48198705 0.48036582 0.4753812  0.47267058 0.46756963 0.46429763 0.46400985 0.45751588 0.45395944 0.45311436 0.44837491 0.44355096 0.43910232 0.43538222 0.43134128 0.42861044 0.42767322 0.42647168 0.42547596 0.42343912 0.42178491 0.42027137 0.41752033 0.41510007 0.4116831  0.40973561 0.40674092 0.40467405 0.39996733 0.3980994  0.39621778 0.3939404  0.39292368 0.39028418 0.38674121 0.38404105 0.38127624 0.37740041 0.375184   0.37108683 0.36773158 0.36339756 0.35833786 0.35119778 0.3484018  0.33608789 0.32355462 0.32020995 0.31498574 0.31475834], [ 0.23354176  0.21798865  0.21344154  0.20742413  0.19404395  0.19131145  0.18215631  0.17465551  0.16729543  0.15425629  0.14798387  0.1389636   0.13199194  0.12330985  0.11719445  0.10941029  0.10434221  0.09737247  0.09274921  0.08596812  0.08027613  0.07434401  0.06899885  0.06349054  0.05720625  0.0508879   0.04503238  0.0402522   0.03530154  0.02948441  0.02585951  0.02211034  0.01838482  0.01505706  0.01121955  0.00823632  0.00525375  0.00178303 -0.00124035 -0.0036348  -0.00569015 -0.00835809 -0.01018656 -0.01249215 -0.01358552 -0.0134812  -0.01561866 -0.01732536 -0.02019157 -0.02220261 -0.02434694 -0.02583393 -0.02666157 -0.02753824 -0.02804669 -0.02892921 -0.02983389 -0.03122549 -0.03224384 -0.03275417 -0.03413702 -0.03500324 -0.0357614  -0.03681262 -0.0373354  -0.03824165 -0.03864919 -0.03986402 -0.04140994 -0.04326596 -0.04534222 -0.04747049 -0.04965828 -0.05204472 -0.05583843 -0.05892378 -0.06290678 -0.06702105 -0.07294346 -0.07768147 -0.08600711 -0.09528794 -0.10293973 -0.10793517 -0.10855045 -0.1025252 ], 18.43, 19.10, False
2023/07/07 03:35:16.046, 172318067, [0.84310754 0.81065096 0.81155166 0.78255283 0.76616803 0.7431381  0.73312454 0.71814385 0.71563263 0.70004875 0.6987716  0.67834418 0.66930087 0.66104701 0.64982892 0.64291902 0.63382103 0.62750837 0.61907962 0.61057668 0.60546534 0.59960094 0.58738013 0.57950216 0.57258565 0.56660666 0.5588791  0.55349792 0.54568195 0.53892937 0.53365453 0.52757949 0.52262194 0.51821972 0.51201354 0.50740037 0.50289663 0.50012107 0.49489126 0.49136068 0.48430146 0.47960078 0.4776291  0.47086648 0.46765273 0.44525493 0.44136855 0.43766361 0.43403593 0.42952984 0.42608664 0.42196573 0.41980627 0.4173395  0.41467932 0.41236843 0.40970067 0.4069704  0.40322124 0.40067307 0.39763931 0.39596048 0.39396714 0.39299029 0.39121435 0.39075679 0.39059891 0.38923923 0.38927625 0.38750323 0.38537391 0.3831582  0.37970465 0.37377245 0.37144869 0.36639623 0.36228852 0.35648502 0.35142508 0.34347168 0.33873652 0.3286787  0.31454374 0.31378392 0.30859165 0.30934373], [ 0.23355302  0.21719907  0.21418749  0.19865055  0.18993667  0.18824526  0.18216128  0.16953821  0.16562971  0.15280736  0.14328206  0.1395306   0.13199433  0.12246538  0.11644988  0.10767761  0.10082498  0.09612974  0.08857716  0.0842434   0.077366    0.07224074  0.06585607  0.05999403  0.05433367  0.04769929  0.04288624  0.03806322  0.03281094  0.02757595  0.02265358  0.01851858  0.01500877  0.01160901  0.00898707  0.00607404  0.00411213  0.00113564 -0.00106493 -0.00241655 -0.00455407 -0.00630235 -0.0075534  -0.00932141 -0.01078123 -0.01368677 -0.0159263  -0.01833698 -0.02060026 -0.02342877 -0.02584765 -0.02737699 -0.02818097 -0.02914345 -0.03027388 -0.03032533 -0.03126829 -0.03201035 -0.03276023 -0.03405859 -0.03493801 -0.03597526 -0.03693672 -0.03771964 -0.03873293 -0.03909094 -0.03909863 -0.03998563 -0.04180416 -0.0434581  -0.0457372  -0.0478542  -0.0501063  -0.05239867 -0.05561746 -0.05974219 -0.06269509 -0.06754372 -0.07262825 -0.0777192  -0.08634367 -0.09565711 -0.10291035 -0.1074601  -0.10730937 -0.09815961], 18.42, 19.10, False
2023/07/07 03:35:16.302, 172318317, [0.84672072 0.83124861 0.81155322 0.79075321 0.78505652 0.76496042 0.7674392  0.74320862 0.72819261 0.72694359 0.7219573  0.70169695 0.68756659 0.67774518 0.66902215 0.65646253 0.64810798 0.63662891 0.63061564 0.61682146 0.61267855 0.60371035 0.59559079 0.58932236 0.57974396 0.57468434 0.56512472 0.56070526 0.5529706  0.5500742  0.54591226 0.54203581 0.53621509 0.52929124 0.52250793 0.51496929 0.50921569 0.50664624 0.50117002 0.49641363 0.49095292 0.48694331 0.48607598 0.47992462 0.47597851 0.49259211 0.48791573 0.48221504 0.47748843 0.47196665 0.46635714 0.46232872 0.46255235 0.46089223 0.45768634 0.45532624 0.45144661 0.44790363 0.44384465 0.43960675 0.4343231  0.42895271 0.42592286 0.42411606 0.41942191 0.41748876 0.41539402 0.41211291 0.40947604 0.40607832 0.4031641  0.39972537 0.394007   0.38964463 0.38798196 0.38486782 0.3833602  0.37789975 0.37134371 0.36299096 0.35682163 0.35061402 0.33969435 0.32734996 0.32979244 0.33172271], [ 0.21991268  0.21173114  0.20800929  0.19391431  0.19404687  0.18824167  0.17995297  0.17317042  0.16150805  0.1531568   0.14327956  0.13651123  0.12834072  0.12137323  0.11354258  0.10701081  0.10003712  0.09363887  0.08874137  0.08309106  0.07607848  0.07135944  0.06623341  0.05956326  0.05363868  0.04768275  0.04175816  0.03730074  0.03157283  0.02615361  0.02141673  0.01702263  0.01299849  0.00930572  0.00563039  0.00297594  0.00039039 -0.00251933 -0.005795   -0.00847195 -0.01056095 -0.0128943  -0.01426465 -0.01599497 -0.01764645 -0.00925424 -0.01085338 -0.01318086 -0.01537988 -0.01773216 -0.01985971 -0.02152036 -0.0224166  -0.02321319 -0.02366761 -0.02462675 -0.02558458 -0.02619292 -0.02732829 -0.02834927 -0.02952741 -0.03031378 -0.03151065 -0.03211151 -0.03282614 -0.0340877  -0.03387759 -0.03524407 -0.03687454 -0.03890986 -0.04108316 -0.04371663 -0.04592507 -0.04935753 -0.05246984 -0.05555812 -0.06045538 -0.06416277 -0.06949147 -0.07445167 -0.08263258 -0.09257505 -0.09978367 -0.10541338 -0.10565213 -0.09926679], 18.43, 19.10, False
