time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 12:32:34.333, 294478865, [0.74831017 0.75660619 0.74171905 0.73427188 0.72638787 0.7179033  0.71185916 0.69622841 0.69742547 0.68372077 0.68330377 0.6720038  0.66507666 0.657861   0.65209948 0.64187432 0.63942621 0.63263388 0.6284083  0.62260012 0.61910613 0.6168187  0.6087088  0.60763297 0.60000561 0.59907673 0.59457985 0.58777705 0.58381035 0.57848958 0.57259092 0.56778927 0.5641381  0.55993259 0.55719087 0.55237324 0.54966556 0.54565908 0.54078038 0.53770261 0.53260344 0.52963233 0.52847538 0.52017186 0.52027662 0.50833584 0.5045901  0.50130702 0.49697317 0.49226453 0.48683106 0.48415328 0.48181646 0.4792702  0.47730125 0.47415046 0.47121491 0.46985493 0.46686695 0.46509879 0.4613698  0.45944557 0.45602062 0.45447591 0.45038799 0.44918076 0.44758286 0.44646937 0.44519586 0.44421839 0.44200689 0.44065739 0.43682668 0.43379156 0.43152181 0.42522827 0.42373665 0.4184513  0.41151704 0.40461781 0.40181818 0.39006709 0.38096065 0.37400875 0.37187132 0.37390344], [ 0.1364567   0.12856802  0.12732153  0.12709136  0.12349484  0.1223585   0.11541522  0.11155531  0.107168    0.09938642  0.09477999  0.09050126  0.0848219   0.08094015  0.07467089  0.07148098  0.06577411  0.06292814  0.05941077  0.05361647  0.04891971  0.04460389  0.03886214  0.03499453  0.03045744  0.02610929  0.0217884   0.01712562  0.0138049   0.00987944  0.00662394  0.0038269   0.00122097 -0.00100628 -0.00373166 -0.00575582 -0.00820965 -0.01058363 -0.01189277 -0.0132628  -0.01495821 -0.01633673 -0.01712911 -0.01773796 -0.01878659 -0.01549235 -0.01710928 -0.01870928 -0.02029982 -0.02215557 -0.02383618 -0.02482277 -0.02512112 -0.02524168 -0.02578267 -0.02620806 -0.02664494 -0.02737014 -0.02798933 -0.02814622 -0.02883668 -0.02919657 -0.02946778 -0.0294635  -0.02891929 -0.02924586 -0.02920317 -0.03045446 -0.03259826 -0.03507396 -0.03825233 -0.04155851 -0.04385748 -0.04687294 -0.04930708 -0.05276224 -0.05596286 -0.0605656  -0.06611765 -0.07021248 -0.07722937 -0.0856912  -0.09002439 -0.09342934 -0.09217993 -0.08460298], 19.74, 21.49, False
2023/06/10 12:32:34.590, 294479114, [0.74500637 0.7398841  0.75336751 0.7267257  0.72082846 0.71934054 0.7102762  0.70840313 0.69210042 0.6866506  0.68123553 0.66912585 0.66168539 0.65889047 0.65191721 0.640174   0.63751351 0.62905254 0.62625165 0.6203477  0.61525866 0.61273498 0.60145695 0.60051855 0.59357219 0.59005136 0.58632107 0.58149302 0.57681282 0.57267178 0.56837516 0.5647078  0.56061862 0.55676143 0.55203049 0.54848072 0.54526453 0.54217098 0.53780745 0.53563159 0.53147387 0.5290983  0.52847538 0.5206292  0.52023698 0.50690027 0.50326752 0.49977467 0.49599222 0.49130114 0.48677069 0.48384458 0.48061856 0.47808531 0.4763682  0.47436394 0.47181879 0.47055378 0.4687801  0.46694668 0.46368375 0.46313731 0.46034303 0.45901287 0.4552572  0.45328485 0.4514617  0.45016561 0.44860422 0.44792673 0.44423996 0.44084822 0.43789722 0.43403755 0.43177698 0.42615727 0.42257784 0.42022978 0.41318855 0.40612853 0.4048421  0.39092252 0.3826552  0.37544825 0.37466633 0.37328304], [ 0.12029506  0.1252601   0.12193813  0.12347635  0.11342888  0.11999513  0.11291444  0.11377076  0.10553168  0.1017407   0.09350954  0.08913537  0.08537128  0.07891657  0.07648766  0.07038759  0.06610337  0.06398606  0.05882018  0.05433625  0.04957259  0.04518983  0.04052348  0.0370914   0.03299672  0.02797399  0.0243386   0.01967746  0.01602083  0.01294183  0.0092137   0.0065649   0.00381883  0.00122474 -0.00082386 -0.00367424 -0.0060829  -0.00807642 -0.01056259 -0.01165022 -0.01336855 -0.01497414 -0.01475697 -0.01606858 -0.01731678 -0.01538943 -0.01661845 -0.01818601 -0.01983004 -0.021477   -0.02374326 -0.02469138 -0.02521127 -0.02585522 -0.02626445 -0.02663973 -0.02716487 -0.02811674 -0.02826362 -0.02882285 -0.0299727  -0.03009014 -0.0307971  -0.0311125  -0.0305672  -0.0301729  -0.02990781 -0.03128838 -0.03300756 -0.03574611 -0.03869177 -0.04163499 -0.0438808  -0.04690448 -0.05008785 -0.05276224 -0.05578215 -0.06141109 -0.06702259 -0.07164828 -0.07819076 -0.08644401 -0.09214638 -0.09440638 -0.09263357 -0.08557118], 19.74, 21.49, False
2023/06/10 12:32:34.845, 294479364, [0.76602238 0.7318277  0.737145   0.73610437 0.70645288 0.71367805 0.70456599 0.69877861 0.69260164 0.68142282 0.67696734 0.66567769 0.65973818 0.65420541 0.65148259 0.64132958 0.63638084 0.63015649 0.62625165 0.62022319 0.61281031 0.61096587 0.60055524 0.59805381 0.59058419 0.58784162 0.58320429 0.57768778 0.57415916 0.56951732 0.56635045 0.56137222 0.55580407 0.55290138 0.54957942 0.54412128 0.54077821 0.53750334 0.53208234 0.52999388 0.52375736 0.52092527 0.51972541 0.51169808 0.51079854 0.50649206 0.50371038 0.49984282 0.49667856 0.49300182 0.488986   0.48615403 0.48320414 0.48076524 0.47945584 0.47910537 0.47818805 0.47691523 0.47494715 0.47274226 0.46768063 0.46465386 0.45985152 0.45791517 0.45429499 0.45263847 0.45035623 0.44925755 0.44835492 0.44836132 0.4448334  0.44198933 0.43843269 0.43291329 0.43096516 0.42368248 0.4193335  0.4160061  0.40815751 0.39974697 0.39843638 0.38468329 0.37413065 0.3706254  0.36646784 0.36592429], [ 0.12643368  0.12456602  0.12193813  0.1229057   0.11075597  0.1143494   0.10749093  0.10490158  0.10519513  0.0973327   0.09323529  0.08801696  0.08491676  0.07982267  0.07710472  0.07093998  0.06760696  0.06382793  0.05856517  0.05497082  0.0497019   0.04584671  0.04101503  0.03626872  0.0313088   0.02630743  0.02288119  0.01848788  0.01451252  0.00985149  0.00681697  0.00383655  0.0007985  -0.00138612 -0.00368663 -0.00588079 -0.00824096 -0.01027285 -0.01227872 -0.01301493 -0.0148488  -0.01554973 -0.0158115  -0.01701551 -0.01775049 -0.01518358 -0.01637303 -0.01793437 -0.01952892 -0.02103312 -0.02295947 -0.02385654 -0.02443947 -0.02474632 -0.0251536  -0.02545425 -0.02598008 -0.02662345 -0.02762608 -0.02769753 -0.02842258 -0.02928188 -0.02978835 -0.02965848 -0.02945748 -0.02949064 -0.02925198 -0.03055585 -0.03265099 -0.03554718 -0.0384367  -0.04202336 -0.04385748 -0.04696669 -0.04981329 -0.05251613 -0.05564014 -0.06113006 -0.06646826 -0.07086368 -0.07746348 -0.08456486 -0.09045158 -0.09342934 -0.09157728 -0.08486879], 19.74, 21.50, False
2023/06/10 12:32:35.085, 294479615, [0.77317212 0.7398846  0.73819346 0.72708574 0.71724049 0.70874083 0.6972758  0.69283487 0.68223382 0.67868718 0.670104   0.66511059 0.65171397 0.65300407 0.64320824 0.63639147 0.63327416 0.62423883 0.62330956 0.61661177 0.60702661 0.60831646 0.5963621  0.59722554 0.58953134 0.58583072 0.58185587 0.57706798 0.57173061 0.56823961 0.56317186 0.55797125 0.55454425 0.5496122  0.5458012  0.54184023 0.53864471 0.53494901 0.52937888 0.52682309 0.52162638 0.51779002 0.51667471 0.50885108 0.50732994 0.50045731 0.49768382 0.49382869 0.49063464 0.48721456 0.48353193 0.48080894 0.47863534 0.47670519 0.47569804 0.47390918 0.47124303 0.46955626 0.46823617 0.466919   0.46386669 0.46340983 0.45964986 0.4577079  0.4536683  0.45244785 0.44951208 0.44878269 0.44684281 0.44594497 0.44228654 0.44080732 0.43932495 0.43410775 0.43194481 0.42776392 0.42376244 0.42116271 0.41453349 0.40577653 0.40531025 0.39261473 0.38465858 0.37717116 0.37634048 0.37496992], [ 1.36438193e-01  1.28556231e-01  1.30162508e-01  1.19847110e-01  1.18145973e-01  1.19985677e-01  1.10819935e-01  1.03800814e-01  1.02254181e-01  9.47460346e-02  8.96964571e-02  8.66458668e-02  7.98928585e-02  7.82176472e-02  7.28493103e-02  6.81851814e-02  6.51038909e-02  6.04661946e-02  5.63609956e-02  5.21216367e-02  4.69643406e-02  4.19948560e-02  3.88228747e-02  3.45394608e-02  2.89696536e-02  2.53211317e-02  2.12409692e-02  1.75512040e-02  1.35539491e-02  9.49369338e-03  6.20007535e-03  3.11346249e-03 -2.09444739e-05 -2.66640813e-03 -5.02176545e-03 -7.33282546e-03 -9.44086641e-03 -1.16737430e-02 -1.41090734e-02 -1.48493080e-02 -1.63133247e-02 -1.73332997e-02 -1.79583405e-02 -1.88119812e-02 -1.99203860e-02 -1.58838396e-02 -1.70560980e-02 -1.79918835e-02 -2.00974434e-02 -2.17265050e-02 -2.31598555e-02 -2.43279393e-02 -2.51521807e-02 -2.53724815e-02 -2.56472900e-02 -2.59456579e-02 -2.64710282e-02 -2.72034018e-02 -2.80801065e-02 -2.87277880e-02 -2.96027331e-02 -3.01703546e-02 -3.06017932e-02 -3.05301953e-02 -3.03153281e-02 -3.04200289e-02 -3.04247016e-02 -3.19360530e-02 -3.37456412e-02 -3.67612863e-02 -3.93316268e-02 -4.19668007e-02 -4.45833842e-02 -4.74368195e-02 -4.99211702e-02 -5.31319533e-02 -5.66324178e-02 -6.11326937e-02 -6.66253804e-02 -7.02918883e-02 -7.81699913e-02 -8.56941984e-02 -9.08682768e-02 -9.29769287e-02 -9.21339972e-02 -8.44361699e-02], 19.74, 21.50, False
2023/06/10 12:32:35.341, 294479865, [0.76474061 0.75430834 0.75944808 0.73427333 0.7291712  0.72428867 0.71471332 0.70585864 0.69542802 0.68940098 0.68291626 0.67188956 0.66125774 0.66666764 0.65467332 0.65169736 0.65060626 0.63889581 0.63682377 0.63273509 0.62611437 0.62680183 0.61432052 0.61409971 0.60530242 0.59973859 0.59692017 0.58932672 0.58312133 0.58000331 0.57570735 0.57113079 0.56779192 0.56339998 0.55964928 0.55414885 0.54990125 0.54708504 0.54128942 0.53740254 0.53207006 0.5280469  0.52709053 0.51915707 0.51852987 0.51288979 0.5088743  0.50500513 0.50060485 0.49676751 0.49300845 0.4896579  0.48790237 0.48522518 0.48236844 0.47998002 0.47734144 0.47530991 0.47342596 0.47293325 0.47008468 0.46956827 0.46656724 0.46496679 0.46201778 0.46196191 0.46052859 0.46050365 0.45851425 0.45779008 0.45479396 0.45139997 0.44808463 0.44406313 0.44169816 0.43659762 0.43262295 0.42953747 0.42224742 0.41332602 0.41014177 0.39566273 0.38897829 0.38259281 0.37764144 0.37879196], [ 0.13032566  0.1318786   0.12953889  0.12537905  0.12030832  0.11808616  0.11332317  0.10970632  0.09994473  0.10052378  0.09323251  0.08937969  0.08313308  0.08003084  0.07447294  0.06818678  0.06543391  0.06123424  0.05632004  0.05234485  0.04690255  0.04340919  0.03999317  0.03570773  0.03047089  0.02523372  0.0222429   0.01780259  0.01458436  0.01122387  0.00781159  0.00470261  0.00152342 -0.00110145 -0.00278923 -0.00506428 -0.007493   -0.00967808 -0.01140516 -0.01262322 -0.01410976 -0.01528945 -0.01606894 -0.01750155 -0.01824597 -0.01599728 -0.01705519 -0.01839596 -0.02049408 -0.02183243 -0.02366404 -0.02451006 -0.02502162 -0.02537173 -0.02607933 -0.02616082 -0.02702156 -0.02693784 -0.02793468 -0.02814759 -0.02910422 -0.0295119  -0.02962364 -0.03058215 -0.03036037 -0.03012717 -0.0304152  -0.03133163 -0.03380759 -0.03603354 -0.0388208  -0.04264259 -0.04462006 -0.04756052 -0.05036372 -0.0534398  -0.0569544  -0.06141284 -0.0654591  -0.06877794 -0.07591753 -0.08458408 -0.089172   -0.09196539 -0.09037374 -0.08322938], 19.74, 21.49, False
2023/06/10 12:32:35.597, 294480114, [0.75423101 0.74105106 0.75334842 0.72174798 0.71527459 0.71295377 0.70996668 0.69594691 0.6903178  0.68345582 0.67695883 0.66440992 0.65490953 0.65590623 0.64396775 0.63538897 0.63305822 0.62586437 0.62467459 0.61584749 0.60991767 0.60984252 0.59822399 0.59699197 0.59039732 0.58673693 0.58297447 0.57785871 0.57324671 0.56901722 0.56472272 0.5598319  0.55661591 0.55122423 0.54772524 0.54304439 0.53880458 0.53553103 0.53068881 0.52798778 0.5240341  0.52024621 0.51877357 0.51071565 0.51016156 0.52055697 0.51503048 0.51027006 0.5046319  0.49802828 0.49326263 0.48984081 0.4867219  0.48424509 0.48127444 0.47933746 0.47637391 0.47418142 0.47136921 0.46996024 0.46694648 0.46588532 0.46144187 0.45920528 0.45504188 0.45380145 0.45278656 0.45162483 0.45009176 0.45021763 0.44598526 0.44500721 0.4418781  0.43804466 0.43605115 0.43039921 0.42865853 0.42327385 0.4172238  0.40948945 0.40480662 0.39297742 0.38424656 0.37747997 0.37522873 0.37239241], [ 0.12108349  0.12389402  0.11499861  0.11321318  0.11180685  0.11390581  0.108756    0.1075072   0.099963    0.09795207  0.09070312  0.08914485  0.08560725  0.08116081  0.07487503  0.07131033  0.06878641  0.06505301  0.05912226  0.05575011  0.04912363  0.04626697  0.04275998  0.03741749  0.03258349  0.02885344  0.02397831  0.01976939  0.01450821  0.01129632  0.00781744  0.00384098  0.00120164 -0.00233402 -0.00438649 -0.00682253 -0.00856623 -0.01075523 -0.01213896 -0.01355584 -0.01499045 -0.01608892 -0.01618862 -0.01722258 -0.01807165 -0.01475496 -0.01627725 -0.01725274 -0.0191809  -0.0208678  -0.02267583 -0.02372035 -0.02420375 -0.02499888 -0.02553299 -0.02561743 -0.02575111 -0.02648318 -0.02730729 -0.0274167  -0.02813727 -0.02876237 -0.02912666 -0.02887348 -0.02849665 -0.02800487 -0.0282317  -0.02960599 -0.03155379 -0.03450622 -0.03702903 -0.03973535 -0.04217638 -0.04562042 -0.04827081 -0.05110438 -0.05439954 -0.05926655 -0.06434376 -0.06913469 -0.07590994 -0.08343805 -0.08959077 -0.09247904 -0.09101675 -0.0842244 ], 19.72, 21.49, False
2023/06/10 12:32:35.837, 294480364, [0.77399722 0.74624283 0.73504812 0.74014393 0.71642442 0.71048304 0.70520529 0.70076056 0.68931532 0.68141865 0.67475413 0.66602245 0.65716688 0.65431207 0.64602185 0.6404796  0.63701265 0.62930753 0.62348482 0.62266506 0.61031721 0.61327531 0.60195346 0.59914095 0.59198398 0.58857788 0.58460104 0.5788262  0.57438088 0.57083452 0.56437952 0.55976355 0.55770035 0.55313142 0.54892085 0.54432798 0.54224829 0.54009332 0.53504965 0.53307134 0.52892572 0.5254834  0.52427671 0.51583531 0.51541483 0.49625863 0.49333874 0.48950966 0.48599815 0.48210954 0.47869381 0.47550025 0.47301944 0.47090359 0.46936422 0.46822887 0.46676937 0.46667023 0.46469323 0.46248389 0.46005382 0.45984395 0.45714811 0.45586904 0.45253844 0.45188133 0.44942822 0.44868448 0.44766401 0.44756529 0.44615996 0.44427047 0.44016438 0.43642754 0.43399714 0.42761317 0.42673826 0.421777   0.41418686 0.40875948 0.40279087 0.390701   0.37859974 0.37155832 0.3705674  0.37048674], [ 0.12645836  0.11988416  0.11911049  0.11320586  0.1198146   0.114362    0.10791801  0.10750281  0.10520426  0.09908838  0.09324084  0.08938917  0.08336969  0.08073539  0.07649395  0.07039399  0.06527134  0.0641497   0.05842189  0.05447869  0.04950932  0.04495109  0.03996274  0.03592736  0.03121133  0.02630426  0.0225208   0.01823186  0.01379876  0.01015873  0.00697237  0.00371421  0.00080161 -0.00209074 -0.00382266 -0.00565563 -0.00769772 -0.00972633 -0.01124225 -0.01342605 -0.01502704 -0.0157229  -0.01558947 -0.01703548 -0.01760393 -0.01475675 -0.01575512 -0.01700269 -0.01851983 -0.02035541 -0.0223339  -0.02312143 -0.02325288 -0.02358439 -0.02404925 -0.02483437 -0.0254002  -0.02560914 -0.02651595 -0.02701039 -0.02772443 -0.02843498 -0.02874832 -0.02910661 -0.02879886 -0.02856884 -0.02871667 -0.02967689 -0.03219586 -0.03523511 -0.03799425 -0.04120824 -0.0431913  -0.04596562 -0.04943007 -0.05208687 -0.05529242 -0.0597163  -0.0655601  -0.07020892 -0.07727267 -0.08530209 -0.09043364 -0.09244793 -0.09212528 -0.08459751], 19.73, 21.49, False
2023/06/10 12:32:36.093, 294480615, [0.74369922 0.74221732 0.73818391 0.73113831 0.72879952 0.70061398 0.71407953 0.69226409 0.69842269 0.68142282 0.67618253 0.66820693 0.65716817 0.65477419 0.64978332 0.64171721 0.63673568 0.63120096 0.62810153 0.62095042 0.6176049  0.61416107 0.60394396 0.60215198 0.59555602 0.59068992 0.58682546 0.58175131 0.57490827 0.57209805 0.56790504 0.56354378 0.56024491 0.55514587 0.55159228 0.54764999 0.5434336  0.54023135 0.53388593 0.52985052 0.52471671 0.52248013 0.52050245 0.51404996 0.51336539 0.50413042 0.50123791 0.49791531 0.49442289 0.49065442 0.48654148 0.48318264 0.48039206 0.4775597  0.47615398 0.47427124 0.47253485 0.47109458 0.46847989 0.46682346 0.46342361 0.46200851 0.45839102 0.45766338 0.45289066 0.4520415  0.45021021 0.44919252 0.44977731 0.44955638 0.4466143  0.44545705 0.44173598 0.43727111 0.43556204 0.42984206 0.42796562 0.42412331 0.41686603 0.41071499 0.40761909 0.39609132 0.38774318 0.37804523 0.37820289 0.3783442 ], [ 0.12494352  0.1252601   0.12669123  0.11928415  0.1139445   0.11198742  0.1108273   0.10565029  0.10158496  0.09794264  0.09124472  0.08689886  0.08336375  0.07801067  0.07467089  0.06965492  0.06594302  0.06094631  0.05691444  0.052982    0.0481379   0.04431107  0.03859835  0.03464936  0.02982288  0.0251263   0.02151554  0.01703898  0.01324419  0.00943083  0.00662394  0.00333549  0.0004019  -0.00237891 -0.00442657 -0.00666854 -0.00869034 -0.01055106 -0.01243806 -0.01402761 -0.01539137 -0.01675666 -0.01697532 -0.01796228 -0.01905134 -0.0160069  -0.01745515 -0.01881921 -0.02069717 -0.02257493 -0.02440564 -0.02564578 -0.02614137 -0.02623211 -0.02657887 -0.02721706 -0.02748574 -0.02830923 -0.02918543 -0.02962286 -0.03047775 -0.03099619 -0.03135891 -0.03151036 -0.0313515  -0.03089378 -0.03100297 -0.03226522 -0.03434055 -0.03681365 -0.03931559 -0.04265858 -0.04501497 -0.04765268 -0.05059394 -0.05362173 -0.05691371 -0.06096051 -0.06611765 -0.07057646 -0.07889462 -0.0856912  -0.09045158 -0.09398385 -0.09318647 -0.08537221], 19.74, 21.50, False
2023/06/10 12:32:36.333, 294480865, [0.75681517 0.73819403 0.73670738 0.71144739 0.7069611  0.71090691 0.69791938 0.69339952 0.6796921  0.67345532 0.66985388 0.65451946 0.65171073 0.64860357 0.640815   0.633611   0.62995158 0.62202843 0.62132981 0.6123579  0.61086584 0.60688795 0.59691765 0.59828027 0.59010671 0.58747312 0.58322563 0.5771512  0.57286156 0.56844348 0.56418051 0.55913153 0.55301928 0.54822844 0.54339119 0.53810752 0.53360685 0.53088653 0.52531557 0.52172612 0.517132   0.51502513 0.51400967 0.50697247 0.50664021 0.50871468 0.50601766 0.50230357 0.49873879 0.49516236 0.49152301 0.4879425  0.48509494 0.48275812 0.48082604 0.47895588 0.47641108 0.47437762 0.47144462 0.46969563 0.46608272 0.46377232 0.45999448 0.4583151  0.45376165 0.45314283 0.45131476 0.45134362 0.45056576 0.44921659 0.44647419 0.44382974 0.4401644  0.43607613 0.43363503 0.42959549 0.42747416 0.42498729 0.41889037 0.41106494 0.4100692  0.39467286 0.3874843  0.37934854 0.37410055 0.37625788], [ 0.13185683  0.13191399  0.13083831  0.13016458  0.12033355  0.11719532  0.11125924  0.10935399  0.10193913  0.09764879  0.09197456  0.08939391  0.08291861  0.07711618  0.07426061  0.0693047   0.06511479  0.0616963   0.05677427  0.05235648  0.04775749  0.04485341  0.04000244  0.03526438  0.03014581  0.0266083   0.02243155  0.01849427  0.01484014  0.01129716  0.00810527  0.00498104  0.00148396 -0.00078381 -0.00308068 -0.00606678 -0.00793744 -0.00969872 -0.01213839 -0.01314194 -0.01480952 -0.016386   -0.01671521 -0.01823148 -0.01873383 -0.01600062 -0.01711429 -0.01833345 -0.0204027  -0.02228541 -0.02397593 -0.02509153 -0.02594461 -0.02633492 -0.02661325 -0.02690838 -0.02738403 -0.02820863 -0.02874424 -0.02934895 -0.03033978 -0.03099807 -0.0309814  -0.03141511 -0.03120773 -0.03103866 -0.03090822 -0.03208899 -0.0342097  -0.03658818 -0.03956538 -0.04271208 -0.0449861  -0.04770954 -0.05115815 -0.05324868 -0.05720928 -0.06106819 -0.06671517 -0.07078063 -0.07879326 -0.08606944 -0.09087128 -0.09492045 -0.09368112 -0.08619747], 19.72, 21.50, False
2023/06/10 12:32:36.589, 294481114, [0.74501307 0.73585304 0.73215014 0.71550358 0.71608782 0.70627118 0.70234913 0.71007938 0.68222159 0.67823162 0.68175664 0.66279862 0.65603804 0.65122942 0.64746867 0.63276322 0.63228188 0.62619018 0.62528493 0.61765351 0.61016801 0.60919762 0.59552026 0.596448   0.58891899 0.58506727 0.58185268 0.57639719 0.57308443 0.56901781 0.56519238 0.564005   0.56108611 0.55623693 0.55202823 0.54649854 0.54278647 0.53856633 0.5325237  0.52962805 0.52492958 0.52213631 0.52029925 0.51214155 0.51186272 0.51079318 0.5089784  0.50540192 0.50217629 0.49777065 0.49368039 0.48947388 0.48596066 0.48293726 0.48024782 0.47813763 0.47583447 0.47394827 0.4723832  0.47108098 0.46786093 0.46694619 0.46288853 0.46174288 0.45722948 0.45637017 0.45508322 0.45482779 0.45445457 0.45426473 0.45189138 0.44966468 0.44799351 0.44526263 0.44369014 0.43874401 0.437185   0.43462367 0.42662394 0.41862518 0.41404035 0.40212783 0.39314732 0.3853421  0.382869   0.38403126], [ 0.12572039  0.11918697  0.11975291  0.11625482  0.11765682  0.11436515  0.11542751  0.1093496   0.10554309  0.09620186  0.09533405  0.09050916  0.08337117  0.08004205  0.07406268  0.06984353  0.06627775  0.06201049  0.05647596  0.0523539   0.04775519  0.04419463  0.03788424  0.03420221  0.02962528  0.02474948  0.02033807  0.01678843  0.01379959  0.01041171  0.00618796  0.00373616  0.00045208 -0.00202241 -0.00459029 -0.00647805 -0.00814651 -0.00986164 -0.01224225 -0.01337032 -0.0150819  -0.0166482  -0.01615263 -0.01764925 -0.01826615 -0.01507616 -0.01572121 -0.01735191 -0.01924796 -0.02097549 -0.02286251 -0.02373282 -0.0246158  -0.02488141 -0.02542514 -0.02563625 -0.02616105 -0.02719841 -0.02816397 -0.02859143 -0.02987803 -0.03049273 -0.03074175 -0.03078741 -0.03100924 -0.03078696 -0.03106504 -0.03193844 -0.0344422  -0.03658987 -0.03926876 -0.04218999 -0.04497338 -0.04727473 -0.05010753 -0.05330485 -0.05682782 -0.06152044 -0.06652084 -0.07053361 -0.07881883 -0.08606555 -0.09127331 -0.09492252 -0.09318025 -0.08543171], 19.73, 21.50, False
2023/06/10 12:32:36.845, 294481364, [0.75292645 0.73467916 0.73610398 0.73205783 0.71967225 0.71367805 0.70900304 0.70331083 0.693646   0.69391706 0.68109648 0.67833993 0.6670291  0.66432355 0.65731273 0.65300598 0.64727791 0.63856317 0.63686245 0.62987192 0.62409673 0.62219753 0.61257187 0.61030874 0.60339634 0.59954356 0.59430699 0.58947825 0.58364944 0.57998581 0.57440386 0.57034299 0.56680098 0.56218187 0.55805311 0.55288542 0.5484632  0.54471388 0.53889111 0.53405052 0.52932108 0.52604591 0.52498442 0.51614011 0.51416376 0.50555642 0.5009243  0.49824612 0.49507669 0.49171848 0.48850898 0.48531575 0.48318417 0.4805297  0.47794427 0.47569283 0.47365895 0.47188685 0.46921151 0.46728806 0.46376949 0.46236152 0.45813082 0.45594319 0.45168442 0.45103259 0.44901078 0.44886866 0.44728239 0.44700075 0.44430985 0.44202479 0.43902169 0.43579432 0.43324631 0.4288813  0.42671315 0.4229249  0.41620729 0.40839568 0.40621176 0.39482304 0.38409241 0.37804523 0.37503541 0.37452374], [ 1.21795994e-01  1.25260103e-01  1.23208422e-01  1.16812781e-01  1.12305913e-01  1.11987424e-01  1.12914442e-01  1.04182032e-01  1.01923145e-01  9.82472498e-02  8.94251571e-02  8.82647477e-02  8.11290265e-02  7.93396125e-02  7.40548118e-02  6.91031220e-02  6.61118694e-02  6.12370223e-02  5.65123449e-02  5.33941444e-02  4.72269429e-02  4.28979243e-02  3.80710311e-02  3.37210363e-02  2.83378134e-02  2.45395281e-02  2.04247786e-02  1.60237175e-02  1.18838479e-02  8.98227345e-03  5.22459173e-03  2.26989281e-03 -8.90619906e-05 -2.77352849e-03 -5.02799288e-03 -7.48854302e-03 -9.73869489e-03 -1.15481580e-02 -1.31654425e-02 -1.45306539e-02 -1.58429237e-02 -1.66308450e-02 -1.73487578e-02 -1.85363318e-02 -1.90281909e-02 -1.62812457e-02 -1.76787272e-02 -1.95072782e-02 -2.09980988e-02 -2.29240116e-02 -2.45629985e-02 -2.50803308e-02 -2.57630043e-02 -2.64891743e-02 -2.68932460e-02 -2.72745692e-02 -2.79657816e-02 -2.84857871e-02 -2.91041173e-02 -2.94096323e-02 -3.01204773e-02 -3.02758394e-02 -3.09869616e-02 -3.11286198e-02 -3.06673036e-02 -3.05375635e-02 -3.12243082e-02 -3.29375021e-02 -3.43933249e-02 -3.74855210e-02 -3.99805979e-02 -4.27938625e-02 -4.51828080e-02 -4.81518471e-02 -5.09112468e-02 -5.44144136e-02 -5.67931447e-02 -6.19752776e-02 -6.74861365e-02 -7.16482823e-02 -7.94561849e-02 -8.64262733e-02 -9.17599795e-02 -9.45051357e-02 -9.33350137e-02 -8.68428356e-02], 19.74, 21.49, False
2023/06/10 12:32:37.085, 294481615, [0.75552278 0.73300293 0.73504494 0.72487492 0.71086851 0.7119291  0.69506129 0.70188939 0.68120771 0.68345686 0.67475271 0.66751015 0.6600484  0.65579992 0.65361239 0.6397858  0.63871123 0.6326918  0.62744035 0.62520175 0.61665393 0.61644183 0.6068393  0.60524986 0.60021373 0.59789248 0.59292699 0.58932445 0.58289583 0.57841059 0.5728613  0.56616092 0.56347161 0.55762213 0.5541611  0.55002982 0.54639508 0.54423286 0.53969541 0.53640492 0.53180864 0.5279561  0.52616586 0.51807886 0.51771837 0.50072346 0.49688954 0.49296219 0.48857529 0.48577102 0.48290469 0.47944158 0.47645022 0.47401809 0.47154993 0.46965555 0.46725972 0.46510527 0.46311858 0.46134756 0.45887384 0.45772137 0.45493771 0.45340875 0.45000587 0.44969742 0.44722727 0.4471717  0.44699849 0.44696455 0.44514733 0.44183844 0.438522   0.43554874 0.43321226 0.42816945 0.42511448 0.41986074 0.41386486 0.40499339 0.39987521 0.38666686 0.37731244 0.36874055 0.36945618 0.3653028 ], [ 0.12646453  0.12927776  0.1308286   0.11320952  0.11498749  0.11200318  0.10666858  0.10160046  0.09832573  0.09331586  0.08534873  0.0846715   0.07913043  0.07641968  0.07082119  0.06582025  0.0639483   0.06018692  0.0544235   0.05268175  0.0467773   0.04236748  0.03758487  0.03361898  0.0291778   0.02444921  0.02033759  0.01577844  0.01197093  0.00861749  0.00522825  0.00294224 -0.00031848 -0.00290601 -0.00501711 -0.00670053 -0.00871656 -0.01049659 -0.01234493 -0.01344606 -0.01486457 -0.0160696  -0.01687732 -0.01793628 -0.01885601 -0.01581946 -0.01683761 -0.01820515 -0.02018137 -0.02204003 -0.02372295 -0.02493339 -0.02535888 -0.02517967 -0.02549353 -0.02569393 -0.02643378 -0.02751948 -0.02835697 -0.02914448 -0.03030662 -0.03105726 -0.03142178 -0.03156695 -0.03137194 -0.03140476 -0.03153929 -0.03250022 -0.03456755 -0.03701946 -0.03980623 -0.04273114 -0.04488945 -0.04789904 -0.05069635 -0.05404315 -0.05751598 -0.06146247 -0.06677343 -0.07143361 -0.07947516 -0.08640946 -0.09174111 -0.09404463 -0.09277611 -0.08626639], 19.73, 21.49, False
