time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 21:54:57.011, 59982825, [0.48272258 0.43900021 0.44187554 0.40275906 0.41972543 0.39114424 0.38891281 0.39154007 0.38456609 0.38170258 0.38632912 0.38454369 0.37819713 0.37857156 0.38073652 0.36489636 0.36123251 0.36047419 0.35829289 0.35549943 0.35183447 0.35707789 0.3475447  0.34826798 0.34801081 0.34665937 0.34255437 0.34237637 0.33958322 0.33747756 0.33715455 0.33236797 0.3313584  0.32932467 0.32736763 0.32538098 0.32220913 0.32084716 0.31986409 0.31695062 0.31417369 0.31408614 0.31398252 0.30881888 0.3091771  0.29091476 0.28886354 0.2872363  0.28850462 0.28623131 0.28570921 0.28567182 0.28651576 0.28657248 0.28820862 0.28761477 0.28618503 0.28444128 0.28284202 0.28020579 0.27599252 0.27557137 0.27405778 0.27394029 0.27153048 0.27165854 0.27178539 0.2722824  0.27290756 0.27385223 0.27271624 0.27141134 0.26827428 0.26574553 0.26509417 0.26158097 0.25927264 0.25811845 0.25137048 0.24695759 0.24382465 0.23144696 0.2238341  0.2165216  0.21599321 0.21574798], [ 0.02405324  0.03401945  0.02453514  0.0168769   0.01664468  0.02013591  0.0123117   0.01348905  0.01309333  0.00392593  0.00519535  0.00139913 -0.00019028 -0.00279059 -0.00477813 -0.00887099 -0.01093198 -0.01263906 -0.01355241 -0.01682322 -0.02002868 -0.02318148 -0.02601911 -0.02734259 -0.03099875 -0.03327611 -0.03639992 -0.03853234 -0.0418324  -0.04421906 -0.0458397  -0.04841632 -0.0494146  -0.05123153 -0.05177117 -0.05280807 -0.05366017 -0.05497342 -0.05629121 -0.05733757 -0.05801745 -0.05865681 -0.05859757 -0.05921135 -0.05940772 -0.05320038 -0.0541208  -0.05557329 -0.05666211 -0.05827086 -0.05953982 -0.059947   -0.06008285 -0.05991702 -0.05957536 -0.05990067 -0.05969737 -0.05973787 -0.05976068 -0.0598081  -0.060384   -0.06046834 -0.06088716 -0.0608963  -0.06052498 -0.06107927 -0.06093073 -0.06156374 -0.06362744 -0.06509306 -0.06691786 -0.06879723 -0.07043705 -0.07245355 -0.07558113 -0.07887502 -0.08235161 -0.08629568 -0.09104715 -0.0954984  -0.10225921 -0.11097617 -0.11737701 -0.12153255 -0.12086365 -0.11568914], 18.14, 18.31, False
2023/07/03 21:54:57.267, 59983074, [0.46442978 0.43899857 0.44289903 0.42108505 0.41173598 0.40919364 0.40830164 0.39971904 0.40250278 0.39717387 0.39451545 0.38822929 0.3855956  0.38479703 0.38000997 0.37400697 0.37602424 0.36780368 0.36672388 0.36463518 0.36053504 0.36174694 0.35737139 0.35219043 0.3508722  0.34915964 0.34499835 0.34552338 0.34003973 0.33876664 0.33675749 0.33180709 0.33082869 0.32848186 0.32480254 0.32280625 0.32028207 0.31838931 0.31620734 0.313187   0.31072853 0.31009712 0.31016877 0.30636229 0.30535391 0.28604317 0.2849835  0.28286528 0.27969763 0.27787316 0.27519038 0.27374163 0.27338159 0.27365294 0.27339751 0.27385009 0.27373765 0.27366304 0.27202821 0.271203   0.2695901  0.26904687 0.26663273 0.26605609 0.26298639 0.26305144 0.26252222 0.26246027 0.26311636 0.26301702 0.26111817 0.25902215 0.25700539 0.25345761 0.25256336 0.24858681 0.24606143 0.24191932 0.23715173 0.23207781 0.22631199 0.21886902 0.20856521 0.20065401 0.19943923 0.20138295], [ 0.02634028  0.02683372  0.02894599  0.01222569  0.02142524  0.01593252  0.01114884  0.01400406  0.01114094  0.00988935  0.00148087  0.00172431 -0.00456684 -0.00410395 -0.00663582 -0.01053745 -0.01072093 -0.01293341 -0.01558365 -0.01776711 -0.02057554 -0.02194781 -0.02449705 -0.02720983 -0.02948608 -0.03274349 -0.03582011 -0.03855282 -0.04157244 -0.04424731 -0.04737977 -0.04876104 -0.05001174 -0.05195144 -0.05295322 -0.05322504 -0.05455109 -0.05553429 -0.05658048 -0.05743266 -0.05838779 -0.05884354 -0.05860873 -0.0596522  -0.05982078 -0.05710833 -0.05762193 -0.05873343 -0.0601972  -0.06145881 -0.06248489 -0.06321664 -0.06325933 -0.06295887 -0.06322159 -0.06299089 -0.06309137 -0.0631429  -0.0638695  -0.06400145 -0.06426195 -0.06485026 -0.0649789  -0.0655239  -0.06512864 -0.06475434 -0.06454244 -0.06532935 -0.06695573 -0.06825799 -0.07026708 -0.07182557 -0.07396194 -0.07584452 -0.07816208 -0.08176498 -0.08554028 -0.08837369 -0.09352907 -0.09810441 -0.10427864 -0.11362871 -0.11954118 -0.12306145 -0.12373214 -0.11516763], 18.14, 18.32, False
2023/07/03 21:54:57.523, 59983324, [0.44770645 0.4225152  0.42565007 0.39861925 0.40001203 0.38923295 0.38770877 0.37387066 0.3720372  0.36854287 0.36586023 0.35389922 0.35810706 0.35670426 0.34954416 0.34599346 0.3478163  0.34142053 0.34446186 0.33944387 0.34066963 0.3381136  0.33403627 0.33278945 0.33139428 0.32820111 0.3267302  0.3227647  0.32162132 0.31835654 0.31590066 0.31346539 0.31090918 0.30962999 0.30753091 0.30533274 0.30377997 0.30388739 0.30158423 0.29939354 0.29811196 0.29598353 0.29691719 0.2934362  0.29274243 0.2942491  0.29250129 0.2891285  0.28602345 0.28432917 0.28234192 0.28141402 0.28152008 0.28118989 0.28145559 0.28170235 0.28208986 0.28182538 0.2811692  0.28119516 0.2793804  0.27976807 0.27777329 0.27714239 0.27551777 0.27535638 0.2756645  0.27570791 0.27602507 0.27611272 0.27495335 0.27289954 0.27106485 0.26730259 0.26675178 0.26283023 0.25931326 0.25718264 0.25003267 0.24500105 0.24200618 0.22938179 0.2226576  0.21504379 0.21168626 0.21528268], [ 0.03343158  0.02784868  0.02264145  0.01602199  0.02068241  0.01722755  0.01368058  0.01399306  0.01020781  0.00686659  0.00482429 -0.00317257 -0.00281605 -0.00279867 -0.00713738 -0.00865208 -0.01211512 -0.01107881 -0.01577008 -0.01571593 -0.02069671 -0.02332994 -0.0253227  -0.02810241 -0.03146968 -0.03360159 -0.03729643 -0.03911191 -0.04237946 -0.04455501 -0.04718657 -0.04828745 -0.05033837 -0.05138515 -0.05249309 -0.05352405 -0.05486302 -0.05575364 -0.05670798 -0.05724474 -0.05800469 -0.05922188 -0.05854442 -0.05979486 -0.0599624  -0.05743906 -0.05851315 -0.05917053 -0.06100313 -0.06205939 -0.06341041 -0.06388283 -0.0641991  -0.06389567 -0.06368816 -0.06390711 -0.06382983 -0.06360644 -0.06387916 -0.06424081 -0.06497221 -0.06476357 -0.0655153  -0.06558701 -0.06569185 -0.06550195 -0.06541725 -0.06645262 -0.06767276 -0.06900991 -0.07041396 -0.07249305 -0.07451726 -0.07709977 -0.07997775 -0.08258747 -0.08535321 -0.08935443 -0.0932775  -0.09894959 -0.10490386 -0.11252064 -0.121297   -0.12403683 -0.12355366 -0.1172383 ], 18.15, 18.31, False
2023/07/03 21:54:57.763, 59983574, [0.44622606 0.41372714 0.4046646  0.39521262 0.38103644 0.38150906 0.3746619  0.36783615 0.36719224 0.36929689 0.36894189 0.35563432 0.35399533 0.35252814 0.35218541 0.34774467 0.34780863 0.34453152 0.3442451  0.33943634 0.33727293 0.3412779  0.332465   0.33376496 0.33258116 0.33083506 0.32966146 0.32757602 0.32635804 0.32471228 0.32430711 0.3223449  0.32188689 0.32077425 0.31822818 0.31561194 0.31208651 0.31187182 0.3087566  0.30766887 0.30541073 0.30400314 0.30447685 0.30014038 0.29870164 0.28694059 0.28532224 0.28343363 0.28258044 0.28163207 0.28032504 0.2796015  0.27973051 0.27949837 0.2797414  0.27983097 0.28000414 0.27977406 0.27864646 0.278479   0.27747941 0.27758173 0.27610634 0.27497777 0.27306703 0.27342634 0.27260434 0.27242242 0.27226695 0.27291822 0.27062323 0.26876236 0.26610528 0.26273826 0.26086177 0.25707602 0.25504778 0.2519575  0.24550264 0.24107838 0.23616973 0.22675062 0.21928857 0.21020128 0.2094707  0.209024  ], [ 0.02520854  0.02277295  0.02454767  0.02070254  0.02069708  0.01949192  0.01231669  0.01349534  0.01022952  0.00646392  0.00633137  0.00140136 -0.00164639 -0.0038289  -0.00682073 -0.00969996 -0.01147231 -0.01449548 -0.01460333 -0.0182642  -0.02092413 -0.02438692 -0.02561254 -0.02860706 -0.03157474 -0.03423733 -0.03788694 -0.03898613 -0.04234921 -0.04488441 -0.04629396 -0.04786965 -0.05008961 -0.05164736 -0.05241067 -0.05291636 -0.0541636  -0.05510061 -0.05606256 -0.05687601 -0.05786644 -0.05878398 -0.05910182 -0.06031627 -0.06072152 -0.05699758 -0.05792824 -0.05878758 -0.06044319 -0.06184392 -0.06267793 -0.06335372 -0.06335172 -0.06296493 -0.06285759 -0.06262844 -0.06291226 -0.06295735 -0.06354717 -0.06335298 -0.06412112 -0.06484316 -0.06482123 -0.06468073 -0.06476239 -0.06427756 -0.06454684 -0.06520065 -0.06660481 -0.06838954 -0.06980064 -0.07185373 -0.07347113 -0.07603924 -0.0787352  -0.08094448 -0.08498061 -0.08836635 -0.09327098 -0.09780829 -0.10419647 -0.11289606 -0.11999722 -0.12305876 -0.12250658 -0.11529073], 18.13, 18.31, False
2023/07/03 21:54:58.019, 59983825, [0.45013872 0.43900021 0.41993105 0.40275906 0.40731402 0.39692145 0.39227917 0.37989885 0.37612802 0.37402901 0.37046658 0.36763185 0.35673488 0.36041528 0.35933706 0.35076564 0.35239098 0.34613336 0.34983379 0.34575973 0.34251152 0.34712254 0.34060998 0.34109532 0.33932061 0.33692282 0.33597702 0.33382137 0.33063482 0.32895806 0.32891417 0.33085666 0.33073642 0.32872882 0.32503609 0.32310528 0.31983582 0.31824775 0.31456257 0.3118612  0.3102397  0.30885861 0.30999352 0.30570227 0.30534392 0.29539225 0.29391463 0.29184829 0.28972759 0.28825294 0.28661638 0.28532538 0.28551549 0.2859054  0.28558938 0.2860576  0.2855976  0.28532342 0.28370772 0.28320024 0.2818822  0.28197451 0.28032078 0.28031515 0.27769504 0.27734173 0.27701877 0.27768257 0.27679816 0.27740894 0.27449347 0.27208685 0.27097044 0.26486675 0.26414355 0.2609394  0.25621591 0.2540389  0.24798031 0.23989158 0.23884208 0.22515156 0.21661098 0.2111722  0.20560982 0.20809179], [ 0.04542462  0.04324511  0.03960953  0.02915895  0.02473366  0.02884102  0.02247043  0.02118011  0.01896273  0.01201121  0.00931699  0.00857876  0.00505346  0.00138696 -0.00056698 -0.00447318 -0.0074908  -0.00813766 -0.01275504 -0.01443488 -0.01753463 -0.02240775 -0.02352833 -0.02645294 -0.02925156 -0.033387   -0.03589246 -0.03787734 -0.04062975 -0.04355217 -0.04535227 -0.04742902 -0.04977438 -0.0505486  -0.05220053 -0.05307511 -0.05420631 -0.055796   -0.05633099 -0.05739827 -0.05841894 -0.05879961 -0.05876561 -0.05990994 -0.05941741 -0.0555574  -0.05625607 -0.05664582 -0.05788789 -0.0586988  -0.05971144 -0.05967858 -0.0598266  -0.05975569 -0.0598605  -0.06014133 -0.06011368 -0.06006876 -0.06018531 -0.06028533 -0.06090723 -0.06115363 -0.06183567 -0.06201694 -0.06228951 -0.06199848 -0.06203396 -0.06254263 -0.0638805  -0.06517806 -0.06695238 -0.06901354 -0.07103175 -0.0736401  -0.07627375 -0.07906338 -0.0827829  -0.08727338 -0.09104535 -0.09633984 -0.10249009 -0.11095916 -0.11783658 -0.12159345 -0.12189951 -0.11412815], 18.14, 18.31, False
2023/07/03 21:54:58.259, 59984074, [0.47161387 0.43448063 0.40467324 0.42276425 0.40001157 0.38602859 0.3826164  0.38439267 0.38405613 0.3747923  0.37531093 0.36764369 0.35810749 0.36289355 0.36200339 0.35543644 0.35823185 0.35369275 0.35444777 0.3538978  0.35034607 0.35315144 0.347017   0.34616114 0.34199911 0.34123011 0.33868349 0.33913328 0.3364211  0.33546887 0.33424481 0.33237867 0.3322724  0.32975636 0.32729362 0.32713864 0.32430266 0.32463997 0.322167   0.32130494 0.31751041 0.31702299 0.31740968 0.31369076 0.31285136 0.29255744 0.29027061 0.28790052 0.28561076 0.2827324  0.28019031 0.27852187 0.27800738 0.27809359 0.27729667 0.27721755 0.27642208 0.27605788 0.27498676 0.27487866 0.27291493 0.27249077 0.27049941 0.26937422 0.26650274 0.26705026 0.26729616 0.26787809 0.2674365  0.26750173 0.26593656 0.26343667 0.26242291 0.25803639 0.25668675 0.25389569 0.25015233 0.24816044 0.24310441 0.23558487 0.23303052 0.2248907  0.21283486 0.2069545  0.20483884 0.2059404 ], [ 4.65107900e-02  2.16864822e-02  2.63790139e-02  2.15066795e-02  1.99470387e-02  1.36749257e-02  1.54194297e-02  1.39914855e-02  1.11235720e-02  7.27536136e-03 -2.25770469e-05  2.04423147e-03 -1.65301334e-03 -4.61604033e-03 -5.65737624e-03 -8.65331719e-03 -1.07311533e-02 -1.43094343e-02 -1.47929614e-02 -1.76059669e-02 -2.14005678e-02 -2.41039818e-02 -2.70056677e-02 -2.93693337e-02 -3.20441371e-02 -3.49866026e-02 -3.75947202e-02 -3.91697226e-02 -4.31329151e-02 -4.51318660e-02 -4.75464868e-02 -4.85156771e-02 -5.10645408e-02 -5.24080392e-02 -5.34184052e-02 -5.39887954e-02 -5.51771018e-02 -5.62539558e-02 -5.74292040e-02 -5.83817699e-02 -5.92841479e-02 -5.96060020e-02 -5.99277678e-02 -6.02888000e-02 -6.04768760e-02 -5.76655342e-02 -5.84829670e-02 -5.93780735e-02 -6.09218377e-02 -6.25564208e-02 -6.31383684e-02 -6.35715837e-02 -6.35654483e-02 -6.35399644e-02 -6.35115905e-02 -6.32357300e-02 -6.32503837e-02 -6.37477337e-02 -6.40210263e-02 -6.40655672e-02 -6.45104535e-02 -6.51944050e-02 -6.54232899e-02 -6.57889499e-02 -6.53941622e-02 -6.51898806e-02 -6.53204624e-02 -6.64123771e-02 -6.76878624e-02 -6.93929656e-02 -7.08189401e-02 -7.27865483e-02 -7.48995274e-02 -7.67437725e-02 -7.93268477e-02 -8.24462779e-02 -8.60548363e-02 -8.95265992e-02 -9.41041596e-02 -9.86561812e-02 -1.04541475e-01 -1.13625854e-01 -1.20882231e-01 -1.23098873e-01 -1.24212368e-01 -1.16467796e-01], 18.16, 18.32, False
2023/07/03 21:54:58.515, 59984324, [0.45165022 0.39499386 0.41419077 0.4094062  0.38685407 0.38213317 0.39909527 0.37386855 0.38232902 0.38670868 0.36694985 0.37072853 0.35707295 0.36165327 0.35892561 0.3535206  0.35330669 0.34956124 0.34719263 0.34641332 0.3431933  0.34395795 0.33901048 0.33603472 0.33599264 0.33388863 0.33302054 0.32936228 0.32849571 0.32726411 0.32641326 0.32356816 0.32304215 0.32076581 0.31918988 0.31757012 0.31437208 0.31529615 0.31240466 0.31022338 0.30884275 0.30662525 0.30713599 0.30275191 0.30246353 0.30611068 0.30427337 0.30170252 0.29926013 0.29762343 0.2960548  0.29365084 0.29328237 0.29186294 0.29129198 0.29093927 0.2907123  0.29002278 0.28859605 0.28845043 0.28734601 0.2869639  0.28437488 0.28412308 0.28070254 0.28077314 0.28010601 0.28026268 0.27990749 0.27983709 0.27864487 0.27569184 0.27450203 0.27103943 0.2688463  0.26532377 0.26220766 0.25939632 0.25348362 0.24854332 0.24470282 0.23495618 0.22483666 0.21829478 0.21643096 0.21574812], [ 3.23238278e-02  2.89112362e-02  1.47913921e-02  1.68795636e-02  1.66461421e-02  1.65868923e-02  1.23129452e-02  8.53210217e-03  6.77406702e-03  6.87164142e-03  1.48086660e-03  3.03000931e-03  1.04680669e-04 -3.56210204e-03 -6.38891200e-03 -9.70368532e-03 -1.22312188e-02 -1.36181651e-02 -1.69984758e-02 -1.90438854e-02 -2.01096495e-02 -2.40990326e-02 -2.59101189e-02 -2.89884342e-02 -3.28580448e-02 -3.49692713e-02 -3.78884513e-02 -3.98205384e-02 -4.35525983e-02 -4.54331603e-02 -4.75434484e-02 -4.92025020e-02 -5.08594865e-02 -5.25576867e-02 -5.36269759e-02 -5.48674366e-02 -5.55347034e-02 -5.71373436e-02 -5.79658165e-02 -5.83000687e-02 -5.91468280e-02 -5.95169608e-02 -5.96767998e-02 -5.99198485e-02 -6.02246928e-02 -5.68589587e-02 -5.76307832e-02 -5.88081149e-02 -5.98211361e-02 -6.18112597e-02 -6.26021617e-02 -6.32787517e-02 -6.30882017e-02 -6.31615979e-02 -6.28671458e-02 -6.25452553e-02 -6.27799683e-02 -6.27873681e-02 -6.31415838e-02 -6.35462378e-02 -6.40780802e-02 -6.41874863e-02 -6.47880640e-02 -6.49845686e-02 -6.49219673e-02 -6.48164170e-02 -6.42197919e-02 -6.51552773e-02 -6.66065525e-02 -6.79596146e-02 -6.95142415e-02 -7.19326630e-02 -7.36647505e-02 -7.59100038e-02 -7.83096245e-02 -8.16426746e-02 -8.50621669e-02 -8.87762953e-02 -9.31160318e-02 -9.85258951e-02 -1.03915416e-01 -1.13637464e-01 -1.19573765e-01 -1.22592051e-01 -1.23732143e-01 -1.16460247e-01], 18.14, 18.32, False
2023/07/03 21:54:58.771, 59984574, [0.46044449 0.4380564  0.44188104 0.42780392 0.42051222 0.41624401 0.40655101 0.40966123 0.39095472 0.39867297 0.38587897 0.38938287 0.37972372 0.37484228 0.37203652 0.37068471 0.37017627 0.36216383 0.36368742 0.35784934 0.35542141 0.35825092 0.3513137  0.34731149 0.34607183 0.34345651 0.34139234 0.34009331 0.33540221 0.33462003 0.33254034 0.32982859 0.32805818 0.32542752 0.32384988 0.32152246 0.31920669 0.31853258 0.31588294 0.31470413 0.31115567 0.30986199 0.30994643 0.30329915 0.30435816 0.29619023 0.29415346 0.29151007 0.28974914 0.28730173 0.28544155 0.28336052 0.28296814 0.28277393 0.28256237 0.28216232 0.2815777  0.28092764 0.28000922 0.27968909 0.27844052 0.27869497 0.2768917  0.27683909 0.27401031 0.27420925 0.27364619 0.27353275 0.27412916 0.2738226  0.27185517 0.27058762 0.26758406 0.26427537 0.26347184 0.26042221 0.25738248 0.25562545 0.24966457 0.24579272 0.2411283  0.23180392 0.22248426 0.21504348 0.21411062 0.21292121], [ 0.01804092  0.02273325  0.0191692   0.01304688  0.01737106  0.01657243  0.01288377  0.01399149  0.0087103   0.00515391  0.00260005  0.00041457 -0.00135813 -0.00384372 -0.00355441 -0.00948708 -0.01031187 -0.01381984 -0.01620763 -0.01866017 -0.0215963  -0.02318581 -0.02617129 -0.02886329 -0.03158317 -0.03402302 -0.03680616 -0.03919088 -0.04190571 -0.04440303 -0.04652602 -0.04838455 -0.049979   -0.05130904 -0.05273804 -0.05372186 -0.05499182 -0.05595078 -0.05732716 -0.0577487  -0.05895728 -0.06009638 -0.05962458 -0.06074063 -0.06058128 -0.05767425 -0.05838599 -0.05902072 -0.06027819 -0.06139498 -0.0625536  -0.06281425 -0.06267319 -0.06233682 -0.06154424 -0.0609519  -0.06114095 -0.06159231 -0.06130423 -0.06155022 -0.0615396  -0.06212054 -0.06247619 -0.06207447 -0.06178235 -0.06200263 -0.06160583 -0.06254671 -0.06383651 -0.06573881 -0.06742179 -0.06918774 -0.07120576 -0.07354275 -0.07603858 -0.07881281 -0.08238898 -0.08641265 -0.09104992 -0.09567288 -0.10218527 -0.11057299 -0.11739491 -0.12103885 -0.12044757 -0.11498615], 18.16, 18.31, False
2023/07/03 21:54:59.011, 59984825, [0.45649463 0.42683953 0.41418999 0.40523469 0.39855833 0.39114013 0.38830854 0.39097407 0.37562643 0.37923138 0.37508483 0.37595358 0.36684342 0.3700096  0.36454611 0.36397574 0.35822495 0.35291436 0.35471971 0.3492471  0.34549663 0.34633158 0.33973    0.33882231 0.3361741  0.33471929 0.33172699 0.33179664 0.32691845 0.32600114 0.32320957 0.31959646 0.31948559 0.31613337 0.31432359 0.31100539 0.30979533 0.31154893 0.30981251 0.30892924 0.3062625  0.30377464 0.30316515 0.29866776 0.29540682 0.28917778 0.2874065  0.28556223 0.28266276 0.28015474 0.2784914  0.27695039 0.27680917 0.27631237 0.27625112 0.27622956 0.27657238 0.27637377 0.27559891 0.27482261 0.27312088 0.27252751 0.27102371 0.27001341 0.26771121 0.26755005 0.26687962 0.26676971 0.26756795 0.26832895 0.26648345 0.26492126 0.26297687 0.25959186 0.25792071 0.25575227 0.2516356  0.24971652 0.24345298 0.23675616 0.23523269 0.22401709 0.21417864 0.21104766 0.20406606 0.20748265], [ 0.04432067  0.03812083  0.04220148  0.03462641  0.03468272  0.03239231  0.02558941  0.02239097  0.02484511  0.01544318  0.01303353  0.01119511  0.00825786  0.00428639 -0.00031952 -0.00296056 -0.00425579 -0.00657071 -0.0093065  -0.01187929 -0.01534893 -0.01892855 -0.02145433 -0.02480491 -0.02854881 -0.03089283 -0.0349654  -0.03730018 -0.04050929 -0.0439467  -0.0461764  -0.04787042 -0.0500601  -0.05050999 -0.052233   -0.05316184 -0.05428284 -0.05584015 -0.05688657 -0.05780527 -0.05847945 -0.0593426  -0.05906993 -0.05984287 -0.05962111 -0.05610744 -0.05684992 -0.05789504 -0.05947081 -0.06069374 -0.06198287 -0.06238169 -0.06267606 -0.06233866 -0.06191542 -0.06191529 -0.06229093 -0.06224761 -0.06259788 -0.0628111  -0.06281958 -0.06333176 -0.06386283 -0.06394136 -0.06379657 -0.06381584 -0.06330936 -0.06414295 -0.06544724 -0.06728686 -0.06885815 -0.07126723 -0.07268635 -0.07507284 -0.07791192 -0.08043718 -0.08383451 -0.08697707 -0.09233876 -0.09701336 -0.10308223 -0.11132344 -0.11914647 -0.1207141  -0.12095529 -0.11354321], 18.13, 18.31, False
2023/07/03 21:54:59.267, 59985074, [0.50184281 0.43805147 0.45332735 0.4328715  0.42642611 0.42017315 0.40321466 0.41473325 0.39769652 0.40317621 0.39405368 0.38823775 0.38472463 0.37595405 0.38340458 0.37234478 0.37293545 0.36805069 0.36522853 0.3611037  0.35926906 0.3586069  0.35182173 0.34792648 0.34528801 0.34456061 0.34191378 0.33828455 0.33472207 0.33206433 0.3276074  0.32555703 0.32259845 0.32077758 0.31679843 0.31386831 0.31208909 0.30961365 0.30718141 0.30465382 0.30232203 0.30077372 0.30066063 0.29462388 0.2948242  0.29459519 0.29270112 0.29037707 0.29053095 0.29800762 0.29918198 0.30311561 0.30688317 0.30730344 0.3057146  0.30175161 0.29878813 0.29334691 0.2821595  0.27925799 0.2776108  0.27718144 0.27542764 0.27498312 0.27272327 0.27292706 0.27285622 0.27328852 0.27320482 0.27364165 0.27148768 0.26968112 0.26748891 0.26330142 0.26105504 0.25806004 0.2531227  0.25217102 0.24478585 0.23950303 0.23614967 0.22365733 0.21409289 0.20805299 0.20577636 0.20594082], [ 0.03230967  0.03605784  0.02452262  0.02151468  0.02068534  0.01433577  0.02164886  0.01348276  0.01067137  0.00686803  0.00519032  0.00204591  0.00039583 -0.00198474 -0.00398769 -0.00751938 -0.01009853 -0.01362231 -0.01530329 -0.01655072 -0.0216337  -0.02306425 -0.02424499 -0.02975305 -0.03180615 -0.03466337 -0.03797881 -0.03914706 -0.04270754 -0.04516345 -0.04623344 -0.04890777 -0.04970328 -0.05134592 -0.05179961 -0.05351195 -0.05480535 -0.05569131 -0.05686892 -0.05730518 -0.05848209 -0.0591007  -0.05956713 -0.06001793 -0.06024703 -0.05720567 -0.05792987 -0.05888638 -0.06044213 -0.06175519 -0.06262515 -0.06302291 -0.06325518 -0.06296084 -0.06303544 -0.06297908 -0.06285804 -0.06312664 -0.06348712 -0.06384422 -0.06433543 -0.06477831 -0.06470433 -0.06495748 -0.06484503 -0.06493155 -0.06473135 -0.06535186 -0.06697328 -0.06811362 -0.06991075 -0.07195089 -0.07358149 -0.07533099 -0.07867366 -0.08093914 -0.08557515 -0.0891758  -0.09436096 -0.09844583 -0.10448589 -0.11361488 -0.11957863 -0.12262684 -0.12326651 -0.11529827], 18.15, 18.30, False
2023/07/03 21:54:59.523, 59985324, [0.45407412 0.43684675 0.41226899 0.39430448 0.40440861 0.39307726 0.38605912 0.39505099 0.37526126 0.38046824 0.37816964 0.36744971 0.3687288  0.36072864 0.36230212 0.35856113 0.35547667 0.35406145 0.35213965 0.34945543 0.34957259 0.3484661  0.34506472 0.34124123 0.34186257 0.33956428 0.33804471 0.3357538  0.33268472 0.32981757 0.32821956 0.32537047 0.32466152 0.3229824  0.32240607 0.32789213 0.33121586 0.33502395 0.33601138 0.33384114 0.33160655 0.32761793 0.32169863 0.31484141 0.31490349 0.28331613 0.28135108 0.27864641 0.27610762 0.27452976 0.27188783 0.27031087 0.27020403 0.26918989 0.26923297 0.26906674 0.26853963 0.26786969 0.26705345 0.26605208 0.26460175 0.26501708 0.26251825 0.26232131 0.25990356 0.25973052 0.25981883 0.26022195 0.25985373 0.26102657 0.25875755 0.25768099 0.25512012 0.25209604 0.25010051 0.24872029 0.24397689 0.24253928 0.23717199 0.2308829  0.22812163 0.21737681 0.20907254 0.20236882 0.20235824 0.20460263], [ 0.03118407  0.02682289  0.02452888  0.02068653  0.02068828  0.01723479  0.0123092   0.01297183  0.01113443  0.00858217  0.00519284  0.00172264 -0.00019148 -0.00329546 -0.00732089 -0.00925444 -0.00913177 -0.01137142 -0.01540583 -0.01776902 -0.02092963 -0.02306302 -0.02561627 -0.02873538 -0.03110812 -0.0352052  -0.03738239 -0.03934521 -0.04277613 -0.04473872 -0.04708908 -0.04872766 -0.05090932 -0.05217949 -0.05337703 -0.05349985 -0.05508258 -0.05631911 -0.0573222  -0.05828412 -0.05932774 -0.05961668 -0.06001447 -0.06019927 -0.06053558 -0.05694613 -0.05782262 -0.05864023 -0.06044056 -0.06160988 -0.06263376 -0.06279622 -0.06312554 -0.06342519 -0.06299169 -0.06325353 -0.06285666 -0.06317425 -0.06335017 -0.06352509 -0.06433435 -0.06506564 -0.06495128 -0.06530569 -0.06509928 -0.06525488 -0.06495544 -0.06568569 -0.0667565  -0.06866859 -0.07018273 -0.07259736 -0.07368563 -0.07679873 -0.07929822 -0.08181324 -0.08557397 -0.08917466 -0.0930657  -0.09878017 -0.10448435 -0.11248309 -0.12048328 -0.12312464 -0.1232177  -0.1167767 ], 18.14, 18.31, False
