time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 19:37:31.783, 100802428, [1.09748246 1.05175516 1.04649516 1.02960046 1.02485808 1.01840101 1.00181625 0.99102891 0.98715685 0.9641846  0.9657279  0.9455872  0.93248534 0.92461435 0.91638733 0.90523214 0.89499694 0.8845631  0.87903757 0.8639063  0.86397004 0.85143637 0.84339031 0.83118558 0.82678117 0.81696642 0.80853361 0.799908   0.79271098 0.78535803 0.77777245 0.77203049 0.76534221 0.76194005 0.75554434 0.75206514 0.74739669 0.74678598 0.74158223 0.73787132 0.73325845 0.7275554  0.72699739 0.72017738 0.71783812 0.71798879 0.71379217 0.70848271 0.70260904 0.6969184  0.69236199 0.68751947 0.68310489 0.67891948 0.67458808 0.66923498 0.66491813 0.66017403 0.65487503 0.6519635  0.64834805 0.64434937 0.63991646 0.63533962 0.63210553 0.63008999 0.62796015 0.626543   0.62424488 0.62100051 0.61733237 0.61015491 0.60616283 0.59985758 0.59534228 0.59003204 0.58347785 0.57726796 0.57218442 0.56168    0.55749994 0.54487361 0.52745312 0.5257298  0.51903125 0.51602165], [ 0.14262012  0.13873085  0.1267575   0.13118021  0.13416207  0.12767178  0.12235984  0.11866036  0.11474176  0.11076893  0.10470321  0.09838091  0.09653687  0.08969372  0.08770087  0.08129466  0.07884509  0.07570887  0.06988993  0.06660696  0.06012564  0.05603659  0.05053274  0.0452702   0.04070849  0.03526405  0.03155141  0.02637824  0.02172844  0.01698342  0.01313593  0.00870419  0.00550398  0.00233153 -0.0003798  -0.00313058 -0.00546432 -0.008107   -0.01087596 -0.01247933 -0.01408258 -0.01553902 -0.01686859 -0.01789869 -0.01858559 -0.01791992 -0.01895373 -0.02099735 -0.02284448 -0.024525   -0.02582538 -0.02638473 -0.02696138 -0.02722144 -0.02698702 -0.02717741 -0.02749782 -0.02787379 -0.02871025 -0.02930753 -0.03012789 -0.03045714 -0.03077203 -0.03071548 -0.02954566 -0.02967396 -0.02904938 -0.03026916 -0.03299135 -0.03539208 -0.0382186  -0.04092002 -0.04331575 -0.04676657 -0.0495291  -0.05236193 -0.05541473 -0.06117712 -0.06472787 -0.06997905 -0.07702196 -0.08460077 -0.09298543 -0.09740777 -0.09789079 -0.09201471], 20.44, 21.73, False
2023/06/30 19:37:32.039, 100802679, [1.07572489 1.03293143 1.04320399 1.00774738 1.00980434 0.99345045 0.98292847 0.99383321 0.9718687  0.95738663 0.95694689 0.9438233  0.9356015  0.92715338 0.91973534 0.91344843 0.89938524 0.90027925 0.88912134 0.87915443 0.87797205 0.86867603 0.85923581 0.84830058 0.83858436 0.83130098 0.82089129 0.81240832 0.80489028 0.79701685 0.78915584 0.78155725 0.7758903  0.77005365 0.76327233 0.75957864 0.75293771 0.75175358 0.74662584 0.74028575 0.73683295 0.73036154 0.72961215 0.72260698 0.71839554 0.70090095 0.6961013  0.69099088 0.6860326  0.68033148 0.67567112 0.67079095 0.66735408 0.66291702 0.65898233 0.65620987 0.65400019 0.65116205 0.64643976 0.64323551 0.64004617 0.63638993 0.6326917  0.62924836 0.62563139 0.62464393 0.62226481 0.62134243 0.62107014 0.61698306 0.6129923  0.60851344 0.60251699 0.59810376 0.59325536 0.58596858 0.58343047 0.5752359  0.5710731  0.56213342 0.55476296 0.54246967 0.53035107 0.52536307 0.52054942 0.51683885], [ 0.15576448  0.1491786   0.13207085  0.12974321  0.13353344  0.12653992  0.12855421  0.11911374  0.11873404  0.11288297  0.10502844  0.10162791  0.09706719  0.09158022  0.08887321  0.0836421   0.07865433  0.07728572  0.07098294  0.06655839  0.060643    0.0558291   0.05113026  0.04628166  0.04121584  0.03602306  0.03175131  0.02759933  0.02226421  0.01788361  0.01282257  0.00902351  0.00540316  0.00245091 -0.00041943 -0.00347077 -0.00594874 -0.00847606 -0.01114349 -0.01288529 -0.01514525 -0.01643638 -0.01807924 -0.01883976 -0.01975111 -0.01514001 -0.0163393  -0.01793138 -0.020106   -0.02232983 -0.02420579 -0.02504019 -0.02502291 -0.02541187 -0.02583483 -0.025979   -0.02634327 -0.02658247 -0.02740321 -0.02779341 -0.02798959 -0.02822061 -0.02799195 -0.02733493 -0.02681938 -0.02588265 -0.02612535 -0.026929   -0.02912257 -0.03208392 -0.03472927 -0.03732324 -0.04055089 -0.04343683 -0.04741107 -0.05020937 -0.05436767 -0.05820735 -0.06252605 -0.06756292 -0.07537162 -0.08306039 -0.09037911 -0.09502167 -0.09618101 -0.09012521], 20.44, 21.72, False
2023/06/30 19:37:32.279, 100802929, [1.08893027 1.05175467 1.0475663  1.02770766 1.00896307 1.00443375 0.99268054 0.98237278 0.9754646  0.96688513 0.96647358 0.94701726 0.94028013 0.93170445 0.92356513 0.91802591 0.90522311 0.90146689 0.89482338 0.88014746 0.88168434 0.86855229 0.85949857 0.85107882 0.84505609 0.83785433 0.83050465 0.82114631 0.81483762 0.80785887 0.8003085  0.79586335 0.78766104 0.78321984 0.77577503 0.76987674 0.76340981 0.75992681 0.75284684 0.74792438 0.7450839  0.73853338 0.73782063 0.72826189 0.72506715 0.72655912 0.72069248 0.71478565 0.70884378 0.70230318 0.69622812 0.69014686 0.68513976 0.68114075 0.67749543 0.67374846 0.66962963 0.66561735 0.66140327 0.66353911 0.66477415 0.66372085 0.66266761 0.659312   0.65525799 0.65298088 0.6486365  0.64544047 0.64063214 0.63376846 0.62918661 0.62429355 0.61757784 0.6117646  0.60599542 0.59975836 0.59595899 0.5880599  0.58129987 0.57439768 0.56604457 0.55538628 0.54239591 0.53592076 0.53329311 0.5271951 ], [ 0.14263837  0.13962367  0.13288503  0.12729808  0.1240395   0.1206202   0.11977559  0.11911807  0.10954231  0.10763787  0.10503118  0.09867641  0.09469553  0.08969846  0.08625888  0.07959908  0.07904007  0.07501472  0.06943084  0.06542956  0.05909679  0.05436724  0.05193531  0.04500478  0.0402659   0.03601371  0.03034326  0.02656801  0.02138528  0.01705908  0.01259297  0.00867077  0.00479277  0.0020958  -0.00096032 -0.00363998 -0.00552604 -0.00871909 -0.01143536 -0.01332751 -0.01524153 -0.01673217 -0.01803876 -0.01924958 -0.01992925 -0.01760032 -0.01874927 -0.02030011 -0.02250296 -0.02397192 -0.02576252 -0.02665487 -0.02717261 -0.02766958 -0.02734679 -0.0278536  -0.02843084 -0.02885854 -0.02941999 -0.02978359 -0.03037612 -0.03065698 -0.03028992 -0.0302297  -0.02919073 -0.0284189  -0.02797586 -0.02969114 -0.03170976 -0.0346701  -0.0374508  -0.04067375 -0.0431876  -0.04556982 -0.0493115  -0.05261413 -0.05627122 -0.06024529 -0.06483518 -0.06952121 -0.07801306 -0.08613631 -0.0939059  -0.09743838 -0.09855718 -0.0933138 ], 20.44, 21.73, False
2023/06/30 19:37:32.535, 100803177, [1.08893027 1.06792125 1.041025   1.03341787 1.00980363 1.00517193 0.99658108 0.99151607 0.97086647 0.97045245 0.95970716 0.94977603 0.93530257 0.93164125 0.92276233 0.91595087 0.90062027 0.89820112 0.88857806 0.87585509 0.87439769 0.86484372 0.85634536 0.84926753 0.83776752 0.83325579 0.82572171 0.81595518 0.80958608 0.80221229 0.79606509 0.78977747 0.78293526 0.77880771 0.77208802 0.76573665 0.75868205 0.75669229 0.74976878 0.74397319 0.73902198 0.73192965 0.72947032 0.72170602 0.71677651 0.71484855 0.71056909 0.70511233 0.70037664 0.69508189 0.68942933 0.68470071 0.6813647  0.67848956 0.67586285 0.67233396 0.6701872  0.66786522 0.66316278 0.65989674 0.65598318 0.65190352 0.64822592 0.6440216  0.63919664 0.63860005 0.63611551 0.63516277 0.63536496 0.6317042  0.62929838 0.62507378 0.61899443 0.61532455 0.6092792  0.60394111 0.60025515 0.59313742 0.58810084 0.58069272 0.57139639 0.5629189  0.54847788 0.54102885 0.54239967 0.53430474], [ 0.14263837  0.1448354   0.13288503  0.12268181  0.12613823  0.12119254  0.12287277  0.11458035  0.11194399  0.10763787  0.10165621  0.0960133   0.09205659  0.08887934  0.08670615  0.08129939  0.07750072  0.07467467  0.07022615  0.06661078  0.06041823  0.05516656  0.05078824  0.0455968   0.03989152  0.03460333  0.02973468  0.02515862  0.02042271  0.01582676  0.01238011  0.00839632  0.00576144  0.0025532   0.00030455 -0.0020747  -0.00432956 -0.00613805 -0.00966645 -0.01138386 -0.01373253 -0.0150498  -0.0163196  -0.01798783 -0.01793155 -0.01763649 -0.01935505 -0.02089308 -0.02305206 -0.02500016 -0.02675955 -0.02773182 -0.02847637 -0.02834962 -0.02865273 -0.02852203 -0.0288277  -0.02897623 -0.0297662  -0.03063773 -0.03148551 -0.03159164 -0.03154219 -0.031624   -0.03077437 -0.03035992 -0.0301912  -0.03115371 -0.03370677 -0.03612359 -0.03899493 -0.0420529  -0.04436336 -0.04702398 -0.05001012 -0.05280414 -0.05675178 -0.06105929 -0.06566086 -0.07045121 -0.07733429 -0.08652232 -0.09307952 -0.09807663 -0.09902574 -0.09286303], 20.44, 21.72, False
2023/06/30 19:37:32.775, 100803427, [1.04690387 1.00796937 1.01494487 0.99254909 0.99402606 0.96638821 0.97518525 0.9663135  0.93641639 0.93391859 0.928553   0.91081216 0.90176242 0.89801351 0.88996028 0.88086164 0.87083813 0.86547388 0.86018995 0.84181155 0.84350638 0.83635415 0.82691874 0.81827994 0.81091029 0.80425902 0.79604364 0.78672316 0.78230035 0.77365856 0.76722339 0.76057063 0.75465504 0.7494103  0.74332632 0.73886279 0.73164352 0.730301   0.72348793 0.71921478 0.71396907 0.70733085 0.70652226 0.69942464 0.69683169 0.68653585 0.68297761 0.67895585 0.67464278 0.66979113 0.66447121 0.66109629 0.65742182 0.65455907 0.65156569 0.64865983 0.64671819 0.64464624 0.64083073 0.63785749 0.63469722 0.63150255 0.6279991  0.62406139 0.6200842  0.61971613 0.61699113 0.61476426 0.61500878 0.61097796 0.60743203 0.60323658 0.5977819  0.5924765  0.58960444 0.58387005 0.58014344 0.57256576 0.56843598 0.56068192 0.55271163 0.54385784 0.52958347 0.52463953 0.52092666 0.51508089], [ 0.15487646  0.13875799  0.14110857  0.13048592  0.14032396  0.12952482  0.12496999  0.1236696   0.11874755  0.11500363  0.10712     0.10563659  0.10447027  0.09847161  0.09340028  0.09002277  0.08578837  0.08148683  0.07824859  0.07340609  0.06751054  0.06493176  0.05916227  0.05387955  0.04993067  0.04580633  0.04003469  0.03645106  0.03132921  0.02587156  0.02116963  0.01795199  0.01421228  0.01065642  0.00727888  0.00454253  0.00136722 -0.00186361 -0.00487741 -0.00707099 -0.00945601 -0.01091467 -0.01252582 -0.01356676 -0.01462428 -0.0171456  -0.0187697  -0.02083145 -0.02239048 -0.02443904 -0.02626421 -0.02714791 -0.02735247 -0.02765707 -0.02800699 -0.02833377 -0.02878286 -0.02911701 -0.02999289 -0.03041141 -0.03135101 -0.03187988 -0.03203494 -0.03157406 -0.03066661 -0.02993646 -0.02913128 -0.02960175 -0.0317278  -0.03460983 -0.03758026 -0.04062814 -0.04333441 -0.04618153 -0.05024718 -0.05362551 -0.05668609 -0.06134879 -0.06655066 -0.07129824 -0.07829985 -0.0865062  -0.0939155  -0.09813967 -0.0980839  -0.091622  ], 20.43, 21.72, False
2023/06/30 19:37:33.031, 100803678, [1.04415908 1.01419538 1.0160727  0.9992701  0.97987132 0.97597403 0.96739563 0.95651907 0.97440639 0.96278792 0.97174652 0.96857778 0.96276382 0.95332266 0.94090118 0.93127251 0.91341374 0.89684033 0.88283159 0.86435188 0.86125982 0.8495915  0.84338955 0.83348099 0.8256744  0.82086585 0.81275495 0.80538344 0.80057032 0.79253061 0.7862723  0.78079848 0.77523552 0.77028218 0.76439714 0.76023679 0.75418925 0.75231042 0.74590029 0.74076633 0.73645111 0.72995423 0.72743124 0.72062473 0.71507801 0.70825514 0.70271737 0.69804915 0.69300857 0.68950012 0.68562538 0.68214808 0.67971213 0.67657042 0.6732309  0.66990751 0.66797782 0.6708126  0.669285   0.66730727 0.66424778 0.66173376 0.65780111 0.65320437 0.64547111 0.6411025  0.63916424 0.63802629 0.63606299 0.63170124 0.62706323 0.62180331 0.61535876 0.60771646 0.60307545 0.59545123 0.59090266 0.58167382 0.57442876 0.56368147 0.55750065 0.54598876 0.5308498  0.52482608 0.5227375  0.51668804], [ 0.1496866   0.14396876  0.13739151  0.13119824  0.1255043   0.12472764  0.12287761  0.11685289  0.11634425  0.10764096  0.10383283  0.10221294  0.09733722  0.09149945  0.08720862  0.08171528  0.08019509  0.07607333  0.07022835  0.06620185  0.06145275  0.05504551  0.05079027  0.04679071  0.04139998  0.03699499  0.0323514   0.0271361   0.0228847   0.01856627  0.01347152  0.01005339  0.0069091   0.00327711  0.00101807 -0.00235098 -0.00449012 -0.00739301 -0.0099476  -0.01200359 -0.01398431 -0.01586889 -0.01698269 -0.0182297  -0.01876379 -0.0152952  -0.01712076 -0.01901065 -0.02066558 -0.02308045 -0.02457466 -0.02613904 -0.02607303 -0.02629951 -0.02648429 -0.02682739 -0.02731148 -0.02741512 -0.02814476 -0.02909608 -0.02953853 -0.0299017  -0.03030476 -0.02993985 -0.02894994 -0.02837715 -0.02797427 -0.02910003 -0.03159868 -0.03388023 -0.03734594 -0.04000718 -0.04257175 -0.0448261  -0.04837171 -0.05133929 -0.05453395 -0.0589062  -0.06352735 -0.06795616 -0.07553831 -0.08380003 -0.09128559 -0.09605948 -0.0957587  -0.09155761], 20.43, 21.72, False
2023/06/30 19:37:33.287, 100803928, [1.08555574 1.03293143 1.03013209 1.01248953 1.00063045 0.98979581 0.98292847 0.96972541 0.9627328  0.95826715 0.94570644 0.93677795 0.93463999 0.91845287 0.91789996 0.90773332 0.89997937 0.89535297 0.8892843  0.87886224 0.87725694 0.86933572 0.85994926 0.8502918  0.84382828 0.83569755 0.82928778 0.82186469 0.81475184 0.80721536 0.79902962 0.79389952 0.78598722 0.78322013 0.77566866 0.77174954 0.76475516 0.76244231 0.7565964  0.75018877 0.74508432 0.73776318 0.73577688 0.72750261 0.72406552 0.70719382 0.70265391 0.69714455 0.69141727 0.6857952  0.68026888 0.67572993 0.6722505  0.66910318 0.66661894 0.6636135  0.66012736 0.65661928 0.65245905 0.64888133 0.64496144 0.64124651 0.63734883 0.63350335 0.62998133 0.63006331 0.62807259 0.62746694 0.62649997 0.62404758 0.62052712 0.61750338 0.61283952 0.60642411 0.60392995 0.59723798 0.59502733 0.58874043 0.58353593 0.57406517 0.56787215 0.55371084 0.54076192 0.53482709 0.53162165 0.52664555], [ 1.40730589e-01  1.37851042e-01  1.38169973e-01  1.31901822e-01  1.38801059e-01  1.27674891e-01  1.22362261e-01  1.18662519e-01  1.13935000e-01  1.11856405e-01  1.03503181e-01  1.00585636e-01  9.87824796e-02  9.10044130e-02  8.50853341e-02  8.08590778e-02  7.96162110e-02  7.48508575e-02  7.05566205e-02  6.58890026e-02  6.01890717e-02  5.65048809e-02  5.07056960e-02  4.63680914e-02  4.11745438e-02  3.55802695e-02  3.16437423e-02  2.68506223e-02  2.19185355e-02  1.76637569e-02  1.28406390e-02  9.77573530e-03  6.01405734e-03  2.62528389e-03  3.18812982e-05 -2.48798875e-03 -5.13891581e-03 -7.75837067e-03 -1.01570564e-02 -1.25083644e-02 -1.43167560e-02 -1.55917131e-02 -1.70317765e-02 -1.83274464e-02 -1.89837824e-02 -1.85880304e-02 -1.98200445e-02 -2.14874825e-02 -2.28866925e-02 -2.50583053e-02 -2.69705626e-02 -2.73704453e-02 -2.74639293e-02 -2.75364955e-02 -2.78447910e-02 -2.78092193e-02 -2.84345290e-02 -2.89940781e-02 -2.98259078e-02 -3.06111718e-02 -3.12234449e-02 -3.17583162e-02 -3.19485471e-02 -3.14390745e-02 -3.09848161e-02 -3.03702412e-02 -2.99295977e-02 -3.13854594e-02 -3.35334403e-02 -3.60231722e-02 -3.88640498e-02 -4.18530941e-02 -4.45002616e-02 -4.70254975e-02 -5.04496325e-02 -5.40019004e-02 -5.69223409e-02 -6.15891777e-02 -6.59908646e-02 -7.11844489e-02 -7.79418133e-02 -8.57341885e-02 -9.34809030e-02 -9.75749806e-02 -9.91790050e-02 -9.21474236e-02], 20.44, 21.73, False
2023/06/30 19:37:33.527, 100804178, [1.0730923  1.04042844 1.03775297 1.01820505 1.01480604 0.98097414 0.99397368 0.98063229 0.9606918  0.95600251 0.94769835 0.93711197 0.92655973 0.91451725 0.91582857 0.89860514 0.89045448 0.88398157 0.87920116 0.86326847 0.86056707 0.85497243 0.84578296 0.83501827 0.82929539 0.82123964 0.81465875 0.80683647 0.80133211 0.79523492 0.78969013 0.78496945 0.7783963  0.77451423 0.76770338 0.76235241 0.75667011 0.7535849  0.74649832 0.74092094 0.73599634 0.72912294 0.72761129 0.72003883 0.71524285 0.71600558 0.71060043 0.70551298 0.69974861 0.69359181 0.68906108 0.68473284 0.68119984 0.67789697 0.67366896 0.66921613 0.66515635 0.65996686 0.65393638 0.64975919 0.64534844 0.64009922 0.63535836 0.63024349 0.62515967 0.62351172 0.62051459 0.61941469 0.61869547 0.61556378 0.61257707 0.60758814 0.6021622  0.5968182  0.5918673  0.58782071 0.58163401 0.57594256 0.57065802 0.56167798 0.5557331  0.54385709 0.5308498  0.52754745 0.52259167 0.51978105], [ 0.13751003  0.14396876  0.12759308  0.13119824  0.12212164  0.11470926  0.12237195  0.11186266  0.10995398  0.10414599  0.10230873  0.09335507  0.09060682  0.0880641   0.08576329  0.07790264  0.07884769  0.07152798  0.0683423   0.06450657  0.05850157  0.05397639  0.050068    0.04497538  0.04011565  0.03558437  0.03215251  0.02817122  0.02411909  0.01955228  0.01626175  0.01186886  0.00854092  0.00493293  0.00318707  0.00030811 -0.00258174 -0.00524404 -0.00718907 -0.00991904 -0.01205112 -0.01300945 -0.01451289 -0.01556259 -0.01594549 -0.01770761 -0.01911606 -0.0208114  -0.02287108 -0.02481075 -0.02668473 -0.02740963 -0.02744935 -0.0279515  -0.02784194 -0.0282517  -0.02847347 -0.02875566 -0.02976496 -0.0300443  -0.03064801 -0.03068678 -0.03090813 -0.03077058 -0.02968961 -0.02935215 -0.02926197 -0.03047129 -0.03252561 -0.03582515 -0.03866974 -0.04185006 -0.04432299 -0.0468292  -0.04998824 -0.05387342 -0.05731504 -0.06100246 -0.06597937 -0.07096362 -0.07864098 -0.08612223 -0.09350438 -0.09854471 -0.09907357 -0.09220903], 20.43, 21.72, False
2023/06/30 19:37:33.783, 100804428, [1.08426542 1.0329311  1.04319772 1.02866446 1.01480676 1.00590862 0.99526234 0.97890021 0.9662806  0.95237333 0.95208131 0.93744936 0.92871664 0.91732248 0.91376444 0.90246278 0.89002205 0.87794004 0.87833567 0.86233435 0.86169501 0.85406429 0.84709492 0.83632802 0.83070929 0.82524487 0.81673491 0.81110963 0.80284712 0.79865575 0.79432038 0.7883234  0.78251715 0.78039039 0.77491943 0.77119369 0.76595727 0.76491527 0.75926216 0.75253221 0.74867698 0.74174541 0.74006107 0.73309605 0.72750938 0.71894759 0.71320784 0.70711869 0.70008684 0.69360601 0.687079   0.68175193 0.67772964 0.67373077 0.67001964 0.66598631 0.66254434 0.65952734 0.65599338 0.6527555  0.64895396 0.64476812 0.64059329 0.63557294 0.63050528 0.62919673 0.62642795 0.62610896 0.6262161  0.62356871 0.62099056 0.61543976 0.61156197 0.60641061 0.60240665 0.6001651  0.59511649 0.58875379 0.58161325 0.57096372 0.56343977 0.55155904 0.53731977 0.53428375 0.52615414 0.52166287], [ 0.14780366  0.13174726  0.12677186  0.13190903  0.12952089  0.12119254  0.11926753  0.11684857  0.1139395   0.10763787  0.10198124  0.10000863  0.09179066  0.0893692   0.08698193  0.08171212  0.07692339  0.07519368  0.06913524  0.06476097  0.06004679  0.05603951  0.05206138  0.04663848  0.04188435  0.03678308  0.03184837  0.02760565  0.02314645  0.01881109  0.01378403  0.01042797  0.00655105  0.00293734  0.00047486 -0.00279576 -0.00491123 -0.00788257 -0.01124185 -0.01242597 -0.0141605  -0.01600066 -0.01735895 -0.01843143 -0.01911092 -0.01772143 -0.01933154 -0.02081305 -0.02278291 -0.02472491 -0.0266005  -0.02776805 -0.02830853 -0.02833992 -0.02863106 -0.02872632 -0.02898855 -0.02940591 -0.02955286 -0.03060982 -0.03117052 -0.03132361 -0.03136007 -0.03153071 -0.03043072 -0.03047603 -0.029928   -0.03117279 -0.03366232 -0.03602151 -0.0394206  -0.04239454 -0.04458568 -0.04821971 -0.05092763 -0.05381036 -0.05754776 -0.06158745 -0.06614096 -0.07118269 -0.07898208 -0.08728805 -0.09436054 -0.09854675 -0.09964513 -0.09221173], 20.44, 21.73, False
2023/06/30 19:37:34.039, 100804678, [1.08296206 1.05175533 1.03124117 1.01908205 1.02568343 1.00221162 1.00635719 0.99848266 0.98666884 0.97725736 0.9657293  0.95297821 0.94711627 0.9341906  0.92810833 0.91552251 0.90932482 0.90372517 0.8974341  0.88172744 0.88338515 0.87226805 0.86404597 0.85876184 0.85062507 0.84513503 0.8372867  0.83087601 0.82403999 0.81800883 0.81148958 0.80596264 0.80025012 0.79671196 0.78928528 0.7825931  0.7769018  0.77348248 0.76716295 0.76036254 0.75642378 0.74990966 0.7481041  0.74055072 0.73740765 0.73365251 0.72715582 0.72173789 0.71501358 0.70963445 0.70310851 0.69753469 0.69271497 0.68838194 0.68347938 0.67997928 0.67688051 0.67355504 0.66916063 0.66618433 0.66222218 0.65834951 0.65562707 0.65057131 0.64695298 0.64506324 0.64224476 0.64052258 0.63963265 0.63541492 0.63197176 0.62765054 0.6224289  0.61726652 0.61292588 0.60764912 0.60424925 0.59650884 0.59147486 0.58127811 0.5756606  0.56403597 0.55256856 0.54595744 0.54453989 0.54013772], [ 0.13556557  0.13173175  0.12675272  0.12656033  0.1307795   0.122322    0.12286308  0.11910941  0.11193499  0.1058838   0.09860195  0.09704713  0.09376814  0.09018172  0.08296503  0.07915669  0.07614993  0.07082221  0.06820732  0.06336915  0.05929985  0.05377437  0.04794159  0.0435419   0.03807941  0.03404109  0.02821648  0.02459761  0.02025546  0.01586478  0.01147181  0.00733162  0.00415228  0.00046691 -0.00184524 -0.00484125 -0.0072722  -0.00962787 -0.01190415 -0.01449662 -0.01594131 -0.01766292 -0.01876712 -0.02001445 -0.02047159 -0.018005   -0.01959625 -0.02097912 -0.02284338 -0.02482847 -0.02670209 -0.02749299 -0.02803722 -0.02815478 -0.02841577 -0.02837664 -0.02909284 -0.02955157 -0.03007206 -0.03067099 -0.03118857 -0.03147632 -0.03166071 -0.03119072 -0.03016009 -0.02941481 -0.02915601 -0.03007833 -0.03146017 -0.03507505 -0.03852742 -0.04053069 -0.04327793 -0.04544412 -0.04907446 -0.05172424 -0.0565682  -0.06019393 -0.06478792 -0.07003912 -0.07690147 -0.08534421 -0.09261501 -0.09710695 -0.09742362 -0.0916328 ], 20.45, 21.73, False
2023/06/30 19:37:34.278, 100804928, [1.05860217 1.04669279 1.03341184 1.01723303 1.02314736 0.99710636 0.99072554 0.97832816 0.96627457 0.96096094 0.95407522 0.94096493 0.92625742 0.92012619 0.91153051 0.9008845  0.89188871 0.88190672 0.87990197 0.86405337 0.86298121 0.85600538 0.84458577 0.83370808 0.82809165 0.82170448 0.81344747 0.80546263 0.79822587 0.79103678 0.78446364 0.77700972 0.77130068 0.76424917 0.75847836 0.75202893 0.74296442 0.74160734 0.73422905 0.72747514 0.7236993  0.71558845 0.71483735 0.70804892 0.70306513 0.70393891 0.698317   0.69315244 0.68832764 0.68305897 0.6783735  0.67400622 0.67052322 0.66735409 0.66396519 0.66055423 0.65730594 0.65398527 0.64955637 0.6460932  0.64252863 0.63871765 0.63496532 0.63075804 0.62599889 0.62448079 0.62192645 0.61961262 0.61946519 0.61482965 0.61173655 0.60711171 0.60109874 0.59470464 0.59140491 0.58451676 0.58108861 0.57392896 0.56839779 0.56028723 0.55259797 0.54126485 0.53058272 0.52210053 0.51926173 0.51547604], [ 0.14171646  0.1378743   0.13209956  0.12658918  0.13080161  0.12712651  0.12288246  0.11730917  0.11394851  0.1118657   0.10383557  0.09897325  0.09615302  0.08994963  0.08581734  0.08107495  0.07942764  0.07380326  0.06867776  0.06461195  0.0587933   0.05504745  0.04939322  0.04417313  0.03927806  0.03460744  0.02922946  0.02507323  0.02069776  0.01627731  0.01169013  0.00737252  0.0041075   0.00155007 -0.00183096 -0.00405281 -0.0064935  -0.00950481 -0.01135009 -0.01277101 -0.01512538 -0.01657808 -0.01795783 -0.0193316  -0.01995285 -0.01839949 -0.01966038 -0.02146072 -0.02325872 -0.02532299 -0.02691769 -0.02797049 -0.02824421 -0.02844166 -0.02855494 -0.0290113  -0.02927209 -0.02963936 -0.03010978 -0.03034037 -0.03132236 -0.03132826 -0.03156338 -0.03088752 -0.03037081 -0.02995414 -0.02949099 -0.03054156 -0.03235974 -0.03521816 -0.03769719 -0.04114695 -0.04379411 -0.04627869 -0.04970271 -0.05298275 -0.05653929 -0.06117598 -0.06556492 -0.06914179 -0.07786312 -0.0865062  -0.09350228 -0.09911317 -0.09912138 -0.09279074], 20.43, 21.72, False
2023/06/30 19:37:34.534, 100805177, [1.09150921 1.02792826 1.04318831 1.01723374 1.00980256 0.99561243 0.98942708 0.98525441 0.9734089  0.96278689 0.96208462 0.94591612 0.93871881 0.93277833 0.92172211 0.91595014 0.90600818 0.89897232 0.89085825 0.88216214 0.87998284 0.87119149 0.85972338 0.85249139 0.84322453 0.8345845  0.82911934 0.82024449 0.81339106 0.80770817 0.80023457 0.79402279 0.78442952 0.78061617 0.77277891 0.76674618 0.75785864 0.75659831 0.74867293 0.74317206 0.73824946 0.73012486 0.72908318 0.71992677 0.71704297 0.70239027 0.70210645 0.70534997 0.69937201 0.68978802 0.68124247 0.67759248 0.67519342 0.67234479 0.67032019 0.66797365 0.66630465 0.66350684 0.66019899 0.65785449 0.6543746  0.65043416 0.64725173 0.64376586 0.6403779  0.63895066 0.63709152 0.63605548 0.63472655 0.63075779 0.62793531 0.62300551 0.61628875 0.61059758 0.60462766 0.59833743 0.59322373 0.58297627 0.5797671  0.56932251 0.56355652 0.55082751 0.53618517 0.53300655 0.52888779 0.52354469], [ 0.13464947  0.14571895  0.13128818  0.12658557  0.12550706  0.12416153  0.12186799  0.11912456  0.11394626  0.10939115  0.10591429  0.10192521  0.09707451  0.09575861  0.09005142  0.0857636   0.08134825  0.07729259  0.07244847  0.0677455   0.06159828  0.05724706  0.05219047  0.0486936   0.04210887  0.03590042  0.03054128  0.02686005  0.0214044   0.01682863  0.01218773  0.00820378  0.00481996  0.00191597 -0.00071772 -0.00357808 -0.00603911 -0.00873856 -0.01155785 -0.01379109 -0.01485532 -0.01644426 -0.01779421 -0.01921283 -0.01959625 -0.01797476 -0.01880663 -0.02081057 -0.02251868 -0.02403349 -0.02620446 -0.0271306  -0.02747141 -0.02773164 -0.02798614 -0.02813533 -0.02907892 -0.02922694 -0.02983071 -0.03043506 -0.03103676 -0.0318515  -0.03215102 -0.03173161 -0.03042818 -0.0298476  -0.0295934  -0.03071974 -0.03299459 -0.03576735 -0.03843311 -0.04136737 -0.04407059 -0.04650538 -0.0501177  -0.05304823 -0.05641551 -0.06024542 -0.06483275 -0.06973622 -0.07832519 -0.0861273  -0.09347566 -0.09760352 -0.09912261 -0.09227466], 20.43, 21.73, False
