time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 09:58:28.445, 16994181, [0.48194931 0.47904441 0.46262471 0.45913217 0.43194329 0.44201951 0.43461807 0.42446136 0.42609941 0.42210666 0.42407026 0.40942649 0.4109833  0.40574055 0.40759639 0.40180285 0.40026644 0.39781512 0.39698047 0.39319614 0.39429321 0.39380448 0.38819354 0.38603323 0.38325252 0.38049236 0.37544352 0.37573791 0.37150483 0.36994855 0.36903136 0.36519045 0.36214488 0.36170177 0.35916596 0.35641672 0.35443011 0.35216013 0.3511449  0.34835531 0.34602572 0.34456411 0.34495924 0.34050995 0.34002833 0.33076825 0.32774396 0.32534838 0.32298047 0.32010552 0.31846223 0.31732597 0.31638307 0.31568922 0.31551101 0.31458531 0.31409834 0.31473578 0.3150397  0.31502655 0.31454894 0.3145441  0.31246903 0.31101304 0.30701804 0.30651626 0.30569619 0.30663412 0.30677973 0.30746133 0.30575417 0.30206247 0.30065672 0.29652404 0.29369524 0.29054921 0.28572962 0.28200378 0.27727762 0.27025161 0.26808608 0.25679064 0.24931099 0.24551715 0.23978456 0.23958435], [ 0.04241912  0.04065415  0.03443062  0.02625206  0.02735585  0.02901812  0.02497059  0.02747409  0.02699051  0.02474253  0.01464729  0.0125605   0.00821538  0.00524119  0.0035517   0.00109729 -0.00128037 -0.00341372 -0.00504301 -0.00708889 -0.01092465 -0.01333121 -0.01615705 -0.01981458 -0.02310124 -0.02569745 -0.02969601 -0.03227961 -0.03542814 -0.03794284 -0.04059945 -0.043201   -0.04447598 -0.04651822 -0.04788996 -0.04894153 -0.05038821 -0.05173363 -0.05333786 -0.0537559  -0.05501871 -0.05607875 -0.05635542 -0.05725476 -0.05742053 -0.05476305 -0.05589109 -0.05712316 -0.05849726 -0.05988934 -0.06065812 -0.06122356 -0.06118287 -0.06095838 -0.0608765  -0.06098456 -0.0599714  -0.05626425 -0.05485623 -0.05433297 -0.0539321  -0.0535988  -0.05417026 -0.05725096 -0.06065401 -0.06091306 -0.06052278 -0.06141773 -0.06263805 -0.06501851 -0.0674083  -0.06957934 -0.0718541  -0.07419217 -0.07664179 -0.07948793 -0.08175359 -0.08452399 -0.08966531 -0.09242003 -0.09925219 -0.10567881 -0.11276834 -0.11524488 -0.11677883 -0.11010782], 19.35, 21.00, False
2023/07/03 09:58:28.701, 16994431, [0.50836276 0.49791367 0.47302467 0.47703511 0.46358621 0.45101937 0.4397004  0.44809337 0.42552092 0.43034871 0.42114652 0.4168262  0.41198238 0.409145   0.40685905 0.40114513 0.40031251 0.39442655 0.39491899 0.38801448 0.39109392 0.38946514 0.38351732 0.38256728 0.38098256 0.37839249 0.37675173 0.37220538 0.37196338 0.36768957 0.36609053 0.3654789  0.36322917 0.36426928 0.36329591 0.36147182 0.36111384 0.36040871 0.35762588 0.35597316 0.35251153 0.35073073 0.35123729 0.34570894 0.34628189 0.33106546 0.32808521 0.32672556 0.32336167 0.32156128 0.31989118 0.31832736 0.31793981 0.31808944 0.3172207  0.3166375  0.31587194 0.31473555 0.31312398 0.31237752 0.31014037 0.30930082 0.30682821 0.30666367 0.30337006 0.30434133 0.30376981 0.30331353 0.3041974  0.30287393 0.30180413 0.29881113 0.2960666  0.29328418 0.29143372 0.28704464 0.28580565 0.28243664 0.27907158 0.27262803 0.26806354 0.26032005 0.24844521 0.24373909 0.24151372 0.23740078], [ 0.02098953  0.02829444  0.02998939  0.03308092  0.02734383  0.03128155  0.03177509  0.02919789  0.02547614  0.01967795  0.01542104  0.01549808  0.01171534  0.00943275  0.00497039  0.00422219  0.00230259  0.00060668 -0.00328139 -0.00485953 -0.00822677 -0.01085438 -0.01433233 -0.01587221 -0.01902225 -0.02128469 -0.02551126 -0.02792082 -0.03029142 -0.0330668  -0.03599806 -0.03804771 -0.04031539 -0.04214652 -0.04370604 -0.04499041 -0.04495464 -0.04727649 -0.04852525 -0.04959757 -0.0505151  -0.05151133 -0.05148798 -0.05189126 -0.05213898 -0.05452207 -0.05483369 -0.05619377 -0.0576226  -0.05850922 -0.06025067 -0.06091932 -0.06056652 -0.06057935 -0.06059391 -0.06070408 -0.06093009 -0.06050571 -0.06088335 -0.06116582 -0.06176131 -0.06166132 -0.06181008 -0.06159224 -0.06101702 -0.06033383 -0.06040314 -0.06112521 -0.06256261 -0.06462879 -0.06685128 -0.06887081 -0.07094277 -0.07336387 -0.0761913  -0.07861329 -0.08173944 -0.08475818 -0.08883763 -0.0936856  -0.09857969 -0.10607398 -0.11234472 -0.11719242 -0.11569808 -0.10985677], 19.36, 21.00, False
2023/07/03 09:58:28.942, 16994682, [0.49313659 0.47000367 0.45965492 0.44745313 0.43624278 0.43801044 0.42815569 0.42479419 0.42777715 0.42083134 0.41936969 0.41211916 0.40732116 0.40073148 0.40384441 0.39844089 0.39632868 0.39306174 0.3887065  0.38520719 0.38599459 0.3835635  0.37939722 0.37531975 0.37553104 0.37181168 0.37024322 0.36637029 0.36305227 0.36274837 0.35900064 0.35706732 0.35645659 0.35367102 0.35132238 0.34907754 0.345659   0.34475913 0.34263477 0.34082011 0.33778647 0.33598596 0.33817457 0.33273501 0.33193822 0.32604327 0.32347471 0.32154535 0.3190156  0.31637082 0.31421206 0.3127139  0.31152577 0.3107579  0.30986522 0.3098173  0.30909878 0.30811916 0.30591936 0.30480506 0.30308251 0.30247919 0.30072977 0.30070121 0.29839805 0.30056815 0.30068463 0.30223649 0.30444873 0.30492691 0.30437744 0.30306642 0.3017361  0.29847293 0.29646616 0.29492958 0.29265725 0.28871653 0.28647589 0.28015781 0.2770548  0.27074168 0.25815922 0.25437216 0.25192136 0.2500193 ], [ 0.04732141  0.04167184  0.03977899  0.03007932  0.02880878  0.03193108  0.0255423   0.02696648  0.02547717  0.02049263  0.01542681  0.01419198  0.01055174  0.0073378   0.00546213  0.00338597 -0.00114717 -0.00263982 -0.00292088 -0.00803987 -0.01061647 -0.01408093 -0.01630908 -0.01943992 -0.02240417 -0.0250443  -0.02809696 -0.03014955 -0.0328955  -0.03592907 -0.03814091 -0.04032719 -0.04176313 -0.04438912 -0.04502652 -0.04650889 -0.04758428 -0.04910158 -0.05003888 -0.05158886 -0.05243672 -0.05305221 -0.05371936 -0.0541199  -0.05424869 -0.0506763  -0.05201349 -0.05338867 -0.05467336 -0.05570689 -0.05717217 -0.05745419 -0.0576192  -0.05711792 -0.05711215 -0.05678689 -0.05697862 -0.05708177 -0.05730497 -0.05691436 -0.05730039 -0.05721335 -0.05722849 -0.05663868 -0.056043   -0.05527724 -0.05534036 -0.05616231 -0.05803563 -0.06007693 -0.06207798 -0.06483974 -0.06744925 -0.07012133 -0.07237026 -0.07521286 -0.07766063 -0.081051   -0.0853032  -0.08921476 -0.09512278 -0.10300634 -0.1079877  -0.11411721 -0.11229416 -0.10673913], 19.35, 20.99, False
2023/07/03 09:58:29.197, 16994932, [0.49550101 0.48881234 0.48635802 0.45750873 0.45616506 0.44374448 0.44475774 0.43436556 0.42073731 0.41862131 0.41986421 0.41424946 0.40871198 0.4041356  0.39690961 0.40252231 0.39383027 0.39214018 0.39076882 0.38732337 0.38939363 0.38651847 0.38172583 0.38059574 0.37613315 0.3762911  0.37466835 0.37257593 0.36853446 0.36790437 0.36558357 0.36433025 0.36160186 0.35913739 0.35698178 0.35251634 0.35152986 0.34932265 0.34725049 0.3444262  0.34156794 0.34036391 0.33869324 0.33378157 0.33278378 0.32387918 0.32097829 0.31914793 0.31684544 0.31329297 0.31269482 0.31478869 0.32467032 0.32762232 0.32604818 0.32664075 0.32243444 0.31764175 0.31139675 0.3065671  0.3041445  0.30287066 0.30111892 0.29854499 0.29549288 0.29582479 0.2944079  0.29513939 0.29558687 0.29406346 0.29427228 0.29186532 0.28919462 0.2874142  0.28376635 0.28102771 0.27979787 0.27425659 0.27232741 0.26629704 0.26172941 0.25413571 0.24293911 0.23516418 0.23649361 0.23346377], [ 0.05552067  0.03550204  0.03441662  0.03390328  0.02807217  0.02545065  0.02553484  0.02371092  0.02351295  0.02008276  0.01692395  0.01255297  0.0128851   0.00523657  0.00614772  0.00315963  0.0002333  -0.0014589  -0.00514286 -0.00581089 -0.01092783 -0.01163376 -0.01547414 -0.01804053 -0.02205508 -0.02494472 -0.02699389 -0.03108762 -0.03429433 -0.03675317 -0.03882904 -0.04110553 -0.04313502 -0.04420087 -0.04571049 -0.0469571  -0.047813   -0.04895092 -0.05093337 -0.05128746 -0.05237954 -0.05298237 -0.05365355 -0.05428372 -0.05424071 -0.05319314 -0.05430313 -0.05542994 -0.05672828 -0.0578568  -0.05943487 -0.05949657 -0.05938773 -0.05960229 -0.05953237 -0.05950591 -0.05973453 -0.05962154 -0.05985872 -0.05994597 -0.06024977 -0.0605434  -0.06033253 -0.06042777 -0.05941983 -0.05921175 -0.05903209 -0.06003655 -0.06138613 -0.06394607 -0.06581122 -0.06812739 -0.06992126 -0.07237152 -0.07488575 -0.07748089 -0.08022114 -0.08405945 -0.08738387 -0.09098847 -0.09785228 -0.10495359 -0.11191762 -0.11518716 -0.11446895 -0.10952877], 19.36, 21.00, False
2023/07/03 09:58:29.453, 16995182, [0.52125315 0.49440042 0.503937   0.49769518 0.45475138 0.47182994 0.45705305 0.45389541 0.45209729 0.43897071 0.44487866 0.4272674  0.4318554  0.42672548 0.41973633 0.41883339 0.41263203 0.4136781  0.41047045 0.40735318 0.40412313 0.40368419 0.39881849 0.397266   0.39297229 0.39186446 0.39031811 0.38707811 0.38558544 0.38223335 0.38102361 0.38129938 0.39044619 0.3939048  0.39102768 0.39024438 0.38671591 0.38093858 0.37334071 0.36405052 0.35661514 0.35423155 0.35325693 0.34753167 0.34707635 0.35694219 0.35347543 0.35087718 0.34827809 0.34505658 0.34283991 0.34044224 0.33881949 0.3384962  0.33750755 0.33630266 0.33493015 0.33343154 0.33142437 0.32989257 0.32749753 0.32667475 0.32499283 0.32451799 0.32079181 0.32133106 0.32038868 0.32028225 0.32111053 0.31928656 0.31764984 0.31483    0.31074953 0.30708377 0.30462676 0.29892977 0.29738014 0.29337563 0.28918213 0.28333805 0.27990225 0.27149594 0.26318776 0.25571821 0.25557693 0.25330613], [ 0.05063124  0.04580165  0.04512861  0.03775415  0.03807411  0.0384076   0.02866737  0.02696841  0.02850625  0.02009093  0.01765174  0.01355303  0.01289383  0.01075559  0.00590819  0.00422533  0.00175523 -0.00038122 -0.00371873 -0.00669541 -0.01076958 -0.01269551 -0.01642411 -0.01804231 -0.02181855 -0.02483099 -0.02808138 -0.03070592 -0.0342914  -0.0372109  -0.03968444 -0.04230861 -0.04358048 -0.04511036 -0.04684972 -0.0478289  -0.04918549 -0.05086716 -0.05184336 -0.05295603 -0.05436302 -0.05486712 -0.05586246 -0.05637085 -0.05651511 -0.05470339 -0.05542663 -0.05686775 -0.05804459 -0.05925676 -0.06045179 -0.06116999 -0.06071803 -0.06086433 -0.06042051 -0.06075003 -0.06052255 -0.06104208 -0.06101586 -0.06083758 -0.06133865 -0.06156117 -0.06165571 -0.06158203 -0.06091558 -0.06022304 -0.05996593 -0.06078549 -0.06215282 -0.06396968 -0.06661921 -0.06894384 -0.07125784 -0.07284273 -0.07588105 -0.07942143 -0.08141808 -0.08452344 -0.08857434 -0.09153423 -0.09714791 -0.10530214 -0.11191339 -0.11615273 -0.11564497 -0.1079699 ], 19.35, 21.00, False
2023/07/03 09:58:29.693, 16995432, [0.5235715  0.48881234 0.48453074 0.44581281 0.47009103 0.44776337 0.44837405 0.44553501 0.42526476 0.43840917 0.42763265 0.42097874 0.41237718 0.40869728 0.41027154 0.40354232 0.40091592 0.39468444 0.39309824 0.38684325 0.39045366 0.38808211 0.38495902 0.38075606 0.38082982 0.37965645 0.37714091 0.37671263 0.3740217  0.3723142  0.37187242 0.36988128 0.36820297 0.36717953 0.36678012 0.36423139 0.36329522 0.36352965 0.36020603 0.3588331  0.35612458 0.35530104 0.35556209 0.35051491 0.35009742 0.35274271 0.35006208 0.3475349  0.34505179 0.34280269 0.34085624 0.33885507 0.33843397 0.33826991 0.33777063 0.33706207 0.33659736 0.33604651 0.33416994 0.3341885  0.33308322 0.33209103 0.32991913 0.32917277 0.32657037 0.32697762 0.32605162 0.3270306  0.32772999 0.32740529 0.32590172 0.3231022  0.32021856 0.31607205 0.31380969 0.31031625 0.30831774 0.30377464 0.30091468 0.29287521 0.29025995 0.28107264 0.26775683 0.26447999 0.25913445 0.25616739], [ 0.04239904  0.04064013  0.03091823  0.03390328  0.02879916  0.02901095  0.02865618  0.0284807   0.02305995  0.02048719  0.01686036  0.01613824  0.00937684  0.00945484  0.00545904  0.00170778  0.0002333  -0.00176053 -0.00460563 -0.00748441 -0.00980139 -0.01319137 -0.01520667 -0.01804755 -0.02263745 -0.02450342 -0.02819024 -0.03059175 -0.03455477 -0.03721402 -0.04011446 -0.04231122 -0.04351228 -0.04591291 -0.04674615 -0.04806008 -0.04857378 -0.05060659 -0.05213626 -0.05300107 -0.05375407 -0.05468266 -0.05515406 -0.05585742 -0.05629967 -0.05525195 -0.05595214 -0.05708948 -0.05865778 -0.05990302 -0.06085734 -0.06119342 -0.06133268 -0.06119922 -0.06111494 -0.06158297 -0.06113362 -0.06106425 -0.0614881  -0.06158879 -0.062196   -0.06214912 -0.06220982 -0.06180633 -0.06149274 -0.06092926 -0.0606426  -0.06108545 -0.06323744 -0.06465625 -0.06713726 -0.06927304 -0.07149561 -0.07300699 -0.07575307 -0.07804713 -0.08134079 -0.08469919 -0.08873427 -0.09183268 -0.09857969 -0.10569001 -0.11194114 -0.1166912  -0.11626453 -0.10940069], 19.36, 21.00, False
2023/07/03 09:58:29.949, 16995682, [0.48195146 0.46788591 0.4566993  0.45588305 0.44221357 0.45471899 0.44474874 0.44392229 0.43539921 0.43639004 0.43500936 0.4232054  0.4217866  0.41638512 0.41526135 0.41241688 0.40494752 0.40264742 0.40217981 0.3943807  0.39449604 0.39123073 0.38620746 0.3833882  0.38188471 0.37740488 0.37635642 0.37342313 0.37196248 0.36919499 0.36700265 0.36452145 0.36485512 0.36366756 0.36078468 0.36024261 0.35842289 0.35707794 0.35477898 0.35203551 0.34963418 0.34859461 0.3475463  0.34216215 0.34192966 0.33298243 0.33015186 0.32837264 0.32581932 0.32218879 0.31955553 0.31832727 0.31740765 0.31591281 0.31487815 0.31436053 0.31344904 0.31158975 0.30996254 0.30948335 0.3071145  0.3063519  0.30350129 0.30236983 0.29851458 0.29809633 0.29783682 0.29785019 0.29820005 0.29802917 0.29725581 0.29416064 0.29228636 0.28855459 0.28673836 0.28323404 0.28098507 0.27873231 0.27379927 0.26985693 0.26703945 0.25610217 0.24867633 0.24376416 0.24021746 0.24054126], [ 4.13018418e-02  5.19546234e-02  3.09294288e-02  3.30902119e-02  3.47373608e-02  3.19310765e-02  2.49687246e-02  2.74731316e-02  2.65386872e-02  2.10019612e-02  1.57870896e-02  1.51836655e-02  1.05517388e-02  8.65510772e-03  6.59593731e-03  4.44824989e-03  1.20262956e-03  1.13103715e-04 -3.36245414e-03 -5.25065972e-03 -1.01073405e-02 -1.25533245e-02 -1.51858108e-02 -1.83009811e-02 -2.18198330e-02 -2.56980109e-02 -2.75751898e-02 -3.11654776e-02 -3.41978809e-02 -3.70583555e-02 -3.85120544e-02 -4.18801091e-02 -4.41871251e-02 -4.54160704e-02 -4.70296406e-02 -4.81278418e-02 -4.94133767e-02 -5.13009459e-02 -5.19894003e-02 -5.30174444e-02 -5.41706105e-02 -5.47824573e-02 -5.48597914e-02 -5.53162770e-02 -5.55490532e-02 -5.50492985e-02 -5.57552899e-02 -5.69447075e-02 -5.85732223e-02 -5.95222693e-02 -6.08205836e-02 -6.14357394e-02 -6.19833899e-02 -6.16212705e-02 -6.14829530e-02 -6.13608028e-02 -6.09965943e-02 -6.16079437e-02 -6.17635105e-02 -6.17288407e-02 -6.23380403e-02 -6.26233455e-02 -6.24100801e-02 -6.25101951e-02 -6.14475704e-02 -6.15153556e-02 -6.08596927e-02 -6.16000176e-02 -6.34805827e-02 -6.54030112e-02 -6.78031209e-02 -6.99046520e-02 -7.18118233e-02 -7.39669007e-02 -7.60970229e-02 -7.89134698e-02 -8.20422938e-02 -8.48104678e-02 -8.87830885e-02 -9.18304473e-02 -9.81094383e-02 -1.05695413e-01 -1.13219477e-01 -1.16687227e-01 -1.16213263e-01 -1.10236625e-01], 19.35, 21.00, False
2023/07/03 09:58:30.189, 16995932, [0.51067619 0.47422004 0.47190374 0.44745354 0.43708068 0.43351314 0.42417307 0.42926054 0.42099725 0.41406179 0.4138836  0.40572664 0.41098216 0.40833787 0.40304769 0.40215923 0.39905953 0.39412647 0.39491521 0.38849267 0.39194981 0.39065246 0.38315867 0.3820758  0.37764788 0.37685324 0.37427602 0.3691679  0.36590583 0.36446567 0.36021503 0.35840334 0.35681769 0.35213309 0.35067494 0.34846555 0.34638131 0.34641763 0.34329251 0.3418311  0.3399221  0.33805584 0.33817419 0.33487998 0.33341587 0.34657116 0.34320881 0.34110209 0.33911686 0.3372041  0.33593168 0.33355679 0.33323966 0.33287156 0.33236449 0.33226176 0.33193403 0.33144822 0.32889576 0.32829806 0.32675624 0.32616279 0.32390051 0.32321817 0.31996546 0.31998773 0.31888609 0.31872524 0.3189352  0.31840492 0.31736073 0.31599794 0.31445476 0.31144373 0.30971917 0.30553285 0.30357277 0.30059186 0.29449116 0.29089066 0.28624089 0.27823025 0.26763054 0.26091493 0.25923802 0.25949192], [ 0.05445322  0.04681554  0.03443342  0.03391722  0.02735826  0.02901955  0.02554603  0.02422586  0.02018889  0.01877455  0.01392734  0.01419499  0.00909346  0.01050874  0.00497503  0.00215981  0.00044537 -0.00233756 -0.00584126 -0.00803875 -0.0114788  -0.01531863 -0.01714535 -0.02109662 -0.02391737 -0.0269869  -0.03027851 -0.03273693 -0.03471774 -0.03800549 -0.04011133 -0.042226   -0.04379087 -0.04571971 -0.04673874 -0.04822634 -0.04909218 -0.05043419 -0.05157338 -0.0522599  -0.05311182 -0.05395925 -0.05378631 -0.05438869 -0.0541853  -0.0547214  -0.05527206 -0.05607576 -0.05746497 -0.0584807  -0.06009116 -0.06142473 -0.0615179  -0.06148408 -0.06139682 -0.06104777 -0.06108732 -0.06106638 -0.06121817 -0.06168895 -0.06191284 -0.06200355 -0.06202082 -0.06215251 -0.06123899 -0.06087493 -0.06041875 -0.06137033 -0.06311402 -0.06496905 -0.06733619 -0.06911398 -0.071215   -0.07309812 -0.07557524 -0.07809183 -0.08085843 -0.08417406 -0.0879511  -0.09119791 -0.09844585 -0.10568615 -0.11148634 -0.11530654 -0.11404101 -0.11004291], 19.35, 21.00, False
2023/07/03 09:58:30.445, 16996181, [0.48433999 0.47345903 0.46151739 0.44581322 0.43481441 0.44776298 0.43392389 0.43436457 0.42325952 0.42961663 0.42648923 0.41895338 0.4128713  0.40663886 0.4091324  0.3991039  0.39813445 0.39471986 0.39363157 0.38637754 0.38489206 0.3851248  0.38028361 0.37696104 0.37597948 0.37278287 0.37258166 0.36880031 0.36636289 0.36511032 0.3625444  0.35850031 0.35663677 0.3549517  0.3526968  0.35022364 0.34732658 0.34780236 0.34395277 0.34354111 0.34169205 0.34083767 0.34081833 0.33675627 0.33584846 0.32714665 0.32445641 0.32188711 0.31986248 0.31674526 0.31519077 0.31298291 0.31234159 0.31062724 0.31040337 0.3098353  0.30904308 0.30837753 0.30738434 0.30667715 0.30547067 0.30450635 0.30189594 0.30125395 0.29833026 0.29824609 0.29775584 0.2986064  0.29986521 0.29977455 0.29826796 0.29701021 0.29423528 0.2900101  0.28884588 0.28379592 0.28155207 0.27841916 0.27308074 0.26906559 0.26475507 0.25558262 0.24621835 0.23858958 0.23883098 0.23723208], [ 0.04841759  0.03140982  0.03092383  0.02924863  0.02548309  0.02610155  0.02668328  0.02300692  0.02306046  0.01704905  0.01314231  0.01156602  0.00733522  0.00814068  0.00335109  0.00070764 -0.00224923 -0.00313525 -0.00636671 -0.0088256  -0.0115269  -0.01460196 -0.01785197 -0.02148745 -0.0248488  -0.02740353 -0.03075977 -0.03337641 -0.03573771 -0.03910832 -0.04085489 -0.04382848 -0.04557333 -0.04716714 -0.04878081 -0.04973664 -0.05056154 -0.05258683 -0.05327503 -0.05450641 -0.05554476 -0.05593408 -0.05642846 -0.05684705 -0.05705674 -0.05521846 -0.05622942 -0.05706879 -0.05838134 -0.05953383 -0.06136454 -0.06158607 -0.06148677 -0.06144402 -0.06095166 -0.06105733 -0.06128011 -0.06148628 -0.06168343 -0.06183445 -0.0624897  -0.06230084 -0.06237659 -0.06231572 -0.06181465 -0.06147295 -0.06070599 -0.06150099 -0.06325911 -0.06533737 -0.06736186 -0.0699681  -0.07121759 -0.07380107 -0.07664398 -0.07911231 -0.08197974 -0.08463912 -0.08873226 -0.09263415 -0.0985002  -0.10567277 -0.11282877 -0.11665805 -0.11800914 -0.11004679], 19.36, 20.99, False
2023/07/03 09:58:30.701, 16996431, [0.48029334 0.4713447  0.46635153 0.42987089 0.45386599 0.41604539 0.42086582 0.43181124 0.41113247 0.41808252 0.4133941  0.40046082 0.40732002 0.39732545 0.40071608 0.40119283 0.39192634 0.39128832 0.3879303  0.38353951 0.38425041 0.38435383 0.37597597 0.37829045 0.37280824 0.37279226 0.36933586 0.36576415 0.36305456 0.36092454 0.35839346 0.35563344 0.35320828 0.35230503 0.34873537 0.34686218 0.3437015  0.3442067  0.34138001 0.33878912 0.33772454 0.33468483 0.33541823 0.3296535  0.32882255 0.32428905 0.32171798 0.3193523  0.31695404 0.31348757 0.31149966 0.30956187 0.30868157 0.30871616 0.30784282 0.30751009 0.30712677 0.30599827 0.30451116 0.30437506 0.30274297 0.30213396 0.30100553 0.29988003 0.29614153 0.29649176 0.29509663 0.29521465 0.29458266 0.29419258 0.29367589 0.29032674 0.28759373 0.28440162 0.28082064 0.27822025 0.27592605 0.27109508 0.26885065 0.26195139 0.25721005 0.250499   0.23889289 0.23435503 0.2338183  0.22886567], [ 0.03641761  0.04065415  0.03535456  0.03473551  0.02735585  0.02966299  0.03235231  0.02473343  0.02306124  0.01533381  0.01278553  0.01058162  0.01113615  0.00709537  0.00546291  0.00260773 -0.0016222  -0.00294026 -0.00770114 -0.00882393 -0.01234257 -0.01503137 -0.01716311 -0.02059062 -0.02473215 -0.02730062 -0.02966688 -0.03327523 -0.03661159 -0.03940527 -0.04059434 -0.04326622 -0.04484416 -0.04686233 -0.0481365  -0.0496065  -0.0508398  -0.05251679 -0.05217499 -0.05054673 -0.0488902  -0.04894129 -0.04972866 -0.05048722 -0.05290591 -0.05512537 -0.05639089 -0.05702854 -0.05864783 -0.05984038 -0.06099157 -0.06136786 -0.06164014 -0.06132289 -0.06150539 -0.06133183 -0.06146213 -0.06130627 -0.06155131 -0.06178843 -0.06220869 -0.06225355 -0.06207358 -0.06212388 -0.06130709 -0.06120777 -0.06120813 -0.06188819 -0.06324928 -0.06535352 -0.06767108 -0.06990393 -0.07189611 -0.07322971 -0.07613734 -0.07873325 -0.08063412 -0.08504132 -0.08852359 -0.09275638 -0.10010694 -0.10646274 -0.11284996 -0.11681082 -0.11621238 -0.10977985], 19.35, 20.99, False
2023/07/03 09:58:30.941, 16996682, [0.51480275 0.45461814 0.46634744 0.44416981 0.45016882 0.43225983 0.43571552 0.43691753 0.42299717 0.42558984 0.41501732 0.417835   0.40771245 0.40368534 0.40572023 0.39808368 0.39530662 0.39158577 0.39258723 0.38613703 0.38831103 0.38729819 0.38010099 0.37762212 0.37521826 0.37363276 0.36776718 0.36661206 0.3630526  0.36038469 0.35738127 0.35458465 0.3524857  0.35017211 0.34768739 0.34403601 0.34283619 0.34220074 0.33999661 0.33803278 0.33522104 0.33373917 0.33346681 0.32932385 0.32797852 0.32885723 0.32705553 0.32462917 0.32283938 0.31921616 0.31637332 0.31457655 0.31319468 0.31152676 0.31044102 0.30974399 0.30850954 0.30710494 0.3055298  0.30428089 0.30274346 0.30128644 0.29938875 0.29733905 0.29466116 0.29526663 0.29363825 0.29386391 0.2944597  0.29318836 0.29326432 0.29037299 0.28765924 0.28381952 0.28129812 0.27817761 0.27552792 0.27231693 0.26914938 0.26273693 0.2612538  0.25164897 0.24225915 0.23516366 0.2357169  0.23501393], [ 0.05444117  0.06126714  0.06287829  0.04077281  0.04402468  0.05239005  0.04086612  0.04039586  0.03969106  0.03083165  0.02666997  0.02338437  0.02108739  0.01968865  0.01760381  0.01222113  0.01169459  0.00523992  0.00310983  0.00089189 -0.00414687 -0.00733337 -0.00988767 -0.01308561 -0.01691902 -0.02096015 -0.02389514 -0.02686643 -0.03017374 -0.03395138 -0.03699775 -0.03892366 -0.0414035  -0.04279409 -0.04405557 -0.0456861  -0.04718399 -0.04934751 -0.05051624 -0.05166156 -0.05251723 -0.05380123 -0.05406033 -0.05509072 -0.0547995  -0.05240655 -0.05307372 -0.05456948 -0.05605521 -0.05738756 -0.05815872 -0.05862517 -0.05889706 -0.0586573  -0.05868567 -0.05848388 -0.05893831 -0.05886453 -0.05891047 -0.05894426 -0.05937191 -0.05969584 -0.05986198 -0.05924477 -0.05824808 -0.05811993 -0.05800887 -0.05835632 -0.06027915 -0.06234719 -0.06452972 -0.06753682 -0.06891911 -0.07075257 -0.07399127 -0.07658389 -0.07888016 -0.08290051 -0.08634321 -0.0904859  -0.09574699 -0.104144   -0.11106144 -0.11421264 -0.11243989 -0.10628516], 19.35, 21.00, False
