time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 22:55:55.254, 649784581, [0.55724167 0.55817419 0.53021387 0.53152428 0.5179551  0.51483054 0.51443415 0.5060144  0.49127263 0.50097651 0.49175408 0.48334416 0.47712929 0.47268911 0.4677847  0.46581651 0.46042449 0.45626563 0.45942502 0.45474305 0.45484727 0.46380873 0.46484474 0.46692637 0.46698485 0.46820605 0.47152873 0.46933848 0.46492071 0.45471365 0.44889346 0.44723508 0.44400411 0.4413701  0.4351731  0.42865104 0.4200893  0.41703504 0.41479202 0.41339527 0.40994624 0.40721495 0.40689658 0.40176088 0.39993128 0.38074341 0.37929048 0.37683414 0.37457108 0.37186786 0.36949823 0.3678806  0.36681316 0.3656612  0.36539187 0.36452615 0.36364569 0.36241979 0.35977724 0.35883576 0.35684509 0.35690843 0.35617589 0.35631275 0.35481456 0.35531457 0.3559986  0.35573785 0.35617951 0.35641545 0.35407217 0.3521847  0.35050713 0.34565961 0.34533439 0.34164734 0.34032825 0.33996876 0.33533953 0.33033035 0.33122793 0.32119051 0.31673802 0.31392454 0.31152155 0.31341008], [ 0.08163604  0.0886776   0.08766571  0.07364731  0.07532447  0.07160791  0.06662041  0.06386962  0.05818336  0.05132789  0.04874474  0.04546945  0.04420607  0.04165948  0.03792707  0.03389508  0.03178217  0.02939452  0.02588822  0.02277691  0.02020826  0.01738551  0.01467062  0.01237146  0.00791487  0.00442389  0.00172438 -0.00092246 -0.00422498 -0.00733566 -0.00917866 -0.01121039 -0.01339772 -0.01531592 -0.01688765 -0.01871973 -0.01956269 -0.02155431 -0.02352669 -0.02454306 -0.02668107 -0.02804303 -0.02821306 -0.02953205 -0.03016502 -0.03020257 -0.03115642 -0.03280778 -0.0343111  -0.03564127 -0.03757096 -0.03821108 -0.03873283 -0.03882725 -0.0390912  -0.03955753 -0.04013522 -0.04093898 -0.04162917 -0.04273528 -0.04375143 -0.04452322 -0.04532344 -0.04571444 -0.0456975  -0.04611076 -0.04626212 -0.04750379 -0.04900952 -0.05113588 -0.05275033 -0.05505415 -0.05722345 -0.05930717 -0.0615302  -0.06283473 -0.06553807 -0.06803286 -0.07179247 -0.07457498 -0.0791277  -0.08415187 -0.08826834 -0.08913795 -0.08681164 -0.08184803], 21.14, 22.04, False
2023/06/18 22:55:55.510, 649784832, [0.5771606  0.56122227 0.55368477 0.52661359 0.52977162 0.52609296 0.53963483 0.53518328 0.52927863 0.51882079 0.50495027 0.48941456 0.48334831 0.48246932 0.47258518 0.47137079 0.4680235  0.4650494  0.46347193 0.45908643 0.45836937 0.45393743 0.44895585 0.44617842 0.4420458  0.44190239 0.43811273 0.43539616 0.4322747  0.42973745 0.42664091 0.4233489  0.42230492 0.42058056 0.41747509 0.41546224 0.4129058  0.41320682 0.4134653  0.41801853 0.42121679 0.42373476 0.42426242 0.4213193  0.42279402 0.4240427  0.42181761 0.42114838 0.42112807 0.42073406 0.42147639 0.4224889  0.42158537 0.42039055 0.4184086  0.41579945 0.41343548 0.41099257 0.40890003 0.40689845 0.40530973 0.40479993 0.40275079 0.40027532 0.39600271 0.39354014 0.3914248  0.38968305 0.38810106 0.38650404 0.38307876 0.37948897 0.37684981 0.37158468 0.36815261 0.36454852 0.35993128 0.35717323 0.35322961 0.3462975  0.34733636 0.33863654 0.33228534 0.33214443 0.33031538 0.33319349], [ 0.1156115   0.09244597  0.09886812  0.08682301  0.0867898   0.08966043  0.08297397  0.07941897  0.0752893   0.07046261  0.0631455   0.06071979  0.05572082  0.0539779   0.04825049  0.04277415  0.04073745  0.03853453  0.03407725  0.02923181  0.02555628  0.02109138  0.01844107  0.01374223  0.01038886  0.00722197  0.00365172  0.00060151 -0.00288952 -0.0061723  -0.00897747 -0.01084422 -0.01345226 -0.01508758 -0.01757905 -0.01944307 -0.02103896 -0.02248097 -0.02372694 -0.02481433 -0.02626668 -0.02707901 -0.02829048 -0.02784816 -0.02912721 -0.03246244 -0.03365209 -0.03510207 -0.03661428 -0.03780302 -0.03921397 -0.03982732 -0.04031422 -0.04085867 -0.04168504 -0.04204054 -0.04244178 -0.04320812 -0.04372917 -0.04452781 -0.04446166 -0.04451468 -0.04430266 -0.04476737 -0.04507272 -0.04515972 -0.04570837 -0.04664955 -0.04766349 -0.04897256 -0.05091107 -0.05374819 -0.05595488 -0.05905084 -0.06176507 -0.06415608 -0.06603098 -0.06940994 -0.07292273 -0.0765444  -0.08123438 -0.0875894  -0.09089722 -0.09206075 -0.09019467 -0.08429067], 21.13, 22.04, False
2023/06/18 22:55:55.751, 649785081, [0.62071072 0.57685035 0.58256672 0.56282057 0.53786066 0.55529219 0.53869721 0.5509852  0.53127372 0.53139187 0.52781007 0.52183129 0.51384175 0.5184211  0.51255181 0.50586225 0.50572026 0.50147361 0.49837548 0.49569717 0.49165486 0.4875291  0.48029593 0.4760775  0.46931597 0.46717395 0.46396628 0.46278183 0.45848812 0.45396914 0.4535107  0.44828883 0.44644842 0.44468447 0.44123532 0.43934912 0.43649381 0.43522948 0.43253534 0.43028346 0.42952233 0.42773991 0.42621153 0.42239196 0.42222705 0.4045795  0.40115336 0.3980605  0.39467057 0.39245204 0.3912993  0.39003495 0.38963085 0.38969014 0.3891817  0.38840748 0.38767224 0.38659548 0.38557546 0.3846295  0.38289608 0.38165402 0.37961485 0.37889029 0.37600145 0.3757445  0.37488552 0.37420772 0.3733414  0.37171976 0.36896805 0.36685668 0.36326935 0.35879625 0.35674512 0.35277139 0.34912605 0.34616877 0.33945065 0.33265938 0.32906807 0.32055601 0.31305674 0.3072493  0.30557786 0.30691222], [ 0.0869845   0.09411332  0.07894664  0.08056506  0.07470794  0.07105471  0.07410794  0.06591583  0.06401061  0.05681232  0.05089125  0.05092607  0.04529698  0.04240057  0.03836737  0.0354735   0.03068626  0.02838869  0.02464227  0.02262432  0.01792246  0.01504852  0.01170882  0.0076099   0.00500755  0.00121527 -0.0017337  -0.00432655 -0.00749754 -0.00979964 -0.01256136 -0.01480549 -0.01698703 -0.01876176 -0.02054562 -0.02231037 -0.02331728 -0.02489698 -0.02654753 -0.02721193 -0.02824157 -0.0290772  -0.02986437 -0.03055481 -0.03123952 -0.02972839 -0.0309273  -0.0319825  -0.03341378 -0.03498822 -0.03640653 -0.03660413 -0.03718063 -0.03766292 -0.03798736 -0.0381953  -0.03908865 -0.03984905 -0.04071558 -0.04157974 -0.04231062 -0.04308709 -0.04322673 -0.04341744 -0.04378962 -0.04394574 -0.04418724 -0.04534752 -0.04635832 -0.04828872 -0.05039242 -0.05267177 -0.05441707 -0.05660169 -0.05918521 -0.06190419 -0.06498174 -0.06786096 -0.07081184 -0.07395015 -0.07855419 -0.08452861 -0.08871967 -0.08917325 -0.08747996 -0.08048993], 21.14, 22.03, False
2023/06/18 22:55:56.006, 649785331, [0.56264153 0.55486802 0.54137076 0.53021882 0.51680564 0.51100308 0.51191818 0.50377538 0.49862643 0.492029   0.49438167 0.48473806 0.47919548 0.4835991  0.47498054 0.47477719 0.47225317 0.46737972 0.46632754 0.46210115 0.45976378 0.45924419 0.45164349 0.45019945 0.44673173 0.44492095 0.44129037 0.43847927 0.4334629  0.4310662  0.4278775  0.42290842 0.42086231 0.41815072 0.414638   0.41283058 0.40959094 0.40741477 0.40526189 0.40297032 0.40076486 0.39966184 0.39977588 0.39508219 0.39479898 0.39172962 0.38918281 0.38688123 0.38449745 0.38247127 0.38020082 0.3785637  0.37726864 0.37571795 0.37413015 0.37332699 0.37513117 0.37637788 0.37593133 0.37645247 0.37568087 0.37759723 0.37735359 0.37636551 0.37332497 0.37104845 0.37170696 0.37239712 0.37198563 0.37252185 0.36930752 0.36689698 0.36448316 0.35958288 0.35870136 0.35659609 0.35253012 0.35128776 0.34736348 0.34044969 0.3397943  0.33172528 0.32314033 0.31888065 0.31706812 0.31687773], [ 0.08699533  0.07491648  0.0797296   0.07780684  0.06806972  0.06896519  0.06478815  0.05845175  0.05717333  0.05045775  0.04842953  0.0418106   0.03822968  0.03675382  0.03354498  0.02837533  0.02476791  0.0229998   0.01850307  0.0155805   0.01293031  0.00932898  0.0063767   0.00360374  0.00019491 -0.00374144 -0.0068194  -0.00933499 -0.01268581 -0.01543436 -0.0175673  -0.01959013 -0.02163106 -0.02305373 -0.02476067 -0.02635166 -0.0279467  -0.02916609 -0.03070647 -0.03141251 -0.0325936  -0.03346771 -0.03406615 -0.0346628  -0.0354058  -0.03383841 -0.03478588 -0.03585998 -0.03710153 -0.0382258  -0.03955586 -0.04024704 -0.04017974 -0.04062399 -0.04122901 -0.04168565 -0.04278895 -0.0431173  -0.04377145 -0.04448501 -0.04492965 -0.0456583  -0.04585349 -0.04546653 -0.04579053 -0.04589783 -0.0460425  -0.0469969  -0.04806316 -0.04946787 -0.05138672 -0.05368753 -0.05635801 -0.05898671 -0.06101176 -0.06364649 -0.06574259 -0.06952479 -0.07338788 -0.07674248 -0.08152087 -0.08797694 -0.09133322 -0.09216264 -0.09075872 -0.08615844], 21.13, 22.03, False
2023/06/18 22:55:56.246, 649785580, [0.55891582 0.5485093  0.55249781 0.5145057  0.51999579 0.51201685 0.50172123 0.50377788 0.48858641 0.4968084  0.48594346 0.47820475 0.4738027  0.47043303 0.46640456 0.46088518 0.45985758 0.4536742  0.45466844 0.44887151 0.44519669 0.44590872 0.43812531 0.43578333 0.4323176  0.42898676 0.42437441 0.42307289 0.41886866 0.41791402 0.41556622 0.4155019  0.41692426 0.41693722 0.41531595 0.41362269 0.41158614 0.41240307 0.41010763 0.40903713 0.40837529 0.40613888 0.40690777 0.40171205 0.39745158 0.40725416 0.40428582 0.40094283 0.39726129 0.39523834 0.39290567 0.39164923 0.39089712 0.39059169 0.39020167 0.39017753 0.38918923 0.38849327 0.38719723 0.38604219 0.3835124  0.38258006 0.37954584 0.37836935 0.37641995 0.37602649 0.37521665 0.37329849 0.37328192 0.37345682 0.37110931 0.36934147 0.36573931 0.36201308 0.36050448 0.35714289 0.35503764 0.35292282 0.34770949 0.34392679 0.34374009 0.333964   0.33071997 0.32663856 0.32588277 0.32774628], [ 0.09415831  0.08408529  0.08843084  0.07780151  0.06806653  0.07535647  0.06993687  0.06138268  0.06338657  0.05522391  0.04810743  0.0451842   0.04446749  0.04067826  0.03661511  0.03211365  0.02801111  0.02631341  0.02144154  0.01853423  0.01404225  0.01196763  0.00918013  0.00420187  0.00119974 -0.00209098 -0.00538254 -0.00799372 -0.01160898 -0.0143431  -0.0167077  -0.01928073 -0.02146584 -0.02271666 -0.02441349 -0.0257615  -0.02750726 -0.02948865 -0.03094691 -0.03207453 -0.03285733 -0.03396134 -0.0346344  -0.03516855 -0.03589476 -0.03139719 -0.03260227 -0.03392726 -0.0346767  -0.03598892 -0.03725134 -0.03815774 -0.03904268 -0.0394198  -0.03963815 -0.04049802 -0.04085234 -0.0415326  -0.0424934  -0.042883   -0.04367049 -0.04457364 -0.04494739 -0.04487579 -0.04493894 -0.04574479 -0.04610208 -0.04699831 -0.04842762 -0.05039251 -0.05216985 -0.05436278 -0.05656948 -0.05841563 -0.06090575 -0.06251798 -0.06580585 -0.06872178 -0.07122572 -0.07519982 -0.07977335 -0.08452692 -0.0882961  -0.08973886 -0.08845275 -0.08262795], 21.14, 22.03, False
2023/06/18 22:55:56.502, 649785831, [0.55369929 0.5454645  0.5551428  0.51186059 0.51476586 0.50920169 0.50600956 0.49707583 0.49066942 0.48730186 0.48382292 0.47260655 0.4746362  0.46817566 0.46639968 0.46211281 0.45704619 0.45469948 0.45372315 0.4469489  0.44676985 0.44354614 0.43977857 0.4345336  0.43245    0.42935856 0.42435736 0.42285427 0.41993206 0.41681322 0.41527843 0.41117777 0.40874921 0.40731113 0.40549635 0.40310665 0.40089293 0.39923829 0.39789974 0.39546387 0.39334594 0.3922409  0.3909043  0.38592724 0.384935   0.40225028 0.40116973 0.39873776 0.39682963 0.39567816 0.39422879 0.39314642 0.39273471 0.39214855 0.39212922 0.39168714 0.39148544 0.39110841 0.39112831 0.39151696 0.39080746 0.39061086 0.38842554 0.38760729 0.38440111 0.38416802 0.38361438 0.38187364 0.38044338 0.37864903 0.37383209 0.37118883 0.36861556 0.36513774 0.36324787 0.36261231 0.35859872 0.3587399  0.35462303 0.35093936 0.35128706 0.34260727 0.33684417 0.33200309 0.32705355 0.32924314], [ 0.08256752  0.07491924  0.07499021  0.07850101  0.05904536  0.07161512  0.0624616   0.05729478  0.05717452  0.04851199  0.04703883  0.04209917  0.03958357  0.03651298  0.03179339  0.03074099  0.02639091  0.02335552  0.01951427  0.01747646  0.01210449  0.00976971  0.00517591  0.00091388 -0.0004751  -0.00425648 -0.00777234 -0.01040808 -0.01410303 -0.01654663 -0.0189997  -0.02187696 -0.02322713 -0.02493286 -0.02653643 -0.02832668 -0.02956389 -0.03160176 -0.03238585 -0.03401731 -0.03454513 -0.03584912 -0.03626708 -0.03657424 -0.03773968 -0.03388569 -0.03484243 -0.0361646  -0.03765474 -0.03867093 -0.04002406 -0.04044643 -0.04119287 -0.04145094 -0.04209042 -0.04232053 -0.04284527 -0.04325647 -0.0442276  -0.04466873 -0.04516629 -0.04599451 -0.04634649 -0.04675686 -0.04697247 -0.04679694 -0.04697037 -0.04823179 -0.05017807 -0.05175208 -0.05338607 -0.05572572 -0.05745381 -0.05920926 -0.06221588 -0.06395602 -0.06662921 -0.07004116 -0.07323038 -0.0767814  -0.08084976 -0.08643214 -0.08954579 -0.09119824 -0.08962954 -0.08551245], 21.13, 22.04, False
2023/06/18 22:55:56.758, 649786080, [0.5770688  0.58320062 0.56603658 0.56044987 0.54348557 0.53923012 0.53457973 0.52541324 0.52058729 0.51583519 0.51078041 0.50488176 0.49833947 0.49907724 0.49868419 0.48871849 0.48554469 0.4824177  0.48131292 0.47685263 0.47339126 0.47094726 0.46449476 0.46184229 0.45761496 0.45475526 0.44898327 0.44615534 0.44292055 0.43925494 0.43580537 0.43085599 0.42751631 0.42422766 0.4216824  0.41763149 0.41408424 0.41366476 0.41030671 0.40854779 0.40601672 0.40447905 0.40303406 0.39835851 0.39785059 0.4163295  0.41550579 0.41338235 0.41125804 0.40902964 0.40688384 0.40543441 0.4040622  0.40258337 0.40253592 0.40198675 0.40209523 0.40370873 0.40405883 0.40416412 0.40215205 0.40158238 0.40024736 0.40045286 0.39730531 0.39528053 0.3926489  0.39009168 0.38777297 0.38690288 0.38744177 0.38659034 0.3843716  0.37856022 0.37522598 0.37445898 0.37173135 0.36795027 0.36571104 0.3607007  0.35639415 0.34992547 0.34026982 0.33511307 0.33240883 0.33296968], [ 0.08608186  0.08868862  0.08767675  0.08126822  0.07773136  0.07106373  0.07128936  0.06343446  0.06039502  0.05451481  0.04950442  0.04396624  0.04124283  0.04019933  0.03529831  0.03170738  0.02853972  0.02613803  0.02196117  0.01770163  0.01312931  0.01082244  0.00782853  0.00397027 -0.00035943 -0.00343226 -0.00566771 -0.00997705 -0.01160724 -0.01434134 -0.01803323 -0.02024077 -0.02208173 -0.02400896 -0.02528015 -0.02668296 -0.02813057 -0.02977141 -0.03125126 -0.03236491 -0.03353422 -0.03435622 -0.03475424 -0.03537463 -0.03624153 -0.03245104 -0.03365138 -0.03536128 -0.03706785 -0.03819352 -0.03989709 -0.04052997 -0.04105838 -0.04167599 -0.04204926 -0.04237006 -0.04311718 -0.04366153 -0.04462855 -0.04508018 -0.04581483 -0.04604547 -0.04659326 -0.0468175  -0.04747767 -0.04722592 -0.04740544 -0.04824776 -0.04990512 -0.05198932 -0.05365935 -0.05586385 -0.05802208 -0.05917599 -0.06281944 -0.06440115 -0.06636083 -0.0691219  -0.07271468 -0.07490467 -0.08013072 -0.08529935 -0.0900384  -0.09069946 -0.08957844 -0.08479987], 21.13, 22.03, False
2023/06/18 22:55:56.998, 649786330, [0.57715446 0.54212352 0.53021267 0.53382348 0.52658401 0.51683355 0.50763022 0.50075515 0.49533631 0.49502208 0.48647183 0.47494622 0.46882436 0.46780853 0.46537149 0.46056881 0.45675922 0.45109398 0.45229895 0.44650753 0.4428481  0.44136117 0.43315431 0.42967349 0.4287839  0.42284992 0.42059834 0.41761456 0.41362994 0.41004955 0.40794284 0.40415091 0.4020056  0.39891888 0.39700473 0.39504449 0.39270337 0.3919948  0.3909203  0.38845796 0.38565562 0.38455024 0.38260726 0.37874181 0.37678363 0.37591993 0.37284523 0.37022768 0.3664693  0.36323274 0.36063806 0.35862504 0.35710143 0.35593135 0.35563043 0.35393253 0.35217613 0.35179731 0.35054629 0.3501128  0.34781687 0.34691836 0.34483145 0.34368809 0.3410053  0.34054988 0.34031797 0.33938052 0.33866242 0.33906679 0.33727358 0.33457324 0.33368809 0.32860323 0.32746907 0.32481033 0.32097494 0.31919746 0.3144343  0.30904168 0.30779372 0.30008835 0.29258963 0.29007097 0.28573701 0.29072248], [ 0.09326542  0.08324549  0.08370534  0.0819594   0.07773296  0.07106553  0.0699411   0.06138825  0.06260189  0.05717465  0.04982471  0.04820445  0.04259718  0.04092288  0.03420096  0.03211538  0.02801384  0.02448123  0.02144394  0.01853742  0.0152133   0.01051681  0.00865707  0.00445372  0.00153843 -0.00064163 -0.00528092 -0.00772249 -0.01067422 -0.01425544 -0.01684486 -0.01899185 -0.02033383 -0.02334137 -0.02440882 -0.02599013 -0.02754111 -0.02907859 -0.03088508 -0.03168381 -0.03291207 -0.03383207 -0.03447008 -0.03529496 -0.03601649 -0.02925948 -0.03051735 -0.03223868 -0.03367641 -0.03513698 -0.03632999 -0.03716842 -0.03788168 -0.03868171 -0.0392618  -0.03990918 -0.04039665 -0.04147355 -0.04248387 -0.04295938 -0.04398576 -0.04437388 -0.04469089 -0.04525828 -0.04497622 -0.04532028 -0.04576529 -0.04670873 -0.04823438 -0.04972467 -0.05157431 -0.05380764 -0.05606142 -0.05771187 -0.06060135 -0.06352228 -0.06530865 -0.06923627 -0.07080793 -0.07439674 -0.0794837  -0.08452934 -0.088715   -0.08873711 -0.08788432 -0.08306591], 21.13, 22.03, False
2023/06/18 22:55:57.254, 649786580, [0.55535911 0.54683499 0.54400073 0.53281363 0.52022679 0.5081894  0.50689796 0.50980277 0.49326014 0.49680348 0.48593877 0.47866008 0.47339338 0.47155642 0.46845359 0.46150174 0.46126427 0.45857207 0.45634084 0.45276205 0.44815625 0.45082622 0.44445464 0.44373353 0.44217877 0.4398152  0.43653475 0.43606081 0.43066347 0.42964221 0.42690914 0.4224512  0.42195229 0.41887909 0.4178495  0.41566659 0.41468199 0.41406099 0.41180923 0.40842312 0.40730048 0.40504339 0.40347925 0.40009502 0.39779255 0.37750832 0.37491692 0.37308626 0.37005195 0.36790027 0.36545957 0.36304981 0.3626573  0.36199893 0.36125944 0.36003628 0.35878413 0.35851367 0.35695678 0.35585139 0.35276064 0.35119982 0.34910809 0.3469429  0.34410734 0.34312768 0.34204079 0.34139815 0.34080659 0.34038412 0.33929297 0.33692063 0.33488033 0.33209585 0.32959453 0.32812434 0.32616021 0.32304657 0.32052552 0.314062   0.31320543 0.30495821 0.29875    0.29686008 0.29429618 0.29546406], [ 0.08791155  0.07950377  0.08293461  0.07711669  0.07170273  0.07106373  0.06146846  0.06548312  0.05858548  0.05256596  0.04950442  0.04848856  0.04207356  0.04142276  0.03595409  0.03191121  0.030879    0.02874474  0.02254988  0.01982308  0.01589763  0.01315743  0.00945815  0.00593212  0.00332525  0.00018465 -0.00250717 -0.00468528 -0.00817578 -0.01170325 -0.01380534 -0.01628645 -0.01813234 -0.02027034 -0.02151626 -0.02263498 -0.02447302 -0.02614536 -0.02804728 -0.02927141 -0.03006141 -0.03098148 -0.03176692 -0.03306069 -0.03370906 -0.03122941 -0.03270422 -0.034038   -0.03532864 -0.03744273 -0.03897893 -0.03939605 -0.04016893 -0.04062346 -0.04078133 -0.04142093 -0.04216927 -0.04284417 -0.04389762 -0.04393135 -0.04441755 -0.04513693 -0.04571728 -0.04615774 -0.04645258 -0.0461719  -0.04647703 -0.04778761 -0.0490246  -0.05149426 -0.05341166 -0.05594122 -0.05736876 -0.05943008 -0.06234554 -0.06445951 -0.0675982  -0.06963908 -0.07395328 -0.07758084 -0.08152017 -0.08719499 -0.09130456 -0.09069946 -0.09065583 -0.08442473], 21.13, 22.03, False
2023/06/18 22:55:57.510, 649786831, [0.54265743 0.53405543 0.53431337 0.51678367 0.51565819 0.50078359 0.50511984 0.50377413 0.49464557 0.48907924 0.48382292 0.47633048 0.47255438 0.47419029 0.46469613 0.46458289 0.4604203  0.45676911 0.45420427 0.45234822 0.44834771 0.44846451 0.44295567 0.44037144 0.43894713 0.43605595 0.43338043 0.43220709 0.42863041 0.42632123 0.42509984 0.4204708  0.42025369 0.41815029 0.41547327 0.41224425 0.41109445 0.40918437 0.40678365 0.40503563 0.4032746  0.40108457 0.3998479  0.39620649 0.39561922 0.37685311 0.37404118 0.37169454 0.37032329 0.3675204  0.36531434 0.36349739 0.36328686 0.36255407 0.3619446  0.3599358  0.35802663 0.35741282 0.35559852 0.35464093 0.35221245 0.3512684  0.3492722  0.34848327 0.34647195 0.34585243 0.345788   0.34450278 0.34493953 0.3445013  0.34185022 0.3406521  0.33773672 0.33390945 0.33313599 0.33005044 0.32813085 0.32524074 0.32191054 0.31715439 0.31795909 0.30896441 0.30367793 0.29872145 0.29752692 0.29934986], [ 0.08164686  0.09037334  0.07102393  0.07780951  0.07231993  0.06841384  0.06429431  0.06094458  0.05677675  0.05328052  0.0467189   0.04482612  0.04067453  0.0367548   0.03376687  0.02954411  0.0256749   0.02335552  0.01918409  0.01664132  0.01307395  0.00994216  0.00690268  0.00262441  0.00075686 -0.00260513 -0.00633437 -0.00917138 -0.01227196 -0.01513345 -0.01745142 -0.01909513 -0.02122277 -0.02315702 -0.0248293  -0.02625608 -0.02731387 -0.02925236 -0.03086345 -0.03201481 -0.0330264  -0.03408667 -0.03460588 -0.03532268 -0.03539371 -0.03159753 -0.03291237 -0.03443429 -0.0352731  -0.03656233 -0.03777224 -0.03830353 -0.03826522 -0.03845712 -0.03872389 -0.03932356 -0.03999299 -0.04079636 -0.04103582 -0.0414912  -0.04212025 -0.0428049  -0.04289335 -0.04336808 -0.04399883 -0.04436425 -0.0441412  -0.04545711 -0.04721789 -0.04834208 -0.05044762 -0.05276327 -0.05464715 -0.05647166 -0.05900956 -0.06120996 -0.0643597  -0.06768518 -0.07163272 -0.07373233 -0.07852656 -0.08453599 -0.08826523 -0.0887037  -0.08798798 -0.08242158], 21.13, 22.04, False
2023/06/18 22:55:57.750, 649787080, [0.56079084 0.52465775 0.5357968  0.52039844 0.51681397 0.51483226 0.51015195 0.50679584 0.49862946 0.49086562 0.4859466  0.4772787  0.47089871 0.47119412 0.46299912 0.45780746 0.45620835 0.45109971 0.44874887 0.44433612 0.43971698 0.43826872 0.4320028  0.42982526 0.42684597 0.42468485 0.42036786 0.41798534 0.41567461 0.41358243 0.41061939 0.40838151 0.40508114 0.40393424 0.40175051 0.39954961 0.39903516 0.39837801 0.39614448 0.39595127 0.39340356 0.39100064 0.39041042 0.38467033 0.38464102 0.37625428 0.37326853 0.37047957 0.36854288 0.36582384 0.36433615 0.36292031 0.36207724 0.36120732 0.36038269 0.35900479 0.35797771 0.3577055  0.35569967 0.35556525 0.354888   0.3544845  0.35326113 0.35174377 0.34834513 0.34814404 0.34781432 0.3462907  0.34632157 0.34620999 0.34413616 0.34084161 0.3384565  0.33740464 0.34212983 0.35142366 0.35441724 0.35192843 0.34699848 0.33965375 0.33849061 0.32840259 0.31315344 0.30232492 0.29253972 0.29352487], [ 0.08163333  0.08322896  0.07894664  0.07710336  0.07470794  0.06840483  0.06428903  0.0634275   0.05897647  0.05450888  0.04810476  0.04726139  0.04285263  0.04043545  0.03551689  0.03170522  0.02834652  0.02578113  0.02271154  0.01891055  0.01660932  0.01217888  0.0090543   0.00701066  0.00254725  0.00049154 -0.00336936 -0.00656999 -0.00924256 -0.01239375 -0.01529948 -0.01701742 -0.01891917 -0.02113517 -0.02281106 -0.0239217  -0.02584647 -0.02750947 -0.02952895 -0.0302286  -0.03113317 -0.03105577 -0.03086597 -0.03092963 -0.03120119 -0.03356972 -0.03479922 -0.03577171 -0.03717091 -0.03863104 -0.03998481 -0.04062705 -0.04106082 -0.04158672 -0.04178742 -0.04210098 -0.04253466 -0.04311992 -0.04364043 -0.04426034 -0.04488202 -0.0456607  -0.04577261 -0.04651392 -0.04636091 -0.04680038 -0.04724186 -0.04840092 -0.05012688 -0.0518791  -0.05379302 -0.05641936 -0.05789974 -0.06032677 -0.06256345 -0.06427549 -0.0671266  -0.07015928 -0.07235922 -0.07666606 -0.08118848 -0.08683588 -0.09087236 -0.09163377 -0.09019864 -0.08545001], 21.14, 22.03, False
2023/06/18 22:55:58.006, 649787330, [0.54808184 0.55958794 0.53613834 0.50561099 0.51248262 0.51202031 0.50244977 0.51126761 0.48729527 0.49559745 0.48592232 0.47913696 0.47671268 0.46816806 0.46778633 0.46304184 0.45452816 0.45212812 0.44945979 0.44415091 0.4432268  0.44027539 0.43397827 0.43211635 0.42922751 0.42689081 0.42533675 0.42161508 0.41770267 0.41520535 0.41280016 0.4093752  0.40634647 0.40231718 0.4007491  0.39722828 0.39401599 0.39260353 0.39205946 0.39009532 0.38833374 0.38642213 0.38530542 0.38128436 0.38053526 0.37833153 0.37488764 0.37248395 0.37028463 0.36778734 0.36567235 0.36385084 0.36312514 0.36268196 0.36197001 0.36056104 0.35852592 0.35757198 0.35538114 0.35384681 0.35176796 0.35071139 0.34913926 0.34807294 0.34516644 0.34461772 0.3435025  0.34236835 0.34149927 0.3411933  0.33859241 0.33721401 0.3350819  0.33136365 0.32936138 0.3274031  0.32357025 0.32243521 0.32018398 0.31445376 0.31364857 0.30642414 0.29875004 0.29752724 0.2964088  0.29762363], [ 0.08789801  0.08407978  0.08292081  0.07434045  0.06744181  0.06520099  0.06428903  0.06137989  0.05677079  0.04973656  0.04532022  0.04180581  0.03957886  0.03773116  0.03069309  0.03033083  0.02352422  0.02400402  0.01875819  0.01520022  0.01181554  0.00963187  0.0054229   0.00238653 -0.00081442 -0.00477719 -0.00768575 -0.01050499 -0.01319058 -0.01672051 -0.01875708 -0.02102475 -0.02298856 -0.02434919 -0.02639675 -0.02770343 -0.02878571 -0.03018178 -0.03153738 -0.03283393 -0.0336857  -0.03419185 -0.03514912 -0.03613945 -0.03669312 -0.03135078 -0.03219807 -0.03322683 -0.03472222 -0.03564193 -0.03681429 -0.03717154 -0.03699428 -0.03703839 -0.03722516 -0.03773232 -0.03848692 -0.03853462 -0.03939312 -0.0402028  -0.04142421 -0.04218463 -0.04235712 -0.04242554 -0.04211572 -0.0429473  -0.04316477 -0.04444237 -0.04622191 -0.04755615 -0.05026206 -0.05233462 -0.054184   -0.05657052 -0.05907767 -0.06215029 -0.06545647 -0.06872306 -0.07184349 -0.07549425 -0.08044516 -0.08644236 -0.09001413 -0.0922344  -0.08907029 -0.08371703], 21.14, 22.04, False
