time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 16:30:18.990, 176992932, [0.39887327 0.39337553 0.39189104 0.38843222 0.38113184 0.379483   0.36919877 0.36241352 0.36264025 0.36217627 0.35915917 0.34906566 0.34990416 0.34670475 0.34833688 0.3403407  0.34203084 0.33894191 0.33744031 0.33318496 0.32889719 0.33223867 0.3247827  0.32514121 0.32127683 0.32017742 0.31640406 0.31481837 0.31130212 0.30914964 0.30679865 0.30330015 0.30207345 0.29863488 0.29690094 0.293626   0.29114406 0.29000329 0.28651461 0.28446441 0.28208865 0.28029028 0.27916315 0.27412999 0.27379169 0.27941578 0.27511851 0.27030818 0.26607469 0.26219341 0.25741482 0.253204   0.25171705 0.25016918 0.24903102 0.24808584 0.24704271 0.24559901 0.24399907 0.24268156 0.24016645 0.23925849 0.23688154 0.23552954 0.23330306 0.23294559 0.23103456 0.23112259 0.23044002 0.23083617 0.22834192 0.22631069 0.22484548 0.22254467 0.21936648 0.21464042 0.21239833 0.20749375 0.20143258 0.19330767 0.1907371  0.17760146 0.1702499  0.16586632 0.16430771 0.16619625], [ 2.24296778e-02  3.42419654e-02  2.42764379e-02  3.05701336e-02  3.13606393e-02  2.65829001e-02  2.52796237e-02  2.32282161e-02  2.68728505e-02  1.99233899e-02  1.96143561e-02  1.89233705e-02  1.73039682e-02  1.45946879e-02  1.28405356e-02  8.30739240e-03  8.91741456e-03  6.99828499e-03  4.83609670e-03  2.14467117e-03  9.30333853e-05 -1.43624078e-03 -4.57493478e-03 -6.22035552e-03 -8.37539090e-03 -1.03384688e-02 -1.25123058e-02 -1.48574571e-02 -1.72423572e-02 -1.83407218e-02 -1.94021189e-02 -2.14685921e-02 -2.29778103e-02 -2.31130935e-02 -2.46563625e-02 -2.56328136e-02 -2.68293480e-02 -2.77553379e-02 -2.81059773e-02 -2.91063596e-02 -2.94096755e-02 -2.98442700e-02 -2.95587531e-02 -3.01597101e-02 -3.06846989e-02 -2.84012750e-02 -2.90766817e-02 -2.98904753e-02 -3.14022568e-02 -3.24308716e-02 -3.36354751e-02 -3.35820868e-02 -3.31165677e-02 -3.30662332e-02 -3.26821437e-02 -3.25687242e-02 -3.26630008e-02 -3.26665817e-02 -3.30058534e-02 -3.30479046e-02 -3.33948816e-02 -3.37327967e-02 -3.40731761e-02 -3.40698294e-02 -3.42616298e-02 -3.41497110e-02 -3.37673060e-02 -3.42193362e-02 -3.54392933e-02 -3.69553639e-02 -3.87276896e-02 -4.12084502e-02 -4.25376800e-02 -4.44918067e-02 -4.79965321e-02 -5.01320290e-02 -5.29566840e-02 -5.89266140e-02 -6.46158244e-02 -6.94000595e-02 -7.68410830e-02 -8.33211478e-02 -8.88719709e-02 -9.02799734e-02 -8.75634827e-02 -8.05690181e-02], 18.85, 19.40, False
2023/06/06 16:30:19.230, 176993181, [0.39888193 0.39805849 0.39843353 0.38689446 0.3722912  0.37534087 0.37368492 0.37043844 0.36500228 0.36509871 0.35748092 0.35746114 0.35124412 0.35191599 0.3497479  0.34355395 0.34320375 0.34126679 0.33785981 0.33634146 0.32986008 0.33374112 0.32656798 0.32562974 0.32257479 0.32027357 0.31824778 0.31644795 0.31257101 0.31043735 0.30793295 0.30484567 0.30352659 0.30042789 0.29840984 0.29580042 0.29310041 0.29147724 0.28820211 0.28614645 0.28340312 0.28211183 0.28064234 0.27619604 0.27568771 0.26953412 0.26693219 0.26480905 0.26212503 0.2593575  0.25699863 0.25467866 0.25407282 0.25298015 0.25153405 0.25047184 0.2495737  0.24835992 0.24660072 0.24583074 0.24368912 0.24274874 0.24033126 0.2388608  0.23673537 0.23579798 0.23468532 0.23603711 0.23474127 0.23392191 0.23187913 0.22932029 0.22732802 0.22481113 0.22146456 0.21750172 0.21372075 0.21028306 0.20429898 0.19577218 0.19388335 0.18009673 0.17100674 0.16805117 0.16745935 0.1673241 ], [ 0.03660044  0.03206049  0.02943577  0.03393769  0.02890818  0.02970302  0.03231641  0.02778288  0.02605499  0.02353548  0.02107025  0.0199291   0.01846648  0.01671354  0.01283741  0.0117858   0.01101853  0.00861879  0.00461074  0.00451195  0.00103801 -0.00068482 -0.00305176 -0.0052503  -0.00797943 -0.00987308 -0.01251533 -0.0141055  -0.01685334 -0.01820645 -0.02011335 -0.02082866 -0.022883   -0.02359421 -0.02443491 -0.02548062 -0.02659537 -0.02720911 -0.02767987 -0.02784993 -0.028994   -0.02940463 -0.02910955 -0.02963328 -0.03033763 -0.02840429 -0.0290795  -0.03007318 -0.03122966 -0.03234241 -0.03338017 -0.03324189 -0.03337076 -0.03277176 -0.03276133 -0.03236207 -0.03245615 -0.03242005 -0.03267083 -0.03270976 -0.03317336 -0.0333822  -0.03340353 -0.03402154 -0.03402549 -0.03399877 -0.03370621 -0.03406542 -0.03482085 -0.03659414 -0.03788996 -0.04029098 -0.04167362 -0.04422203 -0.04685122 -0.04942008 -0.05290045 -0.0583797  -0.06324707 -0.06884377 -0.07677457 -0.08332924 -0.08887482 -0.08987379 -0.08761591 -0.07897862], 18.85, 19.40, False
2023/06/06 16:30:19.486, 176993431, [0.40419813 0.3779079  0.3930961  0.39316645 0.37228909 0.38363043 0.3796381  0.36674415 0.36950606 0.35946962 0.36279996 0.36382427 0.35390999 0.35301881 0.35439666 0.34482861 0.34724908 0.34171937 0.33858988 0.33825782 0.3324766  0.33294181 0.33013657 0.32667965 0.32242656 0.3234496  0.31681601 0.31718599 0.31447121 0.31025785 0.3096922  0.30630819 0.30292769 0.30338356 0.29966341 0.29721019 0.296709   0.29250232 0.28915303 0.28933274 0.28369403 0.28356714 0.28265664 0.27595658 0.27740498 0.26944774 0.26713768 0.26412632 0.26161286 0.25927271 0.25577053 0.25395434 0.25316559 0.25168041 0.25089552 0.25016496 0.248693   0.2476869  0.24669083 0.24535792 0.24266228 0.24292051 0.23928072 0.23741095 0.23643042 0.23498261 0.23413226 0.23524294 0.23282338 0.23421166 0.23119464 0.2286322  0.22882063 0.22461721 0.22036209 0.21832986 0.21272416 0.20871431 0.20586352 0.19298097 0.19238474 0.18371404 0.17048677 0.1693552  0.1673183  0.167403  ], [ 0.04003417  0.03932852  0.03260757  0.04229257  0.03189055  0.03403872  0.02719666  0.02948539  0.02536059  0.02827137  0.02225508  0.01942805  0.02082035  0.01734902  0.01664023  0.01435722  0.01051129  0.01059393  0.00757987  0.00517832  0.00323997  0.00076623 -0.00255887 -0.00403134 -0.00666549 -0.00922164 -0.01122058 -0.0129846  -0.0151735  -0.01672335 -0.01849894 -0.01987724 -0.02143326 -0.02281183 -0.02344105 -0.02469646 -0.02593367 -0.02625953 -0.02746469 -0.02727265 -0.0282816  -0.02912303 -0.02871923 -0.02904274 -0.02990662 -0.02852571 -0.0294318  -0.03020784 -0.03153709 -0.03209952 -0.03349605 -0.03344486 -0.03308876 -0.0326742  -0.03229303 -0.03235186 -0.03198918 -0.0319829  -0.0325292  -0.03258071 -0.03315738 -0.03358781 -0.03388966 -0.03385865 -0.03415743 -0.03418855 -0.03383043 -0.03432731 -0.03535066 -0.03638802 -0.03838355 -0.04042576 -0.04168485 -0.04415975 -0.04639435 -0.04882514 -0.05250538 -0.0572759  -0.06329263 -0.06859998 -0.07442323 -0.08332729 -0.08800137 -0.08872467 -0.08707499 -0.07727983], 18.85, 19.40, False
2023/06/06 16:30:19.726, 176993683, [0.39432553 0.38807097 0.39669849 0.38429284 0.37830531 0.3770204  0.36397911 0.37612429 0.36559038 0.36353311 0.3694957  0.35395001 0.35037834 0.35567731 0.35034474 0.34548655 0.34614891 0.33832341 0.34162464 0.33833265 0.32837507 0.33639347 0.32852609 0.32495565 0.32654539 0.32182576 0.31688566 0.31893401 0.31184215 0.31118693 0.30891067 0.30240163 0.3025708  0.30073056 0.29565903 0.29580042 0.29187468 0.29022252 0.28841114 0.28611164 0.28269266 0.28206957 0.2797939  0.27476339 0.27516619 0.2816405  0.28057269 0.28104963 0.28166626 0.27977252 0.27770141 0.27602994 0.2761226  0.27482484 0.27350749 0.27112352 0.26921241 0.26796319 0.26613719 0.26363324 0.25886337 0.25754005 0.25344251 0.25158058 0.24919487 0.24692913 0.24609603 0.24461603 0.24252467 0.24288452 0.23990353 0.2375844  0.23654264 0.23209815 0.22919568 0.22515638 0.21884139 0.21607917 0.20860678 0.19995191 0.19745615 0.18421408 0.17458324 0.16893098 0.16854956 0.17051818], [ 3.24009673e-02  2.69645063e-02  3.06042670e-02  3.11589493e-02  2.78383499e-02  2.92234824e-02  2.71910112e-02  2.56979153e-02  2.46634516e-02  2.42478154e-02  1.98901383e-02  2.02119893e-02  1.70662290e-02  1.60702719e-02  1.41602102e-02  1.21093664e-02  1.05091710e-02  7.98254977e-03  5.72343142e-03  3.82594416e-03  9.04575995e-05 -3.83063735e-04 -3.03227657e-03 -5.24016025e-03 -7.27092788e-03 -1.01556174e-02 -1.22634258e-02 -1.35582881e-02 -1.62503612e-02 -1.77192166e-02 -1.96058792e-02 -2.05920566e-02 -2.17931465e-02 -2.31151200e-02 -2.45926438e-02 -2.56663928e-02 -2.62555242e-02 -2.69457254e-02 -2.78593198e-02 -2.82261668e-02 -2.87174559e-02 -2.94928966e-02 -2.90834528e-02 -2.97299745e-02 -3.01062827e-02 -2.77335851e-02 -2.83907374e-02 -2.96412643e-02 -3.07015930e-02 -3.17319416e-02 -3.26679754e-02 -3.29942045e-02 -3.27503787e-02 -3.24463022e-02 -3.22770479e-02 -3.19571631e-02 -3.18899526e-02 -3.21411073e-02 -3.21469319e-02 -3.23480724e-02 -3.27652316e-02 -3.34095794e-02 -3.38271446e-02 -3.40422202e-02 -3.41594901e-02 -3.38830409e-02 -3.35948420e-02 -3.43786925e-02 -3.54363956e-02 -3.68184615e-02 -3.86198813e-02 -4.02392680e-02 -4.23541004e-02 -4.42205469e-02 -4.64387453e-02 -4.97805406e-02 -5.27990672e-02 -5.78272733e-02 -6.40318141e-02 -6.87505183e-02 -7.63188933e-02 -8.36814517e-02 -8.71314689e-02 -8.97112367e-02 -8.60500085e-02 -7.81934925e-02], 18.85, 19.39, False
2023/06/06 16:30:19.981, 176993933, [0.39506486 0.38868526 0.39257654 0.38843264 0.37692466 0.38406378 0.37516019 0.37444589 0.36440713 0.35894365 0.36204905 0.35719142 0.34953471 0.3524657  0.34560412 0.34180713 0.34270428 0.33956218 0.33707329 0.33423594 0.33085992 0.33479089 0.32519166 0.32549216 0.32317177 0.32124572 0.31885361 0.31587669 0.31264829 0.31043718 0.30729436 0.30360848 0.30346236 0.29905866 0.2975565  0.29476163 0.2912062  0.29034137 0.28684873 0.28541063 0.28315382 0.2806872  0.27954048 0.27559763 0.2753368  0.26887059 0.26582985 0.26336345 0.26026953 0.25780059 0.25538264 0.25308194 0.25197534 0.25079142 0.25004647 0.24917502 0.24816589 0.24647226 0.24491176 0.24397461 0.2413279  0.24086071 0.23841308 0.2373807  0.23416644 0.2335933  0.23231441 0.23284439 0.23252552 0.2326073  0.22983688 0.22881188 0.22736961 0.22279838 0.22171912 0.2161751  0.21339444 0.21010095 0.20178261 0.1954102  0.19386825 0.17872451 0.17257154 0.16762621 0.16388214 0.16991723], [ 0.03740974  0.03497735  0.03829143  0.03673246  0.03083244  0.03139844  0.03147165  0.02910367  0.02838594  0.0272473   0.02136006  0.01996822  0.01941218  0.01670879  0.01396786  0.01247668  0.0100035   0.00887666  0.00587597  0.00402439  0.00151684 -0.00025754 -0.00229141 -0.00469512 -0.00656401 -0.00903761 -0.01173064 -0.01266622 -0.01649164 -0.01785251 -0.01929662 -0.0209229  -0.02190122 -0.02333979 -0.02468609 -0.02502698 -0.02654759 -0.02727431 -0.02767048 -0.02813312 -0.02913223 -0.02934236 -0.02939264 -0.02953378 -0.03012743 -0.02863282 -0.02947607 -0.03042702 -0.03121482 -0.03253876 -0.03353316 -0.03347102 -0.0331437  -0.03325688 -0.03286388 -0.03251231 -0.0322275  -0.0326895  -0.03260645 -0.0326918  -0.03329127 -0.03357185 -0.03396519 -0.03408913 -0.03385621 -0.03379465 -0.03343185 -0.03399474 -0.03528768 -0.03627932 -0.03792767 -0.03998904 -0.04128366 -0.04342897 -0.04659843 -0.04888401 -0.0518335  -0.05744269 -0.06343312 -0.06759221 -0.07535746 -0.08224076 -0.0863093  -0.08844216 -0.08437998 -0.07740813], 18.84, 19.40, False
2023/06/06 16:30:20.238, 176994182, [0.39508    0.39003905 0.38842341 0.37954806 0.37461007 0.38076262 0.37517612 0.36709166 0.36232324 0.36134875 0.35886854 0.35327844 0.34797336 0.35169823 0.34428793 0.33906624 0.34253013 0.33583784 0.33572072 0.33266068 0.32907565 0.33150768 0.32206535 0.32284908 0.32037798 0.31734953 0.31540642 0.31196561 0.30878531 0.30814665 0.30536721 0.30301958 0.30078695 0.29844236 0.29697129 0.29543993 0.2924452  0.29244316 0.28798288 0.28593512 0.2825523  0.28044819 0.27974388 0.2750564  0.27436703 0.26907911 0.26619817 0.26416679 0.26164867 0.25876913 0.25584228 0.2536055  0.25245897 0.2514158  0.25041231 0.24983576 0.24887011 0.24794099 0.24632337 0.24524564 0.24251522 0.24195608 0.23912717 0.23791964 0.2361971  0.23446455 0.23428372 0.23385543 0.23240552 0.2327878  0.22975295 0.22779094 0.22795529 0.22167999 0.22044932 0.21611563 0.21102016 0.20866031 0.20065666 0.19403193 0.19145356 0.17772865 0.17055653 0.16664173 0.16402028 0.16740127], [ 0.03081275  0.02696167  0.03761171  0.02777965  0.03538311  0.02826122  0.03530092  0.02531049  0.02652409  0.0255858   0.02371045  0.02074685  0.01800186  0.01691671  0.01644058  0.01453678  0.01171186  0.01116497  0.00757698  0.00697696  0.0032374   0.00103492 -0.00195821 -0.0047013  -0.00737118 -0.00913277 -0.01182529 -0.01357109 -0.01602269 -0.01801211 -0.01950202 -0.02040246 -0.02257975 -0.02287197 -0.02436967 -0.02548637 -0.02579813 -0.02669532 -0.02776314 -0.02790235 -0.02857964 -0.02888942 -0.02890814 -0.02974251 -0.03039833 -0.02832003 -0.02903966 -0.02989512 -0.03118703 -0.03253272 -0.03330846 -0.03354304 -0.03334129 -0.03307939 -0.03248729 -0.03221381 -0.03255724 -0.03210272 -0.03259644 -0.03259584 -0.03311259 -0.0336177  -0.03405432 -0.03413746 -0.03375607 -0.03388376 -0.03384131 -0.03404021 -0.03507798 -0.03675481 -0.03804276 -0.04008583 -0.04190993 -0.04394881 -0.04740511 -0.04972379 -0.05321455 -0.05826922 -0.06319165 -0.06912362 -0.0756578  -0.08296661 -0.08760223 -0.08879397 -0.0860509  -0.07852195], 18.86, 19.40, False
2023/06/06 16:30:20.478, 176994431, [0.40267233 0.38732421 0.38602128 0.39364818 0.37460374 0.37864301 0.37553283 0.36341893 0.37192234 0.3675938  0.36280266 0.35637424 0.35571491 0.35301715 0.34914517 0.34575003 0.34607645 0.34227679 0.34072684 0.33720368 0.33404542 0.3347589  0.32902416 0.32724795 0.32619419 0.32342653 0.31954965 0.31881584 0.31372542 0.3111867  0.31075446 0.30605287 0.30452138 0.30228016 0.30042345 0.29852073 0.29491776 0.29315871 0.29046872 0.28844087 0.28536222 0.28342893 0.28188296 0.27660005 0.27714649 0.27305136 0.27045231 0.26725477 0.26516143 0.26215101 0.25936876 0.25712219 0.25596976 0.25525787 0.25371836 0.25272719 0.2515108  0.25037216 0.24917238 0.24817042 0.24524982 0.24474719 0.24186333 0.24083517 0.23801335 0.23657506 0.23566043 0.23579778 0.23432922 0.23465429 0.23276434 0.22961495 0.22827563 0.22414024 0.22150948 0.21781218 0.2132217  0.20973041 0.20402776 0.19438677 0.19307122 0.17955553 0.171459   0.1677318  0.16428614 0.16878751], [ 0.04161733  0.0342533   0.03829709  0.03673716  0.0308373   0.03404596  0.03147542  0.0274053   0.02838647  0.02693799  0.02226237  0.02126597  0.01707799  0.01629226  0.0149267   0.01280166  0.01051482  0.00855964  0.00669284  0.00598334  0.00238057  0.00064962 -0.00289372 -0.00381526 -0.0070666  -0.00894232 -0.01094882 -0.01315173 -0.01512126 -0.01713034 -0.01846629 -0.01990001 -0.0214729  -0.02289649 -0.02398191 -0.0247846  -0.02570929 -0.02666864 -0.02738667 -0.02793409 -0.02817401 -0.02846476 -0.02866402 -0.02931617 -0.02996387 -0.02841255 -0.02913027 -0.02979271 -0.03113988 -0.03234352 -0.03327958 -0.03328214 -0.03303501 -0.03293968 -0.03268251 -0.03219986 -0.03225714 -0.03217484 -0.03217454 -0.03246954 -0.03288863 -0.03352206 -0.03373005 -0.03385518 -0.0345192  -0.03383131 -0.0335337  -0.03398475 -0.0349594  -0.03669534 -0.03851901 -0.04038216 -0.04178621 -0.04436706 -0.04641405 -0.04947609 -0.05242271 -0.05727961 -0.06328951 -0.06803846 -0.0755164  -0.08223407 -0.08839983 -0.08891541 -0.08604289 -0.07870938], 18.84, 19.40, False
2023/06/06 16:30:20.734, 176994682, [0.38973507 0.38868526 0.38014774 0.38736457 0.37735533 0.38032075 0.37255178 0.37043543 0.36532089 0.36436187 0.36204905 0.3581331  0.36069194 0.35512204 0.35512537 0.35171039 0.34540243 0.34375049 0.34286773 0.33810627 0.33308612 0.33507866 0.32709367 0.32854372 0.32197554 0.32201144 0.31813817 0.31547237 0.3119193  0.31000314 0.30857099 0.30668373 0.30366665 0.30249816 0.30011209 0.29704485 0.29492911 0.29278061 0.28976359 0.28913073 0.28496364 0.28412    0.28331974 0.27775268 0.27785375 0.27506116 0.27204863 0.26849942 0.26528006 0.26265429 0.25990013 0.25714797 0.25510644 0.2531137  0.25181039 0.25056107 0.24923279 0.24786424 0.24627967 0.24527902 0.24272963 0.24150228 0.23905697 0.23802662 0.23490212 0.23475991 0.2336702  0.23332105 0.23263011 0.23213632 0.22930293 0.22826556 0.2251175  0.22235084 0.21894715 0.21464015 0.21168942 0.20731293 0.20204938 0.19508281 0.1903251  0.17959728 0.16951695 0.16537278 0.16594452 0.16524342], [ 0.02663727  0.02624372  0.03379459  0.03395178  0.03083244  0.02610393  0.03339242  0.02871866  0.02652591  0.02394288  0.02051629  0.01996822  0.0175485   0.01798495  0.01301035  0.01087752  0.009376    0.00871766  0.00491182  0.00523835  0.00156088 -0.00061983 -0.00231116 -0.00446265 -0.0083715  -0.0093171  -0.01138912 -0.01462536 -0.01642629 -0.01816438 -0.01955053 -0.02068626 -0.02221832 -0.02350927 -0.02423697 -0.02551258 -0.02625975 -0.02717107 -0.0277257  -0.02836667 -0.02894137 -0.02927604 -0.02904083 -0.02994271 -0.03023202 -0.02795199 -0.02899131 -0.02974168 -0.03071696 -0.03197949 -0.03310147 -0.03318445 -0.0330263  -0.03263439 -0.03246519 -0.03173588 -0.03199456 -0.03187297 -0.03212197 -0.03241012 -0.03278779 -0.03307299 -0.03344765 -0.03373917 -0.03378813 -0.03301732 -0.03290752 -0.03349013 -0.03465655 -0.03633265 -0.03801113 -0.03989736 -0.04170575 -0.04406349 -0.04692663 -0.04960507 -0.05265744 -0.05820834 -0.06313983 -0.06790883 -0.07688579 -0.08225155 -0.08840126 -0.08973774 -0.08584832 -0.07783048], 18.84, 19.40, False
2023/06/06 16:30:20.990, 176994932, [0.39126654 0.40941635 0.38136142 0.38107949 0.3825102  0.3665967  0.37031431 0.37576515 0.35931371 0.36592798 0.36054577 0.35462009 0.35257324 0.35136305 0.34995828 0.34528968 0.34203044 0.34165707 0.33785663 0.33476208 0.33068601 0.33166385 0.324373   0.32449312 0.32082667 0.31962083 0.31815765 0.31481831 0.31337749 0.31121537 0.30801751 0.30507256 0.30397211 0.30043922 0.29881113 0.29537344 0.29340093 0.29233278 0.28906859 0.28823984 0.28471574 0.28298993 0.28217738 0.27692899 0.27670431 0.27020762 0.26771122 0.26508803 0.26219843 0.25919889 0.25729229 0.25470464 0.25402845 0.25330235 0.25221824 0.25115434 0.24974983 0.24871453 0.24702466 0.24585282 0.24341388 0.24246767 0.24007848 0.23832161 0.23610669 0.23561193 0.23543044 0.24137754 0.25039224 0.25707578 0.26095746 0.26030709 0.25819661 0.25504698 0.24732544 0.24103936 0.23755819 0.23515241 0.23051618 0.22300978 0.21631717 0.20587337 0.19047526 0.18370545 0.17986536 0.17321218], [ 0.03004228  0.03497452  0.03445534  0.03057248  0.02731449  0.03139699  0.02720043  0.02663055  0.02501308  0.02528131  0.01905204  0.01788336  0.01777892  0.01479803  0.01436107  0.01192984  0.0087479   0.00766671  0.00624643  0.0033592   0.00082679 -0.00113401 -0.00338667 -0.00588166 -0.00776869 -0.01062059 -0.01243851 -0.01429741 -0.01626393 -0.0178725  -0.01990224 -0.02099509 -0.02206672 -0.02337736 -0.02417393 -0.02560592 -0.02628625 -0.02719462 -0.02773994 -0.02820575 -0.0285075  -0.0294975  -0.0289546  -0.02987135 -0.03012799 -0.02851411 -0.02914252 -0.03008    -0.03127608 -0.03235677 -0.03341106 -0.03336201 -0.03354013 -0.0329321  -0.03242744 -0.03236406 -0.03221238 -0.03246515 -0.03234151 -0.03284572 -0.03327126 -0.03352392 -0.03385905 -0.03445284 -0.03390156 -0.03362568 -0.03393229 -0.03418418 -0.03555446 -0.03692173 -0.03838363 -0.04104761 -0.04278624 -0.04461053 -0.04703047 -0.05013823 -0.05246119 -0.05837401 -0.06426621 -0.0689154  -0.07620209 -0.08298454 -0.088027   -0.08872266 -0.08692636 -0.07926569], 18.84, 19.40, False
2023/06/06 16:30:21.230, 176995181, [0.39354133 0.38261837 0.40257825 0.37954931 0.37503248 0.38363003 0.37776918 0.37008623 0.370421   0.36457412 0.36187754 0.36125245 0.35087165 0.35512237 0.351068   0.3432771  0.34565095 0.34358352 0.33629107 0.33773086 0.33151514 0.33159935 0.32905248 0.32335917 0.32160247 0.32268304 0.31601188 0.3159601  0.31312369 0.30813141 0.30800395 0.30417239 0.30142347 0.30133534 0.29738391 0.29424842 0.29298486 0.29092962 0.28732402 0.28693609 0.2826046  0.28122136 0.28104309 0.27408811 0.27520487 0.27204723 0.26975741 0.26733442 0.2646462  0.26191161 0.25901615 0.25711319 0.25565789 0.25408001 0.25273624 0.25203429 0.25096063 0.24997384 0.24902744 0.24802438 0.24539861 0.2445281  0.24175916 0.24095727 0.23749106 0.23700151 0.23525872 0.2352252  0.23358842 0.23441937 0.23224136 0.2303363  0.22840852 0.22406658 0.22335496 0.21750104 0.21456388 0.2105582  0.20209198 0.19573093 0.19270094 0.17868322 0.17160025 0.16614773 0.16307534 0.1675017 ], [ 0.03504541  0.03351362  0.03511777  0.03335316  0.03083001  0.03260831  0.02676941  0.02663055  0.0261779   0.02559405  0.02169599  0.01920709  0.01871645  0.01543075  0.01548799  0.01142408  0.00983271  0.009449    0.00602339  0.00374913  0.00194739 -0.00065074 -0.00229217 -0.00545773 -0.0073673  -0.00941185 -0.01173139 -0.01340911 -0.01549789 -0.01806742 -0.0188937  -0.02061497 -0.02219136 -0.02336946 -0.02404689 -0.02487614 -0.02594619 -0.0266129  -0.02738792 -0.0282226  -0.02864583 -0.0293133  -0.02887854 -0.02969071 -0.0299188  -0.02828518 -0.02913239 -0.03053385 -0.03142978 -0.0323969  -0.03341106 -0.03356713 -0.03287273 -0.0329321  -0.03251308 -0.03265859 -0.03200305 -0.03234052 -0.0327976  -0.03268558 -0.03318286 -0.03368996 -0.03431952 -0.03420508 -0.03399091 -0.03383346 -0.03365383 -0.03450615 -0.03556396 -0.03709123 -0.03878227 -0.04055583 -0.04175567 -0.04473403 -0.046557   -0.04919088 -0.05376422 -0.05683284 -0.06338628 -0.07016255 -0.07451299 -0.08297908 -0.08925977 -0.08760751 -0.08560541 -0.07913502], 18.84, 19.40, False
2023/06/06 16:30:21.486, 176995432, [0.39887327 0.39201817 0.38843376 0.39103893 0.38389269 0.38155608 0.37554193 0.37043643 0.37134036 0.36571883 0.36204797 0.36260592 0.35378013 0.353571   0.35431476 0.34521098 0.34767582 0.34312984 0.3397385  0.33773113 0.33518333 0.33642127 0.32776781 0.33057096 0.32407379 0.32472989 0.32160845 0.31958911 0.31534402 0.31325257 0.31050057 0.30781414 0.3046864  0.30260857 0.30180614 0.29797414 0.29508502 0.29390621 0.28942971 0.28979121 0.28633162 0.28307492 0.28384161 0.27757389 0.27749075 0.27187548 0.27069808 0.26729557 0.26465297 0.26207677 0.25883755 0.25660768 0.25489193 0.25353467 0.2525927  0.25195776 0.25107083 0.24978608 0.24811447 0.24734919 0.24486253 0.24413152 0.24114948 0.23943591 0.23705973 0.23583442 0.23460964 0.23555957 0.23350017 0.23370006 0.2317606  0.22982817 0.22777807 0.22476656 0.22100145 0.21654749 0.21372031 0.21083417 0.20425523 0.19612027 0.19270116 0.18067846 0.1739204  0.16755741 0.16677373 0.16913702], [ 0.03661667  0.03787998  0.03445251  0.03275361  0.03082758  0.03525499  0.0291184   0.02833134  0.02652539  0.02662019  0.02051338  0.02179708  0.01871498  0.01670692  0.01472668  0.01330578  0.01142722  0.00913059  0.00661706  0.00523723  0.00168868 -0.00010811 -0.00231269 -0.00489842 -0.00686398 -0.00997139 -0.01095963 -0.01365314 -0.01557975 -0.01695657 -0.01909595 -0.02011686 -0.02163947 -0.02300182 -0.02410862 -0.02472777 -0.02556705 -0.02660053 -0.02718124 -0.02786341 -0.02795177 -0.02880562 -0.02831441 -0.02912639 -0.03001282 -0.02828593 -0.02897244 -0.03008084 -0.03128541 -0.03245574 -0.033322   -0.03350765 -0.03315343 -0.03309573 -0.03245752 -0.03206177 -0.03194918 -0.03220912 -0.03257926 -0.03245845 -0.03291836 -0.03341331 -0.0337399  -0.03420578 -0.03411785 -0.03368824 -0.03364634 -0.03417623 -0.03535946 -0.03656762 -0.03827382 -0.03993338 -0.04205109 -0.04464343 -0.0471532  -0.04907019 -0.05453009 -0.05809834 -0.0636802  -0.07023773 -0.07574636 -0.08368437 -0.08927388 -0.08913401 -0.08663375 -0.079136  ], 18.85, 19.40, False
