time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 19:33:36.155, 60539592, [0.80123599 0.80426232 0.7960619  0.78195599 0.79679642 0.77122505 0.77161506 0.77186037 0.75905784 0.75805809 0.75209284 0.7499099  0.74012749 0.73688298 0.73591793 0.72295206 0.72350411 0.72004262 0.71981535 0.71460413 0.7104874  0.71259813 0.70573347 0.70372073 0.70076154 0.69885903 0.69660037 0.69476306 0.69227006 0.69099822 0.68880252 0.68554337 0.68479269 0.68057588 0.67771078 0.67559195 0.67283349 0.67278595 0.66989998 0.6689086  0.66708672 0.66507786 0.66535562 0.66083462 0.66095692 0.65046446 0.64910582 0.64839091 0.64737623 0.64564502 0.64320225 0.64168951 0.64100393 0.63893933 0.63768541 0.63660777 0.63540486 0.63512718 0.63381699 0.63476125 0.63296761 0.63286625 0.63038641 0.62938739 0.62652967 0.62567621 0.62388274 0.62502604 0.62554731 0.62547621 0.6241749  0.62367459 0.62189274 0.61827456 0.61736751 0.61248191 0.60989405 0.606998   0.60018283 0.59306133 0.59037815 0.57652887 0.56804648 0.56431431 0.56234498 0.56275052], [ 1.51386898e-01  1.46710289e-01  1.56265909e-01  1.50171315e-01  1.46843915e-01  1.45430450e-01  1.40454631e-01  1.38397449e-01  1.35205774e-01  1.27519147e-01  1.23913788e-01  1.18764205e-01  1.15970809e-01  1.10789268e-01  1.04166823e-01  1.02169795e-01  9.67702067e-02  9.21585875e-02  8.80079468e-02  8.37245800e-02  7.82920283e-02  7.33793551e-02  6.91063693e-02  6.39205398e-02  5.87141042e-02  5.32239220e-02  4.79115639e-02  4.39276332e-02  3.95786065e-02  3.60818114e-02  3.16215270e-02  2.78162507e-02  2.49483910e-02  2.23773815e-02  2.00227247e-02  1.75361859e-02  1.46989131e-02  1.27110856e-02  1.06196912e-02  8.81294925e-03  6.91820981e-03  5.67900617e-03  5.01808685e-03  3.69198379e-03  2.93718837e-03  4.62110278e-03  3.46052303e-03  1.84330603e-03  8.89829416e-05 -1.56237482e-03 -3.47929096e-03 -3.58108752e-03 -4.08814059e-03 -4.26122195e-03 -4.14966892e-03 -3.95366006e-03 -4.51305976e-03 -4.67319800e-03 -5.03484372e-03 -5.15404890e-03 -5.71295914e-03 -5.47054765e-03 -4.90690644e-03 -4.10730911e-03 -2.77547085e-03 -1.92621799e-03 -1.40175185e-03 -2.44889555e-03 -5.17731662e-03 -9.57967830e-03 -1.34507378e-02 -1.76987687e-02 -2.08347625e-02 -2.43624515e-02 -2.83403888e-02 -3.10150445e-02 -3.52074275e-02 -4.20345135e-02 -4.67045277e-02 -5.38132730e-02 -6.16779078e-02 -7.03349540e-02 -7.72804089e-02 -7.89921599e-02 -7.83839091e-02 -7.04943037e-02], 20.50, 22.77, False
2023/06/07 19:33:36.411, 60539843, [0.82006655 0.79557989 0.80462697 0.79469309 0.77946993 0.78259767 0.77005825 0.77326332 0.75905707 0.76419846 0.75861443 0.75633517 0.74916112 0.74913297 0.74898    0.74218832 0.74097199 0.73684252 0.7384108  0.73439425 0.72803518 0.73012582 0.71987398 0.71970935 0.71233245 0.7095041  0.70151923 0.69778419 0.69377611 0.69654081 0.69776606 0.69755621 0.69899335 0.69821404 0.699225   0.69768625 0.6956861  0.69576344 0.69129383 0.68911678 0.68591732 0.68339423 0.68215321 0.6744518  0.67225204 0.64284543 0.64021287 0.63701457 0.63375697 0.631348   0.62841562 0.62552827 0.62430558 0.62267377 0.62061445 0.62124039 0.62029425 0.61993429 0.61909007 0.61944248 0.61803717 0.61822648 0.61603045 0.61619209 0.61416821 0.61368409 0.61281734 0.61375393 0.61293558 0.61314376 0.61162083 0.61032253 0.60888664 0.60394742 0.60218543 0.59884331 0.59525663 0.59258174 0.58705697 0.57828711 0.57807952 0.56659735 0.56257664 0.55798712 0.55622391 0.55745797], [ 0.16028842  0.15503047  0.15015     0.14378383  0.14379791  0.14357672  0.14122129  0.14052935  0.13203489  0.12780378  0.12267961  0.11876542  0.1126108   0.10990637  0.10532495  0.09985128  0.09724748  0.09215913  0.08734946  0.08164688  0.07625947  0.07227679  0.06651258  0.06168405  0.05766057  0.05255679  0.04772314  0.04359264  0.0391061   0.03497941  0.03170757  0.02866834  0.02583987  0.02287764  0.01996064  0.01706248  0.01484311  0.0119822   0.01024726  0.0087155   0.00673376  0.00498938  0.00435952  0.00303233  0.00206872  0.0042731   0.00306493  0.00146895 -0.00020872 -0.0022282  -0.00385867 -0.004522   -0.00435466 -0.00414595 -0.0044604  -0.00451385 -0.00468654 -0.00533176 -0.0058734  -0.00634649 -0.00702389 -0.00703142 -0.00631533 -0.00578994 -0.00437117 -0.00367002 -0.00334503 -0.00448039 -0.00700682 -0.01108559 -0.01483913 -0.01924824 -0.02243512 -0.02514036 -0.02862857 -0.03204416 -0.03626566 -0.04181098 -0.04825076 -0.05388573 -0.06239203 -0.07069895 -0.07767183 -0.07950821 -0.07942495 -0.07112199], 20.50, 22.77, False
2023/06/07 19:33:36.650, 60540092, [0.83859849 0.82342577 0.82822586 0.81043918 0.81331108 0.79917065 0.79402397 0.79092492 0.78690822 0.7792106  0.77996648 0.76954056 0.76178136 0.7629078  0.75448459 0.75092864 0.74800913 0.7400196  0.74005383 0.73762962 0.72669917 0.72931984 0.72351964 0.71814205 0.71625825 0.71368419 0.70859423 0.70887743 0.70266312 0.70275213 0.70146133 0.69772969 0.69697134 0.69493744 0.69203388 0.69111648 0.68748032 0.6851827  0.68532711 0.68333003 0.68024828 0.6798942  0.67780053 0.67342849 0.67399279 0.66966172 0.6665417  0.66274493 0.65913829 0.65612723 0.6513297  0.64912536 0.64740935 0.64554958 0.64513055 0.64429903 0.6431009  0.64246055 0.6412805  0.64115843 0.63975193 0.64063695 0.63804135 0.63637951 0.6336145  0.6336749  0.63412847 0.63541705 0.63484182 0.63567341 0.63181328 0.63009712 0.62995268 0.62450192 0.62772056 0.63399897 0.63582508 0.63723408 0.62774347 0.61679997 0.62272944 0.60939354 0.60021738 0.59777454 0.58901322 0.58937126], [ 0.14113322  0.15118986  0.15015     0.14724254  0.14474282  0.14485032  0.13882105  0.13338968  0.13203489  0.12948977  0.12319034  0.12249282  0.11401481  0.10833742  0.10471565  0.09981418  0.09659511  0.09111822  0.08559327  0.08239406  0.07695194  0.07262261  0.06762426  0.06198981  0.05804489  0.05245084  0.04718691  0.04325712  0.0391061   0.03528418  0.03191492  0.02841856  0.02542288  0.02229074  0.0201247   0.01795833  0.01655486  0.01411577  0.01234114  0.01080166  0.00961936  0.00807307  0.0072129   0.00628777  0.00515499  0.00582706  0.00418527  0.0021479   0.00034837 -0.00144189 -0.00343945 -0.00438021 -0.00418881 -0.00427219 -0.0043839  -0.00443708 -0.00486059 -0.00481749 -0.00557039 -0.00555703 -0.00603233 -0.00589694 -0.00610864 -0.00526434 -0.0039302  -0.0030581  -0.00256023 -0.00350593 -0.00632059 -0.00971264 -0.01366351 -0.01743022 -0.0208007  -0.02390565 -0.02723187 -0.03028757 -0.03454818 -0.04035786 -0.04685989 -0.05154047 -0.05947008 -0.06958713 -0.07637567 -0.07888819 -0.07728986 -0.06952516], 20.50, 22.77, False
2023/06/07 19:33:36.907, 60540342, [0.83531761 0.81293396 0.81135508 0.80687531 0.78741222 0.79379524 0.78773046 0.77607704 0.77234142 0.7641968  0.7641168  0.7578609  0.74504801 0.74662292 0.74714517 0.73452776 0.73829235 0.73070057 0.72679546 0.72637704 0.71561416 0.71864751 0.71088795 0.70648658 0.70449157 0.70126783 0.69456018 0.69483612 0.68967485 0.68454166 0.68527834 0.6799129  0.67790651 0.67578629 0.67175019 0.669346   0.66813538 0.66626915 0.66426041 0.66298127 0.65860252 0.65767799 0.65588168 0.6494983  0.64980783 0.64726577 0.64711488 0.64512322 0.6424423  0.64174605 0.63841071 0.63668132 0.63482581 0.6337895  0.6349963  0.63439326 0.63282134 0.63143686 0.6304391  0.62916954 0.62605312 0.62566522 0.62105305 0.61940042 0.61598487 0.61399405 0.6130152  0.61434487 0.61444123 0.61638311 0.61396216 0.61266115 0.61229751 0.60669658 0.60566097 0.60215449 0.59773342 0.59625086 0.5887827  0.58060655 0.57797054 0.56346258 0.553443   0.54800328 0.54400998 0.54286019], [ 0.15139238  0.15566442  0.15407628  0.15017671  0.14731761  0.1440036   0.14083978  0.13695933  0.1333093   0.13089423  0.12268096  0.12117499  0.11478171  0.11315104  0.10611761  0.10107682  0.09724817  0.09424426  0.08896699  0.08460274  0.07886249  0.07227761  0.06831989  0.06324414  0.05785357  0.05245154  0.04826032  0.04350843  0.03871956  0.03542914  0.03074478  0.02801273  0.02478437  0.02253032  0.01989856  0.01811395  0.01549169  0.01276822  0.01078478  0.00943644  0.00718863  0.00626475  0.00643822  0.00529261  0.00431836  0.00556766  0.00377689  0.00241367  0.00066186 -0.0012815  -0.00313781 -0.00343799 -0.00376768 -0.0038432  -0.00378254 -0.00375015 -0.00383534 -0.00399236 -0.00456376 -0.0047181  -0.00469711 -0.00503735 -0.00463327 -0.00397618 -0.00270564 -0.00154823 -0.001295   -0.00226248 -0.00539251 -0.00899195 -0.01262956 -0.01670262 -0.01994051 -0.02310655 -0.02645701 -0.02980244 -0.03457308 -0.0395808  -0.0467183  -0.05146692 -0.05914457 -0.06994265 -0.07512319 -0.07705853 -0.07639998 -0.06756751], 20.49, 22.77, False
2023/06/07 19:33:37.147, 60540592, [0.84629127 0.84465821 0.83320768 0.82462755 0.82270989 0.80804354 0.80629193 0.79425695 0.79205061 0.77727744 0.77652529 0.76920072 0.75327489 0.75688283 0.75011029 0.74364614 0.74227525 0.73333361 0.73113295 0.72696683 0.72005553 0.72189115 0.71480933 0.71598222 0.71006679 0.70829444 0.70295768 0.69930664 0.69548899 0.6932513  0.68967023 0.68546268 0.68229607 0.67710985 0.67566023 0.6727856  0.67143817 0.67149236 0.66885655 0.66889482 0.66761659 0.66547929 0.66617355 0.65959373 0.65892687 0.65685125 0.65367814 0.65105135 0.64880265 0.64662863 0.64270834 0.63978491 0.63814229 0.63691636 0.63602329 0.63654193 0.6363972  0.63659222 0.63655369 0.63687794 0.63505288 0.63587792 0.63379279 0.63422422 0.63111049 0.63094959 0.63131422 0.63428246 0.63484081 0.63607957 0.63480317 0.63317446 0.6326228  0.6304931  0.62959766 0.62602214 0.62471866 0.6202427  0.61427466 0.60917067 0.60743502 0.59606933 0.58814694 0.5808502  0.57900595 0.58047196], [ 0.15651622  0.15183306  0.15073879  0.15018211  0.14732084  0.1481432   0.13920787  0.14266294  0.13614466  0.13146043  0.12864269  0.12140758  0.11618668  0.11295596  0.10843118  0.10554512  0.10051299  0.09618075  0.090725    0.08593635  0.08020444  0.0756446   0.07028216  0.06616106  0.06116304  0.05607964  0.05093593  0.04643319  0.04154012  0.03815374  0.03428308  0.03063894  0.02706299  0.02450983  0.02168915  0.01910585  0.01643579  0.01369593  0.01188969  0.0101889   0.00880082  0.00738393  0.0067036   0.00561061  0.00437989  0.00414853  0.00284358  0.00165538 -0.00060004 -0.00251943 -0.00415826 -0.00454595 -0.00474553 -0.00498589 -0.00466604 -0.00505481 -0.00518783 -0.00531876 -0.00597719 -0.00637094 -0.0065572  -0.00708001 -0.00656227 -0.00618357 -0.00477558 -0.00340347 -0.00308498 -0.00444029 -0.00683926 -0.01061728 -0.01407218 -0.01819473 -0.02145617 -0.02501743 -0.027654   -0.03149709 -0.03583063 -0.0408099  -0.04701388 -0.05231755 -0.06104783 -0.06994521 -0.07643329 -0.08002211 -0.07733783 -0.07049031], 20.49, 22.77, False
2023/06/07 19:33:37.402, 60540843, [0.81114796 0.79350711 0.79942539 0.80608062 0.78742275 0.77359228 0.7694956  0.77807031 0.7578009  0.75381317 0.75449777 0.75266552 0.7436873  0.74187876 0.73412262 0.72956624 0.73051786 0.72023575 0.72175361 0.71620214 0.70915535 0.70947885 0.70252619 0.69916771 0.69559032 0.69304638 0.69080478 0.68845928 0.68472633 0.68139714 0.67849571 0.67355019 0.67222347 0.66931249 0.66739232 0.6651355  0.66238386 0.66311102 0.66096221 0.66064223 0.65956203 0.65764153 0.65810836 0.65361014 0.65495504 0.63581381 0.63509428 0.63214722 0.63047129 0.62790555 0.6252269  0.62316036 0.6217868  0.62154255 0.62151769 0.62163    0.62066063 0.6194675  0.617779   0.61761743 0.61578454 0.61632466 0.61348396 0.61140993 0.60740073 0.60737986 0.60665521 0.6082607  0.60851033 0.6085761  0.6068457  0.60527454 0.60315568 0.59945423 0.59834086 0.59386171 0.59116525 0.58738842 0.58089771 0.57508538 0.57278487 0.56075221 0.55236839 0.54501893 0.54456051 0.54519569], [ 0.1558256   0.15628032  0.14679574  0.15068746  0.14169107  0.14627303  0.13881678  0.13695228  0.13582514  0.12836519  0.12195058  0.11899146  0.11520166  0.10745038  0.10507882  0.09892698  0.09578107  0.09126555  0.08694793  0.08141701  0.07711706  0.07198275  0.06742175  0.06242745  0.05732273  0.05282746  0.04797987  0.04325444  0.03840576  0.03446787  0.03152239  0.0276352   0.0251013   0.0220061   0.01961551  0.01712059  0.01457351  0.01243016  0.01035469  0.00915369  0.00710519  0.00603553  0.00524815  0.00394759  0.00304711  0.00349606  0.00197777  0.00062627 -0.0012144  -0.00348327 -0.00532794 -0.00579951 -0.00570118 -0.00602967 -0.00616572 -0.00658763 -0.00633228 -0.00663189 -0.00734757 -0.00739926 -0.00764283 -0.00766205 -0.00750572 -0.00664616 -0.00534062 -0.00421358 -0.0040484  -0.00543071 -0.00770773 -0.01171485 -0.01528409 -0.01934706 -0.02173855 -0.02536471 -0.02849344 -0.03198619 -0.03623492 -0.0412065  -0.04817378 -0.0537057  -0.0619388  -0.07143176 -0.07731256 -0.08002897 -0.0784886  -0.07119359], 20.51, 22.77, False
2023/06/07 19:33:37.658, 60541092, [0.80791652 0.7983677  0.79791017 0.78493329 0.79750471 0.77551769 0.77274874 0.76945869 0.75528536 0.7599844  0.74934935 0.7499099  0.74368176 0.73788086 0.73503144 0.72770738 0.72747977 0.72074125 0.72110547 0.7159229  0.71212444 0.7157218  0.70802796 0.70509015 0.70136146 0.70020424 0.69521709 0.69221    0.6888654  0.68771454 0.685694   0.6831683  0.68170218 0.67894919 0.6783989  0.67662819 0.67415379 0.6738172  0.67092869 0.66963252 0.66682817 0.66351921 0.66319888 0.65915063 0.65904195 0.66690301 0.664916   0.6618823  0.65879423 0.65555585 0.65163477 0.64905515 0.64778526 0.64676722 0.64636166 0.64558277 0.64350352 0.64138587 0.63964491 0.63822762 0.63555471 0.63665132 0.63463143 0.63283729 0.62968504 0.62858969 0.62683767 0.62510148 0.62336346 0.62346829 0.62131814 0.61895861 0.61814937 0.61443596 0.61390364 0.61077749 0.60773605 0.6030043  0.59534287 0.58903631 0.58622003 0.57362464 0.56476854 0.55930997 0.55753833 0.56319218], [ 0.15650526  0.15182191  0.15349308  0.14776623  0.14474121  0.14585474  0.13718797  0.13942958  0.13424366  0.12725027  0.1222101   0.12054447  0.11324852  0.11089359  0.10447154  0.10015292  0.09610111  0.09171544  0.08547382  0.07995913  0.07545582  0.07059226  0.06572573  0.06080544  0.05586451  0.05050987  0.04636686  0.04175143  0.03747202  0.03389275  0.03028084  0.02676399  0.02425021  0.02174677  0.0186187   0.01594217  0.01371789  0.01156328  0.00973977  0.00836804  0.00658857  0.00538344  0.00469013  0.00387169  0.00280705  0.00417691  0.00277217  0.00118077 -0.00076507 -0.00260208 -0.00440969 -0.00471531 -0.00479804 -0.004923   -0.00480481 -0.00472981 -0.00467786 -0.00480725 -0.00511938 -0.00531807 -0.00556822 -0.00545647 -0.00492591 -0.00428661 -0.0027173  -0.00177463 -0.00101279 -0.00216575 -0.00520184 -0.00914062 -0.01293861 -0.01676345 -0.02010267 -0.02412813 -0.02788463 -0.03089413 -0.03517456 -0.04037476 -0.04771918 -0.05338313 -0.06193667 -0.07106017 -0.07773203 -0.07954344 -0.07952735 -0.0711906 ], 20.50, 22.77, False
2023/06/07 19:33:37.898, 60541342, [0.82540648 0.81292541 0.7936286  0.79848222 0.78138759 0.79205253 0.78336584 0.77657078 0.77663556 0.77073086 0.75998337 0.76030878 0.74833044 0.74862053 0.74530789 0.73866809 0.73904956 0.73333265 0.73014305 0.72300686 0.71709991 0.72185261 0.7107784  0.71079247 0.70750337 0.70448243 0.69989482 0.6978561  0.69449049 0.68976992 0.68670593 0.68410779 0.68207283 0.6808913  0.67676835 0.6750156  0.67183213 0.67030211 0.66466225 0.66449282 0.66019165 0.65832966 0.65837525 0.65206675 0.65248607 0.64667532 0.64441277 0.64217512 0.63978305 0.63627151 0.63298715 0.6308994  0.6304816  0.63017437 0.62937612 0.62891063 0.62880402 0.62813112 0.62674956 0.62618871 0.62411484 0.62447681 0.62215704 0.62123527 0.61952798 0.62031135 0.61956018 0.62010362 0.61910891 0.61970381 0.61936116 0.61760967 0.61533549 0.61302543 0.61002173 0.60544909 0.60221611 0.59779731 0.59119571 0.58319857 0.57996432 0.56761173 0.55930574 0.55282172 0.55218831 0.55123906], [ 0.1514006   0.15183585  0.14623383  0.14485254  0.14170398  0.14856748  0.14122557  0.13270144  0.1339377   0.12837479  0.12196136  0.11900117  0.11401863  0.11099184  0.10508278  0.10036212  0.09578659  0.09201432  0.08721219  0.08204042  0.07585951  0.07146788  0.06572875  0.06097661  0.05601008  0.05108945  0.04709592  0.04192388  0.03715709  0.03403163  0.02971026  0.02740663  0.02416589  0.02140167  0.01886259  0.01659943  0.01395685  0.01178832  0.01016971  0.0089084   0.00693282  0.00571486  0.0057813   0.00512091  0.00413852  0.00619762  0.00536907  0.00338866  0.00112592 -0.00076014 -0.00299242 -0.00379746 -0.00348521 -0.00368867 -0.00367706 -0.00381758 -0.0042884  -0.00475563 -0.00524333 -0.00554109 -0.00570479 -0.00613771 -0.00586199 -0.00462599 -0.00399215 -0.00278058 -0.00205226 -0.00302712 -0.00549048 -0.00937729 -0.0132428  -0.01756398 -0.02053727 -0.02384239 -0.02725852 -0.03052739 -0.03502971 -0.04059439 -0.04706021 -0.05284826 -0.06102528 -0.07031344 -0.07646247 -0.07947003 -0.07848054 -0.07105036], 20.49, 22.77, False
2023/06/07 19:33:38.154, 60541592, [0.79249303 0.80630986 0.78934413 0.7781461  0.78476022 0.77615426 0.77655911 0.76046055 0.76468915 0.75152551 0.75104888 0.74623577 0.73821175 0.7346336  0.73682612 0.72171663 0.72350093 0.72037856 0.71499055 0.71092371 0.70510466 0.70697066 0.6997711  0.69650378 0.69248303 0.69293325 0.6877697  0.68783986 0.68585539 0.68132932 0.6804552  0.67824764 0.67548954 0.67544984 0.67277394 0.67001444 0.66818104 0.66535729 0.6618309  0.66163138 0.65808793 0.65642072 0.65717742 0.64994261 0.65165057 0.64100052 0.63931797 0.63650762 0.63404698 0.63150371 0.62818528 0.62660824 0.62450061 0.62405231 0.62342104 0.62260522 0.6207597  0.61952062 0.61942832 0.61834136 0.61601204 0.61578327 0.61156483 0.6110897  0.60798147 0.60704207 0.60608622 0.60577217 0.6058834  0.60646888 0.60503904 0.60449503 0.603702   0.60085747 0.600111   0.59553423 0.59413653 0.59167068 0.58400003 0.57903123 0.57526258 0.56169729 0.5557558  0.54634472 0.54574733 0.54666555], [ 0.15071711  0.14671866  0.14957412  0.1467207   0.14217453  0.14272865  0.14122343  0.13874606  0.13109702  0.12837239  0.12268231  0.1211762   0.11737603  0.10902466  0.1061181   0.1019627   0.0969312   0.09364943  0.08735067  0.08349963  0.07744375  0.07320599  0.06710081  0.06304268  0.05694295  0.05243748  0.04699972  0.04317556  0.03825389  0.03433537  0.03144048  0.02793644  0.02530753  0.02229176  0.01976777  0.01702898  0.01472387  0.01260247  0.0107057   0.0093389   0.00786745  0.00671107  0.00606051  0.00474304  0.00384487  0.0054098   0.00412284  0.0022785   0.00033649 -0.00154762 -0.00336036 -0.00412079 -0.00455391 -0.00448156 -0.00451363 -0.00465107 -0.00482133 -0.00531942 -0.00577171 -0.00594579 -0.00623796 -0.0062812  -0.00587271 -0.00499336 -0.0041473  -0.00288395 -0.00235892 -0.00352706 -0.00649686 -0.00979173 -0.01390747 -0.01792748 -0.02090929 -0.02437423 -0.02800443 -0.03089214 -0.03563116 -0.04053392 -0.04701454 -0.05309709 -0.06044288 -0.06919518 -0.07685608 -0.0780235  -0.07689436 -0.06972684], 20.49, 22.77, False
2023/06/07 19:33:38.410, 60541843, [0.82217002 0.8004372  0.79362956 0.80768023 0.77054378 0.78432393 0.77260433 0.77176526 0.76721726 0.76766176 0.75998971 0.75326585 0.73930215 0.74312104 0.74001098 0.72812896 0.73297477 0.72476595 0.72307167 0.72296856 0.71561532 0.71587148 0.70824109 0.70763123 0.70419176 0.70291893 0.70280231 0.70024123 0.69291751 0.68929011 0.68641772 0.68087358 0.67959937 0.6769878  0.67393184 0.67283489 0.66927147 0.66909806 0.66645571 0.66367685 0.66157642 0.65938673 0.65984401 0.65539496 0.6563451  0.64867834 0.6460518  0.6434307  0.64212795 0.63990332 0.6365953  0.63445619 0.63260276 0.63049986 0.62874122 0.62744465 0.62560149 0.6247716  0.62351325 0.62264416 0.62170892 0.62178528 0.61878215 0.61849807 0.61619642 0.6154832  0.61504745 0.61516697 0.61438488 0.61417601 0.61172838 0.61072572 0.61113087 0.60507497 0.60514433 0.5999515  0.59802365 0.59626897 0.5891054  0.58170993 0.57863786 0.56304382 0.55563119 0.54700946 0.54532207 0.54605768], [ 0.1551635   0.15566163  0.15349588  0.14431321  0.1477858   0.14585657  0.14323895  0.1351734   0.13520698  0.12977227  0.1244251   0.11830321  0.11499317  0.11098789  0.1072738   0.10196183  0.09920522  0.09394551  0.08938457  0.08421263  0.07922952  0.07569551  0.06910697  0.06466698  0.05941058  0.05445388  0.04985193  0.04459327  0.0399728   0.03565701  0.03247597  0.02896554  0.02609167  0.02309523  0.02007084  0.01798387  0.01481211  0.01260072  0.01067984  0.00851095  0.00706703  0.00593548  0.00528392  0.00414122  0.00303524  0.00426642  0.00285926  0.00116858 -0.00046477 -0.00252151 -0.00414733 -0.00476627 -0.00463173 -0.00497217 -0.00491328 -0.00521301 -0.00567285 -0.00537835 -0.00618171 -0.00647025 -0.00656788 -0.00720959 -0.00694916 -0.00625801 -0.00490705 -0.00354295 -0.00348243 -0.00463468 -0.0074131  -0.01100613 -0.01483165 -0.01857866 -0.02191294 -0.02486533 -0.02840066 -0.03143859 -0.03537404 -0.04098102 -0.04812409 -0.05296068 -0.0616772  -0.07103745 -0.07682777 -0.0795767  -0.07798912 -0.06966097], 20.50, 22.77, False
2023/06/07 19:33:38.650, 60542092, [0.81894202 0.78900083 0.80371009 0.80011744 0.78885098 0.77616302 0.77063011 0.76996131 0.76084141 0.75731277 0.75484137 0.74349133 0.74231767 0.73688558 0.73342962 0.72543185 0.72557696 0.71655324 0.71659384 0.71030597 0.7056481  0.7084476  0.69942579 0.69988839 0.69508375 0.69248971 0.69180023 0.6863778  0.68479567 0.6813771  0.6777515  0.67317674 0.67207845 0.66913646 0.66645564 0.66295912 0.66027875 0.66266532 0.65870396 0.65833286 0.65569078 0.65400499 0.6546367  0.64767469 0.64778654 0.64211734 0.63969756 0.6362133  0.63262859 0.62806097 0.62367209 0.62119564 0.62019314 0.62191193 0.62310817 0.62280435 0.62161467 0.62162812 0.62170617 0.62233879 0.62147973 0.62170319 0.6193813  0.61884124 0.61477562 0.61351631 0.61291695 0.61303486 0.61312374 0.61406099 0.6116218  0.61174756 0.61004904 0.60717797 0.60582117 0.59989442 0.59720711 0.59320624 0.58671485 0.58049363 0.57603947 0.56304494 0.55364807 0.54601276 0.54324857 0.54737364], [ 1.56499782e-01  1.59493875e-01  1.57410990e-01  1.56035323e-01  1.50821631e-01  1.48554709e-01  1.43235741e-01  1.43338371e-01  1.35203362e-01  1.32856007e-01  1.24166163e-01  1.21170138e-01  1.15968903e-01  1.12066162e-01  1.08428203e-01  1.01791210e-01  9.77391847e-02  9.40938811e-02  8.97823656e-02  8.33657090e-02  7.83346539e-02  7.32019001e-02  6.86880279e-02  6.40886590e-02  5.84734184e-02  5.29043849e-02  4.88717226e-02  4.44233961e-02  3.93488874e-02  3.52062229e-02  3.15107161e-02  2.86278130e-02  2.54023489e-02  2.26801266e-02  1.98426447e-02  1.77067829e-02  1.46904442e-02  1.27674844e-02  1.02209481e-02  8.54050364e-03  6.96103513e-03  5.89737623e-03  5.24875090e-03  4.39049919e-03  3.14054178e-03  4.80280892e-03  3.39548605e-03  2.01328635e-03 -7.35433908e-05 -2.24372632e-03 -3.88746635e-03 -4.36820050e-03 -4.63321461e-03 -4.54547100e-03 -4.60385809e-03 -4.70304775e-03 -4.78555086e-03 -5.16690233e-03 -5.83240495e-03 -5.78037039e-03 -6.11914277e-03 -6.06824620e-03 -5.83369037e-03 -5.05945564e-03 -3.27922592e-03 -1.88850272e-03 -1.33027900e-03 -2.93394424e-03 -6.05498861e-03 -9.39556368e-03 -1.34059952e-02 -1.76253753e-02 -2.07356111e-02 -2.41899219e-02 -2.74145240e-02 -3.08349457e-02 -3.51757585e-02 -4.10446378e-02 -4.64710029e-02 -5.20014054e-02 -6.06184274e-02 -6.99418032e-02 -7.56692099e-02 -7.86487369e-02 -7.79412528e-02 -7.00708921e-02], 20.50, 22.77, False
2023/06/07 19:33:38.906, 60542342, [0.84521044 0.8185599  0.81718801 0.81182144 0.79802513 0.79616352 0.79346455 0.7899404  0.78519249 0.77573453 0.76996516 0.76033444 0.75765057 0.75463234 0.7532967  0.73723892 0.73962898 0.73089629 0.7291923  0.72569069 0.72167485 0.7228958  0.71480933 0.71441513 0.70958425 0.70622058 0.70348189 0.70122449 0.69715995 0.69561985 0.69236638 0.68738745 0.68516447 0.68405795 0.68070089 0.67736024 0.67504799 0.67339496 0.67044061 0.66815822 0.66435469 0.66200923 0.66156961 0.65595214 0.65640374 0.64354244 0.64160646 0.63901995 0.63583399 0.6331871  0.63058541 0.62996261 0.63090269 0.63066857 0.63133794 0.63137901 0.63060759 0.62952758 0.62689603 0.62521144 0.62170777 0.62180756 0.61836928 0.61662191 0.61356472 0.61339561 0.61140566 0.61108264 0.61068114 0.61105374 0.60951123 0.60809246 0.60876542 0.60545499 0.60505263 0.60092592 0.59692951 0.59473653 0.58536136 0.57715506 0.5746583  0.56152073 0.55538199 0.54650773 0.54324751 0.54813687], [ 0.15718607  0.15567     0.15685294  0.15018211  0.14732084  0.15126745  0.13882426  0.13874747  0.13710858  0.13426647  0.12813571  0.12226659  0.11737698  0.11207208  0.10824935  0.10267928  0.0985546   0.0932039   0.08924704  0.08213636  0.07801342  0.073322    0.06747191  0.06321212  0.05735144  0.05274121  0.04807269  0.04409393  0.03903499  0.03551444  0.03206305  0.02857698  0.02547319  0.02300944  0.01941654  0.01724481  0.0148408   0.01229373  0.01016921  0.00872569  0.00664294  0.00584963  0.00526949  0.00430133  0.00271622  0.00411029  0.00270652  0.00119979 -0.00059865 -0.00247958 -0.00445962 -0.00498388 -0.00490926 -0.00489406 -0.00491156 -0.00512399 -0.00555527 -0.00546359 -0.00621915 -0.00669441 -0.00714733 -0.00720776 -0.00705047 -0.00659842 -0.00505857 -0.00408159 -0.00386497 -0.00517987 -0.00806991 -0.01218987 -0.01535025 -0.01991733 -0.02236596 -0.02570161 -0.02947378 -0.03228425 -0.03613934 -0.0421548  -0.04766951 -0.05444234 -0.06195575 -0.07179475 -0.07777341 -0.08043638 -0.07907855 -0.07174758], 20.49, 22.77, False
