time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 05:21:39.470, 42892003, [0.49687963 0.47146425 0.4685943  0.43266833 0.44242856 0.43193882 0.42675485 0.41720131 0.41467507 0.40313282 0.40104833 0.39148467 0.38526668 0.37668932 0.37544278 0.36412298 0.36109196 0.35649768 0.35133819 0.34476145 0.34153302 0.33733097 0.33132125 0.32559902 0.32224613 0.31821444 0.3140895  0.30867828 0.30576097 0.30257459 0.29869264 0.29424503 0.29244934 0.28829468 0.28569326 0.28287487 0.28078851 0.27857806 0.27557839 0.2726158  0.26985543 0.26789749 0.26648474 0.26218698 0.26115028 0.25351796 0.25115184 0.24829899 0.24537638 0.24299724 0.24149532 0.23997211 0.23932807 0.2381453  0.2372926  0.23643233 0.23485545 0.23343481 0.23262326 0.23145747 0.22970447 0.22867574 0.22641    0.22575187 0.22297056 0.22281462 0.22216432 0.22072216 0.22023503 0.21988965 0.21570517 0.21431441 0.21161025 0.20781598 0.20666452 0.20396135 0.20230688 0.19916427 0.1971688  0.19268016 0.19079821 0.1821107  0.17982801 0.17644933 0.17532387 0.17964505], [ 0.03091444  0.02305838  0.02964806  0.02311352  0.00901431  0.01608591  0.01021655  0.00868418  0.00488803  0.00165773 -0.00060296 -0.00456932 -0.00512525 -0.00937714 -0.0115431  -0.01713731 -0.01807995 -0.01910636 -0.023568   -0.02518891 -0.02802197 -0.03044316 -0.03279643 -0.03521223 -0.03835729 -0.04013612 -0.04213256 -0.04443687 -0.04669506 -0.04919492 -0.0505299  -0.05194692 -0.05270103 -0.05427048 -0.05501046 -0.05579447 -0.05669196 -0.05822437 -0.05861005 -0.05948769 -0.06021029 -0.06117749 -0.06150205 -0.06135873 -0.06182256 -0.05858396 -0.0591138  -0.06030696 -0.06112043 -0.0625317  -0.0636609  -0.06422258 -0.06458953 -0.06469936 -0.0644469  -0.06493557 -0.06560412 -0.0660265  -0.06653367 -0.0674727  -0.06897131 -0.06956284 -0.07019516 -0.07091883 -0.071635   -0.072672   -0.0726854  -0.07339751 -0.07435244 -0.07517404 -0.07681261 -0.07808194 -0.0791471  -0.08047273 -0.08242606 -0.08448272 -0.08686386 -0.08884393 -0.09101782 -0.09430065 -0.09748393 -0.10171427 -0.10461622 -0.10482555 -0.10501697 -0.09919734], 20.50, 20.01, False
2023/06/24 05:21:39.710, 42892253, [0.50266943 0.49033053 0.46590729 0.45773706 0.45382542 0.43604596 0.43002155 0.42188388 0.4188323  0.40498344 0.40208686 0.38738195 0.38127856 0.38017386 0.37573776 0.36498628 0.36368129 0.35586026 0.3539804  0.34876389 0.34474219 0.33899216 0.33251028 0.32636051 0.32468256 0.31900297 0.31495402 0.31054025 0.30642674 0.30298592 0.2990615  0.29596391 0.29356317 0.28998911 0.28706953 0.28358769 0.28097873 0.27961721 0.27720006 0.27477955 0.27224062 0.26935332 0.26910647 0.26433347 0.26270252 0.25396046 0.25162352 0.24939705 0.24613581 0.24405028 0.24226917 0.24034868 0.23903549 0.23847252 0.23717767 0.23652694 0.23502614 0.23380511 0.23144024 0.23109209 0.22920827 0.22826142 0.2270162  0.22565639 0.22310945 0.22322505 0.22167905 0.22146452 0.22057417 0.22034432 0.21816628 0.21672608 0.21432604 0.21119406 0.20863064 0.20596823 0.20483858 0.20357076 0.20150488 0.19568095 0.19524858 0.18765289 0.18397315 0.17887958 0.17788874 0.1808035 ], [ 0.05096735  0.04529895  0.04391668  0.0319171   0.01985413  0.01885112  0.01561474  0.01031719  0.00764397  0.00086823 -0.00239092 -0.00362553 -0.00822322 -0.01090947 -0.01316033 -0.01677176 -0.01828397 -0.01967667 -0.02427406 -0.02481104 -0.02813734 -0.02954759 -0.03224636 -0.03446852 -0.03721291 -0.03898805 -0.04117211 -0.04340286 -0.04593177 -0.04809216 -0.04974137 -0.05185221 -0.05305453 -0.05404542 -0.05551144 -0.05638844 -0.05707239 -0.05803037 -0.05897645 -0.0598812  -0.06057617 -0.06119005 -0.0612785  -0.06248621 -0.06261163 -0.05441688 -0.05540373 -0.05633462 -0.05876067 -0.06136214 -0.06327446 -0.06384258 -0.06444454 -0.0646567  -0.06467877 -0.06515913 -0.06560355 -0.06634155 -0.06671609 -0.0673361  -0.0679448  -0.0682269  -0.06848729 -0.06857374 -0.06972964 -0.07030322 -0.07093973 -0.07148233 -0.07269411 -0.07355729 -0.0749791  -0.07663926 -0.07832479 -0.08050042 -0.08268931 -0.08410778 -0.08653042 -0.08896083 -0.0906559  -0.09383769 -0.09621968 -0.10134689 -0.10374322 -0.10575751 -0.10285891 -0.09919635], 20.49, 20.01, False
2023/06/24 05:21:39.966, 42892503, [0.49687963 0.47526745 0.455501   0.45009811 0.43439825 0.4260129  0.42210479 0.41720131 0.41259768 0.40313282 0.39430865 0.38897668 0.37742721 0.37711693 0.37045887 0.36377857 0.35905257 0.35513642 0.35232353 0.34235575 0.33810769 0.33772474 0.32861578 0.32669159 0.32181944 0.3175385  0.31558269 0.3094873  0.30619825 0.30135961 0.29822151 0.29225589 0.29042191 0.28514898 0.2820248  0.27897032 0.27633397 0.27464705 0.27240443 0.26943701 0.26655388 0.2646361  0.26414538 0.25935768 0.25793002 0.25314463 0.25130025 0.24907907 0.24595588 0.24382435 0.24179004 0.24046877 0.23948494 0.23879092 0.23704468 0.23581548 0.23480798 0.23306442 0.23180261 0.23113055 0.22899346 0.22830061 0.22559309 0.22526626 0.22151575 0.22242651 0.22072923 0.21978298 0.21916414 0.21810706 0.21508266 0.21458808 0.21235028 0.20892529 0.20684489 0.20456797 0.20243479 0.20224139 0.19743561 0.1941992  0.19346418 0.1869682  0.17884678 0.17768836 0.17579473 0.17806459], [ 0.04221388  0.02691372  0.0338256   0.02153961  0.02230742  0.02561176  0.01693622  0.01456883  0.01182645  0.00823398  0.0008346   0.00014625 -0.00204465 -0.00534691 -0.0088492  -0.01310302 -0.01734822 -0.01796745 -0.02307526 -0.02464914 -0.02798554 -0.02910095 -0.03157598 -0.03484045 -0.03619274 -0.03845685 -0.04167046 -0.04387116 -0.0460256  -0.04770518 -0.05005072 -0.05114082 -0.05265933 -0.05378458 -0.055193   -0.05585144 -0.05687451 -0.05826611 -0.05899634 -0.0597617  -0.06000453 -0.0609614  -0.06124626 -0.06210311 -0.0626826  -0.05869119 -0.05900923 -0.06030696 -0.06111091 -0.06237946 -0.06355467 -0.06458339 -0.06453847 -0.06515262 -0.06531236 -0.06588136 -0.06596757 -0.06670626 -0.06712605 -0.06779332 -0.06850277 -0.06903077 -0.06994909 -0.07056124 -0.07111163 -0.07120795 -0.07202767 -0.07226792 -0.0731178  -0.07455573 -0.07582063 -0.07663987 -0.07803019 -0.07999566 -0.0817241  -0.08380961 -0.08554813 -0.08816057 -0.09029658 -0.09321184 -0.09756143 -0.10172177 -0.10502733 -0.10575849 -0.10379083 -0.09887094], 20.50, 20.01, False
2023/06/24 05:21:40.221, 42892754, [0.50846452 0.47648398 0.48067817 0.45391093 0.44579066 0.45427857 0.42574519 0.42657068 0.41727472 0.4130826  0.40312526 0.39965352 0.38208743 0.3835463  0.37890613 0.37007667 0.36595935 0.35851809 0.35491194 0.34872269 0.34469347 0.34322989 0.33414093 0.33099993 0.3265131  0.32213521 0.31812907 0.31360825 0.31007052 0.30643597 0.30211222 0.29857363 0.29603046 0.29256686 0.28936429 0.2858356  0.28234684 0.28152808 0.27820544 0.27628709 0.2730471  0.27041152 0.27058158 0.26601738 0.26421138 0.25614087 0.25334544 0.24939324 0.24694348 0.24444677 0.24167308 0.23997209 0.2388301  0.23835613 0.23733951 0.23578626 0.23417291 0.2334344  0.23185033 0.23117864 0.22909213 0.22800237 0.22615971 0.22460463 0.22187447 0.22068541 0.22007586 0.21899733 0.21807155 0.21748484 0.21393193 0.21403117 0.21136289 0.20618363 0.20671334 0.20326164 0.20040432 0.19916375 0.19473928 0.19343099 0.1903927  0.18456098 0.17918021 0.17310956 0.1744506  0.17617509], [ 0.02421687  0.03855     0.02878029  0.0202912   0.02300572  0.01270586  0.01561688  0.01081212  0.00907889  0.00534156 -0.00203596 -0.0033092  -0.00624331 -0.00915529 -0.01154161 -0.017136   -0.02015612 -0.02062361 -0.02547188 -0.02675475 -0.02976847 -0.03086672 -0.03359795 -0.03681721 -0.03813033 -0.04108923 -0.04252432 -0.04453283 -0.04722746 -0.05002623 -0.05114584 -0.05231826 -0.05451171 -0.05557618 -0.0557183  -0.05682793 -0.05765082 -0.05841442 -0.0593653  -0.06035125 -0.06089798 -0.06097754 -0.06147767 -0.06237833 -0.06253074 -0.05934063 -0.06005264 -0.0608252  -0.06201018 -0.06297658 -0.06471012 -0.06492778 -0.06570046 -0.06616568 -0.06666808 -0.06674077 -0.06744961 -0.06792432 -0.06848653 -0.06903018 -0.06957605 -0.07016357 -0.07068012 -0.07179962 -0.07223153 -0.07272527 -0.07294681 -0.07350244 -0.07435705 -0.0752713  -0.07623024 -0.0782181  -0.07889379 -0.08106958 -0.08288596 -0.08455637 -0.08694123 -0.08827613 -0.09153111 -0.09383625 -0.09753347 -0.10325239 -0.10629608 -0.10675318 -0.10604355 -0.10112594], 20.49, 20.01, False
2023/06/24 05:21:40.462, 42893003, [0.49262292 0.47648398 0.46859357 0.45773319 0.43775751 0.42896951 0.42271945 0.42188135 0.40193845 0.40174743 0.39819409 0.38447978 0.3769477  0.37741947 0.37074682 0.36213791 0.36281552 0.3519038  0.35133526 0.3412242  0.34049903 0.33827565 0.32792809 0.32576202 0.32026274 0.31502691 0.3117548  0.30801445 0.30338619 0.30075138 0.29570511 0.292892   0.29031154 0.28592431 0.2846112  0.28119937 0.27774118 0.27673738 0.27261342 0.27159839 0.26870031 0.26579973 0.26538408 0.26054979 0.25937276 0.25542402 0.25343737 0.25044266 0.2477961  0.24572621 0.24349481 0.24113456 0.24030135 0.23931879 0.23788299 0.23684942 0.23511145 0.23364347 0.2324228  0.23080267 0.22929588 0.22787315 0.22614546 0.22513029 0.22169478 0.22140114 0.22058135 0.21901864 0.21882343 0.21870072 0.21481065 0.21444167 0.21131272 0.20661974 0.2071568  0.20318385 0.20140572 0.20022559 0.19570278 0.19301238 0.19299913 0.18270036 0.18063362 0.17679906 0.17251354 0.17655982], [ 0.03551632  0.03176764  0.02965644  0.01430133  0.01985736  0.01823454  0.01153347  0.00770135  0.00588127  0.00290988 -0.00417833 -0.00267958 -0.00962902 -0.01042655 -0.01495507 -0.01779876 -0.01828259 -0.02072134 -0.02349652 -0.02513499 -0.02844109 -0.03115091 -0.03264157 -0.03471391 -0.03733374 -0.04005089 -0.04245696 -0.04398891 -0.04639695 -0.04883487 -0.05073068 -0.05204863 -0.05324621 -0.05497979 -0.05544573 -0.05670245 -0.05782431 -0.05849798 -0.05975527 -0.06014636 -0.06067724 -0.06107904 -0.06154346 -0.06196415 -0.06246025 -0.05962815 -0.06009198 -0.06105837 -0.06193646 -0.06324188 -0.06411202 -0.06480503 -0.06452829 -0.06519313 -0.06579544 -0.06623011 -0.06684993 -0.06700871 -0.06847104 -0.06887944 -0.06932961 -0.06996786 -0.07046982 -0.07104798 -0.07176761 -0.07270915 -0.0729874  -0.07371664 -0.0752113  -0.07570822 -0.07672963 -0.0780039  -0.07918895 -0.08126551 -0.08319    -0.08466785 -0.08713153 -0.08884751 -0.0914274  -0.09454502 -0.09650206 -0.10249718 -0.10501249 -0.1062544  -0.10543074 -0.10028702], 20.49, 20.01, False
2023/06/24 05:21:40.717, 42893253, [0.48682161 0.49722733 0.48067817 0.44180749 0.44449719 0.43969872 0.42800696 0.43273616 0.4206641  0.41219816 0.40790775 0.40045366 0.39543467 0.38704229 0.38662195 0.38115387 0.37485991 0.36876668 0.36655466 0.36282744 0.35967222 0.35899026 0.34818129 0.3440232  0.33577147 0.33016537 0.32867281 0.32474285 0.31931814 0.31594712 0.31177515 0.30831779 0.30386882 0.30047243 0.2971646  0.29285581 0.28921356 0.28695927 0.2827557  0.28029723 0.27743547 0.27398964 0.27357162 0.26836274 0.26605846 0.25767453 0.25577215 0.25263474 0.25124817 0.24868363 0.24709977 0.24541881 0.24424819 0.24337481 0.24153839 0.24032593 0.23853645 0.23699944 0.23538606 0.23500103 0.2330765  0.232321   0.23082117 0.22928379 0.2255103  0.22532892 0.22480068 0.2230803  0.22258149 0.22161636 0.2198773  0.21843663 0.21556127 0.21164571 0.2115786  0.2079139  0.20751616 0.20454324 0.20044608 0.19950518 0.19607259 0.19051354 0.18340321 0.17911362 0.17836083 0.17806377], [ 0.04326295  0.04435131  0.03470376  0.02233545  0.0293099   0.01885477  0.01858975  0.01195441  0.00907889  0.0049481  -0.00561537 -0.0033092  -0.00879381 -0.01042655 -0.01381693 -0.01801989 -0.01942426 -0.02376192 -0.02342678 -0.02654097 -0.02958029 -0.03143524 -0.03345557 -0.03483741 -0.03802152 -0.03940973 -0.04168547 -0.04364076 -0.04655796 -0.0480597  -0.05019805 -0.05175684 -0.05288681 -0.05367239 -0.05534171 -0.05627363 -0.05744323 -0.05824057 -0.0591025  -0.05967513 -0.06089667 -0.06112324 -0.06164318 -0.06203015 -0.06221576 -0.05896758 -0.0597917  -0.06066893 -0.06185324 -0.06281958 -0.06408279 -0.06463943 -0.06478256 -0.06548809 -0.06577346 -0.06616784 -0.06661357 -0.0671795  -0.06792179 -0.06855385 -0.06936915 -0.06981733 -0.07060815 -0.07128965 -0.07175676 -0.07238765 -0.07275893 -0.07365724 -0.07433029 -0.07537873 -0.07658892 -0.07856043 -0.07944396 -0.08076014 -0.08301801 -0.08506215 -0.08690975 -0.089542   -0.09101584 -0.09425223 -0.09730154 -0.10096362 -0.1054362  -0.10522423 -0.10445013 -0.09893327], 20.49, 20.01, False
2023/06/24 05:21:40.973, 42893503, [0.48895424 0.4587305  0.48339293 0.44413837 0.45124614 0.42666762 0.42271803 0.42010738 0.41232999 0.40105442 0.40701531 0.38684604 0.3833718  0.37888842 0.37535271 0.36748848 0.36305303 0.35744027 0.35735052 0.34848832 0.34486128 0.34322892 0.33500411 0.32911165 0.32852362 0.3212035  0.31860329 0.31382958 0.30885216 0.30548592 0.30209369 0.2974554  0.29506346 0.29173678 0.28795539 0.28442453 0.28233136 0.27978467 0.27691561 0.27524122 0.27139125 0.2690957  0.26831042 0.26389028 0.26328597 0.25360402 0.25175461 0.2492098  0.24649702 0.24440847 0.24263167 0.24054138 0.2398911  0.23936652 0.23842645 0.23736189 0.23566171 0.23404349 0.23282572 0.23186509 0.22949532 0.22884162 0.22670183 0.22583663 0.22356124 0.22360935 0.22252111 0.22187872 0.22080599 0.22080812 0.21738581 0.21633713 0.21397988 0.21074764 0.20981227 0.20707377 0.20508485 0.20390616 0.19907346 0.19641811 0.19565265 0.18815186 0.18397312 0.17881068 0.18002087 0.18080268], [ 0.04222484  0.02109822  0.02548605  0.02233815  0.01846588  0.02285568  0.01749135  0.00933544  0.00632444  0.00580705 -0.00273943 -0.00519329 -0.00626248 -0.00968058 -0.01339913 -0.01662582 -0.01722718 -0.02110224 -0.02437985 -0.02632621 -0.02855683 -0.03082325 -0.03276273 -0.03607337 -0.03746228 -0.04059565 -0.04190847 -0.04358566 -0.04575194 -0.0477893  -0.05026144 -0.05127581 -0.05256309 -0.053636   -0.05552394 -0.05595308 -0.05745873 -0.05811024 -0.05869608 -0.05936637 -0.06039578 -0.06071283 -0.06145344 -0.0620092  -0.06257738 -0.05857844 -0.0598783  -0.06084585 -0.06192435 -0.06250451 -0.06381656 -0.06451603 -0.06433971 -0.06509442 -0.06570146 -0.06578277 -0.06640668 -0.0668405  -0.0672645  -0.06779956 -0.06874206 -0.06936992 -0.07000738 -0.07106248 -0.07097339 -0.0716883  -0.07219784 -0.0728479  -0.07383769 -0.07510621 -0.07636651 -0.0777932  -0.07881266 -0.08063726 -0.08211723 -0.08444416 -0.08732129 -0.0887403  -0.09178985 -0.09458542 -0.09735248 -0.10212991 -0.10496179 -0.10515839 -0.1043017  -0.09880161], 20.49, 20.01, False
2023/06/24 05:21:41.213, 42893753, [0.50478008 0.47772937 0.45477288 0.45095676 0.44113436 0.44608885 0.41378994 0.42833803 0.41883384 0.41171895 0.40192551 0.39028622 0.38595296 0.38122252 0.3770959  0.37008014 0.36589208 0.35738046 0.35465621 0.35226491 0.34606688 0.34153495 0.33450289 0.32848601 0.32548323 0.318811   0.31577161 0.3120907  0.3069172  0.30314327 0.29961739 0.29494235 0.29224983 0.28907366 0.28497276 0.28292202 0.27980147 0.27697587 0.27367302 0.27060384 0.26831134 0.26661548 0.26540807 0.26205821 0.2608188  0.24878565 0.24653537 0.2438286  0.24139148 0.23938805 0.23686856 0.2354137  0.23478987 0.23431597 0.23314474 0.23238076 0.23117835 0.22971323 0.22835834 0.22781835 0.22614988 0.22531497 0.22362801 0.22278312 0.22037984 0.22023381 0.21980138 0.21834153 0.21764274 0.21813473 0.21647479 0.21471603 0.21244901 0.20931252 0.20789377 0.20487954 0.20362367 0.20220654 0.19543773 0.19454886 0.19256536 0.18610757 0.18014289 0.17691738 0.17432826 0.17995506], [ 0.02985165  0.03757466  0.03626791  0.02153691  0.02615011  0.01483884  0.01506102  0.01456742  0.01050875  0.00454948 -0.00095606 -0.00299839 -0.00626724 -0.01196602 -0.01274346 -0.01662801 -0.01816773 -0.02196086 -0.02402913 -0.02611614 -0.02939387 -0.0312752  -0.03316271 -0.03570608 -0.03792282 -0.04049002 -0.04199824 -0.0439592  -0.046866   -0.04898463 -0.05060557 -0.05182826 -0.05339954 -0.05472307 -0.05527915 -0.0560647  -0.05678079 -0.05759951 -0.05886445 -0.05980614 -0.06072164 -0.06073347 -0.06167851 -0.06188491 -0.06227426 -0.05839135 -0.05892285 -0.06025486 -0.06135284 -0.06231612 -0.06321119 -0.06405876 -0.06452801 -0.06470379 -0.06514039 -0.06571698 -0.06634869 -0.06682689 -0.06775323 -0.06838567 -0.06906105 -0.06983521 -0.0704822  -0.07131275 -0.07177561 -0.07256885 -0.07257362 -0.07317875 -0.07424395 -0.07535699 -0.07697877 -0.07813431 -0.07980901 -0.08119202 -0.08335102 -0.08508491 -0.08751471 -0.08937947 -0.09163922 -0.09437839 -0.09702064 -0.10140084 -0.10495324 -0.10556523 -0.10420838 -0.09822735], 20.50, 20.01, False
2023/06/24 05:21:41.469, 42894002, [0.49844197 0.47839066 0.47901514 0.45391672 0.44579698 0.43490508 0.41845681 0.42657448 0.41389537 0.40869223 0.39309463 0.39424729 0.37985861 0.37815813 0.37535931 0.36429787 0.36447348 0.35636698 0.35076276 0.34537997 0.33947148 0.33709693 0.33179395 0.32367872 0.32063274 0.31686232 0.31393401 0.30946371 0.30562513 0.3010154  0.29738727 0.29447882 0.29044082 0.28793146 0.2842677  0.28217713 0.27907756 0.2785346  0.27521251 0.27421043 0.27115617 0.26811862 0.26830006 0.26415018 0.26200618 0.25468892 0.25174228 0.24888619 0.24650022 0.24380295 0.24143265 0.23919466 0.23835064 0.23750859 0.23564095 0.23441912 0.23272235 0.23108971 0.23022918 0.22966978 0.22818969 0.22722621 0.2258462  0.2249061  0.22234455 0.22221552 0.22150832 0.21978203 0.21926102 0.21878403 0.21566121 0.21522398 0.21165751 0.20932572 0.20787897 0.20435099 0.20296817 0.20128894 0.19830699 0.19451806 0.19479866 0.18488398 0.18177293 0.17619337 0.17689525 0.18165294], [ 0.03445276  0.02789222  0.02282723  0.02075027  0.00689314  0.01359159  0.01097497  0.00358659  0.0031157  -0.00196751 -0.0052433  -0.00645848 -0.00965678 -0.00920219 -0.01436353 -0.01706967 -0.01992542 -0.02063009 -0.02526775 -0.02714563 -0.0288638  -0.03108973 -0.03355934 -0.03545698 -0.03782    -0.03966821 -0.04292616 -0.04447082 -0.04745178 -0.04889302 -0.05089315 -0.05239911 -0.053587   -0.05468714 -0.0557807  -0.05644823 -0.05771651 -0.05855864 -0.05960579 -0.06032935 -0.06117531 -0.06143462 -0.06175513 -0.0626423  -0.06266908 -0.05884339 -0.05987731 -0.06069222 -0.06176052 -0.06292012 -0.0640403  -0.06472839 -0.0651474  -0.06531751 -0.0654766  -0.06569611 -0.06636592 -0.06711965 -0.06772648 -0.06850135 -0.06890258 -0.06981474 -0.07027105 -0.07099089 -0.07195838 -0.07229647 -0.07251023 -0.07338645 -0.07441018 -0.07520001 -0.07696754 -0.07782868 -0.07902988 -0.08125665 -0.08282033 -0.08465398 -0.08791073 -0.08880722 -0.09158838 -0.09479393 -0.09745869 -0.10179676 -0.10580036 -0.10553184 -0.10467334 -0.10047874], 20.50, 20.01, False
2023/06/24 05:21:41.709, 42894253, [0.52217159 0.46066711 0.46522509 0.45861186 0.43982702 0.43900871 0.42637075 0.42010865 0.41025014 0.4117123  0.3947336  0.38921861 0.38032803 0.3793172  0.37171576 0.36809575 0.36030988 0.36032409 0.35267894 0.34934448 0.34460055 0.34450282 0.33461575 0.33187027 0.32832098 0.32341146 0.3212641  0.31700475 0.31303613 0.30911971 0.30427151 0.30005206 0.29803045 0.29283076 0.29038556 0.28694087 0.28367123 0.28211979 0.27890148 0.27641259 0.27362704 0.2709249  0.27031503 0.2666607  0.26507038 0.25177818 0.25020764 0.24728806 0.24497625 0.24278794 0.24017905 0.23855331 0.2384768  0.23743045 0.23639349 0.23537706 0.23490329 0.23311291 0.23107968 0.23055709 0.22871881 0.22771594 0.22593838 0.22464996 0.22226269 0.22145733 0.22093781 0.21997834 0.21830315 0.21776151 0.21535615 0.21260691 0.21185476 0.20684414 0.20543825 0.20330823 0.20006192 0.19874024 0.19657301 0.19260904 0.19094445 0.184291   0.17810067 0.17500044 0.17385717 0.17590403], [ 0.02879927  0.02495725  0.0237202   0.01996745  0.01391046  0.01699121  0.00743595  0.01047621  0.00499593  0.00257974 -0.00344674 -0.00236287 -0.00740736 -0.00919923 -0.01370357 -0.01405594 -0.01919041 -0.0209173  -0.02268631 -0.02535792 -0.02962585 -0.02960037 -0.0324672  -0.03446241 -0.03701989 -0.03978809 -0.04108657 -0.04362988 -0.04582885 -0.04805493 -0.0502728  -0.05159012 -0.05271463 -0.05397524 -0.05462668 -0.05585126 -0.05665283 -0.05750684 -0.05856037 -0.05929032 -0.06034967 -0.06123444 -0.06116285 -0.0618646  -0.06200862 -0.05859185 -0.05946978 -0.06024452 -0.06132887 -0.06262812 -0.06365649 -0.06441389 -0.06446506 -0.06522569 -0.06548757 -0.0657938  -0.06652157 -0.06700404 -0.06775204 -0.068431   -0.06892551 -0.06975275 -0.07053561 -0.07082025 -0.07154042 -0.07200632 -0.07254319 -0.07280715 -0.07414529 -0.07561097 -0.07668383 -0.07812177 -0.08004187 -0.08132847 -0.08273829 -0.08566426 -0.08703722 -0.08955921 -0.09230987 -0.09415955 -0.09748241 -0.10143477 -0.10531178 -0.10646283 -0.10513648 -0.09956989], 20.49, 20.01, False
2023/06/24 05:21:41.965, 42894503, [0.49049447 0.47076109 0.46522557 0.44414417 0.44113015 0.43672934 0.42536516 0.42157108 0.41727626 0.40036731 0.4047735  0.39226532 0.3825637  0.38164673 0.37210066 0.36395208 0.36062576 0.35255944 0.35242066 0.34358865 0.3395875  0.33705887 0.32970362 0.32473878 0.32276674 0.31522625 0.31280642 0.30909609 0.30375929 0.30090705 0.29689594 0.29374455 0.2905137  0.28806939 0.28580825 0.28144769 0.27789912 0.27735393 0.27256917 0.27093439 0.26764914 0.26490089 0.2651146  0.26015215 0.25902022 0.26228017 0.25860082 0.25482455 0.25175294 0.24981014 0.24717734 0.24575086 0.24496021 0.24400349 0.24223708 0.24183917 0.24021954 0.23909562 0.23725576 0.23630269 0.23456123 0.23383675 0.23123858 0.23008014 0.22729461 0.22639092 0.22456792 0.22393344 0.22432293 0.22302148 0.22191609 0.21863848 0.217393   0.21299638 0.210668   0.20874283 0.2062764  0.20449601 0.20165803 0.19794794 0.19658446 0.18879259 0.18387883 0.1825069  0.17867641 0.18072773], [ 0.04117255  0.03661348  0.03208282  0.02075297  0.01706305  0.02037883  0.00743381  0.0130972   0.00642853  0.00257734 -0.00092307 -0.00393917 -0.0076957  -0.00819174 -0.01394539 -0.0153072  -0.01845872 -0.02110944 -0.02381928 -0.02514488 -0.02814412 -0.03033469 -0.03192841 -0.03433931 -0.03736917 -0.03842178 -0.04158672 -0.0433806  -0.04560076 -0.04757868 -0.05016736 -0.05178919 -0.05290859 -0.05390243 -0.05463454 -0.05525681 -0.05698497 -0.05752722 -0.05837929 -0.05910277 -0.05992348 -0.06007063 -0.06087365 -0.0613236  -0.06158115 -0.05869223 -0.05926179 -0.06049737 -0.06146641 -0.06257535 -0.06398113 -0.06434409 -0.06398948 -0.06416028 -0.06474107 -0.06545918 -0.06587348 -0.06644727 -0.06683154 -0.06773648 -0.06817609 -0.06917097 -0.07004935 -0.07075805 -0.0714769  -0.07174125 -0.07225857 -0.07302293 -0.07378583 -0.07479523 -0.07641407 -0.07761773 -0.07920056 -0.08072176 -0.08265967 -0.0846075  -0.08759367 -0.08835775 -0.09179542 -0.09382678 -0.09619304 -0.10219281 -0.1049017  -0.10499905 -0.1050894  -0.09905735], 20.49, 20.00, False
2023/06/24 05:21:42.221, 42894754, [0.49262602 0.47389731 0.46084657 0.44114575 0.43799279 0.43328808 0.43065475 0.41833226 0.41857991 0.40407794 0.40581627 0.40150821 0.388523   0.38630336 0.37882791 0.37285229 0.36966279 0.36292707 0.35553624 0.35464068 0.34618749 0.34447082 0.33679129 0.33356652 0.32829559 0.32352774 0.31940137 0.31570744 0.3124849  0.30797336 0.30464362 0.30086576 0.29836185 0.29435733 0.29014084 0.28838647 0.28560238 0.28297837 0.27962642 0.27839971 0.27454737 0.27186422 0.27146412 0.26580953 0.26430561 0.25664066 0.2541655  0.25148764 0.24901358 0.24710997 0.24396084 0.24237121 0.24132154 0.24065743 0.2391326  0.23777076 0.23663987 0.23538525 0.2330774  0.23291324 0.23059637 0.23030296 0.22825205 0.22719637 0.224508   0.2236445  0.22319513 0.22242499 0.22190739 0.22209165 0.21999879 0.21850099 0.21590897 0.21183579 0.21071667 0.20744997 0.20447293 0.20415966 0.20059876 0.19674714 0.19701955 0.18788436 0.18436983 0.17928119 0.17958545 0.18157716], [ 0.04117529  0.0269193   0.02701911  0.02517312  0.01390885  0.01422026  0.01340503  0.00784927  0.00499472  0.00297418  0.00051894 -0.00582792 -0.01051662 -0.01126498 -0.01370406 -0.01714557 -0.02054073 -0.02158368 -0.02441959 -0.02693005 -0.02977915 -0.03016999 -0.0324678  -0.03508246 -0.03714326 -0.04054029 -0.04198113 -0.04421907 -0.04645777 -0.04832323 -0.05078553 -0.05208082 -0.05286631 -0.05420065 -0.05501839 -0.05596081 -0.05618035 -0.05769875 -0.05886996 -0.05933381 -0.06011399 -0.06045403 -0.06102964 -0.06178112 -0.0624751  -0.0595742  -0.0603389  -0.06088827 -0.06194824 -0.06314524 -0.06406733 -0.06471426 -0.06513685 -0.06562194 -0.06596627 -0.06637018 -0.06700718 -0.06735793 -0.06819534 -0.06847042 -0.06952376 -0.07002991 -0.07106477 -0.07170472 -0.07189212 -0.07284006 -0.07274493 -0.07370076 -0.07443101 -0.07566948 -0.07687465 -0.07818427 -0.07972704 -0.0813946  -0.0833876  -0.08555359 -0.08779931 -0.08921791 -0.09184671 -0.09378497 -0.09688945 -0.1021995  -0.1048509  -0.10543263 -0.10457303 -0.09976671], 20.49, 20.01, False
