time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 16:25:03.533, 280731205, [0.80612701 0.7785476  0.77594339 0.76454991 0.76106295 0.75366536 0.7397599  0.73898602 0.73666621 0.71546426 0.72319037 0.70786067 0.70712497 0.70064203 0.69335053 0.68671653 0.68502203 0.67209924 0.67187615 0.66344991 0.65760591 0.65747674 0.64673853 0.64546627 0.64224795 0.63753723 0.63527786 0.63075119 0.62582276 0.6235917  0.61895243 0.61432441 0.61080623 0.60723079 0.60347972 0.59970735 0.59624761 0.594105   0.58894219 0.58549841 0.58122007 0.57844956 0.57660638 0.56999002 0.56847762 0.56203917 0.55923293 0.5558059  0.55381816 0.55046897 0.54691358 0.54424612 0.54282716 0.54099299 0.53847084 0.53574642 0.5338696  0.53033303 0.52701971 0.52506469 0.52208373 0.51959135 0.51660378 0.51437742 0.50998384 0.50832393 0.506075   0.50442776 0.50288518 0.50132232 0.49857855 0.4958916  0.49119783 0.48712898 0.48286438 0.47832332 0.47584272 0.47042693 0.46367445 0.45824319 0.45468668 0.44470985 0.43768584 0.43152769 0.42912751 0.43336923], [ 0.13380641  0.12855145  0.1300499   0.12028057  0.11926869  0.11176894  0.1138137   0.10823793  0.103651    0.09834663  0.08958996  0.08561921  0.080111    0.07596746  0.07203116  0.0663742   0.06095373  0.05918674  0.05292505  0.04969499  0.04328552  0.03980719  0.03617513  0.031418    0.02537384  0.02173647  0.01766766  0.01342604  0.0092773   0.00557876  0.00250924 -0.00026993 -0.00345447 -0.00512236 -0.00690663 -0.00938474 -0.01132015 -0.01298299 -0.015211   -0.01633794 -0.01740141 -0.01884212 -0.0196192  -0.02015962 -0.0210123  -0.01759146 -0.01883242 -0.02031567 -0.02189165 -0.02353614 -0.02497005 -0.0256213  -0.02636891 -0.02654255 -0.02724243 -0.02763904 -0.02843452 -0.02932975 -0.02994678 -0.03080483 -0.03120423 -0.03233949 -0.03279736 -0.03328577 -0.03351075 -0.03341118 -0.0335279  -0.03494702 -0.03620843 -0.03887983 -0.04193448 -0.04498846 -0.04756654 -0.04974877 -0.0532909  -0.05681351 -0.06034702 -0.06412696 -0.06928656 -0.07278591 -0.07959759 -0.08478759 -0.08739581 -0.08917315 -0.08614819 -0.08090645], 20.53, 21.31, False
2023/06/14 16:25:03.773, 280731455, [0.7956688  0.78104207 0.76798892 0.7510266  0.74861197 0.72577735 0.73237389 0.7258095  0.71797907 0.70810374 0.70400943 0.69189066 0.68860062 0.68294395 0.67823467 0.66895723 0.66519082 0.65874454 0.65442643 0.64899598 0.64207432 0.64391094 0.63270973 0.63210087 0.6265319  0.62276673 0.62086654 0.61561907 0.609225   0.60557583 0.60272178 0.59850468 0.59692481 0.59363427 0.58994333 0.5860034  0.58349223 0.58035976 0.57629213 0.57268784 0.56947966 0.56546696 0.56355557 0.55786271 0.55536265 0.54852994 0.54450308 0.54119021 0.53860401 0.53601079 0.53384537 0.53170902 0.52983744 0.528174   0.52632811 0.52330296 0.52084664 0.5182956  0.51491668 0.5126084  0.5088968  0.50562153 0.50216929 0.49955555 0.49650267 0.49680933 0.49505509 0.49424373 0.49412989 0.49246208 0.49175487 0.48953139 0.48537839 0.48274892 0.4780319  0.47475034 0.47160664 0.46638793 0.46088861 0.45469675 0.44862659 0.4428009  0.43241142 0.42525572 0.42683234 0.42622211], [ 0.13303686  0.14155654  0.12939915  0.12091935  0.12160236  0.11935873  0.1160474   0.11177651  0.10539608  0.09891959  0.09304523  0.08916214  0.08222761  0.07955342  0.07227134  0.06962844  0.06426082  0.06076103  0.05475778  0.05030532  0.04538421  0.04145687  0.03621717  0.03133793  0.02769097  0.02306027  0.01983491  0.01544623  0.01115585  0.00772981  0.00436875  0.00170106 -0.00106936 -0.00346987 -0.00528695 -0.0076979  -0.0099368  -0.01140648 -0.01384555 -0.01471967 -0.01593645 -0.01733969 -0.01783947 -0.01909565 -0.01951797 -0.01677863 -0.01842668 -0.01958365 -0.02155415 -0.02287232 -0.02446617 -0.02511498 -0.02565876 -0.02672818 -0.02681732 -0.02748487 -0.02823319 -0.02930773 -0.02969581 -0.03028674 -0.03131161 -0.03184007 -0.0324349  -0.03282317 -0.03248091 -0.03277849 -0.03307351 -0.0340355  -0.03647973 -0.03861724 -0.04135428 -0.04458977 -0.04665988 -0.04926907 -0.05221819 -0.05582091 -0.0587069  -0.06360621 -0.06815331 -0.0716192  -0.07836026 -0.0836529  -0.08736035 -0.08916434 -0.08613914 -0.07968608], 20.51, 21.31, False
2023/06/14 16:25:04.029, 280731706, [0.80747885 0.77524362 0.77706212 0.75303842 0.75297934 0.73871554 0.726086   0.721432   0.71514937 0.70460584 0.69651861 0.68461614 0.68178914 0.67735943 0.66621766 0.65928261 0.65635564 0.65082877 0.64945979 0.6430027  0.63869565 0.63762106 0.62934306 0.62738705 0.62334966 0.61872624 0.61820884 0.61304168 0.6092256  0.60634138 0.60229424 0.59782841 0.59447322 0.59051283 0.58965893 0.58292164 0.58092555 0.58046343 0.57562143 0.57415458 0.56987168 0.56640678 0.56384638 0.55613617 0.55381754 0.54502368 0.54257735 0.53944512 0.53681876 0.5329655  0.53037212 0.5275394  0.525488   0.52314826 0.52075446 0.51866602 0.51681698 0.51473572 0.51307702 0.51121011 0.50859858 0.50696936 0.50476932 0.50280619 0.49936668 0.4984886  0.49621001 0.49496782 0.49465794 0.49376902 0.49110938 0.48908014 0.48476838 0.47929812 0.47579204 0.46852874 0.46824025 0.46331364 0.45741205 0.45393111 0.447242   0.43935243 0.43394466 0.42562154 0.42586163 0.42511058], [ 0.13223776  0.12124914  0.13383341  0.11968655  0.11531996  0.11381312  0.10804899  0.10785353  0.10192716  0.09553677  0.0922817   0.08654465  0.08246595  0.07787423  0.07162638  0.06561266  0.06217299  0.05982427  0.05262061  0.04978809  0.04328929  0.03986392  0.03426143  0.03084457  0.02605009  0.02174836  0.01767445  0.01422012  0.00992408  0.00619422  0.00290929  0.00034713 -0.00236903 -0.0049922  -0.00723688 -0.00895817 -0.01092072 -0.01286743 -0.01493941 -0.01584884 -0.01710104 -0.01860825 -0.0192256  -0.02014157 -0.0210812  -0.01725861 -0.01831328 -0.01966104 -0.0210632  -0.02286058 -0.02509337 -0.02565143 -0.02637209 -0.0268493  -0.02728897 -0.02786641 -0.02879475 -0.02952083 -0.03040402 -0.03118418 -0.03190301 -0.03296463 -0.0334797  -0.03355323 -0.03329384 -0.03364581 -0.03424264 -0.03519885 -0.03726951 -0.03963224 -0.04241778 -0.0455136  -0.04793113 -0.0503105  -0.0534335  -0.05674946 -0.05997373 -0.06417516 -0.06927446 -0.07310914 -0.07881221 -0.08478653 -0.08903146 -0.08853572 -0.08776568 -0.08133587], 20.51, 21.31, False
2023/06/14 16:25:04.269, 280731956, [0.81519881 0.78764212 0.78391007 0.77309103 0.7619168  0.75288485 0.75095393 0.73557851 0.73417326 0.71944042 0.7196392  0.70954091 0.70093588 0.69496852 0.68898565 0.68117372 0.67675277 0.6699707  0.66294072 0.65954341 0.65151875 0.65129823 0.63946858 0.63543122 0.63448545 0.62797387 0.62709665 0.62549325 0.61973496 0.61846579 0.61511803 0.61083779 0.6088629  0.6010339  0.59365101 0.58813932 0.58473798 0.58295503 0.57877144 0.57502407 0.57035692 0.56731092 0.56618539 0.560952   0.5570921  0.54724877 0.54446866 0.54018236 0.53727803 0.53345424 0.53172959 0.53179832 0.53107838 0.53088591 0.52966967 0.52864042 0.52501299 0.5221463  0.52037506 0.51832448 0.51209202 0.50734018 0.50436245 0.50230838 0.49724857 0.49530293 0.49347422 0.49178778 0.49084646 0.49007908 0.48660961 0.48560028 0.48184612 0.47820416 0.47620176 0.46984101 0.46784433 0.46328551 0.45602292 0.45202539 0.44756388 0.43670653 0.43229963 0.42464278 0.42566344 0.42836442], [ 0.13302864  0.1357448   0.13006666  0.1235741   0.12159752  0.12236871  0.1156055   0.10902031  0.10467908  0.09859365  0.09467284  0.08745883  0.0843339   0.0774894   0.07291477  0.06906082  0.06338624  0.06012582  0.05475595  0.0514235   0.04490979  0.04059503  0.03691644  0.03169315  0.02813598  0.02326252  0.01898707  0.01561256  0.01082226  0.00711692  0.00316549  0.00058065 -0.0017457  -0.00407101 -0.00594375 -0.00837492 -0.00994098 -0.01217165 -0.01282256 -0.01435457 -0.01493939 -0.01589346 -0.01715959 -0.01826736 -0.01887857 -0.01709672 -0.01809799 -0.01973913 -0.0211816  -0.02269856 -0.02443119 -0.02512183 -0.0258914  -0.026386   -0.02668987 -0.0272306  -0.02820068 -0.02866504 -0.02963346 -0.02991647 -0.03120605 -0.03215314 -0.03293946 -0.03270193 -0.03241151 -0.03275541 -0.03283407 -0.03413158 -0.03633519 -0.03883054 -0.04145789 -0.04469339 -0.04699263 -0.04983885 -0.05328496 -0.05656985 -0.06024043 -0.06434757 -0.06876519 -0.07301526 -0.07777025 -0.08441644 -0.08815546 -0.08952533 -0.0865991  -0.08069822], 20.51, 21.31, False
2023/06/14 16:25:04.524, 280732205, [0.8047245  0.76361855 0.76288411 0.75352973 0.73622268 0.73481049 0.72470221 0.72240489 0.7124562  0.70317462 0.7031782  0.69429095 0.68728632 0.67981159 0.67823796 0.66663473 0.66307093 0.65602565 0.65619156 0.65288739 0.64546062 0.64458765 0.63371111 0.63025046 0.62769634 0.62187094 0.61929905 0.61517997 0.60986467 0.60587361 0.60076705 0.59747913 0.59285315 0.5898983  0.58622658 0.58236922 0.57946537 0.57736873 0.57280527 0.57043249 0.56734936 0.56357118 0.56225711 0.55629661 0.55370391 0.5451657  0.54190017 0.5378776  0.5345316  0.53031696 0.52661564 0.52397101 0.52153402 0.51929534 0.51759697 0.51552162 0.51370187 0.51196512 0.51070062 0.5092971  0.50757437 0.50667558 0.50324787 0.50115964 0.49779157 0.49509511 0.49398973 0.49207063 0.49022286 0.48970563 0.48606553 0.4827495  0.4789249  0.47304039 0.47033403 0.46519322 0.46219088 0.45825249 0.45150684 0.44697187 0.44244724 0.43333621 0.42733675 0.42271956 0.42202344 0.42328881], [ 0.13461763  0.13141154  0.13826275  0.12953203  0.12214429  0.1138113   0.11428728  0.10745602  0.10222829  0.09433092  0.08843517  0.08863842  0.08093183  0.0758112   0.07057256  0.06771871  0.06251424  0.05979551  0.05376532  0.04869738  0.04457217  0.04003979  0.03562476  0.03095491  0.02737596  0.02246572  0.01833068  0.01411861  0.01008409  0.00617844  0.00330439  0.0007323  -0.00246744 -0.00486652 -0.00734158 -0.00908532 -0.01086215 -0.01301387 -0.0151258  -0.01607568 -0.01713818 -0.01816656 -0.01902434 -0.02021641 -0.02133871 -0.01678048 -0.01829086 -0.01963808 -0.02108256 -0.02307143 -0.02441829 -0.02525531 -0.02583939 -0.02646584 -0.02685974 -0.02753028 -0.02793127 -0.02874612 -0.02997897 -0.03009076 -0.03115542 -0.03178283 -0.03265754 -0.03289909 -0.03277038 -0.03311605 -0.03352986 -0.0346305  -0.03616398 -0.03894124 -0.0417593  -0.04494907 -0.04753101 -0.0505636  -0.05379605 -0.05675943 -0.06030098 -0.06502842 -0.06865816 -0.07268545 -0.07843328 -0.08403796 -0.08730513 -0.0890645  -0.08664905 -0.07992234], 20.51, 21.30, False
2023/06/14 16:25:04.781, 280732455, [0.78386706 0.7785305  0.76685852 0.75453656 0.74375454 0.74109434 0.73414872 0.72240616 0.72028476 0.71687105 0.70869528 0.69420485 0.69599913 0.69078111 0.68205942 0.67400039 0.6721388  0.66472764 0.66438316 0.65986556 0.65994951 0.66034999 0.65061586 0.65192681 0.64681866 0.64226845 0.63858741 0.6316071  0.62370797 0.62037731 0.61388986 0.6085846  0.60440341 0.59857919 0.59533631 0.58891207 0.58531052 0.58205328 0.57652544 0.57217813 0.5680571  0.56447458 0.563179   0.55709842 0.55485595 0.56596402 0.56202882 0.55881235 0.55419922 0.54959393 0.54541509 0.5415098  0.53676221 0.5333805  0.52985198 0.52640373 0.52346613 0.52069546 0.51745719 0.51470578 0.51099256 0.50895473 0.50601361 0.50414027 0.50002463 0.49881145 0.49794345 0.49777227 0.49610615 0.49525468 0.49238059 0.48923777 0.48565132 0.48045935 0.47738508 0.47215248 0.46819428 0.46356727 0.45810837 0.4516339  0.44903269 0.4402295  0.43098973 0.42794851 0.42740639 0.42685709], [ 0.1295866   0.13140876  0.13006666  0.12296119  0.11531673  0.11430275  0.11027217  0.10902031  0.10049059  0.09618114  0.09140887  0.08392578  0.07939632  0.07815625  0.0724742   0.06790734  0.06356291  0.0586934   0.05402848  0.04898343  0.04551755  0.03960935  0.03531492  0.03108933  0.02573467  0.02164804  0.01701522  0.01386631  0.00976233  0.00571587  0.00196182 -0.00071968 -0.00263497 -0.00499322 -0.00706685 -0.00882877 -0.01076813 -0.01308176 -0.01455637 -0.01604041 -0.01736    -0.01852178 -0.01914477 -0.02059812 -0.02126607 -0.01640743 -0.01761891 -0.01859065 -0.02028412 -0.02214917 -0.02383781 -0.02455028 -0.02546108 -0.0259215  -0.0265802  -0.02703283 -0.02783364 -0.0285182  -0.02939599 -0.03030074 -0.03096337 -0.03163065 -0.03197579 -0.03254954 -0.0325597  -0.03279505 -0.03299148 -0.03411347 -0.03610123 -0.03906459 -0.04137266 -0.04493215 -0.04720054 -0.04996498 -0.0533918  -0.05613979 -0.06028064 -0.06428952 -0.06819766 -0.0723571  -0.07945334 -0.08404453 -0.08861539 -0.08903153 -0.08654812 -0.08204463], 20.51, 21.31, False
2023/06/14 16:25:05.020, 280732706, [0.79007884 0.80838843 0.77880501 0.78111451 0.76814459 0.75717929 0.75454027 0.74557853 0.73757082 0.72565427 0.72005133 0.69734637 0.70061225 0.69048551 0.68179596 0.67700686 0.67129873 0.66472861 0.66100934 0.64963367 0.64946395 0.64444988 0.63871424 0.63485389 0.63023318 0.62442413 0.62186631 0.61792835 0.6139056  0.60961078 0.60703903 0.60245136 0.60001454 0.59693461 0.59336546 0.58813981 0.58468411 0.58205354 0.57742165 0.57589358 0.57145735 0.5683331  0.56617954 0.55994148 0.55716676 0.55031965 0.54657493 0.54210643 0.53865202 0.53440005 0.53125707 0.52809429 0.52661364 0.52477483 0.52283087 0.51969408 0.51815239 0.51569469 0.51271162 0.51019861 0.50744482 0.50523421 0.50234825 0.50052301 0.49549711 0.4943285  0.49395918 0.49292006 0.49173476 0.49180689 0.48871789 0.48690587 0.48205003 0.47726166 0.47498697 0.46938464 0.46529738 0.46108624 0.45463398 0.44892835 0.44666942 0.43436444 0.4281738  0.42308619 0.42297316 0.42408149], [ 0.12718222  0.13066265  0.13825717  0.12172936  0.11586524  0.11935143  0.11115504  0.10665971  0.10712624  0.09859245  0.09303984  0.08745762  0.08303908  0.07815527  0.0737638   0.06752869  0.06460109  0.06059354  0.05433688  0.05156576  0.04585539  0.0414536   0.03703399  0.03169239  0.02801587  0.0223654   0.01785952  0.01482255  0.01072566  0.00797327  0.0043287   0.00113936 -0.00179356 -0.00402932 -0.00631601 -0.00821592 -0.01012748 -0.0124043  -0.01371908 -0.01508188 -0.01606798 -0.01750449 -0.01850176 -0.01970832 -0.02035556 -0.01698077 -0.01799612 -0.01935015 -0.02104086 -0.0227833  -0.0242712  -0.0246678  -0.02574847 -0.0259325  -0.02659055 -0.02739244 -0.02740326 -0.02856781 -0.02939666 -0.03003523 -0.03079362 -0.0317765  -0.03202854 -0.03251286 -0.03275524 -0.03249079 -0.03284338 -0.03401119 -0.03599486 -0.0388312  -0.04137335 -0.04461676 -0.04711632 -0.05072279 -0.05309442 -0.05632609 -0.05948456 -0.0638348  -0.06784366 -0.07243564 -0.07883824 -0.08405111 -0.08775271 -0.08896459 -0.08654913 -0.07935197], 20.52, 21.30, False
2023/06/14 16:25:05.277, 280732956, [0.79568122 0.76816713 0.77308868 0.76004334 0.74949654 0.7391267  0.73660941 0.72921508 0.71245774 0.71383833 0.70359875 0.69115845 0.68704664 0.67981418 0.67695446 0.66779875 0.66643439 0.65834396 0.65548285 0.65061311 0.64577045 0.64212164 0.63634063 0.63140802 0.62694811 0.6235465  0.61856704 0.61491666 0.611407   0.60990991 0.61078826 0.60694759 0.60355815 0.60201437 0.59667129 0.59275474 0.59027366 0.58734419 0.58381904 0.58001976 0.57562351 0.57219584 0.57098583 0.56684925 0.56576488 0.55072276 0.54646754 0.54249213 0.53943646 0.53534608 0.53189255 0.52891052 0.52705916 0.5254995  0.52430036 0.52417884 0.5238186  0.52295292 0.52205311 0.52089604 0.51927385 0.51683467 0.51376324 0.51157796 0.50857256 0.50749448 0.50555767 0.50335617 0.50246186 0.49995474 0.49696952 0.49581175 0.49167425 0.48829871 0.48688376 0.48359195 0.48184999 0.47565881 0.46994379 0.46344994 0.4589372  0.44826139 0.44143219 0.43385698 0.43436376 0.43710787], [ 0.13728324  0.13574201  0.13006387  0.12295849  0.12214106  0.12187908  0.11071334  0.10705667  0.10294214  0.09923688  0.09035618  0.0879796   0.08270225  0.07882106  0.07162489  0.06751974  0.06094414  0.05902399  0.053346    0.04860962  0.04301784  0.03986146  0.03492325  0.03070722  0.02615226  0.02184517  0.01804733  0.01385991  0.00993295  0.00650541  0.002395    0.0003453  -0.00290041 -0.00506345 -0.00679977 -0.00879817 -0.01101371 -0.01283495 -0.01463835 -0.01592774 -0.01676999 -0.0178593  -0.01900251 -0.02006578 -0.02067646 -0.01741292 -0.01887376 -0.01980771 -0.02196899 -0.02351309 -0.02485219 -0.02550723 -0.02666746 -0.02692092 -0.02758169 -0.0279893  -0.02869834 -0.02916365 -0.02991287 -0.03063906 -0.03157709 -0.03221216 -0.03279946 -0.03329588 -0.03327949 -0.03352682 -0.033805   -0.035201   -0.03685731 -0.03951156 -0.04211774 -0.04516445 -0.04816401 -0.05078577 -0.05343557 -0.05663392 -0.06017989 -0.06485863 -0.06881551 -0.07322817 -0.07883824 -0.08441154 -0.08860211 -0.08995237 -0.08817517 -0.0812715 ], 20.52, 21.30, False
2023/06/14 16:25:05.532, 280733205, [0.79916341 0.79345185 0.76572482 0.76255084 0.74686134 0.74384632 0.73770063 0.73618024 0.72723163 0.71944042 0.70942734 0.70223751 0.69690637 0.69130805 0.68746741 0.67492194 0.67382159 0.66395432 0.66082539 0.65402093 0.64856607 0.64636977 0.6355839  0.63612669 0.62842657 0.6250181  0.6219595  0.61904641 0.61204615 0.60937715 0.60653536 0.60265393 0.59833394 0.59571082 0.59243049 0.58874247 0.58703605 0.58464919 0.58067186 0.5779998  0.57486826 0.57198627 0.57023529 0.5651241  0.56291101 0.54279444 0.53936917 0.53536353 0.53291751 0.5295383  0.52686868 0.52402931 0.52262677 0.52044759 0.51873931 0.51668695 0.51492176 0.51261033 0.51016348 0.50845258 0.50583509 0.50425683 0.50156258 0.50019309 0.49555598 0.4952158  0.49313956 0.49210253 0.49153611 0.49080636 0.49573051 0.49799053 0.49439907 0.49263381 0.49250109 0.48720176 0.48529549 0.47694331 0.46715458 0.45515865 0.44545287 0.4353162  0.42889908 0.42085611 0.42162785 0.42122518], [ 0.14043307  0.13721683  0.13006666  0.12029675  0.11927837  0.1168272   0.10849034  0.11255937  0.10294334  0.09923808  0.09390933  0.08654222  0.08246405  0.0783783   0.07267844  0.06828522  0.06443523  0.05902454  0.05537324  0.0508194   0.04497609  0.0393063   0.03597895  0.03153353  0.02713694  0.02275507  0.01851751  0.01377675  0.01026526  0.00658802  0.00298678  0.00021736 -0.00268217 -0.00474201 -0.00679924 -0.00834596 -0.01073566 -0.01254252 -0.01412623 -0.01537647 -0.01636372 -0.01787549 -0.01927934 -0.01991345 -0.02063944 -0.01723663 -0.01838334 -0.01954143 -0.02121815 -0.0231513  -0.02433204 -0.02543703 -0.02618931 -0.0267194  -0.02675935 -0.02716833 -0.02782743 -0.02873011 -0.02960745 -0.03010628 -0.03127087 -0.0319871  -0.0324811  -0.03282505 -0.0329358  -0.03307708 -0.03291817 -0.03448572 -0.03613096 -0.03909853 -0.04165841 -0.04484786 -0.04710072 -0.04993351 -0.05320057 -0.05613071 -0.05958724 -0.06451864 -0.06749593 -0.07198918 -0.07836238 -0.08365547 -0.08778023 -0.08772035 -0.08665006 -0.07975663], 20.51, 21.30, False
2023/06/14 16:25:05.772, 280733455, [0.80611769 0.77072015 0.75777326 0.74854611 0.73356447 0.72932299 0.7222501  0.7252101  0.71299926 0.7054103  0.6958092  0.69152983 0.68704983 0.68183395 0.67545034 0.66712335 0.66201374 0.6581806  0.65335355 0.65273678 0.64400379 0.64281057 0.63522635 0.63106767 0.627591   0.62473783 0.61976128 0.61681897 0.6110023  0.60755473 0.60178105 0.59795489 0.59530674 0.59198128 0.58761863 0.58308682 0.5797748  0.57911265 0.57519237 0.57364546 0.57071196 0.56817049 0.56714553 0.56231514 0.56021037 0.56324976 0.55837321 0.5528525  0.54893918 0.54519445 0.54199001 0.53896967 0.53665045 0.53504133 0.53295325 0.52951847 0.52695808 0.52594704 0.52432588 0.52257476 0.51940532 0.51654783 0.51177942 0.50977053 0.50467122 0.50238366 0.49900885 0.49616528 0.49502087 0.49221876 0.48820837 0.48511487 0.48103148 0.47529361 0.47359973 0.46698921 0.46389618 0.45953663 0.45289758 0.44809649 0.44317616 0.43143377 0.42842526 0.42158961 0.42123289 0.42336675], [ 0.13539657  0.13647332  0.13073278  0.12745516  0.11355107  0.12032591  0.11115291  0.10628378  0.10329734  0.09617754  0.09256459  0.08771627  0.08059342  0.07691975  0.07182832  0.06656478  0.06216954  0.05872084  0.05495308  0.048981    0.04369171  0.04036532  0.03519482  0.0299676   0.0262552   0.02093479  0.01720122  0.0142224   0.00936468  0.00582671  0.00235365 -0.00022293 -0.0028978  -0.00537195 -0.0070541  -0.00967318 -0.01143961 -0.01349814 -0.01515139 -0.01675899 -0.01769566 -0.01894882 -0.01960896 -0.0205286  -0.02150248 -0.01672508 -0.01778171 -0.01915393 -0.02013221 -0.02232235 -0.02397947 -0.02499599 -0.02584549 -0.02624776 -0.0266406  -0.02713003 -0.0276671  -0.02803802 -0.02904135 -0.02980024 -0.03091721 -0.03167021 -0.03206905 -0.0322499  -0.03234531 -0.03201215 -0.0323899  -0.03388538 -0.03596256 -0.03868821 -0.04135845 -0.04418276 -0.04618624 -0.04873734 -0.0525635  -0.05526368 -0.0583017  -0.06270138 -0.0664271  -0.0703854  -0.07668166 -0.08214164 -0.08609847 -0.08670153 -0.08451939 -0.07912019], 20.52, 21.30, False
2023/06/14 16:25:06.028, 280733706, [0.80473071 0.78230866 0.77308868 0.75904553 0.75124418 0.74342885 0.73061253 0.72581456 0.7199367  0.71255978 0.70245662 0.69291015 0.68950969 0.68518565 0.67620044 0.67428444 0.66541576 0.66126687 0.65656121 0.65305387 0.64741056 0.64363532 0.63496868 0.6329059  0.62865434 0.62591555 0.62132033 0.61681807 0.61164771 0.61007708 0.60481339 0.60088653 0.5993128  0.59376182 0.58918888 0.58567939 0.58077194 0.57926745 0.57333634 0.57035508 0.56514513 0.56071202 0.55938463 0.55397988 0.55059367 0.544074   0.54026027 0.53724476 0.53449242 0.53176068 0.52846392 0.52592276 0.52382066 0.52150019 0.51958465 0.51734685 0.51593249 0.51443897 0.51262317 0.51098143 0.50800426 0.5054047  0.50276262 0.50102769 0.49851196 0.49719218 0.49520747 0.4927336  0.49100977 0.48997406 0.48605509 0.48363384 0.47957074 0.47480765 0.4726539  0.46764546 0.46284561 0.45955081 0.45290256 0.4476716  0.44313429 0.43406258 0.42725514 0.42299256 0.42160824 0.4233662 ], [ 1.33820104e-01  1.37947467e-01  1.31411488e-01  1.24183215e-01  1.19276756e-01  1.12765739e-01  1.11596208e-01  1.08640230e-01  1.03657025e-01  9.65029163e-02  8.98872134e-02  8.73242619e-02  7.93022882e-02  7.71438651e-02  7.30861324e-02  6.59901064e-02  6.28778811e-02  5.91894719e-02  5.42724965e-02  4.96990215e-02  4.34228359e-02  3.95083991e-02  3.64143685e-02  3.03261663e-02  2.68981515e-02  2.13380930e-02  1.76722035e-02  1.40503889e-02  9.19460478e-03  6.38676205e-03  2.66952708e-03 -1.15799958e-04 -2.48694702e-03 -4.86870851e-03 -6.97850795e-03 -8.76902664e-03 -1.01191862e-02 -1.21500769e-02 -1.42203542e-02 -1.52847772e-02 -1.68084340e-02 -1.76761717e-02 -1.88449398e-02 -1.96376226e-02 -2.05179297e-02 -1.61861417e-02 -1.74619849e-02 -1.88310391e-02 -2.07329896e-02 -2.28157282e-02 -2.40563652e-02 -2.47507068e-02 -2.56426416e-02 -2.61366139e-02 -2.65287812e-02 -2.69767763e-02 -2.74634860e-02 -2.83630869e-02 -2.94091037e-02 -3.00455332e-02 -3.08382512e-02 -3.14521622e-02 -3.18907948e-02 -3.23556207e-02 -3.25552383e-02 -3.22844470e-02 -3.26623425e-02 -3.41684881e-02 -3.58640923e-02 -3.87538798e-02 -4.17580218e-02 -4.44132697e-02 -4.69400279e-02 -4.96506315e-02 -5.27121433e-02 -5.65612703e-02 -5.96299662e-02 -6.44642302e-02 -6.89784264e-02 -7.24145001e-02 -7.86709495e-02 -8.40053796e-02 -8.86442942e-02 -8.87425841e-02 -8.72607930e-02 -8.04644006e-02], 20.52, 21.30, False
2023/06/14 16:25:06.269, 280733956, [0.78008045 0.74419415 0.76288411 0.73047966 0.73533537 0.72736102 0.72256679 0.71863509 0.7126618  0.70015316 0.7028707  0.68986792 0.68958953 0.67907737 0.67597654 0.66692807 0.66417615 0.65529365 0.6533771  0.64721993 0.64195018 0.6392606  0.63184072 0.62852955 0.62652251 0.62147783 0.61819969 0.61483667 0.60969914 0.60968794 0.60574371 0.6024507  0.59814177 0.59510222 0.59110372 0.5859477  0.58322981 0.58151292 0.58120832 0.5813592  0.57797973 0.57397414 0.57179378 0.56504486 0.56064143 0.54703021 0.54414688 0.54063546 0.53802976 0.53578259 0.53418528 0.53235246 0.5316818  0.53035511 0.52945285 0.52808863 0.52638884 0.52492175 0.52298377 0.52021248 0.51582949 0.51314196 0.50871449 0.50400685 0.49856642 0.49598256 0.49435518 0.49301506 0.49229217 0.49160075 0.48936309 0.48648841 0.48252355 0.4784567  0.47515988 0.47081125 0.46674556 0.46356709 0.45810806 0.45120823 0.44813724 0.4385344  0.42995805 0.42479586 0.42641268 0.42336565], [ 0.13965224  0.13215312  0.13450158  0.1235768   0.11927998  0.11935508  0.11560657  0.11020714  0.10748408  0.09988262  0.09467419  0.08680469  0.08481219  0.07882303  0.07498779  0.06886209  0.0640932   0.06045699  0.05594654  0.05153519  0.04808251  0.04208625  0.03719744  0.03224889  0.0286436   0.02405307  0.01973858  0.01422508  0.0113463   0.00792208  0.00391186  0.00105658 -0.00162232 -0.00386342 -0.00557967 -0.00773448 -0.01039284 -0.01189087 -0.01362658 -0.01511422 -0.01621619 -0.01745845 -0.01827434 -0.01952188 -0.02055461 -0.01616116 -0.01788231 -0.01963228 -0.02085434 -0.02275519 -0.02420337 -0.02495976 -0.02557207 -0.02615641 -0.026417   -0.02708345 -0.02765869 -0.02841878 -0.02950579 -0.02987691 -0.03111474 -0.03156033 -0.03200153 -0.03246132 -0.03221928 -0.03218708 -0.03192385 -0.03369481 -0.03563878 -0.03839597 -0.04109511 -0.04395937 -0.04708514 -0.04961775 -0.05266761 -0.05624768 -0.0595677  -0.06338163 -0.06801314 -0.07278089 -0.07800607 -0.08399796 -0.08651275 -0.08821304 -0.08512553 -0.07962049], 20.51, 21.30, False
