time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 21:22:29.799, 384977926, [0.53003569 0.50153171 0.49965271 0.48834751 0.47175758 0.46437891 0.46866481 0.45954042 0.4571516  0.44858647 0.44524212 0.43705782 0.43015137 0.42794388 0.42235876 0.41326311 0.41291252 0.40645108 0.40022198 0.39706979 0.39225958 0.38986124 0.38423655 0.38278469 0.37910193 0.37389374 0.37247731 0.3682064  0.363636   0.36079543 0.35683579 0.35513085 0.35276909 0.3500305  0.34739488 0.34374515 0.34177707 0.34039622 0.33733233 0.33603966 0.33311072 0.33115483 0.33048026 0.3260455  0.32572616 0.32786385 0.3263903  0.32591428 0.32546987 0.32430767 0.32441144 0.32326276 0.32347502 0.32426854 0.32389187 0.323682   0.32309665 0.32262184 0.32067117 0.31945985 0.31730479 0.31696255 0.31582636 0.31488002 0.31275798 0.3121063  0.31059993 0.31117688 0.31113849 0.31047031 0.30922052 0.30710656 0.30506337 0.30162715 0.29862229 0.29505767 0.29190924 0.28829111 0.28640459 0.27963161 0.2777606  0.27044771 0.2633268  0.26300529 0.26317206 0.26198119], [ 0.09294938  0.08791079  0.08740423  0.08137285  0.07816541  0.07536528  0.07531612  0.06896391  0.06350692  0.05767965  0.0523305   0.04543566  0.04498964  0.03818077  0.03462428  0.0332105   0.02810586  0.02746989  0.02278208  0.01848431  0.01405126  0.01173633  0.00737093  0.00395418  0.00172227 -0.00301618 -0.00502451 -0.00845608 -0.01123149 -0.01356936 -0.01522663 -0.0178702  -0.01949459 -0.02169799 -0.02382123 -0.02543829 -0.02699497 -0.02878937 -0.03087032 -0.03159338 -0.03232038 -0.03296597 -0.03371196 -0.03446981 -0.03568516 -0.03468101 -0.03579553 -0.03697888 -0.03845931 -0.04012853 -0.0411797  -0.0419965  -0.04269607 -0.04325913 -0.04366141 -0.04430765 -0.04464826 -0.04558345 -0.04589274 -0.04665357 -0.04786452 -0.04852673 -0.04934331 -0.04945553 -0.05002886 -0.05032061 -0.05066138 -0.05133348 -0.05307566 -0.05531566 -0.05709882 -0.05890429 -0.06099933 -0.06335304 -0.06594663 -0.06806781 -0.07155713 -0.07483871 -0.07747484 -0.08177998 -0.0861401  -0.0913485  -0.09469112 -0.09568836 -0.09229292 -0.0875123 ], 20.41, 20.36, False
2023/06/15 21:22:30.055, 384978175, [0.54692507 0.52817135 0.51876979 0.51866059 0.50672684 0.50063773 0.49634079 0.49694691 0.4891402  0.46869975 0.46263581 0.45691308 0.45094447 0.44825974 0.44217783 0.43288066 0.43376215 0.42438019 0.42192313 0.41830975 0.41062844 0.4103748  0.40458539 0.40032758 0.39783281 0.39288023 0.39087148 0.38805507 0.38324323 0.37976393 0.37566662 0.37189702 0.36937688 0.36609114 0.36255629 0.36110906 0.35760823 0.35762107 0.35603154 0.35466728 0.35277687 0.3522036  0.35202867 0.34874435 0.35047098 0.34146312 0.33826935 0.33622541 0.33359768 0.33032051 0.3283556  0.32600771 0.32445107 0.32376191 0.32255241 0.3212426  0.31968934 0.31797162 0.3154171  0.31304204 0.31005739 0.30913341 0.30687956 0.30437592 0.30160313 0.30062224 0.29923642 0.29883241 0.29766196 0.29724037 0.29732943 0.29523581 0.29318654 0.2900009  0.28582399 0.28369971 0.2815424  0.27810736 0.27440622 0.2694649  0.26642641 0.26033013 0.25200143 0.24953166 0.25127075 0.25022623], [ 0.0972039   0.08873225  0.07984045  0.0866628   0.07240447  0.08150799  0.07037461  0.06657665  0.06351593  0.05956511  0.05233597  0.04835947  0.04393744  0.04270034  0.03719126  0.03339067  0.02792532  0.02539877  0.02122548  0.0186381   0.01386161  0.01203989  0.00671353  0.00392898  0.00052463 -0.00361675 -0.00643188 -0.00915109 -0.01276349 -0.01564858 -0.01826623 -0.02057604 -0.02209941 -0.02431221 -0.02628862 -0.02747792 -0.02901995 -0.03088358 -0.03260465 -0.03369998 -0.03407514 -0.035274   -0.03609614 -0.03726072 -0.03773843 -0.03399872 -0.0350734  -0.03655267 -0.03782212 -0.03917108 -0.04063816 -0.04151605 -0.04186545 -0.04238857 -0.04270789 -0.04274666 -0.0437416  -0.04450323 -0.04538993 -0.04618864 -0.04670746 -0.04725396 -0.04784374 -0.04844997 -0.04850316 -0.04843891 -0.04882665 -0.04997903 -0.0513647  -0.05305871 -0.05520596 -0.05730252 -0.05936444 -0.06145741 -0.06430247 -0.06639371 -0.06952829 -0.07346889 -0.07701094 -0.07962538 -0.08445084 -0.08945411 -0.09340369 -0.09357317 -0.09274704 -0.08660073], 20.40, 20.36, False
2023/06/15 21:22:30.311, 384978425, [0.54868237 0.51624867 0.51110382 0.49591988 0.48773127 0.48908651 0.49330504 0.47650738 0.46636594 0.46365988 0.45918457 0.44809155 0.44073646 0.43755251 0.43078828 0.42675937 0.41794231 0.41381255 0.40902289 0.40654201 0.40182032 0.39697419 0.38931622 0.38920717 0.38272849 0.38125345 0.3773568  0.37572022 0.37040063 0.36649286 0.36377276 0.36004834 0.35668819 0.35398133 0.35077386 0.34771413 0.34574657 0.34285908 0.34144074 0.33906064 0.33641741 0.33539858 0.33460962 0.33092954 0.3293909  0.34599314 0.34300242 0.34055242 0.33786071 0.33596276 0.3332175  0.33242001 0.3316546  0.33165792 0.33076668 0.32985654 0.32869702 0.32781897 0.32544213 0.32496443 0.32173902 0.32124066 0.31891961 0.31718695 0.31410413 0.31320814 0.31049104 0.31045883 0.31011171 0.30839832 0.30756105 0.30594528 0.30358187 0.30138039 0.29833546 0.29698709 0.29494901 0.29260997 0.28806464 0.28339944 0.28114235 0.27381044 0.2654089  0.26275316 0.2654093  0.26241311], [ 0.09125317  0.0931149   0.09195051  0.08931954  0.0747025   0.07792293  0.07308798  0.06855266  0.06738407  0.05956666  0.05472519  0.04954324  0.04605531  0.04032874  0.03612742  0.03262472  0.02653194  0.02603481  0.02033111  0.01782452  0.01400251  0.01035795  0.00815979  0.00345756  0.00085404 -0.00220035 -0.00577742 -0.00845158 -0.01221432 -0.01394428 -0.01733983 -0.01965694 -0.02132797 -0.02344242 -0.02488216 -0.0272501  -0.02868424 -0.03018839 -0.03210404 -0.03329698 -0.03422594 -0.03495273 -0.03554916 -0.03666218 -0.03723351 -0.03367181 -0.03494917 -0.03594911 -0.03751508 -0.03896585 -0.04040584 -0.04100731 -0.04152769 -0.04179259 -0.041986   -0.04268891 -0.04346439 -0.04387379 -0.04425611 -0.04486883 -0.0451386  -0.04592623 -0.04625631 -0.04672922 -0.04687064 -0.04703222 -0.04705866 -0.04829028 -0.04968113 -0.05169832 -0.05359753 -0.05573489 -0.05835678 -0.06028856 -0.06340662 -0.06528489 -0.06924205 -0.07170261 -0.07481012 -0.0787928  -0.08416648 -0.08908114 -0.09338906 -0.09360563 -0.09116758 -0.08646604], 20.39, 20.36, False
2023/06/15 21:22:30.551, 384978676, [0.53684817 0.52659346 0.49868048 0.48119759 0.49399335 0.47423533 0.47188143 0.46601778 0.45205801 0.45635993 0.44322332 0.43613133 0.42780162 0.42580937 0.42171915 0.40857587 0.40888039 0.40351069 0.39865561 0.39583494 0.38964787 0.39003632 0.38059968 0.37913627 0.37560313 0.37302463 0.36922377 0.36766252 0.36292007 0.35992274 0.35802157 0.35357789 0.35088677 0.34925722 0.34555658 0.34297984 0.34124851 0.33894107 0.33787788 0.33650548 0.33350065 0.33229667 0.3316976  0.32752188 0.32758261 0.32670318 0.32421132 0.32231152 0.3202355  0.31824203 0.31709164 0.31575698 0.3145361  0.31336106 0.31312429 0.31252424 0.31218321 0.31164375 0.31098524 0.31025583 0.30864314 0.30774704 0.30659555 0.30501703 0.30246276 0.30221301 0.30098416 0.29999997 0.29899789 0.29852181 0.29654899 0.29496576 0.29303514 0.2899568  0.28759633 0.28501223 0.28234981 0.27861781 0.27545588 0.2709685  0.26896149 0.25983547 0.25234771 0.25122207 0.25110403 0.25022641], [ 0.10824456  0.10345643  0.10334236  0.09658065  0.09379182  0.09116762  0.08971342  0.08124389  0.07822892  0.07322326  0.06251545  0.06338277  0.05690047  0.05247159  0.05104118  0.0445415   0.04104399  0.03781469  0.03329075  0.02884949  0.02504756  0.02138702  0.01923747  0.01396205  0.01006449  0.00630984  0.00364318  0.00035166 -0.0033839  -0.00613529 -0.00956798 -0.01205921 -0.0141937  -0.0165295  -0.01761079 -0.01924792 -0.02114267 -0.02266336 -0.0243729  -0.02623872 -0.02783848 -0.02914832 -0.03032218 -0.03175046 -0.03236765 -0.03326299 -0.03469946 -0.03525817 -0.03689344 -0.0380984  -0.03944753 -0.04007542 -0.04047659 -0.04106714 -0.04117595 -0.04147416 -0.04159054 -0.04212637 -0.042727   -0.04341056 -0.04379323 -0.04502158 -0.04528702 -0.04589372 -0.04626295 -0.04619823 -0.04667918 -0.0474476  -0.04920598 -0.05060578 -0.05243658 -0.05487076 -0.05723104 -0.05909117 -0.06199776 -0.06422966 -0.06781191 -0.07124856 -0.07445567 -0.07759322 -0.08317122 -0.0879482  -0.09166143 -0.09311301 -0.09061033 -0.08481487], 20.40, 20.36, False
2023/06/15 21:22:30.807, 384978926, [0.51998279 0.51187584 0.49584401 0.49044971 0.48101602 0.4663501  0.47595367 0.46259287 0.45341804 0.44858853 0.43674792 0.43976281 0.42939083 0.42443096 0.41551907 0.41683546 0.40408449 0.40449855 0.39821286 0.391719   0.39227602 0.38691806 0.37932858 0.37710093 0.37533857 0.37389383 0.37701068 0.37703021 0.37707309 0.37385385 0.37209843 0.36990642 0.36716881 0.36469566 0.36248573 0.35922635 0.35913606 0.35946341 0.35961422 0.35805573 0.35632976 0.35559748 0.35575963 0.35233027 0.35568688 0.32852448 0.32572188 0.32344562 0.32187146 0.32032031 0.31886503 0.3173129  0.31692466 0.31640626 0.31611018 0.31465142 0.31341086 0.31315137 0.31259045 0.31166686 0.30941422 0.30844154 0.30639557 0.30475094 0.30302068 0.30203478 0.30142179 0.30064337 0.29943116 0.29901702 0.29793986 0.29551825 0.29420802 0.2906636  0.28955448 0.28665634 0.28412676 0.28175499 0.28076521 0.27623934 0.27596504 0.27022642 0.26353956 0.26523063 0.262258   0.26389496], [ 0.10396215  0.09388697  0.0933634   0.08929428  0.07933232  0.08096748  0.07802038  0.07177426  0.06350242  0.06109279  0.0553287   0.05390471  0.04710368  0.0448301   0.03930847  0.0349167   0.03195961  0.0283927   0.02539711  0.02040342  0.01580535  0.01362522  0.01087015  0.00738968  0.00325    -0.0012962  -0.00418591 -0.00766733 -0.01047699 -0.01382242 -0.01544547 -0.01697635 -0.019615   -0.02282145 -0.02529704 -0.02712341 -0.02844357 -0.03071643 -0.03196818 -0.03274493 -0.03450579 -0.03508159 -0.03571326 -0.03692036 -0.03750964 -0.0315727  -0.03326621 -0.03464867 -0.03649244 -0.03805994 -0.03973614 -0.03999683 -0.04080755 -0.04151578 -0.04163035 -0.04237532 -0.04311094 -0.04365704 -0.044309   -0.04505597 -0.04597068 -0.04691889 -0.04740471 -0.04752609 -0.04804785 -0.04838047 -0.04873107 -0.04958815 -0.05131515 -0.05288477 -0.05502301 -0.05740001 -0.05993279 -0.06146197 -0.06394265 -0.06658433 -0.07000407 -0.07318911 -0.0759433  -0.07941932 -0.08445647 -0.0898319  -0.0938152  -0.09318515 -0.09178618 -0.08718243], 20.41, 20.36, False
2023/06/15 21:22:31.046, 384979175, [0.52680188 0.50750533 0.48913518 0.48708408 0.47583499 0.46075857 0.46395872 0.45877266 0.44882754 0.45073456 0.44313268 0.4379132  0.43208699 0.42825879 0.42265981 0.42088654 0.41368293 0.40815314 0.40541834 0.40180456 0.39657268 0.39367289 0.38899967 0.38423807 0.38205597 0.37875623 0.37444703 0.37223124 0.36783591 0.36475144 0.36121497 0.35711164 0.35562486 0.35227561 0.35055175 0.34785172 0.34634004 0.3451363  0.34216587 0.33981467 0.33798705 0.33670332 0.33593408 0.33296781 0.33305874 0.34454159 0.34162662 0.33643163 0.32726625 0.31806064 0.31482783 0.31246493 0.31131967 0.30892228 0.30641961 0.30474236 0.30404084 0.30308126 0.30157223 0.30111456 0.30007884 0.29967073 0.29889741 0.2976953  0.29564594 0.29586194 0.29512304 0.29532496 0.29419493 0.29398144 0.29285791 0.29010971 0.28840929 0.28488156 0.28171013 0.27971928 0.27827817 0.27463325 0.27102155 0.26495111 0.26352831 0.25659199 0.24832092 0.24617311 0.2458296  0.24686735], [ 0.09212378  0.09908931  0.08743297  0.08732285  0.0787687   0.07538394  0.07579951  0.06742662  0.06488409  0.06025188  0.05233871  0.05100279  0.0476188   0.0427035   0.03655135  0.03242823  0.02936331  0.02667095  0.02138842  0.02048979  0.01575917  0.01273312  0.00789093  0.00524849  0.00139845 -0.00250305 -0.00473097 -0.00826726 -0.01112307 -0.01369212 -0.01606839 -0.01909307 -0.02110541 -0.02307822 -0.02460928 -0.02608231 -0.02813154 -0.02950556 -0.03124911 -0.03182043 -0.0332238  -0.0339653  -0.03461528 -0.03571636 -0.03635754 -0.0335286  -0.03505095 -0.0359932  -0.03731746 -0.03889979 -0.04015107 -0.0405506  -0.04156783 -0.04184199 -0.04225574 -0.04290858 -0.04391186 -0.04432235 -0.04484641 -0.04550657 -0.04601467 -0.04733376 -0.04769427 -0.04825754 -0.04884612 -0.04921671 -0.04942136 -0.05008935 -0.05172252 -0.05372657 -0.05573326 -0.05747055 -0.05986417 -0.06218084 -0.06468415 -0.06682093 -0.06993552 -0.0740359  -0.07721449 -0.08007225 -0.08610989 -0.09059288 -0.09338801 -0.09416601 -0.09172599 -0.08737123], 20.39, 20.36, False
2023/06/15 21:22:31.302, 384979425, [0.53860889 0.5015322  0.50348074 0.4832979  0.48883221 0.45714013 0.47573413 0.46735703 0.45700373 0.45744961 0.45412485 0.45293795 0.4426859  0.44146572 0.43795486 0.43025807 0.42411501 0.41429723 0.41039178 0.40592591 0.39806617 0.39402528 0.38900104 0.38409895 0.38004568 0.37564136 0.36992263 0.36505044 0.36107891 0.35799648 0.35547085 0.35107847 0.34876984 0.34500138 0.34196443 0.33915817 0.33675518 0.33578535 0.33359212 0.33250124 0.33014275 0.32778232 0.32947512 0.32874056 0.32919498 0.32573276 0.32285765 0.32062845 0.31783825 0.31514931 0.31311873 0.31110549 0.31041968 0.30944759 0.30832598 0.30712251 0.30554071 0.30510304 0.30433728 0.30432871 0.30200406 0.30142937 0.2996771  0.29830048 0.29502544 0.29501646 0.29428984 0.29404882 0.29337615 0.29262662 0.29068927 0.28918904 0.28630631 0.28425238 0.2805678  0.27737924 0.27471158 0.27082653 0.26800224 0.26270463 0.26088374 0.25351915 0.24646456 0.24318457 0.24417764 0.24435191], [ 0.10310924  0.0919097   0.0919122   0.08663754  0.07527007  0.07789806  0.07400819  0.06895742  0.06736604  0.06211455  0.05876077  0.06164438  0.06833368  0.06997067  0.06172875  0.05126808  0.0415544   0.03937518  0.03789045  0.03492498  0.02971646  0.02673481  0.02346607  0.02379013  0.02106261  0.01676813  0.00986074  0.00209463 -0.00645545 -0.01264593 -0.01696764 -0.02048073 -0.02251942 -0.02449818 -0.02646209 -0.02709291 -0.02924065 -0.03089978 -0.03226997 -0.03343555 -0.03424736 -0.03513712 -0.03572718 -0.0368455  -0.03751031 -0.03577293 -0.03680409 -0.03787455 -0.03908476 -0.03998061 -0.04159212 -0.04190556 -0.04263744 -0.04292946 -0.04285244 -0.04380403 -0.04432557 -0.04504645 -0.04562351 -0.04655808 -0.04722478 -0.0480513  -0.04861994 -0.0490098  -0.04931401 -0.04938366 -0.04996723 -0.05064894 -0.05156695 -0.05306454 -0.05419084 -0.05616834 -0.05761309 -0.06080126 -0.06385959 -0.06652759 -0.06932971 -0.07267813 -0.07594411 -0.07934116 -0.08478964 -0.09058903 -0.09342461 -0.09417517 -0.092196   -0.08744988], 20.41, 20.36, False
2023/06/15 21:22:31.558, 384979676, [0.52321821 0.50429101 0.50444412 0.4925536  0.48254858 0.48838435 0.4830186  0.46793414 0.46583556 0.45803776 0.44911066 0.44895939 0.43914917 0.43825211 0.43274055 0.42761688 0.42062648 0.41553742 0.41219458 0.40798605 0.40555773 0.40375581 0.39598978 0.3925681  0.38650009 0.38474949 0.38038254 0.37855601 0.37522651 0.37210784 0.37017503 0.36722318 0.36315257 0.35886845 0.35548342 0.35085007 0.34653949 0.34248007 0.33962637 0.33818956 0.33585862 0.3337635  0.33381575 0.33016617 0.32943985 0.32549832 0.32407548 0.32240324 0.32115313 0.31897751 0.31763673 0.31552364 0.3147837  0.313396   0.31284731 0.31321554 0.31347899 0.31410278 0.31442076 0.31568027 0.31544159 0.3159189  0.31628705 0.31659019 0.31599506 0.31685584 0.31747855 0.31757667 0.31813396 0.318884   0.31842456 0.31627726 0.31590789 0.31351669 0.31155974 0.30966877 0.30921812 0.30684942 0.30618927 0.30117683 0.2984964  0.29287922 0.2851443  0.28241656 0.28477844 0.28333022], [ 0.10313968  0.10108367  0.10405071  0.08800259  0.09321374  0.08706057  0.07803008  0.07686948  0.07223553  0.06417473  0.05981229  0.05718634  0.05028708  0.04723323  0.04101898  0.03606437  0.03210946  0.02903347  0.02434646  0.02144411  0.01684203  0.01366842  0.00894067  0.00537398  0.00096522 -0.00230402 -0.00644051 -0.00916476 -0.01302808 -0.01504005 -0.01829158 -0.01968273 -0.0232862  -0.02449518 -0.02666555 -0.02764093 -0.02923789 -0.03109185 -0.03260577 -0.03385437 -0.03476259 -0.0354553  -0.0366837  -0.03753078 -0.03790037 -0.03360632 -0.03474652 -0.03566086 -0.03797646 -0.03923546 -0.04024912 -0.04090557 -0.04133601 -0.04181671 -0.04179024 -0.04253589 -0.04319008 -0.04359902 -0.04434168 -0.04486439 -0.04539923 -0.04573334 -0.04600741 -0.04621586 -0.04555273 -0.04534844 -0.04456555 -0.04564689 -0.0462718  -0.047639   -0.04886369 -0.05009972 -0.0512841  -0.05296321 -0.05554906 -0.05716875 -0.05970347 -0.06349306 -0.06662159 -0.06952921 -0.07352037 -0.07885828 -0.08168715 -0.08168518 -0.07980596 -0.07377879], 20.40, 20.36, False
2023/06/15 21:22:31.799, 384979926, [0.55546382 0.50039266 0.50346505 0.49380962 0.47694335 0.47491148 0.46952783 0.47021107 0.45647445 0.44906399 0.44769649 0.43659444 0.43132565 0.42863544 0.42363545 0.41474649 0.41100531 0.40619823 0.39999006 0.39995342 0.39075207 0.39020531 0.38265477 0.38030083 0.37775079 0.37551133 0.37212499 0.36754969 0.36332831 0.35973094 0.35738264 0.35469968 0.35056207 0.34731883 0.34548507 0.343817   0.34111749 0.34008072 0.33702842 0.33673626 0.33316448 0.33197042 0.33047864 0.32670605 0.32572614 0.32768301 0.32539915 0.32396235 0.32221303 0.32074524 0.31921438 0.31720592 0.31653468 0.3157402  0.31447787 0.31302613 0.31163146 0.31015519 0.30844433 0.30751224 0.30513778 0.30411727 0.30230822 0.30005408 0.2984865  0.29769584 0.29668562 0.29668924 0.29447544 0.29274444 0.291557   0.28946587 0.28771697 0.28441793 0.28202375 0.28004596 0.27777706 0.27379899 0.26938706 0.26382783 0.26258058 0.25401464 0.24767356 0.24564886 0.24459047 0.24475357], [ 0.0870136   0.09390249  0.08741381  0.08600156  0.08106008  0.07484494  0.07438155  0.06854616  0.06912137  0.06075731  0.05606947  0.05308728  0.04710953  0.04413806  0.04016674  0.03452768  0.0324776   0.02886133  0.0246671   0.01944495  0.01547542  0.01263763  0.00935904  0.0051452   0.00173017 -0.00149512 -0.00493324 -0.00775541 -0.01131743 -0.01396675 -0.01627873 -0.01817673 -0.02032177 -0.02230443 -0.02337373 -0.02511598 -0.02684732 -0.02802049 -0.02992742 -0.03044139 -0.03189593 -0.03266793 -0.03363048 -0.03398465 -0.0353284  -0.03264851 -0.03386843 -0.03474587 -0.03676251 -0.03860207 -0.04024912 -0.04089481 -0.04165287 -0.04195772 -0.04220037 -0.04293582 -0.04350009 -0.04377871 -0.04464807 -0.04486439 -0.04595509 -0.04690276 -0.04745314 -0.04810209 -0.0486866  -0.04926838 -0.04958251 -0.05069695 -0.05231013 -0.05445572 -0.05726013 -0.05922073 -0.06059915 -0.06347912 -0.0654336  -0.06795143 -0.07020516 -0.07449613 -0.07716358 -0.08065657 -0.086212   -0.0909877  -0.0959588  -0.09601467 -0.09325889 -0.08801648], 20.40, 20.36, False
2023/06/15 21:22:32.054, 384980175, [0.5486784  0.51624916 0.49678862 0.50604433 0.492598   0.48282966 0.47809315 0.47289574 0.45699619 0.46366297 0.45015765 0.44314762 0.44038001 0.43434784 0.43143272 0.42291916 0.4249345  0.41454916 0.4062999  0.40922341 0.40313566 0.39645368 0.3923346  0.38760021 0.38259439 0.38012832 0.37433388 0.37201343 0.3698883  0.36659137 0.36368207 0.36056735 0.35709747 0.35444689 0.35018627 0.34750577 0.34568041 0.34260767 0.34077511 0.33952768 0.33619517 0.33490908 0.33450463 0.33108248 0.32973318 0.33009866 0.32780132 0.32586385 0.32272638 0.32080808 0.31883315 0.31822728 0.31803782 0.31796129 0.31765176 0.31774162 0.31684711 0.31583514 0.3141911  0.31356313 0.31088952 0.30930885 0.3073515  0.30522236 0.30198719 0.30073436 0.2984705  0.29781635 0.29644429 0.29513758 0.29329099 0.29129846 0.28903938 0.28609429 0.28383761 0.28271396 0.27908519 0.27858964 0.27442206 0.26795856 0.26773855 0.25994276 0.25338771 0.25069966 0.25069372 0.2531534 ], [ 0.09296156  0.08952851  0.09121068  0.07807292  0.0752839   0.07843781  0.07131303  0.06699537  0.06563401  0.05836819  0.05533418  0.04835636  0.04393451  0.04174423  0.03654514  0.03318959  0.02829277  0.02632044  0.02081041  0.01700546  0.01419332  0.0100556   0.00583084  0.00358355 -0.00079113 -0.00341822 -0.00672265 -0.00977149 -0.01345008 -0.01649153 -0.01842845 -0.02080886 -0.02299006 -0.02477949 -0.0263229  -0.02815738 -0.02911963 -0.03165231 -0.03282621 -0.03412277 -0.03489206 -0.03569062 -0.03648393 -0.03714727 -0.03793898 -0.03406445 -0.03470036 -0.03585113 -0.03725474 -0.03866734 -0.04052252 -0.04108151 -0.04157099 -0.04223032 -0.04251154 -0.04285418 -0.04319765 -0.04404825 -0.04483556 -0.04563003 -0.04605414 -0.04677102 -0.04754275 -0.04775949 -0.04783427 -0.04807142 -0.04882825 -0.04980107 -0.05097854 -0.05336198 -0.05552394 -0.0576708  -0.059721   -0.0619959  -0.06400437 -0.06652347 -0.0693255  -0.07312947 -0.0766524  -0.08015494 -0.08450161 -0.09022502 -0.093811   -0.09456445 -0.09269925 -0.08525595], 20.40, 20.36, False
2023/06/15 21:22:32.294, 384980425, [0.53684817 0.49554767 0.49582832 0.48792593 0.48585499 0.46634838 0.46395882 0.46163616 0.44815233 0.45014096 0.44313688 0.43474167 0.4269046  0.42788597 0.42363494 0.41677115 0.41180576 0.40617466 0.40315824 0.39830331 0.39471161 0.39072542 0.38455689 0.38293093 0.37896476 0.37539313 0.37096176 0.37016689 0.36455726 0.36330435 0.36012112 0.35676938 0.35366437 0.35173474 0.34930365 0.34687749 0.34521637 0.34260584 0.34017211 0.33754856 0.33512603 0.33376334 0.33392125 0.33087937 0.33080819 0.32062474 0.31831961 0.31618146 0.31299401 0.31084736 0.30859085 0.30606605 0.30597107 0.30621693 0.30493182 0.30394974 0.3027143  0.30181965 0.30061572 0.30002487 0.29730728 0.29654927 0.29430098 0.29312898 0.28980985 0.28904385 0.28695668 0.28589099 0.28446402 0.28426814 0.28262569 0.28017646 0.27985564 0.2760915  0.27441119 0.27135827 0.27002525 0.26725991 0.26311192 0.25782575 0.25824465 0.24814806 0.24149223 0.23894122 0.23792226 0.23824618], [ 0.09296764  0.08354367  0.09194093  0.08469357  0.07587544  0.07791671  0.07084411  0.06981319  0.06662215  0.0576843   0.05607084  0.05245557  0.04685907  0.04318579  0.03953002  0.03376114  0.02950378  0.02805503  0.02393365  0.01922581  0.01472307  0.01177774  0.00869775  0.0049173   0.00128858 -0.0020002  -0.00540727 -0.00924376 -0.0123036  -0.01480782 -0.01712395 -0.0196584  -0.02156695 -0.02375897 -0.02601272 -0.02725126 -0.02869313 -0.03031135 -0.03190631 -0.03335547 -0.03484024 -0.03492326 -0.0354037  -0.03612603 -0.03644776 -0.03482078 -0.03581848 -0.03665394 -0.03848976 -0.04010361 -0.04123872 -0.0417448  -0.04252072 -0.04264311 -0.0430023  -0.04378389 -0.04395512 -0.04436559 -0.04457709 -0.04554457 -0.04651019 -0.04705319 -0.0477347  -0.04845079 -0.04869993 -0.04931625 -0.05000538 -0.05102437 -0.05259734 -0.05439854 -0.05642673 -0.0588697  -0.06051425 -0.06297512 -0.06545573 -0.06788647 -0.07059431 -0.0743248  -0.07757314 -0.08073495 -0.08616188 -0.09060855 -0.09464764 -0.09561888 -0.09376712 -0.08781583], 20.40, 20.36, False
2023/06/15 21:22:32.550, 384980676, [0.52321425 0.51027505 0.49919384 0.49381175 0.49777005 0.4874163  0.48517917 0.48342054 0.47455707 0.46693772 0.46858691 0.46930698 0.46910729 0.46257022 0.45851921 0.45557313 0.45178879 0.44562542 0.43418968 0.42639386 0.41871659 0.41403861 0.40522662 0.40106065 0.39567493 0.39112712 0.38597491 0.37855697 0.37337766 0.36427242 0.35993878 0.35478737 0.35097257 0.34879096 0.34710271 0.34423315 0.34303692 0.34026855 0.33866179 0.33726227 0.33428822 0.33278698 0.33222842 0.3272169  0.32763118 0.32029883 0.31759266 0.31555807 0.31394077 0.31127273 0.30951528 0.30796177 0.30771924 0.30686335 0.30591931 0.30441553 0.30271437 0.3017329  0.30082458 0.30023678 0.29858759 0.29841772 0.29698815 0.29634205 0.29407711 0.29368186 0.29334857 0.29307354 0.29263033 0.29225749 0.28973377 0.28855112 0.28659028 0.28432905 0.28247751 0.28053774 0.27843855 0.27802317 0.27407129 0.27021661 0.27113485 0.26241429 0.25685639 0.25264043 0.25210205 0.25924872], [ 0.09717346  0.10265318  0.09192178  0.08533553  0.07816265  0.07483562  0.07437427  0.06698887  0.06661314  0.06177684  0.05637157  0.05044083  0.04604652  0.04317947  0.03717782  0.03338277  0.03001254  0.02712383  0.02105919  0.01922072  0.01452403  0.01108208  0.0073955   0.00418222  0.00063414 -0.00271346 -0.00596806 -0.00820509 -0.01206015 -0.01504255 -0.016418   -0.01940642 -0.02121381 -0.02168946 -0.0223495  -0.02291501 -0.02521868 -0.02653399 -0.02772728 -0.02969467 -0.03002709 -0.03064755 -0.03109835 -0.03314386 -0.03498631 -0.03207729 -0.03371185 -0.03458148 -0.03616292 -0.03755341 -0.03899547 -0.03941415 -0.03978467 -0.04059671 -0.04080923 -0.0415094  -0.04202656 -0.04287484 -0.04312624 -0.04398998 -0.04452428 -0.04539558 -0.04609244 -0.04632436 -0.04646946 -0.0471679  -0.04678266 -0.04850356 -0.0496595  -0.05121247 -0.05301445 -0.0555092  -0.05735849 -0.05931568 -0.06208694 -0.06454668 -0.06712022 -0.07056824 -0.07399764 -0.07796606 -0.08253436 -0.08834278 -0.09123308 -0.09262237 -0.08995422 -0.08455246], 20.41, 20.36, False
