time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 18:34:35.627, 56999040, [0.84410075 0.84750774 0.84688678 0.82919259 0.82269246 0.81641017 0.80524038 0.80910742 0.7993243  0.79075929 0.78961423 0.78577247 0.77634636 0.77467197 0.77074133 0.76522099 0.76092247 0.75701436 0.75537494 0.74963023 0.74206846 0.74534074 0.73422138 0.73465024 0.72962973 0.72634949 0.72327804 0.71991487 0.7156971  0.7130663  0.71089282 0.70748971 0.70569036 0.70727711 0.71108892 0.71068774 0.71018426 0.70943123 0.70602878 0.70450049 0.70140417 0.69710054 0.69733277 0.69489301 0.69381086 0.67228704 0.67058476 0.66832066 0.66644374 0.6638376  0.6611025  0.66085411 0.66183139 0.66214107 0.66110733 0.65965917 0.65680539 0.65623857 0.65614959 0.65646414 0.65447665 0.65381943 0.65123091 0.65121368 0.6487275  0.64777362 0.64675979 0.64629246 0.64527179 0.64775738 0.64371143 0.64143872 0.64092505 0.63646969 0.63681159 0.63228198 0.62838483 0.62641313 0.6197549  0.61273245 0.61311466 0.59904967 0.59300401 0.58669019 0.58571349 0.58638427], [ 1.56611424e-01  1.51900080e-01  1.58653011e-01  1.53700815e-01  1.48305306e-01  1.42207037e-01  1.40879694e-01  1.41941064e-01  1.37766167e-01  1.31205932e-01  1.25690151e-01  1.24071857e-01  1.16635143e-01  1.14260042e-01  1.09246212e-01  1.02324584e-01  9.87312128e-02  9.63497356e-02  9.06213291e-02  8.63462589e-02  8.06312778e-02  7.63513598e-02  7.23204778e-02  6.71925293e-02  6.13454380e-02  5.69463655e-02  5.24478506e-02  4.81984301e-02  4.42277120e-02  3.96583210e-02  3.56980736e-02  3.24708937e-02  2.95260617e-02  2.74116998e-02  2.43558951e-02  2.19245343e-02  1.89179246e-02  1.74400630e-02  1.51824590e-02  1.35997002e-02  1.21048155e-02  1.08179138e-02  1.02785103e-02  9.60992430e-03  8.36995082e-03  6.44011610e-03  4.94950654e-03  3.14375136e-03  1.49379970e-03 -2.74097584e-05 -1.73635967e-03 -1.88905748e-03 -2.03324439e-03 -1.92140136e-03 -1.86876155e-03 -2.52366282e-03 -3.07848804e-03 -3.54022141e-03 -3.92920312e-03 -3.81776539e-03 -4.34473246e-03 -3.94289801e-03 -3.24315688e-03 -2.58304227e-03 -1.17493501e-03 -5.30313501e-04  7.26570539e-05 -1.20770771e-03 -4.24332863e-03 -7.72444222e-03 -1.19212963e-02 -1.55816711e-02 -1.89071706e-02 -2.21457496e-02 -2.56673135e-02 -2.88786214e-02 -3.35499441e-02 -3.86358364e-02 -4.62648331e-02 -5.14789403e-02 -5.96676363e-02 -6.87948052e-02 -7.56461514e-02 -7.71411017e-02 -7.64270806e-02 -6.70339658e-02], 20.45, 22.70, False
2023/06/07 18:34:35.867, 56999290, [0.89490488 0.861056   0.87238566 0.86388781 0.85152056 0.84988351 0.85039005 0.84524498 0.83821929 0.83080058 0.83168792 0.82332729 0.81686635 0.81670239 0.81665453 0.80741001 0.80962003 0.80546643 0.80613488 0.80085371 0.7974241  0.80051936 0.79010175 0.78766055 0.78183362 0.77702391 0.77072185 0.7665327  0.76223928 0.75818181 0.75735591 0.7545372  0.75267801 0.74866575 0.74473656 0.73719896 0.73057442 0.72454767 0.71695518 0.71344389 0.7064027  0.70186266 0.70113133 0.69276542 0.69110604 0.67363241 0.67088187 0.6679687  0.66514641 0.66321614 0.66077365 0.65885691 0.65784808 0.65627441 0.65491398 0.65388892 0.65272043 0.65145484 0.65015344 0.65025233 0.64743782 0.64702784 0.6442422  0.64349395 0.64222875 0.64119964 0.64114834 0.64267229 0.64227759 0.64127928 0.6379744  0.63665252 0.63375757 0.62820782 0.62639827 0.62201868 0.61861633 0.6153138  0.60973866 0.60183473 0.6010898  0.58678249 0.57940838 0.57582662 0.57209547 0.57203282], [ 1.51486978e-01  1.47424431e-01  1.51392124e-01  1.41453493e-01  1.45261873e-01  1.46333910e-01  1.41642021e-01  1.39125861e-01  1.32385548e-01  1.31486178e-01  1.25943123e-01  1.22522396e-01  1.17188498e-01  1.13177821e-01  1.08270833e-01  1.03754901e-01  1.00193668e-01  9.53071415e-02  8.90037408e-02  8.55987407e-02  7.94921630e-02  7.66418164e-02  7.11471750e-02  6.60068057e-02  6.12488923e-02  5.67637581e-02  5.21788689e-02  4.76134515e-02  4.29709083e-02  3.92162557e-02  3.55514519e-02  3.31111627e-02  2.94085630e-02  2.65618824e-02  2.33476747e-02  2.12082567e-02  1.85908977e-02  1.58112869e-02  1.38931424e-02  1.25897857e-02  1.06610473e-02  9.47200958e-03  8.71076671e-03  7.72831096e-03  6.39805552e-03  7.13653498e-03  5.99966448e-03  3.98946791e-03  1.90067571e-03  3.31317154e-04 -1.56719507e-03 -1.94144124e-03 -1.83002305e-03 -2.33878331e-03 -2.15873995e-03 -2.01241519e-03 -2.26754548e-03 -3.14347874e-03 -3.41187130e-03 -3.50356896e-03 -3.76401179e-03 -3.53499625e-03 -3.24394036e-03 -2.73355178e-03 -1.08700752e-03  1.15995809e-04  5.76793472e-04 -1.32952777e-03 -4.05236329e-03 -7.92592719e-03 -1.21584061e-02 -1.60413088e-02 -2.00282580e-02 -2.33134965e-02 -2.65636114e-02 -3.03932292e-02 -3.42672792e-02 -4.00277063e-02 -4.62656420e-02 -5.26881718e-02 -6.05769179e-02 -7.06533932e-02 -7.52403865e-02 -7.85904319e-02 -7.75209055e-02 -6.93463017e-02], 20.45, 22.70, False
2023/06/07 18:34:36.123, 56999540, [0.8440981  0.83494207 0.83673646 0.82698219 0.81538214 0.80989575 0.80310312 0.80910825 0.79975481 0.7934763  0.7882327  0.78424844 0.77687542 0.77414761 0.76960776 0.75836181 0.75845328 0.75208505 0.74972995 0.74309436 0.7389411  0.73928972 0.72929281 0.73039079 0.72766282 0.72525173 0.72270708 0.72038028 0.71492439 0.71112901 0.70764498 0.70356129 0.70088252 0.69711221 0.69390698 0.69173961 0.68937297 0.68872428 0.68542875 0.68474676 0.6856011  0.68425361 0.683233   0.68428846 0.68963511 0.66581037 0.66457471 0.66221061 0.65929343 0.65697797 0.65341665 0.65173208 0.65025454 0.64848664 0.64804586 0.64644822 0.64523027 0.64459676 0.6430793  0.64240225 0.63980416 0.63910698 0.63516638 0.63474608 0.63180881 0.63024669 0.6293154  0.62970507 0.63083191 0.63237417 0.63025212 0.6308405  0.63043111 0.62779886 0.62740112 0.62207157 0.6197173  0.61685961 0.6076933  0.60177397 0.59792147 0.58219174 0.57669934 0.56996797 0.56804262 0.57264141], [ 1.47038919e-01  1.55729259e-01  1.53573458e-01  1.47306404e-01  1.45259109e-01  1.46330804e-01  1.40491842e-01  1.39123698e-01  1.35865481e-01  1.31484630e-01  1.25687414e-01  1.23610015e-01  1.16632217e-01  1.13863263e-01  1.11190056e-01  1.04975414e-01  1.02150977e-01  9.59010512e-02  9.26528549e-02  8.71887679e-02  8.26601202e-02  7.74534410e-02  7.23661539e-02  6.83435816e-02  6.24945892e-02  5.77188004e-02  5.24462421e-02  4.78633126e-02  4.28933486e-02  3.89188968e-02  3.57695685e-02  3.17433473e-02  2.86710819e-02  2.68443029e-02  2.38232595e-02  2.08373616e-02  1.93279876e-02  1.63721705e-02  1.43500613e-02  1.28777042e-02  1.11588627e-02  9.64312984e-03  9.00702286e-03  8.15493538e-03  6.76447779e-03  7.06010540e-03  5.72735486e-03  4.48657444e-03  2.71446679e-03  9.17328880e-04 -1.09622621e-03 -1.63280201e-03 -1.93353321e-03 -1.73525927e-03 -1.60805339e-03 -1.74141044e-03 -2.07435682e-03 -2.35869319e-03 -2.78835029e-03 -2.92321964e-03 -3.17419106e-03 -2.75037114e-03 -2.75574126e-03 -2.00585845e-03 -5.27023340e-04  6.00931043e-04  1.00855434e-03 -1.13827582e-04 -3.16416582e-03 -6.72678316e-03 -1.11489171e-02 -1.50103538e-02 -1.79573998e-02 -2.16842223e-02 -2.57139767e-02 -2.83960347e-02 -3.34678003e-02 -3.90749194e-02 -4.49700348e-02 -5.10219594e-02 -5.96912378e-02 -6.84277535e-02 -7.56030510e-02 -7.81431439e-02 -7.68738363e-02 -6.85828695e-02], 20.45, 22.70, False
2023/06/07 18:34:36.379, 56999791, [0.87717046 0.85812989 0.86813234 0.8366443  0.83607416 0.83132937 0.8229191  0.82015318 0.81351224 0.80507133 0.79759728 0.78830468 0.7868093  0.78373768 0.77903811 0.77048078 0.77180905 0.76124434 0.7571775  0.75035766 0.74248579 0.74556644 0.73468289 0.73497997 0.7303279  0.72797772 0.7235426  0.72198433 0.71643747 0.71462332 0.7120359  0.70817345 0.70682578 0.70396325 0.70187818 0.69860723 0.69760295 0.6980615  0.6962799  0.69793094 0.69524391 0.69448371 0.69526144 0.68933904 0.69120297 0.68398797 0.68216382 0.67951929 0.67690559 0.67479739 0.67264835 0.67068331 0.66979203 0.66834597 0.66642203 0.66503787 0.66436984 0.66469904 0.66275645 0.66184117 0.65935311 0.65920837 0.65640769 0.6554778  0.65239228 0.65237569 0.6514307  0.65072744 0.65139263 0.65216428 0.64904691 0.6509752  0.65081439 0.64726518 0.64618157 0.64144484 0.63955087 0.63351887 0.62771699 0.62079503 0.617519   0.60426622 0.59799713 0.59088901 0.59033661 0.58926248], [ 1.50147592e-01  1.48074578e-01  1.53592594e-01  1.43862114e-01  1.48310835e-01  1.49045019e-01  1.41267124e-01  1.39132351e-01  1.39046571e-01  1.30088545e-01  1.26928409e-01  1.23845678e-01  1.20551963e-01  1.14066437e-01  1.11807377e-01  1.08562428e-01  1.01502375e-01  9.78413516e-02  9.34578873e-02  8.89144566e-02  8.31114620e-02  7.88538909e-02  7.28486527e-02  6.89242994e-02  6.33373087e-02  5.70391859e-02  5.26404616e-02  4.77017540e-02  4.25034932e-02  3.81771306e-02  3.49428785e-02  3.16211680e-02  2.84040622e-02  2.56289619e-02  2.29196525e-02  2.03240171e-02  1.77656462e-02  1.56164801e-02  1.37856954e-02  1.30393464e-02  1.07556886e-02  9.49206012e-03  8.61354709e-03  8.14027289e-03  6.73507603e-03  6.16331061e-03  4.98159068e-03  3.20038292e-03  1.67207015e-03 -1.19019695e-04 -2.23224184e-03 -2.78996753e-03 -3.26506361e-03 -3.09012918e-03 -3.16678387e-03 -3.34409504e-03 -3.41513934e-03 -3.45174414e-03 -3.92796427e-03 -3.98484533e-03 -4.56420086e-03 -4.62549091e-03 -4.11951742e-03 -3.49274018e-03 -1.92180371e-03 -1.08445473e-03 -5.68878988e-04 -1.91228606e-03 -5.09354088e-03 -8.21649785e-03 -1.22273851e-02 -1.62300063e-02 -1.89312048e-02 -2.28820377e-02 -2.58329514e-02 -3.03907608e-02 -3.33481864e-02 -3.90263353e-02 -4.52635901e-02 -5.13024264e-02 -5.99468728e-02 -6.99082306e-02 -7.43477666e-02 -7.81046682e-02 -7.69709621e-02 -6.85094405e-02], 20.44, 22.70, False
2023/06/07 18:34:36.619, 57000040, [0.8540121  0.84947808 0.83583536 0.83376505 0.83146932 0.81227037 0.8143446  0.8071895  0.80103986 0.79924836 0.79304491 0.78888821 0.78128672 0.77692352 0.77874991 0.76791609 0.76874626 0.76477261 0.7647808  0.75796424 0.75426526 0.75201864 0.74141019 0.74370559 0.73948249 0.73567249 0.72935978 0.72655403 0.72067957 0.71726327 0.71161466 0.70478375 0.70293473 0.70014038 0.69931671 0.69610827 0.69348515 0.69260029 0.6895004  0.68931365 0.68706672 0.68334218 0.68113613 0.67362661 0.67359752 0.68743817 0.68420678 0.68052002 0.67559898 0.67128233 0.66771493 0.66513952 0.66241466 0.65996771 0.65833266 0.65719685 0.65625475 0.65539496 0.6540981  0.65371506 0.65132903 0.65258264 0.64885565 0.64724941 0.64349475 0.64317736 0.6410221  0.64143046 0.6412789  0.64458912 0.64276339 0.64200651 0.64067308 0.6367106  0.63414233 0.63073468 0.62585394 0.62332699 0.61595329 0.60958352 0.61043966 0.59477273 0.58600744 0.58051183 0.57670382 0.57872699], [ 0.1426262   0.15254136  0.15024671  0.14492003  0.1447987   0.14136106  0.13444857  0.13556411  0.1339774   0.12700219  0.12198861  0.11685428  0.11349261  0.10964899  0.10510842  0.10038788  0.0975872   0.09144264  0.08739121  0.08342697  0.07791061  0.07420793  0.06766107  0.06353646  0.05835211  0.05359555  0.04808206  0.04452548  0.03991714  0.03502141  0.0311264   0.0286619   0.02508991  0.0226952   0.01994407  0.01755784  0.01567443  0.01317496  0.01031988  0.00928356  0.0078388   0.00647806  0.00622228  0.00501063  0.00406267  0.00672788  0.00548972  0.00358823  0.00182129 -0.00042521 -0.00203557 -0.0024161  -0.00259165 -0.00260049 -0.00211843 -0.00207656 -0.00258361 -0.00304491 -0.00339176 -0.0037896  -0.00393322 -0.00434083 -0.00434954 -0.00368563 -0.00254032 -0.00134467 -0.00108475 -0.00218039 -0.00505476 -0.00893629 -0.01322126 -0.01751226 -0.0207419  -0.02442501 -0.02789695 -0.03123865 -0.03486489 -0.04047082 -0.04710673 -0.05364665 -0.06193748 -0.07101062 -0.07648776 -0.07903574 -0.07806341 -0.0710928 ], 20.44, 22.70, False
2023/06/07 18:34:36.875, 57000290, [0.85728497 0.82541748 0.8443858  0.82477576 0.81943518 0.81412665 0.80901794 0.79473296 0.8001819  0.78612546 0.78680082 0.77838453 0.76779829 0.7676353  0.76586357 0.75439828 0.75158501 0.75154524 0.75017735 0.74587175 0.73906656 0.73967985 0.73130343 0.72826234 0.72442742 0.72147675 0.72077507 0.71738781 0.70998528 0.70732011 0.70626415 0.70222327 0.7025041  0.70055087 0.69985548 0.69678019 0.6948085  0.69274797 0.69125679 0.68931448 0.68682229 0.68465629 0.68501066 0.67939822 0.67926473 0.66819546 0.66649535 0.66460509 0.66167557 0.65864664 0.65793606 0.65924942 0.65984422 0.65901779 0.65831155 0.65775495 0.65555952 0.65482017 0.653417   0.65132479 0.64910072 0.64776777 0.64393307 0.64308507 0.64203924 0.64271934 0.64211767 0.64305613 0.64358753 0.64379007 0.64342911 0.64208451 0.64130427 0.63610689 0.63352314 0.62947614 0.62646794 0.62271255 0.6155941  0.60676702 0.60453419 0.59221581 0.58200136 0.57364916 0.57067497 0.57099236], [ 0.13747695  0.14742056  0.15472763  0.14677917  0.14525911  0.14362719  0.14202134  0.13733918  0.13648738  0.13036442  0.12347262  0.11925509  0.1144644   0.10944484  0.10589375  0.10249053  0.09969832  0.09352045  0.08886326  0.08488252  0.07892192  0.07374372  0.06940099  0.06488769  0.0590913   0.05425884  0.05004175  0.04460691  0.03913011  0.0366374   0.03265955  0.02965064  0.02630773  0.02364866  0.02082418  0.01833069  0.01576148  0.01359351  0.01150077  0.00977466  0.00828262  0.00678644  0.00635162  0.00470628  0.00395312  0.00402955  0.00248471  0.00084157 -0.00099244 -0.0027729  -0.00413339 -0.00497153 -0.00513818 -0.00474115 -0.00484551 -0.00489267 -0.00510931 -0.0056552  -0.0058535  -0.00609777 -0.0066713  -0.00648809 -0.00634793 -0.00512546 -0.00386623 -0.00219869 -0.00170918 -0.00304844 -0.00556633 -0.00980517 -0.01383936 -0.01732433 -0.02066077 -0.02424011 -0.02706508 -0.03003094 -0.03518472 -0.03991301 -0.04681313 -0.05223067 -0.0603187  -0.06953895 -0.07602506 -0.07766043 -0.07702687 -0.069008  ], 20.45, 22.70, False
2023/06/07 18:34:37.115, 57000540, [0.84192265 0.83793472 0.83335666 0.81420711 0.82012725 0.811136   0.80688289 0.80480728 0.78903129 0.78997531 0.78851499 0.78149012 0.78097308 0.77941728 0.77279775 0.76502709 0.76798267 0.76053874 0.76072781 0.75617793 0.7488306  0.74674253 0.73699337 0.73754059 0.73396327 0.73098924 0.7266228  0.72448395 0.7217914  0.71898406 0.71643275 0.71145286 0.71174984 0.71025905 0.70739795 0.70578905 0.70245459 0.70152414 0.69912964 0.69845755 0.69515092 0.69307656 0.69323262 0.68817268 0.68841622 0.6935607  0.69010826 0.68714895 0.68440773 0.68181365 0.67990213 0.67773931 0.67674582 0.67525099 0.6743254  0.67398676 0.67336785 0.67195231 0.67156068 0.67169422 0.66957356 0.66946416 0.66883368 0.66724702 0.66364611 0.66193524 0.65927415 0.6568825  0.6567362  0.65669962 0.65503051 0.65306685 0.64990614 0.6455475  0.64359147 0.64014905 0.6375843  0.63382828 0.62671759 0.61998359 0.61557923 0.60407774 0.59449499 0.58653912 0.58472271 0.58699258], [ 1.50802890e-01  1.55098101e-01  1.57496950e-01  1.52648576e-01  1.49466844e-01  1.50470646e-01  1.47692564e-01  1.44482038e-01  1.40315087e-01  1.37098666e-01  1.31868840e-01  1.26879324e-01  1.23063627e-01  1.18976042e-01  1.15584768e-01  1.08600983e-01  1.04606136e-01  1.00070510e-01  9.32989017e-02  8.86216919e-02  8.31471795e-02  7.89128621e-02  7.36344147e-02  6.85153725e-02  6.35753467e-02  5.64743294e-02  5.19278359e-02  4.72850596e-02  4.28118743e-02  3.76490641e-02  3.49898783e-02  3.18684592e-02  2.89170022e-02  2.66935925e-02  2.47616748e-02  2.24944197e-02  2.00393218e-02  1.72426290e-02  1.50430559e-02  1.37503926e-02  1.17396404e-02  1.02508691e-02  9.12265941e-03  8.57844575e-03  7.22075116e-03  9.77002767e-03  8.37315837e-03  6.74424761e-03  4.65664968e-03  2.86471469e-03  9.48394407e-04  2.12015712e-04  8.79809245e-05 -3.95220054e-05 -1.76272847e-04 -1.66345701e-05 -6.03025762e-04 -4.57754578e-04 -1.04210854e-03 -1.24994842e-03 -9.91334144e-04 -9.25628386e-04  9.34891803e-05  1.24288817e-03  2.83315750e-03  4.38879882e-03  4.41656182e-03  2.60094406e-03 -9.25982886e-04 -5.32536190e-03 -9.72669427e-03 -1.34961310e-02 -1.62189538e-02 -1.99777685e-02 -2.29961876e-02 -2.63342951e-02 -3.12399413e-02 -3.62915078e-02 -4.26099656e-02 -4.93539065e-02 -5.70932025e-02 -6.69673168e-02 -7.26785092e-02 -7.56595900e-02 -7.52854041e-02 -6.73928198e-02], 20.45, 22.70, False
2023/06/07 18:34:37.371, 57000791, [0.84192001 0.80703027 0.83247151 0.81500755 0.8059905  0.81526757 0.79993443 0.79856154 0.794179   0.7830399  0.78475454 0.77317103 0.7675322  0.7708923  0.77485406 0.77131774 0.7714598  0.7667294  0.76695046 0.76359562 0.75523005 0.75241318 0.7375594  0.73554837 0.73414006 0.72818008 0.72502571 0.72359222 0.719098   0.7179991  0.7155     0.71345057 0.71334826 0.71229165 0.7099902  0.7079934  0.70519138 0.70315131 0.70003947 0.69686058 0.69262934 0.69016987 0.69002779 0.68355228 0.68278458 0.67886728 0.67665763 0.67522617 0.67260071 0.6711278  0.66882707 0.66718784 0.66757127 0.66793575 0.66739126 0.667012   0.66572771 0.66440788 0.66213292 0.6615072  0.66003774 0.66034043 0.65774267 0.6576246  0.65505065 0.65474807 0.65346219 0.6541993  0.65269469 0.65362696 0.65127916 0.64845874 0.64633533 0.64168083 0.64008265 0.63680938 0.63395352 0.63135519 0.62530423 0.61692745 0.61295922 0.60123603 0.59216177 0.58403007 0.58373244 0.58316399], [ 1.52145117e-01  1.48051324e-01  1.53563891e-01  1.38517632e-01  1.42210599e-01  1.41342423e-01  1.36835715e-01  1.37334853e-01  1.33651641e-01  1.30079254e-01  1.23469883e-01  1.20109800e-01  1.14461471e-01  1.11405911e-01  1.04916583e-01  1.00717462e-01  9.75807554e-02  9.21786626e-02  8.72450063e-02  8.34193246e-02  7.82278843e-02  7.57115981e-02  6.95069153e-02  6.56649975e-02  6.08391477e-02  5.45450055e-02  4.95123072e-02  4.51891516e-02  3.96774097e-02  3.58142019e-02  3.13901992e-02  2.91182249e-02  2.61220909e-02  2.26916124e-02  2.03699578e-02  1.79337022e-02  1.61445501e-02  1.35916634e-02  1.15245880e-02  9.81834850e-03  8.57122824e-03  7.33699097e-03  7.00983913e-03  5.85873080e-03  5.02049695e-03  5.77788938e-03  4.29090753e-03  3.04051507e-03  1.47651353e-03 -1.63231527e-04 -1.83027341e-03 -2.47238288e-03 -1.72017088e-03 -4.19541195e-04 -1.66542101e-04  1.28621205e-04  3.04850024e-04  2.61954467e-05 -4.76463970e-04 -9.36050590e-04 -1.79548454e-03 -3.26612362e-03 -2.87413851e-03 -2.11711493e-03 -5.96667021e-04  6.20758797e-04  9.81831638e-04 -4.70124237e-04 -3.91712083e-03 -7.03308238e-03 -1.03212401e-02 -1.46636865e-02 -1.78302655e-02 -2.06572707e-02 -2.41366330e-02 -2.74270480e-02 -3.14999131e-02 -3.78457387e-02 -4.38153110e-02 -4.98212193e-02 -5.86757468e-02 -6.80770631e-02 -7.34944427e-02 -7.67314389e-02 -7.51340740e-02 -6.80926866e-02], 20.46, 22.70, False
2023/06/07 18:34:37.627, 57001040, [0.83418928 0.84463872 0.83922716 0.82539932 0.82071476 0.82240268 0.81006431 0.81294896 0.80405656 0.79849774 0.80030543 0.78976324 0.7782894  0.7817222  0.77719369 0.77150994 0.77121996 0.76194959 0.75963386 0.75584659 0.74816326 0.74926752 0.74038625 0.73573799 0.73492633 0.72874837 0.72745892 0.7225556  0.71744713 0.71627843 0.71366183 0.71062538 0.70769135 0.70599235 0.70431946 0.70231271 0.69934427 0.69848391 0.69413993 0.69244169 0.68978948 0.68889077 0.68890541 0.68266201 0.68281739 0.68156321 0.68075821 0.67814104 0.67658472 0.67521487 0.67314085 0.67155236 0.67136309 0.67129529 0.67027462 0.66912579 0.66759631 0.66545914 0.66258863 0.65927591 0.65404971 0.65279936 0.64925533 0.64724956 0.6441757  0.64339761 0.64251901 0.64303152 0.64300081 0.64325319 0.64137975 0.64087021 0.64026893 0.63671045 0.63531729 0.6319757  0.62751498 0.62517583 0.61837189 0.60997376 0.60883014 0.59556035 0.5852297  0.58167709 0.57703398 0.5772489 ], [ 0.15081506  0.16020379  0.15750652  0.14678638  0.14689588  0.15089802  0.14567873  0.14091334  0.13904207  0.1354172   0.12816158  0.12602121  0.11795721  0.11651982  0.11144196  0.10556816  0.10053107  0.09724459  0.09236092  0.08865357  0.08225499  0.07873735  0.07300219  0.06841602  0.06242519  0.05793494  0.05291639  0.0485382   0.04351407  0.03956832  0.03540624  0.03203487  0.02808324  0.02523774  0.02287188  0.01979729  0.01771098  0.015194    0.01313817  0.01155041  0.00944541  0.00766796  0.00714405  0.00578078  0.004531    0.00627591  0.00463483  0.00312778  0.00124862 -0.00062635 -0.00250802 -0.00310106 -0.00305203 -0.00304531 -0.0030752  -0.00270485 -0.00342559 -0.00367703 -0.00463507 -0.00462016 -0.00484974 -0.0051324  -0.00422856 -0.00331491 -0.00225827 -0.00073774 -0.00021066 -0.00177014 -0.00449852 -0.00835006 -0.01255931 -0.01630577 -0.01965661 -0.02324518 -0.02647247 -0.03014994 -0.033957   -0.03934979 -0.04610879 -0.05173382 -0.05962419 -0.06917219 -0.0751789  -0.07817551 -0.07687138 -0.06983803], 20.45, 22.70, False
2023/06/07 18:34:37.867, 57001290, [0.83642966 0.83793406 0.82075446 0.82178002 0.81271671 0.80576995 0.80688276 0.79281879 0.78859293 0.78419503 0.78198372 0.7746926  0.76642972 0.77012519 0.75927117 0.7577244  0.75405071 0.74981058 0.74598249 0.74454909 0.73527573 0.73642748 0.7301716  0.72858985 0.72451448 0.72078049 0.71807531 0.71524627 0.71061955 0.70918951 0.70635197 0.70242072 0.70158559 0.69734238 0.69548918 0.69314804 0.69071274 0.68990346 0.68637582 0.6855637  0.68259803 0.68002309 0.68022978 0.67736578 0.67757232 0.66967831 0.66715153 0.66290665 0.65968964 0.6554693  0.65213333 0.64988819 0.64773758 0.6464351  0.64512545 0.64378249 0.64236222 0.64159509 0.64047332 0.63894659 0.6373194  0.63683214 0.63421445 0.63338412 0.63099056 0.63207844 0.63267517 0.63422462 0.63544658 0.63625348 0.63362503 0.63159501 0.6289695  0.62450368 0.62267029 0.61615077 0.61555792 0.61192815 0.60597055 0.6002182  0.59587013 0.58441468 0.5762448  0.56798275 0.5671616  0.57012368], [ 0.15218161  0.15574476  0.15417021  0.14492003  0.14737188  0.14634323  0.13925049  0.13700299  0.13176626  0.13149082  0.12420285  0.12120803  0.11523594  0.11170683  0.10650942  0.10021825  0.09841624  0.09322769  0.08858877  0.08375171  0.07868145  0.0740387   0.06886496  0.06455276  0.06014894  0.05456652  0.04969868  0.04494625  0.04007268  0.03611585  0.03271149  0.02997369  0.02684446  0.02408633  0.02115445  0.01846261  0.0160004   0.01410075  0.01185111  0.01031502  0.00834559  0.00723783  0.00679935  0.005498    0.0044578   0.00669655  0.00518795  0.00372434  0.00177961 -0.00031783 -0.00208721 -0.00295767 -0.0031656  -0.00318158 -0.00349971 -0.00325387 -0.00351113 -0.00388925 -0.00466418 -0.00434383 -0.0048979  -0.00473122 -0.00399691 -0.00355941 -0.00197974 -0.0012463  -0.00104127 -0.00186663 -0.00445826 -0.00840154 -0.01221791 -0.01599917 -0.01919966 -0.0229952  -0.02647114 -0.02954259 -0.03395532 -0.03945535 -0.045748   -0.05144803 -0.05970923 -0.06954348 -0.07514656 -0.0776219  -0.07686893 -0.06893461], 20.44, 22.70, False
2023/06/07 18:34:38.123, 57001540, [0.84960792 0.84078685 0.84776191 0.82619    0.81398606 0.81526585 0.80792581 0.80479112 0.79975029 0.79230475 0.78994562 0.77961327 0.77960671 0.77314047 0.76840657 0.75899796 0.76051411 0.7520853  0.74937799 0.74527711 0.73894101 0.74029703 0.73166002 0.73081534 0.72696323 0.72257305 0.71875871 0.7154227  0.70964453 0.7078255  0.70458073 0.70074379 0.69861677 0.69519196 0.69088752 0.68829938 0.68511135 0.6829402  0.68019991 0.67970707 0.67811894 0.67771319 0.67730224 0.67224512 0.67282597 0.67063128 0.6674263  0.66401109 0.66323764 0.66201097 0.65912586 0.65732207 0.65550857 0.65406023 0.65286158 0.65274692 0.65151184 0.65119386 0.64961941 0.64813609 0.64510485 0.64391132 0.63979005 0.63887956 0.63548203 0.63530842 0.63461693 0.63592243 0.63737904 0.63800496 0.63605568 0.63604899 0.6341111  0.62979659 0.62742235 0.6223266  0.62032045 0.61593536 0.61040462 0.60290808 0.59931171 0.58660075 0.57980271 0.57365092 0.57352652 0.57620355], [ 1.45689644e-01  1.47432183e-01  1.50241929e-01  1.46261907e-01  1.42224419e-01  1.41784313e-01  1.36847825e-01  1.37345668e-01  1.33662896e-01  1.25883107e-01  1.23221621e-01  1.21436632e-01  1.14256362e-01  1.09251641e-01  1.04924337e-01  1.01271743e-01  9.87322876e-02  9.33754713e-02  8.72305864e-02  8.20622354e-02  7.77081201e-02  7.33404838e-02  6.85550502e-02  6.40096523e-02  5.86862113e-02  5.34124257e-02  4.90667319e-02  4.46946708e-02  3.99163179e-02  3.61072011e-02  3.25765707e-02  2.99573862e-02  2.75804480e-02  2.41507956e-02  2.15598450e-02  1.88671352e-02  1.67952963e-02  1.40996032e-02  1.22237240e-02  1.00565822e-02  8.87515360e-03  6.82452370e-03  6.32014812e-03  5.38674992e-03  4.39665355e-03  6.08674059e-03  4.79074013e-03  3.25160946e-03  1.87390971e-03 -3.87489673e-05 -1.31529193e-03 -1.87518066e-03 -2.31473430e-03 -2.49336884e-03 -2.32619998e-03 -2.47084778e-03 -2.38050933e-03 -2.80365988e-03 -3.27710703e-03 -3.85215864e-03 -4.08722542e-03 -4.40594618e-03 -3.47617671e-03 -2.98140235e-03 -1.53961285e-03 -8.39002673e-04 -5.84186105e-04 -1.98841898e-03 -4.78991914e-03 -8.64238834e-03 -1.31738608e-02 -1.66896444e-02 -1.97146559e-02 -2.31238555e-02 -2.74126901e-02 -3.03915837e-02 -3.45820272e-02 -4.01333179e-02 -4.64048338e-02 -5.26579394e-02 -6.06622581e-02 -6.99134847e-02 -7.68060184e-02 -7.80368452e-02 -7.79629015e-02 -6.85788204e-02], 20.44, 22.70, False
