time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 15:09:05.972, 217470129, [0.19331606 0.17758627 0.17437144 0.15464843 0.14361929 0.15694654 0.14394638 0.14224206 0.13278718 0.13370962 0.13145843 0.1237971  0.11780989 0.11860731 0.11631135 0.11084706 0.11162687 0.10532622 0.10543004 0.10122537 0.09595665 0.10073333 0.09234935 0.09269731 0.09045673 0.08763566 0.0873447  0.08527928 0.0828035  0.08154011 0.08076561 0.07773446 0.07863717 0.07715097 0.07674171 0.07437552 0.07316217 0.07376383 0.07164654 0.07234786 0.07031163 0.07034182 0.07128476 0.06683963 0.06872591 0.06541836 0.064418   0.06358619 0.06246145 0.06111373 0.0594516  0.05882469 0.05894353 0.05941481 0.06006913 0.06111696 0.06122718 0.061373   0.06143196 0.06230771 0.06162038 0.0629786  0.06082485 0.0605774  0.05887236 0.05923284 0.05884102 0.05886308 0.0593959  0.0599703  0.05867451 0.05843566 0.05782066 0.05591117 0.05495299 0.05143879 0.04986431 0.04849661 0.04289308 0.03596329 0.03417368 0.02221932 0.01143947 0.00964967 0.00612747 0.01052924], [ 0.02378167  0.02210612  0.0175173   0.01700646  0.01523594  0.01072167  0.00522331  0.00013327  0.00167372 -0.00307947 -0.01026641 -0.01220155 -0.01660769 -0.01732817 -0.0205303  -0.02403231 -0.02683573 -0.02943356 -0.03138524 -0.03400753 -0.03594676 -0.03819253 -0.04041661 -0.04284549 -0.04379935 -0.04595952 -0.04806184 -0.04924909 -0.05152973 -0.05265163 -0.05474956 -0.05621799 -0.05626983 -0.05755497 -0.0584857  -0.05920305 -0.05969114 -0.0609482  -0.06193792 -0.06207552 -0.06343175 -0.06361286 -0.06349256 -0.06412784 -0.06464566 -0.06338071 -0.06413405 -0.06548089 -0.06659875 -0.06859784 -0.06977975 -0.07038217 -0.06975896 -0.06960324 -0.06952014 -0.06952446 -0.06955784 -0.06939417 -0.06986183 -0.07013797 -0.07064135 -0.07155971 -0.07239159 -0.07323311 -0.07396323 -0.074755   -0.07488289 -0.0752818  -0.07585057 -0.07662831 -0.07718974 -0.07825015 -0.07966396 -0.08125356 -0.08415176 -0.08661804 -0.08996257 -0.09481353 -0.10151306 -0.10585101 -0.11444993 -0.12259188 -0.12858194 -0.13118405 -0.12792562 -0.12011114], 20.69, 22.89, False
2023/06/09 15:09:06.212, 217470379, [0.1739776  0.16751926 0.16836946 0.15995314 0.15658535 0.15171323 0.14114146 0.14731246 0.13725243 0.13634475 0.12601961 0.12438053 0.12302483 0.11731461 0.11513418 0.11117631 0.11058539 0.10263703 0.10625139 0.10174476 0.09732913 0.09945973 0.09176554 0.09451618 0.09075623 0.08685283 0.08820297 0.08471627 0.08359776 0.08229087 0.08066212 0.07904984 0.07854477 0.07743943 0.07693335 0.07507796 0.07340987 0.073526   0.07223671 0.07241313 0.07073383 0.07021762 0.07202279 0.06680436 0.06896414 0.06586748 0.06420412 0.06325489 0.06255234 0.06095547 0.05952166 0.05917165 0.05898394 0.06014803 0.06029617 0.0610088  0.06107976 0.06137273 0.06143171 0.06241742 0.06165975 0.06170698 0.06054334 0.06122385 0.05882926 0.059912   0.05875426 0.05908885 0.05982171 0.05962224 0.05889258 0.05909957 0.0578204  0.05637443 0.05608976 0.05149088 0.0514296  0.04709939 0.04235208 0.03878157 0.03260301 0.02326388 0.0143016  0.00679307 0.0077144  0.00991241], [ 0.02294036  0.02829158  0.02087154  0.01765234  0.01324202  0.00793494  0.00522544  0.00410704 -0.00065062 -0.0048083  -0.00750603 -0.01111819 -0.0163556  -0.01755729 -0.02110272 -0.02422746 -0.02637006 -0.0292616  -0.03186048 -0.03366977 -0.0371374  -0.03804564 -0.04054244 -0.04250738 -0.0441155  -0.04653127 -0.04779342 -0.04951857 -0.05086399 -0.05339161 -0.05404978 -0.05495151 -0.05645231 -0.05724102 -0.05821707 -0.05926622 -0.05977534 -0.06090791 -0.06180293 -0.06199314 -0.06315455 -0.06358741 -0.06352282 -0.06397529 -0.06443995 -0.06312973 -0.06446697 -0.06537453 -0.06705458 -0.06814871 -0.06950393 -0.07002918 -0.06979843 -0.06952167 -0.06960621 -0.06956349 -0.06955671 -0.06964886 -0.07003098 -0.07013673 -0.07064012 -0.07133184 -0.07234106 -0.07337851 -0.07425285 -0.0746521  -0.074567   -0.07528037 -0.07600423 -0.07615659 -0.07675278 -0.07818905 -0.07947748 -0.0808805  -0.0843812  -0.08709729 -0.08996138 -0.09531497 -0.10151175 -0.10451171 -0.11347571 -0.12259018 -0.12814885 -0.13121051 -0.12846988 -0.12106246], 20.69, 22.89, False
2023/06/09 15:09:06.468, 217470630, [0.16630505 0.1624156  0.17884177 0.16390779 0.15651672 0.14955288 0.14953624 0.14642085 0.13724936 0.13833763 0.12610016 0.12921464 0.12398828 0.11988925 0.1146837  0.11004062 0.10863517 0.10779301 0.10181351 0.10082491 0.09690047 0.09749398 0.09244337 0.09318306 0.08846973 0.08827092 0.08713382 0.08418908 0.08450563 0.08189696 0.07987867 0.0796599  0.07802585 0.07706127 0.07698774 0.07471146 0.07452447 0.07390479 0.07232587 0.07278398 0.07130317 0.07062715 0.07174174 0.06718604 0.06940607 0.06551887 0.06412776 0.06386751 0.06241514 0.06093788 0.05974692 0.05885288 0.05946403 0.06003803 0.06043215 0.0613712  0.06144286 0.0619239  0.061689   0.06267663 0.06150625 0.06235778 0.06125602 0.06094132 0.05916048 0.0599149  0.05892981 0.05986365 0.05948912 0.06001839 0.05888027 0.05783287 0.05735957 0.05601915 0.05489929 0.05166208 0.04966832 0.04764004 0.0432284  0.03497811 0.03417067 0.02176808 0.01333026 0.00788335 0.00724015 0.01052761], [ 0.02295128  0.01364617  0.01610408  0.01344957  0.01467369  0.01300725  0.01017408  0.00808322  0.00093241 -0.00167832 -0.00842471 -0.01111336 -0.01513098 -0.01732227 -0.01952996 -0.02170289 -0.0270144  -0.0288401  -0.03154038 -0.03293181 -0.03494909 -0.03818764 -0.04029258 -0.04182947 -0.04441357 -0.04664225 -0.04841814 -0.04967503 -0.05184626 -0.05316968 -0.0544605  -0.05528448 -0.05656107 -0.05682246 -0.05770167 -0.05922607 -0.05954107 -0.0606861  -0.06137685 -0.06168634 -0.06264116 -0.06301991 -0.06309081 -0.06424425 -0.06501162 -0.06286933 -0.06422865 -0.0652832  -0.06668091 -0.06809503 -0.06940992 -0.06984686 -0.06970763 -0.0696805  -0.06947648 -0.06934671 -0.06972247 -0.06968715 -0.06989926 -0.07039048 -0.07032981 -0.07155142 -0.07229411 -0.07347211 -0.07390204 -0.07464933 -0.07487882 -0.07500219 -0.07557121 -0.07662436 -0.07647771 -0.07858754 -0.07927378 -0.08106752 -0.08362198 -0.08565258 -0.08878908 -0.09575765 -0.10006181 -0.10584672 -0.1138236  -0.12186711 -0.12860618 -0.13106448 -0.12892299 -0.12022647], 20.68, 22.88, False
2023/06/09 15:09:06.708, 217470880, [0.18178557 0.16585007 0.17136932 0.15733417 0.15301383 0.15381857 0.14205595 0.14900613 0.13350614 0.13434591 0.12967471 0.12488028 0.11825563 0.12431707 0.1150568  0.11044545 0.1102842  0.1044297  0.10599907 0.10174556 0.09690629 0.09818864 0.09303025 0.0923232  0.08912015 0.08827573 0.08605509 0.08422796 0.08333319 0.08118119 0.08069538 0.07882567 0.07833221 0.07735278 0.07665888 0.07395776 0.07460036 0.07407212 0.07225936 0.07271951 0.07045917 0.07062893 0.07216307 0.06672645 0.06922347 0.06492597 0.06422636 0.06363315 0.06195146 0.06063898 0.05969193 0.05890769 0.05902482 0.05982154 0.06047287 0.06090112 0.06152186 0.06156012 0.06158054 0.06219707 0.06150817 0.06235924 0.06129806 0.06073889 0.059285   0.05940717 0.05884092 0.06000036 0.05963294 0.05972237 0.05945437 0.05756372 0.0574842  0.05610145 0.05479222 0.05193827 0.05040244 0.04723986 0.04248789 0.03634675 0.03495039 0.02184303 0.01251463 0.0103223  0.00680246 0.01020947], [ 0.0237844   0.02053862  0.02015727  0.0163676   0.01466565  0.00741546  0.00630858  0.00807619 -0.00222942 -0.00096267 -0.01056898 -0.00895666 -0.01416474 -0.01755827 -0.02095392 -0.0242279  -0.02507625 -0.02766218 -0.0304746  -0.03304031 -0.03577892 -0.03619299 -0.04016847 -0.04149816 -0.04431993 -0.04568563 -0.04708893 -0.04942895 -0.05184918 -0.0530355  -0.05420832 -0.05548212 -0.05670902 -0.05814672 -0.05809845 -0.0591763  -0.05991534 -0.0613272  -0.06191951 -0.06226025 -0.06264388 -0.0635217  -0.06292614 -0.06428815 -0.06452099 -0.06317729 -0.06408782 -0.06538341 -0.06705526 -0.06851295 -0.06967873 -0.0699396  -0.0696292  -0.06947463 -0.06964702 -0.0694369  -0.0692156  -0.06943443 -0.06990257 -0.07022121 -0.0706834  -0.07187272 -0.07225292 -0.07323248 -0.07391064 -0.07440152 -0.07451785 -0.07539009 -0.07551452 -0.07621313 -0.07681132 -0.07820358 -0.07937743 -0.08106288 -0.08362542 -0.08582756 -0.08977677 -0.09436755 -0.10001418 -0.10516056 -0.11412498 -0.12111502 -0.12775693 -0.13018964 -0.12787995 -0.12061696], 20.69, 22.89, False
2023/06/09 15:09:06.964, 217471129, [0.17789361 0.17086689 0.16684993 0.15596492 0.15768535 0.1474705  0.13925948 0.14393611 0.13502349 0.13235102 0.12724498 0.12113356 0.12020092 0.11908903 0.11461974 0.10898585 0.11059068 0.10560656 0.10403957 0.10151974 0.09527256 0.09990664 0.09141522 0.0905516  0.08966233 0.08717811 0.0864867  0.08475525 0.08193057 0.08182551 0.08090238 0.07786308 0.07845479 0.07726742 0.07657738 0.07492383 0.07308815 0.07369334 0.07241963 0.07285209 0.07069292 0.07083581 0.07210462 0.06661387 0.06940889 0.06520244 0.06442298 0.06361107 0.06248246 0.06099946 0.05973458 0.05883798 0.05940828 0.05979394 0.060189   0.06083348 0.06130614 0.06160013 0.06162065 0.06230863 0.06131759 0.06232755 0.06102433 0.06106339 0.05874962 0.05991657 0.05893068 0.05954637 0.05958667 0.06021857 0.05846778 0.05860214 0.05792719 0.05596475 0.0552661  0.05181923 0.05050164 0.04718718 0.04259067 0.03532251 0.03300105 0.02049733 0.01220352 0.00662644 0.00736007 0.00808873], [ 0.01846492  0.01746547  0.02350044  0.01635685  0.01837207  0.01020051  0.00970362  0.00190643 -0.00065663 -0.00688501 -0.00904325 -0.01085176 -0.01538935 -0.0184393  -0.01974616 -0.02422964 -0.02720346 -0.02867423 -0.03132899 -0.03386289 -0.03683469 -0.03685682 -0.04066587 -0.04194896 -0.04422544 -0.04653476 -0.04789259 -0.04952191 -0.0514453  -0.05268107 -0.05462379 -0.05513852 -0.05641672 -0.05779967 -0.05829397 -0.05880481 -0.06007204 -0.06126897 -0.06178747 -0.06203629 -0.06268732 -0.06337387 -0.06327431 -0.06417059 -0.06480291 -0.06326624 -0.0637861  -0.06536973 -0.06700623 -0.06822727 -0.06940662 -0.07007261 -0.06966367 -0.06959751 -0.06969628 -0.06935264 -0.06972754 -0.06973404 -0.06994662 -0.06991627 -0.0707758  -0.07156152 -0.07252185 -0.07351832 -0.07415263 -0.07460228 -0.07478007 -0.07522667 -0.07584629 -0.07668619 -0.07692981 -0.07832577 -0.07993227 -0.08125576 -0.08369222 -0.08643853 -0.08924111 -0.09487289 -0.10001681 -0.10492032 -0.11318129 -0.12221632 -0.1277698  -0.13073302 -0.12843029 -0.12056033], 20.70, 22.89, False
2023/06/09 15:09:07.220, 217471379, [0.17210815 0.18276306 0.16836994 0.16256922 0.15301593 0.15790279 0.14296937 0.14312564 0.13422595 0.12898046 0.13323977 0.12112973 0.12161233 0.12037527 0.11351967 0.10865187 0.11028526 0.10560367 0.10460657 0.10174637 0.09801869 0.09946167 0.09333577 0.09157733 0.09075784 0.08841654 0.08717552 0.084595   0.08230876 0.08229145 0.08076561 0.07837703 0.07936758 0.07752736 0.07627481 0.07492237 0.07415484 0.07407238 0.0718737  0.07247943 0.07081893 0.07138937 0.07214223 0.06667004 0.0694626  0.06546923 0.06485486 0.06368078 0.06278474 0.06106978 0.05991728 0.05890769 0.05913497 0.06001096 0.06059231 0.06130387 0.06148246 0.06181639 0.06158066 0.06271826 0.06146841 0.06255494 0.06105829 0.06122436 0.05895764 0.05970162 0.05910632 0.05922765 0.05925375 0.06061486 0.05878111 0.05915172 0.05769668 0.05574978 0.05634926 0.0507156  0.05167443 0.04718665 0.04285925 0.03743524 0.03456482 0.02226814 0.01327834 0.00889253 0.00791638 0.00853198], [ 0.02824346  0.02595412  0.01944168  0.01993794  0.01466404  0.00968961  0.00924543  0.00588241  0.00017535 -0.00307947 -0.00781167 -0.01112061 -0.01441528 -0.01843635 -0.01974468 -0.02442443 -0.02489445 -0.02749213 -0.03164491 -0.03304111 -0.03594676 -0.03764407 -0.04127288 -0.04217226 -0.0441171  -0.04528631 -0.04745135 -0.04961021 -0.05120972 -0.05284418 -0.05412993 -0.05501783 -0.05648783 -0.05793776 -0.05803209 -0.05921485 -0.05954399 -0.06126775 -0.06144194 -0.06183383 -0.06298961 -0.0634019  -0.06327253 -0.06394804 -0.06474365 -0.06332617 -0.06437735 -0.06537589 -0.06640896 -0.06805689 -0.06958782 -0.07003023 -0.06988031 -0.06964348 -0.06964759 -0.06926377 -0.06908305 -0.06960403 -0.06959883 -0.07004484 -0.07028161 -0.07119332 -0.07238674 -0.07342033 -0.07401004 -0.0746002  -0.07477804 -0.07512104 -0.07590435 -0.07622157 -0.07718974 -0.07857735 -0.07954043 -0.08138022 -0.08325395 -0.08679952 -0.08942446 -0.0947057  -0.10031551 -0.10585101 -0.11385425 -0.12258268 -0.12773824 -0.13070163 -0.12892901 -0.12055735], 20.69, 22.89, False
2023/06/09 15:09:07.460, 217471630, [0.19126243 0.16911117 0.17131598 0.16522262 0.16003963 0.15063905 0.15135805 0.14642842 0.13725396 0.13698447 0.13024022 0.12646415 0.11877947 0.12295425 0.11234545 0.11077727 0.10991698 0.10622158 0.10543004 0.09995432 0.09733146 0.09984935 0.09002106 0.09377085 0.08862538 0.08823589 0.08657681 0.08540137 0.08306864 0.08261582 0.08042635 0.07914724 0.07894176 0.07697676 0.07767548 0.07463609 0.07450178 0.07416717 0.07248685 0.07278555 0.07073457 0.07077302 0.07248171 0.06691766 0.06940795 0.0656218  0.06444489 0.06405863 0.06266866 0.06131589 0.05984717 0.05914341 0.0593671  0.06001096 0.06080857 0.06098036 0.06111926 0.06181639 0.06183846 0.06245782 0.0617322  0.06255494 0.06078376 0.06109852 0.05920444 0.06017037 0.05941349 0.05918147 0.05958499 0.06031797 0.05846681 0.05849793 0.0587591  0.05591117 0.05562436 0.05181904 0.05045189 0.04858333 0.04191539 0.03707254 0.03339347 0.02132135 0.01465694 0.00771675 0.00589123 0.00853198], [ 0.0122966   0.01747381  0.01608738  0.02223432  0.01266607  0.00968961  0.00723387  0.00766137  0.0009252  -0.00307947 -0.00690343 -0.00868598 -0.01319446 -0.01686633 -0.0205303  -0.02332202 -0.02471203 -0.02766273 -0.03100964 -0.03274729 -0.03536549 -0.03766058 -0.04066406 -0.04194671 -0.04432072 -0.04644624 -0.04859513 -0.04985965 -0.05065589 -0.05273405 -0.05417854 -0.05486641 -0.05645336 -0.05710452 -0.05832214 -0.05895791 -0.05981507 -0.06088837 -0.06161188 -0.06207552 -0.06293439 -0.06346817 -0.06338779 -0.06380611 -0.06463695 -0.06281958 -0.0641717  -0.06518226 -0.06671948 -0.06814109 -0.06967047 -0.06993162 -0.06953291 -0.0695959  -0.06960061 -0.06947173 -0.06955217 -0.06942986 -0.06989837 -0.07026377 -0.07059408 -0.07132839 -0.07248038 -0.07342033 -0.07395309 -0.07449868 -0.07477287 -0.07484572 -0.07544869 -0.07626189 -0.07686987 -0.07825015 -0.07909208 -0.08109942 -0.08352342 -0.08600973 -0.08903937 -0.09498582 -0.10056526 -0.10556721 -0.11255671 -0.12222293 -0.1277285  -0.13064467 -0.12947527 -0.12106445], 20.69, 22.88, False
2023/06/09 15:09:07.716, 217471880, [0.17210506 0.19288681 0.16979399 0.14936339 0.16118419 0.14643783 0.14674511 0.1447369  0.13948472 0.13434591 0.13080213 0.12696038 0.12161074 0.12125824 0.11388326 0.11216922 0.10693215 0.10656135 0.10536597 0.100537   0.09918    0.09857672 0.09123391 0.0923232  0.09026171 0.08781529 0.08687569 0.08527883 0.08321844 0.08189842 0.07940777 0.07956484 0.07781468 0.07726569 0.07663184 0.07518246 0.07417871 0.07494992 0.07241822 0.07285105 0.07081856 0.07097813 0.07188302 0.06732122 0.06922347 0.06546902 0.06395882 0.06325523 0.06241576 0.06075328 0.05929633 0.0592829  0.05898409 0.05978142 0.06017708 0.06092988 0.06104034 0.06162901 0.06168963 0.0627885  0.06146803 0.06278292 0.06109918 0.06085868 0.05936578 0.05961787 0.05870966 0.05995422 0.05925342 0.05977164 0.05862363 0.05833173 0.05766128 0.05572104 0.05546371 0.0516624  0.04996284 0.04849643 0.04349948 0.03530031 0.03377662 0.02184303 0.01241087 0.00906115 0.00724104 0.00821134], [ 0.03354772  0.02210889  0.01609016  0.01994063  0.01151976  0.01020779  0.00723493  0.00629802 -0.00222942 -0.00582431 -0.00811349 -0.00976599 -0.01491391 -0.01866677 -0.02074181 -0.02209627 -0.02618805 -0.02876496 -0.03025734 -0.03226331 -0.03577892 -0.03698234 -0.04016847 -0.04217325 -0.04401036 -0.0455856  -0.04815581 -0.04936008 -0.05140619 -0.05314572 -0.05433589 -0.05578516 -0.05667085 -0.05776384 -0.05833633 -0.0591763  -0.06020969 -0.06110698 -0.06166942 -0.0619712  -0.06272643 -0.06329314 -0.06363867 -0.06395694 -0.06411161 -0.06296685 -0.06412547 -0.06541133 -0.06685684 -0.06808939 -0.06948678 -0.0699311  -0.06991235 -0.06976369 -0.06933839 -0.06929726 -0.06937791 -0.06938304 -0.06976377 -0.06982063 -0.07090135 -0.07136659 -0.07251929 -0.07341471 -0.07390049 -0.07459447 -0.07497673 -0.07511479 -0.07545438 -0.07585446 -0.07691684 -0.07811587 -0.07941975 -0.08128867 -0.08365083 -0.08590125 -0.08942386 -0.09453976 -0.10036579 -0.10524197 -0.1135292  -0.12187137 -0.12816902 -0.13018964 -0.12833705 -0.11974582], 20.69, 22.89, False
2023/06/09 15:09:07.972, 217472129, [0.1972366  0.17594265 0.16089675 0.1652803  0.15181795 0.1496212  0.15144025 0.14562835 0.1351013  0.13962446 0.13081003 0.12488667 0.1168469  0.12432354 0.11433505 0.1097874  0.10804017 0.10842102 0.10657402 0.10083297 0.09781149 0.1009856  0.09384456 0.09302713 0.0891675  0.08984236 0.08747676 0.08491464 0.08348665 0.08157533 0.08059634 0.07979097 0.0778458  0.07807696 0.07710002 0.07502834 0.07385704 0.07433425 0.07266947 0.07250197 0.07062972 0.07036349 0.07156582 0.06759097 0.06929989 0.06505003 0.06475711 0.06375284 0.06206815 0.06102589 0.05949426 0.05882471 0.05939632 0.05982289 0.06032594 0.06093069 0.06093256 0.0616297  0.06154157 0.06241927 0.0614298  0.06247483 0.06110014 0.06065624 0.05920083 0.05936075 0.05892798 0.06004479 0.059302   0.06022025 0.058889   0.05784462 0.05906081 0.05542288 0.05520426 0.05266181 0.05020802 0.04778222 0.04346722 0.03560161 0.03573576 0.02226962 0.01297453 0.00914733 0.00568929 0.01021083], [ 0.02207515  0.02052472  0.02420633  0.01571157  0.01780103  0.00968233  0.00970256  0.00546217 -0.00103321 -0.00375902 -0.00751408 -0.01167089 -0.01344761 -0.01756319 -0.02116858 -0.02442617 -0.0248972  -0.02842602 -0.03148844 -0.03256103 -0.03666809 -0.03819579 -0.04053285 -0.04240089 -0.04412028 -0.04558909 -0.04736002 -0.04961288 -0.05140912 -0.05328585 -0.05421127 -0.05482567 -0.05634458 -0.05731588 -0.05800441 -0.05911473 -0.05958466 -0.06126938 -0.06198002 -0.06230345 -0.06299178 -0.06387351 -0.0630757  -0.06429101 -0.0645236  -0.06325925 -0.06425775 -0.06545084 -0.0667567  -0.06816795 -0.06943966 -0.06982658 -0.06964033 -0.06979931 -0.06958941 -0.06908018 -0.06962993 -0.06968333 -0.06976221 -0.07007998 -0.07067729 -0.07136495 -0.07228592 -0.07327616 -0.07433562 -0.07439486 -0.07502997 -0.07532537 -0.07579319 -0.07655178 -0.07735596 -0.07838626 -0.0792992  -0.08112985 -0.0839237  -0.08652302 -0.08944164 -0.09532601 -0.09972151 -0.10528625 -0.1138835  -0.12184822 -0.12817294 -0.13016598 -0.12888847 -0.12044004], 20.70, 22.89, False
2023/06/09 15:09:08.212, 217472379, [0.18161444 0.18099779 0.17584134 0.15861079 0.15180956 0.15171672 0.15234092 0.14642842 0.13948548 0.13698447 0.12958624 0.12488156 0.12064275 0.11867889 0.11740448 0.11037676 0.1089441  0.10504866 0.10511357 0.10180941 0.09643202 0.09965553 0.09244899 0.09269731 0.08877617 0.08965766 0.08541819 0.08435062 0.08283909 0.08121546 0.08079824 0.07869828 0.07875838 0.07735321 0.07635739 0.07502639 0.07422952 0.07383509 0.07225971 0.07263249 0.07018446 0.07071129 0.0715648  0.06690414 0.06885542 0.06594009 0.06444489 0.06363349 0.06234538 0.06070934 0.0595217  0.05908867 0.05905353 0.06003965 0.06028541 0.0606748  0.06110885 0.06114625 0.06150145 0.06222812 0.06131644 0.06189516 0.06105829 0.06073915 0.05866365 0.05957444 0.05857851 0.05936374 0.05949113 0.0599703  0.0591965  0.0581036  0.05822786 0.05563838 0.05489941 0.05287008 0.05006164 0.04745728 0.04451112 0.03572635 0.03338759 0.02264392 0.01225532 0.00948055 0.00688644 0.00929658], [ 0.02378167  0.02132181  0.02086598  0.0205763   0.01409133  0.01629659  0.01171838  0.00588241  0.00325132 -0.00202227 -0.00750871 -0.01003938 -0.01344381 -0.01931326 -0.01959428 -0.02442443 -0.02535912 -0.02884337 -0.0320206  -0.03352435 -0.03666621 -0.03872455 -0.04053704 -0.04217226 -0.04370158 -0.04607308 -0.04807967 -0.04961021 -0.05149299 -0.053201   -0.05498661 -0.05532076 -0.05641515 -0.0574873  -0.05829972 -0.05924107 -0.05952075 -0.06054716 -0.06184403 -0.06217272 -0.06310007 -0.06316114 -0.0633039  -0.06405846 -0.06466852 -0.06320148 -0.06401153 -0.06543993 -0.06684889 -0.06838481 -0.06937806 -0.06982448 -0.06984859 -0.06987768 -0.06954013 -0.06945935 -0.0694077  -0.06933229 -0.07019312 -0.0703384  -0.07067482 -0.07172433 -0.07274197 -0.0736026  -0.07394802 -0.0747399  -0.0747677  -0.07516172 -0.07595181 -0.07632556 -0.07698559 -0.07817635 -0.07921559 -0.08072782 -0.08404909 -0.08644653 -0.08910107 -0.09482055 -0.10061621 -0.10568945 -0.1139071  -0.12223211 -0.12775771 -0.13070163 -0.1294308  -0.12055735], 20.69, 22.89, False
2023/06/09 15:09:08.468, 217472630, [0.18737498 0.16578752 0.1713167  0.15334132 0.16355316 0.15376806 0.14864066 0.14812318 0.13948778 0.1356268  0.13202629 0.12696549 0.11967818 0.12126342 0.11785402 0.10865447 0.10961779 0.10677886 0.10460949 0.09926855 0.09738642 0.09946458 0.09181985 0.09232618 0.0891667  0.08753924 0.08618729 0.08479201 0.08155054 0.08099982 0.08113945 0.07892374 0.078576   0.07784608 0.075753   0.0753925  0.07427849 0.07385938 0.07266912 0.0729394  0.07054499 0.07023963 0.07150607 0.06753435 0.0691154  0.06561423 0.06448952 0.06361063 0.06248676 0.06093798 0.05947921 0.05919994 0.05938404 0.0598513  0.0603146  0.06099883 0.06106949 0.06206295 0.06186875 0.06229959 0.06187676 0.0628576  0.06125123 0.06138082 0.05886848 0.06004012 0.05941105 0.05977243 0.05911187 0.05987236 0.05810832 0.05795862 0.05794505 0.05496355 0.05561623 0.0523859  0.0503044  0.04876787 0.04282633 0.03596417 0.03456353 0.02226925 0.01435375 0.00746695 0.00736007 0.00991378], [ 0.02739349  0.01588444  0.01679465  0.01148799  0.01151333  0.01247647  0.00878033  0.00587819  0.00017174  0.00042846 -0.00628518 -0.01031536 -0.01344666 -0.01446885 -0.02059414 -0.02422964 -0.02378408 -0.02800574 -0.03148783 -0.03333751 -0.03708214 -0.03645365 -0.04090032 -0.04138991 -0.04433141 -0.04607517 -0.04773845 -0.04938416 -0.05190117 -0.05323057 -0.0539068  -0.05536571 -0.05670746 -0.05703825 -0.05803369 -0.05875228 -0.05970812 -0.06058917 -0.06148349 -0.06171561 -0.06279775 -0.06327103 -0.06339997 -0.06410121 -0.06455463 -0.06290768 -0.06411259 -0.06478876 -0.06666111 -0.06807414 -0.06921463 -0.06987538 -0.06977708 -0.06962309 -0.06958209 -0.06937442 -0.06953684 -0.06959035 -0.07006116 -0.07016323 -0.07067207 -0.07176963 -0.07232968 -0.07345779 -0.07418936 -0.07464044 -0.07466486 -0.07506037 -0.07550453 -0.07603253 -0.07667796 -0.07810439 -0.07923685 -0.08091995 -0.0829865  -0.08602162 -0.089088   -0.09577074 -0.10036842 -0.10540771 -0.11285691 -0.1218565  -0.12857465 -0.13161261 -0.12888747 -0.12106743], 20.70, 22.88, False
2023/06/09 15:09:08.708, 217472880, [0.16053382 0.16919627 0.16241124 0.1520224  0.15186351 0.1443859  0.1430356  0.13893671 0.13206755 0.13434922 0.12911353 0.12488283 0.11833369 0.12037656 0.11821477 0.11077814 0.1112592  0.10566772 0.10435391 0.0995586  0.0985471  0.09799645 0.09244992 0.09108721 0.09035055 0.08629551 0.08592565 0.08422885 0.08234486 0.08049826 0.08001794 0.07863276 0.0776612  0.07680293 0.07586204 0.07487029 0.0739551  0.07449953 0.071828   0.07267578 0.07084011 0.07038267 0.07172614 0.06772518 0.06942848 0.06492638 0.06422654 0.06309057 0.0614211  0.06055108 0.05918371 0.05844947 0.05883369 0.05959279 0.05988165 0.06078281 0.06118777 0.06133368 0.06161068 0.06218863 0.06108453 0.06205024 0.06058502 0.06085919 0.05920017 0.059531   0.05897237 0.05963607 0.05939624 0.05982128 0.05883748 0.05799994 0.05690014 0.05618398 0.05489943 0.05149107 0.04932617 0.04714337 0.04218513 0.0353009  0.03260357 0.02132172 0.01220351 0.00679408 0.008035   0.00853225], [ 0.01761656  0.02131903  0.0201517   0.01343075  0.00836818  0.00741183  0.00676988  0.00546638 -0.00065423 -0.00375544 -0.00751005 -0.01139446 -0.01344476 -0.01843734 -0.02053079 -0.02261204 -0.02406552 -0.02884391 -0.03063448 -0.03352515 -0.03580925 -0.03724164 -0.04176191 -0.04161086 -0.04360456 -0.04597371 -0.04870889 -0.04970119 -0.05138265 -0.05331188 -0.05444649 -0.0562186  -0.05703542 -0.05762741 -0.05835981 -0.05927964 -0.05985433 -0.0609079  -0.06188465 -0.06180273 -0.06303148 -0.06326989 -0.06303207 -0.06372777 -0.06446431 -0.06319449 -0.06395096 -0.06525513 -0.06688408 -0.06797072 -0.06933736 -0.06973488 -0.06933184 -0.06931822 -0.06936624 -0.06919926 -0.06936767 -0.06958902 -0.07005983 -0.07033902 -0.07044826 -0.07158984 -0.07260938 -0.07350211 -0.07399556 -0.07454256 -0.0748629  -0.0753805  -0.07589236 -0.07642246 -0.07666635 -0.07829672 -0.07948272 -0.08110015 -0.08338272 -0.08589268 -0.08916337 -0.0948716  -0.09961774 -0.10447319 -0.11382854 -0.12110765 -0.12773902 -0.12931227 -0.12888546 -0.12049771], 20.69, 22.89, False
