time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 14:27:11.063, 128554820, [0.90753543 0.89768781 0.89916709 0.88232038 0.87832093 0.86647898 0.86241592 0.86112676 0.84865093 0.85191252 0.84348976 0.83775684 0.82894882 0.82613976 0.82640127 0.81671879 0.81502627 0.81241201 0.80915619 0.80374656 0.7982021  0.79644537 0.79071001 0.78633162 0.78104924 0.77725484 0.77361059 0.77107243 0.77131246 0.77610104 0.7765238  0.7727729  0.77089562 0.76849427 0.76361148 0.7564005  0.74782145 0.74526231 0.74293623 0.74080159 0.73744524 0.73641894 0.73538989 0.72813504 0.72869941 0.7181856  0.71470372 0.71077363 0.70760748 0.70421576 0.69946764 0.69652086 0.69556482 0.69471997 0.69394451 0.69345245 0.69214239 0.69104658 0.68912168 0.68838141 0.68594449 0.6849273  0.68166072 0.67990191 0.67663801 0.67595981 0.67571929 0.67721187 0.67647568 0.67751384 0.67407439 0.67307901 0.6706055  0.66538591 0.66321259 0.65778691 0.65388323 0.64934613 0.64262554 0.63246415 0.6315473  0.61815754 0.61058001 0.605086   0.60104812 0.60734591], [ 1.85060223e-01  1.86144703e-01  1.83702518e-01  1.74762173e-01  1.78238268e-01  1.75855016e-01  1.66056693e-01  1.63195694e-01  1.60311726e-01  1.54626461e-01  1.50872174e-01  1.45858807e-01  1.38328860e-01  1.35444656e-01  1.28901112e-01  1.23554682e-01  1.19003960e-01  1.14372950e-01  1.07895265e-01  1.04457142e-01  9.67373681e-02  9.19304735e-02  8.54748594e-02  7.97493485e-02  7.36371120e-02  6.69309356e-02  6.16350721e-02  5.62162102e-02  5.08487941e-02  4.59848969e-02  4.19333331e-02  3.75956528e-02  3.42630764e-02  3.06351124e-02  2.80204187e-02  2.51028668e-02  2.17148227e-02  2.00339027e-02  1.82131185e-02  1.67724257e-02  1.58341313e-02  1.38697551e-02  1.32739086e-02  1.21611405e-02  1.09041681e-02  1.39786333e-02  1.21605631e-02  1.02921386e-02  8.35932960e-03  6.14122187e-03  4.43841397e-03  3.80439277e-03  3.56020915e-03  3.69440274e-03  3.47645992e-03  3.47050109e-03  3.37888699e-03  2.69380005e-03  1.67933140e-03  8.91190813e-04 -3.54056612e-04 -3.05471607e-04  1.23424716e-05  4.21034806e-05  1.75315643e-03  2.65315399e-03  3.35662603e-03  1.47771478e-03 -2.32486385e-03 -6.67112981e-03 -1.06316883e-02 -1.58641909e-02 -1.91967867e-02 -2.28577571e-02 -2.70205111e-02 -3.05725947e-02 -3.57940859e-02 -4.11472783e-02 -4.84919377e-02 -5.49096692e-02 -6.32412467e-02 -7.19599035e-02 -7.89828889e-02 -8.12632001e-02 -7.95760829e-02 -7.29790237e-02], 20.29, 22.59, False
2023/06/08 14:27:11.303, 128555069, [0.90403948 0.89369697 0.89479168 0.88694696 0.87898569 0.86707561 0.85419938 0.85670417 0.84728485 0.84320399 0.83856505 0.82689473 0.82339166 0.82199713 0.81705633 0.80863353 0.80986691 0.79923252 0.7991422  0.79349754 0.78782554 0.7871569  0.77934157 0.77890062 0.77613887 0.77117578 0.76934827 0.76607028 0.76262246 0.76301221 0.76079938 0.75772135 0.75742374 0.75451209 0.75216842 0.75101989 0.74725408 0.74471963 0.74126422 0.73872958 0.73544331 0.73343168 0.73175796 0.72549643 0.72688629 0.70572691 0.70392545 0.70125111 0.6989699  0.69713692 0.69362389 0.69105546 0.69020171 0.6890312  0.6881102  0.68538462 0.68371741 0.68242549 0.68023238 0.67945674 0.67543456 0.6739424  0.66998587 0.66792497 0.66487358 0.66441566 0.66392914 0.6656763  0.66654183 0.66676299 0.66592048 0.66311836 0.66191474 0.65833255 0.65538447 0.6520923  0.64996222 0.64497466 0.6402092  0.6311458  0.62845428 0.61674226 0.60691137 0.59935132 0.59904681 0.59908299], [ 2.54430166e-01  2.62596114e-01  2.59095541e-01  2.57287943e-01  2.48039845e-01  2.38747338e-01  2.30984238e-01  2.24644895e-01  2.12029812e-01  2.05707058e-01  1.93600001e-01  1.88599511e-01  1.82122731e-01  1.74775824e-01  1.67057014e-01  1.60399821e-01  1.54408532e-01  1.45714524e-01  1.34351171e-01  1.27863639e-01  1.19219709e-01  1.11731238e-01  1.04438682e-01  9.79271468e-02  9.03498114e-02  8.21723603e-02  7.41121995e-02  6.70347627e-02  5.90087053e-02  5.40972145e-02  4.90086753e-02  4.44174380e-02  4.06596916e-02  3.66304110e-02  3.40922795e-02  3.08032642e-02  2.78723535e-02  2.53023248e-02  2.29330844e-02  2.04781808e-02  1.81512268e-02  1.65291995e-02  1.54204761e-02  1.36466617e-02  1.21566928e-02  1.16167684e-02  1.01548247e-02  8.07702871e-03  5.90029124e-03  4.04969430e-03  2.38264586e-03  1.41758418e-03  1.38722228e-03  1.02711507e-03  9.43285844e-04  8.70561774e-04  5.18753505e-04  1.65022524e-06 -5.87813915e-04 -6.91524401e-04 -8.00822006e-04 -1.16220751e-03 -4.76411563e-04  3.60475048e-04  2.23509918e-03  3.51353402e-03  4.08061948e-03  2.41330626e-03 -1.00312008e-03 -5.60829114e-03 -1.03574891e-02 -1.46678098e-02 -1.85831900e-02 -2.17672303e-02 -2.59488274e-02 -2.93505744e-02 -3.32001343e-02 -4.08648849e-02 -4.64783349e-02 -5.31931795e-02 -6.18879635e-02 -7.12131252e-02 -7.64484194e-02 -7.98374884e-02 -7.89189599e-02 -7.06494785e-02], 20.28, 22.59, False
2023/06/08 14:27:11.559, 128555319, [0.91070643 0.88971223 0.88959046 0.88460918 0.86521917 0.85605886 0.85738511 0.84833588 0.84323306 0.82141753 0.82653733 0.81889089 0.81232453 0.80866708 0.80540041 0.79496317 0.79968131 0.7916113  0.78872265 0.7890146  0.77752052 0.77875547 0.77329947 0.76825304 0.76693841 0.76515274 0.75991209 0.7592478  0.75229537 0.74873112 0.74652572 0.74018464 0.73694468 0.73282554 0.72636986 0.72431211 0.7224854  0.72007429 0.71890243 0.71683928 0.71236337 0.71117581 0.71035237 0.70428897 0.70669132 0.71870213 0.71512744 0.71132948 0.70936462 0.70603083 0.70204261 0.69917035 0.69750251 0.69680797 0.696143   0.69539377 0.69347885 0.69203129 0.69074609 0.6900037  0.68771875 0.68841599 0.68687337 0.68636167 0.68284236 0.68303182 0.68178045 0.68043041 0.67875817 0.67936811 0.6777147  0.67459427 0.6727891  0.6668809  0.66061516 0.65438214 0.65135345 0.64684861 0.63953776 0.63039528 0.62800273 0.61411522 0.60645735 0.60002312 0.59959675 0.59881688], [ 1.90233355e-01  1.78282204e-01  1.87662291e-01  1.80229492e-01  1.84849525e-01  1.82824444e-01  1.75389197e-01  1.69656445e-01  1.63534666e-01  1.59733623e-01  1.53382200e-01  1.48969674e-01  1.42140636e-01  1.35949809e-01  1.30059396e-01  1.24610699e-01  1.20987646e-01  1.15266965e-01  1.08570862e-01  1.03465900e-01  9.84559885e-02  9.22936391e-02  8.56335124e-02  8.06346118e-02  7.43894147e-02  6.83472887e-02  6.34441605e-02  5.83182656e-02  5.24296816e-02  4.75422385e-02  4.36997636e-02  3.96911855e-02  3.55622224e-02  3.24291582e-02  2.88913973e-02  2.55347892e-02  2.29499485e-02  2.03143310e-02  1.78084208e-02  1.58212723e-02  1.40319892e-02  1.21608098e-02  1.13754508e-02  1.00575817e-02  8.59607503e-03  1.16851317e-02  1.01077418e-02  8.25235153e-03  6.22235796e-03  4.25708635e-03  2.91657556e-03  1.46332825e-03  1.45791643e-03  1.40195632e-03  1.35484035e-03  9.80625572e-04  3.76361061e-04  2.50548011e-04  1.35528098e-04 -5.18360700e-04 -9.28604206e-04 -7.57187167e-04 -7.19440353e-05  1.12045822e-03  2.56161050e-03  3.75873840e-03  4.34510622e-03  2.16249554e-03 -6.37997233e-04 -5.19937497e-03 -9.53982177e-03 -1.42696010e-02 -1.78101675e-02 -2.15047271e-02 -2.55272045e-02 -3.00880377e-02 -3.40959179e-02 -3.99133357e-02 -4.73006982e-02 -5.32002273e-02 -6.19836161e-02 -7.11945145e-02 -7.76991973e-02 -7.97424986e-02 -7.86349158e-02 -7.08841426e-02], 20.30, 22.59, False
2023/06/08 14:27:11.814, 128555570, [0.90860043 0.88183017 0.89479798 0.87921144 0.87004684 0.85971659 0.85800081 0.8503082  0.84582124 0.84148353 0.82925067 0.81791003 0.81510039 0.80904405 0.80518882 0.79913599 0.79324708 0.79089113 0.78693136 0.78024258 0.77457028 0.77971122 0.76733194 0.7680017  0.76520902 0.75773579 0.75522336 0.75145171 0.7470429  0.74384805 0.74068715 0.73522028 0.73305053 0.72854271 0.72547402 0.72396526 0.72033818 0.7196615  0.71674255 0.71474366 0.71106323 0.70770837 0.70758889 0.70230937 0.70213071 0.69544671 0.69368104 0.6904083  0.6869078  0.68428419 0.68061366 0.6787079  0.67816493 0.67789251 0.6775337  0.67596808 0.67508429 0.67522178 0.67300221 0.6716789  0.66957805 0.67055854 0.66845584 0.66771499 0.66536793 0.66625624 0.66837121 0.67070852 0.67186824 0.67304661 0.67098271 0.67043606 0.66978619 0.66604594 0.66462117 0.65906397 0.6555956  0.65059439 0.64265656 0.63429746 0.63142643 0.61702845 0.60599977 0.59984992 0.59416543 0.59407859], [ 1.94818004e-01  1.86766743e-01  1.86576403e-01  1.80761048e-01  1.81331816e-01  1.80106224e-01  1.76723833e-01  1.69669465e-01  1.65164050e-01  1.57764104e-01  1.54896175e-01  1.48529273e-01  1.40947337e-01  1.36347173e-01  1.29085325e-01  1.26407110e-01  1.19825944e-01  1.14229706e-01  1.10222777e-01  1.04589371e-01  9.71933999e-02  9.26421134e-02  8.62825310e-02  8.03371377e-02  7.46808539e-02  6.92282595e-02  6.38928572e-02  5.81528054e-02  5.27510425e-02  4.87428819e-02  4.36310171e-02  3.99354874e-02  3.56517623e-02  3.24527489e-02  2.86666731e-02  2.58644311e-02  2.25391803e-02  1.99496660e-02  1.72736728e-02  1.59777289e-02  1.38363936e-02  1.20884035e-02  1.14793185e-02  1.03971987e-02  9.14157961e-03  1.06414625e-02  9.31488885e-03  7.39349345e-03  5.05092699e-03  2.87927356e-03  8.49368217e-04  1.04233056e-04 -3.92757009e-04 -5.65940994e-04 -6.63764981e-04 -4.00413345e-04 -1.20580821e-03 -1.33640845e-03 -1.67813634e-03 -1.65312350e-03 -2.57602029e-03 -2.15786456e-03 -1.59965514e-03 -1.07433533e-03  5.16085437e-04  1.98512398e-03  1.79322371e-03  3.91984915e-04 -2.99952016e-03 -7.26057397e-03 -1.18605522e-02 -1.63634433e-02 -1.99324130e-02 -2.34496440e-02 -2.78576277e-02 -3.20313060e-02 -3.59340918e-02 -4.32761510e-02 -4.93043662e-02 -5.51554322e-02 -6.44535679e-02 -7.30510770e-02 -7.98274582e-02 -8.27826347e-02 -8.00195692e-02 -7.24788699e-02], 20.29, 22.59, False
2023/06/08 14:27:12.055, 128555821, [0.9085991  0.90072593 0.89745424 0.8846657  0.88318131 0.87809286 0.85967894 0.8551956  0.84540831 0.83439102 0.82040799 0.81860073 0.80945019 0.80627709 0.8012089  0.79221195 0.79324752 0.78769034 0.78620601 0.78085026 0.77351961 0.77444593 0.76507602 0.76654144 0.76067419 0.7602696  0.75726664 0.75355649 0.74827806 0.74541178 0.74149645 0.73699233 0.73462464 0.73154804 0.72834638 0.72505395 0.72141623 0.72124622 0.71695152 0.71551652 0.71278062 0.71705628 0.71959063 0.71283057 0.71306573 0.70829926 0.70658347 0.7047374  0.701651   0.70100148 0.69819766 0.69539839 0.69471182 0.69311712 0.69208136 0.69109477 0.68915818 0.68692179 0.68541213 0.68416165 0.67955406 0.67946521 0.67632721 0.67359945 0.66972025 0.66829009 0.66648293 0.66716215 0.66658621 0.66917786 0.66659771 0.66556396 0.66385101 0.65899099 0.65752344 0.65317128 0.64825157 0.64591082 0.63779147 0.62963949 0.62596207 0.60918397 0.60266082 0.59576418 0.59073389 0.59354589], [ 1.85720988e-01  1.82839362e-01  1.87129459e-01  1.78273567e-01  1.76072800e-01  1.73537693e-01  1.70546975e-01  1.66029277e-01  1.64153173e-01  1.59741389e-01  1.49868097e-01  1.47645707e-01  1.39743404e-01  1.34744448e-01  1.30067174e-01  1.21712167e-01  1.17995756e-01  1.13463486e-01  1.08311676e-01  1.01498196e-01  9.50514232e-02  9.10413701e-02  8.46736992e-02  8.01558796e-02  7.39254717e-02  6.81515894e-02  6.27954851e-02  5.63782361e-02  5.12468154e-02  4.60683992e-02  4.25101055e-02  3.83716732e-02  3.42317772e-02  3.11583911e-02  2.73023329e-02  2.46483004e-02  2.17950926e-02  1.82514182e-02  1.63221097e-02  1.44709421e-02  1.23818599e-02  1.07380896e-02  1.00495377e-02  8.91559244e-03  8.03216982e-03  1.05383681e-02  8.62881222e-03  7.03082610e-03  4.98183386e-03  2.91849537e-03  8.62195215e-04  3.75993174e-04  4.18007696e-05 -2.62677001e-04 -4.61444643e-04 -7.51530218e-04 -1.13912076e-03 -1.53187534e-03 -2.16957839e-03 -2.41690976e-03 -2.99854889e-03 -3.44297016e-03 -2.36627698e-03 -1.04187596e-03  2.60630833e-04  1.47119430e-03  2.30018020e-03  9.68058424e-04 -2.46253268e-03 -7.10125596e-03 -1.15845250e-02 -1.61348565e-02 -2.00515462e-02 -2.41994181e-02 -2.77358089e-02 -3.14843654e-02 -3.59016991e-02 -4.19334588e-02 -4.80026728e-02 -5.41900907e-02 -6.34767907e-02 -7.37839711e-02 -7.86309639e-02 -8.14320752e-02 -8.23678251e-02 -7.30439615e-02], 20.29, 22.59, False
2023/06/08 14:27:12.311, 128556069, [0.91879118 0.91650531 0.88169037 0.88701767 0.88318095 0.87572492 0.86188824 0.86019695 0.85561612 0.84284033 0.83682075 0.83310473 0.82225803 0.8217664  0.81516476 0.8060669  0.80498992 0.79546356 0.79447884 0.78753742 0.77980691 0.78251066 0.77319784 0.77027239 0.76799775 0.76459547 0.76277831 0.76048868 0.7571123  0.75523368 0.75288298 0.74928565 0.74697519 0.74364537 0.74086172 0.73812056 0.73554887 0.73669744 0.73443995 0.73404641 0.73088156 0.72853272 0.72816507 0.72421225 0.72497976 0.71102067 0.70837341 0.7070655  0.70463598 0.70168962 0.6984657  0.69591861 0.69396683 0.69337083 0.69180999 0.69065707 0.68965908 0.68744512 0.68419024 0.68264934 0.68028603 0.67977196 0.67643459 0.6756044  0.6743527  0.68177066 0.70165824 0.71956291 0.72553681 0.73225689 0.73740721 0.74165657 0.74347251 0.74131936 0.74024198 0.73334488 0.72448732 0.71708384 0.70474184 0.68952222 0.67993935 0.65861427 0.63970037 0.62700088 0.61695027 0.60991671], [ 1.85078530e-01  1.87375829e-01  1.83716915e-01  1.80761048e-01  1.78702831e-01  1.80515527e-01  1.70921299e-01  1.72155748e-01  1.62237426e-01  1.55184624e-01  1.49869470e-01  1.44982379e-01  1.38959265e-01  1.33848868e-01  1.27117789e-01  1.23166711e-01  1.19163856e-01  1.16939501e-01  1.11591468e-01  1.06564680e-01  1.00937246e-01  9.54536408e-02  8.95534529e-02  8.27996991e-02  7.79956797e-02  7.03043951e-02  6.52363910e-02  5.94141882e-02  5.25928084e-02  4.80743023e-02  4.34215875e-02  3.95411462e-02  3.62942906e-02  3.29142244e-02  2.96821715e-02  2.64657966e-02  2.40588991e-02  2.15340588e-02  1.82728289e-02  1.65975889e-02  1.49454975e-02  1.36033208e-02  1.32573139e-02  1.19096523e-02  1.07397640e-02  1.10814016e-02  9.70074521e-03  7.81284660e-03  5.98060688e-03  4.07254649e-03  2.43027400e-03  1.40188125e-03  7.97728287e-04  6.50124128e-04  4.95309325e-04  1.14656681e-04 -3.99178189e-04 -7.41013743e-04 -1.16633287e-03 -2.27783764e-03 -2.50361200e-03 -2.61991305e-03 -1.85060086e-03 -6.52861228e-04  8.59921140e-04  1.93921870e-03  2.73630806e-03  1.64189632e-03 -1.75869689e-03 -6.42968862e-03 -1.14242314e-02 -1.58074197e-02 -1.92124576e-02 -2.31126497e-02 -2.75514568e-02 -3.09357657e-02 -3.58422851e-02 -4.18785304e-02 -4.79545800e-02 -5.32232205e-02 -6.24978964e-02 -7.19300163e-02 -7.86299113e-02 -8.17791579e-02 -7.92782131e-02 -7.18474072e-02], 20.29, 22.60, False
2023/06/08 14:27:12.551, 128556319, [0.90190031 0.89976823 0.89830836 0.88542816 0.88041601 0.87079916 0.87347475 0.85821766 0.85302188 0.84284136 0.83856926 0.82844967 0.82251402 0.82199888 0.81652346 0.80796664 0.80638693 0.80243715 0.79685671 0.7934984  0.78548174 0.78734667 0.7802881  0.77759237 0.77539746 0.77366138 0.77067639 0.7690297  0.76330783 0.75926821 0.754035   0.7491758  0.74667466 0.7431737  0.74006033 0.73701311 0.73433575 0.73263185 0.7295574  0.72659113 0.7231606  0.71986231 0.71910196 0.71273927 0.71240808 0.72065269 0.71792793 0.71451089 0.71135588 0.70787836 0.70445292 0.70098353 0.69980457 0.70138648 0.69963982 0.69785699 0.69629831 0.69249189 0.68699226 0.68535397 0.68350265 0.68345096 0.6812336  0.68055189 0.67837429 0.67821264 0.67774016 0.67944175 0.67852192 0.67874707 0.67760461 0.67663557 0.67468134 0.67051338 0.66678451 0.66298787 0.65814672 0.65309701 0.64688715 0.63669681 0.63533852 0.62243141 0.61039003 0.60408768 0.60059957 0.59988676], [ 1.94811901e-01  1.96421718e-01  1.91103627e-01  1.81774662e-01  1.81782910e-01  1.81329464e-01  1.72232806e-01  1.69667294e-01  1.61626110e-01  1.59741389e-01  1.51124181e-01  1.48302616e-01  1.43929830e-01  1.35059556e-01  1.30512910e-01  1.25012129e-01  1.20487062e-01  1.14537430e-01  1.11043730e-01  1.04222840e-01  9.86717425e-02  9.33949480e-02  8.76214803e-02  8.07803323e-02  7.53771949e-02  6.90262569e-02  6.44220524e-02  5.78928555e-02  5.29085060e-02  4.84534592e-02  4.35038243e-02  3.88925636e-02  3.51279223e-02  3.11786004e-02  2.75704808e-02  2.45879391e-02  2.17631161e-02  1.89301573e-02  1.65415640e-02  1.49142575e-02  1.24550110e-02  1.09108945e-02  1.02988366e-02  8.85219228e-03  7.97112569e-03  1.16627819e-02  1.02120449e-02  8.76012033e-03  6.67739920e-03  5.17296915e-03  3.15625414e-03  2.54375503e-03  1.93583627e-03  1.86309807e-03  1.82527486e-03  1.82835190e-03  1.17657728e-03  6.24590914e-04  8.02966826e-05 -4.04079451e-04 -5.99219300e-04  5.03969718e-05  4.17419498e-04  1.24443928e-03  2.51060000e-03  3.62694752e-03  4.37376813e-03  2.65692177e-03 -8.25909072e-04 -5.33003279e-03 -9.60786618e-03 -1.49024473e-02 -1.84415382e-02 -2.30454500e-02 -2.64544293e-02 -2.99015312e-02 -3.52399169e-02 -4.19334588e-02 -4.88978278e-02 -5.50825896e-02 -6.38027226e-02 -7.26859583e-02 -7.90251249e-02 -8.13295500e-02 -8.01225059e-02 -7.24802239e-02], 20.29, 22.59, False
2023/06/08 14:27:12.807, 128556569, [0.90965212 0.89273458 0.89130955 0.88536803 0.88031821 0.86522232 0.86788421 0.8507797  0.84729543 0.84039063 0.83462321 0.83183938 0.8165931  0.81659935 0.81085443 0.80055908 0.80246826 0.79722333 0.7932383  0.79119125 0.78202775 0.78413791 0.77727916 0.77183141 0.76895093 0.76483451 0.76123452 0.7595755  0.75563136 0.7552366  0.75122438 0.7471919  0.74529003 0.74110176 0.73687896 0.7357839  0.73325293 0.73290801 0.72873869 0.72627366 0.72212821 0.71973173 0.71812591 0.711768   0.71144114 0.71396999 0.71131607 0.70932107 0.70604688 0.7027536  0.69876703 0.69621834 0.69509551 0.69362359 0.69331719 0.69211727 0.69080673 0.69010416 0.68827904 0.68665622 0.68449822 0.68459955 0.68198131 0.68207851 0.67945282 0.67841878 0.67797711 0.67863062 0.67753398 0.67939183 0.67573631 0.67440156 0.67140145 0.66670546 0.66581266 0.6619375  0.65725362 0.65528425 0.64615485 0.6391681  0.6378012  0.62210488 0.61293865 0.60608406 0.60082287 0.60578093], [ 1.80505147e-01  1.90674648e-01  1.83692921e-01  1.81251993e-01  1.79599506e-01  1.80499948e-01  1.72965178e-01  1.68174029e-01  1.60307211e-01  1.60558582e-01  1.54128474e-01  1.45200580e-01  1.41147944e-01  1.34932208e-01  1.29257013e-01  1.22766462e-01  1.18653202e-01  1.12854705e-01  1.08037148e-01  1.02480010e-01  9.46815767e-02  9.09231869e-02  8.53124242e-02  7.97079906e-02  7.42374440e-02  6.81668942e-02  6.24348440e-02  5.62919262e-02  5.02943158e-02  4.53265908e-02  4.13242782e-02  3.76225970e-02  3.36712554e-02  3.05439890e-02  2.70091280e-02  2.40560362e-02  2.19472251e-02  1.85884904e-02  1.65100744e-02  1.48281572e-02  1.24844195e-02  1.05305866e-02  1.01638887e-02  8.56345037e-03  7.47340385e-03  1.07081064e-02  9.02427716e-03  7.45828112e-03  5.25215292e-03  3.41242137e-03  1.74267221e-03  8.40320457e-04  3.32403714e-04  6.20503136e-05 -9.01419661e-05 -3.82512738e-04 -8.59231627e-04 -1.03696294e-03 -1.41602313e-03 -2.22296197e-03 -2.72011214e-03 -2.79932981e-03 -2.18042035e-03 -1.31601404e-03  5.01319828e-04  1.05766478e-03  1.82549064e-03  2.16719182e-04 -3.09217722e-03 -7.43882270e-03 -1.21344511e-02 -1.67139487e-02 -2.03171025e-02 -2.42969379e-02 -2.85481923e-02 -3.21572889e-02 -3.65082259e-02 -4.20450697e-02 -4.88537253e-02 -5.56195886e-02 -6.28949198e-02 -7.41677953e-02 -8.02711657e-02 -8.26516280e-02 -8.03306813e-02 -7.27786732e-02], 20.30, 22.60, False
2023/06/08 14:27:13.063, 128556820, [0.90860308 0.89768699 0.89479168 0.88231681 0.88031571 0.86462086 0.86515079 0.86264036 0.85165644 0.85067372 0.84237654 0.83592302 0.82390219 0.82533248 0.82429993 0.81641946 0.808911   0.8060524  0.80371331 0.79580802 0.7888173  0.78693847 0.77657602 0.77506586 0.76920438 0.76534353 0.76010956 0.75622452 0.75240613 0.75114163 0.74806493 0.74509577 0.74200851 0.73926525 0.73688936 0.73162622 0.72885093 0.72718891 0.72234529 0.71989983 0.71619361 0.71295259 0.7123356  0.70633572 0.70645512 0.70006675 0.69833743 0.69525117 0.69167162 0.68855477 0.68414867 0.68237291 0.68136329 0.6804513  0.67978061 0.67974762 0.67834635 0.67784942 0.67667764 0.67601204 0.67315075 0.67301924 0.66931189 0.66792497 0.66525643 0.66481063 0.66330008 0.66426218 0.66323537 0.66297283 0.66242306 0.66115205 0.65989483 0.65541095 0.65536439 0.65051269 0.64711423 0.64216778 0.63635099 0.62488456 0.62215294 0.60918509 0.60070399 0.59511857 0.59306108 0.5925885 ], [ 1.79892554e-01  1.86164144e-01  1.86586002e-01  1.77261048e-01  1.79163971e-01  1.74633004e-01  1.72982186e-01  1.69004789e-01  1.63552731e-01  1.56338895e-01  1.53641651e-01  1.48532398e-01  1.40742213e-01  1.37054627e-01  1.32663368e-01  1.25183628e-01  1.21971185e-01  1.16191293e-01  1.10633957e-01  1.05085662e-01  9.99124530e-02  9.41068533e-02  8.80537053e-02  8.21557158e-02  7.60391987e-02  6.92500560e-02  6.35491324e-02  5.80720190e-02  5.26734504e-02  4.79186419e-02  4.39052004e-02  4.01770434e-02  3.60079874e-02  3.24791603e-02  2.97191394e-02  2.61654411e-02  2.35875358e-02  2.06030090e-02  1.87060509e-02  1.66985496e-02  1.47061737e-02  1.29643232e-02  1.25118105e-02  1.10179865e-02  1.00016364e-02  1.08743229e-02  9.14357916e-03  7.21321562e-03  5.64040764e-03  3.83403874e-03  2.07820984e-03  1.36551966e-03  1.10579390e-03  1.00328492e-03  1.01996684e-03  5.09228950e-04  8.07381525e-05 -4.71327346e-05 -6.76257637e-04 -8.70095829e-04 -1.16380665e-03 -1.24522219e-03 -8.22157814e-04 -2.79216026e-05  1.93570918e-03  3.03500785e-03  3.50282965e-03  1.69061927e-03 -1.66804580e-03 -6.14461552e-03 -1.06443517e-02 -1.59578206e-02 -1.96506169e-02 -2.34820578e-02 -2.73982070e-02 -3.12383320e-02 -3.54130245e-02 -4.10349003e-02 -4.79855886e-02 -5.48684141e-02 -6.35847866e-02 -7.19504755e-02 -7.85833486e-02 -8.12922984e-02 -7.95699272e-02 -7.25438665e-02], 20.28, 22.59, False
2023/06/08 14:27:13.303, 128557069, [0.90859645 0.91863527 0.89480742 0.89005733 0.87213229 0.87513202 0.87724711 0.86019821 0.85698433 0.85546643 0.8442782  0.83973502 0.82705238 0.82740578 0.81685295 0.81034708 0.81065394 0.8006772  0.79862019 0.7924089  0.78683453 0.78642283 0.77650545 0.77419588 0.76791347 0.7644605  0.7589894  0.75847174 0.75247277 0.75043696 0.74867725 0.74562064 0.74300253 0.74086573 0.73687807 0.73344725 0.7291259  0.72772797 0.72237158 0.72099295 0.71591107 0.71167601 0.71087396 0.7039606  0.703568   0.6990978  0.69669338 0.69237854 0.68919355 0.68582368 0.68280672 0.68114665 0.68087653 0.67927451 0.67855221 0.67781314 0.6770984  0.67699343 0.67581624 0.67533283 0.67388477 0.67482392 0.67344982 0.67371616 0.67304618 0.67419381 0.67372154 0.67603897 0.67807485 0.68064962 0.67932972 0.67844105 0.67901339 0.67571346 0.67489352 0.6699036  0.6671803  0.66248705 0.6563541  0.64785865 0.6465123  0.63224757 0.6220636  0.61683495 0.61639681 0.6151413 ], [ 1.95436364e-01  1.95815105e-01  1.87119861e-01  1.84760320e-01  1.81777365e-01  1.80096876e-01  1.72970037e-01  1.68993939e-01  1.60006411e-01  1.56054777e-01  1.47858992e-01  1.45632824e-01  1.39323514e-01  1.33963940e-01  1.29705374e-01  1.23220454e-01  1.20328463e-01  1.14372950e-01  1.08165551e-01  1.02976118e-01  9.67373681e-02  9.25250082e-02  8.66546594e-02  8.04750005e-02  7.58443566e-02  7.01907190e-02  6.44452608e-02  5.94174868e-02  5.38566825e-02  4.96222263e-02  4.41110679e-02  4.07085088e-02  3.71707840e-02  3.36600807e-02  3.00071737e-02  2.71016706e-02  2.44776671e-02  2.15912319e-02  1.89999955e-02  1.66957790e-02  1.44419668e-02  1.28591524e-02  1.21766191e-02  1.09823986e-02  9.84397475e-03  1.05009059e-02  8.59311543e-03  7.23584107e-03  5.00752122e-03  3.53571971e-03  1.50835721e-03  9.72392121e-04  2.81963053e-04  9.91030426e-05 -5.44567809e-06 -1.35492286e-04 -6.52311316e-04 -1.25100041e-03 -1.76152302e-03 -1.83723860e-03 -1.87475715e-03 -1.88692148e-03 -1.62482252e-03 -5.94181868e-04  1.14379823e-03  2.36925641e-03  2.16480899e-03  9.63981882e-04 -2.40127875e-03 -6.89865670e-03 -1.15371619e-02 -1.63257141e-02 -1.98656538e-02 -2.34519253e-02 -2.76623973e-02 -3.06336198e-02 -3.58780365e-02 -4.08612136e-02 -4.82407998e-02 -5.41273129e-02 -6.26111277e-02 -7.23126814e-02 -7.85292920e-02 -8.08125213e-02 -7.96269910e-02 -7.15800484e-02], 20.29, 22.59, False
