time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 03:30:20.451, 78847889, [1.36009884 1.3307217  1.33945656 1.30489817 1.28648571 1.27226663 1.25328335 1.26146048 1.2279347  1.21952874 1.21466622 1.19878554 1.18534332 1.17350382 1.16244669 1.15018581 1.14008515 1.12811686 1.11988643 1.10760241 1.09868979 1.08699766 1.07801071 1.06239787 1.05494466 1.04260802 1.029845   1.01989964 1.00576943 0.99530253 0.98504277 0.97378749 0.96512448 0.95888893 0.94961253 0.94244025 0.9399742  0.94907982 0.947973   0.94580255 0.94388333 0.93520993 0.93327671 0.92243006 0.90989701 0.86897112 0.86104845 0.85417535 0.84700274 0.83949279 0.83255078 0.82692453 0.82157837 0.81700754 0.81198226 0.80663643 0.80207265 0.7962555  0.79074627 0.78553647 0.78075365 0.77635633 0.77175166 0.77040099 0.76898544 0.77102639 0.77084775 0.76941438 0.76906158 0.7665905  0.76128727 0.75473487 0.74821904 0.74109205 0.7391496  0.73350498 0.72885195 0.72293045 0.71566593 0.71221713 0.7066734  0.69875247 0.68820746 0.67778494 0.6743834  0.67003917], [ 0.20619656  0.18028862  0.19075056  0.1820719   0.19019168  0.17944037  0.17378919  0.17150626  0.16110128  0.15983997  0.15233926  0.14777234  0.14280075  0.13617939  0.1323275   0.12722973  0.12166101  0.11605839  0.11239827  0.10643746  0.09881376  0.09356481  0.08672323  0.07985226  0.07218176  0.06647572  0.0594082   0.05244268  0.04680009  0.04107397  0.0343361   0.02995575  0.02449875  0.0206038   0.01720551  0.01337207  0.01027487  0.00709805  0.00399493  0.00184631 -0.00064223 -0.00269748 -0.00389207 -0.00561102 -0.00688154 -0.00054054 -0.00213321 -0.00441653 -0.00645199 -0.0089469  -0.01113527 -0.0125831  -0.01351285 -0.0145129  -0.01509996 -0.01582612 -0.01640062 -0.01731556 -0.01824975 -0.01929151 -0.02002603 -0.02070585 -0.02099116 -0.02025584 -0.01969283 -0.01911281 -0.01914439 -0.02090169 -0.02378561 -0.02687967 -0.03028023 -0.03381163 -0.03736781 -0.04087324 -0.04383329 -0.04794464 -0.05128204 -0.05495935 -0.05950855 -0.06373843 -0.07046684 -0.07952494 -0.08556059 -0.08962632 -0.09136336 -0.08453765], 18.63, 18.14, False
2023/07/10 03:30:20.707, 78848138, [1.35073993 1.34791441 1.33310439 1.29664698 1.30819469 1.27226643 1.26169327 1.25892126 1.25265451 1.2460826  1.2408678  1.22915985 1.22060892 1.21553056 1.20416357 1.19974262 1.18584707 1.17388428 1.16462519 1.15350861 1.14902431 1.14127875 1.13341564 1.1208654  1.1132597  1.09876954 1.08041484 1.06878334 1.05350337 1.04371521 1.03217138 1.01836181 1.00670448 0.99518781 0.98209126 0.97132819 0.95900327 0.95170412 0.94123394 0.93217028 0.92458825 0.91784604 0.91379984 0.90207153 0.8948194  0.87891056 0.87095168 0.86276478 0.85582093 0.84886492 0.84241865 0.83627986 0.83105505 0.8257882  0.81979447 0.81477574 0.80927228 0.80420116 0.79856936 0.79279804 0.78780841 0.78203288 0.77683394 0.77218062 0.7648886  0.76230066 0.75820466 0.75310728 0.75148026 0.74625312 0.74165586 0.73627794 0.72770931 0.72136874 0.7164053  0.7082     0.70384029 0.69387793 0.68826975 0.67988075 0.66907708 0.66157812 0.64656483 0.63670384 0.63409462 0.62887207], [ 0.17856442  0.19217941  0.1907534   0.18686755  0.17830681  0.17322582  0.1715664   0.16869528  0.16358062  0.15731012  0.15074995  0.14638667  0.13884104  0.13728637  0.13156467  0.12458622  0.11945917  0.11516094  0.11012172  0.10351938  0.09842497  0.09102396  0.08510168  0.07854245  0.07192913  0.06469668  0.05827964  0.05186569  0.04563399  0.04014483  0.0341837   0.02943352  0.02449915  0.02004175  0.01625844  0.0133725   0.00941931  0.00656755  0.00348784  0.00064684 -0.00158186 -0.00356873 -0.00531993 -0.00704827 -0.00828281 -0.00463457 -0.00632637 -0.00860756 -0.01091045 -0.01293733 -0.01543714 -0.01690982 -0.01814448 -0.01857721 -0.01916795 -0.01973509 -0.02034073 -0.0211231  -0.02198295 -0.02304604 -0.02373951 -0.02434078 -0.02474656 -0.02405026 -0.02378749 -0.02263296 -0.02233954 -0.02393523 -0.02664313 -0.03031265 -0.03391991 -0.03713848 -0.04064668 -0.04337318 -0.04675271 -0.05036114 -0.05422344 -0.05777207 -0.0621326  -0.06650202 -0.07237044 -0.08224599 -0.08866426 -0.09222577 -0.09515986 -0.08845695], 18.62, 18.14, False
2023/07/10 03:30:20.947, 78848388, [1.34225854 1.32587487 1.29360136 1.288335   1.26413137 1.24219102 1.2387913  1.22511162 1.21702342 1.20208409 1.18989378 1.17657022 1.16619133 1.15133432 1.14416693 1.13015423 1.12310935 1.11038858 1.101995   1.08986806 1.08304748 1.07149517 1.06531714 1.05216407 1.04229527 1.03105606 1.02034268 1.01124436 1.00056386 0.99141186 0.98237726 0.97334389 0.96461776 0.95823051 0.94783233 0.93979002 0.9315156  0.92671318 0.9185867  0.91009705 0.90215048 0.89436369 0.89051036 0.88031517 0.87267678 0.87071186 0.86368435 0.85571492 0.84752121 0.8401174  0.83304924 0.82652829 0.82115668 0.8164796  0.81185185 0.80699555 0.80179465 0.7966543  0.79093642 0.78570763 0.78044896 0.77498259 0.76975997 0.76538998 0.7593266  0.75617489 0.75308402 0.74915464 0.74634118 0.7408992  0.7356603  0.72835046 0.72075369 0.71338831 0.70857129 0.70120174 0.69555081 0.68786548 0.67987397 0.6714396  0.66198128 0.65202782 0.64044824 0.62794011 0.62636262 0.6264426 ], [ 0.19973974  0.19769762  0.18444861  0.17727286  0.17892238  0.18364378  0.17205557  0.17194164  0.16358036  0.15983997  0.14947496  0.14666821  0.14033238  0.13800116  0.12938091  0.12390723  0.12142842  0.116586    0.11174834  0.10557323  0.09856701  0.09225373  0.0860995   0.08020442  0.07287736  0.06567978  0.05847757  0.05205455  0.04536405  0.0404831   0.03419662  0.02929142  0.02431242  0.02138754  0.0173464   0.0137484   0.01056971  0.00753586  0.00426576  0.00190564 -0.00072163 -0.00290605 -0.00428943 -0.00580041 -0.00719516 -0.0043242  -0.00588051 -0.00771485 -0.00987456 -0.01205393 -0.01442732 -0.0154828  -0.01664375 -0.01724504 -0.01784793 -0.01851627 -0.01931216 -0.01972783 -0.02048544 -0.02144945 -0.02230349 -0.02292463 -0.02334701 -0.02256866 -0.02179826 -0.02138514 -0.02133603 -0.02281974 -0.02531412 -0.02866659 -0.03147929 -0.03554432 -0.03868733 -0.04174992 -0.04598603 -0.04857896 -0.05248076 -0.05677883 -0.06044748 -0.06463365 -0.07139531 -0.07992966 -0.08783605 -0.09168629 -0.09240435 -0.08807541], 18.63, 18.14, False
2023/07/10 03:30:21.202, 78848639, [1.36943373 1.35606844 1.29675153 1.30910784 1.28163428 1.26697786 1.26259946 1.24118846 1.23960502 1.21466469 1.21492942 1.19855379 1.18710893 1.18005021 1.16244669 1.1513177  1.14474173 1.13555082 1.12170906 1.11364806 1.10584188 1.0926689  1.08500315 1.07342295 1.06261248 1.05474814 1.04252292 1.03464522 1.02473297 1.01515168 1.00696562 0.99643464 0.98749871 0.98058508 0.9689335  0.96134893 0.95208937 0.94791493 0.93846267 0.92887044 0.92089493 0.91262588 0.90779414 0.89744839 0.88956174 0.86531581 0.85783187 0.85004744 0.84191896 0.8351954  0.82769122 0.82141143 0.81675029 0.81180784 0.80701976 0.80206585 0.7966026  0.79142223 0.78583541 0.7813801  0.7757084  0.77009854 0.76520234 0.76006257 0.75484797 0.75176295 0.74908987 0.74500189 0.74239036 0.73837239 0.7330027  0.72640118 0.72012511 0.71213944 0.70610499 0.69824916 0.6913832  0.68610787 0.67715526 0.66761364 0.66089026 0.65003477 0.63592022 0.63193917 0.62451944 0.62267799], [ 0.20063951  0.18666313  0.1741645   0.1820719   0.17830437  0.17433062  0.17107272  0.16631972  0.16110128  0.15401228  0.15043223  0.14666821  0.13760595  0.1328631   0.12992438  0.124788    0.11885058  0.11479107  0.10914967  0.10410237  0.09736035  0.09129092  0.08441375  0.07774626  0.07142216  0.06503107  0.05764655  0.05089973  0.04545242  0.03964832  0.0338774   0.02943308  0.02446561  0.020237    0.01651248  0.01284321  0.01001124  0.00709805  0.00337287  0.00150182 -0.00088042 -0.00311459 -0.00477973 -0.0061945  -0.00748002 -0.00428846 -0.00567692 -0.00731789 -0.01015416 -0.0123286  -0.0144681  -0.01576047 -0.01640346 -0.01699401 -0.01740867 -0.01839073 -0.01927963 -0.02047713 -0.02146995 -0.02192413 -0.02283749 -0.02327186 -0.02336448 -0.02295025 -0.02202744 -0.02204362 -0.02174126 -0.02336681 -0.0267208  -0.0297621  -0.03297426 -0.03576554 -0.03778238 -0.04100469 -0.04451616 -0.04749796 -0.05145315 -0.05607661 -0.06087158 -0.06596722 -0.07341843 -0.08147077 -0.08827924 -0.09371058 -0.09422152 -0.08755799], 18.63, 18.14, False
2023/07/10 03:30:21.459, 78848889, [1.34226724 1.33973825 1.3046747  1.31043366 1.28399972 1.26274362 1.25467346 1.23910541 1.22211665 1.2104418  1.20687564 1.19078365 1.17279481 1.16398889 1.14937154 1.14279793 1.12846898 1.11977282 1.10935884 1.09511851 1.08659668 1.07751179 1.06705353 1.05580233 1.04444466 1.03208252 1.02427061 1.01162607 1.00405447 0.99457858 0.98608956 0.97905517 0.96846717 0.96151462 0.95255302 0.94283783 0.93535543 0.93020144 0.92147562 0.91275825 0.90499652 0.89666495 0.89447122 0.884139   0.8771392  0.88230663 0.87655509 0.86903373 0.86326291 0.85639675 0.85015867 0.84436545 0.83896448 0.83387745 0.82879828 0.8235308  0.8179801  0.81246019 0.80672596 0.80007248 0.79420423 0.78830875 0.78297557 0.77707981 0.77014972 0.76679018 0.76480592 0.75979568 0.757029   0.75135959 0.74546019 0.74035319 0.73135308 0.72430964 0.72129282 0.71230535 0.70832563 0.70021266 0.69253604 0.68477596 0.67684321 0.66543841 0.65370746 0.64162384 0.63942224 0.63520935], [ 0.20062321  0.18492705  0.18996592  0.17726342  0.17829461  0.17998332  0.17106515  0.16825247  0.16149435  0.15436124  0.14978544  0.14389009  0.14181873  0.13665355  0.13057879  0.12498809  0.12081721  0.11514117  0.10898268  0.10382055  0.09711164  0.09259833  0.0844749   0.07809554  0.07141956  0.06400322  0.05857385  0.05195275  0.04608394  0.03989822  0.03427766  0.02878506  0.02480352  0.01994188  0.01656539  0.01253281  0.00957897  0.0062866   0.00331769  0.00022912 -0.00242965 -0.00427249 -0.00533964 -0.00647659 -0.0075109  -0.00513213 -0.00660732 -0.00885    -0.01092738 -0.01328955 -0.01521202 -0.01605729 -0.01735854 -0.01812733 -0.01826008 -0.01919557 -0.01980138 -0.02062475 -0.02161784 -0.02216836 -0.02337425 -0.02343393 -0.02371267 -0.02346565 -0.0228626  -0.02227226 -0.0219769  -0.02343258 -0.02648198 -0.0291441  -0.0332133  -0.03709982 -0.0399209  -0.04311814 -0.04667103 -0.04997872 -0.05397635 -0.05801207 -0.06192389 -0.06604848 -0.07344468 -0.08146201 -0.08915403 -0.09266833 -0.09297972 -0.08879952], 18.64, 18.14, False
2023/07/10 03:30:21.699, 78849138, [1.33379293 1.32988659 1.3189179  1.29316312 1.27315678 1.25851225 1.25512282 1.23869765 1.22247089 1.21239337 1.21036582 1.19524832 1.18378924 1.16379148 1.15974374 1.14504772 1.13790069 1.1249351  1.11601046 1.10475913 1.09640874 1.08526413 1.07651594 1.06239787 1.0538303  1.04363472 1.03079647 1.02016279 1.0103354  0.99992249 0.9908523  0.98063086 0.97064777 0.96375241 0.953958   0.9461597  0.93553366 0.93078899 0.92179784 0.91291108 0.90557508 0.89732548 0.89315477 0.88349375 0.87583671 0.87622599 0.86799312 0.85925079 0.85082031 0.84295894 0.83448028 0.82692453 0.82058097 0.81465478 0.80897395 0.80357923 0.79859828 0.79295122 0.78743126 0.78151007 0.77624804 0.77031649 0.76538124 0.76061123 0.75385339 0.75180711 0.74913479 0.74463898 0.74161003 0.73785125 0.73103299 0.72618197 0.71854111 0.71009751 0.70556554 0.69826357 0.69328875 0.68540346 0.67684221 0.66938826 0.66139694 0.65249805 0.63876947 0.6281423  0.62661779 0.62342905], [ 0.18685728  0.17854355  0.18600842  0.1820719   0.17830437  0.17633116  0.17156451  0.17107031  0.15901632  0.15619034  0.15106447  0.14556531  0.14208272  0.13531299  0.13156389  0.12390723  0.1202552   0.11406963  0.10947117  0.10367084  0.09750318  0.09185237  0.08566275  0.07865912  0.07240295  0.06524029  0.05950744  0.05282142  0.04671326  0.03997894  0.03547325  0.02997352  0.02558242  0.0208003   0.01683746  0.01388361  0.00990937  0.00672315  0.00367048  0.00116896 -0.00072163 -0.00294435 -0.00474164 -0.00616372 -0.00745745 -0.00571128 -0.00757942 -0.00908485 -0.01108253 -0.01322625 -0.01543537 -0.01651495 -0.01765737 -0.01810587 -0.018457   -0.01902566 -0.02018255 -0.02063993 -0.02204334 -0.02245858 -0.02361626 -0.02363578 -0.02421885 -0.0239754  -0.02333787 -0.02266199 -0.0223597  -0.0237774  -0.02636929 -0.02983166 -0.03329962 -0.03641012 -0.03952904 -0.04350477 -0.04550454 -0.04991519 -0.05353132 -0.05660238 -0.06145689 -0.06544974 -0.07205382 -0.08183583 -0.08736382 -0.09313619 -0.09203779 -0.08773712], 18.63, 18.14, False
2023/07/10 03:30:21.955, 78849388, [1.34899055 1.33810586 1.33800478 1.30977152 1.27738965 1.27598274 1.26215481 1.24860424 1.23155632 1.22303592 1.21089484 1.19301713 1.17984211 1.16874386 1.15510358 1.148083   1.13325479 1.12625784 1.11624853 1.10114493 1.09869194 1.08828067 1.08250325 1.0715213  1.06450024 1.05255762 1.04324921 1.03342739 1.02301116 1.01515176 1.004072   0.99405947 0.98446422 0.97380798 0.96291214 0.95300506 0.94320198 0.93678744 0.92824973 0.91857134 0.91077056 0.9023838  0.89832948 0.88702406 0.87943184 0.87656696 0.86895999 0.86125397 0.85308435 0.84510857 0.83765267 0.83007495 0.82370566 0.81786956 0.812645   0.80748454 0.80247125 0.79743947 0.79193481 0.78607047 0.78022754 0.7741668  0.76901228 0.76381764 0.75787593 0.7546838  0.75192129 0.74797605 0.74506354 0.74139253 0.73659028 0.72925216 0.72252732 0.7142039  0.70749154 0.70121634 0.69395644 0.68575228 0.67829851 0.67127173 0.65872261 0.65050552 0.63698613 0.62814283 0.62549159 0.61913171], [ 1.92367800e-01  1.85793522e-01  1.84440080e-01  1.82064820e-01  1.86019862e-01  1.76877979e-01  1.77477297e-01  1.66755550e-01  1.66057124e-01  1.59835826e-01  1.54869602e-01  1.48332725e-01  1.43054203e-01  1.38236633e-01  1.33526167e-01  1.26750346e-01  1.21614338e-01  1.17130330e-01  1.11746152e-01  1.06306760e-01  1.00693577e-01  9.38295214e-02  8.82190335e-02  8.08798641e-02  7.40448304e-02  6.68918322e-02  6.03240004e-02  5.34866842e-02  4.64423347e-02  4.11590240e-02  3.55547142e-02  3.06985570e-02  2.60187970e-02  2.20712236e-02  1.76153186e-02  1.44319095e-02  1.16170784e-02  8.40786073e-03  5.16463472e-03  2.91381358e-03 -3.62524600e-05 -2.03666939e-03 -4.14744892e-03 -4.86427948e-03 -6.31992088e-03 -5.95867164e-03 -7.25659405e-03 -9.12045434e-03 -1.14583730e-02 -1.34177951e-02 -1.55238041e-02 -1.64190619e-02 -1.72858696e-02 -1.80011288e-02 -1.85424029e-02 -1.94763052e-02 -1.97681903e-02 -2.04033727e-02 -2.13432922e-02 -2.22625852e-02 -2.29442234e-02 -2.33353229e-02 -2.36663949e-02 -2.30548711e-02 -2.25076383e-02 -2.17403419e-02 -2.16826352e-02 -2.27367080e-02 -2.55143196e-02 -2.88649726e-02 -3.22955078e-02 -3.56687395e-02 -3.87141116e-02 -4.20455259e-02 -4.60986122e-02 -4.94668926e-02 -5.27778748e-02 -5.64925022e-02 -6.17211279e-02 -6.54909020e-02 -7.19833655e-02 -8.10847435e-02 -8.74094480e-02 -9.27700968e-02 -9.36016474e-02 -8.73578443e-02], 18.63, 18.14, False
2023/07/10 03:30:22.211, 78849639, [1.35075298 1.32334387 1.31179639 1.28764103 1.27255722 1.27279048 1.23459442 1.24610073 1.22864835 1.2075533  1.20634054 1.18503017 1.17829444 1.15587705 1.14988864 1.13735795 1.13122144 1.1188472  1.10634013 1.09490353 1.09007067 1.07814936 1.06995997 1.05640919 1.04896558 1.03522604 1.02705743 1.01762445 1.00743087 0.99925105 0.99132172 0.98304769 0.97492354 0.9683606  0.96009334 0.95163548 0.94326594 0.93703469 0.92515892 0.91471076 0.90845827 0.90049974 0.89754973 0.88728001 0.87974437 0.85857477 0.85100106 0.84231209 0.83386563 0.8257885  0.81885184 0.81144168 0.80657402 0.80129289 0.79638015 0.79136874 0.7858121  0.77955234 0.77337116 0.7678934  0.76179641 0.75575116 0.75162822 0.74804072 0.74225783 0.73952181 0.73665722 0.73259627 0.73136735 0.72744829 0.72263837 0.71628523 0.70693268 0.69998987 0.69216241 0.6845347  0.68285271 0.67309964 0.66849636 0.65891061 0.64948078 0.64087411 0.62657046 0.6194465  0.61792867 0.61529085], [ 0.20706555  0.18027439  0.17968662  0.1820601   0.18601498  0.17377068  0.17155504  0.16912678  0.16149409  0.15653673  0.14915103  0.14584079  0.14032499  0.13823476  0.12959629  0.12634552  0.11964345  0.11675912  0.11093111  0.10278035  0.09682524  0.09211598  0.08603397  0.07825705  0.07072305  0.06467227  0.05857309  0.05243017  0.04626237  0.04064589  0.03483233  0.03025473  0.02527426  0.02111577  0.01800968  0.01426661  0.01118817  0.00787613  0.00492     0.00250931  0.00092457 -0.00088107 -0.00198869 -0.00379687 -0.00530632 -0.00398512 -0.00575437 -0.00709073 -0.00981521 -0.0118381  -0.01398701 -0.01509092 -0.0159789  -0.01686013 -0.01731741 -0.01785127 -0.01864676 -0.01928082 -0.02063399 -0.0213663  -0.02193833 -0.02249935 -0.02312195 -0.02238525 -0.02160998 -0.02125034 -0.02081105 -0.02295956 -0.02540601 -0.0286826  -0.0320305  -0.03536474 -0.03905522 -0.04175543 -0.04544308 -0.04940676 -0.05347163 -0.05660879 -0.06087472 -0.06597005 -0.07234957 -0.0806868  -0.08829721 -0.09266934 -0.09251134 -0.08873302], 18.64, 18.14, False
2023/07/10 03:30:22.451, 78849889, [1.34314314 1.3185583  1.3148654  1.27733149 1.27315466 1.26119283 1.2434582  1.23251751 1.22934563 1.20528936 1.20661232 1.18127815 1.17343294 1.16101666 1.15131417 1.137666   1.12745106 1.11765054 1.10935436 1.09511657 1.08996354 1.08042477 1.0712013  1.05951696 1.05063329 1.04106688 1.0300346  1.01838955 1.00820148 1.00052736 0.99048552 0.98240396 0.9733431  0.96805202 0.9586827  0.95030535 0.94001271 0.93496187 0.92495953 0.91631988 0.9086729  0.90115957 0.89714112 0.88789181 0.88027159 0.86277873 0.85440824 0.84571609 0.83764496 0.83062723 0.82340211 0.81596154 0.81012685 0.80481773 0.80035784 0.79521861 0.79041295 0.78445041 0.7787324  0.77387614 0.76751611 0.76209634 0.75780653 0.75376741 0.74818862 0.74595799 0.74396426 0.74053804 0.7387518  0.733869   0.72900169 0.72296841 0.71616425 0.70843994 0.70158066 0.69503461 0.68919094 0.68081738 0.67398198 0.66426259 0.65655504 0.64889543 0.63368296 0.62546194 0.62411669 0.61687441], [ 0.18686951  0.19601199  0.19396962  0.19097273  0.18898311  0.18255637  0.17700128  0.17388519  0.16984256  0.16131903  0.1596507   0.15250351  0.14949457  0.14219032  0.13746305  0.13204338  0.12799563  0.12146637  0.11613934  0.11156602  0.10456694  0.0981709   0.09115816  0.08463104  0.076994    0.07024618  0.06323411  0.05705649  0.05147824  0.04545682  0.03965523  0.03380319  0.02953897  0.02493823  0.02202118  0.01842502  0.01418608  0.01118911  0.00775883  0.00499621  0.00308419  0.00052464 -0.00111325 -0.00299069 -0.00433045 -0.00242182 -0.00368944 -0.00558774 -0.00803363 -0.00981403 -0.01170094 -0.01316686 -0.01408548 -0.0147601  -0.01537256 -0.01555242 -0.01657318 -0.01707821 -0.01814596 -0.01880511 -0.01952332 -0.0203375  -0.02012425 -0.01982451 -0.01928868 -0.01864797 -0.01894907 -0.02035123 -0.02321257 -0.02578798 -0.02995272 -0.03384773 -0.03653565 -0.04012615 -0.04431857 -0.04768405 -0.05187179 -0.05525754 -0.05950667 -0.06373673 -0.06968688 -0.07914576 -0.08430146 -0.09009519 -0.0896448  -0.08480741], 18.62, 18.14, False
2023/07/10 03:30:22.707, 78850138, [1.33379293 1.33402982 1.32042401 1.288335   1.2839969  1.26012456 1.2593135  1.2354014  1.23807301 1.21332631 1.20661069 1.19078154 1.18026346 1.16735178 1.15670575 1.14823448 1.13455757 1.12638517 1.11431097 1.10300436 1.09868979 1.08772845 1.07726339 1.06429817 1.05787464 1.04446007 1.03555724 1.02560552 1.01521023 1.00666012 0.99724149 0.98827526 0.97864391 0.97112681 0.9624572  0.95445566 0.94445809 0.93883775 0.93023876 0.92141418 0.91425952 0.90478841 0.90066059 0.8906465  0.88238018 0.88433841 0.8777902  0.8703129  0.86363991 0.85725321 0.85133861 0.84566249 0.84057164 0.83559604 0.83097104 0.82572848 0.81985288 0.81360528 0.8071643  0.79945538 0.79275553 0.78670054 0.78123248 0.77750821 0.77071242 0.76770934 0.76493862 0.76029652 0.75800065 0.75257436 0.74555384 0.73825629 0.72992789 0.72243471 0.71667557 0.70942685 0.70256841 0.69632168 0.68774686 0.681086   0.67154286 0.66042931 0.64738231 0.64024821 0.63542298 0.63127988], [ 0.18593361  0.19217657  0.18048737  0.18617236  0.18602718  0.18309835  0.17427913  0.17194164  0.16318733  0.15836721  0.14915834  0.14805493  0.14357387  0.13531299  0.13036286  0.12695367  0.1212403   0.11479107  0.11126221  0.10526975  0.09736035  0.0940989   0.08641131  0.07940919  0.0720391   0.06580565  0.05908558  0.05311017  0.04653239  0.04041237  0.03466873  0.02899021  0.0250348   0.02104484  0.01679438  0.01436563  0.01070008  0.00741261  0.00450967  0.00202427 -0.00037396 -0.00247053 -0.0039429  -0.00579385 -0.00679348 -0.00240197 -0.00441605 -0.00625274 -0.00899628 -0.01115105 -0.01335561 -0.01475089 -0.01540896 -0.01652954 -0.01690607 -0.01748308 -0.01841456 -0.01946482 -0.02068237 -0.02136283 -0.02161005 -0.02212113 -0.02228179 -0.02193399 -0.02125232 -0.02087297 -0.0207469  -0.0225029  -0.02551216 -0.02850804 -0.03190905 -0.0357234  -0.03910148 -0.04285542 -0.04625185 -0.04927432 -0.05229366 -0.05695525 -0.06160843 -0.06582697 -0.07300502 -0.08030111 -0.08785049 -0.09175505 -0.0930785  -0.08866059], 18.63, 18.14, False
2023/07/10 03:30:22.946, 78850388, [1.33378641 1.317706   1.30468925 1.29937012 1.27375621 1.26856279 1.2462541  1.23539989 1.22282567 1.21270288 1.20915281 1.18725871 1.17652343 1.17110083 1.15434779 1.14582174 1.13237813 1.12307441 1.11237435 1.10058557 1.0957136  1.08325281 1.07385734 1.06186698 1.05271572 1.04035064 1.03038322 1.02022263 1.01033439 1.00175009 0.98948878 0.98146679 0.97190473 0.96450042 0.95437568 0.94686988 0.93831857 0.93327261 0.9243645  0.91578708 0.9087764  0.90059916 0.89697033 0.88675562 0.87868659 0.87697498 0.86898572 0.86094049 0.85228214 0.8446904  0.83755748 0.83160782 0.82702587 0.8225348  0.81769181 0.8123889  0.80644644 0.80077951 0.79468808 0.7888856  0.78329382 0.7792086  0.77505932 0.77083023 0.7645603  0.76174679 0.75974424 0.75585902 0.7534459  0.74919791 0.74337184 0.73810706 0.73135335 0.72420889 0.71914692 0.71055825 0.70769106 0.70020161 0.69134586 0.68392877 0.67582485 0.66238822 0.65300395 0.64258908 0.63793989 0.63385646], [ 1.97943070e-01  1.92185109e-01  1.84457135e-01  1.80680262e-01  1.77692478e-01  1.76335530e-01  1.74284812e-01  1.65443403e-01  1.61102063e-01  1.57312886e-01  1.48528672e-01  1.48059523e-01  1.40336810e-01  1.37288244e-01  1.31128474e-01  1.25468437e-01  1.21851269e-01  1.16957717e-01  1.11586863e-01  1.05855258e-01  9.91009707e-02  9.37007915e-02  8.74123489e-02  8.03700885e-02  7.31327035e-02  6.74608490e-02  5.99191574e-02  5.37892902e-02  4.76135412e-02  4.15874967e-02  3.61700545e-02  3.09402592e-02  2.56601402e-02  2.14379277e-02  1.82951742e-02  1.45403386e-02  1.15545006e-02  8.38220743e-03  4.72069303e-03  2.32194101e-03  1.76902877e-04 -2.48814734e-03 -3.79335822e-03 -5.68636335e-03 -6.71817156e-03 -4.75746136e-03 -6.08686502e-03 -8.69197414e-03 -1.06839473e-02 -1.26586869e-02 -1.47920157e-02 -1.58399453e-02 -1.70046886e-02 -1.79554942e-02 -1.84551499e-02 -1.91175693e-02 -1.97739860e-02 -2.05019412e-02 -2.17676092e-02 -2.22666747e-02 -2.30444753e-02 -2.36787145e-02 -2.38713325e-02 -2.34697904e-02 -2.33837771e-02 -2.28572153e-02 -2.25298166e-02 -2.37855295e-02 -2.66637227e-02 -3.01524106e-02 -3.33567084e-02 -3.69911840e-02 -4.03054684e-02 -4.29199745e-02 -4.70618344e-02 -5.06119633e-02 -5.42449875e-02 -5.82998086e-02 -6.17173602e-02 -6.66409137e-02 -7.30516317e-02 -8.14517479e-02 -8.78338998e-02 -9.36051092e-02 -9.30246486e-02 -8.97608920e-02], 18.62, 18.14, False
2023/07/10 03:30:23.203, 78850639, [1.37875341 1.33320486 1.33236441 1.2931625  1.28882702 1.26274342 1.27054056 1.2391049  1.23120461 1.21301765 1.20888373 1.1830346  1.17893081 1.1665478  1.1498873  1.14757331 1.12875748 1.12096193 1.11285351 1.09729792 1.09354086 1.08134083 1.07070676 1.05785683 1.04799832 1.03601081 1.02446279 1.01603428 1.00469762 0.99757384 0.98791528 0.97994063 0.97032716 0.9633635  0.95450577 0.94667912 0.9368863  0.93183174 0.92377053 0.91390679 0.90538597 0.89717991 0.89081189 0.88227831 0.8736628  0.86980496 0.86159058 0.85274607 0.84509932 0.83812407 0.83151703 0.82568413 0.82096014 0.81559736 0.81054936 0.80476613 0.79961279 0.79415512 0.78851092 0.78309125 0.77793636 0.77269381 0.76728571 0.76290206 0.75659911 0.75249521 0.75003856 0.74598362 0.74279327 0.73824385 0.73314888 0.72686275 0.7194058  0.71256619 0.70764356 0.70039606 0.69557284 0.68714954 0.67790436 0.67304655 0.66154696 0.65202817 0.64278806 0.62961044 0.62784455 0.62373035], [ 0.19972751  0.19131457  0.19074204  0.18276185  0.17350029  0.17687798  0.17106704  0.17106738  0.16070592  0.15365329  0.14915395  0.14389162  0.14182021  0.13728262  0.13112376  0.12370313  0.12241091  0.11640863  0.11109633  0.10600354  0.09856507  0.09334797  0.0875326   0.07980412  0.07334977  0.06578259  0.05960439  0.05378044  0.04707163  0.04116681  0.03562465  0.03005191  0.02586581  0.02099451  0.01744262  0.01419092  0.01063072  0.00775605  0.0042108   0.00163083 -0.00109862 -0.00269983 -0.00454047 -0.00668062 -0.00702067 -0.00487319 -0.00613873 -0.00807499 -0.01024205 -0.01216899 -0.01441146 -0.01550768 -0.01666509 -0.01730453 -0.01790376 -0.01847493 -0.01917439 -0.02031868 -0.02135182 -0.02189946 -0.02295247 -0.02310296 -0.02352946 -0.02292374 -0.02261284 -0.02206475 -0.02241266 -0.0234319  -0.0262506  -0.029213   -0.03256184 -0.03600787 -0.03925422 -0.04263047 -0.04620895 -0.04991692 -0.0533457  -0.05765894 -0.06234691 -0.06660476 -0.07276185 -0.08184351 -0.08829578 -0.09367946 -0.0941732  -0.08866354], 18.63, 18.14, False
