time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 12:24:31.462, 257716852, [0.74160375 0.73238827 0.71306308 0.70773956 0.69145361 0.67661996 0.68297399 0.67342351 0.66445571 0.65323716 0.65465086 0.63799374 0.63789693 0.62924481 0.62717931 0.6248712  0.61626768 0.6121335  0.60600518 0.60233151 0.59492359 0.58917404 0.58081541 0.57758766 0.57312563 0.56896935 0.56367975 0.56232531 0.55625844 0.55330807 0.5494543  0.5438537  0.54075479 0.53587113 0.53334612 0.53029774 0.52659117 0.52500488 0.52096611 0.51839561 0.5165572  0.51311877 0.51151227 0.50617101 0.50398349 0.49200467 0.48982252 0.48682916 0.48405179 0.48071916 0.47845812 0.47600682 0.4750574  0.47402443 0.4722524  0.47031829 0.46877334 0.46621499 0.46445558 0.46228953 0.45946453 0.45706109 0.4546711  0.45181137 0.44824586 0.44679711 0.4453986  0.44433361 0.4429645  0.44244394 0.44025918 0.43758917 0.43397006 0.42942717 0.42786246 0.42389085 0.42106734 0.41758848 0.41295967 0.40821438 0.4052842  0.39572315 0.38974998 0.38491283 0.38375824 0.3818325 ], [ 0.10872333  0.10188487  0.09051047  0.08565005  0.08980535  0.08369261  0.07714085  0.07724128  0.07388096  0.06360338  0.05863356  0.05932176  0.05344683  0.05120977  0.04500805  0.0411438   0.03817196  0.03445424  0.03173206  0.02808539  0.02275115  0.01914365  0.01440225  0.01170724  0.00769327  0.00309731 -0.00103963 -0.00375319 -0.00715706 -0.010635   -0.0125144  -0.01546767 -0.01769993 -0.01956058 -0.02138718 -0.02297714 -0.02442359 -0.02685359 -0.0284282  -0.02941541 -0.03070755 -0.03179541 -0.03226583 -0.03338465 -0.03371075 -0.02847486 -0.02986994 -0.03135855 -0.0325668  -0.03391193 -0.03577756 -0.03650982 -0.03686177 -0.03754401 -0.038094   -0.03822514 -0.0391163  -0.03965324 -0.04072384 -0.04109765 -0.041861   -0.04261412 -0.04268963 -0.04328424 -0.04328405 -0.04357203 -0.04372547 -0.04472839 -0.04642374 -0.04890178 -0.05125783 -0.05393086 -0.0564231  -0.05889226 -0.06211309 -0.06430879 -0.06708125 -0.07087443 -0.07340923 -0.07767719 -0.08192661 -0.08671753 -0.09172036 -0.09321281 -0.09209337 -0.08661225], 21.22, 21.68, False
2023/06/22 12:24:31.718, 257717101, [0.72179609 0.72715609 0.70713276 0.69422472 0.68090416 0.6651885  0.67274921 0.66189347 0.65856727 0.64991724 0.63989216 0.63191009 0.62941392 0.6259321  0.62193234 0.61488119 0.6069191  0.60083481 0.59606349 0.58904264 0.58780028 0.5816827  0.57814928 0.57513953 0.57095297 0.56771811 0.56389223 0.56113694 0.55771653 0.55345413 0.55050156 0.54715838 0.54296767 0.54011201 0.53643567 0.53434804 0.53260075 0.52962283 0.52701848 0.52437011 0.52063994 0.51801868 0.51580411 0.51174601 0.51017336 0.49381069 0.49033541 0.48729525 0.4836955  0.48019657 0.4774292  0.47455491 0.47242064 0.47108412 0.46882317 0.46790164 0.46503492 0.46279221 0.46016764 0.45871556 0.45611596 0.4537861  0.45081451 0.44845095 0.44548893 0.4442953  0.44352959 0.44259492 0.44239913 0.44279667 0.44144628 0.44001488 0.43675677 0.4334167  0.42934954 0.42631827 0.4225549  0.42017982 0.41509508 0.40901446 0.40791342 0.39789907 0.38974998 0.38789617 0.38494185 0.38361504], [ 0.10965114  0.10758694  0.08634597  0.09070814  0.08728368  0.08482295  0.07764791  0.07769113  0.07240485  0.06360338  0.05928634  0.05766854  0.05258567  0.04893827  0.04590762  0.04195573  0.03689248  0.03414549  0.03079439  0.02785096  0.02175798  0.01824305  0.01557116  0.01034941  0.00723098  0.0032024  -0.00064692 -0.00374244 -0.00765314 -0.01109437 -0.01372161 -0.01594299 -0.0177467  -0.02013343 -0.022057   -0.02341008 -0.02566107 -0.02700394 -0.02900275 -0.02976993 -0.03110614 -0.03188355 -0.03241675 -0.03317502 -0.03417633 -0.03066886 -0.03183141 -0.0332094  -0.03453632 -0.0360293  -0.03756574 -0.03796316 -0.03902243 -0.03958478 -0.04026946 -0.04069691 -0.04113459 -0.04203305 -0.04235247 -0.04342574 -0.04413005 -0.04492375 -0.04495047 -0.04544865 -0.04560903 -0.04512149 -0.04548445 -0.04678357 -0.04832268 -0.05070093 -0.05335255 -0.0560739  -0.05835163 -0.0606504  -0.06390651 -0.06662358 -0.07004176 -0.07277709 -0.07589471 -0.07885297 -0.08394477 -0.09015664 -0.09392166 -0.09521331 -0.094458   -0.08868403], 21.22, 21.67, False
2023/06/22 12:24:31.958, 257717351, [0.74593196 0.74590461 0.70258496 0.70495561 0.69603497 0.68657026 0.67109939 0.67313485 0.6579294  0.65436156 0.64972283 0.63473094 0.6280671  0.62436506 0.61860479 0.61061215 0.60535963 0.60000338 0.59279752 0.58923424 0.58608496 0.58242819 0.57548585 0.57109152 0.56817231 0.56438434 0.56110957 0.55533344 0.55114416 0.54799498 0.54413928 0.54078674 0.53763164 0.5336378  0.52988313 0.52620548 0.52310557 0.52135276 0.52195973 0.52199234 0.51921736 0.51761197 0.51629504 0.50954788 0.50517377 0.48977452 0.4866106  0.48342633 0.47985992 0.47726194 0.47471324 0.47224532 0.47064321 0.46844133 0.46635878 0.46451385 0.46190371 0.46014626 0.45796275 0.45655965 0.45380026 0.45108008 0.44753668 0.44495169 0.44100766 0.43965023 0.43827296 0.43760098 0.43786079 0.43740708 0.43443613 0.43234492 0.4286697  0.42451173 0.4233781  0.4189731  0.41591248 0.41222194 0.40835211 0.40341755 0.39979867 0.39152128 0.38534359 0.37849411 0.3806057  0.3786886 ], [ 0.1162112   0.10188212  0.08634322  0.08708065  0.0797135   0.0814892   0.07521746  0.07510826  0.06783223  0.06598192  0.06249701  0.05552969  0.05205241  0.04995034  0.04680996  0.04176471  0.03669879  0.03597146  0.03019034  0.02754115  0.02175751  0.01896367  0.01449861  0.0112144   0.00644248  0.00277988 -0.00055371 -0.00430082 -0.00679605 -0.01044286 -0.01257436 -0.01567964 -0.0175483  -0.01983183 -0.0216343  -0.02260976 -0.02438835 -0.02588938 -0.02833037 -0.02951495 -0.03080144 -0.03208476 -0.03271772 -0.03364559 -0.03412602 -0.02928992 -0.03068669 -0.0320557  -0.03388833 -0.03520838 -0.03663188 -0.03739146 -0.03783354 -0.03839925 -0.03889959 -0.03983229 -0.04054526 -0.04099982 -0.04188592 -0.04190468 -0.04271692 -0.04315979 -0.04363207 -0.04394194 -0.0434586  -0.04348975 -0.04380064 -0.0449205  -0.04720054 -0.04922945 -0.0521291  -0.05510301 -0.05775893 -0.06004279 -0.0626749  -0.06568432 -0.06776544 -0.07133635 -0.07465291 -0.0773839  -0.0826247  -0.08708314 -0.09215875 -0.09321377 -0.09163034 -0.08654591], 21.22, 21.68, False
2023/06/22 12:24:32.214, 257717602, [0.75538899 0.73239108 0.71443682 0.69577138 0.68441963 0.68470249 0.67796962 0.66434195 0.65856803 0.64741497 0.64776181 0.62843733 0.63018687 0.62471405 0.61558939 0.61160928 0.60340611 0.60176827 0.59691288 0.58961562 0.58752275 0.58455773 0.57456714 0.57358645 0.56727222 0.56366584 0.56149715 0.55734557 0.55309591 0.55018468 0.54518432 0.54278825 0.5387876  0.53542997 0.53220003 0.5275825  0.52490869 0.52345576 0.51988545 0.51713569 0.5138487  0.51026516 0.50875662 0.50331155 0.50111001 0.49188198 0.48948761 0.48606217 0.48323322 0.48051052 0.47883766 0.47692373 0.47506566 0.47452297 0.47306971 0.4707403  0.46864306 0.46666751 0.46442521 0.46288078 0.46036148 0.45824719 0.45581799 0.45373192 0.45077588 0.44991981 0.44839344 0.44759534 0.44636681 0.44569322 0.44374937 0.4413864  0.43779984 0.43401306 0.43080138 0.42871433 0.42453493 0.42240054 0.41900877 0.41260346 0.41020233 0.4013616  0.39252599 0.3908015  0.38809722 0.38605303], [ 0.10494358  0.1036163   0.08971069  0.09141669  0.08286434  0.08538502  0.0762325   0.07678951  0.07321224  0.06598192  0.06105375  0.05922045  0.05371165  0.04942849  0.04522931  0.03870855  0.03820597  0.03414495  0.03052483  0.02598713  0.02090991  0.018199    0.01418623  0.01019483  0.00665686  0.00235828 -0.00064228 -0.00455234 -0.00805904 -0.01116153 -0.01350936 -0.01649811 -0.01851335 -0.02073795 -0.02209417 -0.02324182 -0.02507916 -0.02700434 -0.02880642 -0.02953506 -0.03070449 -0.03136195 -0.03236285 -0.03313589 -0.03303909 -0.03096624 -0.0318538  -0.03309481 -0.03456004 -0.03644836 -0.037613   -0.0379861  -0.03891878 -0.03924375 -0.03974559 -0.04048991 -0.0414249  -0.04205574 -0.0428202  -0.0429891  -0.04386132 -0.04451645 -0.04467848 -0.04531682 -0.04542586 -0.0450881  -0.04528963 -0.0462404  -0.04769339 -0.05034926 -0.05285548 -0.05527534 -0.05780389 -0.06029792 -0.06319331 -0.06593071 -0.06853108 -0.07231586 -0.07501794 -0.07877383 -0.08355991 -0.08938586 -0.09306145 -0.09228126 -0.09173231 -0.08803939], 21.22, 21.68, False
2023/06/22 12:24:32.470, 257717852, [0.75805624 0.74509861 0.75096699 0.72137487 0.71618191 0.70958766 0.70077595 0.69876259 0.68285148 0.68608252 0.66875465 0.66242383 0.6632754  0.6558605  0.64664447 0.64666733 0.64117235 0.63304939 0.62827418 0.62329752 0.61901853 0.61513825 0.60664522 0.60376269 0.59786984 0.59377042 0.5902831  0.58407304 0.57996377 0.57448395 0.56841328 0.56421938 0.55835656 0.5546134  0.54933041 0.54414425 0.54012804 0.53578621 0.52986033 0.52572927 0.51871632 0.51419023 0.50984503 0.50217708 0.49976256 0.49310642 0.49004914 0.48621323 0.48327139 0.47935659 0.4760876  0.47312892 0.47140656 0.46903225 0.46723675 0.46480519 0.4629061  0.46111988 0.45904145 0.45735337 0.45516979 0.45353419 0.45128266 0.44918274 0.44617394 0.44570282 0.44262951 0.44246894 0.44112627 0.43987368 0.43743995 0.43512125 0.43230313 0.4281236  0.42430837 0.42202164 0.4191445  0.41415917 0.41153061 0.40658922 0.40208366 0.39677513 0.38702928 0.38437741 0.38494219 0.38177768], [ 0.09837812  0.1027476   0.09388113  0.09212383  0.08286275  0.08814852  0.07815219  0.07465535  0.07468623  0.06799433  0.06249568  0.06048168  0.05457251  0.0527105   0.04703388  0.04318063  0.0394846   0.03463313  0.03183332  0.02691758  0.02304033  0.01900646  0.01472136  0.01182422  0.0077942   0.00330443  0.0009168  -0.00309162 -0.00676597 -0.01005068 -0.01261092 -0.01470239 -0.01722699 -0.01936304 -0.02100182 -0.02287656 -0.02459812 -0.02636646 -0.02808897 -0.02904492 -0.03009825 -0.03149094 -0.03179074 -0.03322855 -0.03339171 -0.03018589 -0.03140875 -0.03275246 -0.03432636 -0.03560776 -0.03747405 -0.03824177 -0.03875248 -0.03917116 -0.03984722 -0.04023298 -0.04076014 -0.04088918 -0.04187206 -0.04216114 -0.04316527 -0.04343115 -0.04414397 -0.04446716 -0.04461662 -0.04429737 -0.04446581 -0.04512081 -0.04705514 -0.04937567 -0.05209679 -0.05499841 -0.05765617 -0.06007441 -0.06191916 -0.06593136 -0.06853167 -0.07133656 -0.07506936 -0.0781469  -0.08353597 -0.08822619 -0.09218733 -0.0937827  -0.09240078 -0.08603547], 21.22, 21.68, False
2023/06/22 12:24:32.710, 257718101, [0.7122545  0.73085619 0.70119387 0.69300936 0.68548552 0.66922859 0.66448898 0.66262233 0.64014536 0.64991888 0.63595895 0.62908549 0.62441231 0.61808562 0.61292297 0.61217036 0.60147302 0.6004702  0.59127109 0.59100572 0.58419326 0.58216565 0.57509966 0.56842863 0.56624833 0.56484285 0.55829085 0.55470843 0.54996867 0.54592562 0.54141541 0.53764355 0.53473368 0.53268487 0.52884614 0.52695744 0.52381958 0.52161853 0.51784505 0.51555655 0.51256126 0.50995863 0.50836187 0.5032206  0.50179255 0.49226688 0.48942781 0.4849106  0.48163641 0.47837743 0.47515872 0.47245165 0.47170536 0.46903198 0.46717493 0.465487   0.46355659 0.46177149 0.45995844 0.4587065  0.45667279 0.45485525 0.45225741 0.44986355 0.44649975 0.44572111 0.44432182 0.44221641 0.44226713 0.44174671 0.43936926 0.43707796 0.4344075  0.42931652 0.42707437 0.42431569 0.42169524 0.4209048  0.41546861 0.41257621 0.41004611 0.40174053 0.39748014 0.39187316 0.39224292 0.3940243 ], [ 0.10401066  0.10275035  0.09467656  0.09141669  0.08349958  0.0814892   0.07865895  0.07555925  0.07280816  0.06469654  0.06314614  0.05611365  0.05258473  0.05068616  0.04522931  0.04095343  0.03801334  0.03499339  0.03025609  0.02715238  0.0226281   0.0196848   0.01717796  0.01155181  0.00790617  0.00393684 -0.00024972 -0.00281758 -0.00650974 -0.00959855 -0.01252762 -0.01525636 -0.01788747 -0.01981046 -0.02185437 -0.02327429 -0.0253309  -0.02679429 -0.02833786 -0.02953653 -0.03098806 -0.03145012 -0.03232375 -0.03312164 -0.03383297 -0.03095027 -0.03229575 -0.03352807 -0.0350417  -0.03624274 -0.03755106 -0.03858049 -0.03895026 -0.03913898 -0.0396396  -0.0403323  -0.04081708 -0.04121984 -0.042473   -0.04286671 -0.04383761 -0.04434503 -0.04507728 -0.04557886 -0.04528988 -0.04526605 -0.04584431 -0.04648409 -0.04847803 -0.05085727 -0.05267855 -0.05563061 -0.05774098 -0.06058384 -0.06304042 -0.06567795 -0.06871467 -0.07237295 -0.07569209 -0.0792017  -0.08286278 -0.08899068 -0.09266557 -0.09374787 -0.09239979 -0.08732647], 21.22, 21.68, False
2023/06/22 12:24:32.966, 257718351, [0.73901893 0.71671222 0.69943445 0.6853528  0.67846589 0.66827849 0.66090496 0.65700349 0.64513545 0.6421653  0.63866848 0.62865987 0.61902897 0.61548446 0.61195312 0.6032087  0.59926598 0.59677979 0.58907363 0.58386765 0.57995896 0.576817   0.56832888 0.56465678 0.56020267 0.55617426 0.55072286 0.54772809 0.54325611 0.53878751 0.53523395 0.53115836 0.52779144 0.52548443 0.52088134 0.51706437 0.51399687 0.51182275 0.50909134 0.50671127 0.50389962 0.50067175 0.49955275 0.49438381 0.49315626 0.48736626 0.48467163 0.48137756 0.47834016 0.4752367  0.47226992 0.47064682 0.4697949  0.4685267  0.46680532 0.46537952 0.46312782 0.46176318 0.45994983 0.4581678  0.45549868 0.45376397 0.45134532 0.44900747 0.445945   0.44476325 0.44250756 0.44169785 0.4411615  0.4398733  0.437106   0.43500146 0.43207751 0.42752888 0.42454994 0.42192229 0.41742637 0.41512746 0.41014018 0.40538954 0.40288283 0.39505208 0.38675709 0.38377104 0.38021371 0.3824869 ], [ 0.10494628  0.0979251   0.09806418  0.08851088  0.08665202  0.08092349  0.0840194   0.07297916  0.07428499  0.06763361  0.06138029  0.0601938   0.05483983  0.05246783  0.04703486  0.04278334  0.03855735  0.03615167  0.0332726   0.02924614  0.02417931  0.02027113  0.01582399  0.01219927  0.00779577  0.00435834  0.00072983 -0.00336366 -0.00720114 -0.0101633  -0.01350878 -0.01533505 -0.01793367 -0.02002891 -0.02132079 -0.02344036 -0.02485578 -0.02671738 -0.02823912 -0.02926061 -0.03043479 -0.03165015 -0.0321863  -0.0333036  -0.03384427 -0.02913936 -0.03053043 -0.03155135 -0.03290597 -0.03424819 -0.03586007 -0.03636758 -0.0368113  -0.03721097 -0.0378092  -0.03838557 -0.03900566 -0.03980479 -0.04082295 -0.04147393 -0.04219149 -0.04257356 -0.04327542 -0.04338291 -0.04404424 -0.04341384 -0.04366349 -0.04461195 -0.0460042  -0.04815138 -0.05117918 -0.05425914 -0.05615411 -0.05808864 -0.06189538 -0.06416717 -0.06676936 -0.06977871 -0.07372401 -0.07663606 -0.08247671 -0.08707623 -0.09176221 -0.09234838 -0.09126758 -0.08623559], 21.22, 21.68, False
2023/06/22 12:24:33.206, 257718602, [0.74503252 0.72038498 0.71443682 0.67889689 0.6787618  0.67541097 0.66916798 0.66506806 0.65511547 0.65185921 0.64333458 0.63928935 0.62671917 0.62192678 0.61780608 0.60989638 0.60521976 0.59927373 0.59441149 0.59088176 0.5853532  0.58057605 0.57539247 0.57100711 0.56719395 0.56222982 0.56332936 0.56087372 0.55815142 0.55380483 0.55006118 0.54666435 0.54368339 0.53838876 0.5337227  0.52829535 0.52346954 0.5198287  0.51667785 0.51397073 0.510797   0.5073856  0.50761082 0.50178488 0.50109973 0.48582652 0.48260575 0.47921085 0.47596525 0.47286593 0.47024442 0.46780568 0.46642406 0.46509451 0.46288163 0.4609539  0.45834829 0.45645366 0.45369725 0.45136716 0.44820747 0.44565446 0.44247516 0.44022732 0.43648414 0.43638363 0.43493745 0.43395077 0.43365317 0.43217477 0.42988618 0.42675313 0.42287097 0.41838598 0.41532061 0.4112181  0.40873191 0.40407768 0.40023365 0.39537556 0.39272956 0.38479761 0.37704104 0.37493455 0.3705804  0.37087196], [ 0.11149559  0.10275035  0.09130292  0.08850822  0.08665043  0.0814892   0.07815324  0.07510826  0.06717568  0.0643321   0.06026222  0.05640532  0.05311639  0.04967388  0.04635623  0.04257615  0.03820597  0.03517316  0.03223223  0.02707291  0.02391015  0.01932641  0.01538401  0.01043193  0.00755524  0.00309432 -0.00063679 -0.00408959 -0.00762261 -0.01088225 -0.01379323 -0.01639187 -0.01840783 -0.0203413  -0.02220406 -0.02397303 -0.02520154 -0.02674329 -0.02860976 -0.02979188 -0.03093062 -0.03166666 -0.03215892 -0.03329148 -0.03391918 -0.02998045 -0.0309624  -0.03236303 -0.03390162 -0.03537807 -0.03688435 -0.03779822 -0.03853305 -0.03913898 -0.03950627 -0.03993331 -0.0401023  -0.04067838 -0.04165187 -0.04208127 -0.04309064 -0.04392375 -0.044836   -0.04469687 -0.04467877 -0.04484204 -0.04503563 -0.04636226 -0.04771152 -0.05000753 -0.05260665 -0.05543086 -0.05725571 -0.05981854 -0.06217658 -0.06498451 -0.06712158 -0.07162373 -0.0740899  -0.07806647 -0.08245288 -0.08783649 -0.09177693 -0.0924174  -0.09131958 -0.08688231], 21.22, 21.68, False
2023/06/22 12:24:33.462, 257718852, [0.73303275 0.73240233 0.70258592 0.69577901 0.68655756 0.66923549 0.67715605 0.66018308 0.65294518 0.64685637 0.64383426 0.6397251  0.623643   0.62437018 0.62397678 0.61133192 0.61066983 0.60237115 0.59865503 0.59189436 0.58977177 0.58456157 0.57902952 0.57372386 0.57014383 0.56643954 0.56386215 0.55800865 0.55399936 0.54948672 0.54585117 0.54188129 0.53889068 0.53466352 0.53385734 0.52986458 0.52685823 0.52561732 0.52240247 0.52045568 0.51649896 0.51387654 0.51150233 0.50736668 0.50625343 0.49627218 0.49354696 0.49006443 0.48672211 0.48287991 0.48013131 0.47728406 0.47691557 0.47513721 0.47377847 0.47224991 0.47021941 0.46811608 0.46563934 0.46352392 0.46121791 0.45954666 0.45631709 0.45319616 0.44966362 0.44904118 0.44732825 0.44561559 0.44614856 0.44563447 0.44367703 0.4416889  0.43831246 0.43341636 0.43170534 0.42769612 0.4249305  0.42118642 0.41652648 0.4105897  0.40692183 0.39715586 0.39013046 0.3846114  0.38573128 0.38599593], [ 0.11528336  0.10273935  0.10301627  0.09140605  0.0935799   0.08645466  0.08007351  0.07891785  0.07387501  0.06964129  0.06184153  0.06242499  0.05596269  0.05298712  0.04861429  0.04480338  0.04057062  0.03784569  0.03337294  0.02947708  0.0235355   0.02062628  0.01692304  0.01306114  0.008828    0.0053041   0.00110806 -0.00238874 -0.00481226 -0.00763642 -0.01083699 -0.01364754 -0.01600568 -0.01830179 -0.01962719 -0.02137792 -0.02311738 -0.02491535 -0.026775   -0.02798284 -0.029055   -0.03011972 -0.0309319  -0.03150574 -0.03256359 -0.03000544 -0.03142174 -0.03237689 -0.03425081 -0.03585057 -0.0373054  -0.03787319 -0.03852447 -0.03899714 -0.03931552 -0.03983592 -0.04054533 -0.04117302 -0.04202255 -0.04295524 -0.04382668 -0.04425154 -0.04488397 -0.04513301 -0.04518958 -0.04552246 -0.04540948 -0.04653966 -0.04829832 -0.05067853 -0.05275318 -0.05583281 -0.05755464 -0.06049145 -0.06300063 -0.06511036 -0.06861548 -0.07179957 -0.07527915 -0.07789499 -0.08353807 -0.08783986 -0.09221745 -0.09435321 -0.09188913 -0.08797625], 21.23, 21.68, False
2023/06/22 12:24:33.718, 257719101, [0.75275321 0.74591023 0.71580721 0.70097338 0.69006372 0.68254349 0.66917077 0.67630567 0.65550602 0.65186249 0.64997671 0.63949469 0.63057527 0.62471661 0.62002723 0.6164404  0.61117652 0.60236925 0.60386746 0.59385282 0.58959374 0.58986782 0.5778166  0.57630225 0.5730894  0.56893738 0.56442442 0.56156937 0.55520716 0.55360086 0.54904361 0.54627559 0.54201263 0.53965082 0.53668366 0.53251584 0.52953314 0.52703786 0.5239574  0.52137789 0.5180941  0.51463929 0.51369706 0.50791119 0.50593335 0.49212421 0.48871768 0.4850053  0.48207174 0.47917416 0.47648109 0.47421829 0.47238281 0.47058615 0.46842238 0.46672802 0.46492507 0.46288125 0.46054896 0.4590663  0.45580957 0.45350143 0.4509335  0.44896617 0.44524388 0.44439219 0.44369261 0.44349804 0.44397122 0.44331224 0.44137575 0.43984385 0.43770582 0.43498297 0.43285071 0.42920212 0.4268393  0.42192847 0.4176134  0.41252232 0.40809979 0.40204642 0.39426419 0.38797683 0.38888582 0.38730301], [ 0.11620579  0.09221478  0.09884423  0.08345378  0.08664725  0.08481755  0.08058053  0.07510548  0.07280578  0.06469418  0.05928236  0.05581938  0.05370977  0.04918102  0.04725768  0.04155683  0.03967628  0.03414387  0.02992045  0.02730535  0.02184089  0.0186909   0.01512999  0.01031191  0.00688627  0.00277784 -0.00045043 -0.0032816  -0.00771416 -0.01085655 -0.0131673  -0.01597062 -0.01802326 -0.01976993 -0.02185204 -0.02367787 -0.02501545 -0.02711853 -0.02808946 -0.02977278 -0.03074506 -0.03154774 -0.03276071 -0.03341172 -0.0337714  -0.03071466 -0.03139858 -0.03295868 -0.03417027 -0.03597964 -0.03714125 -0.03799834 -0.03841908 -0.03906917 -0.03929609 -0.04017516 -0.04043705 -0.0411495  -0.04186572 -0.04197611 -0.0431154  -0.04328444 -0.04385074 -0.04411981 -0.04445133 -0.04445329 -0.04511518 -0.04567342 -0.04763088 -0.04924133 -0.05194061 -0.05458266 -0.05740052 -0.05934056 -0.06233061 -0.06505681 -0.06764176 -0.07116437 -0.07450198 -0.07840159 -0.08291333 -0.08784431 -0.09179242 -0.0932157  -0.09132157 -0.08790719], 21.22, 21.68, False
2023/06/22 12:24:33.958, 257719351, [0.72781872 0.7271589  0.70989395 0.69975743 0.68793612 0.68873679 0.66916798 0.66361482 0.66635933 0.65492201 0.64948335 0.63690563 0.63076434 0.63325715 0.62699284 0.61743632 0.61273663 0.60486448 0.60246979 0.59524156 0.58941564 0.58997215 0.5800912  0.5739411  0.57149085 0.56662356 0.56424797 0.5601179  0.55436999 0.55071161 0.54645409 0.54292232 0.5379572  0.53580935 0.53097098 0.52821685 0.52523589 0.52320061 0.52069169 0.517859   0.51464979 0.51188492 0.51067142 0.50480929 0.50357042 0.49571759 0.49296378 0.48930706 0.48640288 0.48305165 0.48060447 0.47825045 0.47689812 0.47600468 0.47463826 0.47304457 0.47120407 0.46946278 0.46684028 0.46495874 0.46256529 0.46065666 0.45886    0.45749578 0.45460784 0.45416158 0.45269496 0.45188591 0.45029499 0.4495895  0.44705574 0.4442354  0.44147901 0.43695984 0.43319288 0.43104065 0.42615788 0.42282554 0.41832328 0.41254897 0.41046472 0.40197206 0.39377496 0.39156785 0.38868807 0.38777778], [ 0.11437434  0.1084443   0.09229309  0.09070548  0.0923318   0.08702554  0.08058264  0.07588715  0.0742838   0.06726901  0.06152136  0.06087547  0.05682951  0.05400508  0.04951969  0.0443921   0.03910032  0.03713018  0.03243773  0.02808459  0.02424091  0.01945769  0.01519109  0.01123238  0.00769248  0.00530833  0.00061419 -0.0031121  -0.00646518 -0.01013653 -0.0138642  -0.01663132 -0.01797548 -0.02046756 -0.02170426 -0.0239777  -0.02464022 -0.02716618 -0.02853447 -0.02935706 -0.03049978 -0.0321973  -0.03255291 -0.03315016 -0.03355883 -0.02978056 -0.03075564 -0.03215851 -0.03364239 -0.03546114 -0.03677145 -0.03722323 -0.03775019 -0.03849201 -0.03921694 -0.03925009 -0.04000499 -0.04067579 -0.04129106 -0.04204056 -0.04252838 -0.0428274  -0.04324012 -0.04344681 -0.04330765 -0.04331906 -0.04314388 -0.04419379 -0.04584006 -0.04823381 -0.05095076 -0.05385359 -0.05564157 -0.05828458 -0.06031976 -0.06380382 -0.06652295 -0.06920253 -0.07274035 -0.07591358 -0.08161532 -0.08670027 -0.09084577 -0.09171274 -0.08957114 -0.08532082], 21.22, 21.68, False
2023/06/22 12:24:34.214, 257719602, [0.72955555 0.72715609 0.7158065  0.68137072 0.67983303 0.68563548 0.66806701 0.67385319 0.66074059 0.6613012  0.65611345 0.64428065 0.63423047 0.6355144  0.62729875 0.61959445 0.61364416 0.60842705 0.60225798 0.59543019 0.58878342 0.58821898 0.58023592 0.57518744 0.57263684 0.5693513  0.56639811 0.56255724 0.55957616 0.55570167 0.55017082 0.54806926 0.54516074 0.54088502 0.53668287 0.53293346 0.53014919 0.52751076 0.52412149 0.52172712 0.51851229 0.51600747 0.51401324 0.50872695 0.50619587 0.49364966 0.49071637 0.48797792 0.48462924 0.481094   0.47833351 0.47624285 0.47484369 0.4729242  0.47116253 0.46929425 0.46693751 0.46447541 0.4626752  0.46181223 0.45991657 0.45792674 0.45523611 0.45270534 0.44970982 0.44829884 0.44595975 0.44607676 0.44572361 0.44500135 0.44441829 0.44098029 0.43660583 0.43297026 0.43129243 0.42995776 0.42649834 0.42247227 0.41974431 0.41090768 0.40867316 0.39881754 0.3895849  0.38568141 0.38494324 0.38177714], [ 1.03077596e-01  9.70510315e-02  8.89146045e-02  9.07081432e-02  8.15921442e-02  7.81562795e-02  7.47099769e-02  7.63399872e-02  7.38809551e-02  6.48898013e-02  6.29680403e-02  5.99033221e-02  5.76942994e-02  5.57909527e-02  5.11041779e-02  5.06925983e-02  4.74003871e-02  4.36513039e-02  4.01304506e-02  3.70970007e-02  3.15568060e-02  2.88427202e-02  2.56953297e-02  2.08441583e-02  1.79804560e-02  1.47007911e-02  1.10921102e-02  8.66737522e-03  5.41081855e-03  3.20408441e-03  1.00357324e-04 -1.80725536e-03 -4.25073332e-03 -5.81089259e-03 -7.25443685e-03 -7.91202388e-03 -9.29178788e-03 -1.02530541e-02 -1.20787141e-02 -1.27652674e-02 -1.31472374e-02 -1.37851828e-02 -1.40083647e-02 -1.41392652e-02 -1.47688789e-02 -2.38601451e-02 -2.34962275e-02 -2.47590259e-02 -2.70994923e-02 -2.96685986e-02 -3.20659005e-02 -3.38259181e-02 -3.54828999e-02 -3.68331066e-02 -3.78685776e-02 -3.91236762e-02 -3.96646948e-02 -4.05612736e-02 -4.11842463e-02 -4.17976115e-02 -4.28845757e-02 -4.33818893e-02 -4.36625288e-02 -4.38259850e-02 -4.38075979e-02 -4.44054332e-02 -4.37254654e-02 -4.54718475e-02 -4.72273012e-02 -4.94924173e-02 -4.90765760e-02 -4.59384183e-02 -4.24263934e-02 -3.97561752e-02 -3.92029926e-02 -4.09805481e-02 -4.43361212e-02 -4.87266018e-02 -5.23420657e-02 -5.39453945e-02 -5.49200066e-02 -5.59630538e-02 -5.83032935e-02 -6.20385729e-02 -6.49417594e-02 -6.50923546e-02], 21.22, 21.68, False
