time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 12:31:32.358, 118094275, [0.79835073 0.79743962 0.75968422 0.74683389 0.72383447 0.72509492 0.69571019 0.68516233 0.67962361 0.6686963  0.66322689 0.64591471 0.63428403 0.6264403  0.61420346 0.60506509 0.59666412 0.58679268 0.5768649  0.56677682 0.56210585 0.55221514 0.54491824 0.5346513  0.52674513 0.5209825  0.51318262 0.50613361 0.49965607 0.49443851 0.48864928 0.4834173  0.47920829 0.47385217 0.46855072 0.46347429 0.45854257 0.45678887 0.45192976 0.44864725 0.44506741 0.44140049 0.43921218 0.43393172 0.43009226 0.44733368 0.44456667 0.44011339 0.43672042 0.43343055 0.43052408 0.42883211 0.42749657 0.42414636 0.4214533  0.41893624 0.41558566 0.41326044 0.41041107 0.40873124 0.40568253 0.40431414 0.40012412 0.39808655 0.39362767 0.39222999 0.39047926 0.38831692 0.38574792 0.38368964 0.38018684 0.3779557  0.37495332 0.37089924 0.36971535 0.36455409 0.36332424 0.35928805 0.35418776 0.34784435 0.34604838 0.33435035 0.32536333 0.31888365 0.3142732  0.31452047], [ 0.21700267  0.20416182  0.19698534  0.18453649  0.19003605  0.17151275  0.16803684  0.15958915  0.15526976  0.14343841  0.1304868   0.13003349  0.12019623  0.11123913  0.10759631  0.09999635  0.09452346  0.0879786   0.08324048  0.07602205  0.0693013   0.06580962  0.0603137   0.05464806  0.04966533  0.04386176  0.03794456  0.0325549   0.02709055  0.02250423  0.01880235  0.01484201  0.01064908  0.00748544  0.00444026  0.00178202 -0.00120118 -0.0044629  -0.00753699 -0.00957294 -0.01210635 -0.01426782 -0.01573846 -0.01778078 -0.01872878 -0.01788416 -0.01958964 -0.02213584 -0.02427116 -0.02668834 -0.028721   -0.03004284 -0.0305607  -0.03156287 -0.03197219 -0.03227308 -0.03324044 -0.03433886 -0.03563906 -0.03598444 -0.0369783  -0.03764559 -0.03820727 -0.03950827 -0.0397881  -0.03991639 -0.04051354 -0.04158062 -0.0432348  -0.04556641 -0.04773448 -0.04978785 -0.05153506 -0.05465181 -0.05808018 -0.06147895 -0.06475895 -0.06916983 -0.07420497 -0.07841669 -0.08673822 -0.09634431 -0.10301636 -0.10818182 -0.10892712 -0.10283927], 18.40, 18.63, False
2023/07/06 12:31:32.598, 118094525, [0.74983881 0.73754627 0.73209634 0.70687329 0.70231549 0.67449365 0.66638523 0.66289306 0.65502218 0.63688222 0.63131384 0.61836142 0.60163121 0.59819972 0.58742837 0.57937411 0.57222584 0.56332456 0.56295124 0.55105233 0.54670203 0.54480035 0.53597469 0.52698889 0.51841939 0.51026532 0.50523204 0.49642582 0.48640264 0.48117479 0.47416372 0.46881531 0.46615556 0.46223264 0.4584683  0.45425903 0.44812001 0.44547156 0.44051004 0.43593745 0.43191911 0.42824227 0.42707879 0.42098798 0.41768926 0.42251094 0.41970437 0.41591545 0.41232255 0.40776024 0.40431827 0.40099338 0.39937834 0.39756614 0.39614266 0.39400289 0.39204096 0.39055825 0.38844474 0.38649532 0.38418027 0.38273029 0.38054999 0.37892422 0.37519814 0.3755677  0.37407367 0.37335559 0.3728578  0.3704594  0.36727205 0.3636941  0.36010876 0.35539438 0.35406116 0.35102324 0.3504407  0.34478165 0.3411995  0.33324399 0.32757822 0.31677973 0.30728397 0.29802554 0.29936483 0.29292686], [ 0.20893804  0.20877372  0.19699157  0.18925045  0.17714048  0.17096988  0.16803932  0.15725923  0.15078671  0.14594068  0.13392893  0.12323072  0.11803684  0.11197009  0.10567022  0.09847502  0.09294526  0.08514638  0.08069156  0.0736216   0.068548    0.06344524  0.05854715  0.05362888  0.04908548  0.04506412  0.04141011  0.03730517  0.0331269   0.02831903  0.02280211  0.018047    0.01479031  0.01168151  0.00906612  0.0054263   0.0019918  -0.00028864 -0.00301498 -0.00472941 -0.00737518 -0.00975552 -0.01234283 -0.01464295 -0.01660464 -0.01809104 -0.02014889 -0.02193665 -0.02419956 -0.02657364 -0.02832445 -0.02945858 -0.03024999 -0.03099509 -0.03167067 -0.03216064 -0.03290994 -0.03383047 -0.03498375 -0.0357949  -0.03697002 -0.03768938 -0.03883995 -0.03914702 -0.03916051 -0.03995685 -0.04050418 -0.041279   -0.04305836 -0.0443069  -0.04654208 -0.04922527 -0.05101391 -0.05374645 -0.05672546 -0.06053981 -0.06392166 -0.06800452 -0.07294965 -0.07799774 -0.0856937  -0.09518572 -0.10169204 -0.10723798 -0.10731714 -0.10095089], 18.40, 18.64, False
2023/07/06 12:31:32.854, 118094776, [0.79835237 0.76929247 0.747467   0.74216385 0.71450442 0.70617606 0.68715527 0.6740119  0.65675429 0.65247864 0.63131384 0.62124796 0.61187416 0.60317052 0.59662348 0.58403869 0.57999045 0.56640128 0.56330008 0.55393521 0.54777391 0.54533762 0.53581134 0.52787899 0.52237817 0.514674   0.50985269 0.50176984 0.49545716 0.49126561 0.48407519 0.47863264 0.47393005 0.46683913 0.46249802 0.45766094 0.45179446 0.45106176 0.44548854 0.44000449 0.43615655 0.43111868 0.43079967 0.42473953 0.42085904 0.41526023 0.41176896 0.40815374 0.40449879 0.39971049 0.39612069 0.39257711 0.39107509 0.3892302  0.38748684 0.38539568 0.38341726 0.38086353 0.37853827 0.37791302 0.37600755 0.37361159 0.37226886 0.37066499 0.36703781 0.36575814 0.36415669 0.36174579 0.36083697 0.35951366 0.35654968 0.35440326 0.35189349 0.34689001 0.34326438 0.34026552 0.33635261 0.33013247 0.32502263 0.32030332 0.31416424 0.30133975 0.29400896 0.28376593 0.28446354 0.28195809], [ 0.20259387  0.2025286   0.19081618  0.18317235  0.17425825  0.1704225   0.16439453  0.1614914   0.15488297  0.14164653  0.13361065  0.12759732  0.11777466  0.11172747  0.10567022  0.09826947  0.09237055  0.08674227  0.07938635  0.07575884  0.06840285  0.06398422  0.05687851  0.05170715  0.04765268  0.04209419  0.0366226   0.03094136  0.02621016  0.02158435  0.01710463  0.01271358  0.00905659  0.005918    0.00309593  0.00037823 -0.00286045 -0.00579528 -0.00877664 -0.01112584 -0.01321236 -0.01544993 -0.01742599 -0.01881751 -0.02016835 -0.01832341 -0.01994605 -0.02197093 -0.02430228 -0.02583746 -0.02792914 -0.02919769 -0.03000522 -0.03047058 -0.03082847 -0.03154199 -0.03192228 -0.03265652 -0.03349584 -0.03409121 -0.03515277 -0.03602787 -0.03659395 -0.03686045 -0.03732039 -0.03753747 -0.03812711 -0.03903103 -0.04065726 -0.04247605 -0.04421816 -0.04696154 -0.04885007 -0.05064395 -0.05277167 -0.05692401 -0.06055418 -0.06480097 -0.07091136 -0.07519056 -0.08441134 -0.09326325 -0.10122528 -0.10519152 -0.10617981 -0.10016886], 18.40, 18.63, False
2023/07/06 12:31:33.095, 118095025, [0.78218493 0.75169225 0.763503   0.72821552 0.7290859  0.69587526 0.69531122 0.68399219 0.65675705 0.65776663 0.64587403 0.62583911 0.61933201 0.60854431 0.59923519 0.58744681 0.58111087 0.56858759 0.56282636 0.55297822 0.54622728 0.54025138 0.53200265 0.52490867 0.51780385 0.51083599 0.50412458 0.49893957 0.49187688 0.48722656 0.48077727 0.47454147 0.46945104 0.46497659 0.46015679 0.45623478 0.45012872 0.44777182 0.44255805 0.43725427 0.43350684 0.42848287 0.42667057 0.42037457 0.41602139 0.41755727 0.41396086 0.41014628 0.40647118 0.40265993 0.39954168 0.39659979 0.39493649 0.39354897 0.39246666 0.3908495  0.3878274  0.38574421 0.38273948 0.38107734 0.37822091 0.37655791 0.3740025  0.37156944 0.36826436 0.36610181 0.36522263 0.36390777 0.36257998 0.36072067 0.35734363 0.35468821 0.35113819 0.34607424 0.34396233 0.34003856 0.33815647 0.33308497 0.32797524 0.32070251 0.31554664 0.30538598 0.29521365 0.28736106 0.28446414 0.28373666], [ 2.08923965e-01  1.95422177e-01  1.86135884e-01  1.83844556e-01  1.73638213e-01  1.74015488e-01  1.65365552e-01  1.54919737e-01  1.52430914e-01  1.40206361e-01  1.33604389e-01  1.24013989e-01  1.20455891e-01  1.10392973e-01  1.04997304e-01  9.76460424e-02  9.29547045e-02  8.63796659e-02  8.14625612e-02  7.35724722e-02  6.92985661e-02  6.36437048e-02  5.91495593e-02  5.33890537e-02  4.75371237e-02  4.28695722e-02  3.70313641e-02  3.25533950e-02  2.68160285e-02  2.20799722e-02  1.77186584e-02  1.33467091e-02  9.82482404e-03  6.46993855e-03  3.42868319e-03  2.04611767e-04 -2.56993656e-03 -4.89914986e-03 -8.69212089e-03 -9.89370453e-03 -1.25338496e-02 -1.45323932e-02 -1.63368725e-02 -1.82340258e-02 -1.94635232e-02 -1.81187601e-02 -2.02718780e-02 -2.23478608e-02 -2.52757331e-02 -2.71371402e-02 -2.93589516e-02 -3.07555814e-02 -3.14010271e-02 -3.24983826e-02 -3.30256476e-02 -3.38622806e-02 -3.42887303e-02 -3.47974414e-02 -3.56483185e-02 -3.66383401e-02 -3.76862311e-02 -3.87027992e-02 -3.95306249e-02 -4.00110856e-02 -4.05047832e-02 -4.09175752e-02 -4.15034989e-02 -4.26534077e-02 -4.43071624e-02 -4.59812714e-02 -4.81199831e-02 -4.99126641e-02 -5.16402550e-02 -5.30383795e-02 -5.55272411e-02 -5.94621732e-02 -6.31931790e-02 -6.71338633e-02 -7.30604811e-02 -7.76090507e-02 -8.64264633e-02 -9.67536274e-02 -1.04744133e-01 -1.09191038e-01 -1.10018610e-01 -1.02711640e-01], 18.41, 18.63, False
2023/07/06 12:31:33.350, 118095275, [0.7711722  0.76755712 0.73524661 0.7175396  0.70803548 0.68837452 0.67583033 0.67204736 0.64866793 0.64341284 0.63955216 0.62075992 0.61249608 0.60759097 0.59279872 0.58698798 0.57785766 0.57117062 0.56907268 0.5541498  0.55299467 0.54506661 0.53467466 0.52735853 0.52148517 0.51555632 0.50920491 0.50285147 0.496323   0.49073171 0.48433678 0.47974007 0.47283351 0.46835882 0.46267492 0.45737628 0.4535309  0.45220229 0.44640887 0.44366463 0.43850398 0.4352106  0.43432519 0.42759006 0.42426074 0.41591013 0.41209681 0.40739089 0.40410287 0.4001643  0.39588644 0.39289762 0.39080805 0.3875124  0.38659247 0.3837099  0.38087107 0.37861466 0.37538173 0.37284045 0.37077428 0.36980533 0.36689916 0.36643318 0.36376546 0.36231668 0.3623841  0.36040113 0.36049663 0.35804578 0.35561223 0.35313004 0.35046357 0.34557891 0.34408091 0.33859848 0.33592615 0.33311181 0.32474165 0.32071122 0.31545895 0.30392365 0.29290202 0.28500979 0.28446354 0.28307354], [ 0.222506    0.2025286   0.19005526  0.18789212  0.18824428  0.17708141  0.16755284  0.15915564  0.15654217  0.14523397  0.13173051  0.12645341  0.12167046  0.11389785  0.10641198  0.09806382  0.09393489  0.0881592   0.0822714   0.0761777   0.06959321  0.06445751  0.06013844  0.05335653  0.04861558  0.04428459  0.03865708  0.03360005  0.02851886  0.02308978  0.01810345  0.01478381  0.01044431  0.00712585  0.00480514  0.0021626  -0.00084196 -0.00421595 -0.00635663 -0.00979522 -0.01274593 -0.01516921 -0.01770831 -0.01927293 -0.0205801  -0.01702593 -0.01843049 -0.02059417 -0.02289646 -0.0257427  -0.02766325 -0.02913112 -0.02999396 -0.03092166 -0.03138016 -0.03214242 -0.0329266  -0.03357817 -0.0345594  -0.03530918 -0.03625641 -0.03733788 -0.0383818  -0.03934279 -0.04028543 -0.04037811 -0.04088761 -0.04167726 -0.04323364 -0.04506193 -0.04691206 -0.04912887 -0.05099054 -0.05297158 -0.05620146 -0.06016541 -0.06312744 -0.06736396 -0.07231964 -0.07726871 -0.0850652  -0.09405585 -0.1008102  -0.10660486 -0.10764074 -0.1002345 ], 18.40, 18.64, False
2023/07/06 12:31:33.606, 118095525, [0.79313665 0.73754627 0.76273813 0.70364266 0.69704886 0.6848237  0.67141342 0.66731242 0.64767149 0.63816028 0.63187093 0.60895304 0.61168741 0.59685991 0.59020483 0.58186418 0.57448536 0.56808836 0.56318864 0.55190785 0.54788679 0.53954368 0.52989197 0.52328236 0.51788147 0.51166142 0.50465347 0.49905121 0.4925483  0.48685005 0.48127918 0.47629726 0.47063134 0.46646504 0.46196756 0.45766094 0.45215591 0.45160007 0.44651353 0.44232944 0.43721888 0.43415006 0.43263405 0.42666747 0.4247043  0.4163489  0.41322174 0.40796314 0.40504029 0.40082752 0.39703897 0.39382306 0.39257749 0.39114872 0.39025775 0.38908145 0.38905584 0.38763408 0.38610977 0.38488103 0.38264606 0.38165458 0.3792396  0.37932178 0.37645969 0.37568419 0.37529393 0.37351146 0.37239635 0.37233023 0.37040779 0.36774743 0.36454773 0.35965422 0.35802033 0.35273196 0.35018391 0.34779217 0.33942616 0.33527374 0.33112327 0.31764848 0.30919778 0.2999652  0.29631443 0.30010819], [ 0.2017113   0.20334999  0.19157519  0.18789212  0.18124515  0.1704225   0.16706565  0.15915564  0.15488297  0.14164653  0.13517223  0.12974966  0.11967399  0.1160694   0.10930599  0.09958817  0.09355194  0.08939793  0.08274293  0.077898    0.07101671  0.06601322  0.06160436  0.05543145  0.04897386  0.04375772  0.03815136  0.03350482  0.0284213   0.02316458  0.01848646  0.01446403  0.0100851   0.00721871  0.00498725  0.00116883 -0.00168886 -0.00511436 -0.00757194 -0.00991396 -0.01258969 -0.01404262 -0.01593387 -0.01783266 -0.01943404 -0.01886229 -0.02090045 -0.02315957 -0.02466801 -0.02752375 -0.02944217 -0.03051537 -0.03153558 -0.03229571 -0.03292878 -0.03368229 -0.0344203  -0.03534399 -0.03656472 -0.03729497 -0.0383014  -0.0393878  -0.04013038 -0.04122139 -0.04160999 -0.04215226 -0.043212   -0.04357878 -0.04490422 -0.0468231  -0.04883773 -0.05111072 -0.05313654 -0.0557826  -0.05873406 -0.06199395 -0.06509257 -0.06992557 -0.07524312 -0.08027612 -0.08783023 -0.0967428  -0.10433637 -0.1096577  -0.10944463 -0.10400819], 18.40, 18.64, False
2023/07/06 12:31:33.846, 118095776, [0.78930953 0.74991758 0.74747013 0.72494264 0.709236   0.69443251 0.67991902 0.66844981 0.65430176 0.64123783 0.63955315 0.62222935 0.608026   0.60624886 0.59940626 0.5854409  0.57970743 0.56925533 0.5618913  0.55116423 0.545467   0.53998741 0.5303877  0.51986342 0.51426559 0.50681952 0.50003844 0.49425042 0.48768785 0.48117506 0.47625104 0.47006635 0.46466417 0.46045144 0.45602829 0.45378468 0.45254023 0.4548508  0.45002056 0.44642183 0.44298045 0.4393071  0.4376428  0.428804   0.42401681 0.42196043 0.41623629 0.41114244 0.40651166 0.40216551 0.39863201 0.39584131 0.39391417 0.39189899 0.39046627 0.38769402 0.38591127 0.38372316 0.38144487 0.38013878 0.3781919  0.37718444 0.37562917 0.37450112 0.37183492 0.37084581 0.37050136 0.36859875 0.36786087 0.3669549  0.36391259 0.36117705 0.35809099 0.35419871 0.35096339 0.34745996 0.34423246 0.33847222 0.33332536 0.32676004 0.32292757 0.31208409 0.30124417 0.29400586 0.29221324 0.2906823 ], [ 0.21441865  0.21962894  0.20951721  0.20339446  0.1905466   0.18679385  0.18044309  0.17318449  0.16680312  0.1599602   0.14799468  0.14476196  0.13546509  0.12779037  0.12046104  0.11238026  0.10822499  0.10111196  0.09552318  0.08938313  0.08262893  0.07833889  0.07193225  0.06451807  0.05746826  0.05213771  0.04621601  0.0404415   0.03364684  0.02896754  0.02386875  0.018523    0.01414707  0.00968947  0.00645534  0.00271267  0.00026372 -0.00295275 -0.00573274 -0.00882209 -0.0112094  -0.01347992 -0.01520512 -0.01707142 -0.01870347 -0.01831436 -0.02004448 -0.02206663 -0.02420268 -0.02641907 -0.02811685 -0.02915772 -0.03037929 -0.03065172 -0.03142472 -0.03210278 -0.0330307  -0.03349568 -0.03464769 -0.03535486 -0.03648678 -0.03763215 -0.03882747 -0.03929815 -0.03966888 -0.04005852 -0.04043887 -0.04133452 -0.04275584 -0.0443446  -0.04601523 -0.04788559 -0.05095306 -0.05445973 -0.05725172 -0.06098128 -0.06315049 -0.06608452 -0.07054444 -0.07497639 -0.08274143 -0.09250088 -0.09902347 -0.10563357 -0.10940028 -0.10316587], 18.41, 18.64, False
2023/07/06 12:31:34.102, 118096025, [0.78930707 0.76139095 0.75056572 0.70828822 0.72212957 0.69761606 0.67956976 0.6700894  0.65257431 0.64813142 0.64010668 0.62778324 0.60697425 0.60434987 0.59315809 0.5851254  0.57547676 0.56873575 0.56141652 0.55201876 0.54797723 0.5445345  0.5320044  0.52490883 0.51684958 0.51285646 0.50727702 0.50138835 0.49617632 0.49281022 0.48743533 0.48252158 0.47872666 0.47350847 0.46953311 0.46323748 0.45825073 0.45614357 0.45137571 0.44772335 0.44159571 0.43838931 0.43846419 0.43105706 0.42702908 0.41813389 0.41320284 0.40934126 0.40520187 0.40069775 0.39726382 0.39442021 0.39302927 0.39095484 0.38969975 0.38805859 0.38713435 0.38567989 0.38334164 0.38188527 0.3801971  0.37843104 0.37612534 0.37486361 0.37098063 0.37042792 0.36913045 0.36823326 0.3668479  0.36536081 0.36245316 0.35990294 0.35602596 0.34901011 0.34802973 0.34276471 0.33870095 0.33532265 0.32759196 0.32352109 0.31997959 0.30619262 0.29812913 0.28777385 0.28708642 0.28620909], [ 2.09787872e-01  2.02503478e-01  1.96218110e-01  1.84523225e-01  1.89431666e-01  1.84263074e-01  1.68030624e-01  1.64684862e-01  1.56917559e-01  1.47728974e-01  1.37042728e-01  1.30030712e-01  1.24610689e-01  1.16301459e-01  1.09520186e-01  1.02790227e-01  9.70564945e-02  9.09887995e-02  8.48180952e-02  8.01884738e-02  7.27240781e-02  6.78352635e-02  6.25862273e-02  5.59384202e-02  4.97967280e-02  4.44132127e-02  3.83477984e-02  3.35965389e-02  2.84244696e-02  2.32609607e-02  1.83340117e-02  1.49999431e-02  1.13406240e-02  8.40594567e-03  5.78384092e-03  2.84669700e-03  9.97200152e-05 -2.33057041e-03 -5.30107513e-03 -7.45541646e-03 -9.30661887e-03 -1.19416699e-02 -1.36356085e-02 -1.56075681e-02 -1.71992302e-02 -1.47278408e-02 -1.70389510e-02 -1.93977956e-02 -2.20922913e-02 -2.44635747e-02 -2.63519416e-02 -2.83580974e-02 -2.89995715e-02 -2.96570200e-02 -3.04907763e-02 -3.10295000e-02 -3.16906555e-02 -3.22889501e-02 -3.31183945e-02 -3.41385055e-02 -3.49651910e-02 -3.59347138e-02 -3.65527111e-02 -3.72559925e-02 -3.74285697e-02 -3.77067609e-02 -3.83444053e-02 -3.94954281e-02 -4.10767520e-02 -4.33504260e-02 -4.52228389e-02 -4.73872667e-02 -4.98180080e-02 -5.21996769e-02 -5.58778673e-02 -5.95283288e-02 -6.25876485e-02 -6.69601434e-02 -7.18585759e-02 -7.71927471e-02 -8.37126814e-02 -9.44331204e-02 -1.01257911e-01 -1.06139926e-01 -1.06608815e-01 -1.01280905e-01], 18.42, 18.63, False
2023/07/06 12:31:34.358, 118096275, [0.78411584 0.74112747 0.73837925 0.70827493 0.69461569 0.68837861 0.67549337 0.66289366 0.65502328 0.6453196  0.64697151 0.62608671 0.61038553 0.60837363 0.59662633 0.58793115 0.5797059  0.57247734 0.56353814 0.5516956  0.54749387 0.54355157 0.53516677 0.52505941 0.51861941 0.5146185  0.50915298 0.5011179  0.49499469 0.48991883 0.4831247  0.47851073 0.47409696 0.46806437 0.46405866 0.45977904 0.45499884 0.45431155 0.44897464 0.44673706 0.4435141  0.43991357 0.44060357 0.4345264  0.43194464 0.42743361 0.42359129 0.41797392 0.41258887 0.40731478 0.40250432 0.39740132 0.39261902 0.38967551 0.3876956  0.38560322 0.38375626 0.38233246 0.38004787 0.37920059 0.37665992 0.37496685 0.37294157 0.37214775 0.36822547 0.36778203 0.3666371  0.36610864 0.36542543 0.36409822 0.36151309 0.35868835 0.35391967 0.34914008 0.3457135  0.34144148 0.33912576 0.33242064 0.3305317  0.3202803  0.31767479 0.30871391 0.29491981 0.28888039 0.28647611 0.28486297], [ 0.20893241  0.21883688  0.19623368  0.19663937  0.18884073  0.18319871  0.17337729  0.16425932  0.15897911  0.15097085  0.13861118  0.13332567  0.12530617  0.11908557  0.11189719  0.10478051  0.09803644  0.0929427   0.08721086  0.08061184  0.07586836  0.07041009  0.0645616   0.058599    0.05148118  0.04495746  0.03917395  0.03511891  0.02886802  0.0234005   0.01873591  0.01424442  0.01062466  0.00681166  0.00350028  0.00119939 -0.00201445 -0.00471474 -0.00806563 -0.01007866 -0.01272672 -0.01511346 -0.01649244 -0.01835254 -0.01953937 -0.0139768  -0.01624753 -0.01867141 -0.02111819 -0.02339577 -0.02544611 -0.02695105 -0.02780561 -0.0284255  -0.02908314 -0.02980686 -0.02992233 -0.0308827  -0.03175561 -0.03253286 -0.03334324 -0.03447154 -0.03570882 -0.03633645 -0.03709619 -0.03716691 -0.03757432 -0.03926237 -0.04072331 -0.04264929 -0.04495473 -0.0475245  -0.0493412  -0.05258475 -0.05559098 -0.05864078 -0.06294021 -0.0675976  -0.07226981 -0.07748624 -0.08509182 -0.09442252 -0.10214764 -0.10613547 -0.10712309 -0.10088726], 18.40, 18.63, False
2023/07/06 12:31:34.598, 118096525, [0.7679745  0.76313419 0.73681922 0.71430513 0.70351774 0.68838679 0.67047432 0.66454125 0.6564677  0.64251268 0.63737326 0.61934808 0.60722981 0.59859541 0.59021338 0.58032293 0.5666101  0.5588347  0.55506976 0.54253121 0.53851532 0.53455941 0.52495896 0.51809073 0.50955775 0.50682002 0.50003829 0.49451937 0.49050824 0.4848722  0.48033102 0.47492867 0.47091302 0.46742527 0.46179229 0.45773395 0.45432336 0.45304275 0.44821613 0.44437615 0.43968269 0.43537978 0.43317025 0.42617368 0.42421426 0.41087448 0.40805064 0.40491522 0.40341586 0.40009976 0.39515619 0.39006525 0.38651385 0.38394546 0.38399413 0.38211848 0.38038158 0.37802084 0.37531755 0.3735873  0.37135797 0.37074591 0.36728977 0.36636143 0.36290777 0.36089733 0.3586792  0.35656399 0.35603469 0.35438899 0.3515772  0.34871592 0.34562465 0.34084161 0.33932763 0.33346342 0.33198578 0.32863834 0.32051627 0.31224856 0.31030829 0.29527599 0.28849353 0.28141464 0.2775189  0.27971608], [ 0.20892115  0.20414746  0.20163761  0.17912214  0.18184189  0.18426487  0.16754538  0.16001898  0.15487001  0.14164222  0.13736077  0.12809854  0.12019384  0.11714758  0.10855656  0.09912664  0.09470966  0.09010202  0.08451299  0.07789421  0.07101124  0.06661841  0.06048784  0.05440891  0.04789454  0.04352895  0.03804255  0.03217279  0.02628365  0.02184328  0.0165352   0.01241245  0.00874404  0.00516074  0.00218377 -0.00027903 -0.0029933  -0.00631813 -0.00907358 -0.01142571 -0.01350724 -0.01536072 -0.01705192 -0.0187818  -0.02024842 -0.01836492 -0.02016525 -0.02249993 -0.02482054 -0.02698053 -0.02905074 -0.02994832 -0.0312949  -0.03211117 -0.03265214 -0.03331366 -0.0339266  -0.03470514 -0.03554799 -0.03616783 -0.03734853 -0.03779023 -0.03838572 -0.038947   -0.03905127 -0.03952307 -0.04017551 -0.04065415 -0.04234164 -0.04468806 -0.04660542 -0.0489484  -0.05140426 -0.05429938 -0.05760213 -0.06022256 -0.06440611 -0.06806607 -0.0735781  -0.0784193  -0.08608792 -0.09558996 -0.10259226 -0.10812087 -0.10784334 -0.10225776], 18.41, 18.63, False
2023/07/06 12:31:34.854, 118096776, [0.78411501 0.71476564 0.74901833 0.69582137 0.69016222 0.69971538 0.66199855 0.65734611 0.64522591 0.63752394 0.62915259 0.60994364 0.60338424 0.59205047 0.58535915 0.57675011 0.56365687 0.5579324  0.5498974  0.55276308 0.56327116 0.56744742 0.5667862  0.55593816 0.54991303 0.54446401 0.53302405 0.51937941 0.50083718 0.48352724 0.47539539 0.46860705 0.46452218 0.45912119 0.45459459 0.44824737 0.44256092 0.44044934 0.43459421 0.43149916 0.428531   0.42567872 0.4263142  0.41940319 0.41613482 0.41875597 0.41517411 0.41044245 0.40690794 0.40391987 0.40028218 0.3968109  0.39507831 0.39351853 0.39197083 0.38872239 0.38663818 0.38435246 0.38074402 0.37784827 0.37604622 0.37468765 0.37435578 0.37403065 0.37094466 0.3705439  0.36999597 0.36803001 0.3676501  0.3658005  0.36362104 0.3602295  0.35750198 0.35252967 0.35059946 0.34583583 0.34130376 0.33694838 0.33045777 0.32270397 0.31902789 0.30737823 0.29964252 0.289293   0.28806196 0.28553629], [ 0.20892959  0.20333923  0.19156584  0.18924249  0.17835434  0.17096448  0.16536804  0.15769199  0.15117344  0.14270873  0.13112427  0.12487548  0.11682458  0.11088162  0.10611161  0.09633113  0.09177661  0.08372773  0.07971783  0.07518384  0.06869038  0.06330762  0.05730605  0.05139995  0.04621812  0.04099704  0.03498782  0.03008749  0.02452304  0.01969343  0.01547213  0.01112304  0.00702409  0.00434136  0.00130492 -0.00165023 -0.00416324 -0.00665392 -0.00939242 -0.01140965 -0.01405031 -0.01595954 -0.01745853 -0.01963445 -0.02073594 -0.01553361 -0.01728641 -0.01918489 -0.02166537 -0.02424651 -0.02633677 -0.02786937 -0.02884771 -0.03011585 -0.03022704 -0.03130644 -0.03173863 -0.03260787 -0.03330301 -0.034506   -0.03515438 -0.03612698 -0.03719962 -0.0379664  -0.03831049 -0.0389846  -0.03922826 -0.04002404 -0.042035   -0.04343882 -0.04627932 -0.04914827 -0.05110244 -0.05387789 -0.05738222 -0.06003107 -0.06377718 -0.06864648 -0.07383724 -0.0787544  -0.08572113 -0.09596646 -0.1034707  -0.10815046 -0.10831077 -0.10108467], 18.41, 18.64, False
2023/07/06 12:31:35.094, 118097025, [0.79835073 0.73318308 0.74591485 0.71754492 0.69704796 0.68375701 0.67047352 0.66926921 0.64721265 0.64495813 0.63981602 0.63526384 0.61355457 0.60680795 0.59558183 0.58449536 0.58012081 0.57207498 0.56612442 0.55970684 0.55164112 0.54774545 0.53784489 0.53011202 0.5246936  0.51656748 0.51043332 0.50487486 0.49986483 0.49366598 0.49092538 0.48452652 0.48065394 0.47735432 0.47203997 0.46960651 0.46573287 0.4670156  0.46394043 0.46293793 0.46226349 0.46051006 0.46212052 0.45873589 0.45635583 0.41406245 0.41079623 0.40603608 0.40190437 0.39782725 0.39373209 0.39181957 0.38984024 0.3884508  0.3874524  0.38589269 0.38497356 0.38441215 0.38310542 0.38275793 0.38141983 0.38023204 0.37750508 0.37685671 0.37202732 0.37065997 0.36976218 0.36880783 0.36778027 0.36597898 0.36311852 0.3595062  0.35589609 0.35262609 0.35120819 0.34689127 0.34297252 0.33908773 0.3340427  0.32715827 0.32111095 0.3109398  0.30124429 0.29345389 0.29319135 0.2904597 ], [ 0.22250037  0.20713611  0.20090385  0.19260101  0.1853427   0.18733134  0.16755035  0.16382541  0.15653785  0.14917512  0.13861118  0.13741356  0.1262596   0.12150077  0.11457248  0.10585103  0.10195302  0.09276455  0.08929341  0.08321545  0.07677142  0.07217131  0.06671225  0.06095033  0.0544615   0.04923597  0.04365873  0.03806463  0.03268401  0.02789558  0.02231855  0.01862366  0.01461276  0.01080593  0.0083492   0.00529051  0.00199105 -0.00094192 -0.00384947 -0.00592085 -0.00924312 -0.01080936 -0.01268224 -0.01445647 -0.016296   -0.01523881 -0.01690447 -0.0193602  -0.02235165 -0.02456083 -0.0265465  -0.02779566 -0.02848695 -0.0292863  -0.02989382 -0.03084959 -0.03159434 -0.0322434  -0.03357526 -0.03390377 -0.03491099 -0.03544506 -0.03601465 -0.03655613 -0.03712059 -0.03765422 -0.03802589 -0.03892594 -0.04060323 -0.04260317 -0.04436571 -0.04691918 -0.04900138 -0.05138866 -0.05482648 -0.05825548 -0.06168531 -0.06614143 -0.07143512 -0.07713423 -0.08407336 -0.09364383 -0.10081214 -0.10566436 -0.10613281 -0.10082173], 18.40, 18.64, False
