time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 01:24:23.738, 254388071, [0.77444527 0.766315   0.75241493 0.75181317 0.73635236 0.73700588 0.73391333 0.73000233 0.71673346 0.71361841 0.70588182 0.70064092 0.68988237 0.68766522 0.68445991 0.67932251 0.67133977 0.66648588 0.66418913 0.66097172 0.65199813 0.65419737 0.64538444 0.64197492 0.63889878 0.63382113 0.63208205 0.62792473 0.62377685 0.61944958 0.61596527 0.61251841 0.60935613 0.60542371 0.60026322 0.59954945 0.59519468 0.59428845 0.59148767 0.58784143 0.58411035 0.58158842 0.58099269 0.57305408 0.57190866 0.55609681 0.55297029 0.54954775 0.54675717 0.54556056 0.5436319  0.54062609 0.53895877 0.53606579 0.53408008 0.53142765 0.52936591 0.52741111 0.52536215 0.52423119 0.52128919 0.52054143 0.51728875 0.51546586 0.51256797 0.51146988 0.50934482 0.50864876 0.50724065 0.50734026 0.50600294 0.50279634 0.50068979 0.49585915 0.49185184 0.48804902 0.48463433 0.47980471 0.4736353  0.46563298 0.4633366  0.45162643 0.43920108 0.43627757 0.43062095 0.43045138], [ 0.12774996  0.13009252  0.12543219  0.12253754  0.11743484  0.11797625  0.10915396  0.11305742  0.10142408  0.10219144  0.09408738  0.09159289  0.08577035  0.08154067  0.0781331   0.07361752  0.06981496  0.06624469  0.06283429  0.05709289  0.05279024  0.04752989  0.04321119  0.03817027  0.03415966  0.03069204  0.02622539  0.02263053  0.01854985  0.01539458  0.0123958   0.00924179  0.00643767  0.00365653  0.00159962 -0.00195315 -0.00513324 -0.00791    -0.01006671 -0.01096984 -0.01277202 -0.01363342 -0.01399947 -0.01501931 -0.01622829 -0.01380126 -0.01520994 -0.01630234 -0.01792129 -0.01944789 -0.02133593 -0.02270394 -0.02278387 -0.02297148 -0.02336916 -0.02377281 -0.02396713 -0.02463497 -0.02507513 -0.02550427 -0.02619678 -0.0265847  -0.0268811  -0.02662432 -0.02611494 -0.02564622 -0.0252813  -0.02638389 -0.02848441 -0.03119003 -0.03330476 -0.03726778 -0.0393943  -0.04217555 -0.04597758 -0.04904611 -0.05258359 -0.05816648 -0.06318392 -0.06867827 -0.07593591 -0.08443488 -0.08988164 -0.09216776 -0.09136222 -0.08415211], 19.73, 20.59, False
2023/06/10 01:24:23.994, 254388321, [0.76524987 0.76969147 0.75241493 0.75671834 0.73438081 0.74755812 0.73108548 0.72693276 0.72172944 0.71288635 0.70417761 0.69365141 0.68567127 0.68540054 0.67693758 0.66761047 0.66981699 0.6613102  0.65824314 0.65417762 0.64871543 0.64844815 0.63906337 0.63841997 0.63312551 0.62864881 0.62465903 0.62055567 0.61522527 0.6104403  0.6081968  0.60258714 0.6000612  0.59799524 0.59475619 0.59249093 0.58848712 0.58658728 0.58271065 0.57992189 0.57591052 0.57346173 0.57316008 0.56641191 0.56666658 0.56208799 0.55937246 0.5552227  0.55144564 0.54812897 0.54444297 0.54114769 0.53968058 0.53734428 0.5351297  0.53277003 0.53073457 0.52853917 0.52654164 0.52525404 0.52255106 0.5219094  0.51726161 0.515196   0.51134544 0.51012458 0.50863567 0.50901518 0.50781812 0.50767573 0.5057942  0.50332336 0.50088858 0.49664905 0.49445165 0.48930211 0.48619211 0.48256945 0.47533684 0.46911062 0.46543829 0.45285752 0.4438857  0.43723737 0.43497483 0.43471805], [ 0.12701524  0.12681234  0.12888493  0.12197078  0.11376561  0.11797625  0.11329903  0.10645494  0.10696875  0.09901744  0.09326964  0.09246004  0.08744663  0.08223242  0.07916959  0.07434725  0.06980957  0.06563876  0.06308976  0.05745192  0.0517536   0.04871679  0.04362547  0.03917708  0.03544155  0.03039938  0.02649551  0.02219727  0.01839369  0.01510466  0.01111684  0.00780296  0.00550385  0.00292565  0.00023213 -0.00229674 -0.00351882 -0.00645659 -0.00852418 -0.00976034 -0.0114758  -0.01255397 -0.01336415 -0.01401188 -0.01500049 -0.0130592  -0.01366184 -0.01530929 -0.01686346 -0.01828672 -0.02054151 -0.02139791 -0.02180511 -0.02247701 -0.02261353 -0.02267748 -0.02283271 -0.02314433 -0.0240505  -0.02451112 -0.02469073 -0.02514331 -0.02513898 -0.02544775 -0.02441458 -0.0236531  -0.02356256 -0.0247962  -0.02712071 -0.03010065 -0.03269643 -0.03659195 -0.03905765 -0.04214569 -0.04498575 -0.0474575  -0.05104998 -0.05653277 -0.06111658 -0.0674169  -0.07333656 -0.08180265 -0.08779138 -0.08927477 -0.08980624 -0.08147928], 19.73, 20.59, False
2023/06/10 01:24:24.250, 254388571, [0.78155528 0.76920277 0.76047345 0.74869571 0.73912029 0.73560357 0.73710525 0.72440755 0.72253617 0.71435417 0.70692821 0.70570385 0.69297116 0.69618325 0.69035391 0.68717922 0.68502902 0.67637867 0.67146907 0.66717028 0.65848727 0.65880816 0.64889982 0.6445673  0.64229116 0.6366004  0.63312015 0.62914095 0.62400614 0.62096496 0.61760362 0.61374585 0.61205133 0.608387   0.60495609 0.60184688 0.59902412 0.5978597  0.59522055 0.5922716  0.58753758 0.58528749 0.58411523 0.57766907 0.57671443 0.59649082 0.5940992  0.59266606 0.58997683 0.5870661  0.58335844 0.58082055 0.57898104 0.57810149 0.5762521  0.57480604 0.57314321 0.57120461 0.56876257 0.56778324 0.56464807 0.56454395 0.56106744 0.56024412 0.55751615 0.55623719 0.55321887 0.55313232 0.55169658 0.55113016 0.54816933 0.54504703 0.54115709 0.53583601 0.5326625  0.52801847 0.5247468  0.52026528 0.51559699 0.50648337 0.50559103 0.49179473 0.48206058 0.47752381 0.47135186 0.47122481], [ 0.12626635  0.12611837  0.12479567  0.11837118  0.11427093  0.1128272   0.11122104  0.10607922  0.10304454  0.0975788   0.0940846   0.08862791  0.08422161  0.07973526  0.07451475  0.07142594  0.06682042  0.06305562  0.05910364  0.05483674  0.05097182  0.04546447  0.0413274   0.0372422   0.03247678  0.02815162  0.02431686  0.01948691  0.01593548  0.01278686  0.00967747  0.00661372  0.00375195  0.00149787 -0.00049865 -0.0023637  -0.00444598 -0.00634747 -0.00791526 -0.0094114  -0.01115215 -0.01314629 -0.01311035 -0.0141743  -0.01568893 -0.0104131  -0.01200302 -0.01368534 -0.01550598 -0.01722499 -0.01859487 -0.01978363 -0.01990505 -0.02002601 -0.01997415 -0.01944025 -0.02041065 -0.02128495 -0.02197713 -0.022377   -0.0234665  -0.02399712 -0.02432196 -0.02418349 -0.02297869 -0.02261637 -0.02224907 -0.02396415 -0.026073   -0.02955155 -0.03228686 -0.03580053 -0.03858898 -0.041586   -0.04509311 -0.04763966 -0.05137342 -0.05698462 -0.06323423 -0.0669212  -0.07528234 -0.08293988 -0.08903107 -0.09216983 -0.09026096 -0.08415485], 19.73, 20.59, False
2023/06/10 01:24:24.490, 254388822, [0.78404525 0.75315511 0.76299887 0.76161348 0.737146   0.74193373 0.7276345  0.73396092 0.72028406 0.71723472 0.70693246 0.70890061 0.69357245 0.6920613  0.68965529 0.67866025 0.67936824 0.66866386 0.66849691 0.66187795 0.65503778 0.65624683 0.64737683 0.64467765 0.64049615 0.63660054 0.63061772 0.62703554 0.62156406 0.61728735 0.61371471 0.60877736 0.60464932 0.60164931 0.59812014 0.59479033 0.59141742 0.59058029 0.58593619 0.58482383 0.58115239 0.57809548 0.57707548 0.56786951 0.56810485 0.5657372  0.56229367 0.56002983 0.556904   0.55496389 0.55150452 0.54822591 0.54581885 0.54332109 0.54243474 0.5400226  0.53808375 0.53682183 0.53509957 0.53403084 0.53099107 0.52997614 0.52611228 0.52446232 0.52113853 0.52078534 0.51863182 0.51971511 0.51829187 0.51949931 0.51666469 0.51465615 0.51249928 0.5062638  0.50384565 0.4982574  0.49526318 0.49163878 0.48382815 0.47717418 0.47375859 0.4602423  0.45157021 0.44512783 0.4419348  0.44170097], [ 0.12771911  0.12610658  0.12132838  0.1189302   0.11742083  0.11561789  0.11121367  0.10864601  0.10370794  0.10248482  0.09281801  0.09109414  0.08498973  0.0813228   0.07712486  0.07360952  0.06881001  0.06623772  0.06074447  0.0584363   0.05207348  0.04764549  0.04298015  0.03951629  0.03448818  0.02981724  0.02540277  0.02135053  0.01742758  0.01329748  0.01012024  0.0076537   0.00482305  0.00270448 -0.00013091 -0.00233259 -0.00486789 -0.0067177  -0.00838135 -0.01029882 -0.01140606 -0.01257338 -0.01316956 -0.01430179 -0.01571344 -0.01286988 -0.01386693 -0.01523903 -0.01739022 -0.01922234 -0.02123502 -0.02188636 -0.02220851 -0.02287589 -0.02300971 -0.02308148 -0.02341235 -0.02375644 -0.0241986  -0.02497019 -0.02578683 -0.02598205 -0.0259531  -0.02608894 -0.0254735  -0.02505043 -0.02474497 -0.02618621 -0.02862445 -0.03232623 -0.03516258 -0.03815899 -0.04067535 -0.04408013 -0.04701086 -0.05027491 -0.05347751 -0.05889812 -0.06440051 -0.06910334 -0.07659602 -0.08478966 -0.09119282 -0.09266046 -0.09201936 -0.08402621], 19.74, 20.59, False
2023/06/10 01:24:24.746, 254389071, [0.77362691 0.75429763 0.7544578  0.7527112  0.73358851 0.73138319 0.72949602 0.72100413 0.71771188 0.71044167 0.70948785 0.70190823 0.69131351 0.69081893 0.68895514 0.68017411 0.6781849  0.67333987 0.67065015 0.66520472 0.65932164 0.66047491 0.65288447 0.65181192 0.64897987 0.64670553 0.64099612 0.63652888 0.63104587 0.62710697 0.62429949 0.61969517 0.61732416 0.61298238 0.60976491 0.60562059 0.60171593 0.59967214 0.59554223 0.59218623 0.58750321 0.58447436 0.58139546 0.57393954 0.5721313  0.5613519  0.55807027 0.55404062 0.55041184 0.54619811 0.54276446 0.54035743 0.53834505 0.53654263 0.53526193 0.53360745 0.53151933 0.5297718  0.52726315 0.5257869  0.52192838 0.51972252 0.51537103 0.51349817 0.50959634 0.5082652  0.50653912 0.50604606 0.5051338  0.50539314 0.50226362 0.49981515 0.49701265 0.49195641 0.4908183  0.48576705 0.48263281 0.48104262 0.47397149 0.46568831 0.46491472 0.45069674 0.44206026 0.43627518 0.43232128 0.43339565], [ 0.12625401  0.12611051  0.11788347  0.11534158  0.1169152   0.12121545  0.10873089  0.1071877   0.10466566  0.1010509   0.09534465  0.09022903  0.08421864  0.08285466  0.0783553   0.07197274  0.06947561  0.06579036  0.05964939  0.05794214  0.05116637  0.04723374  0.04249168  0.03814082  0.03290727  0.02884543  0.02322842  0.02016188  0.01591599  0.01300885  0.00950722  0.00698763  0.00358719  0.00056372 -0.0016633  -0.00427982 -0.00600265 -0.00828059 -0.00919677 -0.01028499 -0.01160409 -0.01269494 -0.0126653  -0.01324443 -0.01450045 -0.01431824 -0.01532532 -0.01703558 -0.01818294 -0.01988206 -0.02189549 -0.02258779 -0.02306806 -0.02333028 -0.02312669 -0.0238241  -0.02367538 -0.024333   -0.02473049 -0.02532785 -0.02588479 -0.02626723 -0.0267461  -0.02649422 -0.02592699 -0.02520838 -0.02506295 -0.0263463  -0.02867616 -0.03143545 -0.03445427 -0.0379286  -0.040241   -0.04317512 -0.04576842 -0.04898724 -0.05281105 -0.05766142 -0.06313853 -0.06820439 -0.07563535 -0.08404904 -0.08947333 -0.09265943 -0.09146651 -0.08382556], 19.74, 20.60, False
2023/06/10 01:24:25.002, 254389321, [0.78615027 0.78572456 0.75446416 0.76207668 0.75255279 0.73700797 0.73772102 0.72298077 0.72431494 0.7147874  0.71091291 0.70636959 0.69613189 0.69830076 0.68989769 0.68143523 0.67740598 0.67387309 0.67114446 0.66460047 0.6575262  0.65919456 0.64866463 0.64716503 0.64279223 0.63910308 0.63372867 0.63060339 0.62599569 0.62313475 0.62019956 0.61471755 0.61168587 0.60891142 0.60584367 0.60095966 0.5974359  0.59567081 0.59103117 0.58850365 0.5849196  0.58220985 0.58079643 0.57370877 0.57331377 0.55564311 0.55228573 0.54863698 0.54526055 0.54213407 0.53901396 0.53597007 0.53448082 0.53351181 0.53254256 0.5317771  0.53105722 0.53102255 0.52883944 0.52860056 0.52606804 0.52644607 0.52318921 0.52154526 0.51804758 0.51800187 0.51608392 0.51514316 0.51351042 0.51311231 0.51006745 0.50715524 0.50496334 0.50022265 0.49638968 0.49077891 0.48712042 0.48255838 0.47736845 0.46986004 0.46714478 0.4544847  0.4436661  0.4395594  0.43533667 0.43595656], [ 0.12697822  0.13006893  0.12947847  0.12497341  0.11741802  0.11939117  0.11369492  0.11230849  0.10533003  0.10421974  0.09506988  0.09356338  0.08621318  0.08333408  0.07993114  0.0757975   0.07180194  0.06836819  0.06253471  0.05857112  0.05207233  0.04900332  0.0442964   0.03927724  0.0348874   0.02932567  0.02485774  0.02126731  0.0172793   0.01369131  0.00958157  0.00725696  0.00447219  0.00146971 -0.00066721 -0.00293247 -0.00486708 -0.00702867 -0.00922117 -0.0104924  -0.01236187 -0.01351451 -0.0135143  -0.01503674 -0.01592059 -0.01322446 -0.01446937 -0.01633876 -0.01773365 -0.01939958 -0.02078435 -0.0212201  -0.0215399  -0.02226437 -0.02189166 -0.02242679 -0.02292512 -0.02367712 -0.02402959 -0.02475072 -0.0249758  -0.02516378 -0.02519526 -0.02528343 -0.02523734 -0.02443392 -0.02460006 -0.02634797 -0.02873021 -0.03146074 -0.03514919 -0.03856509 -0.04084425 -0.04342622 -0.04688636 -0.04966009 -0.05319451 -0.05789138 -0.0626356  -0.06709742 -0.07463056 -0.08257651 -0.08825191 -0.09171954 -0.08865978 -0.08175453], 19.74, 20.59, False
2023/06/10 01:24:25.242, 254389571, [0.79323144 0.76631567 0.78109527 0.7527112  0.75732014 0.75071783 0.74276303 0.73846148 0.72205519 0.72445472 0.70702318 0.70064341 0.693872   0.68848812 0.68801386 0.67847306 0.67350836 0.66813231 0.6643597  0.65976459 0.65271007 0.65369129 0.6443358  0.64057839 0.63760866 0.63382604 0.63078829 0.62914423 0.62393156 0.62147251 0.62074547 0.6180782  0.61714027 0.61769971 0.61573919 0.6149577  0.61184317 0.60668445 0.60219899 0.59745628 0.58813754 0.5841031  0.58359913 0.57693822 0.5759403  0.60349539 0.59661152 0.58122134 0.56730902 0.5633168  0.56014329 0.55737903 0.55546178 0.55408065 0.5520956  0.55092677 0.54822783 0.54635844 0.54430652 0.54273252 0.53952597 0.53805886 0.53492801 0.53364253 0.53078771 0.5300943  0.52817439 0.52875159 0.52749874 0.5270143  0.52506073 0.52236509 0.52001876 0.51590217 0.5141619  0.51063916 0.50543389 0.50105832 0.49609161 0.48521349 0.48302058 0.4697336  0.4602881  0.45618289 0.4534441  0.4496402 ], [ 0.12165367  0.12611051  0.12886552  0.11591385  0.11742363  0.11796365  0.11577291  0.10278483  0.10533459  0.1039224   0.08974838  0.09022903  0.08566899  0.08153426  0.07831975  0.07396901  0.0698106   0.06426422  0.06114709  0.05609738  0.05207464  0.04764647  0.04245428  0.03782215  0.033624    0.02883738  0.02449713  0.02050624  0.0168044   0.01383776  0.01002065  0.00713327  0.00389045  0.00118573 -0.0006014  -0.00324552 -0.00513404 -0.00785425 -0.00891503 -0.01056696 -0.01259434 -0.01387957 -0.01403146 -0.01492353 -0.01570295 -0.01350837 -0.01460245 -0.01597999 -0.01822495 -0.01998873 -0.02181495 -0.02287328 -0.02324799 -0.02355782 -0.023215   -0.02352994 -0.02390815 -0.02438936 -0.02456868 -0.02506673 -0.02539559 -0.02572643 -0.02609048 -0.02582134 -0.02558131 -0.02545234 -0.02529361 -0.02630536 -0.02880187 -0.03145905 -0.03489297 -0.03823475 -0.04072175 -0.04339463 -0.04722184 -0.04941618 -0.0531928  -0.05789284 -0.06339079 -0.06910245 -0.07624399 -0.08404904 -0.08992704 -0.09269249 -0.0908651  -0.08422394], 19.74, 20.59, False
2023/06/10 01:24:25.498, 254389822, [0.77947011 0.75715995 0.76851085 0.75760643 0.73793407 0.75071573 0.73956298 0.72297739 0.72253006 0.71404524 0.70947934 0.69937525 0.69702586 0.68999692 0.6910768  0.6788798  0.68052257 0.67134981 0.67329649 0.66792645 0.66250218 0.66239682 0.65640302 0.65256647 0.64897708 0.64559088 0.64099286 0.63839554 0.63318776 0.63115189 0.6290165  0.6229941  0.62174113 0.61874782 0.61496134 0.61248913 0.60844735 0.6060156  0.60283804 0.59938768 0.59508998 0.59237319 0.59145224 0.58510182 0.58549321 0.58715934 0.58493572 0.5822294  0.57894391 0.57466096 0.57095855 0.5673315  0.56580369 0.56592499 0.56513219 0.56456128 0.56355937 0.56420853 0.56420832 0.56292575 0.56033774 0.56045603 0.55561468 0.554051   0.55110168 0.54963815 0.5480124  0.54909802 0.54808302 0.54904461 0.54522668 0.54256469 0.54217365 0.53325066 0.53170152 0.52783816 0.5225346  0.52058955 0.51318206 0.50527951 0.50761251 0.49054049 0.48263739 0.47869564 0.47115097 0.47122409], [ 0.12169069  0.1261341   0.12481509  0.11838581  0.11744045  0.11472429  0.1108187   0.10720086  0.10372393  0.09902058  0.09282772  0.08974674  0.08722417  0.0795314   0.07732907  0.07324929  0.06848868  0.06595582  0.05940198  0.05561005  0.05143038  0.04701713  0.04170779  0.03679579  0.03256453  0.02776844  0.02368446  0.01915864  0.01592989  0.01221171  0.00862956  0.00602292  0.00345219  0.00075386 -0.00143793 -0.00424984 -0.00659504 -0.00807076 -0.01054282 -0.01136767 -0.01365545 -0.01464178 -0.01437833 -0.01600288 -0.0164332  -0.00138056 -0.00210595 -0.0035944  -0.00499873 -0.00690163 -0.00857013 -0.00909008 -0.00974963 -0.01012446 -0.01039667 -0.01080788 -0.01136211 -0.01264466 -0.01353753 -0.01386598 -0.01485925 -0.01509447 -0.01555563 -0.01543257 -0.01487103 -0.01423846 -0.01443768 -0.01563305 -0.01840307 -0.0214946  -0.02420593 -0.02742592 -0.02986677 -0.03307157 -0.03608746 -0.03833144 -0.04217465 -0.04701246 -0.05272912 -0.05779133 -0.06379041 -0.07358863 -0.07925227 -0.08090141 -0.08101505 -0.0732101 ], 19.72, 20.59, False
2023/06/10 01:24:25.739, 254390071, [0.78280525 0.74915244 0.75037977 0.75582794 0.72922894 0.75071678 0.72446117 0.73000275 0.71899169 0.71000797 0.71412751 0.69937712 0.69613028 0.69336167 0.69226126 0.6778083  0.67956782 0.671557   0.66782071 0.66596007 0.65448657 0.65675824 0.65042326 0.64597216 0.64418566 0.64151222 0.6358872  0.63579651 0.62844238 0.62587616 0.62252093 0.61710765 0.61677183 0.61269315 0.60832736 0.60645845 0.60192041 0.59814682 0.59417698 0.59061099 0.58449278 0.58097884 0.57759502 0.57059633 0.56969773 0.55893315 0.55563805 0.55156009 0.54780365 0.54366055 0.53905681 0.53578848 0.53295837 0.53121204 0.52978037 0.52824002 0.52708371 0.52561057 0.52362031 0.52232669 0.51996275 0.5189561  0.51508509 0.51325599 0.50915308 0.50677772 0.50680458 0.50687095 0.5053237  0.50599039 0.50271322 0.50071317 0.49992378 0.49506953 0.49283529 0.48832595 0.48513926 0.48286042 0.47533176 0.46685216 0.46714549 0.45077336 0.44388596 0.43728784 0.43327095 0.43448329], [ 0.123154    0.13405881  0.12260618  0.12555617  0.11580205  0.11283035  0.1112235   0.10499345  0.10663281  0.09727711  0.09309616  0.08936786  0.08467532  0.07973686  0.07551695  0.07160692  0.06865303  0.06474044  0.06064109  0.05673272  0.05123005  0.04677313  0.04257034  0.03824997  0.03382653  0.02903015  0.02404563  0.02008654  0.01712746  0.01294564  0.00981262  0.00695802  0.00442939  0.00178368 -0.00047038 -0.00311943 -0.00540183 -0.00710986 -0.00899294 -0.01043471 -0.01252256 -0.01337066 -0.01388322 -0.01488595 -0.01561807 -0.0135404  -0.01452259 -0.01636988 -0.01783242 -0.02005183 -0.02163928 -0.0224895  -0.02281789 -0.02273669 -0.02257506 -0.02293047 -0.02294754 -0.02321796 -0.0240422  -0.02458344 -0.02512806 -0.0255464  -0.02567359 -0.0254295  -0.02475042 -0.02443894 -0.02413155 -0.0254888  -0.02799207 -0.03115994 -0.0348483  -0.03803875 -0.0410687  -0.0436418  -0.04667127 -0.04934817 -0.05315231 -0.05766207 -0.06395017 -0.06881315 -0.07490702 -0.08478566 -0.08908522 -0.09181387 -0.09050864 -0.08325283], 19.73, 20.59, False
2023/06/10 01:24:25.994, 254390321, [0.78864443 0.76518403 0.78008785 0.75360042 0.75886862 0.74439662 0.7405486  0.73485271 0.72478549 0.71722742 0.71697023 0.7063646  0.69725941 0.6969946  0.69153579 0.68121254 0.67936516 0.6740583  0.67081657 0.6659592  0.6598729  0.66085847 0.6515953  0.64780855 0.64697943 0.64197466 0.6379633  0.63465886 0.62989552 0.62674096 0.62197371 0.61626619 0.61419744 0.60931896 0.60528905 0.60206044 0.59873004 0.59652838 0.59103438 0.58815616 0.58407644 0.58134948 0.58075634 0.57297828 0.57339144 0.55924769 0.55638605 0.55228953 0.54908238 0.54462735 0.54070412 0.53763628 0.53562851 0.53393368 0.53151867 0.53039135 0.52859948 0.52627498 0.52443805 0.52297479 0.52049289 0.52019386 0.5160592  0.51460809 0.51054119 0.50906588 0.50816032 0.50720679 0.50595698 0.50568586 0.50351563 0.50124781 0.49936039 0.49382224 0.49107827 0.48760138 0.48381304 0.48014496 0.47431442 0.46599644 0.46543857 0.45112534 0.44240988 0.43926056 0.43383091 0.43533645], [ 0.13068305  0.12818799  0.12669199  0.12367558  0.12475431  0.11375703  0.11287486  0.10794091  0.10568231  0.09992737  0.09183869  0.08961841  0.08590357  0.07947163  0.07671531  0.07287822  0.06932616  0.06642683  0.06079111  0.05700912  0.05065113  0.04760117  0.04253602  0.03812128  0.0343451   0.02863793  0.02449883  0.02043351  0.01690906  0.01251425  0.00935306  0.00671005  0.00356874  0.00071237 -0.00130862 -0.00396844 -0.00629461 -0.00809671 -0.009661   -0.01133347 -0.01273798 -0.01376852 -0.01430579 -0.01524673 -0.01622959 -0.01409653 -0.01532146 -0.016893   -0.01873714 -0.02035687 -0.02231006 -0.02286378 -0.02328736 -0.02381188 -0.02346561 -0.02408116 -0.02436042 -0.02493076 -0.02511292 -0.0255333  -0.02612717 -0.02610032 -0.02593668 -0.02572743 -0.0253935  -0.0246601  -0.02480609 -0.02608899 -0.02812594 -0.03149679 -0.03461974 -0.03817155 -0.04060923 -0.04376507 -0.04664997 -0.04977115 -0.05433899 -0.05805385 -0.06369556 -0.06837128 -0.07591063 -0.08401468 -0.08950822 -0.09177762 -0.09150867 -0.08344824], 19.72, 20.60, False
2023/06/10 01:24:26.250, 254390571, [0.8058295  0.78128163 0.79327593 0.77459481 0.76411241 0.7592227  0.76052111 0.74622844 0.73804455 0.74076298 0.73124409 0.71933031 0.71425132 0.71405596 0.70356874 0.69508081 0.69244634 0.68628254 0.68175043 0.67565057 0.66981237 0.66765901 0.66039419 0.65678948 0.65137628 0.64883919 0.64333447 0.64124139 0.6365606  0.63296372 0.62887985 0.62390173 0.62057546 0.61688425 0.61164554 0.60782328 0.60346456 0.60057945 0.59755026 0.59596503 0.59250585 0.59035799 0.5886076  0.58213338 0.58186163 0.5640502  0.5611852  0.55786547 0.55430181 0.55122292 0.54835282 0.5453374  0.54273934 0.54057306 0.53862234 0.5364941  0.53376943 0.53215135 0.52971019 0.52801014 0.52415344 0.52297286 0.51829537 0.51552502 0.5126531  0.51066836 0.50913588 0.50910348 0.50819537 0.50769986 0.50637236 0.50289559 0.50214213 0.49736135 0.49506295 0.49194027 0.49211605 0.4929006  0.48790346 0.48323453 0.49071076 0.48025579 0.47098737 0.45968031 0.4532455  0.45063901], [ 0.12772528  0.12214815  0.12948818  0.12007101  0.1147755   0.11327981  0.11451968  0.10901794  0.10371023  0.09991795  0.09462603  0.0907202   0.08789117  0.07994221  0.07670587  0.07268958  0.06881732  0.06457897  0.06078441  0.05672884  0.05336809  0.04771571  0.04380925  0.03959736  0.03414027  0.02970688  0.02530984  0.02127285  0.01617203  0.01243022  0.00975179  0.0061642   0.0033075   0.00026309 -0.00164435 -0.00365792 -0.00620872 -0.00812614 -0.00975392 -0.01194808 -0.01313795 -0.01441756 -0.0144262  -0.01531331 -0.0160526  -0.01440985 -0.01537128 -0.01640768 -0.01835737 -0.02016099 -0.0217185  -0.02272587 -0.02306177 -0.02337185 -0.02325413 -0.02343935 -0.02397371 -0.02433395 -0.02481009 -0.02517918 -0.02550192 -0.0255566  -0.02522637 -0.02515692 -0.02416167 -0.02358901 -0.0237273  -0.02527039 -0.02761679 -0.03051475 -0.03316683 -0.03701422 -0.03985482 -0.0431151  -0.04629795 -0.04886287 -0.05303499 -0.05755389 -0.06405005 -0.06931264 -0.0758462  -0.085528   -0.09040782 -0.09217189 -0.09201812 -0.08465961], 19.74, 20.59, False
2023/06/10 01:24:26.490, 254390822, [0.76319992 0.75429813 0.7635069  0.74738123 0.74425152 0.73770835 0.73170424 0.72891444 0.71546103 0.71882885 0.7094921  0.70670148 0.69387297 0.69521055 0.69038157 0.67910318 0.67703063 0.67442646 0.6686661  0.66354305 0.65864333 0.65881095 0.64972002 0.64932821 0.64139813 0.63530656 0.63217497 0.6265518  0.6230175  0.6162838  0.61167504 0.60607582 0.60178393 0.59730626 0.59377643 0.58894864 0.58591449 0.58460257 0.58113031 0.57936663 0.57605054 0.57376203 0.57236795 0.56568846 0.56387048 0.58095738 0.57832446 0.57469769 0.57143745 0.567375   0.56326499 0.56009578 0.55797438 0.55530057 0.55264547 0.55068746 0.54860108 0.54801347 0.54549783 0.54383746 0.54161062 0.54036534 0.53659403 0.53451016 0.53156495 0.53009013 0.5286424  0.52849606 0.5271985  0.52804354 0.52660579 0.52583593 0.52627826 0.52283078 0.52185711 0.51669159 0.51511752 0.50992274 0.50463018 0.4940596  0.49133303 0.47982837 0.46948955 0.46294403 0.46162371 0.4600725 ], [ 0.1177872   0.11748249  0.12257707  0.11288515  0.11160878  0.11000935  0.10458058  0.10755132  0.1014081   0.09500556  0.0918262   0.08664283  0.08344223  0.08014746  0.07508793  0.07323488  0.06931055  0.06428395  0.06078107  0.0571337   0.05064077  0.04759231  0.04241382  0.03755604  0.03340546  0.02824129  0.02367712  0.01974486  0.0152259   0.01151993  0.00742061  0.00564125  0.00293206 -0.00017386 -0.00296624 -0.00485066 -0.00710621 -0.0092705  -0.01076335 -0.01193612 -0.01340824 -0.01426111 -0.01439174 -0.01546282 -0.01629607 -0.01289588 -0.01409447 -0.0152568  -0.01681616 -0.01892083 -0.02063295 -0.02165675 -0.02178756 -0.02189371 -0.02207912 -0.02230707 -0.02271442 -0.02310185 -0.02361804 -0.023853   -0.02469249 -0.0251881  -0.02466805 -0.02477857 -0.024273   -0.02425556 -0.02399995 -0.02551301 -0.02820626 -0.03172713 -0.03495189 -0.03844381 -0.04048248 -0.04346066 -0.04707934 -0.04922553 -0.05303755 -0.05834516 -0.06349945 -0.06830305 -0.07547476 -0.08441331 -0.08998505 -0.09129943 -0.09151988 -0.08549688], 19.74, 20.59, False
