time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 06:38:07.476, 64132054, [0.52337014 0.5008592  0.49085838 0.48300054 0.47528291 0.47649613 0.46300201 0.46149174 0.45771287 0.44838135 0.44198669 0.43514035 0.43383645 0.42782313 0.41991821 0.41808223 0.41691924 0.41043546 0.40865669 0.40604029 0.40294077 0.40222263 0.39409518 0.3924002  0.38873477 0.38587855 0.38256159 0.37941189 0.37643324 0.3741152  0.37041066 0.36780389 0.36539342 0.3624495  0.35999289 0.35769168 0.35493942 0.35357513 0.35258242 0.35056418 0.34897148 0.34783896 0.34637324 0.34262909 0.34180394 0.34147419 0.33977966 0.33747258 0.33636227 0.3330191  0.3300511  0.32774766 0.32606921 0.32553571 0.32390399 0.32293191 0.3216423  0.31958126 0.31813888 0.31880039 0.3186276  0.31776922 0.31624756 0.31487956 0.31151948 0.3103747  0.30901721 0.30748474 0.30502764 0.30360769 0.30077257 0.29827961 0.29366937 0.29058754 0.28956277 0.28599751 0.28556899 0.28341174 0.27865649 0.27599188 0.27197282 0.26494062 0.2575131  0.25269723 0.25594998 0.25800457], [ 0.06150346  0.03948352  0.04227052  0.04562212  0.03912034  0.04112857  0.03729151  0.0345679   0.03029065  0.0239229   0.02124282  0.02022411  0.01740783  0.01215555  0.00960604  0.00739189  0.00459673  0.00286371 -0.00096724 -0.00285374 -0.00606296 -0.009333   -0.01054505 -0.01299079 -0.01562219 -0.01871649 -0.02077137 -0.02386571 -0.02623976 -0.02734719 -0.03054207 -0.03220396 -0.03353633 -0.03553997 -0.03617639 -0.03686698 -0.03836034 -0.03996395 -0.04057339 -0.0418542  -0.0427329  -0.0432841  -0.04398374 -0.04481175 -0.04550388 -0.04397292 -0.04461043 -0.04580582 -0.04657779 -0.04820331 -0.04910344 -0.04961305 -0.04976308 -0.04981881 -0.05065256 -0.05091995 -0.05085307 -0.05099235 -0.0517189  -0.05202348 -0.05251381 -0.05362857 -0.0543022  -0.05473714 -0.0544612  -0.05471254 -0.05467557 -0.05601888 -0.0569138  -0.05855037 -0.06045857 -0.06257771 -0.0640134  -0.06653545 -0.06871491 -0.07136123 -0.07446657 -0.07704248 -0.07991355 -0.08328028 -0.08848284 -0.09336047 -0.09640252 -0.09596828 -0.09490097 -0.08950055], 21.10, 22.00, False
2023/06/20 06:38:07.716, 64132304, [0.54147283 0.51948811 0.51733876 0.48251429 0.50228184 0.48831123 0.48241623 0.47998963 0.47695424 0.47342735 0.47063955 0.46714507 0.45674527 0.46111462 0.45787965 0.44818272 0.44377967 0.43976086 0.43512167 0.43016146 0.42523304 0.42398026 0.41829131 0.41248552 0.40949519 0.40693323 0.40156323 0.40175502 0.3971328  0.39635212 0.39311729 0.38871681 0.38858609 0.385556   0.38304887 0.37915577 0.37613993 0.37468311 0.37399682 0.37175477 0.369591   0.36761079 0.36698151 0.36241827 0.36069639 0.33810899 0.33607162 0.33324468 0.33104522 0.32905176 0.32602944 0.32442815 0.32317293 0.32209691 0.32031705 0.3188641  0.3172061  0.31495634 0.31323822 0.31159549 0.30970552 0.30838023 0.30678879 0.30616965 0.30449415 0.30571461 0.307155   0.30825674 0.31111525 0.31053583 0.30792831 0.30429403 0.30232341 0.29735686 0.29444559 0.29036306 0.28734631 0.28539713 0.28201406 0.27676009 0.27521023 0.26914562 0.26313602 0.25930201 0.25687788 0.26140887], [ 0.07682006  0.06270994  0.06239222  0.06239023  0.05611158  0.05127116  0.05090278  0.04974726  0.04997553  0.04318159  0.04059839  0.03840695  0.03447577  0.03294386  0.02880482  0.02504562  0.02171628  0.02348772  0.01857772  0.01613558  0.01345352  0.01029364  0.00786879  0.0038139   0.00113598 -0.00188865 -0.00523839 -0.00901574 -0.01133796 -0.01352713 -0.01684266 -0.01887807 -0.02093954 -0.02265648 -0.02390039 -0.02484447 -0.02628493 -0.02798048 -0.02938177 -0.03025872 -0.03128324 -0.03220972 -0.03336855 -0.03461083 -0.03566677 -0.04374639 -0.04459782 -0.04573704 -0.04678773 -0.04785258 -0.04886594 -0.04960064 -0.04962619 -0.05026787 -0.05057566 -0.05066788 -0.05148585 -0.05180769 -0.05280715 -0.05307857 -0.05339191 -0.05396283 -0.05435151 -0.05448171 -0.05486174 -0.05492739 -0.05519587 -0.05646817 -0.05731992 -0.05922352 -0.06100088 -0.06314356 -0.06504434 -0.0669452  -0.06967924 -0.0721647  -0.07433899 -0.07778673 -0.08119874 -0.08369067 -0.08750004 -0.09373831 -0.09641281 -0.09789141 -0.09541057 -0.09014078], 21.09, 22.01, False
2023/06/20 06:38:07.972, 64132554, [0.51790366 0.51039147 0.49760349 0.4793583  0.47086683 0.46269136 0.46487492 0.45145578 0.4508091  0.44159725 0.44030499 0.43415679 0.43252527 0.43042856 0.42233965 0.41744442 0.41549477 0.41354271 0.41294949 0.40734224 0.40629635 0.40331935 0.39626195 0.39530887 0.39085011 0.38992652 0.38693695 0.38532699 0.38285507 0.37945984 0.37688504 0.37499885 0.37271136 0.37132016 0.36977964 0.367827   0.3661404  0.36421054 0.3621136  0.36002613 0.35751978 0.35618588 0.35459821 0.35063299 0.34959134 0.34479017 0.34259435 0.34054841 0.33858329 0.3364813  0.33473294 0.33361963 0.33272632 0.33240576 0.33153254 0.3306508  0.32987325 0.32932767 0.32879607 0.32823038 0.32660164 0.32527798 0.32324309 0.32194698 0.32006999 0.32058963 0.31910039 0.31811902 0.31818261 0.31705456 0.31549894 0.31311679 0.30993079 0.30693864 0.30346186 0.30078129 0.29901896 0.29456338 0.29124683 0.28637208 0.28263954 0.27527253 0.26880667 0.26658368 0.26581487 0.26656319], [ 0.05609358  0.05055559  0.04709608  0.05259492  0.04215391  0.03519426  0.03728834  0.03662717  0.03028708  0.0255203   0.01950309  0.0220433   0.01439507  0.01215262  0.01113742  0.00876579  0.00498666  0.00493192  0.00097302 -0.00185417 -0.00426369 -0.00657841 -0.00974266 -0.01189175 -0.01416675 -0.01809668 -0.01951898 -0.02302754 -0.02615078 -0.02790831 -0.03021186 -0.03246396 -0.03412729 -0.03591691 -0.03684174 -0.03844953 -0.03945757 -0.04106896 -0.04230192 -0.04288806 -0.04410779 -0.04486907 -0.04570727 -0.04608301 -0.04658966 -0.0438005  -0.04475416 -0.04554803 -0.0470473  -0.04805299 -0.04877409 -0.0493308  -0.04940147 -0.04967784 -0.04980785 -0.05043368 -0.0506733  -0.05130909 -0.05186117 -0.05207448 -0.05284038 -0.05329979 -0.05420675 -0.05433955 -0.05466161 -0.0547707  -0.05498996 -0.0553047  -0.05661673 -0.05842857 -0.06034252 -0.06297792 -0.06439508 -0.06720384 -0.06923314 -0.07179498 -0.07483618 -0.07813442 -0.08176936 -0.08486651 -0.08850992 -0.09411869 -0.09724998 -0.09796471 -0.09556845 -0.09065874], 21.10, 22.00, False
2023/06/20 06:38:08.228, 64132804, [0.54395315 0.50260104 0.49965748 0.49210721 0.47647322 0.47082175 0.45539286 0.46598491 0.43805733 0.44351287 0.43449834 0.43372729 0.42376674 0.41943934 0.4171753  0.41715041 0.41125939 0.40471056 0.40723969 0.40084233 0.39979695 0.39766638 0.38993432 0.38995162 0.38577602 0.38235352 0.38231629 0.38009087 0.37760507 0.37672896 0.37259351 0.37175491 0.36794037 0.36413955 0.36159473 0.35848461 0.35534988 0.35409802 0.35239285 0.35074344 0.34955066 0.34721767 0.34609754 0.34278262 0.34281327 0.33848887 0.33489571 0.33227128 0.33066783 0.32869212 0.32683503 0.32488874 0.32366302 0.3233367  0.32245469 0.32092203 0.31959981 0.31762353 0.31677561 0.31545505 0.31427314 0.31333189 0.31158142 0.31057168 0.3074427  0.30744934 0.3066747  0.30524769 0.30510831 0.30432459 0.30156848 0.30057318 0.29750599 0.29328306 0.29276371 0.28926754 0.2873097  0.28675574 0.28167286 0.27944887 0.27687255 0.26869604 0.26304622 0.25917238 0.25873636 0.26057473], [ 0.07234245  0.05984764  0.06158473  0.04563546  0.04585502  0.05031635  0.0435416   0.03617679  0.03476839  0.02873363  0.02372206  0.02391731  0.01960793  0.01932563  0.0146679   0.01236294  0.00747991  0.00464637  0.0015688  -0.00178479 -0.00572062 -0.00772934 -0.009993   -0.01372108 -0.01438413 -0.01725807 -0.02017846 -0.02295885 -0.02529926 -0.02723405 -0.02984647 -0.03133654 -0.03357778 -0.03472806 -0.03641834 -0.03771896 -0.03904888 -0.03986089 -0.04124248 -0.04267026 -0.04353628 -0.04405951 -0.0450389  -0.04580463 -0.04657486 -0.044134   -0.0451277  -0.04627604 -0.0474175  -0.04870032 -0.04954918 -0.05024073 -0.05043219 -0.05092048 -0.05108126 -0.05149259 -0.05230159 -0.05244972 -0.05304434 -0.05331744 -0.05405261 -0.05449549 -0.05533058 -0.05573249 -0.05574228 -0.0556779  -0.05602817 -0.05671533 -0.05792537 -0.05899464 -0.06101226 -0.06292787 -0.06447498 -0.06713348 -0.0694413  -0.07222895 -0.0752254  -0.07801569 -0.0819174  -0.08482057 -0.08919921 -0.09409847 -0.09684788 -0.09785718 -0.09602371 -0.0896956 ], 21.09, 22.01, False
2023/06/20 06:38:08.468, 64133053, [0.51241701 0.48008743 0.4924168  0.47482578 0.46363628 0.44851163 0.45727399 0.45227492 0.43879252 0.4430109  0.44151601 0.43562961 0.4346436  0.44294077 0.43887459 0.43605966 0.43442762 0.43169583 0.43081522 0.4299349  0.42859476 0.42782073 0.42498898 0.42232028 0.41756438 0.41532089 0.4100951  0.40471354 0.39743898 0.39309234 0.3880344  0.38345795 0.37824511 0.37317208 0.37038476 0.36861583 0.36772273 0.36920323 0.36838943 0.36902247 0.36958105 0.37060431 0.37125881 0.3680187  0.36789616 0.32952778 0.32755327 0.32667776 0.32584653 0.32377675 0.32231171 0.32175633 0.3216613  0.32128652 0.31985318 0.31905839 0.31853686 0.31840538 0.31811785 0.31850318 0.31671843 0.31549056 0.31371378 0.31331269 0.31050523 0.31168332 0.31167011 0.3119316  0.31333615 0.31222726 0.31028624 0.30967374 0.3056576  0.30298253 0.302367   0.29837822 0.29629795 0.29317734 0.28719378 0.28444423 0.2798774  0.27397493 0.26720199 0.26222009 0.26429464 0.26614227], [ 0.05513709  0.04876179  0.05112669  0.04489737  0.04216349  0.04380868  0.03781293  0.03915999  0.03211614  0.031816    0.02438408  0.01992997  0.01877888  0.01660854  0.01182665  0.0099823   0.00767406  0.00548185  0.00308793 -0.0004085  -0.00445473 -0.00565756 -0.0085325  -0.01177728 -0.0144976  -0.01684298 -0.02018019 -0.02250052 -0.02571388 -0.02740847 -0.03031844 -0.03209271 -0.03345856 -0.0345777  -0.03533652 -0.03663339 -0.0381647  -0.03951639 -0.04085631 -0.04089519 -0.04222156 -0.04291536 -0.04349464 -0.04412279 -0.04501242 -0.043922   -0.04496801 -0.045656   -0.04676484 -0.04787492 -0.04915505 -0.04952722 -0.04958493 -0.04991826 -0.05021944 -0.05085026 -0.05104716 -0.05168201 -0.0522292  -0.05272235 -0.05340449 -0.05405875 -0.05460502 -0.05523453 -0.05492375 -0.05535642 -0.05531919 -0.05581274 -0.05743859 -0.05885295 -0.06016128 -0.062791   -0.06424391 -0.0668814  -0.06851728 -0.07135184 -0.07454569 -0.07715432 -0.08052874 -0.0835307  -0.0880959  -0.09297005 -0.09684943 -0.09646385 -0.09499875 -0.08963093], 21.09, 22.00, False
2023/06/20 06:38:08.724, 64133304, [0.52495399 0.51039147 0.48514889 0.47345628 0.45879074 0.45915675 0.45981163 0.45228244 0.44552839 0.4417367  0.43881427 0.43183674 0.42715775 0.4183195  0.41960335 0.41530284 0.40928574 0.41252112 0.40652112 0.40582558 0.40255453 0.40058391 0.39959176 0.39393221 0.39409076 0.39149346 0.38888153 0.38794325 0.38328212 0.38046744 0.37678739 0.37202723 0.3680294  0.36382115 0.36167412 0.36058575 0.35857824 0.35724814 0.35596644 0.3543584  0.35088958 0.3487978  0.3481807  0.34309932 0.34342195 0.33614175 0.33423849 0.33136321 0.32958772 0.32701887 0.32627393 0.32461275 0.32397457 0.32330343 0.32285049 0.32184808 0.3211801  0.32075148 0.3184942  0.31726217 0.31553361 0.31434184 0.31278204 0.31214864 0.30952276 0.30847013 0.30641008 0.30528288 0.3055155  0.3041988  0.30241637 0.30076191 0.2965495  0.29482761 0.29198136 0.28868298 0.2878408  0.28232854 0.28099355 0.27599331 0.27467757 0.26752105 0.25932633 0.25704738 0.25881207 0.25821317], [ 0.05609358  0.06535427  0.05273624  0.04139248  0.04215391  0.03845026  0.04198869  0.03157347  0.03616824  0.03069799  0.02577886  0.02238129  0.02015789  0.01956675  0.01668451  0.01214967  0.00983076  0.00875166  0.00595762  0.0027179   0.0005593  -0.00345088 -0.00493565 -0.00858612 -0.0111353  -0.01570845 -0.01653038 -0.01961917 -0.02278232 -0.02492126 -0.02635646 -0.02920442 -0.03046899 -0.03213697 -0.03348905 -0.03413211 -0.0355975  -0.03645527 -0.03803586 -0.03842282 -0.0392372  -0.04055603 -0.04058609 -0.04153882 -0.04221405 -0.04184862 -0.04274699 -0.04393763 -0.0450823  -0.04632301 -0.04754544 -0.04779561 -0.04819958 -0.04863281 -0.0490774  -0.04903658 -0.04972417 -0.04968631 -0.05031294 -0.05037713 -0.05129809 -0.05178048 -0.0522266  -0.05269475 -0.05277486 -0.05304139 -0.05303859 -0.05388779 -0.05497272 -0.05675262 -0.05853121 -0.06099904 -0.06209547 -0.0646585  -0.06634919 -0.06873455 -0.07195032 -0.07428784 -0.07759644 -0.08156573 -0.08654935 -0.09066783 -0.09336598 -0.09547265 -0.09331303 -0.087127  ], 21.10, 22.01, False
2023/06/20 06:38:08.964, 64133554, [0.50847869 0.51515907 0.50485968 0.47571174 0.48090038 0.46765662 0.46740757 0.46128513 0.45226108 0.45248294 0.45527964 0.43844988 0.43546422 0.43042727 0.42752349 0.41961999 0.41633965 0.41535976 0.411753   0.40929155 0.40491431 0.4031358  0.39659382 0.39240168 0.39084865 0.38705421 0.38316922 0.37963966 0.3772885  0.37431797 0.3719329  0.36941974 0.36641412 0.36365812 0.35984141 0.35754783 0.35397961 0.35265765 0.35133121 0.34936134 0.34728879 0.34609401 0.34489341 0.34120177 0.33993528 0.32679659 0.32447    0.3231519  0.32099064 0.31816494 0.31686244 0.31590374 0.3143012  0.31431369 0.31331628 0.312445   0.31197772 0.31089031 0.30948956 0.30892616 0.30747915 0.30607436 0.30412974 0.30308464 0.30047373 0.30041769 0.29956434 0.29877686 0.29859805 0.29753443 0.29606246 0.29298082 0.29072319 0.2873881  0.28525154 0.28251998 0.28097512 0.2778577  0.27629053 0.27177227 0.26894918 0.2639324  0.25618669 0.25335801 0.25199306 0.25413675], [ 0.04333711  0.06071934  0.04873299  0.04286533  0.0360811   0.04286375  0.03780764  0.02791535  0.03293896  0.02429405  0.02050548  0.01929131  0.01494001  0.01339141  0.01228116  0.00739103  0.005379    0.00333411 -0.00020806 -0.00276121 -0.00606389 -0.00820787 -0.0095067  -0.01275353 -0.01596109 -0.01943911 -0.02192783 -0.02400904 -0.02672478 -0.02829366 -0.03024005 -0.03254288 -0.03338495 -0.03514124 -0.03586379 -0.03732588 -0.03854492 -0.03936961 -0.04086173 -0.04175617 -0.04222426 -0.04300395 -0.04372842 -0.04423045 -0.04420949 -0.04372212 -0.04487714 -0.04611285 -0.04697838 -0.04821543 -0.0491262  -0.04948769 -0.04969024 -0.04997145 -0.05018917 -0.05077039 -0.05149633 -0.05200001 -0.05223874 -0.05236263 -0.05307686 -0.05363588 -0.05373846 -0.05413919 -0.05441472 -0.05446057 -0.05482961 -0.05569591 -0.05697005 -0.05860872 -0.0606144  -0.06299323 -0.06397335 -0.06621436 -0.06879958 -0.07122541 -0.07456692 -0.0770996  -0.08001959 -0.08357441 -0.08848424 -0.09411785 -0.09683997 -0.09799698 -0.09505408 -0.09072427], 21.10, 22.01, False
2023/06/20 06:38:09.220, 64133804, [0.51089939 0.50085074 0.4924168  0.49346989 0.45921884 0.46304311 0.45633553 0.4500271  0.44079202 0.44236921 0.43665375 0.4281079  0.425094   0.42216877 0.41788997 0.41469159 0.41070879 0.40396391 0.40343932 0.3999771  0.39882133 0.39548071 0.3916014  0.38705324 0.38324395 0.38209689 0.37746461 0.37520796 0.37301077 0.36918095 0.36670128 0.36358253 0.36139956 0.35939014 0.35625394 0.35443992 0.35246956 0.35219763 0.34895165 0.34773672 0.34479244 0.34344717 0.34297469 0.33961735 0.33720935 0.35744545 0.35748926 0.35653173 0.35658213 0.35496486 0.35372446 0.35260634 0.35164036 0.35083931 0.34948242 0.34807739 0.34673303 0.34608019 0.34542528 0.3437285  0.33906944 0.3341192  0.3258256  0.31792221 0.3083603  0.3053952  0.30316946 0.30281874 0.30197054 0.30124405 0.29912544 0.29761799 0.29457683 0.29089165 0.28822974 0.28624879 0.2847444  0.28086526 0.27901243 0.275607   0.27206562 0.26544409 0.25884057 0.25533737 0.25291915 0.25670526], [ 0.06151159  0.05984213  0.04793062  0.0483893   0.04216349  0.03578996  0.03781293  0.036174    0.02888941  0.02947414  0.01984503  0.02175355  0.01440072  0.01463372  0.01071724  0.0101925   0.006821    0.003991    0.00249696 -0.00100444 -0.00557486 -0.00715221 -0.01001363 -0.01286917 -0.01562054 -0.01933621 -0.02103479 -0.02383157 -0.02697384 -0.0289128  -0.03170513 -0.03329461 -0.03534651 -0.03717173 -0.03778133 -0.03909873 -0.04048533 -0.04174766 -0.04276726 -0.04368149 -0.04451568 -0.04540364 -0.04610703 -0.04681258 -0.04705745 -0.04403851 -0.04463763 -0.04583405 -0.04694089 -0.04823379 -0.04937961 -0.04972672 -0.049977   -0.05061293 -0.05060122 -0.05078255 -0.05124286 -0.05164656 -0.05264366 -0.05323246 -0.0537849  -0.05444602 -0.05461768 -0.05490144 -0.05534041 -0.05484979 -0.05586985 -0.05644521 -0.05780879 -0.05942416 -0.06154634 -0.0634203  -0.06500354 -0.06719483 -0.06914021 -0.07197067 -0.07510131 -0.07784304 -0.08150795 -0.08419642 -0.08812084 -0.09410689 -0.09641358 -0.09699563 -0.09561276 -0.08905361], 21.09, 22.01, False
2023/06/20 06:38:09.476, 64134053, [0.5198512  0.49135518 0.481005   0.46842667 0.47887614 0.45631998 0.4522231  0.45310298 0.44498388 0.44008376 0.43993216 0.42629507 0.42216235 0.42369892 0.41963246 0.41159313 0.40817791 0.40527448 0.40700156 0.40344167 0.39881012 0.39712075 0.39343085 0.39209509 0.38859335 0.38548656 0.38292479 0.37770693 0.37429456 0.37350866 0.37021754 0.36735245 0.36471182 0.36220756 0.36075557 0.35812379 0.35576253 0.35475387 0.35289476 0.35140666 0.35036509 0.34817697 0.34790333 0.34356474 0.34225581 0.35025074 0.34740868 0.34529934 0.34306709 0.34080714 0.33949427 0.33801493 0.33748351 0.33779575 0.33727217 0.33695432 0.33624169 0.3362795  0.33530624 0.33474648 0.33387397 0.33308043 0.33074785 0.33052158 0.32783178 0.32753033 0.3266275  0.32579624 0.32525898 0.32489312 0.32200707 0.3199388  0.31728111 0.3140429  0.31101684 0.30784048 0.30578113 0.30238248 0.29783083 0.29407078 0.28948512 0.28195855 0.27527234 0.27175972 0.26985575 0.27280908], [ 0.06054073  0.0496626   0.04710712  0.04635614  0.03608588  0.04171083  0.04067512  0.0341067   0.03294254  0.03144366  0.02331158  0.02234485  0.01631153  0.01611844  0.01316301  0.0091885   0.00610027  0.00519081  0.00207403 -0.00222672 -0.00557579 -0.00762694 -0.01003425 -0.01433841 -0.01708044 -0.01922569 -0.02229055 -0.02427631 -0.02713619 -0.03033116 -0.03181753 -0.03318612 -0.03464975 -0.03584653 -0.03743191 -0.03909979 -0.03956341 -0.04128721 -0.04276824 -0.0438962  -0.04449217 -0.04567364 -0.04613345 -0.0467202  -0.04695673 -0.04345761 -0.04425982 -0.04512221 -0.04634342 -0.047267   -0.04852633 -0.04918093 -0.04988481 -0.05002937 -0.05001328 -0.05068529 -0.05110436 -0.05182295 -0.05237076 -0.05236682 -0.05308704 -0.05378619 -0.05466445 -0.05479629 -0.05508225 -0.05494977 -0.05510996 -0.05604751 -0.05692955 -0.05929215 -0.06120425 -0.06280815 -0.06441438 -0.06624223 -0.06873235 -0.07140317 -0.07361573 -0.07669638 -0.08089216 -0.08302697 -0.08781223 -0.0925839  -0.09642854 -0.0969642  -0.09448736 -0.08892207], 21.10, 22.00, False
2023/06/20 06:38:09.716, 64134303, [0.51829994 0.4753509  0.4913935  0.46532926 0.44519266 0.45348866 0.44654033 0.4494356  0.44244791 0.42938528 0.42555364 0.42018829 0.41548749 0.41387049 0.41002336 0.40543661 0.40311465 0.39857539 0.39679488 0.39479871 0.39057997 0.38730913 0.38163776 0.38095011 0.3786148  0.37572261 0.37189395 0.36942576 0.36682201 0.36445625 0.36233523 0.36107159 0.36250296 0.36019478 0.35846566 0.35530584 0.35219577 0.34944714 0.34613878 0.34569364 0.34328622 0.34052351 0.33996574 0.33494467 0.33418333 0.32851817 0.32712632 0.32602485 0.32548262 0.32438653 0.32324789 0.32216154 0.32024177 0.31828194 0.31653682 0.3145345  0.31288025 0.31117309 0.30934446 0.30793037 0.30532131 0.30257441 0.29929751 0.29903601 0.29752965 0.29886778 0.29837348 0.29850837 0.29735162 0.2963561  0.29397602 0.29227598 0.28932731 0.286274   0.28340087 0.28076148 0.27963965 0.27639733 0.27287057 0.26908718 0.26631811 0.25933861 0.25185984 0.25112038 0.2491345  0.2483512 ], [ 0.05513709  0.05250161  0.0559547   0.04765818  0.04520416  0.04113399  0.03442627  0.03571194  0.03393888  0.03070511  0.02512315  0.02544075  0.02016354  0.01734691  0.01358838  0.00834702  0.00623417  0.0066088   0.0029189  -0.00025225 -0.0037739  -0.00565756 -0.00920945 -0.01090492 -0.01393711 -0.01642656 -0.01902528 -0.02167654 -0.02470562 -0.02751875 -0.02959882 -0.03112911 -0.0327046  -0.03450982 -0.03554651 -0.03676166 -0.03834832 -0.03972763 -0.04094093 -0.04198637 -0.0428054  -0.04414623 -0.04482191 -0.04493813 -0.0458826  -0.04352406 -0.04442933 -0.04574226 -0.04649706 -0.04780954 -0.0490485  -0.04931659 -0.04961401 -0.04993628 -0.04969687 -0.05046072 -0.05052446 -0.05101047 -0.05146155 -0.05140038 -0.05210574 -0.05259661 -0.0534951  -0.05399621 -0.05446584 -0.05416138 -0.05434724 -0.05514942 -0.05662913 -0.05873885 -0.06050498 -0.06217753 -0.06447617 -0.06643427 -0.06858247 -0.07140928 -0.07427699 -0.07727019 -0.08094186 -0.0829453  -0.08845575 -0.09412034 -0.09556872 -0.09799214 -0.09392155 -0.08905361], 21.09, 22.01, False
2023/06/20 06:38:09.971, 64134553, [0.52532556 0.50261796 0.49811171 0.48347753 0.46764594 0.46977483 0.46766471 0.45452902 0.45426383 0.44902161 0.4440467  0.44273535 0.43633803 0.43155865 0.42716887 0.42086699 0.42030438 0.4135408  0.41199324 0.41080764 0.40531323 0.40495756 0.40008762 0.39637796 0.39267872 0.39266205 0.3876631  0.38668905 0.38413489 0.38137076 0.37783119 0.37688048 0.37457619 0.37317039 0.37367608 0.37311398 0.37302207 0.37223076 0.37071594 0.37083438 0.36870374 0.36731914 0.36724012 0.36451125 0.36418472 0.33815043 0.33601264 0.33395723 0.33206113 0.33036595 0.32956676 0.32900061 0.32854442 0.32823437 0.3269533  0.32602227 0.32519239 0.32479377 0.32350522 0.32248337 0.31997925 0.31830323 0.31615019 0.31563599 0.31201555 0.31248339 0.31115055 0.30941885 0.30958571 0.30821144 0.30530398 0.30403946 0.29921504 0.29632864 0.2938799  0.29064869 0.28773128 0.28432387 0.28410917 0.28406077 0.27770467 0.26959662 0.26365849 0.25904512 0.26032859 0.2601599 ], [ 0.06690982  0.04411308  0.04144213  0.04139782  0.04713751  0.04170722  0.040673    0.03709096  0.02888464  0.02626811  0.02124149  0.0189946   0.0132919   0.01240534  0.01358642  0.00881576  0.00609891  0.00202661  0.00055278 -0.00116392 -0.00465029 -0.00790224 -0.009761   -0.01276171 -0.01607231 -0.01840029 -0.02161527 -0.0235649  -0.02652259 -0.0288912  -0.03079308 -0.03224383 -0.03441054 -0.03606694 -0.03701393 -0.03841162 -0.03953744 -0.04080321 -0.04157189 -0.04300174 -0.0437207  -0.04484081 -0.04537495 -0.04619183 -0.04638515 -0.03950574 -0.0401496  -0.0417035  -0.04339389 -0.04424329 -0.04554583 -0.0478892  -0.04941991 -0.05003044 -0.0501886  -0.05019852 -0.05061021 -0.05088013 -0.05173844 -0.05195614 -0.05262618 -0.05350147 -0.05408809 -0.05449798 -0.05468038 -0.05489506 -0.05484985 -0.05604893 -0.05710377 -0.05886521 -0.06075601 -0.0627483  -0.06433093 -0.06681524 -0.06927337 -0.07210308 -0.07518446 -0.07801954 -0.08135742 -0.08419926 -0.08848354 -0.09373585 -0.0964167  -0.09796277 -0.09500273 -0.09021228], 21.10, 22.01, False
2023/06/20 06:38:10.228, 64134804, [0.52530405 0.51036609 0.50640019 0.49438815 0.47205369 0.46658012 0.4692563  0.45819937 0.46243568 0.4459421  0.446188   0.44033862 0.43295003 0.43307843 0.42992563 0.42147014 0.42312637 0.41768244 0.41435906 0.41036937 0.41042154 0.40859886 0.40407912 0.40004842 0.39916185 0.39631482 0.3924029  0.39158137 0.38777151 0.38591689 0.38449703 0.38211033 0.38395839 0.38181507 0.38034753 0.37965046 0.37599159 0.37545973 0.37241569 0.36853701 0.36514702 0.36494283 0.36493096 0.36145268 0.36205577 0.33911058 0.33648544 0.33386979 0.33187152 0.32922387 0.32713456 0.32522027 0.32468229 0.32432458 0.32330887 0.32186173 0.32048397 0.31895219 0.31688014 0.31550354 0.31282178 0.31103365 0.30883187 0.30744393 0.30521272 0.30431478 0.30343479 0.30259014 0.30209338 0.30175114 0.2995192  0.297144   0.29482093 0.29128541 0.28821667 0.28679259 0.28434122 0.28125486 0.27797366 0.27330396 0.27201837 0.26628529 0.25627536 0.25507913 0.25678229 0.25543308], [ 0.06692878  0.05895713  0.05515306  0.04417121  0.04086504  0.04439275  0.03964734  0.04076981  0.03211972  0.03070866  0.02579084  0.02574017  0.02180547  0.01858726  0.014471    0.01114992  0.01009156  0.00697425  0.00241325  0.00043879 -0.00201861 -0.00507631 -0.00827595 -0.01126995 -0.01314786 -0.01673544 -0.01960019 -0.021849   -0.02461328 -0.02672116 -0.02787841 -0.02979582 -0.03118741 -0.03258211 -0.03435778 -0.03613138 -0.03815274 -0.04068157 -0.04185268 -0.04276283 -0.04381538 -0.04486604 -0.04557629 -0.04615338 -0.04724039 -0.0420749  -0.04272323 -0.04424756 -0.04499771 -0.04633903 -0.0476043  -0.04817984 -0.04862928 -0.04855415 -0.04918046 -0.04968253 -0.0501945  -0.05091763 -0.05155731 -0.05240682 -0.05312178 -0.05350338 -0.05393445 -0.05439378 -0.0544226  -0.05493956 -0.0551575  -0.05553913 -0.05639111 -0.05819458 -0.06043177 -0.06197654 -0.06411622 -0.06576149 -0.06834318 -0.0717242  -0.07394396 -0.07698071 -0.08032286 -0.08323588 -0.0877838  -0.09370986 -0.0959888  -0.09699272 -0.09653629 -0.08885035], 21.08, 22.01, False
