time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 01:35:45.084, 572974057, [0.39080517 0.36739129 0.35550269 0.33910755 0.34821356 0.3289453  0.33483623 0.32972471 0.32503233 0.32271977 0.3100981  0.32054229 0.30930028 0.31198468 0.30899505 0.30362181 0.30353886 0.29693802 0.29628682 0.293894   0.29005218 0.29096596 0.28592138 0.28367288 0.28137591 0.28096001 0.27571053 0.27708202 0.27167041 0.26859987 0.26686189 0.26348257 0.2626251  0.25993822 0.25804687 0.25591849 0.25457066 0.2527714  0.25195939 0.25089847 0.24933395 0.24803219 0.24751737 0.24453269 0.24388089 0.23893859 0.23748886 0.2359641  0.23478575 0.23298485 0.23188515 0.2301897  0.22992454 0.23070217 0.22979475 0.22945731 0.22881116 0.22783949 0.22601953 0.22568266 0.22366057 0.22379713 0.22236451 0.22217145 0.22086885 0.22122069 0.22080843 0.22005998 0.22023295 0.22074907 0.21975606 0.21832372 0.21640143 0.21297132 0.21272359 0.2087919  0.20660753 0.20320383 0.19969159 0.19631962 0.19668357 0.18948124 0.18349594 0.18468117 0.18416698 0.18455871], [ 0.06552132  0.05339236  0.05206491  0.05110726  0.04718716  0.04647705  0.03348059  0.0358782   0.02999883  0.0277174   0.01779282  0.01911861  0.01756734  0.01031398  0.00863083  0.00469641  0.00064334 -0.00273227 -0.00492051 -0.00810382 -0.01087988 -0.01401931 -0.01616913 -0.01972195 -0.02202339 -0.02539045 -0.02797294 -0.03021552 -0.03347471 -0.03574257 -0.03702691 -0.03904286 -0.04010421 -0.04125049 -0.0419592  -0.04332191 -0.044654   -0.04507064 -0.04586296 -0.04632424 -0.04728883 -0.04756319 -0.04743345 -0.04816505 -0.04865311 -0.04605878 -0.04700031 -0.04781573 -0.04843074 -0.05020762 -0.05154139 -0.05167229 -0.05234816 -0.05250862 -0.0526409  -0.05314566 -0.05403424 -0.05461045 -0.05572504 -0.05621932 -0.05705382 -0.05744412 -0.05828054 -0.05892331 -0.05839875 -0.05853212 -0.05883818 -0.05982853 -0.06146833 -0.06298375 -0.06471175 -0.0665813  -0.06823648 -0.06971424 -0.07231638 -0.07374297 -0.07590405 -0.07871819 -0.08027945 -0.08412989 -0.08699617 -0.09154115 -0.09470037 -0.09564213 -0.09444384 -0.08835385], 19.43, 20.29, False
2023/06/18 01:35:45.339, 572974307, [0.3736249  0.3648177  0.33687019 0.34679809 0.33849862 0.33381236 0.33388092 0.33182836 0.3310576  0.3257393  0.32347054 0.31974111 0.31375207 0.31133833 0.30340163 0.30295844 0.30335428 0.29638616 0.29359479 0.29036345 0.29117677 0.28864465 0.28427321 0.28367707 0.28082713 0.27953276 0.2771012  0.27518545 0.27378398 0.27130064 0.26955995 0.26793013 0.2662576  0.26548425 0.26308985 0.26180836 0.26125853 0.2596272  0.25734479 0.25581158 0.2532576  0.25044994 0.2508469  0.24736027 0.24726996 0.24515557 0.24324512 0.24090472 0.23729996 0.23528902 0.23374502 0.23218386 0.23148225 0.2315242  0.2315189  0.2311283  0.23124501 0.2308413  0.22971654 0.22938062 0.22786368 0.22779185 0.22657441 0.2260907  0.22441754 0.22567763 0.22548797 0.22450229 0.22455879 0.22425952 0.22375301 0.22181862 0.21993697 0.21812102 0.21645255 0.21383195 0.2120049  0.21051902 0.20825555 0.20487227 0.20438549 0.19787302 0.19356322 0.19029477 0.19169879 0.19373971], [ 0.05601007  0.05870406  0.04738589  0.04912776  0.03351812  0.04534455  0.03851725  0.03206712  0.03353478  0.02806706  0.02252228  0.01852383  0.0170248   0.01079649  0.00989509  0.00484576  0.00114782 -0.00045759 -0.00492695 -0.00722071 -0.01121795 -0.01429676 -0.01669625 -0.01936968 -0.02114954 -0.0235633  -0.02551273 -0.02811958 -0.0300769  -0.03223426 -0.03476575 -0.0365029  -0.03839866 -0.0398664  -0.04086426 -0.04167068 -0.04326789 -0.0440463  -0.04522489 -0.04652076 -0.04696028 -0.04797258 -0.04738457 -0.047929   -0.04821326 -0.04510599 -0.04598632 -0.04656864 -0.04792257 -0.04854584 -0.05017411 -0.05046175 -0.05070378 -0.05159454 -0.05201378 -0.0526601  -0.05292708 -0.05389628 -0.05492125 -0.05563445 -0.05636718 -0.05706601 -0.05759858 -0.05750323 -0.05805222 -0.05858755 -0.05847651 -0.05993978 -0.06088946 -0.06269657 -0.06432994 -0.06626826 -0.06782364 -0.07003583 -0.07219299 -0.07412002 -0.07693272 -0.07895128 -0.081104   -0.08434581 -0.08730917 -0.09153392 -0.0947067  -0.09518833 -0.09394094 -0.08714514], 19.45, 20.29, False
2023/06/18 01:35:45.595, 572974557, [0.36857753 0.35166969 0.3494514  0.33861401 0.33379086 0.32103352 0.33679663 0.32429942 0.31908351 0.3180424  0.31454024 0.30711631 0.30017396 0.30411456 0.29854941 0.2995915  0.29126324 0.29006938 0.28752975 0.28406611 0.28146701 0.27847986 0.27610431 0.27687083 0.27610011 0.27291744 0.27046157 0.26742923 0.26586799 0.26276356 0.26308024 0.2610072  0.25921678 0.25725452 0.25550134 0.25516577 0.25369165 0.25415983 0.25236791 0.25228399 0.24977516 0.24933041 0.2488955  0.2460064  0.24470214 0.24814631 0.24706917 0.24655371 0.24654761 0.24572054 0.2451147  0.24365507 0.24346885 0.24212609 0.24203186 0.24107212 0.23969805 0.23863128 0.23699389 0.23681886 0.23615413 0.23671219 0.23537933 0.23379388 0.23273962 0.232424   0.23203251 0.23115024 0.22832517 0.22624085 0.22324808 0.21982552 0.21775665 0.21362923 0.21087647 0.20806052 0.20580853 0.20254608 0.20101698 0.19591783 0.19715657 0.19193428 0.18517074 0.18544099 0.18358168 0.1857718 ], [ 0.06642522  0.05784733  0.05047193  0.05179748  0.04948846  0.042198    0.0402973   0.04143422  0.03490362  0.03166016  0.02597532  0.02571182  0.02238606  0.02043549  0.01592215  0.01027422  0.00767769  0.00430973 -0.00104173 -0.00372202 -0.00548812 -0.00939239 -0.01235409 -0.01563895 -0.0182804  -0.02163141 -0.02438779 -0.02704086 -0.02933142 -0.03185313 -0.03419091 -0.03673764 -0.03782667 -0.0398649  -0.04124313 -0.04257834 -0.04282942 -0.04452453 -0.04578508 -0.04663631 -0.04691784 -0.04749636 -0.04758664 -0.04856611 -0.04882834 -0.04435511 -0.04463559 -0.04554844 -0.04601068 -0.04692927 -0.04813126 -0.04881607 -0.04894902 -0.04924116 -0.04971087 -0.05044956 -0.0510311  -0.0516432  -0.05274528 -0.05335339 -0.05395196 -0.05409015 -0.05432003 -0.05472773 -0.05560292 -0.05591562 -0.05581354 -0.05640072 -0.05806091 -0.05973707 -0.06168351 -0.06472697 -0.06673282 -0.06896303 -0.07105968 -0.07313161 -0.07494547 -0.07797914 -0.08064073 -0.08351117 -0.08697452 -0.0907865  -0.09423056 -0.09468929 -0.09373763 -0.08778424], 19.45, 20.29, False
2023/06/18 01:35:45.835, 572974808, [0.40194573 0.38603039 0.364172   0.35444965 0.33802868 0.33228607 0.33680562 0.32763158 0.32504306 0.31770191 0.31782413 0.31027481 0.30721459 0.30730949 0.30168487 0.30134369 0.29795234 0.29153708 0.29377652 0.28690646 0.28503093 0.28579031 0.2828387  0.27904838 0.27875983 0.27704997 0.27288719 0.27168179 0.26800681 0.26737065 0.26743364 0.26528652 0.26579331 0.26479091 0.26534351 0.26589002 0.26553178 0.26604638 0.26518244 0.2638847  0.2628299  0.26100622 0.2607894  0.25748712 0.25641156 0.2393624  0.23884516 0.2374696  0.23521984 0.23374822 0.23269167 0.23285118 0.23409853 0.23443864 0.23452924 0.23441222 0.23400213 0.23341132 0.23206961 0.23171121 0.22975614 0.22914076 0.22836371 0.22727901 0.22595256 0.22695937 0.22577678 0.22552763 0.22426613 0.22365023 0.22263948 0.22159673 0.21974173 0.21618594 0.21330192 0.21172328 0.20820841 0.20704181 0.20470255 0.19815461 0.19924552 0.19179702 0.18461062 0.18351351 0.18152306 0.18178952], [ 5.41203910e-02  3.82023931e-02  4.11258569e-02  3.61811160e-02  3.28774367e-02  3.70176318e-02  3.62407186e-02  3.14178596e-02  2.60549832e-02  2.77038153e-02  1.84301643e-02  1.70350647e-02  1.03378263e-02  1.17581451e-02  7.09047296e-03  1.53997055e-03 -6.68069536e-05 -2.09744287e-03 -6.41825245e-03 -9.40308764e-03 -1.21300270e-02 -1.42975441e-02 -1.65547175e-02 -1.91283742e-02 -2.19206658e-02 -2.32659556e-02 -2.60936300e-02 -2.82911168e-02 -3.14280551e-02 -3.33976684e-02 -3.51488980e-02 -3.70716801e-02 -3.80218228e-02 -4.01565841e-02 -4.18309289e-02 -4.26094433e-02 -4.38339326e-02 -4.49046553e-02 -4.63480730e-02 -4.69656033e-02 -4.78865045e-02 -4.89229710e-02 -4.87926548e-02 -4.92814410e-02 -4.92855149e-02 -4.54809584e-02 -4.60804853e-02 -4.66247801e-02 -4.79335399e-02 -4.88264643e-02 -5.02276955e-02 -5.05977873e-02 -5.07871994e-02 -5.14628992e-02 -5.18747509e-02 -5.26532230e-02 -5.31004347e-02 -5.44242577e-02 -5.47829886e-02 -5.54038281e-02 -5.60838126e-02 -5.63550996e-02 -5.68330562e-02 -5.72532222e-02 -5.81894795e-02 -5.84282467e-02 -5.86798057e-02 -5.92676539e-02 -6.03594638e-02 -6.17148079e-02 -6.32377311e-02 -6.55526373e-02 -6.67354022e-02 -6.92172912e-02 -7.15752548e-02 -7.39992706e-02 -7.68532828e-02 -7.96363046e-02 -8.16675272e-02 -8.44665117e-02 -8.83834682e-02 -9.19333234e-02 -9.46805344e-02 -9.56520430e-02 -9.43023504e-02 -8.82970237e-02], 19.45, 20.30, False
2023/06/18 01:35:46.091, 572975057, [0.40297041 0.38603128 0.36417405 0.36032303 0.34821981 0.34283997 0.34054759 0.33517286 0.33141802 0.32339532 0.32288375 0.31871083 0.31002298 0.30925383 0.30997243 0.30329464 0.30514116 0.30208071 0.29747576 0.29866054 0.29404615 0.28987464 0.289592   0.28677647 0.28598931 0.28859239 0.2880652  0.28977634 0.29192623 0.29116897 0.29071726 0.28853417 0.28385401 0.28254543 0.2786904  0.27601823 0.27389482 0.27293721 0.27083258 0.2700924  0.26764726 0.26676034 0.26733826 0.26300695 0.26249271 0.24303873 0.24189891 0.24130461 0.24085526 0.23959635 0.23949297 0.23955957 0.24003492 0.23998323 0.23986939 0.23980526 0.23983535 0.23962075 0.2396367  0.24090789 0.24035633 0.24061687 0.23777921 0.23850305 0.25173676 0.25911762 0.26207033 0.26731478 0.26839269 0.2674239  0.26372577 0.25584435 0.24540672 0.2358258  0.23097952 0.22983934 0.22933205 0.22717048 0.22558309 0.2213508  0.21940566 0.21506035 0.20927813 0.20812557 0.20872797 0.21217292], [ 0.04276087  0.04890039  0.04967291  0.04771512  0.04002908  0.04016991  0.04029172  0.03497159  0.03176526  0.02542312  0.01810586  0.01881455  0.01328227  0.01006009  0.0083997   0.00365691  0.00204378 -0.00063712 -0.0033587  -0.00476726 -0.00802199 -0.01039664 -0.01223076 -0.0149204  -0.01828231 -0.02193159 -0.02562416 -0.0276666  -0.03084187 -0.0329814  -0.0346294  -0.0367565  -0.03893688 -0.04034193 -0.0418276  -0.0430085  -0.04441315 -0.04538373 -0.04618702 -0.04732876 -0.0478701  -0.04848952 -0.04904497 -0.04901736 -0.04945684 -0.04568191 -0.04638874 -0.04701714 -0.04865781 -0.0495362  -0.05031155 -0.05078431 -0.05143211 -0.05232331 -0.0525479  -0.05283256 -0.05354213 -0.05406991 -0.05504813 -0.05540315 -0.05622515 -0.05715471 -0.05746285 -0.0578868  -0.0579982  -0.05822487 -0.05808899 -0.05943172 -0.06088169 -0.06286702 -0.06477649 -0.06731867 -0.068682   -0.07101836 -0.0731121  -0.07467786 -0.07787647 -0.07980913 -0.08248585 -0.08537903 -0.08809959 -0.09344927 -0.09640081 -0.09651029 -0.09496265 -0.09022176], 19.45, 20.29, False
2023/06/18 01:35:46.347, 572975307, [0.39994375 0.37879024 0.36540479 0.36568667 0.36969307 0.36294153 0.36563045 0.36600112 0.36749988 0.36237498 0.35374067 0.34920887 0.34658295 0.35094725 0.36019009 0.35470821 0.35502034 0.35102815 0.34789608 0.34252402 0.33776529 0.33839689 0.32842257 0.32806576 0.32404862 0.32246372 0.32129161 0.32138945 0.31787083 0.31555566 0.31542736 0.31186605 0.30824959 0.30691812 0.30200501 0.29985861 0.29619596 0.29341433 0.28869492 0.2854749  0.28114283 0.27816322 0.27690425 0.2717837  0.2708747  0.24290793 0.24181052 0.24104195 0.24011802 0.23920882 0.23693631 0.23677585 0.23638543 0.23705587 0.2366511  0.23608273 0.23464759 0.23344835 0.23229186 0.23089331 0.22815904 0.2283079  0.22640721 0.22531355 0.22395319 0.22397887 0.22462166 0.22537779 0.2247146  0.22631443 0.22379884 0.22245173 0.22279513 0.21805767 0.21658329 0.21441064 0.21208696 0.21232619 0.20997718 0.20373865 0.20694997 0.19684358 0.19252262 0.19199227 0.18979721 0.19226115], [ 0.06121626  0.05337276  0.04113424  0.04435134  0.03709594  0.03758796  0.02967036  0.03252028  0.02822908  0.02469865  0.01707185  0.01645644  0.01141156  0.010553    0.00641836  0.00210847  0.00153421 -0.00245572 -0.00533666 -0.00774088 -0.01146343 -0.01459305 -0.01694687 -0.02008814 -0.02368202 -0.02540257 -0.02836074 -0.03033172 -0.03268787 -0.03542782 -0.03741333 -0.03915577 -0.04061186 -0.04172652 -0.04358364 -0.04429983 -0.04575015 -0.04672703 -0.04768979 -0.0484457  -0.04896571 -0.04936831 -0.04873687 -0.04938367 -0.04943519 -0.0437702  -0.0447297  -0.04568553 -0.04638553 -0.04778057 -0.04923159 -0.04908748 -0.04929959 -0.04944733 -0.04960448 -0.04990232 -0.05035392 -0.05122863 -0.05223201 -0.0524279  -0.05305578 -0.05412906 -0.05474593 -0.05515817 -0.05530497 -0.05611895 -0.05662057 -0.05730624 -0.0590534  -0.06108    -0.06315353 -0.0652607  -0.06694278 -0.06934391 -0.07129624 -0.07362559 -0.07650448 -0.07883747 -0.08151123 -0.08384276 -0.08671615 -0.09269638 -0.09382456 -0.09515301 -0.09445    -0.08765201], 19.45, 20.29, False
2023/06/18 01:35:46.587, 572975557, [0.40601323 0.38242397 0.38564862 0.36851726 0.36244732 0.36137593 0.36278927 0.35414275 0.34116594 0.34420422 0.3387385  0.33510187 0.32884638 0.32545298 0.32359446 0.31765162 0.31714999 0.31034109 0.30819901 0.30306666 0.30258249 0.29888939 0.29528399 0.29331901 0.28986299 0.28753368 0.28771595 0.28708016 0.28375066 0.28237988 0.28263057 0.27894766 0.27908657 0.27558491 0.27368996 0.27135772 0.27054497 0.27006801 0.26884378 0.26758023 0.26729656 0.2669807  0.26647663 0.26513715 0.26399624 0.23793131 0.23654444 0.23455577 0.23119184 0.23000313 0.22886946 0.22668167 0.22572507 0.22618581 0.22618796 0.22593906 0.22518322 0.22496781 0.22432948 0.22361984 0.22237877 0.22199747 0.22026849 0.22078509 0.21867975 0.21882678 0.21934669 0.21965598 0.21838339 0.21999579 0.21778452 0.21628639 0.21514292 0.21160083 0.20957591 0.2079525  0.20550023 0.20405522 0.20139187 0.1962978  0.19755261 0.18952734 0.1826101  0.18351247 0.18195332 0.18224574], [ 0.05414444  0.04891438  0.04194245  0.04772672  0.03940815  0.04332543  0.03852655  0.02897189  0.03136274  0.02387319  0.01811305  0.01704409  0.01462576  0.01151857  0.00795486  0.00422742  0.00095869  0.00092755 -0.00260989 -0.00700505 -0.00974    -0.01212656 -0.01457751 -0.01827167 -0.02048383 -0.02438805 -0.02637289 -0.02953524 -0.03318232 -0.03496131 -0.03662056 -0.03861695 -0.04064389 -0.04271054 -0.04406532 -0.04540667 -0.04682958 -0.04840206 -0.04919126 -0.05000694 -0.04987364 -0.04999509 -0.0505821  -0.05080405 -0.05136331 -0.04329744 -0.04388391 -0.04452865 -0.04525283 -0.04684173 -0.04763238 -0.04828417 -0.04878522 -0.04971002 -0.05000548 -0.05052309 -0.05159658 -0.05221097 -0.05335397 -0.05360277 -0.05403167 -0.05492191 -0.05531738 -0.05540063 -0.05533735 -0.05569836 -0.05602135 -0.05677422 -0.05840298 -0.059783   -0.06152909 -0.06362824 -0.06495038 -0.06684778 -0.06920148 -0.07064687 -0.07369684 -0.07672371 -0.07940939 -0.08238564 -0.08604809 -0.08927405 -0.09333439 -0.09362794 -0.09077683 -0.08667304], 19.44, 20.29, False
2023/06/18 01:35:46.843, 572975808, [0.38575575 0.36482397 0.34563366 0.34679953 0.33081078 0.34394102 0.33386519 0.32962287 0.33101434 0.3368138  0.33424939 0.3298912  0.32602902 0.32825098 0.32871357 0.32346987 0.31925336 0.31770592 0.3124346  0.30901331 0.30706916 0.29946265 0.29178663 0.28415827 0.28237166 0.27872746 0.27972746 0.2772878  0.27434139 0.27054079 0.26869496 0.26579893 0.26335599 0.26107016 0.25878466 0.2558633  0.25317195 0.25179905 0.24937527 0.24986055 0.24974676 0.248681   0.24889433 0.24621115 0.24684389 0.24470597 0.24343712 0.24113082 0.23855609 0.23699163 0.2365063  0.23557858 0.23552495 0.23483882 0.23496324 0.2342821  0.23304211 0.23320815 0.23330648 0.23296963 0.23160972 0.23181304 0.22963733 0.22717101 0.22370431 0.22102235 0.21979898 0.219613   0.21885059 0.21953221 0.21842592 0.2161352  0.21601417 0.21182195 0.21177629 0.20947914 0.20857548 0.20900666 0.20664018 0.20373858 0.20439977 0.19546232 0.19140412 0.18853942 0.1887486  0.19078395], [ 0.05509663  0.05425687  0.0543572   0.05110262  0.04592823  0.04276641  0.0425833   0.03698183  0.03313356  0.02818568  0.02292446  0.01885846  0.01757624  0.01584967  0.01072561  0.00872503  0.00620942  0.00431178  0.00334684 -0.00074089 -0.00453012 -0.00565041 -0.01023268 -0.01371477 -0.01441665 -0.01816766 -0.0214466  -0.02368599 -0.02738517 -0.03036929 -0.03203073 -0.03419035 -0.03502771 -0.03656921 -0.03845011 -0.03964959 -0.04111325 -0.04307744 -0.04413834 -0.04583073 -0.04668084 -0.04658568 -0.0471815  -0.04764246 -0.04823908 -0.04412181 -0.04476331 -0.04582767 -0.04671229 -0.04790632 -0.04900583 -0.04957361 -0.04952212 -0.05002337 -0.05045641 -0.05128328 -0.05208625 -0.05261171 -0.05349178 -0.05414997 -0.05526911 -0.05562086 -0.05551549 -0.05648276 -0.05705896 -0.05725947 -0.05741679 -0.05813365 -0.05998685 -0.06137912 -0.06263303 -0.06476928 -0.06595449 -0.06791856 -0.07052671 -0.07189906 -0.07484504 -0.0776959  -0.07961092 -0.0833378  -0.08609645 -0.09042382 -0.0946749  -0.0945851  -0.09322309 -0.08636265], 19.44, 20.29, False
2023/06/18 01:35:47.083, 572976057, [0.38982678 0.38163953 0.34945958 0.35302927 0.34350249 0.33602806 0.33540539 0.33144342 0.32205378 0.32071298 0.31364581 0.31130697 0.30344004 0.29753538 0.29854678 0.29299453 0.29285591 0.28556232 0.28566849 0.2842181  0.27936515 0.28112827 0.27834793 0.27643398 0.27419762 0.27528324 0.27162734 0.27034834 0.26769873 0.26700574 0.27186496 0.27216831 0.27067128 0.27071997 0.27056999 0.2692352  0.26632003 0.26479126 0.2619172  0.26036497 0.2570874  0.25511051 0.2531119  0.24644893 0.24393374 0.24423466 0.24257417 0.24143287 0.24085526 0.23963853 0.23752074 0.23540795 0.23278537 0.23042221 0.22850151 0.22760712 0.22668503 0.22595625 0.2246082  0.22442601 0.22242634 0.22253865 0.22142578 0.22153689 0.21879241 0.21908336 0.21856264 0.21907942 0.21840666 0.21857847 0.21747258 0.2161437  0.21494949 0.21161426 0.21191905 0.20908161 0.20607463 0.20379411 0.20103763 0.19629777 0.19711052 0.19233251 0.18517191 0.18427064 0.1869602  0.18308036], [ 0.05509663  0.05251451  0.04274616  0.04773136  0.04298597  0.03961557  0.03069619  0.02806784  0.02999832  0.02003345  0.01440871  0.0140709   0.00874592  0.00814069  0.00212346 -0.00041999 -0.00223979 -0.00273329 -0.00600146 -0.00945606 -0.01355598 -0.01399326 -0.01825234 -0.02091638 -0.0239006  -0.02651653 -0.02970321 -0.03157642 -0.03491655 -0.03608743 -0.03853086 -0.0401017  -0.04175297 -0.04281956 -0.04468295 -0.04603527 -0.04713746 -0.04827139 -0.04901015 -0.0493684  -0.05053223 -0.05076231 -0.0508637  -0.050707   -0.05151374 -0.04528355 -0.04600914 -0.04718341 -0.0480948  -0.04921951 -0.0502324  -0.05116543 -0.05125601 -0.05215175 -0.05256055 -0.05289583 -0.05333751 -0.05399788 -0.05466366 -0.05483269 -0.05541125 -0.0562382  -0.05656543 -0.05683266 -0.05701133 -0.05762228 -0.05833094 -0.05962356 -0.0607441  -0.06247549 -0.06429048 -0.06682615 -0.06819563 -0.0704815  -0.07234194 -0.07381668 -0.07683139 -0.07952228 -0.08166062 -0.08429117 -0.08778762 -0.09385074 -0.09552877 -0.09554423 -0.09383447 -0.08957318], 19.44, 20.29, False
2023/06/18 01:35:47.339, 572976307, [0.37063927 0.36847172 0.33634451 0.3434248  0.33081287 0.33339447 0.32777825 0.3276291  0.31568971 0.32038301 0.30741206 0.30763543 0.30436883 0.30176127 0.29892281 0.29488547 0.29555682 0.28978764 0.28913139 0.28583083 0.28237004 0.28067786 0.27947096 0.27469587 0.27364804 0.27268343 0.26847348 0.26645653 0.26392372 0.26064345 0.26137718 0.25750443 0.25727026 0.25540924 0.25311693 0.25282988 0.25107911 0.25142307 0.24986754 0.24895036 0.24757655 0.24623431 0.2470601  0.24433957 0.24538901 0.24926854 0.24825443 0.24784059 0.24745608 0.24711875 0.24728946 0.24704299 0.24804531 0.24823461 0.24897134 0.24800267 0.24818714 0.24699439 0.2461216  0.24535394 0.24440135 0.24452854 0.2429958  0.24287093 0.24047141 0.24124925 0.23975084 0.23970215 0.23932904 0.2385117  0.23703583 0.23575731 0.23420988 0.231943   0.23224288 0.22970651 0.22801899 0.22684069 0.22252567 0.21759732 0.21679701 0.20717228 0.20349879 0.19872769 0.20158176 0.20236462], [ 0.06550127  0.06060033  0.06599365  0.05714697  0.05476081  0.05256885  0.04892426  0.04455832  0.04377109  0.03562394  0.0341847   0.03142247  0.02641582  0.02381312  0.01978815  0.01763146  0.013643    0.01183234  0.00748629  0.0059009   0.00106223 -0.00211461 -0.00430462 -0.00769799 -0.01054876 -0.01316716 -0.01624451 -0.01903393 -0.02140478 -0.02419033 -0.0266703  -0.02801787 -0.02997493 -0.03181317 -0.03262529 -0.03409094 -0.03548175 -0.03706565 -0.03863455 -0.04003293 -0.04021665 -0.04118666 -0.04161583 -0.04235988 -0.0431715  -0.04548752 -0.04574895 -0.04648038 -0.0478787  -0.04882356 -0.04980114 -0.05037673 -0.05098128 -0.05133351 -0.05174063 -0.05208016 -0.05270329 -0.05300925 -0.05398284 -0.05487176 -0.05527123 -0.05614552 -0.05714054 -0.05727731 -0.05761719 -0.05813442 -0.05816776 -0.05907165 -0.06044177 -0.06235468 -0.06466869 -0.06652335 -0.06811372 -0.06978718 -0.07243324 -0.07419041 -0.07656579 -0.07929566 -0.08181692 -0.08487499 -0.08812238 -0.09193666 -0.09505705 -0.09551389 -0.09480904 -0.08873486], 19.44, 20.29, False
2023/06/18 01:35:47.595, 572976557, [0.38371095 0.3673895  0.35712242 0.35355628 0.34696834 0.3417344  0.34289244 0.33306689 0.3269067  0.33209418 0.31931843 0.31239128 0.30695652 0.31027093 0.3026506  0.30066279 0.29954565 0.29243453 0.29198699 0.28805795 0.28529453 0.28850807 0.28337766 0.28252822 0.27911511 0.27923711 0.27609487 0.2758685  0.27133461 0.27064627 0.26886779 0.26544742 0.26424146 0.26199421 0.26031827 0.25799383 0.2566667  0.25405841 0.25141988 0.24998778 0.24734753 0.24625042 0.24579814 0.24257589 0.24209589 0.24206977 0.2400954  0.23825553 0.2368658  0.23533134 0.23353304 0.23206634 0.23176518 0.23136345 0.23132221 0.23064773 0.22953    0.22924318 0.22795148 0.22759722 0.22559981 0.22619042 0.22497672 0.22424301 0.22218725 0.22159997 0.22115827 0.21997541 0.21847433 0.2189054  0.21683091 0.21522695 0.21490117 0.211358   0.21082936 0.20879216 0.20759134 0.20756344 0.20434533 0.19963237 0.20224776 0.1938506  0.18980331 0.18982621 0.19049392 0.19116787], [ 0.05415246  0.04357596  0.05048311  0.04028339  0.04004587  0.04017993  0.03120349  0.02606634  0.02605704  0.02159018  0.01811593  0.01646396  0.01195576  0.00885753  0.00642222  0.00366058  0.00147119  0.0003901  -0.00484456 -0.00611494 -0.01036077 -0.0118551  -0.01601173 -0.01851887 -0.02059314 -0.02398472 -0.02686593 -0.02883331 -0.0314454  -0.03498543 -0.03689448 -0.03844153 -0.03990211 -0.04175622 -0.04317415 -0.04395162 -0.04539988 -0.04715919 -0.04814825 -0.04896977 -0.04963843 -0.04992448 -0.05011754 -0.05077003 -0.05093771 -0.04585016 -0.04651464 -0.04777823 -0.04872115 -0.04983324 -0.05097258 -0.05171705 -0.05208612 -0.05296298 -0.05336593 -0.05414069 -0.05458172 -0.05502373 -0.0557871  -0.05664347 -0.05697776 -0.0579835  -0.05896685 -0.05944154 -0.05959481 -0.05996528 -0.06010166 -0.06092359 -0.06255481 -0.06413794 -0.06564197 -0.06815112 -0.06957774 -0.07155796 -0.07383888 -0.07555525 -0.07804273 -0.08089152 -0.0832991  -0.08615795 -0.08983649 -0.09423667 -0.09680295 -0.09653654 -0.09531755 -0.09021498], 19.44, 20.29, False
2023/06/18 01:35:47.835, 572976808, [0.38167489 0.36738323 0.36316921 0.35782112 0.3397542  0.33381236 0.33249866 0.31245782 0.31339764 0.30834828 0.30533038 0.30316465 0.2971292  0.29603228 0.2931143  0.29086464 0.28856568 0.29108464 0.28669772 0.28529429 0.28154849 0.2806151  0.27616249 0.27632692 0.27514974 0.27552088 0.27180942 0.26925542 0.26644733 0.26467263 0.26159289 0.25822229 0.25733459 0.25477879 0.2521976  0.24967966 0.24923615 0.24731482 0.24636739 0.24605712 0.24388845 0.24386555 0.24501221 0.24267471 0.24252073 0.23741963 0.23582306 0.23482475 0.23136497 0.22991668 0.2281194  0.22638818 0.22584119 0.22598244 0.225791   0.22566313 0.22617824 0.22616748 0.22681773 0.22621825 0.22411913 0.22418827 0.22313706 0.22222487 0.21978167 0.2204822  0.22072546 0.22127765 0.22034621 0.22156834 0.21975787 0.21900382 0.21799838 0.21374011 0.2119526  0.20990546 0.20475966 0.20546332 0.20201058 0.19626869 0.19967208 0.18943668 0.18212737 0.18392428 0.17931308 0.1822436 ], [ 0.04796581  0.05336716  0.05512283  0.04363557  0.03351812  0.0427564   0.03245118  0.03096759  0.02701126  0.02423013  0.02083345  0.01554875  0.01354826  0.01030569  0.00533149  0.00308938 -0.00154125 -0.00163665 -0.00625033 -0.00872657 -0.01241925 -0.01472987 -0.01653769 -0.02032023 -0.02258286 -0.02357094 -0.02733979 -0.02936755 -0.03194487 -0.03467063 -0.03646116 -0.03906108 -0.04129299 -0.04267315 -0.04341588 -0.04457555 -0.04560909 -0.04682901 -0.04829146 -0.04918336 -0.04978753 -0.05037502 -0.05074737 -0.05090029 -0.05154787 -0.04347399 -0.04454283 -0.04565733 -0.04682872 -0.04769609 -0.04878878 -0.04949591 -0.04989907 -0.05044801 -0.0505675  -0.0509947  -0.05174428 -0.05213982 -0.05266179 -0.05335697 -0.05382013 -0.05419493 -0.05424537 -0.05429438 -0.05445912 -0.05499843 -0.05534945 -0.05603709 -0.05756212 -0.05969183 -0.06169672 -0.06417876 -0.06530812 -0.06691514 -0.06970053 -0.07153075 -0.07394855 -0.07707226 -0.07884633 -0.08229675 -0.08479113 -0.09006161 -0.09249731 -0.09260643 -0.09144413 -0.08694501], 19.45, 20.29, False
