time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 04:36:46.330, 201210758, [0.58451468 0.55636159 0.55564184 0.53825858 0.53102633 0.52681895 0.51275009 0.51148261 0.50675746 0.49885374 0.49805066 0.48658077 0.47939139 0.47468051 0.46917109 0.46228947 0.45923358 0.45356175 0.44866664 0.44728854 0.44409544 0.43931364 0.43492615 0.43161403 0.43125845 0.42968166 0.42688115 0.4248239  0.42004529 0.41626277 0.411823   0.4076824  0.40732228 0.40774245 0.4081849  0.41279922 0.41275354 0.411637   0.40268063 0.3922169  0.38801345 0.38590878 0.38120732 0.37284735 0.37070249 0.35542958 0.35282421 0.34948492 0.34620532 0.34331894 0.34040308 0.33901159 0.33917213 0.33826888 0.33732068 0.33645352 0.33820535 0.34376172 0.34910871 0.35770182 0.36411799 0.37046347 0.37094527 0.37025414 0.36710473 0.36787534 0.36634465 0.36494497 0.36464476 0.36352368 0.36017271 0.35572826 0.35499815 0.35545978 0.35415666 0.35456862 0.3595744  0.35710119 0.35171435 0.3443746  0.34157368 0.3276257  0.31842377 0.311695   0.30860316 0.3070056 ], [ 0.09091055  0.07322531  0.06550658  0.0711942   0.06738251  0.0683045   0.06378139  0.05942825  0.05462429  0.04916128  0.04391473  0.03985918  0.03681292  0.03195323  0.0289849   0.02477724  0.02140657  0.01800633  0.01417079  0.01064149  0.00674897  0.00384933  0.00017028 -0.00450469 -0.00722436 -0.01123971 -0.01311493 -0.0173507  -0.02102066 -0.02367422 -0.02629748 -0.02839395 -0.03068208 -0.03230638 -0.03401533 -0.03494939 -0.03677066 -0.0384396  -0.03948981 -0.04067907 -0.04149048 -0.04281104 -0.04319422 -0.04419057 -0.04416674 -0.0374469  -0.03885757 -0.04010083 -0.04191622 -0.04361439 -0.04579517 -0.04622405 -0.04705619 -0.04761349 -0.04813571 -0.04889026 -0.04923898 -0.05024446 -0.05117924 -0.05234221 -0.05308489 -0.0537619  -0.05407652 -0.05400966 -0.05362738 -0.0530889  -0.05334459 -0.05433431 -0.05584109 -0.0575036  -0.06000827 -0.06200013 -0.06433521 -0.06687129 -0.06919611 -0.07241662 -0.07545027 -0.07986987 -0.08286888 -0.087045   -0.09249392 -0.09959274 -0.1070177  -0.10885184 -0.10857939 -0.10291338], 19.83, 20.44, False
2023/06/29 04:36:46.586, 201211007, [0.55511501 0.52566507 0.53674843 0.52767179 0.50436371 0.49901241 0.49395242 0.4971672  0.48597311 0.48630388 0.48868019 0.4927745  0.50091738 0.50366177 0.49996588 0.49397864 0.48927603 0.48301395 0.47361618 0.46852416 0.45912946 0.45497372 0.44919637 0.43928416 0.42810288 0.42481453 0.42068041 0.41831831 0.41313325 0.41007892 0.40418457 0.40085229 0.396123   0.38943944 0.38521303 0.38154619 0.37841915 0.37795462 0.37420491 0.37244127 0.36979993 0.36749911 0.36960095 0.36452346 0.36388462 0.35818911 0.35582243 0.35279859 0.3498171  0.34806339 0.34583459 0.34450262 0.34369315 0.34355779 0.34388952 0.34296795 0.34243522 0.34093932 0.33960077 0.33902581 0.3371371  0.33635825 0.33386852 0.33256107 0.32975432 0.3293935  0.32818941 0.32840321 0.3288492  0.32841414 0.32600411 0.32459723 0.322849   0.31797587 0.31684013 0.31415711 0.31117861 0.30914092 0.30550607 0.29909162 0.29981404 0.28640205 0.27900479 0.27595084 0.27298601 0.27410736], [ 0.07312572  0.05801045  0.04806319  0.04993843  0.04438729  0.0469167   0.04251644  0.03857425  0.03820851  0.03304897  0.02721814  0.02526504  0.02206518  0.02104397  0.01508945  0.01127016  0.00956769  0.0073854   0.00388525  0.00067462 -0.00285494 -0.00608714 -0.00966942 -0.01448226 -0.0173092  -0.02076292 -0.02393475 -0.02715232 -0.03046167 -0.03382623 -0.03616918 -0.0381873  -0.04069315 -0.0415131  -0.04311412 -0.044647   -0.0457345  -0.04725063 -0.0485922  -0.0494114  -0.0500428  -0.05113434 -0.05161178 -0.05211364 -0.05199838 -0.04530452 -0.04606659 -0.04746045 -0.04905572 -0.04999638 -0.05151884 -0.05239667 -0.05258789 -0.05310726 -0.05303678 -0.05325653 -0.05359653 -0.05418501 -0.05444633 -0.0546177  -0.0553385  -0.05592594 -0.05643053 -0.05671286 -0.05625695 -0.05620424 -0.05644976 -0.05695112 -0.05814234 -0.05998148 -0.06184708 -0.06421266 -0.06597268 -0.06779807 -0.07051755 -0.07323622 -0.07663271 -0.07911304 -0.08162135 -0.08678992 -0.09223213 -0.10038924 -0.10572508 -0.11022689 -0.11013205 -0.10492215], 19.83, 20.45, False
2023/06/29 04:36:46.842, 201211257, [0.67998862 0.63360487 0.64333133 0.59392008 0.59203316 0.59889609 0.58719737 0.56809339 0.56978657 0.56964433 0.56248967 0.54384279 0.54298603 0.54044284 0.53264456 0.52636499 0.52458867 0.51956619 0.52023577 0.5130852  0.50480892 0.49475476 0.48676597 0.48603821 0.47723854 0.46855459 0.46212002 0.45958246 0.45175517 0.44544156 0.4403303  0.43412159 0.42923189 0.42217597 0.41595379 0.4090767  0.40539151 0.40336604 0.39593104 0.39109468 0.38760294 0.38504292 0.38665991 0.38060886 0.37978977 0.38646626 0.38884658 0.39158516 0.3913637  0.39403226 0.39481116 0.39816799 0.39696998 0.39482017 0.39622044 0.39967264 0.39802044 0.39835444 0.39865324 0.39493736 0.38842631 0.38445104 0.38141122 0.38040605 0.37689191 0.37357143 0.36732431 0.36061443 0.35844664 0.35449164 0.34984142 0.34805234 0.34675046 0.34304342 0.34227984 0.33673015 0.33160405 0.3251449  0.3178162  0.30423792 0.29938908 0.28225182 0.26570272 0.26075511 0.25270893 0.25453556], [ 0.07313803  0.08022409  0.06202651  0.05829705  0.05095027  0.05206116  0.04393601  0.04029306  0.04209657  0.03436157  0.02949031  0.02791346  0.02265694  0.01974058  0.01714927  0.01537718  0.01176377  0.01042268  0.00845683  0.00351168  0.00058334 -0.00284702 -0.00550547 -0.00880065 -0.01290498 -0.0157339  -0.0196691  -0.02178717 -0.02563211 -0.02919105 -0.0325571  -0.03489908 -0.03763261 -0.03980406 -0.04175901 -0.0425978  -0.04392429 -0.04586207 -0.04683374 -0.04786556 -0.04878875 -0.04893518 -0.04974337 -0.05044667 -0.05083559 -0.04641771 -0.04724716 -0.04835944 -0.04923573 -0.05060241 -0.05222174 -0.05260921 -0.05316656 -0.05313903 -0.0529264  -0.05310578 -0.05322083 -0.05395067 -0.05434645 -0.05438617 -0.05486378 -0.05552701 -0.05587854 -0.05605233 -0.05577935 -0.05592657 -0.05556258 -0.0566459  -0.05824358 -0.05996061 -0.0622753  -0.06433454 -0.06641658 -0.06863882 -0.07099488 -0.07330803 -0.07634206 -0.07992282 -0.08296965 -0.08741895 -0.09287978 -0.09999584 -0.10702681 -0.10875237 -0.10852687 -0.10161184], 19.83, 20.44, False
2023/06/29 04:36:47.082, 201211507, [0.58662352 0.55664251 0.55259387 0.5261844  0.51029011 0.51929178 0.49959822 0.50130922 0.49631213 0.48494487 0.48342332 0.47470639 0.46842527 0.47055262 0.46507784 0.46364113 0.45649204 0.44798169 0.44176861 0.43475062 0.43165616 0.42993754 0.42196208 0.41921032 0.41579962 0.4119376  0.40778769 0.40433101 0.40079608 0.39868513 0.39704479 0.3918648  0.39011607 0.38681154 0.38802116 0.38647552 0.38101212 0.37926214 0.37525507 0.37219546 0.36932172 0.36638819 0.3681819  0.3627841  0.36220776 0.42122796 0.41656281 0.40881498 0.40070396 0.3937152  0.38808575 0.37742304 0.37226531 0.37077167 0.37042834 0.36927885 0.36834956 0.36810081 0.36840282 0.36807387 0.36643252 0.36583386 0.36292952 0.36133498 0.35848296 0.35723475 0.35627209 0.35568102 0.35577779 0.35690653 0.35561612 0.35488887 0.35495525 0.35114269 0.3511014  0.34772994 0.34407162 0.34347411 0.33755503 0.33123388 0.32980346 0.31708504 0.30907816 0.307059   0.30167156 0.30302172], [ 0.08108952  0.07102845  0.06723932  0.06740446  0.06216619  0.05328205  0.0480983   0.05106597  0.04208745  0.040247    0.03280621  0.0282191   0.02380926  0.02077302  0.01782958  0.01497806  0.0110069   0.00817892  0.00687103  0.00135887 -0.00078641 -0.00450788 -0.00798648 -0.01182983 -0.01429902 -0.01841864 -0.02166223 -0.02533015 -0.02716921 -0.03122437 -0.03341354 -0.03583866 -0.03816055 -0.03954192 -0.04115463 -0.0428068  -0.04457762 -0.04584075 -0.04811749 -0.0488629  -0.04982907 -0.05034578 -0.05102578 -0.05129652 -0.05188578 -0.04600768 -0.04649079 -0.04772207 -0.04925279 -0.05057346 -0.05213885 -0.0530082  -0.05332998 -0.0534373  -0.05308943 -0.05317758 -0.053704   -0.05370689 -0.05414549 -0.05455167 -0.05527194 -0.05556936 -0.05617059 -0.05594827 -0.05593475 -0.05597949 -0.05523626 -0.05636757 -0.05831032 -0.0602042  -0.06272016 -0.06478559 -0.0663982  -0.0690932  -0.07080657 -0.07388564 -0.07653528 -0.08004668 -0.08401022 -0.08695491 -0.09262282 -0.10078268 -0.10615358 -0.11016502 -0.1096165  -0.10356331], 19.84, 20.44, False
2023/06/29 04:36:47.339, 201211758, [0.58658779 0.59671707 0.56037202 0.54388697 0.54430921 0.54059581 0.52411367 0.52320674 0.51639127 0.51074189 0.50684485 0.49587465 0.48761838 0.48046105 0.47669823 0.47171916 0.4684324  0.46365668 0.45869408 0.45482345 0.45301729 0.44890945 0.44564326 0.43783271 0.4345792  0.43136868 0.42599874 0.42533537 0.41984557 0.41703558 0.41415832 0.40979378 0.4059141  0.40454425 0.40168622 0.39955891 0.39751682 0.39653547 0.39435241 0.39141314 0.38779268 0.3838738  0.3836357  0.37870151 0.37858218 0.3625549  0.36172985 0.3587524  0.35648102 0.35404252 0.35141287 0.34977338 0.34872927 0.3486674  0.34856385 0.3473966  0.34636739 0.34598102 0.34518692 0.34397737 0.3421492  0.34156563 0.33925511 0.33843574 0.33634942 0.33543306 0.33488158 0.33461567 0.33496409 0.33491477 0.33280931 0.33086753 0.3278049  0.32389721 0.32268755 0.31810646 0.31606359 0.31292763 0.30932479 0.30344972 0.30213054 0.29125809 0.2832411  0.27771663 0.27645967 0.27452373], [ 0.07104644  0.05899202  0.05064837  0.04915054  0.05164161  0.05390675  0.04700693  0.04568534  0.0425309   0.04064108  0.0298386   0.02562642  0.0237916   0.01870043  0.01622273  0.0114422   0.01005403  0.00768999  0.00362231  0.00103805 -0.00290649 -0.00662011 -0.01004455 -0.01434085 -0.01672897 -0.01990955 -0.02395935 -0.02637258 -0.03015201 -0.03200033 -0.03537528 -0.03752775 -0.03966803 -0.04135627 -0.04365158 -0.04466355 -0.04639823 -0.04683598 -0.04873615 -0.04961542 -0.05021275 -0.05109185 -0.05112295 -0.05132569 -0.05170741 -0.0468141  -0.0478922  -0.04887421 -0.05003996 -0.05164205 -0.05250521 -0.05318743 -0.05373829 -0.05411226 -0.05444132 -0.05448292 -0.05491661 -0.05542599 -0.05597486 -0.05639145 -0.05681156 -0.05694324 -0.0573239  -0.05733869 -0.05715484 -0.05723435 -0.05670634 -0.05777345 -0.05953827 -0.06113362 -0.06343453 -0.06561917 -0.0670768  -0.0693465  -0.07225844 -0.07426066 -0.07702944 -0.0789448  -0.0829173  -0.08695224 -0.09306016 -0.10078717 -0.10700327 -0.10956419 -0.11131237 -0.10407785], 19.83, 20.44, False
2023/06/29 04:36:47.578, 201212007, [0.57195714 0.52370818 0.52862153 0.514947   0.50928678 0.50104109 0.49576489 0.49465858 0.48075782 0.47703765 0.47407157 0.46441764 0.46205618 0.45573204 0.44974749 0.44887304 0.44245493 0.43738461 0.43613657 0.42964706 0.42807913 0.42529315 0.4198463  0.41531442 0.41536151 0.41138741 0.40742146 0.40591038 0.40127484 0.39934234 0.39566644 0.39150562 0.39023406 0.38707927 0.3841169  0.38239487 0.37915116 0.37783725 0.37624138 0.37283021 0.37084256 0.36838664 0.36887708 0.36263401 0.3635304  0.35279948 0.34941558 0.34819257 0.34518528 0.34244285 0.33999862 0.33835309 0.33722884 0.33631494 0.33813572 0.33878757 0.3389976  0.33934672 0.34356077 0.35184128 0.3578155  0.36220269 0.36559945 0.36861822 0.36733038 0.36629964 0.36523111 0.36837188 0.36680307 0.36050866 0.34995699 0.34624001 0.341893   0.33727671 0.33562802 0.32719985 0.32180636 0.31569649 0.30544866 0.29435383 0.28995498 0.27782022 0.2685597  0.26305157 0.26149632 0.26133854], [ 0.05918842  0.0589881   0.04717222  0.04536439  0.03970444  0.04979336  0.04140983  0.04347625  0.03538788  0.03475073  0.02983721  0.02499904  0.02293829  0.02077621  0.0180713   0.01664273  0.01422296  0.01004144  0.0073135   0.00429322  0.00149302 -0.00267336 -0.00645049 -0.00890463 -0.01278962 -0.01670968 -0.02009413 -0.02312674 -0.02593434 -0.03008478 -0.03230238 -0.03473039 -0.0367743  -0.03900415 -0.04047992 -0.04230882 -0.04340471 -0.04520227 -0.04658551 -0.04761732 -0.04830645 -0.04922344 -0.049781   -0.05059429 -0.05054595 -0.04663777 -0.04723888 -0.0486014  -0.04967049 -0.05082675 -0.05219207 -0.05282696 -0.05277535 -0.05279847 -0.05290388 -0.05304604 -0.05325753 -0.05389946 -0.05452659 -0.05478868 -0.0547171  -0.05485685 -0.0548581  -0.05530844 -0.05511263 -0.05498589 -0.05547101 -0.05661096 -0.05850634 -0.0599335  -0.06236014 -0.06469062 -0.0658007  -0.06793841 -0.07058995 -0.07301347 -0.07601862 -0.07993069 -0.08286491 -0.08719813 -0.09300982 -0.10003486 -0.10652845 -0.110099   -0.11111986 -0.10641464], 19.83, 20.45, False
2023/06/29 04:36:47.834, 201212257, [0.56353825 0.5256659  0.52564025 0.50672015 0.48100064 0.50104284 0.49294121 0.47624775 0.47776582 0.47043568 0.46943542 0.45825742 0.45204397 0.44626787 0.44565139 0.44285017 0.43849802 0.43599369 0.43230847 0.42940657 0.42681262 0.42334017 0.41877062 0.41465912 0.41221035 0.40793186 0.40484695 0.40182591 0.39821569 0.39445743 0.39285451 0.38772587 0.38692238 0.38428802 0.3818713  0.38011638 0.37570288 0.37585123 0.37278045 0.37069506 0.36811975 0.36604242 0.36797202 0.36317948 0.36300661 0.35211562 0.34970887 0.34706214 0.34367312 0.3413005  0.33984284 0.33802731 0.33689191 0.33677929 0.33606846 0.33467146 0.33427902 0.33344791 0.33251966 0.33217651 0.33011145 0.32913129 0.32611881 0.32544043 0.32326462 0.32409645 0.32311692 0.32283135 0.32295812 0.32315663 0.32121995 0.32079586 0.31812635 0.31474939 0.31384588 0.3099469  0.30756962 0.30379374 0.29979223 0.29317359 0.28867801 0.2800095  0.27101461 0.2653488  0.26548431 0.26264435], [ 6.61323538e-02  5.99434227e-02  5.67535805e-02  5.07100670e-02  5.02352879e-02  4.69009784e-02  3.99876672e-02  3.80708318e-02  3.49356299e-02  3.05522214e-02  2.24840983e-02  2.40056852e-02  2.00459235e-02  1.58263225e-02  1.41245919e-02  8.67074251e-03  7.17771750e-03  5.06413266e-03  3.87907713e-03 -7.74062441e-05 -4.73398532e-03 -8.10956344e-03 -1.06188253e-02 -1.40910349e-02 -1.67336147e-02 -2.05637987e-02 -2.34729826e-02 -2.59389639e-02 -2.99197298e-02 -3.26055976e-02 -3.56072510e-02 -3.77778486e-02 -4.00650876e-02 -4.20758843e-02 -4.34802674e-02 -4.48137015e-02 -4.59090259e-02 -4.74563701e-02 -4.86774326e-02 -5.03787734e-02 -5.11900259e-02 -5.15698258e-02 -5.23577778e-02 -5.28646663e-02 -5.27490515e-02 -4.46984119e-02 -4.56163515e-02 -4.68056113e-02 -4.78744036e-02 -4.95508377e-02 -5.12423798e-02 -5.21816160e-02 -5.24670509e-02 -5.26399929e-02 -5.28826879e-02 -5.24895073e-02 -5.26959190e-02 -5.35214345e-02 -5.37833037e-02 -5.40455104e-02 -5.47146622e-02 -5.53760222e-02 -5.58275650e-02 -5.56560695e-02 -5.56148847e-02 -5.56650661e-02 -5.58492870e-02 -5.63720742e-02 -5.82164372e-02 -6.01011566e-02 -6.27461862e-02 -6.50191038e-02 -6.71444524e-02 -6.94870573e-02 -7.21793907e-02 -7.42818945e-02 -7.80202148e-02 -8.07471380e-02 -8.40115404e-02 -8.84242459e-02 -9.34549123e-02 -1.00438891e-01 -1.06521397e-01 -1.09570362e-01 -1.09474212e-01 -1.04734606e-01], 19.84, 20.44, False
2023/06/29 04:36:48.090, 201212507, [0.56568443 0.53650618 0.55428169 0.50520414 0.52143925 0.50335055 0.49091341 0.49303984 0.48298488 0.47644089 0.47118318 0.45825805 0.45293809 0.45284916 0.44527632 0.44484969 0.43697088 0.43598988 0.43486597 0.4291944  0.42766086 0.42782126 0.42073873 0.41857671 0.417307   0.41471099 0.41037775 0.40891783 0.40274238 0.40220814 0.39687156 0.39462226 0.39273811 0.38978414 0.38571814 0.38353321 0.38087285 0.37873425 0.37605534 0.3735246  0.3712076  0.36833339 0.36934293 0.36390365 0.3647971  0.35955699 0.35736391 0.35507197 0.35306576 0.35123888 0.34826669 0.34640769 0.34557708 0.34460169 0.34391194 0.34296723 0.34175688 0.34075209 0.33897907 0.33814091 0.33637682 0.33585714 0.33439864 0.33246818 0.33061199 0.33072748 0.3320331  0.33282232 0.33321991 0.33343741 0.33093163 0.32874066 0.32500835 0.31881282 0.31986136 0.31533177 0.31305384 0.31102177 0.30616329 0.30146609 0.30029251 0.28715768 0.28215361 0.27839244 0.27525482 0.27760111], [ 0.0661262   0.06305341  0.0576281   0.04991653  0.05092789  0.0567614   0.04501983  0.04346311  0.0440215   0.03303956  0.02834385  0.0253026   0.02524556  0.0184272   0.01597273  0.00888978  0.00697209  0.00555528  0.00185601 -0.00167444 -0.00352274 -0.00856855 -0.01114868 -0.01509818 -0.01800939 -0.02111106 -0.02427508 -0.02600352 -0.02942401 -0.0320317  -0.03478308 -0.037333   -0.03950662 -0.04071382 -0.04237652 -0.04396457 -0.04536409 -0.04752103 -0.04876076 -0.04957023 -0.05040339 -0.05111038 -0.05195041 -0.05169379 -0.0517018  -0.04689184 -0.047446   -0.04849962 -0.04996193 -0.05116478 -0.05262075 -0.05348508 -0.05402668 -0.05386032 -0.05379207 -0.05420097 -0.0542301  -0.0541957  -0.05469695 -0.05473723 -0.05573976 -0.05585889 -0.05680026 -0.05680143 -0.0569627  -0.05661761 -0.05699365 -0.05740064 -0.05920164 -0.06103435 -0.0628664  -0.06562333 -0.06750696 -0.06961839 -0.07161786 -0.07434838 -0.07814786 -0.08092419 -0.08406409 -0.08846608 -0.09452054 -0.10199922 -0.10696146 -0.11101281 -0.10999369 -0.10467114], 19.85, 20.45, False
2023/06/29 04:36:48.330, 201212758, [0.55294045 0.5675267  0.5239105  0.52319515 0.51884372 0.50422996 0.49475385 0.50055889 0.49408529 0.48494383 0.47932348 0.46648491 0.45796304 0.45777841 0.45572067 0.44283942 0.44245537 0.43348271 0.43384473 0.42781388 0.42723821 0.42374418 0.41984645 0.41597285 0.415969   0.41222894 0.40794369 0.40509167 0.40286159 0.40019762 0.39777344 0.39396111 0.39086593 0.38894688 0.3858009  0.38475748 0.3903129  0.39965899 0.40339691 0.39958733 0.3962789  0.3966434  0.39938808 0.39414197 0.3897509  0.36070855 0.3587133  0.35535784 0.35292429 0.35048856 0.34791467 0.34558112 0.34406236 0.34282001 0.34162865 0.33988816 0.33816823 0.33625626 0.33371879 0.33217567 0.3308065  0.33044991 0.32742761 0.32642508 0.32286765 0.32267885 0.32208071 0.32064579 0.31955677 0.31919968 0.31582055 0.31420298 0.31230152 0.30716785 0.30564963 0.3026879  0.29852852 0.29694553 0.29247035 0.28725566 0.28499401 0.27471143 0.26629314 0.26101862 0.25753762 0.26046123], [ 0.06615698  0.06501281  0.05677295  0.05072466  0.05491604  0.05102586  0.04448076  0.04347406  0.04165265  0.03684286  0.0328076   0.02759656  0.02581969  0.02207479  0.01830819  0.01476058  0.0121064   0.00810474  0.00511449  0.00142711 -0.0037184  -0.0073314  -0.00890919 -0.01344299 -0.01638225 -0.01950196 -0.02199503 -0.02585436 -0.02951347 -0.03232127 -0.03403973 -0.03762508 -0.03909037 -0.04082198 -0.04230165 -0.04316703 -0.0442164  -0.04612965 -0.04660532 -0.04722444 -0.04870219 -0.04920943 -0.04974416 -0.05053858 -0.05104435 -0.04677877 -0.04728748 -0.04802457 -0.04940576 -0.05105045 -0.05212879 -0.05267041 -0.05323366 -0.05379663 -0.05386458 -0.0539561  -0.05398618 -0.05436353 -0.05486048 -0.05517683 -0.05539584 -0.05579172 -0.05580553 -0.0559767  -0.05550784 -0.05533568 -0.05567078 -0.05648294 -0.05830804 -0.06057852 -0.06194247 -0.0647056  -0.06677952 -0.06874681 -0.07174643 -0.07422103 -0.07745668 -0.08097856 -0.08411174 -0.0885026  -0.0935539  -0.10160249 -0.10780958 -0.11000402 -0.111591   -0.10433985], 19.83, 20.44, False
2023/06/29 04:36:48.587, 201213007, [0.55511902 0.52717561 0.53203025 0.51906643 0.50535308 0.4998831  0.5014185  0.49730606 0.47475174 0.48296192 0.47346862 0.46546515 0.45932577 0.45777606 0.45086529 0.44685753 0.44306123 0.43794212 0.43077899 0.42663451 0.4215567  0.41868198 0.41169659 0.4070292  0.40564456 0.40157633 0.39997169 0.42329051 0.42975557 0.4304395  0.42385965 0.41494347 0.41067992 0.4071877  0.40217936 0.39339748 0.37965205 0.37097603 0.36617196 0.36390888 0.36435938 0.36926739 0.38460412 0.3937983  0.40287287 0.3548249  0.35316682 0.35026222 0.34764261 0.34476541 0.34205478 0.34091612 0.34200586 0.34420815 0.34683123 0.34683391 0.34700042 0.34814061 0.34741742 0.34570529 0.34396874 0.34440089 0.34156276 0.33822107 0.33518438 0.33573183 0.33680718 0.33856498 0.33900444 0.33888662 0.33304741 0.32826201 0.32208078 0.31377784 0.31451789 0.31054733 0.3071426  0.30592716 0.30014481 0.29396574 0.29444417 0.27943517 0.27424637 0.26821018 0.26322686 0.2639716 ], [ 6.61816158e-02  5.29621324e-02  5.24326503e-02  5.29439290e-02  4.69749480e-02  4.98027967e-02  4.08627196e-02  4.29933922e-02  4.20988453e-02  3.60663531e-02  2.91417289e-02  2.63031086e-02  2.64174693e-02  1.92184760e-02  1.80760131e-02  1.51596680e-02  1.40232563e-02  9.17291158e-03  6.87660127e-03  3.41906622e-03 -2.16587941e-05 -3.69424755e-03 -6.82141926e-03 -1.07903993e-02 -1.42918454e-02 -1.75722563e-02 -2.05953497e-02 -2.38101489e-02 -2.78824661e-02 -3.02608153e-02 -3.32112624e-02 -3.61566604e-02 -3.84051029e-02 -3.95675257e-02 -4.15513008e-02 -4.27590032e-02 -4.40004792e-02 -4.56722230e-02 -4.70377893e-02 -4.76021018e-02 -4.85660564e-02 -4.89483885e-02 -4.91227083e-02 -5.01922681e-02 -4.99723029e-02 -4.53039638e-02 -4.66965872e-02 -4.81614648e-02 -4.96403814e-02 -5.12902130e-02 -5.25922063e-02 -5.34677159e-02 -5.40099940e-02 -5.37513859e-02 -5.35419788e-02 -5.36772162e-02 -5.40256280e-02 -5.44465316e-02 -5.49011749e-02 -5.53607693e-02 -5.59053699e-02 -5.64515781e-02 -5.66298974e-02 -5.69227753e-02 -5.66794875e-02 -5.65407467e-02 -5.63716230e-02 -5.74320764e-02 -5.92340512e-02 -6.10077649e-02 -6.32301010e-02 -6.51207152e-02 -6.69889868e-02 -6.90647452e-02 -7.12646670e-02 -7.40288437e-02 -7.68929924e-02 -7.99897984e-02 -8.35888116e-02 -8.72363218e-02 -9.27974016e-02 -1.01214310e-01 -1.07366324e-01 -1.10469802e-01 -1.11537618e-01 -1.03685189e-01], 19.82, 20.44, False
2023/06/29 04:36:48.842, 201213257, [0.53819765 0.56941388 0.51623319 0.51083182 0.50173369 0.49901346 0.48887871 0.49716847 0.47985224 0.49286671 0.47988611 0.47729489 0.47069975 0.47219671 0.46957653 0.46701526 0.46290419 0.45105792 0.44611157 0.43963279 0.43693298 0.43697181 0.42551705 0.41709862 0.41221983 0.41015208 0.41141081 0.40544348 0.39946077 0.39424084 0.38906061 0.38611585 0.38398037 0.38175127 0.37778766 0.3746761  0.37211486 0.37104808 0.36800724 0.36585711 0.36297046 0.36105247 0.36077529 0.35534916 0.35371887 0.38163251 0.37452858 0.36969027 0.36605486 0.36090526 0.35380834 0.34729371 0.34308664 0.34122637 0.34086234 0.34019126 0.33907878 0.33726195 0.33544765 0.33326909 0.33042478 0.32992844 0.32772277 0.32729182 0.32604799 0.32528044 0.32487931 0.32493721 0.32474219 0.32524728 0.3223181  0.32038052 0.31783105 0.31616316 0.31566957 0.31231971 0.30976144 0.30752121 0.30223242 0.29791684 0.29585186 0.28254533 0.27592775 0.27010019 0.26626308 0.26746669], [ 0.06719446  0.06403642  0.06636673  0.05292203  0.054219    0.04916463  0.04754687  0.03856768  0.03644296  0.03356802  0.02764726  0.0240539   0.02120679  0.01764493  0.0175893   0.01659407  0.0127971   0.00908981  0.00845698  0.00530507  0.00098347 -0.00214874 -0.0061256  -0.01091966 -0.01348503 -0.01693643 -0.02080645 -0.02353805 -0.02736873 -0.03020162 -0.03284548 -0.03553793 -0.03796279 -0.0395676  -0.04152023 -0.04287    -0.04315061 -0.04404663 -0.04575671 -0.04710985 -0.04800055 -0.04936869 -0.04984422 -0.05021576 -0.04983054 -0.04257241 -0.04339783 -0.04463421 -0.04587086 -0.04739488 -0.04888664 -0.04980294 -0.05013794 -0.05024161 -0.05051706 -0.05040775 -0.05112411 -0.05122828 -0.05202853 -0.05232725 -0.05320523 -0.05356255 -0.05378483 -0.05414725 -0.05403116 -0.05356187 -0.05339342 -0.05423818 -0.05614712 -0.05793542 -0.06050838 -0.0623205  -0.06424548 -0.06644005 -0.06953863 -0.07127304 -0.07417604 -0.07652077 -0.08021174 -0.0843694  -0.08952471 -0.09699888 -0.10341948 -0.10743121 -0.10597055 -0.10187586], 19.84, 20.45, False
