time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 23:26:36.989, 333721691, [0.81744089 0.79906649 0.80096938 0.79674607 0.76357033 0.77047335 0.75261298 0.74999377 0.73621265 0.73003121 0.7306208  0.71408536 0.71287763 0.70683122 0.70545913 0.69593564 0.69908033 0.68956337 0.69513027 0.69193523 0.68909521 0.69016827 0.67980129 0.67459121 0.66659172 0.65987532 0.65564334 0.65669448 0.65684657 0.66009383 0.6612235  0.65912231 0.66005675 0.65768444 0.64876433 0.63804134 0.62357008 0.61112823 0.59405455 0.57787721 0.56443003 0.55794077 0.55497729 0.54721673 0.54567637 0.53600802 0.53192304 0.52897589 0.52397285 0.5199811  0.51494112 0.51173249 0.5087988  0.50594527 0.50334758 0.50115632 0.49843739 0.49535593 0.49196152 0.49010687 0.48630245 0.48455312 0.48055086 0.47806096 0.47470418 0.47518649 0.47428726 0.47432233 0.47221429 0.47054588 0.46615624 0.46181475 0.45967139 0.45400604 0.44909817 0.44447447 0.43980342 0.43553124 0.42774644 0.41709389 0.41486488 0.40170567 0.39100389 0.38633497 0.3824088  0.38128129], [ 0.16219979  0.15457741  0.15996178  0.14720824  0.14377933  0.14768083  0.13438947  0.13380882  0.12605949  0.11978534  0.11286486  0.10775291  0.10376361  0.09601556  0.09314914  0.08691488  0.08312909  0.07774996  0.07341072  0.06816528  0.06267117  0.05900103  0.05280141  0.04755781  0.04358607  0.03860036  0.03435453  0.03071035  0.0259492   0.02146979  0.01892513  0.01570557  0.01266497  0.00959019  0.00649254  0.00409945  0.00118258 -0.00107297 -0.00357561 -0.00525679 -0.0068194  -0.00899115 -0.00945798 -0.0105754  -0.01143661 -0.00941997 -0.0110665  -0.01264608 -0.01423135 -0.01648247 -0.01826459 -0.01931679 -0.01984326 -0.02041687 -0.0208034  -0.02077977 -0.02131554 -0.02161885 -0.02262084 -0.02325177 -0.02390141 -0.02433077 -0.02481922 -0.02511681 -0.0249928  -0.02461289 -0.02513003 -0.02665051 -0.02857531 -0.03191934 -0.03385618 -0.03754263 -0.039951   -0.04236343 -0.04517786 -0.04851824 -0.05172366 -0.05626481 -0.06182124 -0.06656224 -0.07317557 -0.08082201 -0.08733579 -0.08994593 -0.08908019 -0.08295326], 20.23, 21.56, False
2023/06/10 23:26:37.229, 333721941, [0.82096087 0.809284   0.81289968 0.7811975  0.7822701  0.76214472 0.76068314 0.74944573 0.74300643 0.73243386 0.72916281 0.71801731 0.70247451 0.69946183 0.69296062 0.67985369 0.67699058 0.66724561 0.66374633 0.65587689 0.64820401 0.65035994 0.63732133 0.63490125 0.6275586  0.62326647 0.619283   0.61753914 0.60989885 0.60678757 0.60301819 0.59719415 0.59467461 0.58973133 0.58574795 0.58119828 0.57746898 0.57518596 0.57120651 0.56736619 0.56225915 0.5589769  0.55675552 0.54911101 0.54771696 0.52306256 0.51969335 0.51564445 0.51183062 0.50716163 0.50260513 0.49893297 0.49602947 0.49331523 0.49033065 0.48833638 0.4856198  0.48338571 0.48147956 0.47887742 0.47609177 0.47442576 0.46975085 0.46798693 0.4630549  0.46084104 0.45884296 0.45828351 0.45556544 0.45545988 0.45059972 0.44728657 0.44478691 0.44016065 0.43740703 0.43280799 0.42865674 0.4252458  0.41862658 0.41064309 0.41000471 0.39678307 0.38862539 0.3819832  0.37509806 0.37896174], [ 0.15747444  0.16338519  0.15581455  0.15030541  0.14698832  0.14154174  0.13610165  0.13417199  0.12771752  0.12154706  0.11388065  0.1102591   0.10353974  0.09917882  0.09252147  0.08691488  0.08178184  0.07790682  0.07159869  0.06802904  0.06208289  0.05822205  0.05349215  0.04881471  0.04476532  0.04009111  0.0349047   0.03079393  0.02634839  0.02282565  0.0199569   0.01650549  0.014103    0.0112787   0.00910121  0.00670535  0.00468132  0.00122152 -0.00061393 -0.00177635 -0.00303767 -0.0037505  -0.00440574 -0.00603295 -0.00685646 -0.01027172 -0.01208831 -0.0138877  -0.01562961 -0.01754064 -0.01961256 -0.02057977 -0.02073803 -0.02104378 -0.02155413 -0.02214803 -0.02251474 -0.02334488 -0.02400915 -0.02456275 -0.02545071 -0.02545033 -0.02592028 -0.02590005 -0.02565091 -0.0250267  -0.02545055 -0.02665051 -0.02852255 -0.03114631 -0.03409798 -0.03734791 -0.03980572 -0.04245782 -0.04494567 -0.04802762 -0.0507084  -0.05581243 -0.06065022 -0.06475589 -0.07284598 -0.07970755 -0.08560663 -0.08752748 -0.08741503 -0.08097232], 20.23, 21.56, False
2023/06/10 23:26:37.485, 333722190, [0.82449851 0.81872157 0.7916684  0.78675153 0.78018945 0.76171193 0.76935669 0.7453753  0.74166638 0.73784374 0.71751376 0.70924162 0.70192623 0.69315424 0.68958746 0.676386   0.67360965 0.66981311 0.66509043 0.65787294 0.65017219 0.64853707 0.64017055 0.63610141 0.63038336 0.62420795 0.61779361 0.6130983  0.60812372 0.60233753 0.59771003 0.59204692 0.58923805 0.58527722 0.58057091 0.57650381 0.57156054 0.56765975 0.56226785 0.55752998 0.55289741 0.54935092 0.54682084 0.53941883 0.53762663 0.5342811  0.53061587 0.52503357 0.52098924 0.51656138 0.51170331 0.50739997 0.50426887 0.50260514 0.50081016 0.49975616 0.49715998 0.49498831 0.49168708 0.48917835 0.48492725 0.48240808 0.47796612 0.47479549 0.47037115 0.46795575 0.463847   0.46230482 0.45894082 0.45545475 0.45038907 0.44661437 0.44379891 0.43857093 0.43625911 0.43172133 0.42806157 0.42373953 0.4176075  0.40950221 0.407508   0.39521856 0.38418205 0.37798921 0.37547673 0.37325316], [ 0.15677964  0.14984694  0.15937036  0.1472191   0.14970943  0.14005296  0.14075101  0.13194574  0.1283831   0.12271719  0.11232926  0.10751371  0.10185592  0.09693576  0.09252615  0.08691964  0.08245865  0.0774402   0.07227262  0.06830533  0.06221484  0.05756614  0.05269143  0.0474544   0.04392773  0.03802281  0.03335124  0.02951268  0.02441775  0.02078302  0.01721312  0.01436215  0.01170294  0.00852433  0.00555251  0.00283822  0.00073209 -0.00167606 -0.00412243 -0.00572673 -0.00808525 -0.00971046 -0.00986079 -0.01122216 -0.01221047 -0.01056752 -0.01153613 -0.01339104 -0.01518526 -0.01714538 -0.01831515 -0.01967013 -0.02020333 -0.02064386 -0.02128527 -0.02126969 -0.02198157 -0.02250437 -0.02369077 -0.02428258 -0.02481529 -0.02544008 -0.02567538 -0.02570178 -0.02489844 -0.02456334 -0.0249231  -0.02620374 -0.02853069 -0.03132036 -0.03418129 -0.03744074 -0.03930673 -0.04173703 -0.04545174 -0.04771584 -0.0508488  -0.05524628 -0.05988639 -0.06586851 -0.07220709 -0.08044942 -0.0864611  -0.08850541 -0.08796646 -0.08160637], 20.22, 21.56, False
2023/06/10 23:26:37.741, 333722440, [0.8149514  0.80096898 0.79169675 0.77708444 0.77655796 0.76355041 0.75674877 0.75054368 0.73209649 0.73699676 0.72296432 0.70924717 0.70393389 0.70372046 0.69247219 0.68354949 0.68175794 0.67601225 0.66828591 0.66171199 0.65297027 0.65308563 0.64801726 0.64520353 0.63735672 0.62907596 0.6198057  0.61564091 0.6104392  0.60445803 0.5999086  0.59308293 0.58806059 0.5838121  0.57780113 0.57165075 0.56790638 0.56311813 0.55764776 0.55468077 0.54886693 0.54539425 0.54309955 0.53418    0.53354775 0.5297744  0.52690566 0.52139716 0.51679134 0.51298507 0.50952262 0.50689461 0.50464471 0.50239941 0.50025397 0.49780132 0.4946611  0.4921413  0.48924906 0.4858858  0.48145452 0.47953772 0.47568791 0.47350733 0.468955   0.46746705 0.46408044 0.46398478 0.46212971 0.46107404 0.45851261 0.45578428 0.45266466 0.44868827 0.44380716 0.43873043 0.43516772 0.43068848 0.42571056 0.41823805 0.41482642 0.40470154 0.3942117  0.38749474 0.38578123 0.38445134], [ 0.16216313  0.15929059  0.15811194  0.14662905  0.14055112  0.14437102  0.13437487  0.13192619  0.12836275  0.11861269  0.11441092  0.10636825  0.10229158  0.09783713  0.09188488  0.08820756  0.08379641  0.07819887  0.07407585  0.06879542  0.06384063  0.05863393  0.05203375  0.04696219  0.04264114  0.03731618  0.03324957  0.02933376  0.0242591   0.02085465  0.01691828  0.01324869  0.01089424  0.0071634   0.00446526  0.00178579 -0.0010206  -0.00348622 -0.0054508  -0.00706949 -0.0083827  -0.00983811 -0.01056711 -0.0121795  -0.01318411 -0.01123019 -0.01265496 -0.01433137 -0.01600924 -0.01792576 -0.02029908 -0.02113597 -0.02146753 -0.02145652 -0.02191402 -0.02189572 -0.0222537  -0.02272756 -0.02356639 -0.02432988 -0.02458868 -0.02508191 -0.02501473 -0.02515792 -0.02484261 -0.02516425 -0.02524169 -0.02659516 -0.02874871 -0.03163798 -0.03455783 -0.03809061 -0.04086443 -0.04227579 -0.04579644 -0.04858569 -0.05213476 -0.05694851 -0.06167006 -0.06612657 -0.07355734 -0.08045832 -0.08731395 -0.08848084 -0.08863328 -0.0821225 ], 20.24, 21.56, False
2023/06/10 23:26:37.981, 333722691, [0.8352695  0.81761767 0.80062753 0.80056942 0.78435526 0.78714286 0.78184139 0.76684361 0.74992788 0.74431639 0.73500078 0.72123839 0.70910614 0.70527392 0.6982366  0.68811259 0.67916794 0.67124983 0.66795492 0.6617144  0.65325924 0.65204461 0.64337806 0.63928088 0.63483078 0.627766   0.62453244 0.61695229 0.61268147 0.60634773 0.60260162 0.59556272 0.5913983  0.58727414 0.58107582 0.57703623 0.57085536 0.56732789 0.56195101 0.55757794 0.55183309 0.54923099 0.54682223 0.54042517 0.53903876 0.52805437 0.52278063 0.51883916 0.51589681 0.51178227 0.50818146 0.50447374 0.50305998 0.50101105 0.49833081 0.49527496 0.49234045 0.48956949 0.48506016 0.48299403 0.48104687 0.48035123 0.47762977 0.47546983 0.47117442 0.46812025 0.46553017 0.46490063 0.46420108 0.46371466 0.46094293 0.45835022 0.45516982 0.45049846 0.44798018 0.44291597 0.43953069 0.43427577 0.42840931 0.42054824 0.41969447 0.40677358 0.39602329 0.3922224  0.38690824 0.38552568], [ 0.15674909  0.14982748  0.14749757  0.14410622  0.14377378  0.14243329  0.13519499  0.12559688  0.12340388  0.11715719  0.10873816  0.1041127   0.09699887  0.09559439  0.088229    0.08433433  0.08026544  0.07681919  0.07185835  0.06715959  0.06070154  0.05780241  0.05165711  0.04755586  0.04224323  0.03840845  0.03444753  0.03096438  0.02658759  0.02228173  0.01819527  0.01415858  0.01162891  0.00852132  0.00531701  0.00331093  0.00081979 -0.0017372  -0.00423841 -0.00615825 -0.00814189 -0.00941412 -0.01050389 -0.01172589 -0.01280658 -0.01129613 -0.01263956 -0.01395683 -0.01603087 -0.01741863 -0.0198538  -0.02073712 -0.02123226 -0.02170098 -0.0222568  -0.02268072 -0.02313559 -0.02370095 -0.02375046 -0.02505594 -0.02559331 -0.02624083 -0.02644229 -0.0268274  -0.02640245 -0.02676019 -0.02657828 -0.02809575 -0.03020038 -0.03297266 -0.03589215 -0.03909727 -0.04173274 -0.0437741  -0.04727402 -0.04981012 -0.0523946  -0.05796418 -0.06283739 -0.06677589 -0.07515438 -0.08157928 -0.08772439 -0.09092848 -0.09014226 -0.08325944], 20.23, 21.56, False
2023/06/10 23:26:38.237, 333722941, [0.81848135 0.83233105 0.81093117 0.80879142 0.79085758 0.77811492 0.77955371 0.76888599 0.76588794 0.75664064 0.74523283 0.73553108 0.72271355 0.7160559  0.71437957 0.70312325 0.69747825 0.68938446 0.68346217 0.67850004 0.67218908 0.66702411 0.65755181 0.65167653 0.64505226 0.64289506 0.63592752 0.6319134  0.62902716 0.62411    0.62056871 0.61588907 0.61301179 0.61042416 0.60466289 0.60144803 0.59782807 0.59552235 0.59082135 0.5885506  0.58468376 0.58210831 0.58040092 0.57453755 0.57514708 0.55333754 0.54995874 0.54543709 0.54107535 0.53733051 0.53509098 0.53193493 0.52898101 0.52578254 0.52280324 0.52105925 0.5183098  0.51590065 0.51200973 0.50948902 0.50486258 0.50312308 0.49929254 0.4968468  0.49304527 0.49201931 0.49249054 0.49476118 0.49429531 0.49394967 0.49167384 0.48845582 0.48464162 0.47746898 0.4736841  0.47199972 0.46869701 0.4690767  0.46066618 0.44815038 0.44777352 0.43251238 0.42091384 0.41008863 0.40477933 0.40346657], [ 0.16148002  0.16138961  0.15934633  0.15029817  0.14648657  0.14108573  0.13821599  0.13193488  0.12804255  0.11978223  0.11543281  0.10750588  0.10184857  0.09488801  0.09068675  0.08525313  0.08043288  0.07636234  0.07019272  0.06638521  0.06011317  0.05583537  0.05093682  0.04664687  0.04178538  0.03820758  0.03251828  0.02890795  0.02441364  0.02079037  0.01734583  0.01423161  0.01115592  0.00803041  0.00604161  0.00343034  0.00091025 -0.00190739 -0.00357674 -0.0054447  -0.00729041 -0.00872885 -0.00951042 -0.0105273  -0.01166901 -0.01063975 -0.0119773  -0.01392071 -0.01560639 -0.01720337 -0.01904138 -0.01994987 -0.02077926 -0.02147182 -0.02176288 -0.02222859 -0.02294108 -0.02328929 -0.02409176 -0.02477786 -0.02526122 -0.02604645 -0.02567111 -0.02550159 -0.02490267 -0.02465277 -0.02507364 -0.02626823 -0.02891438 -0.03163464 -0.03391452 -0.03746716 -0.03937144 -0.04230275 -0.04541139 -0.04802625 -0.05143962 -0.05637778 -0.06111058 -0.06566086 -0.07289433 -0.08196516 -0.08643801 -0.08991438 -0.08918317 -0.08147886], 20.23, 21.56, False
2023/06/10 23:26:38.477, 333723190, [0.82694541 0.79984429 0.80363783 0.7958702  0.76849009 0.77440944 0.7629619  0.75759903 0.7411936  0.74268286 0.73354681 0.72027799 0.71056541 0.70687628 0.6939023  0.68615337 0.67937486 0.67400654 0.66693956 0.66063713 0.65100161 0.65178863 0.64005108 0.6373074  0.62997494 0.62636164 0.62103415 0.61654922 0.60997191 0.60554967 0.60115302 0.59569821 0.59010023 0.58651087 0.58080651 0.57555254 0.57201578 0.56852785 0.56359872 0.56066669 0.55562028 0.55401918 0.55184675 0.5439742  0.54262906 0.52393727 0.52092664 0.51762866 0.51388177 0.51038243 0.50686069 0.50314123 0.50114667 0.49797853 0.49517305 0.49255029 0.48922254 0.48638704 0.48343201 0.48081172 0.47795425 0.47683888 0.47319263 0.47202562 0.46840025 0.46700821 0.46519686 0.46554397 0.46400981 0.46348106 0.46062528 0.45731736 0.45444733 0.44971662 0.44574556 0.44244531 0.43918414 0.43910974 0.43348696 0.42513762 0.42619919 0.41034591 0.40204013 0.39629654 0.39084961 0.38660207], [ 0.16286889  0.15795855  0.15993295  0.15028369  0.14105173  0.14242081  0.13649183  0.13415895  0.1247195   0.1180135   0.11285662  0.10685653  0.10353093  0.09733865  0.09087312  0.08616538  0.08093458  0.07558574  0.07185393  0.0660151   0.06023739  0.05720447  0.05158118  0.04755194  0.04296095  0.03703107  0.03224773  0.0283904   0.02416959  0.0198718   0.01612927  0.01320993  0.00962343  0.0070033   0.0040108   0.00166093 -0.0004182  -0.00213811 -0.00457151 -0.00563374 -0.00752756 -0.00910001 -0.01013772 -0.01111517 -0.01152348 -0.01220701 -0.01365271 -0.01512186 -0.01710437 -0.01899969 -0.02095264 -0.02187113 -0.02241298 -0.02268885 -0.02332623 -0.02378554 -0.0239746  -0.02492866 -0.02570128 -0.02627129 -0.02672913 -0.0272193  -0.02748622 -0.02692857 -0.02670747 -0.02568153 -0.02464943 -0.02633187 -0.02891747 -0.03163798 -0.03410244 -0.03698555 -0.03987126 -0.04283777 -0.04592214 -0.04870754 -0.05225518 -0.0566111  -0.06162125 -0.06645298 -0.07388692 -0.08119746 -0.08737027 -0.08900501 -0.08923834 -0.08218955], 20.24, 21.56, False
2023/06/10 23:26:38.733, 333723440, [0.82325747 0.8081683  0.81825048 0.77940641 0.80022706 0.77186595 0.76813492 0.76534179 0.7448322  0.74267873 0.72948987 0.72090463 0.71056413 0.7105772  0.69655842 0.68550814 0.68096168 0.67473779 0.66930104 0.65925196 0.65464975 0.65036036 0.63910023 0.63632689 0.62816014 0.62364132 0.61735624 0.61235986 0.60827524 0.60189908 0.59804927 0.59282112 0.58923934 0.58545131 0.58107582 0.5770821  0.57320657 0.57154265 0.56767574 0.56414454 0.55953408 0.55665189 0.55534194 0.54798372 0.54570788 0.53209779 0.52796939 0.52355104 0.51801363 0.51259399 0.50801418 0.50383073 0.50107805 0.49797792 0.4953225  0.49352635 0.49035969 0.48733847 0.48365015 0.48103158 0.47754684 0.47568175 0.47164585 0.46913912 0.46568706 0.46418327 0.46190222 0.46142187 0.46037577 0.46027074 0.45675271 0.45456262 0.45217622 0.44621224 0.44429948 0.43823212 0.43419988 0.43372062 0.42400828 0.41714823 0.41565999 0.39848793 0.39157334 0.38241286 0.38165545 0.37936049], [ 0.16761866  0.15864087  0.1551948   0.147201    0.143275    0.1415355   0.1343846   0.13531227  0.12937172  0.12270941  0.11929195  0.1131676   0.10591362  0.10496935  0.09908112  0.09375492  0.08987002  0.08512161  0.07881921  0.07368447  0.06798526  0.06269753  0.05627117  0.05020551  0.04530355  0.03960334  0.03453335  0.02933574  0.0240147   0.02041776  0.01676913  0.01310547  0.01038005  0.00771735  0.0051762   0.00305621  0.00051845 -0.00213581 -0.00388359 -0.00589489 -0.00779894 -0.00957282 -0.01036531 -0.01206418 -0.01278062 -0.01075512 -0.01217927 -0.01373508 -0.0160783  -0.01780228 -0.02000337 -0.02062134 -0.02096047 -0.02156137 -0.02180236 -0.02214937 -0.02294108 -0.02303145 -0.02417312 -0.02446625 -0.0251277  -0.02558002 -0.02557572 -0.02598265 -0.02563518 -0.02567848 -0.02577265 -0.02719793 -0.02943111 -0.03217615 -0.03492475 -0.03802867 -0.04009789 -0.04261592 -0.04581297 -0.04833554 -0.05137945 -0.05632216 -0.06075934 -0.06631387 -0.07218861 -0.08045972 -0.08519416 -0.08844298 -0.08691286 -0.08006736], 20.23, 21.56, False
2023/06/10 23:26:38.989, 333723691, [0.81495273 0.80928483 0.79370578 0.7917606  0.7700655  0.76862943 0.76068331 0.7448279  0.73985823 0.73613786 0.72220147 0.71116058 0.70247611 0.69658711 0.69030496 0.68030505 0.67481854 0.66632619 0.66442024 0.65587832 0.64946804 0.64711279 0.63577666 0.63117939 0.62594686 0.61886885 0.61448244 0.6080278  0.60148525 0.59746648 0.59241052 0.58625453 0.58461579 0.58036161 0.57596534 0.57219253 0.56679986 0.56445715 0.55787913 0.55357806 0.54806335 0.54238354 0.54012733 0.53225974 0.53004558 0.53072739 0.5264931  0.52291203 0.5203649  0.51705303 0.51378559 0.51025397 0.5079925  0.50506495 0.50692277 0.5110887  0.51103858 0.50888063 0.50578821 0.50502614 0.50230009 0.50128562 0.49694262 0.49392345 0.48908755 0.48630456 0.48416379 0.48323782 0.4826783  0.48192782 0.47947919 0.47670189 0.47251681 0.46605458 0.46501623 0.4597451  0.45643659 0.45243076 0.44331432 0.43547824 0.43187898 0.41449683 0.40375209 0.39731611 0.39160374 0.39425577], [ 0.17233126  0.16744112  0.15933192  0.15758658  0.15018085  0.14287195  0.14153522  0.13343441  0.12836501  0.12300261  0.11515974  0.10887647  0.10454775  0.09987864  0.09314135  0.08820915  0.08531201  0.07974197  0.07337489  0.06916228  0.06266547  0.05935012  0.05420695  0.04835545  0.04318139  0.03871231  0.03517577  0.03018897  0.02602101  0.02100229  0.0175404   0.01455623  0.0106141   0.0085624   0.00571565  0.0032468   0.00093882 -0.00133568 -0.00358696 -0.00467767 -0.00656364 -0.00772858 -0.00865176 -0.00961991 -0.01022774 -0.01143621 -0.01264226 -0.01418832 -0.01648034 -0.01842876 -0.02021728 -0.02110709 -0.02181784 -0.02254856 -0.02265399 -0.02259418 -0.02330599 -0.02369451 -0.02453218 -0.02482881 -0.0255877  -0.02618482 -0.02624576 -0.0261894  -0.02594814 -0.02568077 -0.02572619 -0.02704813 -0.02932784 -0.03254359 -0.03511194 -0.03843845 -0.04055986 -0.04346328 -0.04653592 -0.04882855 -0.05280312 -0.05751465 -0.0618253  -0.06681674 -0.07414552 -0.08233201 -0.08818424 -0.09047485 -0.08908635 -0.08296004], 20.24, 21.56, False
2023/06/10 23:26:39.229, 333723941, [0.84005265 0.82068771 0.83949311 0.80056871 0.79505565 0.79037746 0.76796786 0.77039198 0.75722231 0.74795872 0.7437681  0.7299964  0.71923143 0.71819556 0.71051712 0.69832608 0.6910995  0.69011828 0.68126686 0.67618335 0.66923599 0.66754208 0.65743078 0.65376447 0.64576206 0.64148353 0.63469902 0.62911453 0.62382936 0.61847382 0.61274928 0.60685786 0.60215732 0.59882872 0.59315998 0.58890374 0.58525507 0.58272516 0.57932441 0.57885431 0.57484447 0.5725117  0.57086155 0.56211177 0.56017849 0.54330218 0.53912044 0.53549411 0.53226809 0.52779122 0.52455249 0.52064923 0.51783114 0.51547199 0.51304268 0.51059793 0.50787729 0.50457658 0.50138852 0.49864861 0.49521886 0.4932037  0.48909991 0.48691552 0.48276051 0.48105163 0.47859765 0.47872743 0.47707347 0.47614877 0.47392986 0.47013163 0.46700923 0.46303293 0.45967082 0.45483861 0.45312539 0.44845929 0.44331534 0.43546148 0.4328728  0.41951464 0.41039397 0.40264456 0.40101068 0.39726685], [ 0.1723557   0.16139351  0.15874414  0.15284871  0.14920397  0.14393886  0.14114335  0.13380664  0.12804481  0.11832099  0.11205361  0.10637607  0.10207455  0.09284966  0.08803736  0.0850759   0.07841659  0.0757499   0.06934471  0.06602149  0.06096003  0.05535317  0.05067035  0.04602967  0.04064487  0.03487099  0.03188259  0.02736509  0.02345862  0.02010188  0.0163452   0.01365198  0.01045106  0.00756486  0.00467369  0.00226419 -0.00047557 -0.00291013 -0.00531087 -0.00699027 -0.00854192 -0.01008153 -0.01095339 -0.01216241 -0.01330261 -0.0108577  -0.01227934 -0.01391988 -0.01570247 -0.01762393 -0.01964142 -0.02054057 -0.02125987 -0.02107337 -0.02140652 -0.02174546 -0.02206418 -0.02275631 -0.02337669 -0.02392471 -0.02416912 -0.02446755 -0.02532411 -0.02525172 -0.02498488 -0.02485004 -0.02490798 -0.02625779 -0.02793284 -0.03089185 -0.03358638 -0.03659226 -0.03917751 -0.04073576 -0.04365391 -0.04605944 -0.04967085 -0.05399885 -0.05806389 -0.06273751 -0.06994841 -0.07821288 -0.08389186 -0.08644522 -0.08686105 -0.08020078], 20.23, 21.55, False
2023/06/10 23:26:39.485, 333724190, [0.8197188  0.81455823 0.8082746  0.79586877 0.7908583  0.76862909 0.77330736 0.75922798 0.7476261  0.74147092 0.73062642 0.72157314 0.71202223 0.70472662 0.69655945 0.68441678 0.67857994 0.6741945  0.6650925  0.65726102 0.64863988 0.6465934  0.63494876 0.63119061 0.62272027 0.61981031 0.6140428  0.60966475 0.6038036  0.59848954 0.59158507 0.5841057  0.5799327  0.57633622 0.57053288 0.5661918  0.56256005 0.55934492 0.55445602 0.55138636 0.5454715  0.54197836 0.53929403 0.5318793  0.53082472 0.53367895 0.53020332 0.52607919 0.52126416 0.51751284 0.51442743 0.51199821 0.5098002  0.50703204 0.50439822 0.50220266 0.49908902 0.49596877 0.4920574  0.4884878  0.48264502 0.47856594 0.47319238 0.47057377 0.46507322 0.46289926 0.46046184 0.45923094 0.4565879  0.45539292 0.4514087  0.44899318 0.44581065 0.43966597 0.43675234 0.43125227 0.42727132 0.42343998 0.41626118 0.40798602 0.40696216 0.39229363 0.38418381 0.37857492 0.37248109 0.37343052], [ 0.1628811   0.15389094  0.15225708  0.14663629  0.14155716  0.14722322  0.1364967   0.13006181  0.1243931   0.12007805  0.11103408  0.10863446  0.10026457  0.09804873  0.093335    0.08524996  0.08194962  0.07774444  0.07200279  0.06715703  0.06161859  0.0580415   0.05120236  0.04567886  0.04126341  0.03595557  0.03215138  0.02727601  0.02289223  0.01920771  0.01505321  0.01235834  0.00898959  0.00651346  0.00413111  0.0014364  -0.00108016 -0.00293857 -0.00268263 -0.00065825 -0.00029258 -0.00183375 -0.00486409 -0.00622648 -0.00733    -0.01205597 -0.01324712 -0.01482379 -0.01682463 -0.0191343  -0.02036272 -0.02156574 -0.02236051 -0.02276637 -0.02284093 -0.0234697  -0.02365914 -0.02417764 -0.02467734 -0.02523753 -0.02618604 -0.0265222  -0.02710325 -0.02717579 -0.02690686 -0.02677046 -0.02647308 -0.02754225 -0.02921109 -0.03156954 -0.0342147  -0.0372558  -0.03905851 -0.04082997 -0.04336098 -0.04563582 -0.04900377 -0.05406133 -0.05851469 -0.06356771 -0.06988226 -0.07632896 -0.08348045 -0.08599148 -0.08403658 -0.07586919], 20.24, 21.56, False
2023/06/10 23:26:39.741, 333724440, [0.83639431 0.82596906 0.8255958  0.81029282 0.81886445 0.81016958 0.79670098 0.79042231 0.75809963 0.73536377 0.72112735 0.7167263  0.6987103  0.69924109 0.69343269 0.68377376 0.68116819 0.67676168 0.67013492 0.66478773 0.66278385 0.65790057 0.64837358 0.6462986  0.63816628 0.63621813 0.62715832 0.62426428 0.6184053  0.61379838 0.60923179 0.60222201 0.59795516 0.59337262 0.58848085 0.58478774 0.58129153 0.57710583 0.57281011 0.56864945 0.56328296 0.55930866 0.55607122 0.54903687 0.54686412 0.54704659 0.54353599 0.53880522 0.53475515 0.53072809 0.53034797 0.53216184 0.53563559 0.53689524 0.53575073 0.53344038 0.53005486 0.52438799 0.51895908 0.51472718 0.50943249 0.50684925 0.50265441 0.49918058 0.49360388 0.49003328 0.48747959 0.4858754  0.48418468 0.48360942 0.48019636 0.47993139 0.48054963 0.48055096 0.48409449 0.48479914 0.48746049 0.48927083 0.48632316 0.48279826 0.48128285 0.47026056 0.46588504 0.4558888  0.44650636 0.43977605], [ 1.62163134e-01  1.58625305e-01  1.58720115e-01  1.50837816e-01  1.45978527e-01  1.44818178e-01  1.33562598e-01  1.37899018e-01  1.27703958e-01  1.21537733e-01  1.15158370e-01  1.08631330e-01  1.03082816e-01  9.98770589e-02  9.41518097e-02  8.74671626e-02  8.49777110e-02  7.91264870e-02  7.42221905e-02  6.86162844e-02  6.35839771e-02  5.95898878e-02  5.29919359e-02  4.84607188e-02  4.34002785e-02  3.93868051e-02  3.44399065e-02  3.00171359e-02  2.57034918e-02  2.24365285e-02  1.86777178e-02  1.49014254e-02  1.15075594e-02  9.09566519e-03  6.03930551e-03  3.15003538e-03 -8.66159104e-05 -2.33498722e-03 -4.57151380e-03 -5.88479715e-03 -8.05532976e-03 -9.11725679e-03 -9.74296458e-03 -1.16296149e-02 -1.26873444e-02 -1.01955036e-02 -1.15323779e-02 -1.32875659e-02 -1.53312836e-02 -1.75742921e-02 -1.94710655e-02 -2.08602553e-02 -2.10655086e-02 -2.19225487e-02 -2.19534918e-02 -2.19353214e-02 -2.20280410e-02 -2.21064353e-02 -2.24946029e-02 -2.28461689e-02 -2.32983041e-02 -2.33516204e-02 -2.38095898e-02 -2.37420944e-02 -2.32697720e-02 -2.23788523e-02 -2.19864309e-02 -2.30899630e-02 -2.48665743e-02 -2.72011264e-02 -3.01300504e-02 -3.34105821e-02 -3.55344732e-02 -3.78567726e-02 -4.08827442e-02 -4.26798601e-02 -4.60399823e-02 -5.12356324e-02 -5.55763726e-02 -6.03574742e-02 -6.82802919e-02 -7.63259748e-02 -8.30244005e-02 -8.45206809e-02 -8.35853791e-02 -7.65108248e-02], 20.24, 21.56, False
