time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 12:37:56.995, 180704250, [0.99622359 0.95934869 0.98667022 0.95358144 0.9476548  0.94201389 0.92501966 0.92503416 0.9086461  0.89395818 0.8971258  0.88051929 0.87287753 0.86690673 0.85356534 0.84865904 0.83686482 0.82933956 0.8238596  0.81495025 0.80609314 0.80299232 0.7943102  0.78778451 0.78012229 0.77742611 0.77009943 0.76494539 0.75681741 0.7517115  0.74578261 0.74025466 0.73503205 0.72839104 0.72220026 0.71524514 0.7094467  0.70544417 0.7004217  0.69598207 0.69017103 0.68517954 0.68219144 0.67540972 0.6698322  0.67072012 0.66640699 0.6623776  0.65784997 0.65513136 0.65148947 0.6484179  0.64689979 0.64559098 0.64375316 0.64225886 0.64024228 0.6378064  0.63397246 0.63027169 0.62593693 0.62327232 0.61850457 0.6145517  0.61047462 0.60759966 0.60616372 0.60486553 0.60302608 0.60279504 0.59844792 0.59462197 0.59223744 0.58385671 0.5788125  0.57358677 0.56582815 0.5606201  0.55439903 0.54371232 0.54111851 0.52921535 0.52005804 0.51390786 0.51374222 0.51239729], [ 0.2034797   0.19184204  0.19236175  0.17817299  0.17948622  0.16837903  0.17117557  0.16171547  0.15612567  0.1483322   0.14068645  0.13655762  0.12898811  0.12418092  0.12004201  0.11240577  0.10773454  0.10250276  0.09604064  0.09073922  0.08469747  0.07857305  0.07179371  0.06516394  0.05963211  0.05409751  0.04839391  0.043128    0.03813886  0.03349591  0.02877613  0.02521337  0.02162325  0.01797019  0.01469524  0.01245067  0.00944983  0.00638399  0.00411651  0.0025338   0.00049313 -0.00061461 -0.00228555 -0.00337971 -0.0045538  -0.00098255 -0.0028483  -0.00434609 -0.00651367 -0.00832674 -0.00984053 -0.01139002 -0.01186602 -0.01250445 -0.01353327 -0.01399534 -0.01477757 -0.0156573  -0.01676034 -0.01750643 -0.01854499 -0.01930221 -0.01938926 -0.01935242 -0.01887821 -0.01833474 -0.01846828 -0.02006714 -0.02287647 -0.02660955 -0.02989367 -0.0342704  -0.036843   -0.04100657 -0.04465601 -0.04950232 -0.05428463 -0.05817533 -0.06491367 -0.07021866 -0.07663624 -0.08366576 -0.08676564 -0.08632254 -0.08335571 -0.0769205 ], 19.54, 21.75, False
2023/06/13 12:37:57.251, 180704500, [0.98661177 0.9634608  0.95215233 0.94197031 0.94091818 0.91314139 0.91657787 0.90798713 0.88941686 0.8847008  0.87112428 0.86232241 0.85080873 0.84825382 0.84036483 0.82858816 0.82550166 0.81188244 0.80837351 0.80470057 0.79397752 0.79208104 0.78352276 0.77719162 0.77473301 0.76917638 0.76377933 0.76008358 0.75283533 0.74771067 0.74206632 0.73544693 0.73176489 0.72654843 0.72014512 0.71551988 0.71099081 0.70764706 0.70280686 0.69785879 0.69288716 0.68771706 0.6834825  0.67770651 0.67264836 0.66316041 0.65742003 0.65197228 0.64662006 0.64200949 0.63813278 0.63419935 0.63137523 0.62879792 0.62489913 0.62182791 0.61788929 0.61376795 0.60910869 0.60547735 0.60094106 0.59675419 0.59252453 0.5885537  0.584653   0.58240141 0.58011964 0.58048508 0.58014302 0.5799025  0.57967666 0.57849224 0.57750621 0.57504824 0.57228927 0.5684155  0.5679576  0.56353089 0.55794645 0.55277711 0.54733945 0.53566818 0.52777563 0.51955592 0.51630876 0.51809434], [ 1.93461109e-01  1.96142871e-01  1.84870503e-01  1.83092545e-01  1.78606644e-01  1.73856104e-01  1.64510747e-01  1.62072866e-01  1.57520233e-01  1.47698804e-01  1.40682267e-01  1.35132663e-01  1.28983646e-01  1.24176097e-01  1.16449590e-01  1.10691814e-01  1.05310157e-01  1.00122002e-01  9.45973967e-02  8.99453440e-02  8.32753090e-02  7.72261480e-02  7.12358190e-02  6.46608729e-02  5.87720388e-02  5.28826214e-02  4.71588758e-02  4.24258914e-02  3.69938517e-02  3.21004192e-02  2.76003027e-02  2.37845766e-02  2.03770723e-02  1.71986666e-02  1.42466542e-02  1.14885663e-02  8.83266673e-03  5.79932037e-03  3.80416435e-03  1.62919096e-03 -4.43689925e-06 -1.59685888e-03 -2.37135017e-03 -4.10318736e-03 -4.52131175e-03 -1.12845176e-03 -3.17074545e-03 -5.20630306e-03 -7.04605607e-03 -8.92019621e-03 -1.04774038e-02 -1.14304707e-02 -1.23268879e-02 -1.31408275e-02 -1.33768444e-02 -1.39277965e-02 -1.51868222e-02 -1.59279848e-02 -1.67791849e-02 -1.77814002e-02 -1.87903914e-02 -1.97321706e-02 -1.94527535e-02 -1.95792681e-02 -1.91019866e-02 -1.89719570e-02 -1.87053578e-02 -2.04051599e-02 -2.23920921e-02 -2.63920277e-02 -3.02104955e-02 -3.48778897e-02 -3.76359985e-02 -4.18873267e-02 -4.55080738e-02 -4.95676059e-02 -5.40836421e-02 -5.97088782e-02 -6.47602842e-02 -7.01827848e-02 -7.75585177e-02 -8.40557590e-02 -8.76417149e-02 -8.68849044e-02 -8.39665702e-02 -7.76278930e-02], 19.55, 21.75, False
2023/06/13 12:37:57.491, 180704751, [1.00486887 0.9850995  0.95805807 0.95519202 0.94587165 0.92787495 0.92218511 0.90825658 0.89901327 0.88829583 0.87683996 0.86627996 0.85839582 0.84660762 0.83887539 0.82838587 0.82531696 0.81250479 0.80707002 0.80417283 0.79302795 0.79219838 0.78136281 0.77701844 0.76898353 0.76467888 0.75846009 0.75339249 0.74667856 0.74047675 0.73628852 0.73010724 0.725104   0.72070204 0.71370214 0.70909576 0.70398854 0.69970674 0.69398955 0.6906309  0.68603441 0.68155902 0.6782487  0.67147584 0.66733451 0.65778668 0.65329866 0.6481041  0.6424737  0.63803968 0.63256799 0.62862813 0.62500578 0.62169245 0.61831826 0.61494609 0.61168171 0.60749929 0.60304154 0.59992365 0.59474125 0.5911627  0.5863385  0.58199717 0.57703101 0.57431159 0.57118699 0.57014339 0.56731685 0.56621089 0.56362999 0.5592185  0.55521963 0.55035764 0.54425019 0.53986098 0.53329178 0.52829226 0.52229719 0.51258315 0.50781949 0.49608548 0.48850372 0.48397818 0.4805328  0.48211227], [ 0.18133973  0.20046809  0.18488024  0.18143596  0.17712468  0.17727465  0.16895273  0.16635095  0.15612337  0.150456    0.14497445  0.14150671  0.13297729  0.12818656  0.12023243  0.11393497  0.10703797  0.10139142  0.09504118  0.09022143  0.08469631  0.07888045  0.07213381  0.06691304  0.06006004  0.05478203  0.04932838  0.04443861  0.03929193  0.03363707  0.03001208  0.02582417  0.02224901  0.01878608  0.01565411  0.01261143  0.00990669  0.00649845  0.00473034  0.00262192  0.00106318 -0.00031208 -0.00148136 -0.00275846 -0.00360146 -0.00156685 -0.00247779 -0.00491703 -0.00712947 -0.00891851 -0.01042192 -0.01133583 -0.01261228 -0.01291849 -0.01351552 -0.01432426 -0.01505591 -0.01571605 -0.01673708 -0.01787921 -0.01860422 -0.01944832 -0.01959102 -0.01917391 -0.0185475  -0.01850605 -0.01848853 -0.02052542 -0.02330223 -0.02681254 -0.03029551 -0.03462175 -0.03807213 -0.04151129 -0.04595355 -0.04980685 -0.05424694 -0.05976311 -0.06572612 -0.07162395 -0.07722654 -0.08366107 -0.08849813 -0.08737396 -0.08345905 -0.07819353], 19.54, 21.75, False
2023/06/13 12:37:57.747, 180705000, [0.97367081 0.98975862 0.94713962 0.93755069 0.94197834 0.91941496 0.90731493 0.90749114 0.88406708 0.88688405 0.8691759  0.86313435 0.85640878 0.84989546 0.84097021 0.83431234 0.82427008 0.81793457 0.81305514 0.8074995  0.79968299 0.79479594 0.78692369 0.78004848 0.77438802 0.77032456 0.76385772 0.76015721 0.75316641 0.74884639 0.74331033 0.73791891 0.73250038 0.72821411 0.72201399 0.71732049 0.71151175 0.70787111 0.70269767 0.69765014 0.69298897 0.68791416 0.68378591 0.67752189 0.67326116 0.65540065 0.65058436 0.64538823 0.64113089 0.63547974 0.63105143 0.62710784 0.62439624 0.62150546 0.61800387 0.61455357 0.61113665 0.60798377 0.60489768 0.60169798 0.59799278 0.59536045 0.59088406 0.58752714 0.58253618 0.57933934 0.57686133 0.57484498 0.57280302 0.57255653 0.5679498  0.56539233 0.56041128 0.55397431 0.54996898 0.54378145 0.53750732 0.53268144 0.52405207 0.51699901 0.51309309 0.50611223 0.50459329 0.50147951 0.50178743 0.50454574], [ 0.20278702  0.19250605  0.18801156  0.18199525  0.18283771  0.1747613   0.16895519  0.16439764  0.15546579  0.14922938  0.14390447  0.13631406  0.12515486  0.12112424  0.11645433  0.11011066  0.1067045   0.10155005  0.09489517  0.08839975  0.08306414  0.07673425  0.07034296  0.06462818  0.05930431  0.05307731  0.04735148  0.04251563  0.03691306  0.0333451   0.02877613  0.02469308  0.02045036  0.01717698  0.01390687  0.01151804  0.00874419  0.00597757  0.00364145  0.00174213  0.00047286 -0.00068616 -0.00134192 -0.0032653  -0.00461595 -0.00107968 -0.00253439 -0.00424092 -0.00628519 -0.00842161 -0.00988019 -0.01093539 -0.01166681 -0.01229491 -0.01257625 -0.01325935 -0.01443872 -0.01531667 -0.01611384 -0.01710944 -0.0183346  -0.01894258 -0.01902209 -0.01889509 -0.01829791 -0.01805036 -0.01796916 -0.0198638  -0.02227303 -0.02614468 -0.02976489 -0.03356579 -0.03728082 -0.04041021 -0.04482603 -0.0490069  -0.05349247 -0.05902625 -0.06420023 -0.07071875 -0.07592859 -0.08291459 -0.08720916 -0.08635658 -0.08396282 -0.07628452], 19.54, 21.74, False
2023/06/13 12:37:58.003, 180705250, [1.00915305 0.98578663 0.98521544 0.95557396 0.95155009 0.93918063 0.92613063 0.92551765 0.90547847 0.90385317 0.88004054 0.87541204 0.86319075 0.85629451 0.84643013 0.83614608 0.83117379 0.82156335 0.81639696 0.81161326 0.80344597 0.79769673 0.7916514  0.78268131 0.77752587 0.77023916 0.7652231  0.75867186 0.75245162 0.74716682 0.74172574 0.73490679 0.73210411 0.72476037 0.7186027  0.71306414 0.70681    0.70346821 0.69747498 0.69314944 0.68842427 0.6830403  0.67961195 0.6722032  0.66756265 0.66096508 0.65624145 0.65075352 0.64628624 0.64233661 0.6386392  0.6345856  0.63135801 0.62779235 0.62446903 0.62140085 0.61764816 0.61373658 0.6097984  0.60588534 0.60127844 0.59841376 0.59380426 0.58978703 0.58605107 0.58223519 0.58082714 0.57867848 0.57672315 0.57619692 0.57269873 0.56907936 0.56528533 0.55824449 0.55553693 0.55054507 0.54403627 0.5402328  0.5303761  0.52372571 0.51942493 0.50586119 0.49689484 0.49418691 0.49065211 0.49180194], [ 0.19710159  0.18687961  0.18429099  0.1776284   0.17614318  0.16884363  0.16412211  0.16208829  0.15580505  0.14863782  0.14069202  0.14245065  0.13359297  0.1281946   0.12240481  0.1154744   0.11174788  0.10773756  0.10020327  0.09436175  0.08530391  0.07826872  0.07096579  0.06477496  0.0585264   0.0532886   0.04754495  0.04190536  0.03707898  0.03219545  0.0281428   0.02391975  0.02028231  0.01715822  0.0139351   0.01119026  0.00868334  0.00603873  0.00359356  0.00155507  0.00038012 -0.00168285 -0.00265798 -0.00404316 -0.00481342 -0.00204073 -0.00313211 -0.00492566 -0.00685752 -0.00841823 -0.01034969 -0.01171662 -0.01247674 -0.01306744 -0.01352248 -0.0143308  -0.01467332 -0.01572179 -0.01700439 -0.01752017 -0.01847448 -0.01922163 -0.01949958 -0.01976176 -0.01824845 -0.01840738 -0.0187583  -0.02035856 -0.02267288 -0.02663089 -0.03016298 -0.03463636 -0.03788537 -0.04135026 -0.0452072  -0.04943286 -0.05483126 -0.0597587  -0.06516453 -0.07111961 -0.07686802 -0.08366744 -0.08636024 -0.08684369 -0.08390685 -0.07811934], 19.53, 21.75, False
2023/06/13 12:37:58.243, 180705500, [0.97593759 0.97176006 0.97527157 0.95240008 0.94020938 0.92914061 0.91769688 0.90973938 0.89787599 0.8872698  0.86882768 0.86890361 0.85234409 0.84645243 0.83826854 0.82973256 0.82272915 0.81284427 0.80603126 0.80109654 0.79034979 0.78759189 0.781282   0.77523061 0.77161735 0.7663766  0.7619197  0.75721084 0.7509354  0.74498042 0.74073425 0.73413027 0.73031235 0.72492348 0.71846949 0.71161697 0.70661962 0.70283283 0.69632875 0.69061156 0.68507207 0.67992549 0.67601422 0.66920028 0.66524038 0.65145855 0.64605645 0.64107249 0.63551153 0.63127118 0.62671619 0.6226469  0.62038556 0.61790577 0.61492808 0.61128975 0.60833464 0.60496714 0.6009088  0.59743277 0.59296354 0.59061478 0.58636367 0.58311477 0.57883862 0.5766601  0.57425103 0.57269526 0.57156456 0.57054878 0.56724133 0.56379736 0.55935365 0.5532649  0.5491738  0.54330923 0.53782705 0.53268976 0.52475978 0.51618412 0.51188474 0.5004013  0.4932276  0.48617713 0.48540898 0.48991467], [ 1.81358310e-01  1.92513944e-01  1.84281241e-01  1.78180333e-01  1.76137550e-01  1.72252692e-01  1.66336317e-01  1.59399020e-01  1.53739143e-01  1.47706688e-01  1.37468620e-01  1.32543589e-01  1.25760270e-01  1.22076559e-01  1.15415955e-01  1.10520859e-01  1.05315628e-01  1.01395616e-01  9.54701038e-02  8.95720975e-02  8.36249137e-02  7.80902889e-02  7.20232276e-02  6.57373149e-02  5.94317822e-02  5.42909662e-02  4.85775728e-02  4.37442270e-02  3.81442464e-02  3.43492511e-02  3.01543430e-02  2.60474059e-02  2.25142850e-02  1.86965073e-02  1.56415838e-02  1.31327838e-02  9.97173914e-03  7.64056826e-03  5.11829041e-03  3.61535482e-03  1.56071472e-03  1.08447976e-05 -1.05283168e-03 -2.51278208e-03 -3.61995414e-03 -1.95033459e-03 -3.23627644e-03 -5.17124992e-03 -6.76098409e-03 -8.84635933e-03 -1.02842531e-02 -1.15998634e-02 -1.22949905e-02 -1.28256307e-02 -1.32436887e-02 -1.40139084e-02 -1.46160347e-02 -1.53154192e-02 -1.64647181e-02 -1.72073030e-02 -1.81063592e-02 -1.90350666e-02 -1.93963518e-02 -1.94225844e-02 -1.84528625e-02 -1.79445716e-02 -1.82805988e-02 -2.00959082e-02 -2.29078583e-02 -2.62227857e-02 -3.01074925e-02 -3.43833625e-02 -3.80087827e-02 -4.14765997e-02 -4.52085510e-02 -4.94972880e-02 -5.41618769e-02 -6.01017293e-02 -6.53711156e-02 -7.19871649e-02 -7.75537521e-02 -8.32881880e-02 -8.76784805e-02 -8.73708560e-02 -8.50213847e-02 -7.82566986e-02], 19.54, 21.75, False
2023/06/13 12:37:58.499, 180705751, [0.98127717 0.96243571 0.95895527 0.95958641 0.92996524 0.92005337 0.91517713 0.90798417 0.89674333 0.88367543 0.86791687 0.86434266 0.85036514 0.84186672 0.8361749  0.82198343 0.81718907 0.80730591 0.80197252 0.79658308 0.78746013 0.78470398 0.7753218  0.77071888 0.76423113 0.76090931 0.75253495 0.74927297 0.74027378 0.73644256 0.7313642  0.72422092 0.71970427 0.71588989 0.70976898 0.70400355 0.69924994 0.69431977 0.68923523 0.68516718 0.67851622 0.6739182  0.66999893 0.66240376 0.65875399 0.65542894 0.64952553 0.64429441 0.63825362 0.63369027 0.62868993 0.62509405 0.62182819 0.61839522 0.61466341 0.61066581 0.60684289 0.60357635 0.6004159  0.59711498 0.59248419 0.5903115  0.58575187 0.58193416 0.57808631 0.57564112 0.57329891 0.57179469 0.57047768 0.56964514 0.56653633 0.56318439 0.55840669 0.55229107 0.54786721 0.54250655 0.53667438 0.53048526 0.5230102  0.51581118 0.5113843  0.49824391 0.4909838  0.48398118 0.4838532  0.48513178], [ 0.1963989   0.19052518  0.18803105  0.18472363  0.17664136  0.17180989  0.16856162  0.16172428  0.15547495  0.15016541  0.14203183  0.13774061  0.12937467  0.1230291   0.11796553  0.11011709  0.1065415   0.10235121  0.09504678  0.09019753  0.0822087   0.07766264  0.07129283  0.06606034  0.05963536  0.05349577  0.04708149  0.04295775  0.03690834  0.03280736  0.02927569  0.02562402  0.02169723  0.01856135  0.01531534  0.01239008  0.0095762   0.00679543  0.00392238  0.00230168  0.00071282 -0.00084402 -0.0018888  -0.00317789 -0.00417118 -0.00079466 -0.00232603 -0.00383698 -0.00587641 -0.00746905 -0.00921502 -0.01014764 -0.01107362 -0.01185024 -0.01261298 -0.0133064  -0.01426633 -0.01478546 -0.0159718  -0.01692474 -0.01776917 -0.01842606 -0.01877416 -0.01854184 -0.01818381 -0.01802833 -0.01789746 -0.0196876  -0.02265087 -0.02604371 -0.03021998 -0.03471384 -0.03786125 -0.04125547 -0.04567331 -0.04931401 -0.05462774 -0.05953204 -0.0650579  -0.07050374 -0.07762297 -0.0832975  -0.08720489 -0.08723311 -0.08284563 -0.07748346], 19.53, 21.75, False
2023/06/13 12:37:58.739, 180706000, [0.99842919 0.97378324 0.97118147 0.95599091 0.93242655 0.93540956 0.92329619 0.9042478  0.90276289 0.89266218 0.87751687 0.87144367 0.86020195 0.85473285 0.84686745 0.83903446 0.83049274 0.82557359 0.81612543 0.8101619  0.8049144  0.79940489 0.79216517 0.78534068 0.78084932 0.77510479 0.76763905 0.76171463 0.75571686 0.74835109 0.74480515 0.73765758 0.73353895 0.72703483 0.72194861 0.71631171 0.71231403 0.70789063 0.7028474  0.69756681 0.69178342 0.68713701 0.68277985 0.67613338 0.67130397 0.65291439 0.64821694 0.6429226  0.6381138  0.63349783 0.62966377 0.62544316 0.62248697 0.6189657  0.61543795 0.61210396 0.60827972 0.60516968 0.60172866 0.59750691 0.5930064  0.58971405 0.58535491 0.58169413 0.57746628 0.57420165 0.57137958 0.57015445 0.56793142 0.5675256  0.56482029 0.56168355 0.5565252  0.55085969 0.54608914 0.5404763  0.53735036 0.53052986 0.52369708 0.51609036 0.51073735 0.49816073 0.49109543 0.4862057  0.48478377 0.48601216], [ 0.19710159  0.19252184  0.19238124  0.1890952   0.17999284  0.17729047  0.17078323  0.1640438   0.15753628  0.15076211  0.14310281  0.1389176   0.13320793  0.12777913  0.12213003  0.11565236  0.10965929  0.10488013  0.09833706  0.09332789  0.08624998  0.08036207  0.07398157  0.06656075  0.06097222  0.05518577  0.04905103  0.04418479  0.03888735  0.03396066  0.02891901  0.02501251  0.02160577  0.01853971  0.01547195  0.01222874  0.00942044  0.00641704  0.00392238  0.00206738  0.00042065 -0.0011653  -0.00216026 -0.00355611 -0.00477206 -0.00079466 -0.00216615 -0.00402438 -0.00615757 -0.00796502 -0.00985051 -0.01094692 -0.01142837 -0.01255235 -0.0131021  -0.01343568 -0.01438632 -0.01526491 -0.01619296 -0.01679242 -0.0175589  -0.01846891 -0.01948221 -0.0188827  -0.01858924 -0.0181989  -0.01832791 -0.02017562 -0.0224923  -0.02595147 -0.02970489 -0.03356271 -0.03748437 -0.04087872 -0.0452072  -0.0494362  -0.05416016 -0.05992935 -0.06516453 -0.07013797 -0.07722177 -0.08328618 -0.08676136 -0.08635244 -0.0827945  -0.07648175], 19.53, 21.75, False
2023/06/13 12:37:58.995, 180706250, [0.97593624 0.97014312 0.94179149 0.93201732 0.93774087 0.91724049 0.91881298 0.89402269 0.89273992 0.8804802  0.86472625 0.86353083 0.84784325 0.84211812 0.83430684 0.82865171 0.81670095 0.81131872 0.80565853 0.79805158 0.79307324 0.78546867 0.78201058 0.77515975 0.7693788  0.76309404 0.75719805 0.75321469 0.74691299 0.74074324 0.73649979 0.72941362 0.72509145 0.72044232 0.71422067 0.71021354 0.70571747 0.70068021 0.69622109 0.69180059 0.68730452 0.68248209 0.67834535 0.67187356 0.66690178 0.65064697 0.64582287 0.64008568 0.63546332 0.63083235 0.62584598 0.62231419 0.61897573 0.61511011 0.61220675 0.60865474 0.60478438 0.60205191 0.59821193 0.59434244 0.58991107 0.58664328 0.58216652 0.57873521 0.57430222 0.57201699 0.56976979 0.56864654 0.56718827 0.56601679 0.56225056 0.55929939 0.55411163 0.54804329 0.54345849 0.53764489 0.53221408 0.52581362 0.51878157 0.5105856  0.50627256 0.49306074 0.48602397 0.48062118 0.47783986 0.48111396], [ 0.19207361  0.19681802  0.19236663  0.1814433   0.17377883  0.17431692  0.16552304  0.16367414  0.15926138  0.15045916  0.14041767  0.13749264  0.12831632  0.12554868  0.11880996  0.10993321  0.10497923  0.10060347  0.09460188  0.08916018  0.08267802  0.0772301   0.07140353  0.06512907  0.05945587  0.05290232  0.04764166  0.04234422  0.0372391   0.03255603  0.02846993  0.02521411  0.02102724  0.01747183  0.01424899  0.01152626  0.00908291  0.00632575  0.00444609  0.00213314  0.0006974  -0.00082736 -0.00194233 -0.00369275 -0.00468438 -0.00156505 -0.00296239 -0.00490252 -0.00655239 -0.0087791  -0.01005527 -0.01133422 -0.01238747 -0.01291697 -0.01350348 -0.01396485 -0.01482621 -0.01552671 -0.01680903 -0.01732379 -0.01855251 -0.01920732 -0.01934473 -0.01931575 -0.01893266 -0.01849507 -0.01836957 -0.01975113 -0.02260036 -0.02602143 -0.03009348 -0.03450216 -0.03790046 -0.04132019 -0.04533537 -0.04882111 -0.05448732 -0.05879869 -0.06465867 -0.07100642 -0.07562094 -0.08479705 -0.08679283 -0.08727014 -0.08451755 -0.07842288], 19.54, 21.75, False
2023/06/13 12:37:59.251, 180706500, [0.98661716 0.94640254 0.95896486 0.95400748 0.92607338 0.91724049 0.91573724 0.9052429  0.9011962  0.88547431 0.87340492 0.86636671 0.84910448 0.8469495  0.83661901 0.82616058 0.82119094 0.81222216 0.80737838 0.80231581 0.79462627 0.79018967 0.78416845 0.77647376 0.77058999 0.76574183 0.75998558 0.75580333 0.74975133 0.74518069 0.74115556 0.73560537 0.73153968 0.72564124 0.72101971 0.71465962 0.71057963 0.7058697  0.6999662  0.69525613 0.68969495 0.68507204 0.68170037 0.67478629 0.6705525  0.66235447 0.65613811 0.6506845  0.64435692 0.63985408 0.63529592 0.63112818 0.62862763 0.62590013 0.62308726 0.62043564 0.6169895  0.6136409  0.61027773 0.60731006 0.60224825 0.59929051 0.59455853 0.59100884 0.58640542 0.58257191 0.58058244 0.57818967 0.57617891 0.57425084 0.5700251  0.5664708  0.56121675 0.55313165 0.54973444 0.54286027 0.53731431 0.53336955 0.52403205 0.51495246 0.51370233 0.49799329 0.49180645 0.48417017 0.48188033 0.48463199], [ 0.19207361  0.19549776  0.1811569   0.18032909  0.17377883  0.17476446  0.17077583  0.16171768  0.1575294   0.14923096  0.14068784  0.13489494  0.12876531  0.12418253  0.11834579  0.111056    0.1067056   0.09933684  0.09533754  0.08878053  0.08194677  0.07637109  0.07078464  0.06409336  0.05854855  0.05310951  0.04867615  0.04418205  0.03888131  0.03325718  0.02905679  0.02425134  0.02090612  0.01722232  0.01415759  0.01132959  0.00896119  0.0064715   0.00411027  0.00226688  0.00051395 -0.00038109 -0.00156734 -0.00285675 -0.00408337 -0.00227398 -0.00381341 -0.00539042 -0.0070298  -0.00942626 -0.01090745 -0.01213361 -0.01308506 -0.01387966 -0.01407188 -0.0148898  -0.01540265 -0.01658419 -0.01707952 -0.01804333 -0.01873728 -0.01977185 -0.02009654 -0.02019483 -0.01968815 -0.01931962 -0.01949456 -0.02101177 -0.02380945 -0.02711065 -0.03122292 -0.0350888  -0.03850821 -0.04201132 -0.04635522 -0.05017843 -0.05463031 -0.05976135 -0.06465867 -0.0714109  -0.07694184 -0.08367614 -0.08806674 -0.08765976 -0.08502263 -0.07742015], 19.54, 21.75, False
2023/06/13 12:37:59.491, 180706751, [1.0037781  0.98777859 0.95806445 0.95879221 0.9433921  0.92850951 0.92218518 0.91199185 0.90190174 0.88791012 0.8833535  0.86658302 0.85920998 0.85129217 0.84245962 0.83182328 0.82722654 0.82144066 0.81497425 0.81163322 0.80383115 0.79907796 0.79135225 0.7842232  0.7812165  0.77446702 0.76946334 0.76433326 0.7591762  0.75299953 0.74788747 0.74146818 0.73586352 0.73023914 0.72366669 0.71838776 0.71274309 0.70777713 0.7021768  0.6980269  0.69168509 0.68661178 0.68327533 0.67604188 0.67184565 0.66555535 0.66025051 0.65510202 0.65018616 0.6455063  0.6412379  0.63746383 0.63333175 0.63018441 0.62717243 0.62378565 0.62064221 0.61686576 0.61315592 0.60951315 0.60460193 0.60109738 0.59667849 0.59320629 0.58827042 0.58567202 0.58320655 0.58202511 0.58032054 0.57943893 0.57754022 0.57343251 0.56912814 0.56329866 0.55895124 0.553148   0.54927505 0.54242665 0.53600926 0.5264296  0.52264345 0.51174599 0.50339346 0.49894098 0.49788061 0.49835912], [ 0.19062898  0.19116465  0.18302592  0.1803144   0.17947778  0.1738561   0.17156989  0.16061452  0.15826548  0.14679988  0.13987115  0.13724293  0.12786086  0.12144044  0.11521488  0.11109923  0.1048071   0.10028294  0.0943028   0.08850135  0.08301713  0.07618934  0.06960697  0.06469657  0.05816541  0.05257974  0.04642983  0.04094098  0.03567276  0.03193129  0.02809676  0.02361935  0.02040637  0.01697036  0.01402413  0.011882    0.00871319  0.006175    0.00399377  0.00215338  0.00036885 -0.00122103 -0.00232295 -0.00365105 -0.00467332 -0.00181185 -0.00331795 -0.00543745 -0.00710478 -0.0090994  -0.01108666 -0.01208398 -0.01272154 -0.0132486  -0.01393468 -0.01475331 -0.01565517 -0.01644789 -0.01743422 -0.01821981 -0.01922772 -0.02022886 -0.02027475 -0.02003675 -0.01937833 -0.01931333 -0.01916537 -0.02084236 -0.02334573 -0.02680188 -0.03051033 -0.03435024 -0.03808645 -0.04173012 -0.04565355 -0.04944541 -0.05394058 -0.05908196 -0.06430097 -0.07062577 -0.07739427 -0.08254196 -0.08718419 -0.08674898 -0.08280325 -0.07622102], 19.55, 21.75, False
2023/06/13 12:37:59.747, 180707000, [0.98127313 0.97277329 0.95306104 0.94359992 0.93242764 0.91941461 0.91209676 0.90199998 0.89185796 0.88649477 0.8688291  0.86090072 0.85568861 0.84834347 0.84058299 0.8314809  0.82205235 0.81764784 0.80753276 0.80525116 0.79622354 0.79166473 0.78376354 0.77781544 0.77363297 0.76413039 0.75869941 0.75517461 0.74677157 0.74150103 0.73702607 0.7299105  0.72603209 0.72219259 0.71548806 0.71196178 0.70642914 0.7016996  0.69626457 0.69090661 0.68612138 0.6808494  0.67704095 0.66992639 0.66585699 0.65172154 0.64666288 0.64096938 0.63607987 0.63132676 0.62695427 0.62273978 0.61918865 0.61612031 0.61274734 0.60932134 0.60578079 0.6032038  0.59947471 0.59655581 0.59262919 0.58947084 0.5856816  0.58202855 0.57841631 0.57535497 0.57307379 0.57203972 0.57065313 0.56900762 0.56726844 0.56269529 0.55852792 0.55199546 0.54723134 0.54177409 0.53506503 0.53019924 0.52333036 0.5133263  0.50978531 0.49998379 0.48991555 0.48758693 0.48394932 0.48488211], [ 0.19207361  0.19549776  0.19054306  0.18471261  0.17327861  0.17341998  0.17077583  0.16062333  0.15513767  0.14833378  0.14470861  0.13700574  0.13042436  0.12397384  0.11691899  0.11358145  0.10653822  0.10203257  0.09646769  0.08981373  0.08418281  0.07851897  0.07195852  0.06520082  0.05998581  0.05460891  0.04755868  0.04339358  0.03846527  0.03386952  0.02933681  0.02566105  0.02151192  0.01878579  0.01607687  0.01297081  0.01003458  0.00719791  0.00461066  0.00303638  0.00107089 -0.00032778 -0.00146701 -0.00282707 -0.00381395 -0.00041855 -0.0020478  -0.00376202 -0.00557387 -0.00739105 -0.0090565  -0.0102596  -0.01150217 -0.01219797 -0.01244299 -0.0132684  -0.0143109  -0.01549113 -0.01634116 -0.01756374 -0.01820851 -0.01890826 -0.01940612 -0.01919904 -0.01881277 -0.01852361 -0.01840879 -0.0202697  -0.02298144 -0.02671876 -0.03043555 -0.0344652  -0.03773038 -0.04156982 -0.04546154 -0.05018539 -0.05440484 -0.05902247 -0.06455192 -0.07033348 -0.07701282 -0.08331748 -0.08716582 -0.08723621 -0.08380861 -0.07919346], 19.54, 21.75, False
