time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 01:40:08.437, 165410443, [0.96693734 0.9445473  0.91918038 0.89563569 0.8808473  0.86189115 0.85898633 0.84477348 0.83202351 0.82355628 0.81962618 0.80772009 0.78997784 0.78458322 0.77303087 0.76449056 0.75626035 0.7486937  0.73916694 0.72893044 0.72598205 0.71632714 0.70837153 0.69764075 0.69298131 0.68538606 0.67817999 0.67019965 0.66279958 0.6545353  0.64840848 0.6385244  0.63384547 0.62872128 0.62138299 0.6180706  0.6115101  0.60811506 0.60271545 0.59760819 0.59249464 0.58877941 0.58663174 0.57942161 0.5744751  0.55486439 0.55004407 0.5451073  0.53927828 0.53472526 0.5310083  0.52759556 0.52643824 0.52433195 0.52224201 0.520035   0.51824061 0.51590557 0.51484685 0.51300697 0.50955662 0.50604073 0.50110037 0.49864409 0.49360401 0.49087019 0.48930105 0.48747464 0.48662742 0.4846885  0.48149965 0.47808587 0.47393589 0.46993133 0.46591121 0.46187005 0.45736997 0.45177603 0.44790346 0.43588597 0.43022069 0.42058241 0.40642651 0.40089888 0.39758806 0.39593176], [ 2.84801038e-01  2.85200545e-01  2.70692833e-01  2.60382354e-01  2.55716172e-01  2.47897945e-01  2.37445488e-01  2.22592192e-01  2.18095883e-01  2.04473007e-01  1.96431772e-01  1.84523864e-01  1.78205327e-01  1.66886552e-01  1.61050647e-01  1.52059258e-01  1.44479649e-01  1.38596506e-01  1.28895034e-01  1.23118815e-01  1.13084931e-01  1.07176200e-01  9.93728552e-02  9.25250808e-02  8.50826904e-02  7.78990179e-02  7.22327425e-02  6.54080352e-02  5.88193955e-02  5.25855378e-02  4.71445588e-02  4.18174030e-02  3.71815904e-02  3.20566967e-02  2.84558028e-02  2.41878089e-02  2.10795720e-02  1.67213535e-02  1.33489132e-02  1.07589224e-02  7.56633154e-03  5.65211124e-03  3.99152587e-03  1.48179906e-03  1.33370511e-05  1.18685055e-02  9.36895891e-03  6.79612484e-03  4.42387531e-03  1.94658172e-03 -6.59857686e-04 -2.26274321e-03 -3.24997602e-03 -4.15462738e-03 -4.81432395e-03 -4.94397173e-03 -6.45620451e-03 -6.84072053e-03 -7.48570099e-03 -8.34177002e-03 -9.37152103e-03 -9.76929295e-03 -1.03892728e-02 -1.10032090e-02 -1.10485011e-02 -1.08530777e-02 -1.09469350e-02 -1.25893655e-02 -1.48492053e-02 -1.80912912e-02 -2.13677007e-02 -2.48754924e-02 -2.76123699e-02 -3.17284700e-02 -3.57149720e-02 -3.99579294e-02 -4.44093225e-02 -4.96616224e-02 -5.59876913e-02 -6.07848577e-02 -6.95981030e-02 -7.97875527e-02 -8.71629861e-02 -9.35742391e-02 -9.45728295e-02 -8.85195985e-02], 18.61, 19.27, False
2023/07/07 01:40:08.677, 165410694, [0.96532924 0.91920434 0.93036712 0.90654236 0.86807525 0.86189135 0.84008657 0.83683567 0.8274936  0.81268214 0.80552338 0.78867265 0.77978759 0.75967223 0.7602154  0.74197879 0.73687771 0.73121388 0.71847788 0.70819198 0.70279732 0.69300046 0.68801474 0.67549462 0.66941476 0.66178202 0.65446258 0.64817967 0.64308112 0.63513958 0.6298223  0.62458922 0.61842045 0.61421245 0.6062923  0.60090082 0.59654057 0.5928886  0.58671256 0.58200874 0.57722373 0.57365989 0.5722793  0.56570968 0.56176247 0.55845735 0.55382401 0.54857858 0.54544136 0.54230093 0.53824977 0.53412411 0.5313532  0.52806637 0.52544514 0.52286674 0.52037923 0.51674841 0.51365181 0.51065681 0.50636553 0.50362288 0.50200136 0.49974784 0.49655587 0.49492239 0.49344268 0.49108538 0.48972603 0.48789976 0.48546271 0.48308737 0.47973902 0.47441712 0.47092254 0.46822678 0.46383968 0.46033256 0.45640935 0.4475393  0.44272269 0.43377945 0.42021665 0.41430032 0.41087568 0.40952989], [ 2.78319226e-01  2.73423894e-01  2.65930918e-01  2.47432657e-01  2.47508600e-01  2.35464467e-01  2.25693383e-01  2.15076104e-01  2.07687081e-01  1.98678677e-01  1.88211023e-01  1.76815462e-01  1.73039726e-01  1.63584831e-01  1.54972659e-01  1.44654251e-01  1.38750041e-01  1.31621591e-01  1.26310744e-01  1.18613327e-01  1.10688877e-01  1.04042109e-01  9.63990137e-02  8.98051913e-02  8.29477309e-02  7.62576058e-02  6.89506079e-02  6.23563553e-02  5.63171289e-02  5.01564797e-02  4.46200829e-02  3.90768377e-02  3.45441121e-02  3.02788808e-02  2.60469304e-02  2.27387840e-02  1.91189323e-02  1.51669037e-02  1.22778478e-02  9.78851722e-03  6.60747170e-03  4.10471311e-03  2.20246058e-03 -5.38546261e-04 -1.92172674e-03  1.89613599e-03 -1.58803771e-04 -2.57589425e-03 -5.14913252e-03 -7.85574542e-03 -1.04223002e-02 -1.21396288e-02 -1.32318893e-02 -1.41414272e-02 -1.49405134e-02 -1.55142189e-02 -1.65432094e-02 -1.75853522e-02 -1.85720148e-02 -1.93482538e-02 -2.04272524e-02 -2.09096156e-02 -2.18145933e-02 -2.18030340e-02 -2.20740686e-02 -2.22538451e-02 -2.26476077e-02 -2.42165208e-02 -2.67507553e-02 -2.93117491e-02 -3.20737501e-02 -3.52758803e-02 -3.82267938e-02 -4.11784918e-02 -4.51462917e-02 -4.86720814e-02 -5.27240644e-02 -5.67975290e-02 -6.27933226e-02 -6.81315784e-02 -7.60459745e-02 -8.71829759e-02 -9.37555419e-02 -1.00105551e-01 -9.92384603e-02 -9.49782998e-02], 18.61, 19.27, False
2023/07/07 01:40:08.933, 165410944, [0.95944403 0.96397872 0.92345061 0.90421365 0.89141675 0.88238202 0.85899091 0.84616805 0.82687769 0.82073169 0.81404428 0.79137277 0.78016025 0.7670299  0.75969569 0.74571015 0.73947669 0.73197323 0.72429753 0.71466297 0.70864282 0.70196093 0.69382783 0.68580228 0.67837909 0.67155744 0.66223992 0.65335103 0.64691104 0.63872992 0.63188373 0.62482314 0.61966711 0.6155294  0.61002714 0.60306584 0.59782787 0.59405905 0.58878806 0.58420318 0.57667732 0.57265003 0.5712124  0.56269557 0.56014714 0.5621353  0.55713266 0.5507785  0.54582402 0.54066821 0.53534697 0.53174425 0.5286294  0.52652721 0.52352381 0.52087877 0.51819852 0.51606073 0.51362173 0.5113837  0.50822791 0.50551865 0.50217868 0.49947968 0.49516974 0.49403689 0.49154838 0.49034372 0.4884936  0.48649637 0.4834387  0.47823482 0.47603719 0.47235202 0.46915557 0.46512299 0.45987936 0.45537545 0.45085729 0.44217609 0.43605546 0.42753306 0.41531581 0.40978173 0.40617145 0.40565682], [ 0.29850786  0.28377518  0.26049698  0.25626452  0.25462994  0.23396771  0.2338409   0.22733801  0.21392869  0.20447024  0.19078577  0.18260601  0.17426769  0.16555599  0.15867307  0.14728328  0.14076111  0.13449257  0.12760159  0.11874769  0.11280463  0.1060865   0.09820154  0.09224294  0.08439413  0.07784556  0.07172752  0.06456115  0.05828455  0.05232863  0.0475931   0.04134514  0.03654006  0.03313129  0.02957476  0.02547539  0.02223192  0.01877308  0.01562898  0.01233778  0.00936813  0.006769    0.00527089  0.00241006  0.00030482  0.00181193 -0.00039564 -0.00327446 -0.00609619 -0.00855092 -0.01119016 -0.01276849 -0.01383871 -0.01436171 -0.01525377 -0.01605536 -0.01680436 -0.01762816 -0.01898214 -0.01999479 -0.02089159 -0.02177288 -0.02229643 -0.0227616  -0.02297137 -0.02331425 -0.0237416  -0.02485784 -0.02698166 -0.02967907 -0.03310769 -0.03602316 -0.03852851 -0.04150339 -0.04530244 -0.05007118 -0.0539832  -0.05872444 -0.06410358 -0.06920364 -0.07777216 -0.08757669 -0.09508201 -0.09966867 -0.10193904 -0.09491276], 18.62, 19.27, False
2023/07/07 01:40:09.189, 165411193, [0.96854746 0.94956092 0.89839488 0.91141702 0.89141746 0.86653482 0.85820135 0.84616855 0.83521531 0.820605   0.80954645 0.79231031 0.78603017 0.76843498 0.76186418 0.74993873 0.74154108 0.73031459 0.72323222 0.71250414 0.70669347 0.69578733 0.68820759 0.68063621 0.67078703 0.66707028 0.65915081 0.65255507 0.64365147 0.6386438  0.63452493 0.62746825 0.62194167 0.61802618 0.6098299  0.60467656 0.59987951 0.59685356 0.59187654 0.58726385 0.58248144 0.57899032 0.57712925 0.57027369 0.5668999  0.55664021 0.55429662 0.55138897 0.54782452 0.54426475 0.5395314  0.53455544 0.53198226 0.52887641 0.52690982 0.52652836 0.524661   0.52136782 0.51928846 0.51609462 0.51219654 0.5097951  0.50621808 0.50298213 0.4983094  0.49695053 0.4963157  0.49541082 0.4961783  0.49576994 0.49436304 0.4909307  0.4883537  0.48427453 0.48071313 0.47590354 0.47191981 0.46761459 0.46011492 0.4513466  0.44731339 0.43355357 0.42430776 0.41644602 0.41108286 0.41002965], [ 0.28702816  0.27269199  0.26525321  0.25687304  0.24394658  0.2442916   0.2288504   0.21744452  0.21356698  0.21359087  0.20725575  0.20060693  0.19151825  0.18320539  0.17161942  0.15469068  0.14234613  0.13449205  0.12808745  0.1204884   0.11480984  0.10691235  0.100931    0.09484552  0.08703537  0.07971759  0.07193801  0.06733392  0.06016293  0.05366838  0.04797097  0.0430464   0.03848063  0.0342292   0.03019411  0.02616643  0.02269432  0.01917723  0.01571675  0.01288131  0.00983595  0.00756234  0.00563198  0.00356477  0.00171724  0.00109764 -0.00155717 -0.00374335 -0.00686445 -0.00937695 -0.01205742 -0.01362169 -0.01467966 -0.01524612 -0.01603716 -0.01665865 -0.01795649 -0.01878247 -0.01987035 -0.02064974 -0.02184469 -0.02269769 -0.02328587 -0.02332017 -0.02338251 -0.02389409 -0.02400605 -0.02546897 -0.02746469 -0.03028676 -0.03270964 -0.03624467 -0.03996023 -0.04237688 -0.04630954 -0.05013647 -0.05383636 -0.05907385 -0.06426483 -0.0682719  -0.07845302 -0.08797045 -0.09553811 -0.1015547  -0.1003301  -0.09504678], 18.62, 19.27, False
2023/07/07 01:40:09.429, 165411443, [0.95454845 0.9676347  0.94158733 0.92493964 0.90422973 0.89362305 0.88703617 0.8724546  0.85646948 0.85265886 0.84188727 0.83084722 0.81894984 0.81003432 0.79122312 0.77927409 0.76687139 0.75532097 0.74542216 0.73206735 0.72740271 0.71940112 0.70392784 0.69408684 0.68748182 0.67868627 0.66790853 0.66101761 0.65167589 0.64531012 0.63906306 0.632444   0.63024209 0.62802795 0.62309132 0.61633346 0.61009895 0.60497461 0.60031041 0.59376643 0.58701491 0.58323805 0.58083772 0.57315707 0.57051563 0.59564652 0.59023078 0.58321326 0.57726117 0.57285511 0.56717494 0.56252928 0.56070885 0.56012171 0.55871041 0.55563164 0.5527927  0.54891297 0.54269108 0.5372943  0.5312544  0.52639679 0.52242686 0.51878413 0.51418436 0.51156099 0.50960299 0.5067548  0.50405086 0.49965391 0.49661032 0.49172817 0.48606175 0.47946892 0.47370058 0.46840917 0.46274442 0.45441643 0.4471565  0.43758202 0.43173196 0.41918107 0.4042898  0.39868514 0.39656604 0.39298565], [ 0.27831923  0.26015849  0.2611775   0.25687776  0.2475086   0.23856885  0.22796117  0.21744647  0.20414302  0.20017055  0.19078723  0.17930857  0.17131823  0.16422781  0.15412885  0.14728381  0.13838441  0.1321679   0.12518564  0.1161301   0.10949111  0.10377984  0.09702183  0.09048077  0.08273034  0.07684601  0.06969648  0.06427438  0.05757025  0.05190753  0.04656093  0.04081046  0.03693597  0.03186646  0.02826611  0.02434471  0.02115528  0.01740523  0.0134871   0.01088233  0.00800818  0.00565511  0.00333799  0.00090513 -0.00059657  0.00095335 -0.00161645 -0.00424215 -0.00699729 -0.00952034 -0.01251148 -0.01350951 -0.01503805 -0.01591578 -0.01625464 -0.01714618 -0.01771731 -0.01885646 -0.02008238 -0.020821   -0.02168668 -0.0222971  -0.02332142 -0.02395196 -0.02362962 -0.02377549 -0.02383299 -0.02551037 -0.02784711 -0.03027298 -0.03372685 -0.03646842 -0.03957027 -0.04260217 -0.04604267 -0.05052005 -0.05377291 -0.05883917 -0.06421296 -0.06902454 -0.07745586 -0.08758231 -0.09549595 -0.10104817 -0.10074819 -0.09484523], 18.61, 19.27, False
2023/07/07 01:40:09.685, 165411694, [0.95196475 0.92867062 0.91358937 0.89680937 0.88289846 0.86744309 0.84909857 0.83754222 0.83129643 0.81832578 0.80457387 0.79791868 0.77281173 0.76456184 0.7555106  0.74170898 0.73275946 0.71808732 0.7135308  0.70274056 0.69470017 0.68829577 0.6779823  0.67088719 0.66406861 0.65948991 0.65127392 0.64490269 0.63954441 0.63373886 0.62710019 0.61962    0.61402354 0.610334   0.60367459 0.59787056 0.59284703 0.59076372 0.58607414 0.58179778 0.57746467 0.57322201 0.57180987 0.56655163 0.56171925 0.56674654 0.56139492 0.55698475 0.55261972 0.54687164 0.54227461 0.53783218 0.53472709 0.53158696 0.52962332 0.52702045 0.52415906 0.52202664 0.51955427 0.51792892 0.5145058  0.51312255 0.50987713 0.50783963 0.503767   0.50272403 0.50085907 0.49950485 0.49829597 0.49591937 0.49351322 0.4891219  0.48635167 0.48189814 0.47792968 0.47493021 0.46924941 0.46398731 0.46085647 0.45051206 0.44606127 0.4372278  0.42006245 0.41637908 0.41211013 0.40867969], [ 0.28478473  0.27822548  0.26592239  0.26037291  0.25408282  0.24429014  0.23339397  0.22416421  0.2156506   0.20811379  0.19177733  0.18483457  0.1757453   0.16730072  0.1594404   0.14952389  0.14295653  0.13541566  0.12680229  0.12106843  0.11344356  0.1068673   0.10037309  0.09211067  0.08540659  0.07897301  0.07196976  0.06514306  0.0590012   0.05223234  0.04750002  0.04153467  0.03704767  0.03255064  0.029524    0.02545963  0.0228289   0.01892899  0.01484932  0.01164185  0.0088511   0.00631867  0.00450957  0.00207458  0.00049496  0.00741258  0.00470404  0.00257431 -0.00091785 -0.00395281 -0.00669127 -0.00829202 -0.0094358  -0.01045295 -0.0113837  -0.01227238 -0.01331315 -0.01471963 -0.01560856 -0.01650051 -0.01779149 -0.01901048 -0.01997553 -0.02053158 -0.02073103 -0.0214042  -0.02198407 -0.02325306 -0.02575493 -0.02835362 -0.03129181 -0.03457736 -0.03737635 -0.04052923 -0.04468764 -0.04874517 -0.05318477 -0.05784556 -0.06336968 -0.06876826 -0.07716602 -0.08759055 -0.09504256 -0.09950391 -0.10122102 -0.09550034], 18.62, 19.27, False
2023/07/07 01:40:09.941, 165411944, [0.99552241 0.96763288 0.93466873 0.92379732 0.9055176  0.89561561 0.88473544 0.86816687 0.85587384 0.83907047 0.8317519  0.81757079 0.79744552 0.78923489 0.78226588 0.77073953 0.7616848  0.75342827 0.74455811 0.73267248 0.72811431 0.71813998 0.70960438 0.70280476 0.6906264  0.68494952 0.67732397 0.66960882 0.66151225 0.65411141 0.64801878 0.64196678 0.635769   0.63046897 0.62329317 0.61701748 0.61215754 0.60963062 0.60415737 0.60001558 0.59486249 0.59006605 0.58886084 0.58075758 0.57694396 0.56229828 0.5578088  0.55313448 0.54877725 0.54317131 0.53820102 0.53345453 0.53069374 0.52847489 0.52617474 0.52378957 0.52110286 0.5191651  0.51557413 0.51209959 0.50815668 0.5050477  0.50231723 0.49940923 0.49439461 0.4930179  0.49063318 0.48801002 0.48687476 0.48417929 0.48136416 0.47816058 0.47389239 0.46956573 0.46538184 0.4625365  0.45960609 0.45438488 0.44974691 0.44137762 0.43601227 0.42597216 0.41473249 0.40589094 0.40535279 0.40238728], [ 2.84788804e-01  2.72691991e-01  2.59814732e-01  2.51536823e-01  2.43394832e-01  2.40686368e-01  2.34723338e-01  2.16637777e-01  2.07943893e-01  2.00167784e-01  1.92370664e-01  1.77385748e-01  1.72545098e-01  1.63768395e-01  1.53360531e-01  1.45137974e-01  1.39785151e-01  1.32166856e-01  1.25510398e-01  1.19759602e-01  1.10407851e-01  1.04952167e-01  9.76435490e-02  9.09899493e-02  8.31623657e-02  7.70754085e-02  6.99060019e-02  6.37141160e-02  5.79266719e-02  5.21524863e-02  4.55267919e-02  4.01630488e-02  3.50310334e-02  3.10126050e-02  2.69117023e-02  2.37703634e-02  2.04343832e-02  1.63468809e-02  1.32123167e-02  1.00531904e-02  7.28699918e-03  5.33676507e-03  3.24730140e-03  9.88221704e-04 -1.01903621e-03  2.98860046e-03  2.38598193e-04 -2.03202538e-03 -4.93551571e-03 -7.68697645e-03 -1.06264801e-02 -1.19795517e-02 -1.33970557e-02 -1.37643078e-02 -1.44777169e-02 -1.57035123e-02 -1.67889616e-02 -1.76584850e-02 -1.87941744e-02 -1.96178401e-02 -2.10342860e-02 -2.18734811e-02 -2.24526979e-02 -2.25214940e-02 -2.29165204e-02 -2.28952269e-02 -2.36942802e-02 -2.41145217e-02 -2.71139630e-02 -2.98008509e-02 -3.26647114e-02 -3.62912517e-02 -3.86434531e-02 -4.11773524e-02 -4.55833448e-02 -4.88705720e-02 -5.27645429e-02 -5.81970980e-02 -6.32587908e-02 -6.84700216e-02 -7.68495411e-02 -8.64475627e-02 -9.54702197e-02 -9.99076980e-02 -1.00179811e-01 -9.41282581e-02], 18.62, 19.27, False
2023/07/07 01:40:10.181, 165412193, [0.96854094 0.96906004 0.92345477 0.93097759 0.89040148 0.87490498 0.86229075 0.84768999 0.83202351 0.82355628 0.80765827 0.79449392 0.78602668 0.7691638  0.76695285 0.75053323 0.74385083 0.73385745 0.72901213 0.71328403 0.70917833 0.70326377 0.69588916 0.68525819 0.67823954 0.67190556 0.66449014 0.6584321  0.65270642 0.6458414  0.64047368 0.63338338 0.62598337 0.6239285  0.61770454 0.6125466  0.60656818 0.60273077 0.59592657 0.59145185 0.58612453 0.58088513 0.579395   0.57093669 0.56731897 0.55006274 0.54576234 0.54135118 0.53620703 0.53245853 0.52854291 0.52474314 0.522306   0.51985019 0.51789562 0.51546814 0.51293746 0.51076523 0.50877769 0.50727179 0.50516611 0.50662597 0.50474537 0.50252559 0.49790638 0.49599581 0.49474693 0.49317776 0.49289905 0.49137619 0.48978296 0.48768698 0.48304234 0.4782454  0.47334578 0.46585199 0.46199595 0.45734167 0.45011232 0.44091014 0.43596819 0.42425279 0.4122466  0.40478361 0.40331488 0.3996201 ], [ 0.27756122  0.27270053  0.26050267  0.25688012  0.24751104  0.24019631  0.23428718  0.22259219  0.21529087  0.20017193  0.19049226  0.18484069  0.17476498  0.16597446  0.15867464  0.14582076  0.14216611  0.13487002  0.1268052   0.11989699  0.11252675  0.10639144  0.09894956  0.09308609  0.0846128   0.07743558  0.07257434  0.06688     0.06150918  0.05566645  0.05015259  0.04374444  0.03972758  0.03450495  0.03014603  0.02567382  0.02138998  0.01805907  0.01499498  0.0119866   0.00922926  0.00670165  0.00460303  0.00210918  0.00029403 -0.00046754 -0.00281785 -0.00534805 -0.00825663 -0.01054956 -0.01266839 -0.01401605 -0.01522217 -0.01586885 -0.01657583 -0.01747894 -0.01872741 -0.0194223  -0.0202865  -0.02110589 -0.02194099 -0.02293857 -0.02363952 -0.02458467 -0.02426971 -0.02476687 -0.02486545 -0.02657274 -0.02895411 -0.03137271 -0.03449401 -0.03775938 -0.04021007 -0.04347485 -0.046653   -0.05039734 -0.05471354 -0.05971239 -0.06456679 -0.0697781  -0.07723721 -0.08720726 -0.09502606 -0.10094759 -0.10059712 -0.09471108], 18.61, 19.27, False
2023/07/07 01:40:10.437, 165412443, [1.00922118 0.9727455  0.94463394 0.95063323 0.92900909 0.91620092 0.90291733 0.88941223 0.87143697 0.86545096 0.85566994 0.84475434 0.82612262 0.81429224 0.80248648 0.7902256  0.77944434 0.77154934 0.7682732  0.75610962 0.75360161 0.74411637 0.73384279 0.72582721 0.7147106  0.70693624 0.69721205 0.6893637  0.6808755  0.67096375 0.66171396 0.65298802 0.64564798 0.6386206  0.62967825 0.622113   0.61409977 0.60805915 0.59902575 0.59299092 0.58667129 0.57917415 0.57587569 0.5680998  0.56468535 0.55183731 0.54690341 0.54354675 0.53997858 0.53627746 0.53296318 0.52968706 0.52671235 0.52376511 0.5209881  0.51857292 0.51626281 0.51389593 0.51258271 0.5111427  0.50877036 0.50682156 0.50473813 0.50291276 0.49836428 0.49837463 0.49621562 0.49496974 0.49459311 0.49241338 0.49013574 0.48569622 0.48293187 0.47887494 0.47583904 0.47264417 0.46915074 0.46334034 0.4567736  0.45009482 0.44289985 0.43527756 0.42107405 0.41081843 0.41211129 0.40683085], [ 0.29128112  0.2830622   0.27479122  0.26037763  0.2540877   0.24789503  0.23884364  0.22892241  0.2170163   0.20746511  0.1933685   0.18648746  0.17845718  0.16707466  0.16042104  0.15001321  0.14436317  0.13668383  0.12971861  0.12309717  0.11464354  0.10804505  0.09969487  0.09386209  0.08558968  0.0792051   0.07322403  0.06687873  0.06025596  0.05407232  0.0482684   0.04338037  0.0380479   0.03365047  0.03041799  0.0266172   0.02273643  0.01914815  0.01564838  0.01217789  0.00915827  0.00702152  0.00517866  0.00612965  0.03828089  0.00212961 -0.00047649 -0.00280268 -0.00577845 -0.00826584 -0.01078173 -0.01216105 -0.01338391 -0.0141616  -0.01491457 -0.01535995 -0.01630235 -0.01717234 -0.0182551  -0.01916979 -0.02044842 -0.02116279 -0.02173576 -0.0216192  -0.02137936 -0.02137421 -0.02124425 -0.02275836 -0.02464521 -0.02744151 -0.03044693 -0.03320762 -0.03593124 -0.03955168 -0.0432574  -0.04734768 -0.05108482 -0.0559132  -0.06173621 -0.06743679 -0.07485457 -0.08412358 -0.09321744 -0.09792007 -0.09950824 -0.09151673], 18.62, 19.27, False
2023/07/07 01:40:10.677, 165412694, [1.02431118 0.98725953 0.96977839 0.94952505 0.93428821 0.92083283 0.91367845 0.88941122 0.87780422 0.86827156 0.85249747 0.83362273 0.81894868 0.8086158  0.7979202  0.78448224 0.77390668 0.76195757 0.74808767 0.74088389 0.73045498 0.72191666 0.70960359 0.7003661  0.68974389 0.68318752 0.67442727 0.66622008 0.6584234  0.6521694  0.64469521 0.63618876 0.62965787 0.6253186  0.61934697 0.61596139 0.61209772 0.60884433 0.60319347 0.59847466 0.59233986 0.58862826 0.58653794 0.57648811 0.57408893 0.54945838 0.54552598 0.54015877 0.5361992  0.5322989  0.52831725 0.52463156 0.52219569 0.51910403 0.52003179 0.51976431 0.51840088 0.51684409 0.51310531 0.51050602 0.5063541  0.50160454 0.49851197 0.49716247 0.49297743 0.49295655 0.49121957 0.49064504 0.49110152 0.49096552 0.48966121 0.48631075 0.4859153  0.48460004 0.48346532 0.48075684 0.47486781 0.47091391 0.46790681 0.4618508  0.45718523 0.44718746 0.43242289 0.42370515 0.42339105 0.41701573], [ 0.2970576   0.27823687  0.27002648  0.26038235  0.25354931  0.23970105  0.23023573  0.22852779  0.21420609  0.20746787  0.19684399  0.18292284  0.17993642  0.16795116  0.16196318  0.15284446  0.14461318  0.13901325  0.13036727  0.125276    0.11567726  0.11223322  0.11164637  0.11326443  0.11650725  0.12444501  0.13698315  0.15262661  0.17231743  0.19505338  0.22241955  0.25274381  0.28422693  0.31733165  0.34828851  0.37566219  0.39860488  0.41901723  0.43323226  0.44762583  0.45720432  0.46159575  0.47015559  0.47059149  0.46795347  0.00195044 -0.00073849 -0.00307686 -0.00529111 -0.00759895 -0.01024163 -0.01164441 -0.01294339 -0.01362054 -0.01425466 -0.01520285 -0.01606291 -0.01720402 -0.01851839 -0.01910835 -0.01995782 -0.02072565 -0.02112659 -0.02156206 -0.02158802 -0.02242374 -0.02200289 -0.02309381 -0.02515903 -0.02812964 -0.0306965  -0.03367105 -0.03648259 -0.03896548 -0.03957    -0.03913591 -0.03922238 -0.03980039 -0.04097207 -0.04166178 -0.04549513 -0.05145868 -0.05456073 -0.05306207 -0.04552143 -0.03232263], 18.61, 19.27, False
2023/07/07 01:40:10.933, 165412944, [1.00322094 0.94956274 0.9316713  0.91744607 0.89668961 0.87490518 0.85898862 0.85337475 0.83447407 0.80985827 0.81203123 0.78742106 0.77243335 0.76770589 0.75804908 0.74652424 0.73663008 0.72699893 0.71720619 0.70704283 0.6998223  0.69333861 0.68375274 0.67427953 0.66667361 0.66018097 0.65265477 0.6449025  0.63861435 0.6326018  0.62652469 0.620473   0.61592868 0.61116239 0.60452244 0.59811323 0.59290019 0.5889133  0.58393144 0.58051155 0.57588248 0.5731138  0.57259116 0.56472839 0.56306823 0.55421808 0.54890779 0.54511759 0.54035152 0.53652783 0.53298064 0.52933641 0.52748262 0.52603389 0.52500511 0.52411291 0.52225097 0.519429   0.51519628 0.51191887 0.5069567  0.50452466 0.50219362 0.50072654 0.49691815 0.496313   0.49510494 0.49371903 0.49230055 0.49097108 0.48854491 0.48610591 0.48271653 0.47734624 0.47406966 0.46941389 0.46613267 0.46200163 0.45566503 0.44927842 0.4436761  0.4319105  0.42006335 0.41390866 0.40986228 0.4128067 ], [0.59448779 0.58319833 0.57710506 0.55432591 0.55435645 0.53809332 0.53006551 0.51471542 0.49806135 0.48545869 0.47315456 0.46417224 0.45390205 0.44548849 0.43471468 0.4267576  0.41686559 0.4113887  0.40240659 0.39717804 0.38891082 0.38089679 0.37048793 0.36426384 0.35892827 0.35107248 0.34321363 0.33662581 0.32939085 0.32392083 0.31777738 0.31115764 0.30768441 0.30342582 0.29951522 0.29393913 0.29278796 0.28767444 0.28166854 0.2804612  0.27790377 0.27127622 0.26812877 0.26313946 0.26501013 0.15859351 0.15966811 0.15960063 0.15899616 0.15890639 0.15818108 0.15885373 0.16039955 0.16128924 0.16260708 0.16388195 0.16455362 0.1656366  0.16673123 0.16818892 0.16925928 0.17083969 0.1714175  0.17350981 0.1774478  0.18005152 0.18086461 0.18209695 0.18031049 0.18014637 0.17793555 0.17545468 0.17428485 0.17211926 0.16932902 0.16525432 0.15892927 0.1541251  0.14941783 0.14106981 0.13457028 0.12341328 0.11796802 0.11645265 0.11629145 0.11234654], 18.61, 19.27, False
