time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 21:11:57.223, 56144624, [1.26513966 1.2500506  1.22099065 1.21422778 1.20106512 1.17848551 1.17249302 1.15641232 1.15072447 1.12276435 1.12278181 1.10325162 1.08939747 1.07221766 1.0684978  1.05102104 1.04422015 1.03326872 1.02164938 1.01134403 1.00253732 0.99096842 0.98321741 0.97182678 0.96061773 0.95218841 0.94046314 0.9310613  0.92133277 0.91216782 0.90353655 0.89417776 0.885088   0.87902621 0.86936448 0.86239785 0.85229093 0.84777313 0.84084438 0.8317108  0.82503725 0.81817882 0.81440695 0.8056412  0.79877157 0.7987118  0.79268019 0.78538193 0.77836692 0.77205266 0.76603606 0.76029738 0.75553057 0.75100485 0.74592411 0.74129699 0.73674569 0.7321588  0.72698909 0.72342464 0.71809383 0.71300186 0.70779456 0.70322047 0.69808916 0.69608072 0.69397662 0.69020852 0.69117415 0.6955198  0.69329446 0.6935627  0.69067383 0.6857377  0.6792912  0.67262231 0.66427889 0.65183993 0.63867712 0.62698983 0.61375644 0.60429636 0.59395931 0.58756538 0.58716286 0.58624156], [ 0.20824792  0.19892496  0.19601016  0.20038975  0.18572376  0.18345251  0.18576408  0.17852547  0.17272315  0.16312008  0.15697255  0.15162627  0.14589565  0.13924803  0.13316596  0.12640542  0.12265027  0.11671849  0.11044857  0.10403705  0.09639944  0.09051627  0.08487227  0.07729697  0.07108118  0.06393596  0.05728744  0.05119678  0.04528632  0.03898711  0.03297842  0.02924699  0.02407657  0.01988511  0.01651393  0.01328361  0.01055358  0.00686404  0.00357591  0.0009806  -0.00111091 -0.00321183 -0.00470804 -0.00616433 -0.008007   -0.00531986 -0.00714156 -0.00926941 -0.01123019 -0.01352805 -0.01525925 -0.01654379 -0.01737048 -0.01818716 -0.0189253  -0.01973568 -0.02052047 -0.02163801 -0.0229059  -0.02352572 -0.02415536 -0.02454397 -0.02494456 -0.02501933 -0.02419771 -0.02443609 -0.02420182 -0.02600558 -0.02857176 -0.0314234  -0.03474913 -0.03809523 -0.04084586 -0.04384371 -0.04698689 -0.04973846 -0.05366927 -0.05724706 -0.06053755 -0.06548117 -0.07141896 -0.07965095 -0.08631912 -0.09169772 -0.09135776 -0.0886015 ], 19.92, 20.70, False
2023/07/09 21:11:57.479, 56144874, [1.25462982 1.25005076 1.22814306 1.20798338 1.19968231 1.1909534  1.17563325 1.16147955 1.15276532 1.13505778 1.12854269 1.11278371 1.10519747 1.08643399 1.07673578 1.06466971 1.05511238 1.0446987  1.03275811 1.02252111 1.01330081 1.00364185 0.99399821 0.97988932 0.9722119  0.9613581  0.94989008 0.94062997 0.92941211 0.91823125 0.91157109 0.90083342 0.89481816 0.88725704 0.87770419 0.87071374 0.86231856 0.85638946 0.8498609  0.84134779 0.83415635 0.82793447 0.82443641 0.81540539 0.80822758 0.808226   0.80226007 0.79557426 0.7891719  0.78318954 0.77693302 0.7712234  0.76599663 0.76096447 0.75587801 0.75127418 0.74608239 0.74046772 0.73515758 0.73076949 0.7251476  0.72050702 0.71643203 0.71187081 0.70686453 0.70387637 0.70235495 0.69889768 0.69641878 0.69314034 0.68790731 0.68198639 0.67615095 0.66858161 0.66505031 0.65989703 0.65379967 0.64869398 0.64064815 0.63150017 0.62486602 0.6123698  0.60227207 0.59453738 0.58901388 0.58839276], [ 2.15615045e-01  2.06148905e-01  2.01541664e-01  2.05185152e-01  1.89902878e-01  1.93896721e-01  1.85761630e-01  1.77003581e-01  1.74427196e-01  1.63469050e-01  1.54096281e-01  1.51061420e-01  1.44399126e-01  1.39246439e-01  1.34149491e-01  1.27009929e-01  1.21850702e-01  1.17264312e-01  1.12568035e-01  1.03883576e-01  9.77501058e-02  9.24979920e-02  8.50581274e-02  7.93599708e-02  7.16343472e-02  6.49624966e-02  5.84176418e-02  5.10060136e-02  4.58231867e-02  3.99253351e-02  3.45629167e-02  2.88467139e-02  2.48759112e-02  2.07424271e-02  1.67682172e-02  1.31006174e-02  9.96251183e-03  7.42788703e-03  4.46969892e-03  2.14656246e-03  1.41914968e-04 -2.20613838e-03 -3.52759057e-03 -6.00620878e-03 -6.78628009e-03 -8.02983371e-03 -9.68609429e-03 -1.18025852e-02 -1.39297388e-02 -1.62452953e-02 -1.86415417e-02 -1.95873493e-02 -2.04929736e-02 -2.11738565e-02 -2.17911781e-02 -2.22626470e-02 -2.21561240e-02 -2.26614947e-02 -2.32921417e-02 -2.43737515e-02 -2.52971699e-02 -2.55708889e-02 -2.60297254e-02 -2.57765947e-02 -2.54922918e-02 -2.53925262e-02 -2.55329541e-02 -2.73881591e-02 -2.98924073e-02 -3.27615385e-02 -3.60236235e-02 -3.94473692e-02 -4.18646367e-02 -4.50154333e-02 -4.86138968e-02 -5.20327624e-02 -5.53528218e-02 -5.84195404e-02 -6.22165609e-02 -6.67951867e-02 -7.20793545e-02 -8.12010743e-02 -8.81251488e-02 -9.18022916e-02 -9.19316994e-02 -8.87382810e-02], 19.93, 20.70, False
2023/07/09 21:11:57.735, 56145123, [1.30162721 1.23561114 1.23529539 1.20879362 1.1915886  1.18201885 1.16936209 1.1452676  1.15114412 1.12456122 1.12568547 1.10745245 1.09605537 1.08332529 1.0737239  1.06413829 1.05561231 1.04484992 1.03725057 1.02313678 1.01820535 1.00661814 0.99876027 0.9868119  0.97465248 0.96880608 0.95571883 0.94556108 0.93506012 0.92652258 0.91799956 0.90801038 0.89993455 0.89389876 0.88388134 0.877128   0.86919405 0.86415575 0.85725571 0.84831277 0.84207776 0.83501583 0.83023535 0.82105916 0.81287364 0.79004673 0.78356562 0.77667135 0.77029218 0.76449989 0.75812155 0.75238025 0.748251   0.74343153 0.73836499 0.73404623 0.72903091 0.72402458 0.71853222 0.71309604 0.70810602 0.70314708 0.69854745 0.6944722  0.68860983 0.68563731 0.68406064 0.68049133 0.67816195 0.67559041 0.67177272 0.66535938 0.66125132 0.65378946 0.64992784 0.64394906 0.63741216 0.63195718 0.62272907 0.616639   0.6098126  0.59890374 0.58683073 0.58116066 0.5744978  0.57196473], [ 0.23511243  0.21085577  0.20629362  0.20449374  0.18988891  0.1896788   0.18847884  0.17894432  0.17651171  0.1627598   0.16015659  0.15105355  0.14562955  0.14256395  0.1356763   0.1308133   0.12663856  0.12232388  0.11630462  0.1114856   0.10304084  0.09691827  0.09018331  0.08207337  0.07446811  0.06663566  0.05861244  0.05176974  0.04419743  0.03890345  0.03336355  0.02827572  0.02337013  0.01939074  0.01621247  0.01275901  0.00969572  0.00598641  0.00296883  0.00057276 -0.0022942  -0.00384095 -0.00552858 -0.00767656 -0.00903538 -0.00642603 -0.00795452 -0.01042808 -0.01271993 -0.01505939 -0.01719129 -0.0184435  -0.01947666 -0.02003381 -0.02079776 -0.02146273 -0.02201465 -0.02322727 -0.02386095 -0.02493933 -0.02573869 -0.02644135 -0.02663448 -0.02654604 -0.02602315 -0.02577982 -0.02547641 -0.0271604  -0.02972025 -0.03213194 -0.03515357 -0.03900879 -0.04188279 -0.04456326 -0.04841707 -0.05076416 -0.05520936 -0.05783645 -0.06143213 -0.06514839 -0.07147258 -0.08121731 -0.08681344 -0.09180743 -0.0919379  -0.08815923], 19.94, 20.70, False
2023/07/09 21:11:57.974, 56145373, [1.28391904 1.25825573 1.22813989 1.21422778 1.21532538 1.17307909 1.18090522 1.15964988 1.14948914 1.12998704 1.13046784 1.11278309 1.1027271  1.08821633 1.07794542 1.06881135 1.05658493 1.04558806 1.03887629 1.02424311 1.01719448 1.00743966 0.99820236 0.98484016 0.97527987 0.96512027 0.95283897 0.94308201 0.93151555 0.92083545 0.91240794 0.90167834 0.89359348 0.88514616 0.87532858 0.8698228  0.8604174  0.85514773 0.84813737 0.83773139 0.83079118 0.82333178 0.81968079 0.81130102 0.80332057 0.79135365 0.78537361 0.77771875 0.77088482 0.76444256 0.75746366 0.75109182 0.74574515 0.73988958 0.73512389 0.72892925 0.72376051 0.71860781 0.71341276 0.70897072 0.70346369 0.69951426 0.6948194  0.69226078 0.68739332 0.68546912 0.68257545 0.68033823 0.67725513 0.67411237 0.6699539  0.66408756 0.65912745 0.64997827 0.64402515 0.64061699 0.63271533 0.62777972 0.62225166 0.61258485 0.60924771 0.59686876 0.58602992 0.57968523 0.57278148 0.57147677], [ 0.22211997  0.21170452  0.20078628  0.21410792  0.19347869  0.19336231  0.18255252  0.17613954  0.16985098  0.164952    0.15346757  0.14967145  0.14414281  0.13655443  0.13294715  0.12660755  0.12204002  0.11546673  0.10914691  0.10462172  0.09678918  0.09030237  0.08418397  0.07642696  0.07116012  0.06429239  0.0569768   0.05110186  0.04510284  0.03983937  0.03393761  0.02832388  0.02451502  0.02008118  0.01614535  0.01296576  0.01025835  0.00645844  0.00297979  0.00049279 -0.0023704  -0.00421769 -0.00583399 -0.00794578 -0.00907404 -0.00250677 -0.00429166 -0.00616452 -0.00804123 -0.0102999  -0.01243375 -0.01371128 -0.01401601 -0.01497355 -0.01579481 -0.01681148 -0.01778267 -0.01830209 -0.01932083 -0.02013677 -0.02051531 -0.02089416 -0.02058105 -0.02052851 -0.01995317 -0.01936482 -0.01932605 -0.02077201 -0.02335449 -0.0266592  -0.03006472 -0.03320801 -0.03618835 -0.03909244 -0.04236911 -0.04565703 -0.04867914 -0.05156117 -0.05516367 -0.05992016 -0.06460123 -0.07303165 -0.08055699 -0.08459022 -0.08557389 -0.08023115], 19.92, 20.70, False
2023/07/09 21:11:58.231, 56145625, [1.2902693  1.26833033 1.25404424 1.2025449  1.22009049 1.18740781 1.16773791 1.16566642 1.15276532 1.14120834 1.12407091 1.11164616 1.09605376 1.08711386 1.0713083  1.06107469 1.04615898 1.03519026 1.02516077 1.01306179 1.00253735 0.99486558 0.98331589 0.96935747 0.96242318 0.94951791 0.9389923  0.93003884 0.91929954 0.90987833 0.90162037 0.8900682  0.88169345 0.874619   0.86500654 0.85927441 0.84942893 0.84241436 0.8364087  0.82614297 0.81960123 0.81365088 0.80878116 0.80104742 0.79339935 0.77699009 0.77075125 0.76420307 0.75776675 0.75161703 0.7464933  0.73978718 0.73583525 0.73062982 0.72604401 0.72159194 0.71705281 0.71190009 0.70651207 0.70125059 0.69869619 0.69468638 0.68951061 0.68618203 0.68009022 0.67656848 0.67380308 0.6697332  0.66702396 0.66370154 0.65941714 0.65373782 0.64781549 0.64093347 0.63614871 0.63109325 0.62619299 0.61876102 0.61328388 0.60423779 0.59892796 0.58684446 0.57594219 0.57085656 0.56677323 0.56353459], [ 0.21561504  0.21170061  0.20154166  0.19214718  0.18990288  0.18399514  0.18351731  0.17613736  0.16814612  0.16276762  0.15537595  0.14966987  0.14439913  0.13631354  0.13217953  0.12660596  0.12006558  0.11654105  0.10849513  0.10388358  0.09732105  0.09153367  0.08505813  0.07837329  0.07119121  0.06473171  0.05780847  0.05148507  0.04528126  0.03983048  0.03336719  0.02898861  0.0240758   0.02000693  0.01671343  0.01359216  0.00983187  0.00661134  0.0036633   0.00100395 -0.00146613 -0.00380061 -0.00598302 -0.00730952 -0.00882655 -0.00841304 -0.01020278 -0.01247222 -0.01437662 -0.01662502 -0.01922708 -0.02044481 -0.02115698 -0.02174564 -0.02249412 -0.02296198 -0.02400155 -0.02462179 -0.02530636 -0.02598128 -0.02669138 -0.02689109 -0.02723123 -0.02711066 -0.02685229 -0.02664177 -0.02676086 -0.02791489 -0.03097021 -0.0337511  -0.03661598 -0.03971123 -0.04260894 -0.04530739 -0.04874465 -0.05196777 -0.05514252 -0.05847731 -0.06290359 -0.06611883 -0.07281082 -0.08119545 -0.0880672  -0.09281623 -0.09312816 -0.08912134], 19.93, 20.69, False
2023/07/09 21:11:58.487, 56145874, [1.27453636 1.2418291  1.21476477 1.20879146 1.17926778 1.18679393 1.16515367 1.15270129 1.14091308 1.12819052 1.11514516 1.10828122 1.08939843 1.07912009 1.0670951  1.0562295  1.0478029  1.03461478 1.02558182 1.01429728 1.00564301 0.9958677  0.98767495 0.97599257 0.96733376 0.9548899  0.94691619 0.9359824  0.92649458 0.92096037 0.91060902 0.9027513  0.89625618 0.89002334 0.88083933 0.87497897 0.86597042 0.86173714 0.85468403 0.84573349 0.83942096 0.83315982 0.8299417  0.82032655 0.81422324 0.79749545 0.7909875  0.7835901  0.77628592 0.76953165 0.76279994 0.75669763 0.75102546 0.74593851 0.74091361 0.73594579 0.73075617 0.72558133 0.72043443 0.71528614 0.71031903 0.70559743 0.70035128 0.69640329 0.69131969 0.68786921 0.68621119 0.68212661 0.6794133  0.67508607 0.66989891 0.66438791 0.65823515 0.65238871 0.64755411 0.64221749 0.63811265 0.63056274 0.62500594 0.6178452  0.61238324 0.60199141 0.59083099 0.58154968 0.57904277 0.57584486], [ 0.22123762  0.20614107  0.20706068  0.19901937  0.19467819  0.18968821  0.18527462  0.1813368   0.17232786  0.16241325  0.16016074  0.14994895  0.14687218  0.13900486  0.13491337  0.12728373  0.12283509  0.11618597  0.10963016  0.10593932  0.09799483  0.09187993  0.08486919  0.07832614  0.07199702  0.06483442  0.05790636  0.05186733  0.04519105  0.04016808  0.03464471  0.02900509  0.02532464  0.02042267  0.01747707  0.01387069  0.01108012  0.00726798  0.00452962  0.00140732 -0.000388   -0.00300449 -0.0044728  -0.00656769 -0.00721881 -0.00774674 -0.00933661 -0.01143967 -0.01394971 -0.01601646 -0.01813068 -0.01928175 -0.0203014  -0.02084744 -0.0215093  -0.02239991 -0.02316936 -0.02355797 -0.02465615 -0.02532553 -0.02616649 -0.02659022 -0.02707839 -0.02663734 -0.02622215 -0.02583626 -0.0260322  -0.02732688 -0.03007001 -0.03245247 -0.0357438  -0.03924636 -0.04244535 -0.04511332 -0.04821895 -0.05101402 -0.05505907 -0.05888984 -0.06142968 -0.06594053 -0.07288499 -0.07965394 -0.08763984 -0.09075551 -0.09255819 -0.0873657 ], 19.93, 20.70, False
2023/07/09 21:11:58.727, 56146123, [1.28187609 1.25825573 1.25490016 1.24455711 1.20512783 1.19511755 1.16828028 1.165666   1.14866242 1.14049151 1.13077904 1.11250794 1.10445983 1.09133039 1.08397715 1.06737069 1.06033899 1.04693157 1.03724879 1.02498151 1.01832081 1.00897996 1.00175336 0.98749536 0.97755186 0.96872883 0.95650715 0.94968762 0.93845468 0.92970803 0.92200951 0.91111883 0.90446653 0.89752493 0.8888748  0.88135094 0.87280563 0.86889802 0.86292995 0.85401016 0.84756225 0.84041712 0.83530929 0.82675172 0.81939294 0.78745704 0.78061219 0.77295897 0.76589551 0.75930873 0.75371819 0.74822156 0.743824   0.73848844 0.73398806 0.72975474 0.72536125 0.72125655 0.71549199 0.71219673 0.70747234 0.70295918 0.69791251 0.69245525 0.68723822 0.6847548  0.68248372 0.67937081 0.6756858  0.67246436 0.6668791  0.66168956 0.65584464 0.64833385 0.64469667 0.63911935 0.6324376  0.62743473 0.62147353 0.61295165 0.60824646 0.59707673 0.58537574 0.58060686 0.5768336  0.57322434], [ 2.49039623e-01  2.44399010e-01  2.31013012e-01  2.20404057e-01  2.14984123e-01  2.18440764e-01  2.06716988e-01  2.05281195e-01  1.93332105e-01  1.80791888e-01  1.71050015e-01  1.63331158e-01  1.56542079e-01  1.47886210e-01  1.40619708e-01  1.34360341e-01  1.27631636e-01  1.19809054e-01  1.10448572e-01  1.02715614e-01  9.63994444e-02  8.93382790e-02  8.23085436e-02  7.74148010e-02  6.90062249e-02  6.36213642e-02  5.63555845e-02  5.04242907e-02  4.49236309e-02  3.77251630e-02  3.31451217e-02  2.79602857e-02  2.36817294e-02  1.97627119e-02  1.59335355e-02  1.18561813e-02  9.23907026e-03  5.83077131e-03  2.68175754e-03  2.31064252e-04 -1.95776803e-03 -4.46426847e-03 -5.87224458e-03 -7.86222171e-03 -9.05979777e-03 -7.42301293e-03 -9.61160111e-03 -1.14371676e-02 -1.39607716e-02 -1.57664392e-02 -1.78987677e-02 -1.91385858e-02 -2.00092430e-02 -2.05172587e-02 -2.10455236e-02 -2.20642355e-02 -2.23848991e-02 -2.34535760e-02 -2.44144446e-02 -2.55489515e-02 -2.59715365e-02 -2.63998488e-02 -2.66840563e-02 -2.65498893e-02 -2.59218172e-02 -2.57257289e-02 -2.59181397e-02 -2.70493734e-02 -2.97814591e-02 -3.27484466e-02 -3.60674252e-02 -3.90228670e-02 -4.20534047e-02 -4.55986235e-02 -4.83476590e-02 -5.17758737e-02 -5.47836055e-02 -5.83576692e-02 -5.87473364e-02 -5.68888676e-02 -6.11759874e-02 -6.95167984e-02 -7.78879464e-02 -8.52043707e-02 -8.84410661e-02 -8.68436480e-02], 19.92, 20.70, False
2023/07/09 21:11:58.983, 56146373, [1.29327577 1.25921732 1.2370502  1.20416987 1.19088449 1.19156331 1.16460887 1.16012118 1.14048933 1.13831399 1.11928528 1.10744872 1.09655223 1.07998314 1.07451805 1.06143953 1.05252268 1.0386134  1.0293751  1.02031082 1.01096638 1.00170284 0.99252565 0.98034079 0.97044172 0.96008058 0.94878155 0.93909545 0.92879194 0.91910767 0.91078425 0.90049158 0.89205043 0.88590175 0.8761409  0.86901659 0.8624516  0.85891048 0.85126013 0.84249299 0.83626432 0.82997538 0.82721348 0.81755631 0.81004221 0.78337591 0.7762653  0.76906564 0.7623963  0.75615841 0.74968265 0.74386838 0.73968316 0.73472454 0.73041302 0.72593295 0.72089704 0.71584472 0.71076384 0.70661869 0.70185774 0.69800725 0.69474789 0.69078193 0.68588406 0.6847548  0.68280391 0.68041688 0.67840112 0.67385949 0.67033651 0.66509025 0.6590064  0.65301092 0.64764593 0.64483476 0.64127336 0.63439319 0.62966714 0.62084206 0.61569619 0.60686161 0.5943978  0.58792797 0.58568611 0.58031393], [ 0.22862933  0.21170452  0.20556811  0.20451559  0.20481188  0.19336231  0.18528196  0.17895744  0.17024099  0.16023275  0.1585684   0.15023569  0.14414281  0.13655443  0.1355727   0.12620318  0.12086499  0.11564306  0.11012033  0.10271561  0.09625624  0.09126669  0.0843094   0.07654494  0.07035238  0.06383112  0.05687721  0.05052349  0.04438389  0.03898711  0.03346483  0.02796029  0.02436164  0.01964033  0.01618845  0.01293622  0.01012492  0.00651872  0.00369809  0.00093281 -0.00140752 -0.00400891 -0.00548677 -0.00743015 -0.0086861  -0.00618473 -0.00776671 -0.00943518 -0.0118396  -0.01434216 -0.01654412 -0.0176108  -0.01837904 -0.01949923 -0.0195867  -0.02052927 -0.02158391 -0.02228572 -0.02305157 -0.02399284 -0.02480605 -0.02497307 -0.02519061 -0.02504829 -0.02443803 -0.02420085 -0.02423359 -0.02547853 -0.02807683 -0.03121461 -0.03448247 -0.03773258 -0.04026667 -0.04335596 -0.04676597 -0.04999454 -0.05274213 -0.05665925 -0.05974882 -0.06444405 -0.07007553 -0.07887875 -0.0849866  -0.08977261 -0.09068166 -0.08612168], 19.92, 20.70, False
2023/07/09 21:11:59.223, 56146624, [1.27557033 1.23561098 1.22634446 1.21502829 1.19771213 1.16605845 1.16623993 1.15783371 1.1360505  1.13433861 1.1180145  1.10521407 1.08742133 1.08199842 1.06729784 1.05641405 1.04291579 1.03891923 1.02708934 1.01281168 1.01065751 0.9951525  0.98907517 0.97608441 0.96716669 0.95698158 0.94598404 0.93749543 0.92825534 0.92038124 0.91228313 0.90320215 0.89764093 0.89258983 0.8842169  0.87753883 0.86996717 0.86521996 0.85854441 0.8505424  0.84604557 0.83870837 0.83632455 0.82726934 0.81872415 0.80079983 0.79468532 0.78808741 0.7811265  0.77533997 0.7684319  0.76232361 0.75772557 0.75344808 0.74844447 0.74342589 0.7374796  0.73235034 0.72686469 0.72240875 0.71684845 0.71223967 0.70750717 0.70276705 0.69680476 0.69449686 0.69169995 0.68828994 0.68573074 0.6827038  0.67739765 0.67174287 0.66703231 0.65964089 0.65668173 0.64980016 0.64377207 0.63857437 0.6307726  0.62227052 0.61951031 0.60570732 0.59789371 0.59018212 0.58310027 0.58158   ], [ 0.20821719  0.21724436  0.195986    0.19901209  0.19346473  0.18655816  0.18575184  0.17612862  0.17232331  0.16311225  0.15918721  0.15244716  0.14413542  0.13765464  0.13293931  0.12551454  0.12245668  0.11618319  0.11223637  0.10548097  0.09731646  0.09249407  0.08492866  0.07797092  0.07129881  0.06474874  0.05789257  0.05187015  0.04572725  0.03974834  0.03462996  0.02914551  0.02443447  0.02096036  0.01685228  0.01365751  0.01009373  0.00654871  0.00363417  0.00097781 -0.00211938 -0.00406837 -0.00551113 -0.00821393 -0.00911456 -0.00720476 -0.00907362 -0.01138176 -0.01410025 -0.01571298 -0.01800261 -0.01904444 -0.02015207 -0.02046769 -0.02126932 -0.02179577 -0.02260882 -0.02308159 -0.02398916 -0.02456658 -0.02558929 -0.02585188 -0.02613303 -0.02563041 -0.02548657 -0.02502135 -0.02530335 -0.02645369 -0.0287408  -0.0313704  -0.03460467 -0.03852292 -0.04067425 -0.04413948 -0.04782386 -0.05050725 -0.05396922 -0.05836527 -0.06100663 -0.06526589 -0.07217926 -0.07927803 -0.08724168 -0.09123019 -0.09235501 -0.0861285 ], 19.93, 20.70, False
2023/07/09 21:11:59.479, 56146874, [1.24847564 1.24182827 1.19945959 1.19793304 1.18141632 1.16956147 1.1646088  1.14801931 1.14090547 1.13577786 1.12214848 1.11136905 1.09112207 1.08354862 1.07170704 1.05730097 1.05007731 1.03757501 1.02856496 1.01490432 1.00451108 0.99658239 0.9877718  0.97264938 0.96535725 0.95496842 0.94234784 0.93460697 0.92567874 0.91739143 0.90922754 0.89970197 0.89268838 0.88745966 0.87713324 0.87125861 0.86168821 0.85721338 0.84968521 0.83995891 0.83336206 0.82664398 0.82298217 0.81472096 0.80769568 0.79686082 0.790309   0.78367396 0.77596078 0.77072103 0.76407533 0.75757329 0.75336908 0.74872228 0.74328056 0.73863682 0.73297719 0.72780311 0.72276492 0.7188905  0.713292   0.70796499 0.70307845 0.69862902 0.69301939 0.69022036 0.68754414 0.68483585 0.68164955 0.67737181 0.67241534 0.6662761  0.66027719 0.6531799  0.64750736 0.64256243 0.63652664 0.62917023 0.6246178  0.61641979 0.60881224 0.60110366 0.58704801 0.58060805 0.57670877 0.57254469], [ 0.21563349  0.21727177  0.19525195  0.20039704  0.19348428  0.18970391  0.17982983  0.17375942  0.16985553  0.16460508  0.1553801   0.15162941  0.14115288  0.13790465  0.13295028  0.12708967  0.12166564  0.11726847  0.11012255  0.105361    0.09785757  0.09209928  0.08518653  0.07837625  0.07082925  0.06418962  0.0571895   0.05187187  0.04474385  0.03898879  0.0338423   0.02862711  0.02371628  0.02008239  0.0166014   0.01311109  0.00986482  0.00673915  0.00345484  0.00126731 -0.00146451 -0.00385592 -0.00530801 -0.0075348  -0.00899283 -0.00753258 -0.00981389 -0.01154154 -0.01395922 -0.01621569 -0.01863913 -0.01981106 -0.02062943 -0.02159482 -0.02201983 -0.02254234 -0.02336223 -0.02429617 -0.02516725 -0.02635129 -0.02717134 -0.0270767  -0.02778364 -0.02700556 -0.02670533 -0.02696409 -0.02680953 -0.02837613 -0.03093412 -0.03405936 -0.03699888 -0.04069751 -0.04284512 -0.04559709 -0.0491799  -0.05203027 -0.05526515 -0.05900107 -0.06237566 -0.0661557  -0.07212457 -0.08042642 -0.0872051  -0.09223732 -0.0930218  -0.08808054], 19.92, 20.69, False
2023/07/09 21:11:59.735, 56147123, [1.28187074 1.25005126 1.20760589 1.21967654 1.20037585 1.18201816 1.17249316 1.1549873  1.14621788 1.12999119 1.12407515 1.11164802 1.09580498 1.0815404  1.07392241 1.06251609 1.04941    1.0403855  1.03222427 1.01993994 1.01407935 1.00313712 0.99568917 0.98323215 0.97372361 0.96418958 0.95237324 0.94257917 0.93179471 0.92103579 0.91420929 0.90517934 0.89583067 0.89037583 0.880603   0.87278106 0.86397882 0.85854162 0.85145072 0.84205153 0.83494964 0.82801025 0.82438165 0.81567751 0.8086438  0.80233509 0.79564353 0.78930088 0.78318424 0.77721082 0.77110689 0.76520545 0.7596319  0.75380741 0.74808038 0.74243011 0.73692686 0.73165047 0.72652461 0.7212548  0.71677898 0.71216945 0.70808313 0.70338002 0.69738687 0.69523972 0.69308576 0.68949212 0.68671692 0.68273047 0.67757587 0.67179696 0.66495996 0.6590966  0.65452583 0.64830102 0.6424767  0.63508843 0.6293075  0.62128251 0.61562987 0.60340388 0.59294199 0.58419158 0.58088561 0.5790503 ], [ 0.22295631  0.21168886  0.20152716  0.19969622  0.1898945   0.1928113   0.18254273  0.17656419  0.16984188  0.16311382  0.15474243  0.1485568   0.14166165  0.13876473  0.13217483  0.1253137   0.12302199  0.11491438  0.10751214  0.10255806  0.09586206  0.0900301   0.08330489  0.07649654  0.06939847  0.0629463   0.05666293  0.04984655  0.04384092  0.03890513  0.03241932  0.02759384  0.02300978  0.01961298  0.01611553  0.01238321  0.00969683  0.0059216   0.00294317  0.00055002 -0.00280068 -0.00444728 -0.00683528 -0.00849355 -0.00951613 -0.00762324 -0.00965014 -0.01203753 -0.0139371  -0.01616308 -0.01853079 -0.02005474 -0.02124394 -0.02196926 -0.02258019 -0.02341383 -0.02372281 -0.02461497 -0.02525697 -0.02612184 -0.02707912 -0.02717955 -0.02807181 -0.02776692 -0.02685485 -0.02674312 -0.02653062 -0.0278446  -0.03032345 -0.0329931  -0.03678148 -0.03985477 -0.04203211 -0.04501627 -0.04846068 -0.05171809 -0.05457666 -0.05830339 -0.06120806 -0.06590189 -0.07110491 -0.07927159 -0.08721146 -0.09122916 -0.0929779  -0.08743497], 19.93, 20.69, False
2023/07/09 21:11:59.975, 56147373, [1.28290116 1.24906825 1.24151833 1.22668813 1.20512747 1.18679254 1.18090518 1.16937788 1.15603426 1.14013185 1.12916363 1.1169866  1.10668325 1.08776315 1.0793541  1.06989172 1.06000964 1.04708265 1.03806194 1.02596584 1.01953249 1.00805215 1.00006531 0.98988263 0.97990624 0.97024307 0.95899071 0.94897935 0.93968027 0.92996954 0.92333744 0.9125869  0.90414605 0.89817956 0.88801767 0.88184454 0.87378199 0.8693842  0.8626581  0.85264024 0.84449855 0.83711458 0.8315053  0.8224335  0.81254068 0.83211875 0.82419788 0.81487206 0.80547281 0.79676086 0.78622579 0.77415847 0.76408605 0.75547846 0.74928791 0.74436667 0.73949014 0.73536709 0.73121832 0.72628326 0.72160672 0.71736334 0.71395844 0.71212438 0.70850492 0.70869656 0.70831373 0.70773406 0.71174304 0.71476448 0.7158208  0.71369415 0.71026337 0.7052316  0.70004654 0.69598727 0.69100409 0.68626673 0.68269001 0.67210991 0.66535804 0.65287381 0.63953065 0.63372179 0.62777482 0.62392108], [ 0.22126221  0.21088318  0.20079112  0.19146701  0.19765903  0.18603273  0.18576652  0.180915    0.17194804  0.16643711  0.15985363  0.15441045  0.14388632  0.13988151  0.13294871  0.12668369  0.12265136  0.11511526  0.10995723  0.10505574  0.09757032  0.09121377  0.08506018  0.07710692  0.07155724  0.06408371  0.05802132  0.05158632  0.04582287  0.03957159  0.03407806  0.0286883   0.02468083  0.02040032  0.01708334  0.01308099  0.01022769  0.00686196  0.00360333  0.00094561 -0.00169738 -0.00372359 -0.0056559  -0.0075731  -0.00874529 -0.0083491  -0.01068272 -0.01283513 -0.01488055 -0.01707421 -0.01932528 -0.02044322 -0.02129424 -0.02201877 -0.02280741 -0.02342027 -0.024281   -0.02508059 -0.0260938  -0.0264985  -0.02740905 -0.02789898 -0.02812211 -0.02792102 -0.02702204 -0.02658155 -0.02708467 -0.02888393 -0.03122118 -0.03350811 -0.03680705 -0.03978962 -0.0429336  -0.04543533 -0.04869839 -0.05171393 -0.05610722 -0.05876765 -0.06310464 -0.06649478 -0.07183178 -0.08082168 -0.08765013 -0.09173122 -0.09416802 -0.08742815], 19.92, 20.70, False
