time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 06:28:47.475, 72154350, [1.05514404 1.04505598 1.03685788 1.02613891 1.00620017 1.01084582 0.99601214 0.9904707  0.98384672 0.97010991 0.96456001 0.95168272 0.94886036 0.93903318 0.93098037 0.91944327 0.91476197 0.90674181 0.90071945 0.89371844 0.88820022 0.88236403 0.87501593 0.86806208 0.86441639 0.85685664 0.85069694 0.84624061 0.83792168 0.83315917 0.82811064 0.82184943 0.81675239 0.81004501 0.80518859 0.79917472 0.79437222 0.78876986 0.78411741 0.77881755 0.77325568 0.76709832 0.76260494 0.75596957 0.75043408 0.74105658 0.73623709 0.73030576 0.72581641 0.72038532 0.71477047 0.71091579 0.70599785 0.70190597 0.69837242 0.69385898 0.69007439 0.68639686 0.6825146  0.67839228 0.67380743 0.6700597  0.66535213 0.66227639 0.65726075 0.65330418 0.65095223 0.64785048 0.64660075 0.64530418 0.64131421 0.63812194 0.63268249 0.62610144 0.62097414 0.61415571 0.60880672 0.60303203 0.59443847 0.5874175  0.58111251 0.5703534  0.56358566 0.55645209 0.55517354 0.5562125 ], [ 0.18905444  0.17643579  0.17735437  0.17319818  0.16828453  0.15882264  0.15877543  0.15344891  0.14715321  0.14221209  0.13249111  0.13149944  0.12155973  0.11793824  0.11634271  0.10746554  0.10382073  0.09804865  0.09182424  0.08690056  0.08130543  0.07575404  0.06918601  0.06385204  0.05858474  0.05185699  0.04733865  0.04131469  0.03683725  0.03243681  0.02886723  0.02546328  0.02174962  0.01839434  0.01561508  0.01286075  0.01011368  0.00797301  0.00547193  0.00362827  0.00171508  0.00043614 -0.00039664 -0.00242194 -0.00336201 -0.00185221 -0.00327234 -0.00512144 -0.00671571 -0.00875243 -0.0102039  -0.01114265 -0.01163237 -0.01202253 -0.01296983 -0.01337794 -0.01397666 -0.01462483 -0.01539042 -0.01601404 -0.01691936 -0.0175509  -0.01764145 -0.01744809 -0.01688349 -0.01637323 -0.01635566 -0.01802775 -0.02086714 -0.02394216 -0.02789212 -0.03179052 -0.03512984 -0.03827832 -0.04226457 -0.04619173 -0.05090679 -0.05558584 -0.06119096 -0.06616034 -0.07210197 -0.07942247 -0.0813496  -0.08137038 -0.07907736 -0.07447011], 21.40, 23.61, False
2023/06/12 06:28:47.731, 72154601, [1.05614738 1.0257527  1.03445384 1.01329165 1.01693754 1.00582114 0.99401018 0.99402012 0.98062416 0.96722013 0.96895893 0.95159588 0.9380304  0.93537214 0.92869497 0.91435765 0.90973511 0.89814536 0.89532346 0.88928277 0.87839067 0.87841445 0.86953009 0.86046225 0.85744089 0.84921731 0.84477891 0.8394997  0.83117945 0.82754725 0.82143458 0.81425231 0.81104349 0.80482835 0.79847783 0.79385964 0.78686866 0.78369932 0.77785866 0.77151279 0.76584249 0.76111366 0.75605817 0.74997891 0.74481247 0.7369256  0.73085095 0.7248865  0.71952688 0.71419774 0.70970613 0.70461579 0.70048905 0.69683338 0.69345347 0.69008905 0.68567845 0.6821434  0.67767051 0.6734798  0.66863543 0.66413131 0.65901853 0.65574004 0.65148738 0.64874642 0.6466953  0.64432576 0.64219664 0.64172807 0.636404   0.63206933 0.62754302 0.61946077 0.61489912 0.60920425 0.60427257 0.59859779 0.59225495 0.58296304 0.58008725 0.56693337 0.55974432 0.55490063 0.54878793 0.55202804], [ 0.17365342  0.16932712  0.17184874  0.16733783  0.16267987  0.15926482  0.15618474  0.15188118  0.14780552  0.13799083  0.13620389  0.12917111  0.12282001  0.11668117  0.11485187  0.10670675  0.10225055  0.09679159  0.09011937  0.08512119  0.07938311  0.07447211  0.06835844  0.06211089  0.05725497  0.05134759  0.04566543  0.04043942  0.03618426  0.03236399  0.02729409  0.0241366   0.02067164  0.01751382  0.01476283  0.01162876  0.00916443  0.00739075  0.0047259   0.00307092  0.00127312 -0.00022468 -0.00132006 -0.00290997 -0.00421084 -0.00184267 -0.00346658 -0.00494231 -0.00680306 -0.00937358 -0.01090788 -0.01137032 -0.01202773 -0.01254409 -0.01293257 -0.01390626 -0.01455387 -0.01512357 -0.01607197 -0.0171798  -0.01774317 -0.01831294 -0.01854239 -0.01790752 -0.01790732 -0.01714206 -0.01722762 -0.01872102 -0.02159943 -0.02481281 -0.02850774 -0.03243713 -0.03638285 -0.03956338 -0.04256269 -0.04693041 -0.05108977 -0.05638306 -0.06130107 -0.06545021 -0.07276455 -0.07941542 -0.08215242 -0.08295053 -0.08054203 -0.07404223], 21.41, 23.61, False
2023/06/12 06:28:47.971, 72154851, [1.04886648 1.03033375 1.03282742 1.02330169 1.01377385 1.00804592 0.99150088 0.98910752 0.97901144 0.96473314 0.96226358 0.94290524 0.93573749 0.93465407 0.92239591 0.91263922 0.90848918 0.89496412 0.89252701 0.88660634 0.87485384 0.87456466 0.8639865  0.8600726  0.85385276 0.84913643 0.84288457 0.83639416 0.8301121  0.82622702 0.82037018 0.81379574 0.80902515 0.80231124 0.79660741 0.79077636 0.7855752  0.78069133 0.77600882 0.77166267 0.76642488 0.761076   0.75722814 0.74852464 0.74436673 0.73515047 0.72909262 0.72382326 0.71824117 0.71321682 0.70833374 0.70396253 0.7002437  0.69698554 0.69347376 0.69032557 0.68628405 0.68268421 0.67865083 0.67508624 0.67023835 0.6659465  0.66101167 0.65713878 0.65273096 0.64909569 0.64700642 0.64480912 0.64328291 0.64156814 0.63881748 0.63436743 0.62975853 0.62324008 0.61848354 0.61359239 0.60709859 0.60144283 0.5944494  0.58618775 0.58088129 0.57165068 0.56098732 0.55988259 0.55677356 0.55585045], [ 0.17437822  0.17288376  0.16942456  0.17375109  0.164493    0.16129739  0.15877648  0.15345029  0.145449    0.14251055  0.13117034  0.12869164  0.12386541  0.11835464  0.11550313  0.10617517  0.10054381  0.09758003  0.09224627  0.08601301  0.0792569   0.07459678  0.0685232   0.06307213  0.05695759  0.0511605   0.04557908  0.04070511  0.03659331  0.03181071  0.02785335  0.02454518  0.02060368  0.0174252   0.01454428  0.01103203  0.00871138  0.00692686  0.00399633  0.00258553  0.0009104  -0.00078915 -0.00131713 -0.00300634 -0.00454537 -0.00244067 -0.00397315 -0.00582465 -0.00783631 -0.00925961 -0.01081054 -0.011859   -0.01260162 -0.01310047 -0.01327774 -0.01389303 -0.01492893 -0.01558966 -0.01610941 -0.01712721 -0.01800011 -0.01867707 -0.01887067 -0.01875444 -0.01805088 -0.01739401 -0.01789793 -0.01887978 -0.0214268  -0.02534062 -0.02851927 -0.03227904 -0.03590653 -0.03927841 -0.04285474 -0.04680495 -0.05129018 -0.0558157  -0.06245979 -0.06688921 -0.07375056 -0.07980213 -0.08305098 -0.08329865 -0.08114416 -0.07480883], 21.40, 23.61, False
2023/06/12 06:28:48.227, 72155100, [1.06241142 1.04137546 1.03766901 1.02187184 1.01379042 1.00469975 0.98750587 0.99582701 0.96908338 0.96832882 0.95658209 0.94858707 0.93652993 0.93214952 0.92345667 0.91377011 0.90541625 0.89720381 0.89440698 0.88436415 0.88007039 0.87488561 0.86399389 0.86081891 0.85374919 0.84744446 0.84355077 0.83555478 0.83151508 0.82497028 0.81883201 0.81374467 0.80786092 0.80161454 0.79708829 0.78992278 0.78553459 0.78106428 0.77593327 0.77143771 0.76591717 0.76029905 0.75740234 0.74951796 0.74532074 0.73719809 0.73190846 0.7255804  0.72027289 0.71512213 0.70940538 0.70515414 0.70157722 0.69880997 0.69541243 0.69156232 0.68732355 0.6833145  0.67913148 0.67555107 0.67057564 0.6667213  0.66166372 0.65840127 0.65242148 0.6497566  0.64729433 0.64519289 0.643739   0.64197577 0.63812925 0.63528673 0.62845416 0.62368736 0.61857527 0.61147208 0.60766029 0.60082009 0.59267694 0.5849911  0.57843053 0.56668503 0.55774438 0.55251426 0.55045406 0.54988711], [ 1.77831107e-01  1.77083472e-01  1.72452823e-01  1.73179609e-01  1.70090411e-01  1.63757525e-01  1.60952075e-01  1.55003785e-01  1.52591955e-01  1.44006860e-01  1.39366002e-01  1.32411750e-01  1.27801552e-01  1.20749347e-01  1.13436845e-01  1.09025126e-01  1.04505223e-01  9.89878563e-02  9.35069512e-02  8.81605019e-02  8.23251339e-02  7.64252408e-02  7.05730944e-02  6.38822737e-02  5.87289651e-02  5.27552185e-02  4.72503114e-02  4.27024631e-02  3.79769077e-02  3.34916317e-02  2.87735954e-02  2.59039041e-02  2.19872846e-02  1.91124043e-02  1.59912953e-02  1.31157229e-02  1.05683036e-02  8.11537775e-03  5.29177953e-03  3.78071408e-03  1.77240669e-03  1.13830127e-04 -2.81540787e-04 -1.49853900e-03 -2.97309261e-03 -1.79417217e-03 -3.38612788e-03 -4.83163276e-03 -6.90579546e-03 -8.95027666e-03 -1.05193996e-02 -1.13338146e-02 -1.20051972e-02 -1.28224103e-02 -1.33005640e-02 -1.40172076e-02 -1.48840792e-02 -1.58541504e-02 -1.64981051e-02 -1.72641170e-02 -1.80049701e-02 -1.89039432e-02 -1.90065388e-02 -1.87593732e-02 -1.81941675e-02 -1.77871433e-02 -1.73661590e-02 -1.93011278e-02 -2.17595946e-02 -2.50340614e-02 -2.91945442e-02 -3.34922947e-02 -3.62389377e-02 -3.99417416e-02 -4.34136356e-02 -4.76141849e-02 -5.22890219e-02 -5.72906668e-02 -6.23577223e-02 -6.68948544e-02 -7.24599386e-02 -7.86828973e-02 -8.21987941e-02 -8.23245137e-02 -8.00408037e-02 -7.54520440e-02], 21.41, 23.61, False
2023/06/12 06:28:48.483, 72155350, [1.06239921 1.04775821 1.02313139 1.02258748 1.00935971 0.9951683  0.98449166 0.99314913 0.96947362 0.96797863 0.95467607 0.94405916 0.93826982 0.93192507 0.92449828 0.91282096 0.90714032 0.89958404 0.89266741 0.88715525 0.88029552 0.87569636 0.86698859 0.86206287 0.85724672 0.85043409 0.84439997 0.83965393 0.83337055 0.82673905 0.82174738 0.81537677 0.80993829 0.80574997 0.80005369 0.79395378 0.78958516 0.78448246 0.77994451 0.77544746 0.7687993  0.76313014 0.75884802 0.75034462 0.7453833  0.74033711 0.73412763 0.72878487 0.72325693 0.7184541  0.71374138 0.70983484 0.70644363 0.70331405 0.69948445 0.69563818 0.6912882  0.68789614 0.68373796 0.67962833 0.67557172 0.67147153 0.66670124 0.66292194 0.65834412 0.6538382  0.65143046 0.64955191 0.64787317 0.6468167  0.64394621 0.6392737  0.63490318 0.62772034 0.62335236 0.61783672 0.61168995 0.60588549 0.59902238 0.58855772 0.58219632 0.57131179 0.56265002 0.55782506 0.55507706 0.55496116], [ 0.17854908  0.17421088  0.17002683  0.1705392   0.16218338  0.16218526  0.15141482  0.15380703  0.14577367  0.14040472  0.13143479  0.12801103  0.12088542  0.11720446  0.11195096  0.10523789  0.10277343  0.0978907   0.09138338  0.08573757  0.08006491  0.07423155  0.0696857   0.06331743  0.05773032  0.05195014  0.0459537   0.04166037  0.03666989  0.03265555  0.0277747   0.02424931  0.0210838   0.01789641  0.01505239  0.01193076  0.00898564  0.00677769  0.00473848  0.00300576  0.00102326 -0.00055922 -0.00133855 -0.00286494 -0.00410686 -0.00215071 -0.00393823 -0.00554579 -0.00750625 -0.00926366 -0.01069237 -0.0114646  -0.01248821 -0.01311964 -0.01385467 -0.0140443  -0.01465417 -0.01544481 -0.01639702 -0.01720386 -0.01817037 -0.0186542  -0.01904762 -0.01855083 -0.01813613 -0.01768986 -0.01777358 -0.01924762 -0.02200106 -0.02550776 -0.0292067  -0.03257286 -0.03606657 -0.03931394 -0.04355543 -0.0471172  -0.0524297  -0.05677591 -0.06230625 -0.06750716 -0.07417641 -0.08018603 -0.08343955 -0.08379333 -0.08008839 -0.07360978], 21.40, 23.61, False
2023/06/12 06:28:48.723, 72155601, [1.0791801  1.04594778 1.04410236 1.030409   1.02261189 1.01028087 0.99600796 0.99270598 0.98223037 0.96548636 0.95885326 0.94662098 0.93904269 0.93054966 0.92285594 0.91358347 0.90902582 0.89639996 0.8935296  0.88605931 0.88078165 0.8758992  0.86830132 0.86262165 0.85732344 0.84961655 0.84439724 0.83752363 0.83004789 0.82723035 0.8202561  0.81414277 0.80833869 0.80322231 0.79723219 0.79277234 0.78661218 0.78283323 0.77707068 0.77351576 0.7676283  0.76326932 0.75984592 0.75289136 0.74738218 0.736443   0.73152904 0.72615309 0.7206703  0.71590764 0.71107145 0.70684167 0.70281946 0.699027   0.69512755 0.69125713 0.68706342 0.68283601 0.67838878 0.6746227  0.67046042 0.66635478 0.66124414 0.65723433 0.6520259  0.64937347 0.64653884 0.64417287 0.6444094  0.64308625 0.63847113 0.63660489 0.63035823 0.62468156 0.62123908 0.61280396 0.60908026 0.60303786 0.59337266 0.58815607 0.58105551 0.56871331 0.56384506 0.55507959 0.55303262 0.55317939], [ 0.17785803  0.17777623  0.17675606  0.16680101  0.16779514  0.16332857  0.16096258  0.15189088  0.15227732  0.14070989  0.13249508  0.13101893  0.12342109  0.12075904  0.11221833  0.10675562  0.10194489  0.09789393  0.09237656  0.08738386  0.08160401  0.07472698  0.07051543  0.06459934  0.05768335  0.05306315  0.04679     0.04219024  0.03700072  0.03334739  0.02810595  0.02474919  0.02156938  0.01823704  0.01495067  0.01236105  0.00993353  0.00730464  0.00510102  0.00300867  0.00146642 -0.00023564 -0.00119676 -0.00248972 -0.00338081 -0.00166894 -0.00272206 -0.0048556  -0.00697063 -0.00872514 -0.01021717 -0.01158168 -0.0118849  -0.01279455 -0.01287545 -0.01367317 -0.01467193 -0.01498493 -0.01588546 -0.01629235 -0.01715242 -0.0178054  -0.01817131 -0.01818868 -0.01715669 -0.01648401 -0.01675376 -0.01805559 -0.02104229 -0.02474546 -0.0287153  -0.03184996 -0.03586862 -0.03886812 -0.04285338 -0.04643963 -0.05112318 -0.05631912 -0.0612767  -0.06642538 -0.07219252 -0.0779338  -0.08260563 -0.0818585  -0.08048361 -0.07310462], 21.39, 23.60, False
2023/06/12 06:28:48.979, 72155851, [1.05613822 1.05517559 1.04493078 1.03965948 1.02826813 1.00468943 1.00053527 0.99003448 0.97945963 0.97301615 0.96616124 0.95115262 0.94308418 0.9335625  0.92686572 0.91944412 0.91075934 0.89833775 0.89559267 0.89007051 0.87983362 0.8808774  0.86966247 0.86603737 0.85891532 0.85319924 0.84735724 0.84311206 0.83531082 0.831642   0.82459326 0.81818945 0.81413735 0.80706079 0.80255073 0.79649358 0.79105184 0.78732671 0.78155995 0.77779543 0.77237905 0.7667788  0.76346754 0.75617157 0.75018032 0.74121234 0.73527697 0.73036994 0.72467242 0.7197071  0.714243   0.7099474  0.70617647 0.70263215 0.69891773 0.69455323 0.69046446 0.68650539 0.6833445  0.68004675 0.67566055 0.67160744 0.66679508 0.66273242 0.65697406 0.65320891 0.65067466 0.64837062 0.6466409  0.64636481 0.64205854 0.63890728 0.63370113 0.62747124 0.62240534 0.61597706 0.60939361 0.60430739 0.59478255 0.5885269  0.58025569 0.56973718 0.56311786 0.55661731 0.5515852  0.55647712], [ 0.18345343  0.17354808  0.17674508  0.16623405  0.1649867   0.1612938   0.15659157  0.15573519  0.1447869   0.14070517  0.13275909  0.1284463   0.12341734  0.11699841  0.11137632  0.10693182  0.10158641  0.09773539  0.09052365  0.08727614  0.08066352  0.07472376  0.06907224  0.06413509  0.05860862  0.05138001  0.04669601  0.04174986  0.03707739  0.03226839  0.02768599  0.02417712  0.02101429  0.01794208  0.0147926   0.01190438  0.00953673  0.00668943  0.00493508  0.0029739   0.00089574 -0.00068253 -0.00132117 -0.00278454 -0.00366522 -0.00168484 -0.00312045 -0.00471491 -0.00639936 -0.00856371 -0.00959994 -0.01064287 -0.01099982 -0.0115595  -0.01204908 -0.01251448 -0.01351423 -0.01403504 -0.01458743 -0.01574162 -0.0169704  -0.01788476 -0.01798186 -0.01742121 -0.01725126 -0.01710174 -0.01674654 -0.01838309 -0.02121428 -0.02420422 -0.02781773 -0.03161961 -0.03472936 -0.0381152  -0.04168575 -0.04502391 -0.04931751 -0.05479143 -0.06103524 -0.06535002 -0.07257173 -0.07905838 -0.08170597 -0.08333501 -0.07988016 -0.07340351], 21.40, 23.61, False
2023/06/12 06:28:49.219, 72156100, [1.0551471  1.04505878 1.03766758 1.02970112 1.0156697  1.00468943 0.99852058 0.99047195 0.97746012 0.97190486 0.96296252 0.94911247 0.94458879 0.93307079 0.92744729 0.91642611 0.91351653 0.89833775 0.89719276 0.88769967 0.88116475 0.87548574 0.8692416  0.86197295 0.85823312 0.85238672 0.84659973 0.84107212 0.83551986 0.82919934 0.82502054 0.81982517 0.8159527  0.8106478  0.80586272 0.8003114  0.79528375 0.79000774 0.78293876 0.77787196 0.77256182 0.76606977 0.76101908 0.75295991 0.74785999 0.73988437 0.73465318 0.72950492 0.72444027 0.71903522 0.713581   0.70875408 0.7043312  0.70001673 0.69660863 0.69305684 0.68912102 0.6856802  0.68094221 0.67667303 0.67217914 0.66753754 0.66191831 0.65839976 0.65290761 0.6501297  0.64667051 0.64454673 0.64349098 0.64174508 0.63868493 0.63517896 0.62952359 0.62373455 0.61971739 0.6127853  0.60819412 0.60207419 0.59306337 0.5874178  0.57934245 0.56695761 0.56051936 0.55405633 0.55145975 0.55407044], [ 0.18345343  0.16933534  0.17246929  0.16999168  0.16548281  0.16916507  0.15618789  0.15537384  0.14820133  0.13709669  0.13354325  0.1284463   0.12408644  0.11846093  0.11447109  0.10523875  0.10210882  0.09773539  0.09109163  0.08570667  0.08079188  0.075818    0.06845739  0.06353193  0.05905954  0.05168111  0.04660544  0.04140373  0.03617791  0.03187998  0.02839556  0.02487626  0.02111439  0.01825663  0.01498824  0.01251964  0.00999482  0.00768009  0.00506744  0.00339625  0.00187048  0.00034965 -0.00070871 -0.00141569 -0.00327911 -0.00292711 -0.00437713 -0.00618705 -0.00813429 -0.01000368 -0.01133807 -0.01244636 -0.01301199 -0.01364946 -0.01420165 -0.01500541 -0.01534787 -0.01661934 -0.0170492  -0.01759871 -0.01843748 -0.01925076 -0.01974425 -0.019418   -0.01876899 -0.01855878 -0.0184168  -0.01962156 -0.02245474 -0.0260252  -0.02928926 -0.03321599 -0.03678178 -0.04015661 -0.04325855 -0.04755351 -0.05242852 -0.05637733 -0.06214878 -0.06725554 -0.0735385  -0.07943896 -0.08386721 -0.08375701 -0.08053906 -0.07481079], 21.40, 23.61, False
2023/06/12 06:28:49.475, 72156350, [1.06042763 1.04877257 1.04089241 1.01328595 1.02199381 1.01364768 0.98950141 0.99408078 0.97668115 0.96942548 0.97286301 0.95115262 0.94308418 0.94111792 0.9281097  0.92021489 0.91492455 0.90231587 0.9004502  0.89159018 0.88386376 0.88328871 0.87360471 0.86732367 0.86357482 0.85685759 0.85048615 0.84497716 0.8380073  0.83341596 0.8265098  0.82213145 0.81606747 0.81055119 0.80533685 0.80036377 0.79476782 0.79075268 0.78506768 0.78041069 0.77435365 0.76812603 0.76388234 0.75537933 0.75043489 0.74434645 0.73833419 0.73275764 0.7270149  0.72109981 0.71696407 0.71233498 0.70837776 0.70428059 0.70053019 0.6963974  0.69219873 0.68824361 0.68327891 0.67960574 0.67396441 0.66974342 0.66507707 0.66042443 0.65487001 0.65172055 0.64826247 0.64624617 0.64486445 0.64381166 0.6405972  0.63677501 0.63184702 0.62525556 0.61923298 0.61332973 0.60828503 0.60176029 0.59445    0.58661812 0.58116915 0.57026174 0.55979295 0.55439534 0.55451082 0.55192792], [ 0.17437283  0.18330419  0.16818893  0.16999168  0.1677888   0.16174162  0.15400508  0.15115854  0.1491861   0.13709669  0.13381232  0.13057844  0.12192883  0.11793727  0.11259987  0.10657591  0.10227541  0.09804811  0.09195248  0.08638751  0.08185862  0.07539154  0.06979996  0.06310581  0.05773189  0.05146009  0.0461445   0.04114095  0.03601622  0.03180047  0.02783868  0.02404768  0.02068203  0.01740091  0.01468772  0.01216298  0.00910776  0.00671993  0.00437991  0.00251878  0.0012477  -0.0005581  -0.00157581 -0.00301781 -0.00399568 -0.00254211 -0.00385433 -0.00528841 -0.00719825 -0.00964783 -0.01088086 -0.01147826 -0.01235989 -0.01304525 -0.01334442 -0.01419172 -0.01489248 -0.01550619 -0.01655012 -0.01709528 -0.01801015 -0.0189095  -0.01864497 -0.01852233 -0.01770195 -0.01724353 -0.01711773 -0.01849477 -0.02108653 -0.02432648 -0.0282036  -0.03175602 -0.0352273  -0.03852423 -0.0424909  -0.04601025 -0.04996508 -0.05597993 -0.06027321 -0.0652738  -0.07254853 -0.07907392 -0.08089144 -0.08277518 -0.07932417 -0.07460703], 21.40, 23.61, False
2023/06/12 06:28:49.731, 72156601, [1.06862906 1.04225346 1.02477889 1.0304109  1.01062094 1.00524797 1.00151828 0.99183427 0.98307309 0.97582913 0.95915737 0.95646832 0.93802099 0.93033098 0.92076057 0.91358432 0.90437926 0.89734531 0.89092611 0.88332053 0.87762918 0.87097202 0.86295478 0.85722522 0.8521839  0.84654806 0.84047214 0.83539754 0.82896592 0.82239103 0.81692955 0.81026222 0.80529992 0.79888469 0.79335642 0.78742505 0.78260574 0.77715487 0.77172413 0.76686145 0.76055232 0.75527153 0.75178951 0.74284002 0.73903436 0.7434457  0.73771679 0.73207283 0.72603737 0.72109978 0.71533965 0.71046537 0.70573156 0.69944489 0.69462689 0.69010817 0.68604506 0.68233614 0.67775514 0.67416001 0.6697472  0.66610556 0.66140888 0.6585914  0.65381761 0.65136975 0.64891024 0.64721457 0.6458229  0.64419086 0.64033062 0.63635551 0.63108825 0.6258523  0.6201562  0.61376091 0.61022835 0.60301898 0.59627032 0.58898648 0.5821954  0.57220379 0.56444276 0.55885767 0.55573932 0.55611453], [ 0.17856255  0.1728865   0.17614557  0.16304073  0.17010469  0.15882623  0.16096153  0.155378    0.14512048  0.14070871  0.13487063  0.12753088  0.12342015  0.11887926  0.11240964  0.10581941  0.1017775   0.09852109  0.09151502  0.08649396  0.08006722  0.07557924  0.06868566  0.06310803  0.0575577   0.05176314  0.04605643  0.04105786  0.03585216  0.03218168  0.02775056  0.02445516  0.02176007  0.01767207  0.01550012  0.01368166  0.01308003  0.0126786   0.0124908   0.01170129  0.01048815  0.00907462  0.00766697  0.00607111  0.00416093  0.00028516 -0.00137022 -0.00290203 -0.00514076 -0.00679182 -0.0082506  -0.0091429  -0.00958618 -0.01065376 -0.01097067 -0.01160886 -0.01269981 -0.01322797 -0.01411806 -0.01513683 -0.01616356 -0.01689226 -0.01706352 -0.01694374 -0.01622753 -0.01564211 -0.01561099 -0.01721342 -0.01982436 -0.02345598 -0.02713078 -0.03136379 -0.03444765 -0.03808368 -0.04187212 -0.04539401 -0.05033291 -0.0548451  -0.06067161 -0.06602305 -0.07155622 -0.07793972 -0.08260641 -0.0822467  -0.08104035 -0.07403635], 21.39, 23.61, False
2023/06/12 06:28:49.971, 72156851, [1.06670453 1.05429722 1.04493173 1.02614841 1.01946765 1.01029463 0.99852614 0.98960146 0.98146315 0.97661657 0.96266801 0.95399958 0.94712671 0.93860469 0.92916646 0.92151859 0.91319711 0.9060986  0.89925851 0.89463385 0.88577102 0.88201069 0.87102492 0.86945504 0.86146644 0.85475296 0.8500819  0.84229418 0.83612819 0.82945643 0.82396136 0.81741429 0.81165079 0.80631434 0.7997302  0.7947744  0.78881187 0.78440197 0.7787271  0.77476687 0.76920126 0.76376769 0.75971002 0.75160356 0.74693996 0.73943288 0.73342012 0.72738105 0.72224087 0.71657177 0.71129554 0.7072904  0.70430968 0.69995214 0.69530284 0.69099771 0.68695472 0.68357469 0.67924016 0.67592499 0.67140001 0.66665284 0.66307868 0.65918719 0.65445357 0.65176912 0.64880384 0.64634769 0.64455466 0.64239924 0.63852698 0.63419898 0.6284274  0.6222426  0.61799937 0.61143396 0.6070864  0.60017563 0.59338619 0.58459093 0.57757338 0.56730015 0.56013171 0.55525567 0.55429071 0.55202831], [ 0.1785437   0.18131505  0.17979776  0.17529307  0.17620055  0.17163545  0.16711564  0.16308286  0.15568518  0.14583862  0.14758523  0.14008299  0.13384113  0.12712844  0.12334094  0.11795832  0.11262199  0.10669549  0.10232089  0.09766929  0.09134219  0.08606354  0.08029577  0.07422528  0.06959719  0.06251464  0.05743618  0.05194697  0.04736164  0.04336662  0.03899374  0.03494024  0.03204322  0.02816869  0.02535133  0.02197289  0.01922601  0.01677857  0.0135742   0.01118712  0.00880857  0.00648571  0.0048131   0.00223093  0.00031464  0.03775908  0.03489184  0.03222076  0.0292432   0.02678697  0.02412749  0.02272743  0.02142352  0.01985449  0.0187104   0.01740866  0.01556373  0.01415883  0.01247462  0.0107497   0.00915015  0.00774491  0.00687924  0.00656873  0.00670117  0.00671097  0.00605058  0.00412412  0.00082495 -0.00287736 -0.00711341 -0.01120766 -0.01565042 -0.0187514  -0.02255369 -0.02767907 -0.03149375 -0.03804472 -0.04356977 -0.04886393 -0.05570592 -0.06251466 -0.06580381 -0.06696387 -0.06439488 -0.0591835 ], 21.41, 23.61, False
2023/06/12 06:28:50.227, 72157100, [1.05515321 1.04045875 1.04653212 1.0211396  1.01946351 1.00412829 0.99802785 0.99495372 0.97907286 0.97301941 0.96136724 0.95257585 0.94736159 0.93537087 0.92954972 0.9196225  0.91249153 0.90117418 0.89719469 0.88757906 0.882269   0.87841349 0.86740901 0.86283583 0.85795954 0.85150035 0.84449459 0.83803495 0.83172084 0.82561593 0.82014705 0.81314007 0.80882207 0.80368102 0.79733389 0.79218895 0.78730257 0.78205455 0.77762384 0.77204154 0.76642497 0.7619601  0.75753873 0.75021419 0.74652615 0.73762382 0.73171099 0.72573237 0.72045264 0.71453387 0.70992944 0.70580621 0.70179864 0.69817224 0.69408364 0.68958896 0.68541755 0.68099109 0.67683959 0.67354508 0.66825551 0.66376768 0.65925092 0.6550269  0.6497788  0.64648084 0.64340025 0.64081218 0.64017653 0.63763307 0.63382889 0.63027885 0.625324   0.61933307 0.61436902 0.60854509 0.60363291 0.59732323 0.59020311 0.58182397 0.57500275 0.56477002 0.55740526 0.55029053 0.55136528 0.54748155], [ 0.17222784  0.1735426   0.17552289  0.16302746  0.16498352  0.16421099  0.15400298  0.15308208  0.14918373  0.14191103  0.13380967  0.12960654  0.12594391  0.11866675  0.11363022  0.10809106  0.10365241  0.09804937  0.09393155  0.08792291  0.08254009  0.07654897  0.07073792  0.06544698  0.05875684  0.05316986  0.04763225  0.04235928  0.03764456  0.03325575  0.02913076  0.02511695  0.0225426   0.0189558   0.01615267  0.01341194  0.01078628  0.0082581   0.00562817  0.00390581  0.00159872  0.00073836 -0.0006069  -0.00226992 -0.00299131 -0.00151041 -0.00310922 -0.0050772  -0.00672345 -0.00844102 -0.00996524 -0.01065664 -0.011327   -0.0116228  -0.0120609  -0.0127341  -0.01325712 -0.01382625 -0.01507084 -0.01577568 -0.01618342 -0.01695504 -0.01767747 -0.01730556 -0.01664539 -0.01610927 -0.01631799 -0.01827283 -0.02035808 -0.02420552 -0.02809134 -0.03191241 -0.03549558 -0.03974926 -0.04304598 -0.04656851 -0.05106647 -0.05598121 -0.06143697 -0.06639143 -0.07325645 -0.07830925 -0.08258099 -0.0833025  -0.08099386 -0.07283782], 21.40, 23.61, False
