time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 16:05:40.765, 37768126, [0.98324871 0.98707368 0.97309841 0.95149055 0.94226017 0.92095644 0.91753933 0.90277335 0.89942215 0.88017462 0.87792754 0.85944525 0.84851478 0.84177833 0.82846889 0.82334504 0.81449739 0.80262619 0.79828155 0.78901145 0.78214091 0.77232212 0.76641272 0.75549037 0.74872438 0.74113479 0.73239607 0.72641861 0.71745026 0.71174503 0.70483163 0.69548455 0.69098635 0.68460534 0.6765434  0.6719589  0.66251158 0.65927515 0.65326737 0.64486462 0.64019369 0.63351044 0.63112554 0.62395647 0.61780358 0.61353675 0.60790066 0.60210042 0.59697851 0.59186128 0.58595008 0.58140121 0.57806629 0.57428906 0.57064516 0.56667299 0.56258412 0.55836125 0.55409217 0.55000905 0.54579507 0.54245357 0.538085   0.53490939 0.52956713 0.52685916 0.52522224 0.52133295 0.51918151 0.51599766 0.51093379 0.50666349 0.50260465 0.49577951 0.49362443 0.48850484 0.48444334 0.47996667 0.47370558 0.46640293 0.46376893 0.4514388  0.44276093 0.43672434 0.4347306  0.43075274], [ 1.53101618e-01  1.61584353e-01  1.38498986e-01  1.36237636e-01  1.36209045e-01  1.27433695e-01  1.19545750e-01  1.16334240e-01  1.09538785e-01  1.07052297e-01  9.58894557e-02  9.23365781e-02  8.75786337e-02  8.35481353e-02  7.80690468e-02  7.24533820e-02  6.81041708e-02  6.36458011e-02  5.76872201e-02  5.24968567e-02  4.75386222e-02  4.33085656e-02  3.87938784e-02  3.37336678e-02  2.89519541e-02  2.41218941e-02  1.89688808e-02  1.47067092e-02  9.47604063e-03  4.45809301e-03  1.06134980e-04 -4.00039885e-03 -7.51961792e-03 -1.05471672e-02 -1.38282818e-02 -1.60829995e-02 -1.90706078e-02 -2.12380724e-02 -2.36352901e-02 -2.59038699e-02 -2.79556464e-02 -2.96106909e-02 -3.12033664e-02 -3.28351551e-02 -3.38345870e-02 -3.26412673e-02 -3.45049507e-02 -3.65676179e-02 -3.82271218e-02 -4.03895504e-02 -4.19942514e-02 -4.29064598e-02 -4.36943686e-02 -4.39804139e-02 -4.45206018e-02 -4.50489847e-02 -4.60530092e-02 -4.63399236e-02 -4.74002557e-02 -4.80983299e-02 -4.86565095e-02 -4.88712392e-02 -5.00666021e-02 -5.02455501e-02 -5.01815368e-02 -5.01986812e-02 -5.04753065e-02 -5.16345890e-02 -5.29720766e-02 -5.47001544e-02 -5.65098675e-02 -5.85652622e-02 -6.04596505e-02 -6.36952950e-02 -6.56621510e-02 -6.82048365e-02 -7.07892320e-02 -7.35428147e-02 -7.74219786e-02 -8.01038856e-02 -8.47489685e-02 -9.37920401e-02 -1.00880451e-01 -1.03556428e-01 -1.04249763e-01 -9.98920452e-02], 19.58, 19.53, False
2023/07/09 16:05:41.005, 37768376, [1.01138617 0.96541715 0.9789134  0.96273708 0.9259886  0.93819795 0.90496726 0.90749125 0.91069005 0.88357245 0.87538724 0.86679082 0.85013487 0.84437831 0.83478363 0.82376351 0.81770937 0.80555703 0.79949302 0.79028749 0.78255356 0.77598842 0.77023086 0.75573503 0.74746724 0.74007909 0.73278572 0.72276172 0.71505115 0.70796114 0.70161185 0.6940983  0.68705161 0.68148371 0.67458974 0.66954471 0.66107745 0.65893681 0.65311169 0.64618449 0.64101072 0.63522426 0.63316932 0.624652   0.61920462 0.61203062 0.60742983 0.60115071 0.59668847 0.59136377 0.58624286 0.58230955 0.57858449 0.57543117 0.57202907 0.56886321 0.56502016 0.56158592 0.5576396  0.55418387 0.55030329 0.54654356 0.54285528 0.53997289 0.53533422 0.53291896 0.53037311 0.52700213 0.52455882 0.52267118 0.51721891 0.51364951 0.50809464 0.50212487 0.49934461 0.49390696 0.48921645 0.48495813 0.47820389 0.47271015 0.46588545 0.45556653 0.44589213 0.44034125 0.43288831 0.43407266], [ 1.60453999e-01  1.48001629e-01  1.46226726e-01  1.41034595e-01  1.32704624e-01  1.26259210e-01  1.22752059e-01  1.17738550e-01  1.14076765e-01  1.07053872e-01  9.45402196e-02  9.23381631e-02  8.70307319e-02  8.16976646e-02  7.92720063e-02  7.31106723e-02  6.75091493e-02  6.27494312e-02  5.83297249e-02  5.34917301e-02  4.79157661e-02  4.41217580e-02  3.96588416e-02  3.40059677e-02  2.99185151e-02  2.36833054e-02  1.89696991e-02  1.44214702e-02  8.83793090e-03  5.45837744e-03  8.54484165e-05 -4.21929950e-03 -7.18417633e-03 -1.06524197e-02 -1.36061051e-02 -1.62548094e-02 -1.84168535e-02 -2.13387172e-02 -2.37350354e-02 -2.58613069e-02 -2.76634067e-02 -2.91404158e-02 -3.12298033e-02 -3.24067029e-02 -3.37698167e-02 -3.32428022e-02 -3.49240061e-02 -3.64836982e-02 -3.83293688e-02 -4.04003946e-02 -4.20925566e-02 -4.29599172e-02 -4.35120990e-02 -4.38850034e-02 -4.44685057e-02 -4.50908016e-02 -4.56877935e-02 -4.61458733e-02 -4.70250848e-02 -4.78648700e-02 -4.87451685e-02 -4.93835626e-02 -4.94296347e-02 -5.00883345e-02 -4.99156391e-02 -5.00976972e-02 -5.00827640e-02 -5.13419743e-02 -5.28041149e-02 -5.42634767e-02 -5.61715938e-02 -5.87049280e-02 -5.99221796e-02 -6.27247483e-02 -6.48534839e-02 -6.75749005e-02 -7.09976193e-02 -7.27261226e-02 -7.64263632e-02 -8.06568930e-02 -8.47731188e-02 -9.33972018e-02 -9.95923133e-02 -1.03961678e-01 -1.03578897e-01 -1.00344823e-01], 19.58, 19.53, False
2023/07/09 16:05:41.261, 37768627, [1.02378502 0.98177793 0.98852165 0.940243   0.93142151 0.91620442 0.90839356 0.8984059  0.88966027 0.87729176 0.86822026 0.85865985 0.84421496 0.83708864 0.82790648 0.82047453 0.81473079 0.80067321 0.79668922 0.78513947 0.78035652 0.77357989 0.76286289 0.75099962 0.74408916 0.7340615  0.72696116 0.71892955 0.7099587  0.70270131 0.69457473 0.68675604 0.67989213 0.67491558 0.66751347 0.66184224 0.65492178 0.65191686 0.64571746 0.63961791 0.63433492 0.62794157 0.62642784 0.61890981 0.6129717  0.59347086 0.58974692 0.58463113 0.58018843 0.57676966 0.57206923 0.56814358 0.56452509 0.56235335 0.56036334 0.55625355 0.55309039 0.54934146 0.54529009 0.54170048 0.53814138 0.53504318 0.53082349 0.52808907 0.52321476 0.52113135 0.51876084 0.51506559 0.51296424 0.50938364 0.50469789 0.5011419  0.4956631  0.49101858 0.48778332 0.48287597 0.47990864 0.47565166 0.46884527 0.4646795  0.45837993 0.44764812 0.44164612 0.43294297 0.42997486 0.42972789], [ 0.15946154  0.15523445  0.14702585  0.13770664  0.13970811  0.13355602  0.12862109  0.11632544  0.11406531  0.10847273  0.0986827   0.09506715  0.08702329  0.08437961  0.07783081  0.07354536  0.06848903  0.06435266  0.06042079  0.05537456  0.04963567  0.0461604   0.04077775  0.03596786  0.03027461  0.02544431  0.01998984  0.01537279  0.01044815  0.0056874   0.00127392 -0.00276682 -0.00651851 -0.00989164 -0.01232999 -0.01508641 -0.01743456 -0.02001085 -0.02266444 -0.02463117 -0.02710126 -0.02819563 -0.02993112 -0.03167452 -0.03246811 -0.03157817 -0.03325339 -0.03509702 -0.03686747 -0.03877677 -0.04039964 -0.04124153 -0.04242957 -0.04273331 -0.04337072 -0.04368645 -0.04442373 -0.04529622 -0.04585416 -0.04659695 -0.04754793 -0.04832199 -0.04886953 -0.04926999 -0.04882526 -0.04943489 -0.04980591 -0.05047847 -0.05230129 -0.05408384 -0.05609005 -0.05833277 -0.05997118 -0.06214731 -0.06454997 -0.06757909 -0.07041816 -0.07273052 -0.07658504 -0.07899915 -0.08443744 -0.09301519 -0.09871328 -0.10393392 -0.10358514 -0.09735746], 19.59, 19.53, False
2023/07/09 16:05:41.517, 37768877, [1.01294248 0.95870061 0.96019656 0.92898787 0.9422609  0.91144465 0.89999013 0.89371417 0.89350253 0.86151331 0.86866911 0.85354943 0.83683381 0.82948554 0.81576712 0.81247329 0.8009683  0.7938466  0.78738553 0.77769431 0.76906387 0.76168472 0.75598597 0.74346065 0.73500049 0.72952687 0.71898583 0.71281267 0.70431122 0.69864427 0.69075713 0.6832339  0.67777784 0.67212905 0.66508677 0.65916224 0.65166375 0.6480783  0.64249761 0.63600239 0.63136189 0.62496361 0.62373403 0.61719783 0.61158629 0.60731909 0.60272888 0.59662934 0.5921372  0.5864093  0.58176578 0.57689995 0.57360028 0.57039751 0.56687763 0.56360267 0.55999991 0.55642291 0.5519478  0.5477894  0.5442139  0.54031852 0.53632725 0.53265492 0.52803782 0.52631752 0.52301384 0.52164888 0.51826294 0.51631535 0.51100795 0.506692   0.50327162 0.49705717 0.4936821  0.48977349 0.48500136 0.47989765 0.47558351 0.46684517 0.46299275 0.45160471 0.44123598 0.43683332 0.43205894 0.43033139], [ 1.55029291e-01  1.60688222e-01  1.32975811e-01  1.45811142e-01  1.32038922e-01  1.29907708e-01  1.16862549e-01  1.19141789e-01  1.09534204e-01  1.04872275e-01  9.48741403e-02  9.20318337e-02  8.82441077e-02  8.35449231e-02  7.68641485e-02  7.18090641e-02  6.75058688e-02  6.21884344e-02  5.68712291e-02  5.38064433e-02  4.86647674e-02  4.37824126e-02  3.86616028e-02  3.31216652e-02  2.78866104e-02  2.39112079e-02  1.80457149e-02  1.32678124e-02  9.63679585e-03  4.43944846e-03  8.32473459e-05 -3.94547477e-03 -7.80588227e-03 -1.09678608e-02 -1.36407992e-02 -1.63598839e-02 -1.88779858e-02 -2.11855151e-02 -2.32786812e-02 -2.53565944e-02 -2.76650363e-02 -2.95375451e-02 -3.09651495e-02 -3.24086571e-02 -3.37598074e-02 -3.28641241e-02 -3.45067801e-02 -3.62175290e-02 -3.80226198e-02 -3.96959904e-02 -4.14011327e-02 -4.26588916e-02 -4.35793250e-02 -4.35936285e-02 -4.46404022e-02 -4.48472019e-02 -4.55389527e-02 -4.62767184e-02 -4.67894917e-02 -4.74893043e-02 -4.84087936e-02 -4.86259366e-02 -4.99552188e-02 -4.95882568e-02 -5.01273808e-02 -5.00855172e-02 -5.04103685e-02 -5.13903384e-02 -5.26045054e-02 -5.46236222e-02 -5.66784442e-02 -5.86740980e-02 -6.03111642e-02 -6.29232273e-02 -6.50303446e-02 -6.76431017e-02 -7.12094196e-02 -7.29620448e-02 -7.66389263e-02 -7.99299916e-02 -8.44606141e-02 -9.33933876e-02 -9.86712977e-02 -1.02954299e-01 -1.04673635e-01 -9.82615742e-02], 19.58, 19.53, False
2023/07/09 16:05:41.757, 37769126, [1.00202944 0.98033383 0.95307588 0.93908672 0.9259886  0.9114436  0.90839338 0.89470179 0.88372196 0.86966086 0.86566943 0.84748665 0.8468947  0.83594896 0.81914262 0.8166755  0.80784634 0.79710591 0.79560298 0.78040315 0.77418026 0.76871288 0.75939588 0.74713633 0.74025632 0.73205617 0.72446266 0.71678276 0.70815783 0.7014506  0.69415605 0.68557329 0.68049497 0.6757049  0.66813158 0.66381878 0.6551741  0.65330738 0.64720683 0.64046399 0.63581026 0.62970521 0.62833908 0.62133468 0.61537929 0.61366037 0.60910849 0.6033953  0.59717221 0.59196199 0.5866288  0.58168789 0.57817668 0.57445651 0.57080995 0.56768023 0.56291246 0.55947722 0.5558621  0.55259163 0.54806048 0.54473018 0.54058873 0.53725833 0.53229826 0.5299912  0.52798492 0.52487583 0.5220864  0.51919346 0.51422857 0.51008301 0.50496608 0.49877458 0.49595112 0.49082509 0.4871433  0.48225291 0.47558428 0.46983679 0.46458032 0.45437459 0.44601436 0.43844933 0.43660308 0.43610742], [ 0.15213278  0.15255133  0.13683705  0.13144226  0.12854013  0.12378222  0.12222828  0.11446181  0.10912013  0.104877    0.09454022  0.09006359  0.08581326  0.08354974  0.07663659  0.07398014  0.0659362   0.06398917  0.05914331  0.05422763  0.04829192  0.04582852  0.03996081  0.03542953  0.03016427  0.02589724  0.01958404  0.01556621  0.00990645  0.00561942  0.00134157 -0.00342226 -0.00684944 -0.01006932 -0.0125489  -0.01542797 -0.01782993 -0.02059084 -0.02322932 -0.02486951 -0.02725384 -0.02906619 -0.03030622 -0.032501   -0.03307305 -0.03200496 -0.03351272 -0.03535048 -0.03751623 -0.03891819 -0.04093512 -0.04233075 -0.04271343 -0.04319326 -0.04379386 -0.04419208 -0.04502106 -0.04562278 -0.04636277 -0.04733587 -0.04769139 -0.04837002 -0.04871977 -0.04932032 -0.04964335 -0.04975351 -0.04975015 -0.05058946 -0.05260216 -0.05413749 -0.0562787  -0.05832891 -0.06018105 -0.06272835 -0.06520313 -0.06750922 -0.07035054 -0.07313408 -0.07574434 -0.07929207 -0.08440761 -0.09224946 -0.09916338 -0.10254516 -0.10452106 -0.09989067], 19.58, 19.53, False
2023/07/09 16:05:42.013, 37769376, [1.00981643 0.9683546  0.97764794 0.96161786 0.93783331 0.91796762 0.90496733 0.9021032  0.88639436 0.87439949 0.8703075  0.86088825 0.84456839 0.84437949 0.82733959 0.82570796 0.81510524 0.80436798 0.799175   0.78525712 0.78328629 0.77666424 0.76935303 0.75705443 0.74953083 0.74129657 0.73352529 0.72605354 0.71757858 0.7121079  0.70460238 0.69644781 0.69017413 0.6850465  0.67716779 0.67235149 0.66300944 0.66049481 0.65459515 0.64671514 0.64237905 0.63581884 0.63455457 0.62687925 0.62112182 0.61133001 0.60575603 0.59994031 0.59519518 0.58990028 0.58468773 0.58024827 0.57655311 0.57362754 0.57027301 0.56697704 0.56355972 0.55964615 0.55631373 0.55250522 0.54863578 0.5449345  0.54124543 0.53817375 0.53336522 0.53160338 0.52928152 0.52649431 0.52452565 0.52092926 0.51695153 0.51250463 0.50713931 0.50087043 0.49774309 0.49421318 0.48889037 0.48420774 0.47896151 0.47275193 0.46703925 0.45906096 0.45057431 0.44117702 0.43995239 0.43713986], [ 0.15309543  0.16158041  0.1478618   0.14176418  0.132699    0.13356551  0.11954329  0.11680001  0.10911555  0.10487385  0.09487553  0.09370322  0.0882456   0.0806032   0.07926885  0.07289395  0.06750696  0.06417165  0.06025226  0.05496081  0.05016473  0.04616336  0.04021885  0.03506216  0.03016264  0.02555534  0.0202996   0.01479714  0.01035777  0.00517326  0.00110589 -0.00282119 -0.00695745 -0.00980113 -0.01287644 -0.015119   -0.01772889 -0.01997211 -0.02240499 -0.02428585 -0.02670878 -0.02821833 -0.02999958 -0.03165945 -0.03271384 -0.03253164 -0.03422028 -0.03558508 -0.03780425 -0.03943676 -0.04163074 -0.04231142 -0.04305606 -0.04321418 -0.04366807 -0.04447334 -0.04470844 -0.04553808 -0.04599618 -0.04678374 -0.04731606 -0.04813124 -0.04901977 -0.04922005 -0.04933848 -0.04938979 -0.0495892  -0.05082149 -0.05224323 -0.05426517 -0.05636548 -0.05812806 -0.06001011 -0.06221036 -0.06468    -0.06764226 -0.07001631 -0.07261075 -0.07658659 -0.07988856 -0.08404403 -0.09261839 -0.09871008 -0.10298631 -0.10363113 -0.0978066 ], 19.58, 19.53, False
2023/07/09 16:05:42.269, 37769627, [1.02072241 0.97650904 0.97891021 0.95262257 0.9279935  0.91708539 0.90839335 0.89167679 0.89082884 0.87595479 0.87075383 0.84908513 0.84365682 0.83481296 0.82263153 0.8171879  0.80831274 0.79482147 0.79025151 0.77982895 0.77084905 0.7660177  0.75747789 0.74221381 0.7390543  0.72763005 0.71952306 0.71277218 0.70064179 0.69486765 0.68691458 0.67914891 0.67369309 0.66706595 0.65996866 0.65573614 0.64751467 0.64646046 0.64008399 0.63207224 0.62798112 0.62207931 0.61894461 0.6125643  0.60719386 0.60649119 0.6023929  0.59559718 0.5908663  0.58571518 0.58072206 0.5764033  0.57276097 0.56988373 0.56645614 0.56287463 0.55904766 0.55555312 0.5512439  0.547905   0.54378212 0.5404338  0.53704196 0.53423931 0.52972656 0.52683175 0.52536174 0.52192537 0.51990529 0.51743749 0.51252731 0.50855789 0.50584338 0.49678573 0.49489454 0.49005152 0.48523297 0.4815834  0.4744617  0.46899241 0.46501555 0.4516896  0.44273855 0.43939617 0.432302   0.43245822], [ 0.16873772  0.15615376  0.13684192  0.14582582  0.13556048  0.12992035  0.11849721  0.11727398  0.11407906  0.10450192  0.09678583  0.09006518  0.08581475  0.08355135  0.07978061  0.07332569  0.06672369  0.0652586   0.05948844  0.05381163  0.04874084  0.04311399  0.03922789  0.03373565  0.02823363  0.02357627  0.01835627  0.01347298  0.00883876  0.00412102 -0.0002117  -0.00421856 -0.00769613 -0.01035164 -0.01320726 -0.01615055 -0.01815074 -0.02046224 -0.02374373 -0.02559843 -0.02775917 -0.02962618 -0.03104736 -0.03290053 -0.03321272 -0.03284961 -0.03422841 -0.0357349  -0.03796223 -0.03988288 -0.04144166 -0.04251505 -0.04307446 -0.0439171  -0.04405015 -0.04439466 -0.04553596 -0.04613808 -0.04683042 -0.04753052 -0.04802924 -0.04857073 -0.0493689  -0.04933362 -0.04965691 -0.04981738 -0.04997108 -0.05100351 -0.05296184 -0.05420474 -0.05643579 -0.05794002 -0.06033033 -0.06275486 -0.06485281 -0.06782991 -0.07070494 -0.07360093 -0.07710723 -0.07988588 -0.08406621 -0.09337575 -0.10044925 -0.10298321 -0.10471822 -0.09969183], 19.57, 19.53, False
2023/07/09 16:05:42.509, 37769877, [1.00823995 0.97214616 0.95439845 0.93403592 0.92458167 0.91620407 0.90309235 0.89907947 0.88106053 0.87307506 0.86658121 0.85538365 0.83971172 0.83239734 0.82074759 0.81195811 0.80357461 0.79363218 0.78432409 0.77573141 0.76833351 0.76138992 0.75483748 0.74582722 0.7382003  0.73131863 0.72260486 0.71637357 0.70756264 0.70197791 0.69548669 0.68818368 0.68079811 0.6766941  0.66892411 0.6636244  0.65631062 0.65341665 0.64697827 0.63925638 0.63429254 0.62779862 0.62667021 0.6186944  0.6121139  0.60059007 0.59656985 0.59115291 0.58657775 0.5820772  0.57675273 0.57299839 0.56951878 0.56605385 0.56309037 0.55966948 0.55646858 0.55263412 0.5486535  0.54543559 0.54148839 0.53736971 0.53346839 0.53058366 0.52528214 0.52329095 0.52058696 0.516578   0.51443406 0.51133379 0.50646615 0.50238417 0.49724142 0.49120657 0.48812675 0.48453739 0.47955843 0.47424408 0.47146475 0.46513974 0.45870452 0.44916956 0.44264008 0.43226944 0.43270092 0.43278736], [ 0.16138746  0.1470748   0.14233863  0.12962949  0.13203611  0.13107552  0.12594348  0.11632764  0.10995238  0.10269264  0.09868409  0.09566933  0.08879127  0.08354332  0.07949714  0.07376039  0.06849012  0.06562139  0.06089182  0.05438164  0.04911131  0.04493043  0.04004487  0.03478863  0.02885151  0.02455835  0.01937613  0.01499014  0.00956647  0.00552717  0.00097657 -0.00279771 -0.00602645 -0.00935242 -0.01255123 -0.01491354 -0.01799025 -0.02034724 -0.02274976 -0.02479341 -0.02698295 -0.02895301 -0.03014131 -0.03180738 -0.03280366 -0.03286502 -0.03429228 -0.03594964 -0.03795463 -0.03984247 -0.04168773 -0.04259432 -0.043164   -0.04336255 -0.04390856 -0.04434725 -0.04476808 -0.04577581 -0.04642229 -0.04702443 -0.04794344 -0.04871763 -0.04923394 -0.04984039 -0.05012824 -0.04993597 -0.05003431 -0.05083891 -0.05267842 -0.05420897 -0.0561746  -0.05842713 -0.05967015 -0.06279322 -0.06579635 -0.06847024 -0.0710644  -0.07296292 -0.07648522 -0.08040382 -0.08470163 -0.09300063 -0.09955703 -0.10355953 -0.10415422 -0.09852722], 19.59, 19.54, False
2023/07/09 16:05:42.765, 37770126, [0.99424683 0.95199532 0.97054959 0.94529742 0.92699464 0.92271117 0.90916254 0.90277546 0.89617647 0.87255627 0.87958207 0.86311979 0.84816395 0.84209909 0.82470315 0.81903825 0.80821764 0.80024765 0.79324132 0.78202203 0.77694615 0.76595934 0.75790316 0.74726276 0.74117473 0.73369219 0.72328888 0.71792422 0.70948737 0.7020135  0.6963531  0.68875175 0.68351859 0.67783643 0.67056256 0.666937   0.65938945 0.65663644 0.65108787 0.64476522 0.63949905 0.63454353 0.63293575 0.62466315 0.61995059 0.60727052 0.60251876 0.59610617 0.59093562 0.5857162  0.5800941  0.57581668 0.57215304 0.56882624 0.56549333 0.56205726 0.55854096 0.55569284 0.55124418 0.54819035 0.54441702 0.54028962 0.53698316 0.53393505 0.52985306 0.52766877 0.52582831 0.52261225 0.52051176 0.51735744 0.51308279 0.50838912 0.50430358 0.49826557 0.49598479 0.49079486 0.48765568 0.48221311 0.47708352 0.47068341 0.46699128 0.45628648 0.44562926 0.44189894 0.43829103 0.43688241], [ 0.15307067  0.14253209  0.13296121  0.13142025  0.13137196  0.12376326  0.1222135   0.1144486   0.11406302  0.10268949  0.09834502  0.09369688  0.08851406  0.08354011  0.08000102  0.07397051  0.07045789  0.06416606  0.0589645   0.05437905  0.04813565  0.04582259  0.03922066  0.03596687  0.02955353  0.02489567  0.01968174  0.01566389  0.0100873   0.0054366   0.00106021 -0.00262938 -0.00661945 -0.00962293 -0.01244149 -0.01560377 -0.01766477 -0.02041242 -0.02339004 -0.02537934 -0.02713933 -0.0288554  -0.0306735  -0.03194216 -0.03311352 -0.03204329 -0.03381485 -0.03512026 -0.03725791 -0.03891404 -0.04100702 -0.04203335 -0.04251491 -0.04322691 -0.04363757 -0.0440346  -0.04458347 -0.04518241 -0.04619282 -0.04712022 -0.04793837 -0.0483814  -0.04898349 -0.0490811  -0.04935637 -0.04945026 -0.04948908 -0.05044148 -0.05184768 -0.05378508 -0.05586399 -0.05760261 -0.05969427 -0.06198301 -0.06444184 -0.0673829  -0.07079351 -0.0729061  -0.07653837 -0.08070284 -0.08472863 -0.09340321 -0.09957235 -0.10352863 -0.10368584 -0.09839787], 19.59, 19.53, False
2023/07/09 16:05:43.005, 37770376, [0.99265211 0.97743094 0.98725133 0.9340323  0.92156101 0.92870768 0.90496723 0.89907735 0.88431418 0.87018278 0.86866342 0.85275317 0.84168394 0.83385079 0.8191421  0.81641867 0.80868165 0.7980822  0.79432486 0.78219331 0.77710688 0.77073508 0.75987577 0.75143514 0.74397305 0.73369186 0.72514621 0.71650538 0.7088027  0.70036595 0.69355314 0.68579355 0.67928652 0.67364079 0.66744786 0.66152683 0.6538422  0.65152293 0.64561213 0.63857545 0.63333063 0.62667308 0.62534112 0.61764712 0.61245625 0.60127972 0.59639627 0.589808   0.58517085 0.57904674 0.57375156 0.56942449 0.56530125 0.56171819 0.55820605 0.55518407 0.55120863 0.54790812 0.54359866 0.53982318 0.53647527 0.5322388  0.52921575 0.52601946 0.52137098 0.51958959 0.51753675 0.51438027 0.51221432 0.5096847  0.5050905  0.50144496 0.49661941 0.49232963 0.48918096 0.48423173 0.48169777 0.47559336 0.47109086 0.46507866 0.45682623 0.44883941 0.43883674 0.43216551 0.42770762 0.42514752], [ 0.16141841  0.14891394  0.13767638  0.1336862   0.1243741   0.12744002  0.12007625  0.11259288  0.1079078   0.10345509  0.09555502  0.08823788  0.08730701  0.08111637  0.07636555  0.0713739   0.06673318  0.06222409  0.05786176  0.05208264  0.04634098  0.04235907  0.03732934  0.03309847  0.02774302  0.02289881  0.01733259  0.01252417  0.00770191  0.00303281 -0.00095588 -0.00485199 -0.00826545 -0.01160553 -0.01466838 -0.01704592 -0.01991035 -0.02235854 -0.02471634 -0.02649019 -0.02844156 -0.02992282 -0.03152431 -0.03291353 -0.03416558 -0.03270019 -0.03439542 -0.03595658 -0.03842015 -0.04019758 -0.04180598 -0.0426236  -0.0435113  -0.04403105 -0.04470674 -0.04532743 -0.04578775 -0.04675416 -0.04749933 -0.04792108 -0.04866153 -0.04945426 -0.04978026 -0.05040722 -0.05029155 -0.05089914 -0.05070278 -0.05186319 -0.05321943 -0.0551545  -0.05721795 -0.05893962 -0.06086683 -0.06298187 -0.06567999 -0.06890489 -0.07168782 -0.07424062 -0.0775787  -0.08103441 -0.08605799 -0.09338938 -0.09959125 -0.10402647 -0.10533788 -0.09871834], 19.57, 19.53, False
2023/07/09 16:05:43.260, 37770627, [0.99425086 0.98707401 0.95439526 0.95035534 0.93142078 0.92957901 0.90839349 0.90815964 0.88580304 0.88729204 0.86612701 0.86456366 0.83899833 0.84146144 0.82573723 0.81878163 0.81035707 0.80101191 0.79521882 0.78363896 0.77767818 0.77179339 0.76259695 0.75075224 0.74477856 0.73559184 0.7284284  0.72079902 0.71008351 0.70579156 0.69907511 0.68924531 0.6854015  0.67961555 0.67130829 0.667132   0.6592044  0.65675777 0.65076436 0.64403389 0.63979777 0.6335645  0.63142378 0.62451305 0.61850743 0.61103763 0.6061901  0.60074865 0.59526308 0.59045298 0.58474985 0.58063275 0.57710605 0.57348466 0.57081326 0.56714652 0.56395493 0.56012455 0.5566244  0.55278967 0.54906716 0.54648542 0.5421701  0.53957732 0.53502512 0.53347083 0.5311087  0.52889199 0.52552254 0.52309629 0.5185988  0.51389412 0.50964188 0.50314205 0.50113796 0.49585027 0.49199016 0.48726352 0.48120505 0.47406055 0.4703229  0.45936202 0.44778609 0.44334975 0.43973643 0.43484607], [ 1.53089240e-01  1.42543916e-01  1.43170351e-01  1.41023589e-01  1.32696186e-01  1.30493683e-01  1.24902752e-01  1.12113969e-01  1.16545907e-01  1.07049146e-01  9.52119438e-02  9.26347538e-02  8.82441077e-02  8.37981221e-02  7.70963116e-02  7.09395934e-02  6.81019839e-02  6.25597133e-02  5.84985684e-02  5.45420755e-02  4.84377538e-02  4.33065903e-02  3.92237559e-02  3.45181558e-02  2.91792683e-02  2.48909968e-02  1.90695865e-02  1.33718285e-02  1.00084925e-02  4.36746823e-03  4.09185308e-05 -3.83865074e-03 -7.64934786e-03 -1.09369800e-02 -1.33922615e-02 -1.61529224e-02 -1.81835098e-02 -2.11752102e-02 -2.36219589e-02 -2.55613995e-02 -2.79754067e-02 -2.93400806e-02 -3.10083746e-02 -3.22737951e-02 -3.37439700e-02 -3.16314209e-02 -3.35108034e-02 -3.50930999e-02 -3.75762328e-02 -3.92145142e-02 -4.07421533e-02 -4.18151580e-02 -4.26616153e-02 -4.29175836e-02 -4.36444029e-02 -4.43124261e-02 -4.50038071e-02 -4.53740493e-02 -4.63415863e-02 -4.69423930e-02 -4.75278957e-02 -4.83467369e-02 -4.89484815e-02 -4.93985255e-02 -4.92150097e-02 -4.98350063e-02 -4.99892577e-02 -5.07307883e-02 -5.25104914e-02 -5.36668125e-02 -5.57419938e-02 -5.80382852e-02 -5.98419228e-02 -6.23039718e-02 -6.48322207e-02 -6.71902591e-02 -7.00365448e-02 -7.34871899e-02 -7.60642267e-02 -7.94301111e-02 -8.50158868e-02 -9.29996287e-02 -9.91533561e-02 -1.03053414e-01 -1.04202623e-01 -9.93751383e-02], 19.58, 19.53, False
