time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 14:27:24.460, 125046396, [0.93138796 0.90590902 0.89122406 0.87979046 0.83425283 0.84978129 0.82376926 0.8179057  0.8095545  0.79221148 0.78336983 0.77146101 0.75225612 0.74287922 0.73364023 0.71993014 0.71172359 0.70287814 0.69405624 0.6856116  0.67349894 0.66822115 0.6583836  0.64880061 0.64167708 0.63473556 0.62776275 0.62117684 0.61535503 0.60725672 0.60225879 0.5949254  0.59013627 0.58486899 0.57883018 0.57367483 0.56698207 0.56368473 0.55949295 0.55457255 0.5503215  0.54681975 0.54587547 0.53810744 0.53562094 0.54891306 0.5460292  0.54232142 0.53817024 0.53426014 0.53080839 0.52759309 0.52508139 0.52276448 0.52099742 0.51772387 0.51422431 0.51141695 0.50740991 0.50450076 0.50194694 0.50003489 0.49643952 0.49368528 0.48864517 0.48644417 0.48410422 0.48055277 0.47950429 0.47930951 0.47420191 0.47183823 0.46678874 0.46222081 0.45962601 0.45473019 0.44978255 0.44606542 0.44020232 0.43324801 0.42648746 0.41716069 0.40757855 0.40161242 0.3997975  0.3992778 ], [ 0.27238977  0.26847243  0.25558458  0.24915623  0.23259884  0.23177961  0.21520083  0.21663333  0.2010721   0.18984086  0.18149894  0.17313063  0.16485636  0.15693807  0.14949267  0.13996059  0.13256327  0.12760473  0.11852862  0.11250508  0.10381631  0.0991318   0.09164252  0.08565982  0.07879084  0.07238897  0.06599043  0.05934908  0.05280479  0.04695905  0.04131382  0.03609402  0.03136014  0.0267891   0.0236016   0.02012468  0.01653016  0.013344    0.00991542  0.00700428  0.0044251   0.00259876  0.0007478  -0.0014862  -0.00292846  0.00070425 -0.00146078 -0.00406805 -0.00633412 -0.00939915 -0.01179802 -0.0131664  -0.01446125 -0.01540363 -0.01623025 -0.01703449 -0.01815016 -0.01905998 -0.02046666 -0.02157285 -0.02251005 -0.023254   -0.02400767 -0.02426769 -0.02454475 -0.02469459 -0.02498115 -0.02645068 -0.02885192 -0.03098089 -0.03378024 -0.03736976 -0.03923017 -0.04228782 -0.04650545 -0.04997768 -0.05433108 -0.05787871 -0.06377563 -0.06927499 -0.07680537 -0.08642805 -0.09514929 -0.09969174 -0.09995964 -0.09366342], 18.75, 19.59, False
2023/07/06 14:27:24.716, 125046647, [0.91487893 0.90590629 0.87460882 0.86291945 0.84588381 0.83591597 0.81397618 0.80349277 0.79618829 0.7809235  0.76893692 0.76271177 0.7376098  0.73453819 0.72483581 0.71205136 0.70610757 0.69612488 0.69214307 0.68137162 0.67629829 0.6712891  0.66366569 0.65215914 0.64981608 0.64031289 0.6327264  0.62719006 0.61858942 0.61394473 0.60716435 0.60078122 0.59595248 0.58906247 0.58227565 0.57723848 0.57198544 0.57067499 0.56705552 0.56146464 0.55917398 0.55613649 0.55432254 0.55051671 0.54679644 0.53414326 0.53029293 0.52573814 0.52279286 0.51929465 0.51601588 0.51432388 0.51183364 0.51060803 0.51020097 0.50865079 0.50807583 0.50629862 0.50367678 0.50133705 0.49879576 0.49741042 0.49422893 0.49058083 0.48572879 0.48379391 0.48072356 0.47685339 0.4761033  0.47350574 0.47060628 0.46841165 0.46469594 0.45912408 0.45786575 0.45312634 0.45102561 0.44609898 0.44056766 0.43289784 0.42985046 0.41871819 0.40881816 0.39813699 0.39816311 0.39467086], [ 2.70835093e-01  2.61477337e-01  2.50828298e-01  2.47911930e-01  2.33712889e-01  2.31775252e-01  2.26475309e-01  2.13053953e-01  2.05592939e-01  1.93469785e-01  1.81794246e-01  1.73964237e-01  1.67057117e-01  1.57803175e-01  1.49066245e-01  1.41708398e-01  1.34142486e-01  1.27259127e-01  1.19494049e-01  1.12354168e-01  1.04342113e-01  9.88660878e-02  9.25070501e-02  8.63307592e-02  7.88230940e-02  7.24106275e-02  6.59046643e-02  5.97275827e-02  5.38743342e-02  4.79597282e-02  4.21690232e-02  3.71935627e-02  3.27321061e-02  2.89298914e-02  2.49255876e-02  2.17828707e-02  1.86213515e-02  1.47712243e-02  1.13028361e-02  8.64770659e-03  5.46072241e-03  3.20147160e-03  1.23372440e-03 -1.36741087e-03 -2.71211826e-03  2.30146753e-03  2.17058335e-04 -2.23122321e-03 -4.67032443e-03 -7.40705552e-03 -9.65815551e-03 -1.07141845e-02 -1.16217066e-02 -1.23820045e-02 -1.37770978e-02 -1.41798159e-02 -1.55216301e-02 -1.63966803e-02 -1.76437920e-02 -1.86409499e-02 -1.92988614e-02 -2.00311999e-02 -2.07724884e-02 -2.15936862e-02 -2.13900601e-02 -2.14624968e-02 -2.24056296e-02 -2.40262756e-02 -2.67063442e-02 -2.95805928e-02 -3.25274975e-02 -3.61043810e-02 -3.87558192e-02 -4.24829495e-02 -4.52811310e-02 -4.92137419e-02 -5.42477681e-02 -5.78803717e-02 -6.38875874e-02 -6.88997997e-02 -7.64422655e-02 -8.64238551e-02 -9.37846753e-02 -9.86520782e-02 -1.00431981e-01 -9.22945478e-02], 18.76, 19.59, False
2023/07/06 14:27:24.956, 125046897, [0.93881817 0.8948954  0.88704415 0.86170431 0.84903876 0.83867551 0.8123139  0.81573617 0.79364239 0.77472398 0.77442155 0.76228366 0.74647554 0.74600882 0.73207503 0.72105837 0.71376846 0.70405185 0.69939993 0.68910204 0.68207412 0.67710143 0.66645765 0.6545791  0.64882971 0.64247446 0.63748391 0.63241901 0.6262692  0.6224686  0.61682585 0.6115073  0.60818993 0.60303241 0.59717142 0.59204314 0.58593527 0.58639615 0.58069779 0.57537197 0.57025972 0.5659224  0.56392477 0.55835943 0.55582577 0.5396681  0.53505909 0.52948735 0.52445384 0.52031027 0.51683135 0.51279513 0.5109086  0.50977227 0.50906731 0.50709721 0.50635863 0.50479367 0.50288392 0.50049063 0.49789137 0.49538465 0.49255196 0.49113693 0.48845294 0.48751183 0.4855644  0.48445519 0.48438551 0.48399051 0.48218154 0.47769929 0.4743061  0.46975742 0.4659275  0.46215647 0.45812593 0.45192905 0.44683188 0.44119073 0.43624012 0.4263578  0.41312331 0.40898772 0.40245368 0.40388832], [ 2.71615785e-01  2.67737904e-01  2.50833968e-01  2.53250141e-01  2.36147224e-01  2.34882540e-01  2.17450860e-01  2.10689739e-01  2.05227682e-01  1.97439116e-01  1.82480548e-01  1.77533610e-01  1.68287245e-01  1.59133727e-01  1.53395279e-01  1.44334994e-01  1.36517083e-01  1.31014207e-01  1.24811578e-01  1.16855790e-01  1.09375981e-01  1.03694483e-01  9.60351163e-02  8.93272388e-02  8.24773759e-02  7.53822898e-02  6.90713424e-02  6.25919540e-02  5.63744366e-02  5.04729114e-02  4.46930585e-02  3.94126460e-02  3.51056261e-02  3.06074482e-02  2.69668784e-02  2.31261740e-02  1.98967340e-02  1.61391863e-02  1.25276206e-02  9.87722614e-03  7.11725222e-03  4.44794867e-03  2.40823192e-03 -1.83763505e-05 -1.46066614e-03 -1.06828156e-03 -2.86425898e-03 -5.45321999e-03 -8.01693852e-03 -1.07009070e-02 -1.28907671e-02 -1.43673997e-02 -1.59324468e-02 -1.64471263e-02 -1.72643958e-02 -1.81980631e-02 -1.91152066e-02 -1.98583278e-02 -2.12093322e-02 -2.21062213e-02 -2.30428821e-02 -2.38853106e-02 -2.41166460e-02 -2.43616471e-02 -2.39823674e-02 -2.41964028e-02 -2.39301944e-02 -2.55999471e-02 -2.79541742e-02 -3.03498717e-02 -3.34562269e-02 -3.67649681e-02 -3.95318230e-02 -4.35183197e-02 -4.66813766e-02 -5.02909530e-02 -5.48357465e-02 -5.81160733e-02 -6.46210210e-02 -6.85218811e-02 -7.67327494e-02 -8.64225504e-02 -9.33688212e-02 -9.82123705e-02 -9.98101228e-02 -9.34640582e-02], 18.75, 19.59, False
2023/07/06 14:27:25.212, 125047146, [0.92398019 0.89797765 0.89257634 0.86291945 0.85220182 0.83774217 0.82050679 0.8121352  0.79809968 0.7972891  0.78088912 0.76711004 0.75496917 0.74531976 0.73711732 0.7249979  0.7127469  0.70802028 0.69683957 0.68950079 0.68154932 0.67888416 0.67235325 0.6669665  0.65810176 0.65286302 0.64363005 0.63726315 0.63146419 0.62682795 0.62027411 0.61313298 0.60724006 0.60268651 0.59900404 0.59445136 0.58821889 0.58623096 0.58054074 0.57644373 0.57237532 0.56630267 0.56494276 0.55663937 0.55168273 0.52768404 0.52423416 0.52050674 0.51710672 0.51342203 0.50918719 0.50661468 0.50454342 0.5022032  0.50090012 0.49860962 0.49668788 0.49506619 0.49297548 0.4908774  0.48911715 0.48787738 0.485088   0.48374101 0.48008007 0.47851677 0.47798984 0.47459923 0.47382184 0.4714868  0.46829673 0.46544781 0.46139753 0.45753459 0.45574993 0.45078814 0.44859241 0.44302103 0.43688641 0.42916398 0.42175049 0.40938382 0.39727628 0.39181664 0.38736361 0.38688369], [ 0.27883439  0.26295806  0.24608615  0.23908613  0.23725742  0.23177525  0.2237662   0.21109407  0.20107132  0.19413318  0.18337559  0.17312605  0.16215215  0.15670473  0.15067744  0.14035227  0.13493339  0.12654299  0.11965299  0.11424038  0.10581888  0.09891505  0.09294054  0.08526259  0.07781443  0.0717454   0.06537212  0.05943397  0.05298176  0.04729978  0.04171112  0.03683195  0.03215107  0.0280286   0.02465473  0.0217327   0.0189191   0.01579674  0.01305946  0.01071931  0.00810953  0.00565635  0.0036507   0.00079312 -0.0008503  -0.00142874 -0.00363406 -0.006463   -0.00921156 -0.01162624 -0.01413959 -0.01526002 -0.01591647 -0.01692232 -0.01727642 -0.01782557 -0.01782094 -0.01822195 -0.01934233 -0.02007766 -0.02108853 -0.02194971 -0.02332031 -0.02447415 -0.02419349 -0.02426566 -0.02438593 -0.02553854 -0.02803218 -0.03042061 -0.03370838 -0.03658344 -0.03947023 -0.04225649 -0.04607219 -0.04978887 -0.05424777 -0.05828997 -0.06304237 -0.06945512 -0.0760533  -0.08643616 -0.094696   -0.09966141 -0.09944267 -0.09353282], 18.76, 19.59, False
2023/07/06 14:27:25.452, 125047396, [0.95695662 0.9172266  0.90367827 0.88461846 0.86698992 0.84978129 0.83687329 0.83957298 0.8146598  0.8007174  0.79488027 0.77679242 0.76156987 0.75089562 0.74216264 0.73375248 0.72245794 0.70988693 0.70515194 0.68795168 0.68259701 0.67612537 0.66351988 0.65323314 0.64747166 0.6396271  0.62944678 0.62324096 0.61321829 0.6086381  0.6032317  0.5964564  0.59150448 0.58465465 0.57778    0.57250104 0.56603932 0.56312446 0.5572562  0.55141237 0.54665427 0.54225848 0.5406326  0.53379095 0.53265818 0.53717776 0.53130265 0.52577927 0.52160827 0.51725907 0.51275148 0.50919456 0.50746598 0.50536728 0.50308359 0.49985403 0.4972781  0.49491323 0.49292873 0.4912465  0.48941285 0.48721219 0.48554453 0.48453951 0.48145153 0.4812561  0.48025925 0.47940502 0.47781876 0.47545328 0.47297645 0.47005751 0.46663825 0.46122699 0.45880829 0.45451023 0.45092147 0.44665752 0.44277177 0.43665172 0.43187681 0.4201222  0.4111439  0.40549319 0.40184362 0.40388875], [ 0.26749604  0.25597242  0.25152575  0.24977281  0.22550664  0.2296816   0.21565553  0.21109699  0.19899579  0.19446852  0.1799176   0.17504788  0.16485636  0.15826631  0.15089131  0.1422986   0.13317007  0.12832074  0.12126762  0.11439099  0.10620831  0.10056507  0.09306595  0.08695939  0.07951338  0.07284804  0.06671903  0.06087042  0.05360803  0.04888412  0.04343774  0.03779275  0.03324272  0.02917205  0.02524939  0.02139986  0.01819612  0.01489685  0.01187483  0.00870762  0.00651294  0.00378776  0.00174048 -0.00043208 -0.00225979  0.00084998 -0.00141354 -0.00377878 -0.0063788  -0.00861779 -0.01141461 -0.01269152 -0.01366316 -0.01419419 -0.01484239 -0.01564272 -0.01633687 -0.01715089 -0.01821409 -0.0192669  -0.02016136 -0.02053524 -0.02133263 -0.02190753 -0.02188365 -0.0215682  -0.02187642 -0.02336128 -0.02568492 -0.02791617 -0.0310938  -0.03356235 -0.03668295 -0.04021432 -0.04396738 -0.04793941 -0.05223409 -0.05566069 -0.06174034 -0.06673587 -0.07507922 -0.08526757 -0.09335429 -0.09763947 -0.09876959 -0.09184009], 18.75, 19.59, False
2023/07/06 14:27:25.708, 125047647, [0.94046638 0.89644202 0.8801458  0.87257047 0.86171565 0.84792367 0.8294989  0.82008031 0.80637503 0.79054642 0.78688081 0.7645031  0.75651103 0.74531844 0.73554818 0.7207782  0.71299849 0.70521483 0.70046206 0.68621514 0.68189801 0.67839331 0.67014102 0.66036874 0.65513188 0.64715098 0.64267295 0.63399898 0.62812286 0.62307839 0.61707139 0.6122816  0.60723987 0.60199336 0.59828152 0.59426181 0.58879817 0.58767586 0.58186173 0.57817091 0.57338959 0.57157241 0.5724543  0.56701841 0.56578196 0.56694324 0.55991592 0.5554486  0.5516167  0.54444019 0.53867317 0.53425746 0.53020936 0.52562348 0.52402673 0.52114774 0.51593367 0.5139215  0.51207052 0.51104361 0.50920997 0.50778086 0.50402344 0.50237745 0.49816701 0.49655631 0.4943277  0.49207457 0.49149294 0.4898521  0.48676    0.48314423 0.47999926 0.47407969 0.47011095 0.46513331 0.45986524 0.45418945 0.44867751 0.44165789 0.43706029 0.42456108 0.41199734 0.40597314 0.40183547 0.40254103], [ 0.27316113  0.2692048   0.25695231  0.24915859  0.23782309  0.23278023  0.22377375  0.2158289   0.20840061  0.19991825  0.18180008  0.17780517  0.16780443  0.15826724  0.15068057  0.14142491  0.13451234  0.12743326  0.1196559   0.11439156  0.10543414  0.09952731  0.0931898   0.08617101  0.0795885   0.07338725  0.06680296  0.05981673  0.05423331  0.04897588  0.04258138  0.03773041  0.0331315   0.02837061  0.02461283  0.02083263  0.01780484  0.01399697  0.01081046  0.00828211  0.00592205  0.00312769  0.00098355 -0.00049479 -0.00244109  0.00096149 -0.00135215 -0.00402126 -0.00646751 -0.00803955 -0.00996699 -0.01125523 -0.01244243 -0.01336977 -0.01506032 -0.0167637  -0.01833598 -0.01911948 -0.02074755 -0.02163187 -0.02242158 -0.02287945 -0.0238705  -0.02386719 -0.02362772 -0.02393945 -0.02426245 -0.02589236 -0.02814982 -0.03104954 -0.03394211 -0.0372282  -0.03981787 -0.04309727 -0.046745   -0.04996994 -0.0541435  -0.05863963 -0.06435803 -0.06933382 -0.07772778 -0.08719464 -0.09469314 -0.10069969 -0.09990863 -0.09438133], 18.75, 19.59, False
2023/07/06 14:27:25.964, 125047897, [0.94626003 0.9092813  0.9036762  0.87620584 0.86699063 0.8581173  0.83113142 0.82657986 0.80830159 0.796737   0.79383486 0.77412345 0.76308273 0.75194855 0.74751885 0.73207326 0.73168557 0.71691704 0.71308978 0.70479382 0.69611908 0.68973786 0.68089263 0.67250899 0.66615111 0.65800669 0.65063135 0.64330205 0.63554951 0.62944636 0.62314893 0.61545315 0.61037913 0.60620575 0.60089334 0.59524876 0.58757026 0.58567032 0.57952621 0.57404386 0.56996093 0.56492319 0.56253882 0.55605933 0.5508295  0.54504782 0.54179582 0.53715365 0.53273122 0.52719764 0.52266215 0.51782538 0.51446243 0.5109164  0.50805631 0.50513272 0.50204323 0.49848214 0.49541489 0.49346346 0.49055077 0.48924169 0.48648141 0.48457148 0.48041066 0.47864113 0.47711049 0.47576956 0.47511697 0.47380006 0.47053896 0.46854004 0.46454509 0.46071441 0.45851516 0.45378647 0.45191861 0.44736563 0.44166805 0.4369842  0.43084185 0.42136616 0.4130071  0.40478067 0.40122395 0.40112111], [ 0.2875415   0.28573946  0.25626506  0.25325014  0.24436078  0.23277733  0.22376998  0.2130559   0.21047747  0.19743912  0.18684061  0.18029223  0.1695148   0.16288852  0.15437172  0.14540609  0.13925683  0.13261899  0.12674722  0.11859404  0.11176865  0.10656392  0.09783612  0.09344364  0.0855146   0.08050553  0.07442987  0.06957112  0.06245384  0.05733219  0.05111949  0.04586989  0.04070076  0.03636199  0.03299256  0.02922872  0.0250812   0.02142505  0.01786748  0.01526862  0.01232148  0.00881137  0.00648647  0.00341341  0.00153001  0.00086283 -0.00134012 -0.00391746 -0.00601125 -0.0086341  -0.01100442 -0.01248377 -0.01365141 -0.01456247 -0.01553149 -0.01683801 -0.01759143 -0.01868732 -0.0196227  -0.0205494  -0.02156721 -0.02233924 -0.02308288 -0.02340419 -0.02335307 -0.02409791 -0.02393019 -0.02537892 -0.02796505 -0.03050099 -0.03406143 -0.03737049 -0.03964407 -0.04300097 -0.04637602 -0.05086234 -0.0543542  -0.05869836 -0.06462102 -0.06988999 -0.07699977 -0.08718972 -0.09342406 -0.10016398 -0.1004302  -0.09307888], 18.75, 19.59, False
2023/07/06 14:27:26.205, 125048146, [0.96440282 0.92366083 0.91875875 0.88224337 0.84798057 0.84885823 0.83032047 0.8171906  0.80319738 0.79165863 0.78088966 0.76668392 0.75572853 0.74079516 0.73020177 0.72303726 0.71631907 0.7056898  0.69833688 0.68795223 0.6815486  0.6745172  0.66514613 0.65874901 0.65018863 0.64281682 0.63632034 0.62797528 0.62061815 0.61306792 0.60575885 0.60030718 0.59542841 0.58862551 0.58329535 0.57782618 0.57212022 0.56982345 0.56383614 0.5627116  0.55947721 0.55603723 0.5562695  0.5501006  0.54713819 0.56387312 0.55991609 0.55441439 0.54940607 0.54707785 0.54040796 0.53501115 0.53240185 0.53061621 0.52893984 0.52503783 0.52100053 0.51638138 0.51115257 0.50819997 0.50464485 0.50146489 0.49697455 0.49426556 0.48829266 0.4851697  0.48364093 0.48263332 0.48153924 0.47938906 0.47309608 0.46766551 0.4633756  0.45773872 0.45557412 0.45035694 0.4481901  0.44397442 0.43723306 0.43168494 0.42527641 0.41326997 0.40245843 0.39260465 0.39123346 0.3908081 ], [ 0.27161172  0.26773506  0.26168596  0.24381382  0.24900425  0.23587545  0.22376809  0.21582597  0.20351582  0.19380303  0.18495901  0.17561491  0.16877946  0.16133059  0.15458162  0.14492135  0.13749068  0.13029703  0.12191096  0.11568121  0.10898701  0.10151926  0.09399601  0.08881605  0.08142779  0.0743046   0.0670257   0.06145037  0.05467862  0.04946975  0.04350749  0.03843676  0.03406995  0.03139124  0.02969038  0.02654185  0.02285025  0.01921593  0.01554881  0.01216546  0.00747002  0.00422263  0.00184594 -0.00050154 -0.00188238  0.00258611  0.00068327 -0.00203307 -0.00486222 -0.00743452 -0.01021066 -0.01182996 -0.01278715 -0.01351981 -0.01459217 -0.01540511 -0.01688795 -0.01807673 -0.01942696 -0.01997394 -0.02093121 -0.02194061 -0.02243099 -0.02263372 -0.02266728 -0.02275579 -0.02244378 -0.0240033  -0.02616863 -0.02909937 -0.03172946 -0.03459191 -0.0381778  -0.04079709 -0.04479985 -0.04800516 -0.05175344 -0.05578059 -0.06158052 -0.06733224 -0.07435101 -0.08449503 -0.09251328 -0.09669909 -0.09820129 -0.09105527], 18.75, 19.59, False
2023/07/06 14:27:26.460, 125048396, [0.93139229 0.88691841 0.90233104 0.86653211 0.8574872  0.84792427 0.8311337  0.81936665 0.80574921 0.79673763 0.78983831 0.76668392 0.7565145  0.74879467 0.73963952 0.72697673 0.71913624 0.70685479 0.70281864 0.69163654 0.68628314 0.68227665 0.67117513 0.66279286 0.65389802 0.64692512 0.64182777 0.63558144 0.62682439 0.62116037 0.61543055 0.60802321 0.60373247 0.59812524 0.59325207 0.58920629 0.58271915 0.58092842 0.57612234 0.57301665 0.56921869 0.56386403 0.56151405 0.5553486  0.55247063 0.55188938 0.54901723 0.54306614 0.5370254  0.53266778 0.52865523 0.52337522 0.52064167 0.5181021  0.51662682 0.51450737 0.51170059 0.50971421 0.50668104 0.5056964  0.50320748 0.50166971 0.49808144 0.49569756 0.49222442 0.49114295 0.48858819 0.48610261 0.48406899 0.48266549 0.47851273 0.47435791 0.47162348 0.46654487 0.46499844 0.46294583 0.46100919 0.45580838 0.45126039 0.44415507 0.4377543  0.42441076 0.41040653 0.40075015 0.39775874 0.39676002], [ 2.85305721e-01  2.66265223e-01  2.65763419e-01  2.48533586e-01  2.44358345e-01  2.41097096e-01  2.28742617e-01  2.22533606e-01  2.14274577e-01  1.98926950e-01  1.91588806e-01  1.82784421e-01  1.70741267e-01  1.62658836e-01  1.54160149e-01  1.44334463e-01  1.37307750e-01  1.30842271e-01  1.23685959e-01  1.15399357e-01  1.08567181e-01  1.02690979e-01  9.70901482e-02  8.92597724e-02  8.20420155e-02  7.60719151e-02  7.02220791e-02  6.41200893e-02  5.71796223e-02  5.15554396e-02  4.54681791e-02  4.03412674e-02  3.62724900e-02  3.17535059e-02  2.85209713e-02  2.50927064e-02  2.23877152e-02  1.84078445e-02  1.39495258e-02  1.10286073e-02  8.58751352e-03  5.84522597e-03  4.42699651e-03  2.06462872e-03  8.14892281e-05  4.99021201e-03  3.25599023e-03  6.79313572e-04 -2.20668082e-03 -5.36712693e-03 -8.50781691e-03 -1.07423104e-02 -1.21309883e-02 -1.38225110e-02 -1.50293034e-02 -1.61222137e-02 -1.69619423e-02 -1.79742883e-02 -1.94609477e-02 -2.04902511e-02 -2.19792494e-02 -2.28114642e-02 -2.32654723e-02 -2.33868722e-02 -2.29156626e-02 -2.21580279e-02 -2.27895610e-02 -2.38572978e-02 -2.57300227e-02 -2.86951077e-02 -3.20391631e-02 -3.45119443e-02 -3.80652522e-02 -4.08279860e-02 -4.43587695e-02 -4.67999275e-02 -5.09142907e-02 -5.53706403e-02 -6.06332543e-02 -6.43944692e-02 -7.26725462e-02 -8.21840851e-02 -8.98320599e-02 -9.45771856e-02 -9.58187139e-02 -8.86461622e-02], 18.75, 19.60, False
2023/07/06 14:27:26.716, 125048647, [0.93139013 0.90438459 0.89258049 0.85688213 0.83847072 0.8340432  0.82704353 0.8171901  0.8063772  0.79618545 0.78791545 0.77897219 0.76463161 0.75508371 0.74625522 0.73094252 0.7217058  0.71339983 0.70686235 0.69027461 0.68312409 0.67580882 0.66396992 0.65713357 0.64981748 0.64179002 0.63335556 0.62767624 0.61977951 0.61541495 0.60731279 0.60122545 0.59666    0.59213255 0.58640883 0.58384522 0.57828699 0.57609132 0.56981819 0.56502976 0.56172155 0.55632727 0.55433259 0.5474106  0.54389146 0.53621087 0.53290513 0.52822898 0.52397851 0.51893256 0.51493726 0.51164793 0.50979402 0.508534   0.506938   0.5054827  0.50420064 0.50252706 0.50085231 0.49841154 0.49610115 0.49497462 0.49280258 0.48993277 0.48518982 0.48583406 0.48488011 0.48216256 0.47967837 0.47688724 0.47394324 0.47066911 0.46547838 0.46052909 0.45926957 0.45253798 0.45116751 0.44769486 0.43982003 0.43625279 0.42946069 0.4184075  0.40730389 0.39924253 0.39306904 0.39676045], [ 0.27959941  0.25596958  0.25694664  0.2403476   0.23670529  0.22968015  0.21835726  0.2130559   0.20143977  0.19446714  0.18525865  0.17175146  0.16485489  0.15913373  0.15207694  0.14103116  0.13475133  0.12760421  0.12207196  0.11424151  0.10596045  0.0996087   0.09195191  0.08577467  0.07774043  0.07228533  0.06598968  0.06039617  0.05351829  0.04754519  0.04201742  0.03653389  0.03239453  0.02807912  0.024011    0.02143839  0.01803707  0.0143991   0.01121581  0.00812953  0.00579283  0.00310969  0.00123488 -0.00041686 -0.00223092 -0.00126284 -0.00373483 -0.00646725 -0.00930364 -0.01172827 -0.01389892 -0.0155969  -0.01634629 -0.01727724 -0.01710726 -0.01677597 -0.01629879 -0.01641906 -0.01677974 -0.01702109 -0.01765509 -0.01806559 -0.01881157 -0.01894166 -0.01934617 -0.0197649  -0.02001603 -0.02164964 -0.02398597 -0.02723405 -0.03051726 -0.03427125 -0.0367592  -0.04124937 -0.04523447 -0.05010408 -0.05489812 -0.05951426 -0.06472229 -0.06967203 -0.07675713 -0.08758885 -0.0946809  -0.0996594  -0.10100004 -0.09418334], 18.75, 19.60, False
2023/07/06 14:27:26.956, 125048897, [0.95278548 0.88049938 0.89121162 0.87376964 0.85853748 0.83128962 0.83195455 0.8056486  0.7987369  0.78769549 0.77242632 0.76493356 0.7484095  0.73836061 0.73051189 0.7185304  0.71351739 0.70102407 0.69705137 0.68331206 0.67804914 0.67032638 0.65985811 0.65498366 0.64377155 0.63792027 0.62912794 0.62215223 0.61534462 0.60967373 0.60346787 0.59822016 0.59506252 0.58979792 0.58380697 0.57960101 0.57362859 0.57153128 0.56574063 0.56107585 0.55717092 0.55267942 0.55272713 0.54727478 0.54478117 0.53456553 0.53102801 0.52578196 0.52139133 0.51675579 0.5131312  0.51014217 0.50848076 0.50706666 0.50580607 0.50399098 0.50284854 0.50120334 0.49982823 0.49782604 0.49547928 0.49262631 0.48967714 0.48847154 0.48312999 0.48188137 0.48145932 0.47902958 0.4791863  0.47909457 0.4744134  0.47357914 0.47097156 0.4661157  0.46290414 0.45536095 0.44989867 0.44501244 0.43576137 0.42879664 0.42200129 0.40922521 0.39750291 0.38920979 0.38960147 0.3898863 ], [ 0.27159546  0.26772371  0.25625089  0.24914211  0.23725012  0.23537288  0.22646965  0.21582207  0.20559216  0.19412905  0.18495318  0.17614739  0.16632109  0.15757     0.15046346  0.14015409  0.13316583  0.12654143  0.11981334  0.11336145  0.10500846  0.0996047   0.09108124  0.08553876  0.07820758  0.0721794   0.06600031  0.05963228  0.05315876  0.04778704  0.04233157  0.03645289  0.03203424  0.02834399  0.02430512  0.02043927  0.01698852  0.01390048  0.00996758  0.00761843  0.00471763  0.00239016  0.00068985 -0.00214543 -0.0032808  -0.00178492 -0.0037781  -0.00627395 -0.00918631 -0.01194788 -0.01410121 -0.01538894 -0.01654179 -0.01699601 -0.01762169 -0.01846128 -0.01947215 -0.0203436  -0.02120382 -0.02204177 -0.02297791 -0.02363172 -0.0243474  -0.02445839 -0.02443487 -0.0245726  -0.02460083 -0.02610822 -0.02873573 -0.03118064 -0.03444842 -0.03769323 -0.04061298 -0.04423406 -0.04736553 -0.05086898 -0.05550727 -0.05922582 -0.06451427 -0.0700517  -0.07741577 -0.08759212 -0.09515357 -0.09969778 -0.10157426 -0.09425492], 18.76, 19.60, False
