time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 11:25:05.674, 139304137, [0.3562746  0.32625291 0.33120634 0.31422774 0.29717667 0.29435531 0.28037053 0.28782805 0.28187528 0.27385554 0.26397142 0.26520025 0.25605607 0.25357784 0.25058893 0.24746901 0.24422287 0.24060864 0.23837265 0.23805459 0.2381869  0.2369046  0.23020853 0.23015378 0.2276121  0.22796316 0.22443647 0.22529825 0.22186417 0.22056624 0.22138835 0.21614598 0.21534744 0.21428032 0.21203242 0.21162086 0.20901387 0.20857664 0.20802641 0.20589233 0.20358886 0.20259489 0.20343465 0.19861714 0.19929236 0.18395208 0.18272083 0.18110058 0.18002478 0.17734507 0.17677712 0.17559666 0.17548368 0.17544321 0.17563278 0.17533004 0.17592275 0.1755307  0.17489839 0.17458916 0.17325694 0.17354225 0.17218346 0.17230689 0.16953477 0.16990031 0.16967584 0.16930175 0.16966646 0.16912844 0.16757513 0.16798204 0.16662572 0.1635014  0.16369105 0.1615605  0.16040747 0.16034868 0.15536695 0.15273376 0.15225424 0.14260183 0.13708602 0.13224254 0.13136739 0.13042198], [-0.0074105  -0.00265266  0.00067581 -0.00145903 -0.0039422  -0.00363117 -0.00599415 -0.00834877 -0.00895014 -0.0170036  -0.01612219 -0.01945911 -0.01926511 -0.02462711 -0.02693073 -0.02943237 -0.03193299 -0.03407444 -0.03441603 -0.03649722 -0.04057719 -0.04136624 -0.04371973 -0.0453021  -0.04692302 -0.04846869 -0.05048751 -0.05240657 -0.05505695 -0.05645797 -0.05865769 -0.05998657 -0.06009104 -0.06107817 -0.06205872 -0.06267812 -0.06386466 -0.0646503  -0.06537217 -0.06583881 -0.06636441 -0.06667176 -0.06756193 -0.06746911 -0.06769113 -0.06353428 -0.06404209 -0.06550172 -0.0656756  -0.06718061 -0.06852302 -0.06907253 -0.06929002 -0.06923744 -0.0695304  -0.06944894 -0.06986359 -0.06961007 -0.06982913 -0.07041279 -0.07127906 -0.07168773 -0.07203469 -0.07247626 -0.07254676 -0.07280867 -0.07304343 -0.07366953 -0.07466701 -0.07544112 -0.0762124  -0.07788507 -0.07891054 -0.08035809 -0.08258642 -0.08413817 -0.086275   -0.08771155 -0.09116398 -0.09401781 -0.09784652 -0.10543338 -0.10951158 -0.1119391  -0.11318482 -0.10626129], 20.73, 20.71, False
2023/06/28 11:25:05.914, 139304387, [0.29346063 0.31033486 0.27491538 0.27862744 0.27193759 0.26187597 0.25680348 0.26428724 0.25770704 0.25683448 0.25025465 0.24171615 0.24093869 0.23641293 0.23539743 0.23382776 0.22835539 0.22671052 0.22488675 0.21773435 0.21868239 0.21707836 0.21123731 0.21088696 0.20818003 0.2078576  0.20514152 0.20492739 0.20257826 0.20107674 0.20108288 0.20165566 0.20245004 0.2025527  0.20152328 0.20012477 0.19961084 0.19829621 0.19593779 0.19372928 0.19036556 0.19007342 0.19184552 0.18699974 0.18856098 0.18767834 0.18687122 0.18595556 0.18520238 0.18328439 0.18188709 0.18106557 0.1810546  0.18220031 0.18179144 0.1813771  0.18176042 0.18228205 0.18152424 0.18244593 0.18108274 0.18108848 0.17997378 0.17961136 0.17719879 0.17779032 0.17741259 0.17791063 0.17828335 0.17832789 0.17705421 0.17620725 0.17458189 0.17194108 0.17173175 0.16969067 0.16885262 0.16754641 0.16519333 0.16150588 0.16010752 0.15316286 0.14564463 0.14262053 0.13993711 0.14108984], [ 0.00765364 -0.0016078  -0.01313643 -0.00889935 -0.01511952 -0.00929651 -0.01518816 -0.01321578 -0.01277846 -0.01659308 -0.01978788 -0.01946152 -0.02299066 -0.02462907 -0.02436125 -0.03039031 -0.02960302 -0.03174506 -0.03466294 -0.03654504 -0.04010883 -0.040187   -0.0431795  -0.04580602 -0.04703275 -0.04972617 -0.05227988 -0.05295823 -0.05618184 -0.05826791 -0.05970225 -0.0613079  -0.06240842 -0.0629264  -0.06337324 -0.06446385 -0.06527021 -0.06598698 -0.06687658 -0.06666863 -0.06775729 -0.06764506 -0.06776408 -0.06812268 -0.06843522 -0.06355245 -0.06423094 -0.06493717 -0.06600748 -0.06692334 -0.06841179 -0.06929192 -0.06931632 -0.06921932 -0.06941831 -0.06965317 -0.07024255 -0.07030136 -0.07056775 -0.07111359 -0.07166248 -0.07212348 -0.07257777 -0.07293248 -0.07336813 -0.073608   -0.07386816 -0.07407186 -0.07544312 -0.07576587 -0.07643694 -0.0779775  -0.07908052 -0.08048252 -0.08253544 -0.08363061 -0.08533512 -0.08667003 -0.08960784 -0.0931349  -0.09675776 -0.10426005 -0.10868406 -0.11297587 -0.11281335 -0.10781827], 20.74, 20.71, False
2023/06/28 11:25:06.170, 139304638, [0.32443764 0.31032918 0.26213534 0.2705382  0.2719334  0.25458938 0.24503401 0.26326724 0.24487852 0.26054003 0.23857947 0.24980488 0.23804382 0.24269713 0.2404701  0.23494725 0.23508795 0.2276465  0.22893698 0.22641293 0.22501264 0.22414254 0.21927961 0.21597012 0.21591177 0.21273225 0.21032987 0.20869217 0.2071519  0.20622513 0.20440009 0.20300412 0.20398054 0.2017336  0.19970763 0.19964102 0.19899385 0.19826503 0.19649882 0.19675779 0.19456631 0.19370633 0.19509027 0.19172512 0.19258821 0.18085953 0.18039944 0.17814374 0.17711221 0.17589839 0.17452531 0.17393226 0.17421869 0.17431727 0.17431162 0.17421911 0.1742396  0.17470478 0.17407077 0.17491654 0.17380011 0.17375378 0.17326554 0.17323634 0.17100037 0.17126407 0.17124072 0.17292581 0.17270937 0.17288335 0.17156968 0.17049791 0.1702893  0.16572801 0.16514229 0.16489927 0.16258508 0.16234228 0.15989106 0.15422126 0.15577044 0.14610468 0.13844718 0.13431875 0.13106804 0.12994333], [ 0.01347728  0.00337598  0.0031009   0.00226363 -0.01188659 -0.01061197 -0.01577408 -0.01103965 -0.01224856 -0.01992428 -0.02015249 -0.0233301  -0.02417687 -0.02619816 -0.02809268 -0.0292045  -0.03076693 -0.03224512 -0.0342346  -0.03544799 -0.03926378 -0.04018537 -0.04303025 -0.04254097 -0.04541592 -0.04815056 -0.05059267 -0.05203153 -0.05379871 -0.05630776 -0.05862341 -0.06057733 -0.06156942 -0.06315384 -0.06412229 -0.06449052 -0.06517763 -0.06579206 -0.06666889 -0.06689456 -0.06744484 -0.06777268 -0.06773042 -0.06807728 -0.06798872 -0.06409124 -0.06478819 -0.06583701 -0.0662996  -0.067254   -0.06841055 -0.06863106 -0.06893891 -0.06906718 -0.06882191 -0.06924262 -0.06974125 -0.06980432 -0.07029504 -0.07074539 -0.07086643 -0.07173818 -0.07223589 -0.07287834 -0.07331246 -0.07355093 -0.07429352 -0.07463307 -0.07532308 -0.07624615 -0.07706915 -0.078024   -0.07899494 -0.0802924  -0.08190816 -0.08400599 -0.08560507 -0.08695896 -0.08955447 -0.09208419 -0.09704184 -0.10423502 -0.10957195 -0.11156489 -0.11281134 -0.10788068], 20.73, 20.71, False
2023/06/28 11:25:06.426, 139304888, [0.31775588 0.30305835 0.29596454 0.27438827 0.27306926 0.25890263 0.26675952 0.25725244 0.25473051 0.25076672 0.24930383 0.23845425 0.23783902 0.23177654 0.23013245 0.22948529 0.22682984 0.22198242 0.22185552 0.2191779  0.21666291 0.219163   0.21373261 0.21041678 0.20859506 0.20737075 0.20301396 0.20552453 0.20070624 0.19919509 0.19929167 0.19614519 0.19541175 0.19381104 0.19364661 0.1917575  0.1907382  0.19013962 0.18912025 0.18851922 0.18675657 0.18577243 0.18795143 0.18455689 0.18529596 0.18076848 0.18049398 0.17896029 0.17704188 0.17560335 0.17448773 0.17371976 0.17400753 0.17406561 0.17373265 0.17392921 0.17366255 0.17433002 0.17295267 0.17299574 0.17193717 0.17249367 0.17123228 0.17070485 0.16871423 0.16895302 0.16875241 0.16904756 0.1688049  0.16950256 0.1686065  0.16748635 0.16625454 0.16259769 0.16221973 0.16096319 0.15864668 0.15899832 0.15527555 0.15013197 0.15178789 0.14089768 0.13309829 0.13179953 0.1261171  0.12581645], [ 2.15157444e-02  1.53977339e-02  5.89280835e-03  4.74209151e-03  1.92696023e-05 -1.50777265e-04 -7.74274870e-03 -1.37365617e-02 -1.60817474e-02 -1.61545595e-02 -2.30869124e-02 -2.17243896e-02 -2.47279718e-02 -2.69533674e-02 -3.01697885e-02 -3.23525232e-02 -3.22559802e-02 -3.51443228e-02 -3.58802759e-02 -3.75953690e-02 -3.97342482e-02 -4.13856010e-02 -4.12607698e-02 -4.39262764e-02 -4.62160280e-02 -4.82325231e-02 -4.96049944e-02 -5.22842777e-02 -5.39348733e-02 -5.64597409e-02 -5.83649301e-02 -5.91853662e-02 -6.14915178e-02 -6.24380608e-02 -6.31332431e-02 -6.37532529e-02 -6.42934257e-02 -6.52333363e-02 -6.60941009e-02 -6.64980233e-02 -6.68990548e-02 -6.73173872e-02 -6.78661754e-02 -6.77063094e-02 -6.76313588e-02 -6.42516280e-02 -6.47418121e-02 -6.58477408e-02 -6.66501895e-02 -6.77858863e-02 -6.88448702e-02 -6.94402947e-02 -6.93168089e-02 -6.93553276e-02 -6.97873622e-02 -6.94344615e-02 -6.96206399e-02 -7.00811594e-02 -7.05299253e-02 -7.09868180e-02 -7.19956719e-02 -7.21793403e-02 -7.26865724e-02 -7.32874871e-02 -7.31243271e-02 -7.40274469e-02 -7.41396071e-02 -7.45273434e-02 -7.55064574e-02 -7.63225071e-02 -7.72729615e-02 -7.85337114e-02 -7.98034977e-02 -8.05489511e-02 -8.29486477e-02 -8.37535633e-02 -8.62129862e-02 -8.81757804e-02 -9.10616019e-02 -9.36838862e-02 -9.70699107e-02 -1.03869304e-01 -1.09111441e-01 -1.11599660e-01 -1.12766065e-01 -1.05939234e-01], 20.74, 20.71, False
2023/06/28 11:25:06.666, 139305137, [0.34599049 0.30525489 0.30474417 0.29662607 0.28318334 0.27476007 0.27170644 0.26630902 0.26156902 0.25418351 0.2502436  0.24339545 0.24221065 0.23427467 0.23749454 0.22981971 0.23265696 0.22938988 0.22806458 0.22325379 0.22536501 0.22313424 0.22048087 0.21752162 0.21461563 0.21538188 0.21133027 0.21031097 0.20859683 0.20662609 0.20596508 0.20373373 0.20309766 0.20407601 0.20227974 0.20130532 0.19980057 0.19914035 0.19746291 0.19685439 0.1947259  0.19450725 0.19656903 0.19143104 0.19290835 0.18071353 0.180442   0.17965161 0.17735647 0.17684016 0.17531232 0.17453053 0.17463646 0.17443539 0.17422312 0.17392616 0.17374078 0.17407978 0.17306978 0.17323612 0.17176236 0.17223321 0.17048861 0.1705678  0.16875541 0.1687647  0.16851455 0.16950456 0.16918482 0.17005109 0.16880465 0.16807282 0.16664857 0.16349961 0.16428385 0.16240671 0.16045668 0.15997728 0.15561035 0.1520303  0.1513514  0.14143547 0.13644264 0.13168593 0.12761522 0.13005111], [ 1.23670929e-02  2.34564884e-03  1.11335826e-02 -6.84494235e-03  3.21254189e-05 -7.88217250e-04 -4.08766311e-03 -7.82599664e-03 -9.86514278e-03 -1.32290183e-02 -2.01457783e-02 -2.01060430e-02 -2.35776894e-02 -2.41414371e-02 -2.65112054e-02 -2.96581619e-02 -3.11857138e-02 -3.37895272e-02 -3.42315742e-02 -3.75432749e-02 -3.94177455e-02 -4.15077692e-02 -4.39876257e-02 -4.47959989e-02 -4.73821329e-02 -4.86878436e-02 -5.08833477e-02 -5.26030264e-02 -5.47578762e-02 -5.70869713e-02 -5.84811883e-02 -5.99835241e-02 -6.12875245e-02 -6.22495233e-02 -6.30244989e-02 -6.35119873e-02 -6.43321309e-02 -6.52947713e-02 -6.64847749e-02 -6.71519925e-02 -6.74870382e-02 -6.78481430e-02 -6.78959707e-02 -6.81629429e-02 -6.81863866e-02 -6.47691577e-02 -6.52629341e-02 -6.60397014e-02 -6.70850218e-02 -6.82306069e-02 -6.93161965e-02 -6.97569515e-02 -7.01429536e-02 -7.00361831e-02 -6.99174102e-02 -7.01003689e-02 -7.04215635e-02 -7.04799758e-02 -7.10674178e-02 -7.11140476e-02 -7.15685840e-02 -7.20784942e-02 -7.24803248e-02 -7.31291183e-02 -7.31675797e-02 -7.36534985e-02 -7.38059828e-02 -7.45216297e-02 -7.56690041e-02 -7.61846812e-02 -7.67931106e-02 -7.82220814e-02 -7.92687979e-02 -8.07116278e-02 -8.26232250e-02 -8.43992957e-02 -8.65432556e-02 -8.82888776e-02 -9.03303879e-02 -9.42676214e-02 -9.78169675e-02 -1.03862484e-01 -1.09982559e-01 -1.13971800e-01 -1.14264860e-01 -1.07163177e-01], 20.72, 20.70, False
2023/06/28 11:25:06.922, 139305387, [0.34111052 0.30527477 0.31354674 0.29108784 0.28955058 0.27774957 0.27436268 0.27436704 0.25652196 0.25947213 0.25422735 0.24955981 0.24735821 0.24066426 0.2409018  0.23477462 0.23129146 0.2305048  0.22532649 0.22220416 0.22226926 0.22071387 0.21996667 0.21521616 0.21334583 0.2121713  0.21031518 0.21187516 0.2075109  0.20721546 0.20436601 0.20324018 0.20165245 0.20006761 0.19902735 0.19779647 0.1956492  0.19669921 0.19481957 0.19360754 0.19227775 0.19099504 0.19228302 0.1879264  0.18790853 0.18435812 0.18376778 0.18197601 0.18022933 0.1796146  0.17816908 0.17845653 0.17914553 0.18014206 0.18045411 0.18000431 0.18005965 0.17983807 0.17923016 0.17999968 0.17852309 0.17907528 0.17847982 0.17781609 0.17608293 0.17629453 0.176411   0.17612142 0.17655071 0.1765705  0.17501192 0.17411601 0.17313211 0.16980802 0.16864542 0.16783755 0.16458519 0.1635157  0.16238958 0.15816541 0.15959146 0.14931698 0.14348494 0.1393225  0.13752243 0.13646919], [ 0.01929848  0.00337043  0.00160604 -0.0014644  -0.0118898  -0.0036348  -0.01270754 -0.00783582 -0.0094128  -0.01491558 -0.01758981 -0.01657375 -0.0207056  -0.02620012 -0.02693172 -0.030254   -0.03299858 -0.03340048 -0.03527135 -0.03759457 -0.04039076 -0.04243725 -0.04522902 -0.04493055 -0.04784041 -0.04974234 -0.05158464 -0.0536836  -0.05614348 -0.05793614 -0.05947624 -0.06019048 -0.06216988 -0.06270203 -0.0634652  -0.06415704 -0.06476938 -0.06572867 -0.06658845 -0.067139   -0.06722436 -0.06780665 -0.0679455  -0.06823067 -0.06852196 -0.06407635 -0.06482981 -0.06527597 -0.06633759 -0.06772147 -0.06892245 -0.0695947  -0.06985569 -0.06970314 -0.06994972 -0.06986607 -0.06982791 -0.07060845 -0.07033482 -0.0709277  -0.07175208 -0.07211864 -0.07272229 -0.07322353 -0.07347129 -0.073653   -0.07418546 -0.07462869 -0.07520579 -0.07629755 -0.07678733 -0.07799624 -0.07878678 -0.08007647 -0.08144219 -0.08365027 -0.08536651 -0.08777718 -0.09012768 -0.09330002 -0.09753651 -0.10429118 -0.10908641 -0.11294418 -0.11313857 -0.10652188], 20.74, 20.71, False
2023/06/28 11:25:07.162, 139305638, [0.32108994 0.30527477 0.28962013 0.2778435  0.27644126 0.2615595  0.26030402 0.26397387 0.263655   0.26474223 0.24835118 0.24521435 0.24147379 0.24066426 0.23836479 0.23326783 0.22941027 0.22766985 0.22373143 0.22390542 0.21880648 0.22170264 0.21514706 0.21374504 0.21223807 0.21106151 0.20848577 0.20736801 0.20436617 0.20486123 0.20265258 0.20012627 0.20018063 0.19828508 0.19670486 0.19653341 0.19490804 0.19537188 0.19381221 0.19241939 0.19193122 0.19085417 0.19159145 0.1878881  0.18881708 0.18283895 0.18127951 0.18018907 0.17870638 0.17798175 0.17687038 0.17606643 0.17767103 0.17847594 0.17814323 0.17831848 0.17808891 0.17819046 0.17728196 0.17757478 0.17585537 0.17606209 0.17500718 0.17430115 0.17273374 0.17271549 0.17184915 0.17240711 0.17277087 0.17195883 0.17094156 0.170166   0.16802117 0.16556673 0.1641802  0.16220816 0.16181784 0.16042624 0.15797385 0.15394555 0.1539742  0.14447949 0.13701255 0.13365146 0.13106692 0.13156399], [ 0.012348   -0.00265821 -0.00026778 -0.01143257 -0.00542254 -0.0106156  -0.00964124 -0.0072081  -0.00987355 -0.01783298 -0.0223572  -0.0201145  -0.02273811 -0.02312201 -0.0251044  -0.02756367 -0.02874743 -0.0315707  -0.03301834 -0.03611803 -0.03791962 -0.04016955 -0.04288966 -0.04505695 -0.0460084  -0.04826323 -0.05112049 -0.05280755 -0.05520957 -0.05718549 -0.05914539 -0.06052272 -0.06176806 -0.06274211 -0.06361092 -0.06390636 -0.06481206 -0.06566443 -0.06646943 -0.06718346 -0.06724026 -0.06747835 -0.06739653 -0.0676322  -0.06722854 -0.06348597 -0.06445676 -0.06521133 -0.06632837 -0.0673256  -0.06863094 -0.06940356 -0.06961621 -0.06961022 -0.06975834 -0.0697253  -0.07009049 -0.07064613 -0.070509   -0.07128511 -0.07127551 -0.072205   -0.07246957 -0.07331882 -0.07344994 -0.07395513 -0.0739557  -0.07438961 -0.07524847 -0.07560876 -0.07709894 -0.07793401 -0.07910419 -0.08039662 -0.08234825 -0.08358419 -0.08586134 -0.08748167 -0.09038711 -0.0924628  -0.09673184 -0.10390717 -0.10908641 -0.11147126 -0.11205336 -0.10814457], 20.74, 20.71, False
2023/06/28 11:25:07.418, 139305888, [0.32442836 0.31977965 0.29596309 0.28379965 0.27980773 0.26749432 0.25531704 0.25153668 0.25770322 0.24969254 0.24696404 0.24315721 0.23911215 0.23573068 0.2347657  0.23420992 0.23147779 0.22670571 0.22589595 0.22481956 0.2229817  0.22213413 0.21755231 0.21603871 0.21291674 0.21074766 0.20826113 0.20757401 0.20518591 0.20245504 0.20088916 0.19921142 0.19886293 0.19856366 0.19587808 0.1953805  0.19343702 0.19345557 0.1932193  0.19167021 0.19055438 0.18951939 0.19130188 0.18665147 0.18855084 0.18993701 0.1882731  0.18629988 0.18439731 0.18238236 0.18154755 0.18148904 0.18209817 0.18272872 0.18305859 0.18313084 0.18351065 0.18288465 0.18212473 0.18254545 0.18152066 0.18243626 0.18183061 0.18268676 0.18165227 0.18379159 0.18400834 0.18469302 0.18506093 0.18482246 0.1837421  0.18155195 0.18060458 0.17772159 0.17536266 0.17378011 0.17307789 0.16988589 0.1674056  0.16349676 0.16180474 0.15244723 0.1442788  0.14053777 0.13932818 0.13920189], [ 0.01348546  0.01541439  0.00927706 -0.00061695 -0.00467528 -0.00362572 -0.01211653 -0.00886094 -0.01369713 -0.01950592 -0.02088395 -0.02427961 -0.02531737 -0.02776768 -0.02833993 -0.03070821 -0.03235379 -0.03426931 -0.03599493 -0.03721005 -0.03988788 -0.04076459 -0.04344092 -0.04467408 -0.04645759 -0.04824404 -0.05109551 -0.05267974 -0.05543571 -0.05748288 -0.05888199 -0.06095397 -0.06196532 -0.06360515 -0.06402607 -0.06436368 -0.06499292 -0.06589941 -0.06696193 -0.06747378 -0.06834873 -0.06848066 -0.06832286 -0.06901322 -0.06896496 -0.06388956 -0.06459877 -0.06523763 -0.06640747 -0.06764486 -0.06879372 -0.0688798  -0.06918598 -0.06922804 -0.0692026  -0.06930616 -0.06981318 -0.06992061 -0.07059281 -0.07031311 -0.07141159 -0.07210594 -0.07236322 -0.07291358 -0.07365279 -0.07378992 -0.07357202 -0.07443999 -0.07535708 -0.07604529 -0.07657138 -0.07861121 -0.07965505 -0.08065587 -0.08261055 -0.08364697 -0.08576239 -0.0878922  -0.08996916 -0.09304281 -0.09690989 -0.1027354  -0.10950923 -0.11146639 -0.11157845 -0.10813961], 20.73, 20.71, False
2023/06/28 11:25:07.674, 139306137, [0.3377158  0.31253521 0.30035219 0.28937257 0.27793211 0.27345194 0.26526838 0.26967244 0.25562489 0.25761569 0.25025149 0.24545469 0.23804382 0.24269713 0.24004141 0.23438642 0.23422579 0.23365994 0.23125501 0.22601485 0.22680489 0.22578444 0.21998167 0.21983735 0.21878158 0.21538668 0.21477045 0.21297712 0.21085255 0.20970656 0.20733258 0.20448359 0.2033954  0.20199783 0.19944766 0.19844448 0.19639012 0.19604855 0.19419775 0.19346785 0.19232757 0.19160134 0.19287344 0.18943411 0.19024221 0.18539539 0.18360028 0.18236357 0.1812554  0.17947414 0.17877472 0.17751757 0.17784013 0.17793624 0.17764943 0.17811423 0.17780241 0.17769972 0.17699686 0.17724725 0.17628036 0.17631987 0.174792   0.17386141 0.17136414 0.17215462 0.17165671 0.17240687 0.17178339 0.17195845 0.16988597 0.16960903 0.16792779 0.1657247  0.16514991 0.16420016 0.16181755 0.16072706 0.15999839 0.15393336 0.15444173 0.14585498 0.13701253 0.13649325 0.13121696 0.13023719], [ 0.01235346 -0.00265266  0.01111968  0.00309419 -0.00865427 -0.00363117 -0.00715695 -0.01155785 -0.01654264 -0.01323499 -0.01905353 -0.02461154 -0.02387956 -0.0257183  -0.02717912 -0.0301166  -0.03214438 -0.03311686 -0.03477909 -0.03683179 -0.03888804 -0.04211123 -0.04275308 -0.04518188 -0.04692302 -0.04900948 -0.05082361 -0.05278165 -0.0555609  -0.0573345  -0.05950954 -0.0605215  -0.06212594 -0.06289342 -0.06307776 -0.06350083 -0.06431001 -0.06488763 -0.0659546  -0.06641406 -0.06682476 -0.06743924 -0.06710538 -0.06723852 -0.0669729  -0.06410819 -0.0649088  -0.06538992 -0.06626272 -0.06764684 -0.06889277 -0.06929787 -0.06955553 -0.0696788  -0.06951614 -0.06975355 -0.0700347  -0.0701435  -0.07054617 -0.07058904 -0.07122469 -0.07205731 -0.07275232 -0.07301599 -0.07355172 -0.07368594 -0.07395434 -0.07438818 -0.07524043 -0.07634633 -0.0766443  -0.07819621 -0.07914692 -0.08065807 -0.08247973 -0.08447871 -0.08590787 -0.08846955 -0.09023061 -0.09388834 -0.09823604 -0.10390547 -0.10951158 -0.11153304 -0.11261813 -0.10587155], 20.73, 20.71, False
2023/06/28 11:25:07.914, 139306387, [0.31273554 0.3103235  0.28085684 0.29449093 0.26782264 0.27310689 0.26493949 0.26162622 0.25741331 0.25839601 0.24834487 0.23965924 0.23890333 0.23621577 0.23414437 0.22737156 0.22698107 0.22544993 0.22185065 0.22075008 0.21915823 0.21850219 0.21262838 0.21078787 0.20842327 0.20902126 0.20716455 0.20641429 0.20352485 0.2036495  0.20122272 0.19915173 0.19839586 0.19650132 0.19637242 0.1940352  0.19339152 0.19274815 0.19109073 0.19073216 0.1881014  0.18784062 0.1892179  0.18508536 0.18636803 0.1812664  0.17984758 0.17915572 0.17755421 0.17556729 0.17427627 0.17346459 0.17392006 0.17356099 0.17331411 0.17334805 0.17304113 0.17325525 0.17191213 0.17244238 0.17146094 0.17153693 0.17012844 0.16980093 0.16754912 0.16737974 0.16751521 0.16776597 0.16795939 0.16854901 0.16704877 0.16635278 0.16476657 0.16201592 0.1611463  0.16026608 0.1581896  0.1588126  0.15563845 0.15014245 0.15090654 0.14281265 0.13565304 0.13200833 0.12866596 0.12750928], [ 0.00539633  0.00338153 -0.00025666  0.00226901 -0.01113892 -0.00777447 -0.00715482 -0.01207386 -0.01270882 -0.01532301 -0.01978251 -0.02010967 -0.0218445  -0.02414438 -0.02651269 -0.02838287 -0.03118778 -0.03185177 -0.03545049 -0.03683019 -0.0397319  -0.04076541 -0.0431581  -0.04467771 -0.04738452 -0.05031319 -0.05101177 -0.05270495 -0.05511207 -0.0576336  -0.05846467 -0.05997561 -0.06120723 -0.06229105 -0.06318122 -0.06343002 -0.06473662 -0.06559808 -0.06624188 -0.06681129 -0.06723809 -0.06712235 -0.06745033 -0.06829752 -0.06792463 -0.06440624 -0.06489905 -0.06583068 -0.06678431 -0.06792343 -0.06930521 -0.06956547 -0.07000838 -0.06994105 -0.06978434 -0.06992912 -0.07021065 -0.07036312 -0.07117499 -0.07136601 -0.07149704 -0.07214731 -0.07274598 -0.0734965  -0.07369711 -0.07409816 -0.07405151 -0.0740995  -0.0747015  -0.07553978 -0.07714579 -0.07804153 -0.07920991 -0.0804965  -0.08213208 -0.0841567  -0.08584288 -0.08800583 -0.0902293  -0.09363337 -0.09724816 -0.10353515 -0.10904689 -0.11281346 -0.11251944 -0.10677876], 20.73, 20.71, False
2023/06/28 11:25:08.170, 139306638, [0.30438227 0.29351777 0.2817243  0.28380542 0.26365777 0.2678293  0.26675529 0.26193799 0.2648451  0.26844777 0.25655316 0.2475065  0.25076821 0.24482128 0.24617348 0.23933306 0.2390728  0.23129191 0.23053096 0.22627517 0.22644635 0.22347341 0.21917237 0.21808618 0.21445261 0.21280193 0.21075979 0.20991223 0.20725944 0.20499562 0.20528611 0.20346563 0.20182409 0.20132815 0.20036252 0.19974276 0.19733709 0.19784421 0.19755297 0.1956538  0.1936082  0.19345004 0.19424297 0.18966788 0.1906727  0.18761528 0.18657015 0.18532264 0.18352339 0.18255206 0.18119891 0.17986694 0.18020341 0.18023183 0.18062506 0.18050243 0.18067864 0.18013138 0.17952563 0.18004845 0.17903496 0.17869939 0.1779674  0.17786662 0.17525858 0.17587689 0.17540503 0.17618213 0.17626617 0.1762075  0.17528957 0.17489136 0.17291362 0.17076793 0.16940939 0.1687881  0.16599063 0.16554888 0.16155334 0.16002454 0.15746896 0.14952644 0.14264113 0.13714851 0.13677659 0.13731763], [ 0.01235346 -0.00265266 -0.00120249 -0.00229477 -0.00865427 -0.00494223 -0.01022326 -0.01259613 -0.01271122 -0.01447066 -0.02272326 -0.01948333 -0.02447438 -0.02414635 -0.02559949 -0.02883924 -0.03107876 -0.03156961 -0.03453325 -0.0355215  -0.03823106 -0.04044146 -0.04150812 -0.04480561 -0.04706171 -0.04881857 -0.05122403 -0.05210466 -0.05478887 -0.05679299 -0.05862123 -0.06009653 -0.06144439 -0.06252057 -0.06300492 -0.06365443 -0.0644198  -0.06592258 -0.06602334 -0.06658018 -0.06700294 -0.06672421 -0.06767625 -0.06735632 -0.06784628 -0.06414164 -0.0648436  -0.06577614 -0.06658377 -0.06743932 -0.06886432 -0.0695917  -0.07003546 -0.06952773 -0.06990595 -0.06955711 -0.0702427  -0.07062309 -0.0706718  -0.07107873 -0.07172234 -0.07233096 -0.07302633 -0.07349253 -0.07384535 -0.07440188 -0.07410486 -0.07437651 -0.07534583 -0.07627193 -0.07694531 -0.07818173 -0.07944408 -0.08088391 -0.08278576 -0.0840357  -0.08597168 -0.0881254  -0.09007537 -0.09211882 -0.09693797 -0.10314502 -0.10904846 -0.11284713 -0.11252144 -0.10690996], 20.73, 20.71, False
