time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 19:25:27.679, 550756528, [0.45106301 0.40457385 0.39671815 0.39054866 0.39276065 0.38227917 0.38613347 0.38389615 0.37676469 0.37055313 0.38117591 0.36644101 0.36779907 0.36921086 0.3682593  0.36433116 0.36313056 0.35676041 0.35670978 0.35686562 0.35091973 0.35062991 0.34358592 0.3425583  0.33674509 0.33308732 0.33180122 0.32712917 0.32355711 0.32202168 0.31976671 0.3172883  0.31494939 0.3132947  0.31276566 0.309526   0.30892641 0.30948659 0.30733088 0.30562635 0.30459514 0.30274993 0.30373868 0.29983392 0.30069848 0.28613379 0.28601102 0.28407701 0.28287263 0.28082124 0.27852365 0.27751425 0.27594378 0.27588724 0.27507632 0.27382339 0.27320833 0.27117258 0.27082943 0.27018135 0.26921149 0.26931413 0.2674702  0.26801633 0.26547433 0.26562591 0.26554676 0.26432497 0.26485461 0.26502862 0.26256352 0.26269358 0.26093418 0.2587351  0.25813311 0.25446937 0.25471689 0.25222383 0.24811249 0.2455468  0.24385019 0.23795191 0.2344361  0.23086306 0.23216881 0.23139051], [ 0.05992005  0.05900906  0.05572836  0.05187985  0.03797137  0.04478158  0.04090565  0.03708944  0.03570884  0.02785763  0.02266161  0.01914341  0.01620674  0.01431835  0.01041722  0.00897775  0.00555403  0.00232475 -0.00111252 -0.00372238 -0.00756886 -0.00921325 -0.01274609 -0.01625915 -0.01890565 -0.02179026 -0.02457633 -0.02737134 -0.03078091 -0.03291691 -0.03516608 -0.03714822 -0.0391813  -0.0401624  -0.04169439 -0.04243823 -0.04323921 -0.04467304 -0.04555056 -0.04637707 -0.04719848 -0.04753422 -0.04799496 -0.04865614 -0.04883418 -0.03825382 -0.03924683 -0.04016655 -0.04133349 -0.04261377 -0.04425576 -0.04441215 -0.04506884 -0.04583691 -0.04579423 -0.04600757 -0.04661582 -0.04739622 -0.0475386  -0.04870805 -0.04970241 -0.05040807 -0.05094336 -0.05105919 -0.05144909 -0.05171837 -0.05217829 -0.05336031 -0.05450026 -0.05589153 -0.05758059 -0.05986783 -0.06109427 -0.06323919 -0.06601274 -0.06766975 -0.06994797 -0.07241671 -0.07462719 -0.07540734 -0.07881417 -0.08282281 -0.0841339  -0.08552832 -0.08458529 -0.07945111], 20.30, 21.47, False
2023/06/17 19:25:27.919, 550756779, [0.42878353 0.40726907 0.39690913 0.38115511 0.37297319 0.36103217 0.3671312  0.35684088 0.35412917 0.35095288 0.35467767 0.34032904 0.33461497 0.33908932 0.34062373 0.33161392 0.33166466 0.32866258 0.32677055 0.32661515 0.32402858 0.32498229 0.32062321 0.32068121 0.31931436 0.31807722 0.31696946 0.31530487 0.31565772 0.31376989 0.31242586 0.31131131 0.3110172  0.30949536 0.30619162 0.30393852 0.30215192 0.30204672 0.30004112 0.29967564 0.29709227 0.29624082 0.2966051  0.29308853 0.2924432  0.295      0.29444563 0.29099989 0.28950322 0.28791294 0.2862755  0.28582923 0.28575922 0.28536425 0.2850665  0.28397837 0.28224444 0.28125967 0.27932915 0.27748254 0.27573093 0.27545076 0.27280985 0.27173745 0.26913171 0.26930497 0.26838616 0.26859831 0.26801105 0.26854781 0.26683238 0.26586615 0.26352607 0.26115954 0.25977117 0.25681923 0.25614329 0.25587071 0.25318958 0.25047008 0.24903209 0.24365209 0.23902208 0.23581955 0.23764882 0.23709999], [ 0.0608251   0.0598523   0.05028051  0.04850263  0.04089176  0.04016056  0.03862256  0.02862904  0.03216468  0.02401632  0.02129302  0.02029744  0.01513149  0.01214142  0.0091392   0.00489229  0.00363065  0.00249804 -0.00119665 -0.0044631  -0.00786172 -0.00962086 -0.01393377 -0.01697632 -0.01912968 -0.0219957  -0.02383884 -0.02616023 -0.02897926 -0.03102194 -0.03336685 -0.03512655 -0.03643029 -0.03815161 -0.03849452 -0.03987498 -0.04062657 -0.04162887 -0.04308515 -0.044107   -0.044933   -0.04584545 -0.04652766 -0.04710919 -0.04740145 -0.03783414 -0.03838824 -0.03941772 -0.04050103 -0.04179767 -0.04313701 -0.04436312 -0.0449895  -0.046205   -0.04714683 -0.04777205 -0.04877913 -0.04938986 -0.05007575 -0.05086529 -0.05134136 -0.05203283 -0.0527451  -0.05305354 -0.05314348 -0.05371138 -0.05407684 -0.05544545 -0.05691989 -0.0588752  -0.06093738 -0.06283119 -0.06443114 -0.06665866 -0.06826381 -0.07028808 -0.07235109 -0.07407825 -0.07606915 -0.07779919 -0.08053616 -0.08507838 -0.08764563 -0.08851599 -0.08745371 -0.08274286], 20.31, 21.47, False
2023/06/17 19:25:28.175, 550757028, [0.41466887 0.38427174 0.39149798 0.36679529 0.37596751 0.35729348 0.36002865 0.3547334  0.35562339 0.35460691 0.34869301 0.33849707 0.34114686 0.33776637 0.33635548 0.33018386 0.3327694  0.3287442  0.32912453 0.32352008 0.32367171 0.3283058  0.32570972 0.32844459 0.32823662 0.32632551 0.32558806 0.32494497 0.32097393 0.32348658 0.32647712 0.32625404 0.32425221 0.32165446 0.31928816 0.31473011 0.30967605 0.30592768 0.3022364  0.29798684 0.29558126 0.29389696 0.29389342 0.29119693 0.29028552 0.28982088 0.28947634 0.29068478 0.29170274 0.29327096 0.29407023 0.29582678 0.29659653 0.29726552 0.29831394 0.29854662 0.29720281 0.29613293 0.29425114 0.29188048 0.28873239 0.28937997 0.28782415 0.2876631  0.28394566 0.28174333 0.27763336 0.27218868 0.26903288 0.26883685 0.26683256 0.26642255 0.26573994 0.26340804 0.26250736 0.25994702 0.25919451 0.25757447 0.25447428 0.25084512 0.24944302 0.24375527 0.24202749 0.24130628 0.24097042 0.24789409], [ 0.05893916  0.05811707  0.05490979  0.04707816  0.05386752  0.04273125  0.0446539   0.03796605  0.03392282  0.02473599  0.02570088  0.01942128  0.01833461  0.01623247  0.0112649   0.00896509  0.0060578   0.00405564  0.00144476 -0.00284274 -0.00519176 -0.00848855 -0.01157027 -0.01446542 -0.01714788 -0.02056968 -0.02334896 -0.02588224 -0.0297956  -0.03199319 -0.03345175 -0.03476677 -0.03628264 -0.0373506  -0.03846131 -0.03958168 -0.04031965 -0.04117527 -0.04176313 -0.04210572 -0.04268289 -0.04326053 -0.04312772 -0.04348667 -0.04365987 -0.0401269  -0.040316   -0.04149588 -0.04263624 -0.04417292 -0.04561827 -0.04675226 -0.04719995 -0.04745359 -0.04775079 -0.04826648 -0.04883792 -0.049753   -0.05071328 -0.05073984 -0.05153003 -0.05212446 -0.05241309 -0.05256753 -0.05284134 -0.05329556 -0.05305672 -0.05421327 -0.05499231 -0.05736493 -0.05901086 -0.06085142 -0.06296624 -0.06466952 -0.06629573 -0.06792705 -0.07017897 -0.07190887 -0.07396935 -0.07679435 -0.07846359 -0.08320527 -0.08502689 -0.08543266 -0.08459514 -0.07946194], 20.31, 21.47, False
2023/06/17 19:25:28.415, 550757278, [0.39341637 0.37623711 0.38286966 0.37017796 0.36752726 0.35994198 0.36808312 0.35768486 0.35111428 0.3489029  0.34903203 0.3384946  0.33670149 0.33332371 0.33732987 0.33106307 0.33216909 0.32644794 0.32794733 0.32430938 0.32115555 0.32423024 0.31949681 0.3188903  0.3183309  0.31617351 0.31472215 0.31576947 0.31109982 0.31096016 0.30812161 0.30559034 0.30494825 0.30209497 0.30191795 0.30010015 0.29863486 0.2995796  0.29702076 0.29588572 0.29433852 0.29292214 0.29240133 0.28941065 0.28808453 0.28431718 0.28259923 0.28144512 0.27959238 0.27915781 0.27903307 0.27799205 0.27752075 0.27671071 0.27670891 0.27693932 0.27774122 0.27808208 0.27857948 0.2796032  0.27988113 0.28139531 0.281362   0.28201246 0.28094837 0.28129037 0.28099944 0.28104755 0.28164087 0.28338569 0.2839007  0.28716996 0.28954989 0.29140912 0.29204335 0.28903151 0.28674887 0.28594568 0.28202524 0.27738454 0.27463408 0.26619093 0.26218339 0.2618221  0.26457523 0.26825222], [ 0.0825312   0.07239386  0.0657694   0.05650796  0.05975664  0.04994711  0.05000237  0.04710332  0.0441542   0.04031248  0.03221081  0.0349497   0.02798291  0.0232319   0.02074469  0.01672787  0.01419496  0.00947353  0.0074883   0.00290687 -0.00021902 -0.00184227 -0.00512103 -0.00844704 -0.01173819 -0.01517123 -0.01729292 -0.02038629 -0.02410356 -0.02642602 -0.02833747 -0.03014062 -0.03189659 -0.0332527  -0.03418576 -0.03531061 -0.03678763 -0.0375352  -0.03862988 -0.03985042 -0.04080866 -0.04156602 -0.04189424 -0.04262499 -0.04360689 -0.0414498  -0.04205591 -0.04295071 -0.04384093 -0.04510747 -0.04615538 -0.04705111 -0.04793558 -0.04818945 -0.04848038 -0.04890233 -0.04977608 -0.05034658 -0.05063268 -0.0511947  -0.05171918 -0.05240521 -0.05304147 -0.0530668  -0.05379526 -0.05356453 -0.05375959 -0.05505606 -0.05663088 -0.05834566 -0.06021953 -0.06206822 -0.06334094 -0.06529931 -0.06766228 -0.06954303 -0.07146854 -0.07402078 -0.07632567 -0.07766581 -0.08148927 -0.08434174 -0.08718241 -0.08755605 -0.08627786 -0.08267533], 20.31, 21.47, False
2023/06/17 19:25:28.671, 550757528, [0.41066981 0.40193083 0.39057793 0.38174949 0.37896051 0.37272297 0.37092282 0.359375   0.36846804 0.36444156 0.36912143 0.35526895 0.36155668 0.36421789 0.36172642 0.35667256 0.35665632 0.35283599 0.3551948  0.34688956 0.34230114 0.33944789 0.33500464 0.33095706 0.32916481 0.32935957 0.32818494 0.32912018 0.32956611 0.33216493 0.33542877 0.33444891 0.33424016 0.33370615 0.33219498 0.33095998 0.32888958 0.32837111 0.32598175 0.32226852 0.3209929  0.3200976  0.32137213 0.31625431 0.31642217 0.2903336  0.28874406 0.28683844 0.28475642 0.28357912 0.28128849 0.2801914  0.27915798 0.27902961 0.27872848 0.27733866 0.27625101 0.27505854 0.27377556 0.27346182 0.27180016 0.27146128 0.27001756 0.26920045 0.2680847  0.26742611 0.2677623  0.2674296  0.26776832 0.26978459 0.26827075 0.26747899 0.26558981 0.26240226 0.26405221 0.26209521 0.26042696 0.26301964 0.25957807 0.25803063 0.26067375 0.25460221 0.25184937 0.2512253  0.24904356 0.25145688], [ 0.05897576  0.0536786   0.05571877  0.04850986  0.04152613  0.04756438  0.03635534  0.03153383  0.0304028   0.02593743  0.02025767  0.02030057  0.01780198  0.01191628  0.00869442  0.00763109  0.0036328   0.00214313 -0.00102824 -0.00341766 -0.00738221 -0.00994733 -0.01183339 -0.01470246 -0.01791484 -0.0209798  -0.02334412 -0.02497149 -0.02789564 -0.03027391 -0.03254586 -0.03487106 -0.03609509 -0.03731295 -0.03883788 -0.03976383 -0.04108912 -0.04250949 -0.04308612 -0.04395287 -0.04489124 -0.04549571 -0.04564179 -0.04672161 -0.0468544  -0.04080392 -0.04157519 -0.04272687 -0.04337857 -0.0447609  -0.04607901 -0.04675793 -0.04756462 -0.0475905  -0.04838007 -0.04899108 -0.04986456 -0.05060911 -0.05139922 -0.05183385 -0.05282686 -0.05312849 -0.05366495 -0.05459229 -0.05462146 -0.05538486 -0.05565229 -0.05657385 -0.05779346 -0.05957374 -0.06100659 -0.0630884  -0.06432582 -0.06649901 -0.06858131 -0.07046541 -0.0723494  -0.07379042 -0.07694196 -0.07828686 -0.0814631  -0.08583607 -0.08677424 -0.08897684 -0.08688902 -0.08267262], 20.30, 21.47, False
2023/06/17 19:25:28.927, 550757779, [0.41666062 0.39667518 0.39762831 0.38315148 0.37229544 0.37430125 0.37187356 0.35599835 0.35413823 0.35264292 0.35353735 0.3461471  0.337431   0.3414936  0.33964989 0.33370625 0.33538907 0.33188971 0.33078292 0.3325939  0.33023076 0.33192887 0.32540253 0.32564716 0.32525316 0.32358151 0.32280286 0.32177503 0.31789702 0.31853942 0.31848659 0.31773338 0.31882595 0.31712233 0.3171435  0.31549147 0.31520349 0.31529388 0.31189539 0.31072687 0.30805162 0.30638229 0.30513627 0.30070992 0.2991296  0.29897428 0.29952024 0.29780621 0.29636891 0.29596877 0.29343065 0.29079509 0.28864368 0.28725322 0.28771642 0.2875385  0.28530027 0.28277505 0.27975198 0.27904127 0.27723643 0.27683733 0.27377631 0.27127877 0.26877254 0.2682119  0.26809495 0.26756858 0.26722367 0.2664773  0.26421993 0.2625139  0.25996652 0.25728383 0.25513307 0.25278197 0.25121033 0.250373   0.24915134 0.24518427 0.24518419 0.24072081 0.23523104 0.23033011 0.23316515 0.23641842], [ 5.89269635e-02  6.34319915e-02  5.41183364e-02  5.11421763e-02  5.03048415e-02  4.78963197e-02  4.59289944e-02  3.99622126e-02  3.52852168e-02  2.86753600e-02  2.84266544e-02  2.21006666e-02  1.85957280e-02  1.50217538e-02  1.14852365e-02  8.55026133e-03  5.54325059e-03  1.77418940e-03  3.40186308e-05 -3.21346863e-03 -6.29265118e-03 -8.78954173e-03 -1.20924986e-02 -1.50627601e-02 -1.77008639e-02 -2.08906265e-02 -2.26960635e-02 -2.56189432e-02 -2.85774822e-02 -3.07700611e-02 -3.37262181e-02 -3.50039280e-02 -3.72097813e-02 -3.89242217e-02 -3.99808958e-02 -4.07513672e-02 -4.18020761e-02 -4.23904277e-02 -4.39518306e-02 -4.49589495e-02 -4.49524417e-02 -4.57370613e-02 -4.58874629e-02 -4.64216996e-02 -4.70612726e-02 -2.93284479e-02 -2.99774970e-02 -3.06944085e-02 -3.17681241e-02 -3.31779982e-02 -3.50832383e-02 -3.61161133e-02 -3.67724565e-02 -3.68676527e-02 -3.74699834e-02 -3.81295795e-02 -3.95606363e-02 -4.06444957e-02 -4.14999744e-02 -4.21291899e-02 -4.28284317e-02 -4.36504710e-02 -4.39572555e-02 -4.48706276e-02 -4.57149805e-02 -4.62332966e-02 -4.65670966e-02 -4.78749286e-02 -4.91076453e-02 -5.02916360e-02 -5.21706044e-02 -5.44372123e-02 -5.58735842e-02 -5.80818661e-02 -5.96798621e-02 -6.21425077e-02 -6.53153317e-02 -6.66466886e-02 -7.05831464e-02 -7.18733620e-02 -7.44314056e-02 -8.01483722e-02 -8.15480863e-02 -8.35830602e-02 -8.13761866e-02 -7.70930889e-02], 20.32, 21.47, False
2023/06/17 19:25:29.167, 550758028, [0.40051884 0.39750833 0.39532397 0.38115296 0.37174783 0.37006923 0.36476213 0.35683963 0.35486914 0.35263364 0.35017992 0.33849275 0.33878474 0.33710056 0.33501119 0.33106234 0.33276635 0.32571025 0.32701869 0.32413714 0.3223387  0.32360305 0.31667053 0.31716576 0.31569939 0.31041007 0.31112249 0.30844459 0.3057462  0.30495294 0.30272394 0.30022802 0.29911916 0.29744698 0.29667357 0.29647539 0.29465232 0.29558175 0.29460261 0.29367273 0.29385023 0.29210244 0.29384293 0.29324561 0.29461648 0.29182605 0.29175173 0.29041205 0.28883713 0.28725477 0.28544728 0.28372644 0.28318425 0.28354024 0.28398291 0.28502098 0.28519405 0.28571366 0.2856809  0.2850278  0.28394402 0.28340267 0.28110048 0.2804653  0.2781915  0.27787207 0.2768897  0.2753972  0.2744445  0.27355106 0.2705789  0.27014251 0.26759627 0.26459843 0.2632303  0.2609432  0.25915173 0.25921912 0.25555418 0.25160238 0.2532931  0.24370555 0.24145888 0.23740163 0.23897907 0.23858756], [ 0.07031707  0.05368248  0.05958643  0.05593921  0.04676948  0.04589647  0.03812834  0.03798123  0.03353679  0.03060734  0.02233638  0.02240398  0.01967888  0.01745073  0.01235935  0.00975113  0.00766507  0.00370796  0.00211262 -0.00043929 -0.00451642 -0.00691228 -0.01012825 -0.01349461 -0.01559855 -0.01914475 -0.02268881 -0.02525191 -0.02782561 -0.02957489 -0.03161605 -0.03306812 -0.03461992 -0.03599444 -0.0371837  -0.03748562 -0.039207   -0.0402659  -0.04121797 -0.04229778 -0.0426627  -0.04325693 -0.04333915 -0.04392618 -0.04439496 -0.04228294 -0.04260564 -0.04311482 -0.04421278 -0.04509406 -0.04629045 -0.04723619 -0.04749095 -0.04855204 -0.04915272 -0.05010491 -0.05053491 -0.05066354 -0.05166442 -0.05229062 -0.05306142 -0.05349397 -0.05438579 -0.05459146 -0.05486512 -0.05486745 -0.05521251 -0.05607146 -0.05784726 -0.05927027 -0.06094714 -0.06235638 -0.06421933 -0.06611781 -0.06830326 -0.07052181 -0.07220563 -0.07390325 -0.07591538 -0.07741106 -0.08081878 -0.08471301 -0.08633848 -0.08755299 -0.08678532 -0.08165491], 20.30, 21.47, False
2023/06/17 19:25:29.423, 550758278, [0.4177544  0.39571498 0.4107594  0.37975809 0.36929332 0.3636817  0.36713117 0.36485479 0.35789236 0.35095185 0.35502763 0.34481543 0.34305604 0.34097675 0.33721405 0.33843929 0.3389928  0.33115152 0.33177431 0.33135102 0.32720441 0.3282651  0.32157828 0.31848407 0.31783879 0.31255437 0.31217219 0.31160343 0.31019263 0.30902506 0.30821815 0.3059414  0.30559955 0.30575887 0.3115225  0.31199453 0.31146407 0.31229374 0.31183846 0.3168168  0.32133815 0.32477749 0.33101928 0.33170992 0.33508156 0.32632724 0.32305927 0.31578937 0.30869322 0.30253482 0.29623218 0.29078037 0.28608121 0.28120492 0.27897226 0.27798083 0.27665024 0.27540835 0.27409147 0.27344624 0.27107029 0.27062519 0.2708727  0.27320187 0.27179695 0.27437849 0.2743085  0.27283455 0.27382243 0.27343656 0.27018847 0.26954593 0.26711249 0.26471718 0.26377986 0.26073199 0.26011885 0.25847069 0.25579853 0.25424932 0.25335609 0.24629629 0.24324625 0.23817625 0.23930997 0.23963494], [ 0.05377148  0.05454057  0.04721176  0.05383592  0.04089453  0.03645256  0.03962612  0.03353016  0.03176432  0.02785297  0.0212944   0.02240086  0.01780051  0.0143136   0.01041255  0.00721743  0.00503869  0.00232062 -0.00136181 -0.00492322 -0.00819354 -0.01062165 -0.01418417 -0.01613704 -0.0186877  -0.02199467 -0.02420848 -0.02650177 -0.03028747 -0.03146236 -0.03369419 -0.03509566 -0.0370107  -0.03829566 -0.03880288 -0.04045874 -0.04136106 -0.0429741  -0.04398725 -0.04483849 -0.04513568 -0.04612368 -0.04613665 -0.04653244 -0.0464897  -0.03848815 -0.03937287 -0.04047194 -0.04134662 -0.04253032 -0.04388784 -0.04437291 -0.0448039  -0.04549245 -0.04571438 -0.04619786 -0.04672282 -0.04781432 -0.04862966 -0.04935726 -0.05008876 -0.05121827 -0.051294   -0.05167056 -0.05171668 -0.05188821 -0.05230305 -0.05314557 -0.05515193 -0.05692528 -0.05873603 -0.0606336  -0.06287797 -0.06457158 -0.06652832 -0.06810243 -0.07003161 -0.07213324 -0.07432751 -0.07579653 -0.07946086 -0.08396065 -0.08545653 -0.08599426 -0.08418111 -0.07959126], 20.30, 21.47, False
2023/06/17 19:25:29.679, 550758528, [0.4389345  0.40813768 0.40147173 0.39747629 0.37651976 0.37695821 0.37567352 0.37587385 0.37298974 0.37628649 0.36855666 0.36510876 0.36393294 0.3656992  0.35841933 0.35779803 0.36099686 0.3553342  0.35651505 0.35624277 0.35416334 0.35552612 0.35195302 0.34769207 0.34993277 0.3459499  0.34456972 0.34339697 0.3393924  0.3389039  0.33662395 0.33575199 0.33638805 0.33573722 0.33449427 0.3352573  0.33236334 0.33284511 0.33203123 0.3309644  0.33097989 0.33022712 0.3317693  0.32717304 0.32754651 0.31579698 0.31462437 0.31238948 0.31118825 0.31003364 0.3080666  0.30859242 0.30901568 0.3092525  0.30936169 0.3092559  0.30891846 0.30954091 0.31035916 0.31113616 0.31069393 0.31124489 0.3096561  0.30829412 0.30552969 0.30484448 0.30574715 0.30532182 0.30344052 0.30299681 0.29818999 0.2951302  0.29102017 0.2868378  0.28571049 0.28305174 0.28132878 0.27886403 0.27571449 0.2701634  0.27156722 0.263582   0.25753841 0.25489166 0.25637689 0.2552905 ], [ 0.07120862  0.05366694  0.05027572  0.05592475  0.04151782  0.0395947   0.0413931   0.03462837  0.02958885  0.02784986  0.02265475  0.02029588  0.01726906  0.01431043  0.0095495   0.00742035  0.00663536  0.00242143  0.00111639 -0.00237833 -0.00580961 -0.00805205 -0.01052705 -0.01325534 -0.01659397 -0.01894096 -0.02165463 -0.02383604 -0.02690543 -0.02945478 -0.03235671 -0.03340388 -0.03577445 -0.0366559  -0.03725521 -0.03895892 -0.03988081 -0.04162944 -0.04324683 -0.04414758 -0.04493354 -0.04541282 -0.04561855 -0.04636654 -0.04678502 -0.04161413 -0.04255278 -0.04340048 -0.04407289 -0.04591626 -0.0469388  -0.04745811 -0.04757672 -0.0484047  -0.04905675 -0.04943581 -0.05026801 -0.05074949 -0.05148552 -0.05210436 -0.05305825 -0.05349712 -0.05433747 -0.0544493  -0.05486851 -0.05491947 -0.05548238 -0.05651659 -0.05779578 -0.05938705 -0.06132634 -0.06347097 -0.06493492 -0.06688173 -0.06819964 -0.07102645 -0.0726999  -0.07362184 -0.07673847 -0.07862073 -0.0814902  -0.08509109 -0.08676306 -0.08752273 -0.08689271 -0.08138947], 20.31, 21.47, False
2023/06/17 19:25:29.919, 550758779, [0.42569433 0.37805491 0.40146544 0.37695691 0.36506276 0.37272332 0.3661779  0.36656346 0.3586351  0.35066371 0.36160545 0.34911816 0.34615186 0.34700489 0.34308346 0.34075767 0.34322895 0.33659762 0.3362876  0.33259191 0.33023054 0.32968581 0.32270475 0.32184215 0.32024032 0.32033112 0.32127424 0.3206718  0.31913235 0.31853533 0.31600505 0.31259953 0.31109091 0.30636488 0.30389831 0.30184013 0.30042778 0.29995049 0.29888468 0.29879976 0.29794617 0.2972336  0.29825674 0.2963582  0.29627835 0.28077944 0.27905193 0.27676658 0.27564618 0.2741489  0.27233539 0.27211542 0.27180147 0.27134913 0.27106387 0.27027569 0.26950576 0.26888878 0.26818049 0.26770072 0.26673523 0.26642371 0.26497982 0.26675801 0.26468884 0.26556262 0.26675397 0.26705829 0.26864214 0.27149205 0.27071163 0.27194409 0.27220033 0.26947087 0.27231373 0.27158696 0.2715345  0.27426927 0.2719443  0.27206112 0.27456402 0.26524658 0.26227194 0.25907426 0.2559645  0.25655043], [ 0.05896966  0.04834493  0.05649251  0.04850624  0.04320047  0.04533164  0.03862499  0.03552966  0.03393411  0.02940848  0.02570774  0.02182215  0.0210095   0.01503283  0.01190961  0.0103176   0.0078541   0.00434587  0.00037392 -0.00209952 -0.00447245 -0.00818454 -0.01023667 -0.01324489 -0.01670259 -0.01843731 -0.02127052 -0.02366273 -0.02602002 -0.02858358 -0.03008682 -0.0314728  -0.033803   -0.03566368 -0.03694333 -0.03798131 -0.03968282 -0.04112555 -0.04256183 -0.04256861 -0.0431679  -0.0439987  -0.0442253  -0.04509752 -0.04570006 -0.04190015 -0.04240119 -0.04279344 -0.04390713 -0.04461077 -0.04593146 -0.04628999 -0.04665161 -0.04730846 -0.04760722 -0.04772239 -0.04814841 -0.04898006 -0.04943998 -0.04944882 -0.04953088 -0.04961504 -0.05045551 -0.05022141 -0.05028322 -0.05035852 -0.05046474 -0.05168463 -0.05286827 -0.05453021 -0.05588638 -0.05759465 -0.05863926 -0.05982173 -0.06093985 -0.06294706 -0.06467292 -0.06692669 -0.06970011 -0.07194547 -0.07514098 -0.07978787 -0.08109043 -0.08244063 -0.07952178 -0.07443745], 20.30, 21.47, False
2023/06/17 19:25:30.175, 550759028, [0.40961298 0.38787265 0.3837879  0.3682002  0.36576393 0.36958191 0.3638447  0.35136241 0.35110823 0.34955559 0.34718563 0.33818338 0.3368782  0.3366912  0.33403447 0.32666311 0.32734613 0.32524662 0.32287631 0.32391292 0.31833991 0.32374886 0.31502906 0.31537442 0.31618872 0.31279511 0.31239607 0.31171893 0.30863057 0.30815061 0.30619688 0.30673456 0.30461459 0.30280736 0.30199391 0.30052983 0.29790753 0.29831298 0.2962388  0.29425884 0.2926587  0.29144703 0.29118025 0.28843883 0.28759265 0.29644814 0.29608764 0.295604   0.29604613 0.29569674 0.29491464 0.29490553 0.29556165 0.29627727 0.29656383 0.29647385 0.29553231 0.29454595 0.29326829 0.29262304 0.29165423 0.2905862  0.28817929 0.28766249 0.28489907 0.28461117 0.28362555 0.28293904 0.28322397 0.28354523 0.28355054 0.28370068 0.2821963  0.27973699 0.27834254 0.27737788 0.27577495 0.27267045 0.27133884 0.26712892 0.26459815 0.25953557 0.25490988 0.2520069  0.25470827 0.25403052], [ 0.06604094  0.05814817  0.05029971  0.05187985  0.05033256  0.04219509  0.04417629  0.03508794  0.03490635  0.03132931  0.02506627  0.02269461  0.01834635  0.01720887  0.01213765  0.01109777  0.00785734  0.00581003  0.00178204 -0.00111329 -0.00484903 -0.00674616 -0.01037783 -0.01372843 -0.01603827 -0.0192415  -0.0217491  -0.02366002 -0.02697069 -0.03017299 -0.03167015 -0.03376288 -0.03533991 -0.03723528 -0.03804466 -0.03882978 -0.04062436 -0.04183535 -0.04294243 -0.04354741 -0.04413404 -0.0455217  -0.04616392 -0.04618481 -0.04694327 -0.03708981 -0.03753837 -0.03849491 -0.03979433 -0.0410812  -0.04262377 -0.04340056 -0.0436625  -0.04455878 -0.04511064 -0.04604072 -0.04688593 -0.04780563 -0.04862136 -0.04939792 -0.05021692 -0.05111502 -0.05157526 -0.05205823 -0.05256291 -0.05266111 -0.05314431 -0.05374983 -0.05515791 -0.05703609 -0.05912224 -0.06095065 -0.06281299 -0.06475757 -0.06665583 -0.06891642 -0.07091186 -0.07253149 -0.07555283 -0.07682679 -0.07883824 -0.08433779 -0.08629424 -0.08648862 -0.08622162 -0.08009508], 20.30, 21.47, False
2023/06/17 19:25:30.415, 550759278, [0.39341902 0.3674262  0.38989602 0.35237658 0.37229259 0.36259293 0.35478295 0.36485437 0.34923288 0.35160754 0.35317646 0.33584173 0.34114494 0.33776288 0.33964579 0.33260151 0.33527032 0.32773343 0.33023228 0.3264422  0.32500423 0.32341519 0.31888462 0.31641144 0.31754899 0.31520785 0.31379607 0.31246971 0.30863101 0.30746732 0.30601952 0.30151022 0.30190983 0.29952992 0.30308977 0.30828424 0.31040412 0.31037548 0.30837825 0.30738945 0.30917749 0.30889837 0.30939534 0.30557822 0.29952206 0.30702461 0.30381239 0.30115974 0.29781965 0.29401972 0.28895737 0.28424333 0.28369578 0.28401075 0.28378962 0.28357825 0.28292223 0.28162489 0.28017003 0.27955054 0.27803817 0.27772846 0.27656994 0.27532357 0.27282162 0.27302575 0.27240845 0.27257254 0.27211614 0.27156302 0.26996981 0.2694553  0.26741318 0.26576997 0.26373507 0.26163726 0.26031325 0.25993636 0.25714039 0.25348882 0.25255411 0.24640204 0.24389934 0.2385509  0.2383969  0.23814619], [ 0.05897576  0.05900129  0.05029011  0.04850986  0.04320324  0.04589336  0.03862742  0.03708511  0.03176658  0.02557494  0.02097145  0.01762059  0.01727346  0.01358197  0.01063774  0.00954392  0.00785518  0.00644814  0.00335191  0.00097266 -0.00150743 -0.00671718 -0.01023565 -0.01372207 -0.01648105 -0.02057671 -0.0223304  -0.02500389 -0.02757824 -0.02994181 -0.03191731 -0.03343151 -0.03568592 -0.0371642  -0.03825357 -0.03922288 -0.04066304 -0.04166615 -0.04342487 -0.04405116 -0.04469619 -0.04501945 -0.04542978 -0.0465611  -0.04676195 -0.04238952 -0.04372128 -0.04439671 -0.04571922 -0.04633387 -0.04787813 -0.04791402 -0.04829366 -0.04880841 -0.04936714 -0.05027039 -0.05061137 -0.05136535 -0.05237812 -0.05318825 -0.05379349 -0.05423949 -0.05481201 -0.05512785 -0.05532073 -0.05595716 -0.05650282 -0.05712794 -0.05873105 -0.06078435 -0.06222981 -0.06404916 -0.06551956 -0.06735382 -0.06976114 -0.07065161 -0.07331249 -0.07424765 -0.07714403 -0.07894934 -0.08110504 -0.08585387 -0.08847014 -0.08854817 -0.08734894 -0.08216433], 20.30, 21.47, False
