time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 17:23:54.314, 16478691, [0.55901524 0.55157942 0.54175533 0.53439134 0.51511412 0.51619294 0.50719523 0.50123269 0.49771995 0.49749773 0.48550726 0.47646159 0.4768842  0.47057275 0.4692208  0.46673273 0.46186388 0.45556994 0.45390569 0.44984358 0.45113778 0.44405399 0.44216491 0.44007921 0.43661007 0.4330127  0.42979238 0.4272927  0.42599154 0.42197388 0.41929379 0.41753044 0.41459214 0.41232687 0.4104782  0.40705602 0.40570925 0.40445262 0.40181816 0.40085354 0.39821517 0.39667991 0.39653546 0.39176963 0.39150074 0.39627577 0.3954092  0.39182534 0.38932746 0.38730718 0.38474289 0.38214812 0.38106478 0.38154202 0.38169782 0.38111524 0.38045958 0.38217703 0.3822252  0.38219478 0.37944865 0.37662531 0.37328209 0.36944568 0.36335804 0.36248141 0.36231209 0.3619689  0.36197555 0.3610974  0.35830542 0.3557727  0.35309251 0.34902185 0.34616921 0.34311824 0.33934974 0.33780086 0.33474969 0.3285672  0.32757132 0.32238654 0.3181186  0.31485    0.3139072  0.31369558], [ 0.07632335  0.05724538  0.05939964  0.04805116  0.05173242  0.04804716  0.04583448  0.04161549  0.03738227  0.03536443  0.03021614  0.02722367  0.02429617  0.02235788  0.01905605  0.01656024  0.01512925  0.01364901  0.00808457  0.00609779  0.00324836  0.0005677  -0.00174032 -0.00368778 -0.00717793 -0.01157967 -0.01432273 -0.01703592 -0.01947866 -0.02257855 -0.0255339  -0.02699429 -0.02835535 -0.03047573 -0.03162262 -0.0327001  -0.03428122 -0.03568065 -0.03707034 -0.03739616 -0.03893523 -0.03946454 -0.04010024 -0.04090067 -0.04137442 -0.03695935 -0.03807453 -0.03909653 -0.04020687 -0.04119122 -0.04240798 -0.04230453 -0.04250733 -0.04291276 -0.04308605 -0.04357857 -0.04389148 -0.04434221 -0.04502613 -0.04530437 -0.04600908 -0.04653232 -0.04734866 -0.0477265  -0.04788889 -0.04816894 -0.04821927 -0.04943724 -0.05038078 -0.05194535 -0.05385369 -0.05638299 -0.05824722 -0.06073122 -0.06214653 -0.06511723 -0.06894247 -0.07091883 -0.07495949 -0.07745812 -0.08188923 -0.08779619 -0.09054668 -0.09019543 -0.08911439 -0.08340802], 21.60, 23.00, False
2023/06/19 17:23:54.554, 16478941, [0.57737714 0.57068528 0.55010393 0.53176424 0.52274683 0.51905442 0.50630586 0.50949756 0.50105668 0.50049099 0.48924896 0.48825987 0.47981401 0.47855538 0.47579202 0.47046005 0.4655546  0.45973983 0.46132617 0.45615964 0.45509462 0.45450513 0.44704552 0.44658691 0.44543393 0.4439547  0.44108673 0.43821383 0.43606385 0.43440466 0.43056371 0.42882476 0.42595552 0.42399725 0.42216748 0.41854661 0.41628078 0.41487735 0.41284219 0.41298468 0.41074537 0.40935721 0.4100376  0.40578497 0.40533027 0.40948049 0.40754882 0.40451374 0.40206837 0.39909261 0.39591504 0.394221   0.39311631 0.3921829  0.39240689 0.39190514 0.39146737 0.3905542  0.38998605 0.38906829 0.38633956 0.38606715 0.38424637 0.38379616 0.38129403 0.38109715 0.38165444 0.38071311 0.38056637 0.38075077 0.37812535 0.37569386 0.37232174 0.36765414 0.3647642  0.36052557 0.35877986 0.35727291 0.35377191 0.35041481 0.34891175 0.34250943 0.3364269  0.33283097 0.33352176 0.33438332], [ 0.06364006  0.06823397  0.05939066  0.05152562  0.05108353  0.05013367  0.04297445  0.04161082  0.04141819  0.0353592   0.0302125   0.02815296  0.02838243  0.02112319  0.01859952  0.01497422  0.01238777  0.01096223  0.00841607  0.00494261  0.00261195  0.00039481 -0.00265175 -0.00479215 -0.00728924 -0.00899545 -0.0112421  -0.01391564 -0.01681899 -0.01940325 -0.02126666 -0.02329396 -0.02517081 -0.02717704 -0.02809986 -0.02983885 -0.03081283 -0.03254623 -0.03355773 -0.03441772 -0.03541897 -0.03618396 -0.03673217 -0.03771789 -0.03820582 -0.0357384  -0.03702474 -0.03779472 -0.03901075 -0.0399855  -0.04107411 -0.04168602 -0.0416181  -0.04181887 -0.04235691 -0.04276197 -0.04277007 -0.04352551 -0.04402858 -0.04475294 -0.04493709 -0.04586051 -0.04603885 -0.04613646 -0.04595586 -0.04627953 -0.04642876 -0.04697405 -0.04908463 -0.05063184 -0.05204456 -0.05449453 -0.05641428 -0.05799554 -0.06001704 -0.06280649 -0.06591155 -0.06856445 -0.07259101 -0.07574207 -0.0805025  -0.086261   -0.08836902 -0.0883404  -0.08747638 -0.08205464], 21.61, 23.00, False
2023/06/19 17:23:54.810, 16479190, [0.57187941 0.55466307 0.54740294 0.53438753 0.51949664 0.50741609 0.51063422 0.51480412 0.50306264 0.50109418 0.48710508 0.48683897 0.48065544 0.48007117 0.47752967 0.47297292 0.4735065  0.46650547 0.46278722 0.46464796 0.45751558 0.46022803 0.45558848 0.45075627 0.44914105 0.44672234 0.44502159 0.43980422 0.43628283 0.43461048 0.43207435 0.42892413 0.4287771  0.42529455 0.42478931 0.42124952 0.41926514 0.41858799 0.41612549 0.41389817 0.41260913 0.40963409 0.40980537 0.40615176 0.40465513 0.40542842 0.40353297 0.4012771  0.39992417 0.39782644 0.39569269 0.39426093 0.39285554 0.39205707 0.39104185 0.39026494 0.38878622 0.38758409 0.38534114 0.38460366 0.38211321 0.38003504 0.37689823 0.37536453 0.37072874 0.36966363 0.36756094 0.36647001 0.36610554 0.36482346 0.36312948 0.36265923 0.35892289 0.35545593 0.35400446 0.35252321 0.35436969 0.3523221  0.34749303 0.34375276 0.34004141 0.33333046 0.32803703 0.32183153 0.32584506 0.32369887], [ 0.06906235  0.06275745  0.05860219  0.05644662  0.04806459  0.0507113   0.04817891  0.04618886  0.03920059  0.03733067  0.03161644  0.02663603  0.02646341  0.02186394  0.01905764  0.01656136  0.0135004   0.01234437  0.00808618  0.00625399  0.00271318  0.00043313 -0.00321882 -0.00637279 -0.00930294 -0.01126385 -0.01470919 -0.01676539 -0.02007074 -0.02251318 -0.02472833 -0.02675569 -0.02880904 -0.02977327 -0.03190057 -0.0324053  -0.03412352 -0.03519528 -0.03653945 -0.03718098 -0.03778423 -0.03864414 -0.03981441 -0.04044554 -0.04092347 -0.03815397 -0.03921974 -0.04020288 -0.04165943 -0.04262776 -0.04377646 -0.04424949 -0.04459953 -0.04493813 -0.04505381 -0.04539648 -0.04562314 -0.04602762 -0.04694002 -0.04687254 -0.04750748 -0.04791134 -0.04822464 -0.04828583 -0.04850357 -0.04880083 -0.04887145 -0.05000975 -0.05116028 -0.05298173 -0.05522729 -0.0572275  -0.05879646 -0.06168522 -0.06395225 -0.06655678 -0.06949791 -0.0724115  -0.0754232  -0.0791353  -0.08320469 -0.0889333  -0.0922621  -0.09229205 -0.09024146 -0.08489834], 21.59, 23.01, False
2023/06/19 17:23:55.066, 16479440, [0.56278931 0.52097211 0.54175533 0.51346478 0.52618718 0.4970687  0.49956892 0.49592245 0.48154139 0.48907714 0.47697673 0.48023874 0.46556479 0.46944727 0.4685096  0.4567786  0.45788811 0.45321416 0.45006692 0.44720065 0.44421229 0.44220488 0.43878242 0.43408888 0.43293217 0.43143463 0.42723813 0.42738479 0.42352161 0.42229548 0.41947527 0.41637127 0.41510711 0.41191597 0.41141644 0.41098807 0.40821699 0.40790648 0.40624581 0.40390849 0.4036109  0.40135571 0.40175038 0.39809399 0.3964142  0.39729657 0.3982579  0.39736598 0.39675084 0.39526174 0.39373431 0.39399906 0.39370036 0.39330486 0.39263088 0.39124348 0.38945016 0.38729892 0.3849929  0.38306353 0.37964485 0.3778183  0.37520828 0.37384183 0.37104925 0.37032664 0.37001864 0.36889571 0.36761605 0.36678867 0.36399121 0.36361167 0.36058638 0.35789052 0.35623911 0.35361917 0.35120324 0.35077825 0.34613009 0.34259641 0.3413186  0.33333094 0.32862189 0.32250263 0.32349893 0.32544042], [ 0.06905232  0.06363324  0.05939964  0.05572738  0.05476388  0.05070939  0.05001025  0.04161549  0.04647111  0.03819451  0.03301432  0.02849978  0.03031095  0.02852072  0.022778    0.01972856  0.01997048  0.01452959  0.01508371  0.00989054  0.00587835  0.0035245   0.00190108 -0.00208867 -0.00537597 -0.00723022 -0.01028203 -0.01220095 -0.01521177 -0.01722852 -0.01920783 -0.01982042 -0.02193086 -0.0228669  -0.02330881 -0.02491857 -0.027427   -0.02945356 -0.03070919 -0.03297192 -0.03564495 -0.03676179 -0.03747416 -0.03857061 -0.03932781 -0.03840706 -0.03942938 -0.04004582 -0.04171593 -0.042672   -0.04415104 -0.04498618 -0.04514966 -0.04549144 -0.04586786 -0.0461246  -0.04643341 -0.04688883 -0.04767283 -0.04779632 -0.0482145  -0.04872007 -0.04934943 -0.04928644 -0.04953071 -0.04970962 -0.04985253 -0.05086317 -0.05205168 -0.05409775 -0.05582147 -0.05824073 -0.06040077 -0.06241791 -0.06503208 -0.06743002 -0.07005547 -0.07356246 -0.07624852 -0.07888347 -0.08385215 -0.08968509 -0.09182769 -0.09279266 -0.09147348 -0.08714232], 21.60, 23.01, False
2023/06/19 17:23:55.306, 16479691, [0.55901501 0.54682799 0.53194261 0.5124992  0.52619596 0.50766193 0.50048111 0.50044454 0.49641108 0.49390568 0.48445253 0.48165422 0.47520544 0.47741683 0.47509162 0.46704202 0.46527419 0.46363222 0.46060605 0.45788507 0.45313483 0.45177227 0.44635538 0.44212224 0.44073882 0.43775209 0.43519361 0.43371005 0.43075069 0.42859484 0.42590752 0.42307902 0.42111604 0.41826495 0.41642664 0.41318184 0.41035478 0.40901614 0.40693593 0.41308768 0.41308553 0.41356731 0.41558082 0.41217832 0.40762376 0.4251593  0.42353583 0.41999289 0.41609428 0.41588254 0.41080476 0.405509   0.40351723 0.40256253 0.40304963 0.40224942 0.39914747 0.39565408 0.39043255 0.38197186 0.37730811 0.37540376 0.37172884 0.36951562 0.36499651 0.36446151 0.36378256 0.36278982 0.36231116 0.36267921 0.35934623 0.35797166 0.35556376 0.3508938  0.3497341  0.3450152  0.34321504 0.34128752 0.33613099 0.33246217 0.33098232 0.32200134 0.31763436 0.314435   0.31350221 0.31478373], [ 0.06713509  0.06362392  0.05859321  0.05500631  0.05172706  0.05450632  0.04297764  0.04618419  0.04364447  0.03695905  0.03333954  0.0293799   0.02865037  0.02556067  0.0221207   0.01676675  0.01728304  0.01393939  0.01288494  0.00988853  0.00645477  0.00542618  0.00217495 -0.00113353 -0.0034725  -0.00775002 -0.01076246 -0.0133885  -0.0153042  -0.0182414  -0.01999106 -0.02305597 -0.02571391 -0.02799708 -0.03012496 -0.03125458 -0.03318772 -0.0346279  -0.03587021 -0.03696953 -0.03752373 -0.03809236 -0.03931683 -0.04020362 -0.04074121 -0.03882616 -0.03943124 -0.04068376 -0.04233941 -0.04309727 -0.04438737 -0.04466176 -0.04546217 -0.04544206 -0.04568639 -0.04603497 -0.04679035 -0.04711396 -0.04808264 -0.0481176  -0.04877196 -0.04929405 -0.04954581 -0.04973434 -0.04984721 -0.05002074 -0.05044935 -0.05109104 -0.05263551 -0.05410976 -0.05616821 -0.05804378 -0.06034019 -0.06260932 -0.06496899 -0.06761917 -0.07081963 -0.07281704 -0.07630118 -0.07905894 -0.08284869 -0.08932463 -0.09273063 -0.093759   -0.09188767 -0.08650054], 21.61, 23.01, False
2023/06/19 17:23:55.562, 16479941, [0.57000442 0.56255175 0.55452628 0.52940931 0.52940584 0.51597835 0.5080905  0.51933927 0.50577359 0.50408655 0.4972495  0.49156097 0.47981202 0.48730095 0.47856958 0.47702493 0.47096527 0.46885588 0.46708009 0.46008946 0.45909131 0.45950122 0.45407419 0.45304997 0.45012995 0.44751442 0.44845795 0.45094446 0.44959248 0.44769486 0.44672262 0.44677054 0.44836087 0.44532622 0.44651644 0.4447536  0.44255052 0.44052707 0.43935088 0.43624168 0.43482035 0.43069831 0.43009167 0.42669673 0.42486658 0.39820091 0.39543504 0.39244569 0.38920845 0.38634112 0.38445241 0.3838642  0.38323208 0.38279719 0.38176971 0.3801785  0.37921096 0.37735116 0.37569301 0.37440954 0.3716023  0.36988721 0.36690229 0.36522796 0.36136456 0.36053889 0.35879378 0.35614216 0.35576961 0.35360424 0.35069208 0.35093732 0.34699331 0.34372401 0.34191237 0.33795743 0.33431114 0.33115578 0.32508814 0.32233903 0.31854442 0.31037813 0.30696503 0.29800733 0.29911369 0.30026384], [ 0.06271818  0.06737906  0.06740324  0.06269087  0.05906872  0.05604108  0.05052152  0.05030832  0.04647332  0.0417614   0.03721672  0.03124944  0.02868215  0.02556312  0.02366036  0.02052215  0.01742788  0.01572591  0.0135696   0.0092049   0.00665679  0.00356169  0.00071987 -0.00233628 -0.00436384 -0.00722634 -0.00951326 -0.01184867 -0.01562457 -0.01737758 -0.02031659 -0.0217771  -0.02338202 -0.02524538 -0.02746602 -0.0295758  -0.03090076 -0.03243035 -0.03407885 -0.03511568 -0.03615323 -0.03684194 -0.03693127 -0.03774133 -0.0386402  -0.0371821  -0.03810998 -0.03951391 -0.04054986 -0.04181029 -0.04306945 -0.04300824 -0.04332559 -0.04387437 -0.04359223 -0.04425577 -0.04465858 -0.04498526 -0.04566574 -0.04626939 -0.04671415 -0.04747221 -0.04763998 -0.04763959 -0.04763484 -0.04817501 -0.04810916 -0.04865986 -0.0499968  -0.05179957 -0.05404142 -0.05576773 -0.05786503 -0.05986966 -0.06231753 -0.06493478 -0.06778518 -0.07074533 -0.07470032 -0.07833597 -0.08191213 -0.08740096 -0.09095313 -0.09079532 -0.08967708 -0.08340608], 21.59, 23.01, False
2023/06/19 17:23:55.818, 16480190, [0.57923896 0.55298747 0.55574238 0.54432924 0.5248111  0.53046338 0.52693011 0.51096743 0.51857883 0.51130581 0.50847327 0.4981877  0.49409929 0.49416373 0.48999011 0.48422608 0.48321548 0.4790586  0.47694806 0.47323355 0.47024823 0.47109083 0.46453047 0.46219806 0.46013815 0.45636176 0.45511017 0.45416715 0.45077097 0.45064823 0.44826229 0.44512709 0.44421017 0.44129726 0.43856804 0.43539381 0.43256824 0.4320357  0.43005138 0.42844576 0.42630281 0.42431869 0.42343246 0.42061913 0.41926554 0.4020975  0.40060558 0.39820643 0.39592332 0.39477163 0.39351331 0.39230214 0.39098779 0.39024308 0.38842202 0.38601095 0.38425012 0.38300505 0.38134418 0.37982615 0.37721066 0.37702423 0.37517449 0.37494936 0.37233256 0.37215919 0.37084805 0.36877655 0.36810656 0.3672506  0.36276947 0.36200658 0.35855962 0.35493895 0.35353473 0.34825638 0.34618197 0.34462881 0.33851303 0.33596437 0.333591   0.32462136 0.32161663 0.31605098 0.31580662 0.32042504], [ 0.06905232  0.0609805   0.06339764  0.05152791  0.05173242  0.04899405  0.04195607  0.04412885  0.04465169  0.03499707  0.03441414  0.03154161  0.0294812   0.02531537  0.02058885  0.01935159  0.01546138  0.01364901  0.00943301  0.00669693  0.0026167   0.00175713 -0.00237231 -0.00430337 -0.00694869 -0.00909347 -0.01316866 -0.01527306 -0.01841715 -0.02146146 -0.0236466  -0.02521859 -0.02701161 -0.02880162 -0.02994753 -0.03115488 -0.03243993 -0.0338577  -0.03538171 -0.03593534 -0.03674981 -0.03782088 -0.03831387 -0.03894446 -0.03926592 -0.03749371 -0.03837696 -0.03945873 -0.04080619 -0.04192043 -0.04327404 -0.04366112 -0.04383429 -0.04433575 -0.04431511 -0.04489319 -0.04533665 -0.04561572 -0.04656841 -0.04691007 -0.04736485 -0.04789946 -0.04851121 -0.04882618 -0.04864778 -0.04927324 -0.04913369 -0.04999515 -0.05116171 -0.05266819 -0.05457706 -0.05693595 -0.05822485 -0.06079265 -0.06335231 -0.0661251  -0.06943674 -0.07103394 -0.07501009 -0.07825777 -0.08152941 -0.08893474 -0.09181377 -0.09315594 -0.09024321 -0.08507305], 21.60, 23.00, False
2023/06/19 17:23:56.058, 16480440, [0.53326857 0.54207712 0.51491228 0.51845683 0.50750553 0.52088792 0.50736229 0.50575895 0.50043458 0.4944762  0.48710874 0.49202729 0.47143747 0.47513328 0.47540906 0.46455902 0.46498111 0.45815948 0.45534398 0.45157371 0.44895347 0.44826385 0.44063589 0.43837938 0.43703812 0.43314005 0.43260079 0.43061133 0.42911226 0.42838573 0.42733234 0.42515784 0.42419578 0.42298682 0.42083189 0.42129062 0.41785866 0.41850153 0.41542397 0.41490692 0.41295336 0.41098567 0.41116788 0.40713516 0.40535347 0.40166021 0.40062301 0.39856429 0.39663134 0.39398692 0.39107753 0.38971048 0.38888546 0.38870468 0.38809864 0.38770832 0.38781002 0.38774055 0.38722146 0.38608131 0.38403216 0.3830505  0.38133264 0.38001162 0.37657958 0.37630849 0.37421656 0.37222638 0.37211099 0.37111664 0.36876506 0.36646962 0.36302054 0.35976824 0.35949982 0.35336428 0.35028038 0.34249653 0.33922756 0.33439665 0.33050809 0.32347312 0.31734214 0.31164089 0.31273437 0.31456403], [ 0.06364507  0.0627388   0.05378661  0.04877508  0.04566926  0.04423307  0.04348823  0.03909683  0.03696742  0.03536024  0.02363016  0.02722189  0.02373499  0.02087591  0.01794743  0.01618291  0.0133012   0.01067126  0.00614265  0.00419005  0.00212649 -0.00232095 -0.00400479 -0.00675504 -0.00986382 -0.01334559 -0.01596624 -0.01833323 -0.02135384 -0.02402124 -0.02641908 -0.02783096 -0.02935734 -0.03036613 -0.03207912 -0.0334381  -0.03479006 -0.03583194 -0.03730951 -0.03821778 -0.03865719 -0.03977304 -0.0398589  -0.04087919 -0.04182193 -0.03848594 -0.03847341 -0.0391338  -0.03958753 -0.03990749 -0.04066581 -0.04100068 -0.0415454  -0.04165625 -0.04288714 -0.04474628 -0.04578489 -0.0465968  -0.04676004 -0.04728127 -0.04787293 -0.04837881 -0.04923393 -0.04896787 -0.04936827 -0.04896645 -0.04973127 -0.05046559 -0.05186442 -0.05359476 -0.05555115 -0.05773517 -0.0595579  -0.06156022 -0.06430363 -0.06730983 -0.07018243 -0.07264543 -0.0765089  -0.07951179 -0.08256307 -0.08931909 -0.09097274 -0.09319347 -0.09081102 -0.08521181], 21.61, 23.01, False
2023/06/19 17:23:56.314, 16480691, [0.55353172 0.53527655 0.53645222 0.52840708 0.50984067 0.51233176 0.50211907 0.50191389 0.4970271  0.49987796 0.48818937 0.48448034 0.47814221 0.47665506 0.47337474 0.46829821 0.4686689  0.4620684  0.46204489 0.4585412  0.45549768 0.45340115 0.44717883 0.4439531  0.44442171 0.44128813 0.44058019 0.43838771 0.43281804 0.43165155 0.42924316 0.42469788 0.4224867  0.4201292  0.41804944 0.41667916 0.41368831 0.41345778 0.41098783 0.408949   0.40894827 0.40658704 0.40678485 0.40266875 0.40176244 0.4010468  0.39912277 0.39583437 0.39333667 0.39116833 0.3893712  0.38844342 0.3879527  0.38768726 0.38623603 0.38500293 0.38289707 0.38146206 0.37918666 0.37828865 0.37643614 0.37553844 0.37351989 0.37211083 0.36962203 0.36977217 0.36933575 0.36893439 0.3696858  0.36837281 0.36635931 0.36407608 0.36123683 0.35836827 0.35683048 0.35340102 0.35136432 0.34645785 0.3419919  0.33712185 0.33326763 0.32500794 0.31938331 0.31632826 0.31562546 0.31761038], [ 0.0626881   0.06362081  0.06659943  0.05080196  0.05475673  0.05127565  0.05000387  0.04321417  0.03878437  0.0346252   0.02889711  0.02727082  0.02595     0.02161419  0.01902733  0.01651679  0.01382624  0.01208984  0.01103401  0.00691663  0.00475581  0.00352248  0.00136956 -0.00220967 -0.00436854 -0.00609082 -0.00981405 -0.01221654 -0.01624145 -0.01858598 -0.0217349  -0.02290384 -0.02436902 -0.0262091  -0.02757357 -0.02937891 -0.03100524 -0.03312917 -0.03473326 -0.03634755 -0.03734118 -0.03820497 -0.03888555 -0.04041321 -0.04105692 -0.04025376 -0.04138111 -0.04199885 -0.04328305 -0.04445762 -0.04524241 -0.04582914 -0.04570061 -0.04626179 -0.04631738 -0.04657276 -0.04706306 -0.04742913 -0.04839998 -0.04889283 -0.04950935 -0.05008926 -0.05011737 -0.05042055 -0.05059939 -0.05075252 -0.05108842 -0.05208633 -0.05328122 -0.05519475 -0.05691306 -0.0594099  -0.06150039 -0.0633446  -0.0661977  -0.06875028 -0.07086352 -0.07379449 -0.07728207 -0.07980471 -0.08486068 -0.08969425 -0.09183143 -0.0923315  -0.09024673 -0.0834119 ], 21.61, 23.00, False
2023/06/19 17:23:56.554, 16480941, [0.60127735 0.5496195  0.569748   0.55036315 0.5324458  0.52475597 0.51905208 0.51551001 0.51518464 0.51250935 0.50366794 0.49914241 0.49031405 0.48654796 0.48585816 0.48108205 0.47664917 0.47199599 0.47019427 0.4657578  0.46066853 0.46075229 0.45474098 0.45105137 0.4499729  0.44670104 0.44511728 0.44278558 0.43898548 0.43715754 0.43514674 0.43317418 0.43084675 0.42878515 0.42625798 0.42365498 0.42008872 0.41865177 0.41650693 0.41395678 0.41197035 0.41018243 0.40896158 0.40485917 0.40320283 0.39980646 0.39789888 0.39519541 0.39345598 0.39200075 0.39085713 0.39010319 0.39060045 0.39065616 0.39019294 0.38944759 0.38907188 0.38840915 0.38731578 0.38816985 0.38725302 0.38673019 0.38525984 0.38441685 0.38040144 0.37965438 0.37865528 0.37752453 0.37629159 0.37515672 0.37285926 0.3701995  0.36707942 0.36289877 0.36036275 0.35672386 0.35474563 0.35056448 0.34337444 0.34022554 0.33590892 0.32756705 0.32336773 0.31739081 0.31811316 0.32042527], [ 0.06808758  0.07199046  0.06339225  0.05428523  0.05842656  0.05337052  0.04766149  0.05030365  0.04060324  0.03585792  0.03235655  0.03124721  0.0273151   0.02580785  0.02166926  0.01851885  0.01526523  0.01321824  0.00968589  0.0082914   0.0041248   0.00134909 -0.00036458 -0.0030741  -0.00627378 -0.00889231 -0.0128999  -0.01392762 -0.0170871  -0.01976741 -0.02226045 -0.02447115 -0.02628903 -0.02809506 -0.02956407 -0.03076436 -0.03144661 -0.03376153 -0.03450844 -0.03545032 -0.03677968 -0.03735407 -0.03837078 -0.03872903 -0.03962216 -0.03900945 -0.03995867 -0.04110587 -0.04251738 -0.04355349 -0.04440771 -0.04515563 -0.04571192 -0.04578243 -0.0459344  -0.04628358 -0.04668467 -0.04727492 -0.04783756 -0.04804926 -0.048703   -0.04907757 -0.04951898 -0.04970655 -0.04976392 -0.04963356 -0.04988291 -0.05072056 -0.0520739  -0.05369772 -0.05609288 -0.05805537 -0.05997826 -0.0621689  -0.064303   -0.06643712 -0.07030658 -0.07230042 -0.07583625 -0.07863224 -0.08289767 -0.08856774 -0.09223903 -0.09219467 -0.09019479 -0.08521084], 21.61, 23.01, False
2023/06/19 17:23:56.810, 16481190, [0.58102316 0.56256959 0.55845467 0.55274112 0.53569183 0.5361973  0.5225037  0.52311073 0.51247462 0.50948864 0.51437065 0.50103263 0.49536353 0.48883669 0.48932136 0.48607707 0.47893887 0.47667658 0.4728494  0.46620946 0.46405819 0.46130596 0.45442541 0.45354545 0.45481092 0.45078605 0.44871776 0.44578854 0.44221403 0.43909104 0.4356162  0.43107512 0.42997413 0.42820328 0.42740435 0.4246718  0.42134218 0.42123227 0.41961476 0.41683057 0.41660963 0.41635449 0.41596652 0.41355865 0.41310337 0.39444192 0.39352826 0.39358451 0.39251473 0.39184246 0.39161851 0.39171696 0.3902467  0.3888995  0.38699649 0.38475096 0.38299544 0.38158852 0.37978885 0.37899595 0.37695555 0.37623367 0.3734189  0.37183421 0.3682326  0.36771914 0.36638404 0.36486263 0.3640142  0.36301093 0.36121221 0.35927874 0.35763093 0.35380203 0.35122512 0.34676345 0.34600169 0.3430895  0.3392279  0.33479202 0.3315175  0.32494512 0.31889839 0.31297958 0.31621223 0.31326688], [ 0.06807756  0.07198425  0.06739066  0.0550054   0.05411728  0.05279945  0.04949354  0.0452735   0.04019184  0.03659024  0.0292258   0.02879158  0.0259494   0.02309217  0.02101306  0.01651623  0.01435068  0.014231    0.01103321  0.00760307  0.00441313  0.00294473 -0.00117037 -0.00392789 -0.00694892 -0.00951261 -0.01241407 -0.0142794  -0.01707111 -0.02047812 -0.02298458 -0.02468124 -0.02609374 -0.02773313 -0.02956542 -0.0301059  -0.03096944 -0.03241015 -0.03359598 -0.03511985 -0.03580178 -0.03678987 -0.03735565 -0.03830404 -0.03879638 -0.03456855 -0.03718148 -0.03901114 -0.04040982 -0.0418775  -0.04275039 -0.04366253 -0.04371278 -0.04358221 -0.04437341 -0.04432519 -0.04495308 -0.0450018  -0.04505074 -0.04505317 -0.04570458 -0.04603144 -0.04658913 -0.04632208 -0.04663037 -0.0463062  -0.04656538 -0.04703862 -0.04747535 -0.04917978 -0.05162728 -0.05407949 -0.05592544 -0.0582832  -0.0614828  -0.0641308  -0.06741889 -0.07046193 -0.07356692 -0.07728734 -0.08093528 -0.08587927 -0.09008678 -0.0902     -0.08798963 -0.08256429], 21.61, 23.01, False
2023/06/19 17:23:57.066, 16481440, [0.55162812 0.55635181 0.53194261 0.53205648 0.51951127 0.51803154 0.51319164 0.50575733 0.51050623 0.49926429 0.4945862  0.49676931 0.49115051 0.48730523 0.48686651 0.48295778 0.484899   0.47513448 0.47596315 0.47364605 0.46981282 0.46686969 0.46364421 0.45848028 0.45753952 0.45291613 0.45007873 0.45049584 0.44699107 0.44552616 0.44295896 0.44028335 0.43970527 0.43597141 0.43337631 0.43142714 0.42857713 0.42769834 0.4236324  0.4214576  0.41885314 0.41618239 0.41456672 0.41104166 0.40995267 0.39753067 0.39577883 0.39360238 0.39108787 0.3894398  0.38710527 0.38503363 0.38468802 0.383854   0.38157826 0.38071676 0.37987398 0.37858635 0.37753646 0.37627071 0.37384123 0.37276154 0.37091971 0.36878936 0.36666561 0.36522669 0.3635122  0.36165176 0.36135466 0.35865279 0.35635016 0.3556429  0.35269585 0.34867222 0.34801531 0.34563683 0.34334521 0.34161973 0.33648748 0.33167856 0.33142719 0.32142737 0.31637167 0.314435   0.3139076  0.31630082], [ 5.63388620e-02  5.63442214e-02  4.97904047e-02  5.29706035e-02  4.26464681e-02  5.07065168e-02  3.90931134e-02  3.95556083e-02  3.91950776e-02  3.14300837e-02  2.84864660e-02  2.54081239e-02  2.42943588e-02  2.33423682e-02  1.97068554e-02  1.49753434e-02  1.23895988e-02  1.14370464e-02  6.31157540e-03  4.41207161e-03  8.62032335e-05 -2.18447905e-03 -5.03906499e-03 -6.49490300e-03 -9.19274742e-03 -1.13796771e-02 -1.54977738e-02 -1.65276595e-02 -1.96264221e-02 -2.24532385e-02 -2.47008917e-02 -2.66367369e-02 -2.87228030e-02 -2.99882894e-02 -3.13101882e-02 -3.22122405e-02 -3.40439422e-02 -3.56339287e-02 -3.72098493e-02 -3.79840606e-02 -3.86968928e-02 -3.97163979e-02 -4.02797422e-02 -4.01795888e-02 -4.10847013e-02 -3.93400995e-02 -4.03856546e-02 -4.17736898e-02 -4.29721545e-02 -4.40432373e-02 -4.54011781e-02 -4.55761813e-02 -4.60848404e-02 -4.63762855e-02 -4.64324160e-02 -4.68625056e-02 -4.74033294e-02 -4.76386377e-02 -4.82034765e-02 -4.86029326e-02 -4.94525384e-02 -5.02158378e-02 -5.02009310e-02 -4.98668882e-02 -4.94632052e-02 -4.98445651e-02 -4.97306665e-02 -5.06074060e-02 -5.21459337e-02 -5.37078572e-02 -5.59287974e-02 -5.87183272e-02 -6.07798419e-02 -6.26769804e-02 -6.52711982e-02 -6.81945983e-02 -7.08629528e-02 -7.39671266e-02 -7.73321729e-02 -8.04297509e-02 -8.46479801e-02 -9.04753131e-02 -9.26891771e-02 -9.37252035e-02 -9.13743571e-02 -8.69438170e-02], 21.61, 23.01, False
