time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 21:37:58.983, 176083377, [0.5001128  0.46809577 0.47475674 0.44293318 0.43119333 0.43615281 0.41616907 0.41348194 0.41276297 0.40397854 0.39194718 0.39760518 0.38613507 0.38350858 0.38233988 0.3783346  0.37623853 0.37233245 0.36991033 0.36668831 0.36470569 0.3668633  0.36060655 0.35887983 0.35558559 0.35250398 0.35281488 0.35008055 0.34678781 0.34397696 0.34253082 0.34089596 0.3388464  0.33667113 0.33568574 0.33460258 0.33204247 0.33215881 0.33077776 0.33022882 0.32790205 0.32705821 0.32846726 0.32237812 0.32260142 0.32491129 0.32362528 0.32130403 0.31978927 0.31788396 0.31627028 0.31575604 0.3157022  0.31581755 0.3157835  0.31549993 0.31514247 0.31468534 0.31247455 0.31178226 0.31000595 0.30964831 0.30701524 0.30575302 0.30260614 0.30196679 0.30141532 0.30110546 0.30124464 0.30155722 0.29971059 0.29840463 0.2981181  0.29369513 0.29243016 0.28902431 0.28701573 0.2839134  0.28114953 0.27666406 0.27396102 0.26531218 0.25734136 0.24989936 0.24819282 0.24716259], [ 0.05000328  0.02736575  0.03546104  0.02777614  0.02379178  0.02431004  0.0221912   0.01637214  0.01624659  0.00963164  0.00529096  0.00153029  0.00171937 -0.00140448 -0.00330574 -0.00490032 -0.00902677 -0.01111824 -0.01236962 -0.01479098 -0.0184629  -0.02220446 -0.02331021 -0.02730662 -0.02953852 -0.03219445 -0.03535042 -0.03735826 -0.03992246 -0.04255759 -0.04504912 -0.04679761 -0.04793686 -0.04947725 -0.05059221 -0.05185881 -0.05282024 -0.05373994 -0.05515879 -0.05538875 -0.05638282 -0.05703406 -0.05687259 -0.05687828 -0.05735379 -0.0522412  -0.05313628 -0.05394512 -0.0553353  -0.05682676 -0.05817781 -0.05842917 -0.05845315 -0.05853166 -0.05882629 -0.05902402 -0.05887456 -0.05919888 -0.05977344 -0.06027946 -0.06024224 -0.06096968 -0.06162885 -0.06169445 -0.0617903  -0.06225231 -0.06204125 -0.06316099 -0.06413959 -0.06539609 -0.06738932 -0.0693306  -0.07068668 -0.07270651 -0.07491775 -0.07732124 -0.07993375 -0.08297764 -0.08585242 -0.08912895 -0.09504755 -0.10172065 -0.10828937 -0.11110627 -0.11161316 -0.10563929], 20.05, 20.65, False
2023/06/28 21:37:59.239, 176083628, [0.49787965 0.45145877 0.45672629 0.44066759 0.44179944 0.44621917 0.42616381 0.42971371 0.43667262 0.4349735  0.43736621 0.43559887 0.42333863 0.42357687 0.41465795 0.40998709 0.41193909 0.40749745 0.39909398 0.39733964 0.39498846 0.39585132 0.3880728  0.38360933 0.38409593 0.38216219 0.37924735 0.37597589 0.37189818 0.36729447 0.36322664 0.35752471 0.35323493 0.35222073 0.34882396 0.3463564  0.34461718 0.34416714 0.34178188 0.34092777 0.33995976 0.33857033 0.33937627 0.33403116 0.33373249 0.3277326  0.32719559 0.32485026 0.32303538 0.32075934 0.32083047 0.31909591 0.31752027 0.31805842 0.31848172 0.31911618 0.31917329 0.31956296 0.31849827 0.31801543 0.31700759 0.31678099 0.3149812  0.3147898  0.31221822 0.31282663 0.31230409 0.31297391 0.31334044 0.31228784 0.31077964 0.30993505 0.30712157 0.30312685 0.30264208 0.29890804 0.29795484 0.29458338 0.28915383 0.28570327 0.28240134 0.27248508 0.26561548 0.2569318  0.25886158 0.25638895], [ 0.041956    0.02233596  0.03454841  0.01569536  0.0205249   0.02016894  0.02024872  0.01468054  0.01579229  0.00745415  0.00381083  0.00377868  0.00056452 -0.00244112 -0.00330887 -0.00693673 -0.0092364  -0.01015686 -0.0142105  -0.01606122 -0.01935979 -0.02343208 -0.02414187 -0.02719089 -0.0303504  -0.03261564 -0.03502348 -0.03811111 -0.04128582 -0.04334738 -0.045763   -0.04812716 -0.04942203 -0.05042388 -0.05201121 -0.05279818 -0.05355151 -0.05478186 -0.05565598 -0.05651654 -0.05674147 -0.05703509 -0.05790956 -0.05795332 -0.057821   -0.05423523 -0.05462716 -0.05600453 -0.05730555 -0.05827267 -0.05935899 -0.06033788 -0.05968169 -0.05988017 -0.05989423 -0.06004387 -0.06020974 -0.06067654 -0.06134583 -0.0619146  -0.06250364 -0.06284614 -0.0633538  -0.0636116  -0.0638004  -0.06369878 -0.06417359 -0.06442361 -0.06551355 -0.06695339 -0.06882354 -0.07024502 -0.07170929 -0.07350985 -0.07543953 -0.07719998 -0.08016046 -0.08222572 -0.08621785 -0.08989333 -0.09468581 -0.10362034 -0.10829148 -0.1121117  -0.11161563 -0.10499282], 20.06, 20.65, False
2023/06/28 21:37:59.495, 176083878, [0.49176811 0.48395865 0.43932593 0.46707956 0.43689447 0.4419065  0.42510702 0.43709152 0.43369089 0.42790878 0.42407546 0.42192884 0.40988419 0.41104388 0.40764701 0.40537125 0.40443429 0.3983782  0.39885511 0.39527299 0.39334401 0.39199355 0.3871963  0.38425559 0.38305711 0.37941816 0.37771605 0.37454434 0.37313088 0.3701405  0.36700257 0.36342894 0.36342044 0.36085515 0.35835072 0.35484016 0.35402008 0.35314615 0.35093261 0.34853188 0.34657018 0.34357851 0.34447501 0.3389789  0.33811216 0.32516036 0.3228091  0.31975325 0.31835507 0.31557236 0.313705   0.31329012 0.31227609 0.31207996 0.31196955 0.31154015 0.3110597  0.31063071 0.30894997 0.30822385 0.30644141 0.30537076 0.30299489 0.30171094 0.29865725 0.29897701 0.29718524 0.2966501  0.29642978 0.29542854 0.29244697 0.29145798 0.28824537 0.28693868 0.28637087 0.28255736 0.2824842  0.27639973 0.27307584 0.26764509 0.2653919  0.25706293 0.24767939 0.24180919 0.24183699 0.23868228], [ 0.03607797  0.02233596  0.02496647  0.01194828  0.02450302  0.01445465  0.01103567  0.00877728  0.00954635  0.00495445  0.00381083  0.00087752 -0.0020298  -0.00140767 -0.00606908 -0.00738413 -0.00998553 -0.01190168 -0.0135977  -0.01556733 -0.01997605 -0.02117565 -0.02510497 -0.02718727 -0.0303504  -0.03368478 -0.03673035 -0.03866409 -0.04163847 -0.04425362 -0.04661644 -0.04796223 -0.04985962 -0.05091555 -0.05222838 -0.05314502 -0.05380344 -0.05484621 -0.05600746 -0.05637793 -0.05791358 -0.05760972 -0.05771836 -0.05835076 -0.05781114 -0.05332732 -0.05419525 -0.05513079 -0.0562935  -0.05792023 -0.05901288 -0.05948512 -0.05962995 -0.05960063 -0.05948238 -0.06008625 -0.06006883 -0.06026003 -0.06065562 -0.06075242 -0.06137372 -0.06202499 -0.06275824 -0.06280519 -0.06252252 -0.06284193 -0.06270785 -0.06339749 -0.06455394 -0.0655226  -0.06759353 -0.06981193 -0.07128378 -0.07350985 -0.07461337 -0.0777003  -0.08001621 -0.0821669  -0.08704867 -0.08871243 -0.09403588 -0.10248348 -0.10655916 -0.11204816 -0.11161563 -0.10564201], 20.06, 20.65, False
2023/06/28 21:37:59.735, 176084127, [0.5001128  0.45755558 0.44931945 0.4341938  0.42766443 0.41647876 0.41616907 0.41499796 0.40949945 0.40326045 0.40752293 0.39142757 0.39647422 0.38713451 0.3900248  0.38425031 0.38225752 0.37444986 0.37619584 0.36939718 0.37110015 0.37125935 0.36459697 0.36545869 0.36131821 0.36231994 0.36117556 0.35943456 0.35680351 0.35572436 0.35241388 0.35116018 0.34934242 0.3463562  0.34501648 0.34162916 0.34098338 0.34138074 0.33776264 0.33693718 0.33491234 0.33233708 0.33473644 0.33018037 0.33024487 0.32110594 0.32001159 0.31875283 0.31659959 0.31471042 0.31276266 0.31137325 0.31104023 0.31143221 0.31063207 0.31008208 0.30980383 0.30933698 0.30867701 0.3086333  0.30695075 0.30646239 0.30452059 0.30302064 0.30069814 0.30022994 0.29878202 0.29960819 0.29959631 0.29935472 0.29780377 0.29582008 0.29430278 0.29044318 0.28940643 0.28800133 0.28679194 0.28566304 0.28528387 0.27862976 0.27802892 0.26852422 0.25910516 0.25353721 0.25146168 0.24912094], [ 0.05588132  0.0424696   0.04234856  0.04282789  0.03615627  0.04436021  0.03473433  0.03395458  0.02740787  0.0274011   0.01861198  0.01705927  0.01296956  0.01282849  0.00935996  0.00835569  0.00502603  0.00307983  0.00210729 -0.00185675 -0.0041818  -0.00731594 -0.00918032 -0.01254031 -0.01472224 -0.01745196 -0.02037903 -0.02248042 -0.02594186 -0.02853095 -0.03268611 -0.03437384 -0.03692756 -0.03849395 -0.03964618 -0.04139426 -0.04263271 -0.04369346 -0.04463193 -0.04573075 -0.04670174 -0.04689971 -0.04746155 -0.04868769 -0.04914755 -0.04550202 -0.04620002 -0.04721939 -0.04888574 -0.05012597 -0.05184822 -0.0527161  -0.05269089 -0.05316444 -0.05310084 -0.05328434 -0.05282051 -0.05336152 -0.05366784 -0.05296992 -0.0531377  -0.053399   -0.05268985 -0.0535181  -0.0532469  -0.05401034 -0.05413645 -0.05512395 -0.05698292 -0.05845702 -0.06054333 -0.06243807 -0.0643214  -0.06603009 -0.06831967 -0.07039849 -0.07288093 -0.07642737 -0.08044566 -0.08356615 -0.08951215 -0.09672185 -0.10304133 -0.10662036 -0.10542089 -0.10057399], 20.05, 20.66, False
2023/06/28 21:37:59.991, 176084377, [0.48566457 0.45674644 0.45672945 0.43577619 0.43335657 0.43806647 0.4272189  0.41651837 0.4086855  0.42544539 0.41157772 0.4021379  0.39464995 0.39318679 0.3911254  0.38651011 0.38732722 0.38131723 0.38399751 0.37579999 0.37399222 0.37566258 0.36826692 0.36639508 0.36634029 0.36490868 0.36295246 0.36121718 0.35657779 0.35561628 0.35459816 0.35059698 0.34960835 0.34853666 0.34374937 0.34178134 0.33928102 0.3392071  0.33718016 0.33469775 0.33371405 0.33100114 0.3330979  0.32855396 0.32785092 0.32175146 0.31996596 0.31833617 0.31604367 0.31417765 0.3121451  0.3104064  0.30920687 0.30919516 0.3096066  0.31050159 0.31062432 0.31134512 0.31108155 0.31069399 0.30946741 0.3085657  0.30577478 0.30396166 0.3007655  0.30107888 0.30080536 0.30043252 0.30141036 0.30069424 0.29866828 0.29682572 0.29405253 0.29175788 0.29025191 0.28598425 0.28577983 0.28074744 0.27725131 0.27352587 0.2685758  0.25923516 0.25237173 0.24652518 0.2435533  0.24192409], [ 3.71650068e-02  4.04179956e-02  3.11152300e-02  2.40111291e-02  1.72634551e-02  2.08056764e-02  2.02462834e-02  1.73728709e-02  1.66890634e-02  1.12372550e-02  1.11489019e-02  7.65120274e-03  2.29538845e-03 -1.08655014e-04 -1.22630340e-03 -5.28542811e-03 -7.11751529e-03 -1.08377661e-02 -1.30632542e-02 -1.53463614e-02 -2.01723390e-02 -2.02636946e-02 -2.20685275e-02 -2.44152748e-02 -2.52623807e-02 -2.77090142e-02 -2.99963200e-02 -3.12731190e-02 -3.36008446e-02 -3.54170919e-02 -3.71835332e-02 -3.91795875e-02 -4.03492826e-02 -4.16067704e-02 -4.32129826e-02 -4.42267993e-02 -4.48312478e-02 -4.53715765e-02 -4.62896419e-02 -4.61636315e-02 -4.73146291e-02 -4.74339145e-02 -4.74887370e-02 -4.82161734e-02 -4.88799412e-02 -5.29715487e-02 -5.40513523e-02 -5.52070531e-02 -5.64154042e-02 -5.79962776e-02 -5.90006241e-02 -5.97928859e-02 -6.00172963e-02 -5.95335637e-02 -6.00874830e-02 -6.01436267e-02 -6.03513729e-02 -6.01810342e-02 -6.07110534e-02 -6.11313890e-02 -6.18083610e-02 -6.19461645e-02 -6.24814871e-02 -6.30196184e-02 -6.25356951e-02 -6.24859932e-02 -6.23341155e-02 -6.23251714e-02 -6.17762262e-02 -6.25358029e-02 -6.40477639e-02 -6.54625664e-02 -6.67957754e-02 -6.89531271e-02 -7.12922324e-02 -7.35398646e-02 -7.62754398e-02 -8.00797260e-02 -8.44006608e-02 -8.85904105e-02 -9.52331185e-02 -1.02469202e-01 -1.07902268e-01 -1.12144483e-01 -1.11568424e-01 -1.06550962e-01], 20.06, 20.66, False
2023/06/28 21:38:00.247, 176084628, [0.47730511 0.44736203 0.43932909 0.43577619 0.42276054 0.43375845 0.41616917 0.41930304 0.41330765 0.40519452 0.40581446 0.39499941 0.39112401 0.39043523 0.38602399 0.38396768 0.38194001 0.37614441 0.3764603  0.36963507 0.36821157 0.36876404 0.36181581 0.35934461 0.35615154 0.35645085 0.35316433 0.35077292 0.34687838 0.34564338 0.34241784 0.34097461 0.34131188 0.33783265 0.33773643 0.33489533 0.33374115 0.3338507  0.33135605 0.3304118  0.32826202 0.32653228 0.32959667 0.32449032 0.32488711 0.32417744 0.32271674 0.32014247 0.31855968 0.31609297 0.31395117 0.31247058 0.31280008 0.31296889 0.31274113 0.31218069 0.31317583 0.31242364 0.31093732 0.31069399 0.30995627 0.30922116 0.30730255 0.30706575 0.30467953 0.30380587 0.30324055 0.30244578 0.30193881 0.30250836 0.29985631 0.29890184 0.29541119 0.29262478 0.29207457 0.28860574 0.28896769 0.28690844 0.28171428 0.2778459  0.27405699 0.26507896 0.25811213 0.25028984 0.25025899 0.25132325], [ 0.04194987  0.03842005  0.0206303   0.03232884  0.02776154  0.03001902  0.02775802  0.02345029  0.02248477  0.01591462  0.0159987   0.01313903  0.01036339  0.00816864  0.00686822  0.00381771  0.00242701 -0.00063281 -0.00123109 -0.00436503 -0.00691173 -0.00900812 -0.01198343 -0.01382254 -0.01831673 -0.02043698 -0.0233436  -0.02571347 -0.02962392 -0.03135729 -0.03428187 -0.03581029 -0.03737684 -0.03929359 -0.04014388 -0.04078396 -0.04207677 -0.04342346 -0.04461406 -0.04520971 -0.04584829 -0.04681567 -0.04715537 -0.04783065 -0.04783217 -0.05075324 -0.05095568 -0.05161792 -0.05320631 -0.0545979  -0.05639022 -0.05700004 -0.05721348 -0.05726331 -0.05716231 -0.0574073  -0.05730118 -0.05766317 -0.05827044 -0.05871902 -0.05978226 -0.06026385 -0.06096055 -0.06127069 -0.06181152 -0.06201056 -0.06195963 -0.06267411 -0.0642205  -0.06536805 -0.06740309 -0.06897669 -0.07060372 -0.07292821 -0.07512578 -0.07724061 -0.07997081 -0.0825057  -0.08684183 -0.08977105 -0.09515565 -0.10284561 -0.10792672 -0.11220797 -0.11176212 -0.10531831], 20.06, 20.65, False
2023/06/28 21:38:00.487, 176084878, [0.48566324 0.46936042 0.44933209 0.44627519 0.42352892 0.4251288  0.41680546 0.41465556 0.41901392 0.40569254 0.40799269 0.39898435 0.39233621 0.39362636 0.38814751 0.38721242 0.38706475 0.38001049 0.37744022 0.37764274 0.37486071 0.37239175 0.36705362 0.36352227 0.36101683 0.35835605 0.35723993 0.35360991 0.35145097 0.34973411 0.3472654  0.34358474 0.3429757  0.34083463 0.33867799 0.33728482 0.33643797 0.33540238 0.33432964 0.33233239 0.33053419 0.32791872 0.3292542  0.32546738 0.32639442 0.318889   0.31727404 0.31472132 0.31364758 0.31114224 0.30871768 0.30703145 0.30613872 0.30618209 0.30669466 0.30645525 0.30569092 0.30499781 0.30413235 0.30358522 0.30227374 0.30093487 0.29839476 0.29749684 0.29440449 0.29430636 0.29360077 0.29254088 0.29313279 0.29167541 0.28981666 0.28839499 0.28523347 0.28176709 0.28073548 0.27613584 0.27584214 0.27239752 0.26786179 0.26372549 0.26053463 0.25208084 0.24276305 0.23789831 0.23617501 0.23582073], [ 0.04410936  0.04543606  0.03111041  0.02482052  0.02378064  0.01794642  0.02024384  0.01686736  0.01430655  0.00954472  0.00233124  0.00442772  0.0037351   0.00015647 -0.00166245 -0.00506382 -0.00636946 -0.00860787 -0.01069212 -0.01375145 -0.01704113 -0.01892193 -0.02153645 -0.0245547  -0.0271077  -0.03045901 -0.0330228  -0.03528736 -0.03891386 -0.041115   -0.04416776 -0.04573003 -0.04706552 -0.04910185 -0.05086675 -0.05218626 -0.05285937 -0.05396581 -0.05509657 -0.05597296 -0.05613648 -0.05678833 -0.05686965 -0.05711691 -0.05719788 -0.05255711 -0.05323431 -0.05394954 -0.05554537 -0.05629663 -0.05761433 -0.05821368 -0.05859665 -0.05863663 -0.0586493  -0.05866737 -0.05887518 -0.05910385 -0.05925627 -0.05961371 -0.05979971 -0.06013439 -0.06024467 -0.06067274 -0.06053466 -0.0604849  -0.06070143 -0.06182999 -0.06298313 -0.06449524 -0.06655614 -0.06814191 -0.06979646 -0.0722222  -0.07421818 -0.07668408 -0.07859833 -0.08175708 -0.08528568 -0.08842751 -0.09380627 -0.10165658 -0.10661076 -0.10979713 -0.11072681 -0.10343812], 20.06, 20.66, False
2023/06/28 21:38:00.743, 176085127, [0.53692022 0.50858109 0.51284431 0.46957767 0.46665527 0.45871918 0.43620272 0.42448274 0.42336344 0.41006479 0.40393374 0.39540978 0.39501474 0.39032486 0.39183497 0.386861   0.38822535 0.3873691  0.38599944 0.3766994  0.37748281 0.38026801 0.37193962 0.3712239  0.36811189 0.36462957 0.36472903 0.36061886 0.35668604 0.35666425 0.35320582 0.350499   0.34916116 0.34635332 0.34406125 0.34132892 0.33884726 0.33845592 0.33523133 0.33319791 0.33292707 0.33000721 0.3302705  0.32416785 0.32467852 0.31957844 0.31799691 0.31627143 0.31443882 0.31350746 0.31091025 0.30837447 0.30845729 0.30686568 0.30660271 0.30629111 0.30556348 0.30441498 0.30347394 0.30286439 0.30120891 0.30044486 0.29793494 0.29716668 0.29409565 0.29410934 0.29255727 0.29288081 0.29337004 0.29257402 0.29176799 0.28993446 0.28796748 0.28526776 0.28391291 0.281487   0.27928375 0.27565974 0.2740852  0.26646714 0.26380691 0.25631136 0.24596023 0.24136731 0.24235205 0.23926831], [ 0.04999102  0.0404219   0.04246944  0.03019233  0.02521853  0.02842846  0.02637899  0.02006775  0.01521102  0.01204168  0.00712433  0.00538866  0.00114562  0.00015966 -0.00466179 -0.00633384 -0.01031913 -0.01083638 -0.01341912 -0.01490954 -0.01850699 -0.01923323 -0.02334112 -0.02555365 -0.02860524 -0.03077649 -0.03343706 -0.03601607 -0.03827756 -0.04135535 -0.04379138 -0.04572856 -0.04698518 -0.04895006 -0.0499038  -0.05082105 -0.05155443 -0.0529696  -0.05401953 -0.05477764 -0.05542376 -0.05606725 -0.0566891  -0.0567721  -0.05693649 -0.05159808 -0.05209767 -0.05344076 -0.0542028  -0.05581953 -0.05713585 -0.057647   -0.05738673 -0.05748335 -0.05764747 -0.0581218  -0.05837254 -0.05851476 -0.05853917 -0.05916317 -0.05924741 -0.05967417 -0.06054399 -0.06059494 -0.06086225 -0.06118419 -0.06149407 -0.06247254 -0.06352869 -0.06497153 -0.06685201 -0.06926978 -0.07051758 -0.07227984 -0.07453887 -0.07716538 -0.07976224 -0.08244604 -0.08621815 -0.08943401 -0.09515471 -0.10243768 -0.10663337 -0.11026464 -0.11124258 -0.10434399], 20.06, 20.66, False
2023/06/28 21:38:00.983, 176085377, [0.54309363 0.50858043 0.49891861 0.48172671 0.47511627 0.48582712 0.47834224 0.47170069 0.4685623  0.46551644 0.45803883 0.45585713 0.44673145 0.44720896 0.44422527 0.44088969 0.43703911 0.43126096 0.42825138 0.42201321 0.42260928 0.42042294 0.41628917 0.41338466 0.41119865 0.41246994 0.40653198 0.40447795 0.40160359 0.39978913 0.39586346 0.39300936 0.39129927 0.38901956 0.38789238 0.3837641  0.38188998 0.3815344  0.37886665 0.37654945 0.37273284 0.36957095 0.37031822 0.36218601 0.3607335  0.31958388 0.31728269 0.31482527 0.31329338 0.3105669  0.30971508 0.30888747 0.30823263 0.30828844 0.30793884 0.3078582  0.30776605 0.30767948 0.30701143 0.30675082 0.30501051 0.30425842 0.30233685 0.30149711 0.29833954 0.29876299 0.2978113  0.29793156 0.29806031 0.29848833 0.29535846 0.29544571 0.29273519 0.28977515 0.29011744 0.28679884 0.28506779 0.2838546  0.28037072 0.27666432 0.27441036 0.26439434 0.25842551 0.25083706 0.25086148 0.25153334], [ 0.05001555  0.0334113   0.0372702   0.03610464  0.03316618  0.03415527  0.02694959  0.02446003  0.02190262  0.01712085  0.01482048  0.01119527  0.00835224  0.00432932  0.0015919  -0.003782   -0.00403883 -0.0080229  -0.01086345 -0.01231262 -0.01572043 -0.0193993  -0.02167865 -0.02379265 -0.02744599 -0.02906455 -0.03281011 -0.03470929 -0.03813385 -0.03966543 -0.04228591 -0.04419972 -0.04595088 -0.0474355  -0.04868439 -0.05017678 -0.05079619 -0.05247633 -0.05333503 -0.0539617  -0.05527599 -0.05529032 -0.05574619 -0.05610412 -0.05664397 -0.04792594 -0.04856602 -0.04998861 -0.05097014 -0.05236272 -0.05412141 -0.05402095 -0.05409805 -0.05395573 -0.05451035 -0.05450547 -0.05507968 -0.05516704 -0.05530121 -0.05576619 -0.05617724 -0.05635686 -0.05745832 -0.05782833 -0.05786435 -0.05853487 -0.05837274 -0.05961839 -0.06139098 -0.06245357 -0.0641033  -0.06617236 -0.06789891 -0.07022198 -0.07180255 -0.07477538 -0.07688539 -0.08018653 -0.08393111 -0.08661031 -0.09278757 -0.09974515 -0.10529947 -0.10925728 -0.10788473 -0.10284615], 20.05, 20.66, False
2023/06/28 21:38:01.239, 176085628, [0.54495233 0.52074715 0.51233763 0.4867988  0.49166544 0.48151015 0.46334266 0.45592588 0.45396012 0.44135691 0.43786435 0.42074972 0.41833888 0.41469009 0.40836465 0.40328955 0.40439371 0.40193828 0.39807567 0.39410832 0.38977194 0.38871354 0.3824446  0.37843423 0.37771117 0.37653219 0.37554401 0.37310973 0.3713385  0.36929574 0.36481584 0.36399171 0.36235697 0.36194822 0.35994212 0.35679685 0.35587483 0.35662297 0.35340361 0.35227799 0.34988099 0.34883024 0.35060767 0.34400053 0.34506542 0.35433694 0.35250157 0.35096677 0.35093612 0.35305139 0.35213898 0.35164045 0.35090801 0.34895607 0.34820705 0.35024152 0.35155502 0.3501109  0.34668262 0.34550104 0.34459092 0.34363904 0.33935777 0.34015316 0.33843358 0.33776168 0.33451104 0.33088019 0.32920716 0.32809638 0.32568561 0.32442664 0.32090725 0.31801295 0.31726322 0.31340311 0.31260019 0.30995125 0.30580358 0.30386446 0.3020349  0.2937009  0.28515877 0.27793225 0.27709564 0.27610038], [ 4.78610712e-02  2.33697429e-02  3.29433856e-02  1.94568446e-02  2.26877516e-02  2.08181979e-02  2.02560472e-02  1.51916103e-02  1.95243446e-02  1.16451201e-02  9.32081658e-03  7.63878776e-03  4.32111603e-03  2.26214831e-03 -7.28794445e-06 -3.33826495e-03 -3.83376915e-03 -8.70356920e-03 -9.36301880e-03 -1.28652897e-02 -1.47582800e-02 -1.78884744e-02 -2.07171427e-02 -2.42961819e-02 -2.62906982e-02 -2.92754292e-02 -3.27223109e-02 -3.50853407e-02 -3.81108390e-02 -4.00877651e-02 -4.24277319e-02 -4.48888155e-02 -4.67108585e-02 -4.77769054e-02 -4.95409052e-02 -4.97033518e-02 -5.09417058e-02 -5.20459407e-02 -5.33355981e-02 -5.39374080e-02 -5.47577602e-02 -5.52607973e-02 -5.53324631e-02 -5.57185732e-02 -5.61668651e-02 -5.28738831e-02 -5.33425469e-02 -5.40029198e-02 -5.53992851e-02 -5.67172244e-02 -5.80615726e-02 -5.86420404e-02 -5.90675846e-02 -5.87177395e-02 -5.86428026e-02 -5.86507119e-02 -5.86298511e-02 -5.88562386e-02 -5.92881200e-02 -5.95506660e-02 -6.03860694e-02 -6.00739648e-02 -6.06115529e-02 -6.10552100e-02 -6.12859761e-02 -6.13571624e-02 -6.09044484e-02 -6.22021863e-02 -6.38986285e-02 -6.52276222e-02 -6.68845003e-02 -6.83392748e-02 -7.03237485e-02 -7.19211744e-02 -7.38185324e-02 -7.62770936e-02 -7.82771488e-02 -8.15142213e-02 -8.55411479e-02 -8.80052488e-02 -9.43995218e-02 -1.02027958e-01 -1.07118380e-01 -1.12267334e-01 -1.10769155e-01 -1.05571820e-01], 20.05, 20.66, False
2023/06/28 21:38:01.495, 176085878, [0.50177401 0.46734198 0.47055283 0.46149543 0.45243231 0.43758848 0.44107403 0.43709068 0.43207975 0.42967342 0.42579418 0.41359039 0.41795078 0.40861257 0.40659447 0.39972067 0.39722133 0.39507668 0.393556   0.38678249 0.38938213 0.38699051 0.38192552 0.37876948 0.37578923 0.37502572 0.37337772 0.3714435  0.36898588 0.36634469 0.36372245 0.36277175 0.36013948 0.35800114 0.35580683 0.35303559 0.3508078  0.35103487 0.34859291 0.34653221 0.34422135 0.34275994 0.34322897 0.33713489 0.33675909 0.3276009  0.32640375 0.32408756 0.32151888 0.31854453 0.3156963  0.31448018 0.31339899 0.31287689 0.31187987 0.31084973 0.31018874 0.3091206  0.3072683  0.30682383 0.30528854 0.30406557 0.30234959 0.3011918  0.29831127 0.2987417  0.29713703 0.29675113 0.29691263 0.29620043 0.29390212 0.29208667 0.28801382 0.2851754  0.28343917 0.28016016 0.27832824 0.27602935 0.27196404 0.26568447 0.26329025 0.25414102 0.24668547 0.24248383 0.24046484 0.23955348], [ 0.03609023  0.03943212  0.02589066  0.01945321  0.02053047  0.02780197  0.01468416  0.02395656  0.00955088  0.01502622  0.01410834  0.00829208  0.00748514  0.00742651  0.00323368 -0.00047871 -0.003086   -0.00579537 -0.00762372 -0.01039353 -0.01421223 -0.01592109 -0.01839483 -0.02102285 -0.02363244 -0.02831758 -0.03143333 -0.03405955 -0.03768902 -0.04026821 -0.04239781 -0.04446322 -0.04643231 -0.04906233 -0.04964714 -0.05121429 -0.05321249 -0.054614   -0.05546094 -0.05619704 -0.05661298 -0.05702463 -0.05729666 -0.05782218 -0.05794769 -0.05337593 -0.05424583 -0.0552431  -0.05611802 -0.05770968 -0.05876439 -0.05947149 -0.05937867 -0.05907411 -0.05958244 -0.05945035 -0.05978664 -0.06024047 -0.06049518 -0.06109104 -0.06143794 -0.06213531 -0.06228861 -0.06273347 -0.06319655 -0.06285221 -0.06271828 -0.06317508 -0.06397799 -0.06529538 -0.06695664 -0.06885037 -0.07017578 -0.07105504 -0.07334039 -0.0754578  -0.07883767 -0.08168774 -0.08543839 -0.0892763  -0.09434899 -0.10125361 -0.10798462 -0.11136111 -0.1096856  -0.10544375], 20.05, 20.66, False
