time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 20:17:54.779, 16825301, [1.3940633  1.3489053  1.32716722 1.3220936  1.30278492 1.28906817 1.2729911  1.26202925 1.23519513 1.21593575 1.21542304 1.18657994 1.18336803 1.16321044 1.15571508 1.14223865 1.13217939 1.11955502 1.11375926 1.09518381 1.09062291 1.08513304 1.07272253 1.06207028 1.05504108 1.04656876 1.03957786 1.03277702 1.0256321  1.01852519 1.01145304 1.00410563 1.00014312 0.99631795 0.99044143 0.9862328  0.97991871 0.97541839 0.96903373 0.96526848 0.95975966 0.95600993 0.95519229 0.94944903 0.94692153 0.94868572 0.94103443 0.93278526 0.92789472 0.92354201 0.91813721 0.91424816 0.91072864 0.90822515 0.90530729 0.90228515 0.8994118  0.8972683  0.89460341 0.89178966 0.88825622 0.88494492 0.88064716 0.87611845 0.8714337  0.86919198 0.8668099  0.86449205 0.86523521 0.86312027 0.86055642 0.85816274 0.85409259 0.84768394 0.84733985 0.8402861  0.83681517 0.83202176 0.82493055 0.8181866  0.81420416 0.80127425 0.79261656 0.78841134 0.78345747 0.78308296], [ 0.36543869  0.35545925  0.34408821  0.3417134   0.3274157   0.32528239  0.31155716  0.30336968  0.29438273  0.28558004  0.27399897  0.26718808  0.25614395  0.24758754  0.24058367  0.2282593   0.22112188  0.21408272  0.20536312  0.19594318  0.18671676  0.17755209  0.16718377  0.15779335  0.14804149  0.13898129  0.12999526  0.12217438  0.11355309  0.10625903  0.09934707  0.09213214  0.08573182  0.0799678   0.07437572  0.06959477  0.06486231  0.05990739  0.05591969  0.05223963  0.04900155  0.04605755  0.04334712  0.04095426  0.03926949  0.04178273  0.03944665  0.03597851  0.033084    0.03000078  0.0277953   0.0255825   0.02465535  0.02370141  0.02350548  0.02287636  0.02197363  0.02133533  0.02022958  0.01959487  0.0192199   0.01929562  0.02014002  0.02194769  0.02467271  0.02668039  0.02728855  0.02514555  0.02033824  0.01362573  0.00715993  0.00041777 -0.00410808 -0.00917913 -0.01414519 -0.01825532 -0.02284649 -0.02749117 -0.03235727 -0.03744093 -0.0446186  -0.05376376 -0.06109487 -0.06611243 -0.06718407 -0.06138143], 20.03, 21.43, False
2023/06/29 20:17:55.019, 16825551, [1.41100315 1.38459472 1.34594408 1.32717799 1.32159948 1.30124753 1.28337646 1.27286392 1.24775281 1.2477005  1.22555776 1.21520058 1.19966138 1.18996055 1.17710817 1.16530308 1.15285514 1.14480592 1.13254161 1.1200925  1.10904156 1.10231879 1.09104184 1.078778   1.0729784  1.06374176 1.05398721 1.04628714 1.03755828 1.03104295 1.02439328 1.01768021 1.01103096 1.00627667 0.99866002 0.99520986 0.98824885 0.98518462 0.97906107 0.97322447 0.96915259 0.96434397 0.96320688 0.95573707 0.95271381 0.94118682 0.93646832 0.93114485 0.92628523 0.92060371 0.91579158 0.91236988 0.90921515 0.90669823 0.90367826 0.90074908 0.89780956 0.8942609  0.88949183 0.88547607 0.88110914 0.87751353 0.87364693 0.87206605 0.86825038 0.86663685 0.86380756 0.86191564 0.86156003 0.85950788 0.85651039 0.85461698 0.8492634  0.84463292 0.84156534 0.83433507 0.83163677 0.82593799 0.81698401 0.81102669 0.80510241 0.79041906 0.78301013 0.7749383  0.77253225 0.76907369], [ 3.64801755e-01  3.68693797e-01  3.48763099e-01  3.43202889e-01  3.31386217e-01  3.24845616e-01  3.16945468e-01  3.06059862e-01  2.96755615e-01  2.84317487e-01  2.72919134e-01  2.64410839e-01  2.57364210e-01  2.46675324e-01  2.40572721e-01  2.29126409e-01  2.21909127e-01  2.12940610e-01  2.04707319e-01  1.93782303e-01  1.85520050e-01  1.75864413e-01  1.67081143e-01  1.56597701e-01  1.48035865e-01  1.39070286e-01  1.29863883e-01  1.22255812e-01  1.13783743e-01  1.06001848e-01  9.87932088e-02  9.15394802e-02  8.50949800e-02  7.97809639e-02  7.38372865e-02  6.84877293e-02  6.37932212e-02  5.94602997e-02  5.49916713e-02  5.07549069e-02  4.80108354e-02  4.54217215e-02  4.33532046e-02  4.10825746e-02  3.92464786e-02  4.09651058e-02  3.87283634e-02  3.60451658e-02  3.29413811e-02  2.99780546e-02  2.75157420e-02  2.56999308e-02  2.50458081e-02  2.45905688e-02  2.38506267e-02  2.29525746e-02  2.22777791e-02  2.15067710e-02  2.06325373e-02  1.99062098e-02  1.91184667e-02  1.95299922e-02  2.09134737e-02  2.23412160e-02  2.52157777e-02  2.69744241e-02  2.74934895e-02  2.54972048e-02  2.00744959e-02  1.42231505e-02  6.98309583e-03  3.07520259e-04 -4.80893841e-03 -9.81032280e-03 -1.40372777e-02 -1.85181001e-02 -2.32132953e-02 -2.66820278e-02 -3.27925334e-02 -3.80450379e-02 -4.53306217e-02 -5.33703134e-02 -6.19904715e-02 -6.61947247e-02 -6.73022234e-02 -6.02227293e-02], 20.04, 21.43, False
2023/06/29 20:17:55.275, 16825802, [1.37078487 1.35704183 1.33297695 1.31195417 1.29676759 1.27107864 1.28377438 1.24458617 1.24535174 1.23031563 1.21705532 1.19775313 1.18646324 1.17138336 1.16212001 1.15264885 1.14162224 1.13278545 1.12223558 1.11279833 1.10470737 1.09797694 1.08858586 1.07594915 1.07131126 1.06367973 1.0551812  1.05546269 1.04756525 1.04153235 1.03289929 1.02097396 1.01468748 1.01015208 1.00083665 0.99609404 0.99077335 0.9864969  0.9813253  0.97618488 0.97230776 0.96710566 0.96549157 0.95814829 0.9538712  0.92986934 0.92583593 0.92001095 0.91596554 0.91151587 0.90777326 0.90458667 0.90294284 0.90031795 0.89875469 0.89557239 0.89183754 0.88798628 0.8842506  0.88028837 0.87616621 0.871536   0.86757886 0.86500982 0.86069239 0.85935721 0.85769969 0.85544738 0.85496105 0.8535894  0.85008929 0.84689673 0.84348156 0.83834107 0.83691759 0.83169058 0.82774319 0.82276577 0.81855345 0.81186891 0.80716366 0.79666769 0.78687324 0.7778063  0.77728332 0.77606457], [ 0.37940031  0.36152445  0.34297087  0.346804    0.33892378  0.32403578  0.32237528  0.31080606  0.29823116  0.28950086  0.28110829  0.27065027  0.2625139   0.25540513  0.24370882  0.23387707  0.2265422   0.21788363  0.20680357  0.19840732  0.18777805  0.17899241  0.16883065  0.1584036   0.15088418  0.14156194  0.13292705  0.12465407  0.11691412  0.108683    0.10177762  0.09426953  0.0881596   0.08312     0.07728017  0.07192922  0.06743065  0.06198013  0.05743244  0.05380503  0.05051435  0.0475468   0.04546846  0.04329747  0.04158175  0.04274874  0.03978814  0.03725947  0.03414612  0.03104122  0.02875835  0.02683996  0.02616801  0.02518142  0.02516319  0.02425871  0.02363513  0.02302924  0.021716    0.020988    0.02063443  0.02046339  0.0212643   0.02326117  0.02596197  0.02778864  0.02873382  0.02655209  0.02152318  0.01544688  0.00824952  0.00195365 -0.00362536 -0.00882777 -0.0129761  -0.01736613 -0.02185166 -0.02543392 -0.03027355 -0.03613367 -0.04256645 -0.05258028 -0.05977974 -0.06423295 -0.06562896 -0.05934014], 20.03, 21.43, False
2023/06/29 20:17:55.531, 16826051, [1.41101648 1.34146294 1.35818746 1.33340687 1.30671676 1.30124406 1.2725831  1.27627707 1.24836719 1.23539248 1.22153591 1.20772124 1.1858744  1.17638057 1.17320726 1.15279206 1.14162093 1.13318239 1.12120839 1.11030552 1.10141574 1.09589098 1.08195315 1.07486167 1.06645297 1.06005224 1.05164262 1.045486   1.0371048  1.02845501 1.02106588 1.01383005 1.00846591 1.00329595 0.99704105 0.99114029 0.98319932 0.97985226 0.97401068 0.96875522 0.96317834 0.95814799 0.95636029 0.94855118 0.9453252  0.93382472 0.92899669 0.92483368 0.92039866 0.91605525 0.9112277  0.90690921 0.90387825 0.9011079  0.89844164 0.89572322 0.89213645 0.88996782 0.88634078 0.88376871 0.88090471 0.87889023 0.87567083 0.8737985  0.8704001  0.86984484 0.86801323 0.8664694  0.86646618 0.86530152 0.86180134 0.85811182 0.85262978 0.84640511 0.84346009 0.8376157  0.83261502 0.82809871 0.8209233  0.81294018 0.80931418 0.79515446 0.78722224 0.77803484 0.77430648 0.77173634], [ 3.59062202e-01  3.43920856e-01  3.48258913e-01  3.34075434e-01  3.34946095e-01  3.21784548e-01  3.13889411e-01  3.11150054e-01  2.96157342e-01  2.85867523e-01  2.78196627e-01  2.66960152e-01  2.59038554e-01  2.51302871e-01  2.40402478e-01  2.32657263e-01  2.24468073e-01  2.16401823e-01  2.05654952e-01  1.96529314e-01  1.86317245e-01  1.77434704e-01  1.68946874e-01  1.58802843e-01  1.50059952e-01  1.40846926e-01  1.31326275e-01  1.23967856e-01  1.15689969e-01  1.07266953e-01  1.00055782e-01  9.40508293e-02  8.69161268e-02  8.12241410e-02  7.56126691e-02  7.07828056e-02  6.53783025e-02  6.08316935e-02  5.59151438e-02  5.25261678e-02  4.91988017e-02  4.66506196e-02  4.41192641e-02  4.21589686e-02  4.01511014e-02  4.16066165e-02  3.88290434e-02  3.61705012e-02  3.26217179e-02  2.96482873e-02  2.70672543e-02  2.59128160e-02  2.46529373e-02  2.38366568e-02  2.35071088e-02  2.27456914e-02  2.18982276e-02  2.13837284e-02  2.00086603e-02  1.91410247e-02  1.88874278e-02  1.90785438e-02  2.01507258e-02  2.21186171e-02  2.46362611e-02  2.64250344e-02  2.68006046e-02  2.45221738e-02  1.93228347e-02  1.33959341e-02  7.02904042e-03  1.50823487e-04 -5.13198556e-03 -1.00283815e-02 -1.46078094e-02 -1.83838485e-02 -2.30837960e-02 -2.76120046e-02 -3.30474750e-02 -3.73268270e-02 -4.59400030e-02 -5.53095230e-02 -6.24411583e-02 -6.67668165e-02 -6.79175151e-02 -6.21771406e-02], 20.02, 21.43, False
2023/06/29 20:17:55.771, 16826301, [1.3792671  1.34962772 1.33364811 1.32327032 1.29781942 1.28469932 1.27991155 1.26778487 1.24868738 1.23807311 1.21020547 1.20772372 1.19121317 1.17305096 1.16496956 1.1526491  1.14052724 1.1344251  1.12132002 1.10825032 1.10301499 1.0931979  1.08076796 1.06885793 1.06279995 1.05281254 1.04525952 1.04017131 1.02906458 1.02470219 1.01846999 1.00891956 1.00473168 0.99793938 0.99141222 0.98695716 0.97895049 0.97727406 0.97063749 0.96599026 0.96093907 0.95509967 0.95362675 0.94712896 0.94380655 0.93943497 0.9344162  0.92830327 0.92300235 0.91885049 0.91518158 0.91112656 0.90815587 0.90558577 0.90360792 0.90069603 0.89775693 0.89452217 0.88957234 0.88706199 0.88267952 0.87894045 0.87516852 0.87161274 0.86716632 0.86425411 0.86184772 0.86010538 0.86044968 0.8590884  0.85785776 0.85529635 0.85214214 0.84696435 0.84427225 0.83879021 0.83487098 0.83060573 0.82529685 0.81734122 0.81489897 0.80245905 0.79076889 0.78499504 0.77962319 0.77941069], [ 0.35903767  0.35545534  0.33411365  0.33406089  0.33048604  0.31868202  0.32003823  0.3033675   0.29915658  0.28921815  0.27952118  0.26741898  0.25592719  0.25039397  0.24119052  0.23282381  0.22271062  0.21366879  0.20471397  0.19549462  0.18605745  0.17647075  0.16642495  0.15750312  0.14777935  0.13950667  0.13088786  0.12318801  0.1148636   0.10775733  0.10012834  0.09308606  0.0866419   0.08149893  0.07541049  0.07056235  0.06601416  0.0613565   0.05629426  0.05249363  0.04884045  0.04561875  0.04351494  0.04141053  0.03990907  0.03976256  0.03751034  0.03473111  0.03211091  0.02930693  0.02647503  0.02489872  0.02394479  0.02274414  0.02225088  0.02149735  0.02078783  0.02009789  0.01862216  0.01816536  0.01723303  0.01763405  0.01863089  0.02095836  0.02298811  0.02521302  0.02556349  0.0232373   0.01869726  0.0123746   0.00568907 -0.00090305 -0.00558899 -0.01059406 -0.01542696 -0.01940956 -0.02416921 -0.028387   -0.03297514 -0.0384886  -0.04628553 -0.05530117 -0.06244539 -0.06778525 -0.06849533 -0.0620389 ], 20.03, 21.43, False
2023/06/29 20:17:56.027, 16826551, [1.3870142  1.33475749 1.35045379 1.31074535 1.31117431 1.30124475 1.27991148 1.27355737 1.24805567 1.23779768 1.21893318 1.21332603 1.19101861 1.18732462 1.16781745 1.15776586 1.14653129 1.13330309 1.12601015 1.11093974 1.10527375 1.09883974 1.08574732 1.07812304 1.07197553 1.06478649 1.05535414 1.04847124 1.03995628 1.03221487 1.02429908 1.01796778 1.01315182 1.00887924 1.00091217 0.99376755 0.98701965 0.9839456  0.97696149 0.97095744 0.96575458 0.95914542 0.9574432  0.9489603  0.94519398 0.93426866 0.9305692  0.92541747 0.91978824 0.91607441 0.91163145 0.90744272 0.90433695 0.90048804 0.89741232 0.89308137 0.88742519 0.88434381 0.88115506 0.87780017 0.87425824 0.87179535 0.86817748 0.86364847 0.85947785 0.85809145 0.85641385 0.85502902 0.85511527 0.85380654 0.85010696 0.8469135  0.84301062 0.83710636 0.83311507 0.82756013 0.8245016  0.81913059 0.81325208 0.80319889 0.80020905 0.7847188  0.77494089 0.76777312 0.76493877 0.76009581], [ 0.36662688  0.35664046  0.34409303  0.33865269  0.33494052  0.32487067  0.316965    0.30641756  0.29916112  0.2858644   0.27477052  0.26903731  0.25636058  0.2500966   0.241936    0.22913914  0.22144948  0.21382533  0.20565273  0.19518504  0.18487093  0.17611328  0.16699394  0.15710887  0.14756244  0.13922565  0.12956126  0.12183828  0.11342138  0.10582959  0.09879508  0.09265302  0.0859574   0.08007603  0.07439268  0.06993522  0.06478589  0.0610102   0.05617272  0.05238006  0.04958312  0.04708443  0.04485692  0.04260269  0.04057435  0.0395256   0.03721696  0.03414299  0.03105096  0.02874233  0.02611993  0.02478654  0.02356089  0.02301674  0.0225756   0.02199539  0.02092361  0.02004641  0.01921912  0.01848276  0.01789864  0.01800568  0.01915444  0.02093522  0.02297694  0.02520127  0.02619678  0.02369065  0.01888855  0.01241523  0.00557566 -0.00084201 -0.00579552 -0.01104387 -0.01536213 -0.01940791 -0.02362536 -0.02885433 -0.03323645 -0.0389726  -0.04619699 -0.05530227 -0.06249497 -0.06731346 -0.06860192 -0.06217986], 20.03, 21.43, False
2023/06/29 20:17:56.267, 16826802, [1.37853597 1.36374679 1.33495901 1.32209001 1.30330085 1.29343086 1.27258303 1.27119096 1.24836415 1.23751982 1.22365567 1.20937637 1.19121124 1.18565874 1.17289911 1.16181415 1.14626733 1.13630905 1.13081096 1.11778547 1.10997978 1.1015372  1.09223025 1.08174409 1.0740384  1.06453992 1.0563815  1.05017643 1.04075565 1.03446944 1.02904233 1.01921465 1.01481125 1.00977363 1.0028095  0.99879601 0.9923233  0.98873272 0.98388498 0.97823113 0.97379476 0.96792828 0.96594583 0.9581741  0.9552345  0.95484603 0.94937728 0.94416879 0.9379799  0.93330953 0.92760339 0.92274268 0.91898787 0.91498676 0.91221523 0.90854262 0.90461646 0.90062929 0.89660136 0.89358349 0.88974892 0.88599895 0.88032953 0.876231   0.87226722 0.86987791 0.8676426  0.86723579 0.86613592 0.86486566 0.86183544 0.85768375 0.85595144 0.84997672 0.84699141 0.8441516  0.83810728 0.83283696 0.82971185 0.81869371 0.8165384  0.80127613 0.7885961  0.78841431 0.77905755 0.77573932], [ 3.73613991e-01  3.50003086e-01  3.44112332e-01  3.46822180e-01  3.34496776e-01  3.31894594e-01  3.16974774e-01  3.08111521e-01  3.00940856e-01  2.87689241e-01  2.79274835e-01  2.72732513e-01  2.58827259e-01  2.52808927e-01  2.41199899e-01  2.32833362e-01  2.24795350e-01  2.17431554e-01  2.06593190e-01  1.98234782e-01  1.87656359e-01  1.79357574e-01  1.68626480e-01  1.59993930e-01  1.50465780e-01  1.41329110e-01  1.32839636e-01  1.24407610e-01  1.16010980e-01  1.08336628e-01  1.00601250e-01  9.39775504e-02  8.74214892e-02  8.18364745e-02  7.62314590e-02  7.08671147e-02  6.66553014e-02  6.18870976e-02  5.75706218e-02  5.40343930e-02  5.09049272e-02  4.82012828e-02  4.55669524e-02  4.38272209e-02  4.21444898e-02  4.08275827e-02  3.88559711e-02  3.60609607e-02  3.29267448e-02  3.02758699e-02  2.76830989e-02  2.62831434e-02  2.52280702e-02  2.44728347e-02  2.37370154e-02  2.32453722e-02  2.23469161e-02  2.12557838e-02  2.01529339e-02  1.96150691e-02  1.87698735e-02  1.92855632e-02  2.05619200e-02  2.25848851e-02  2.48567129e-02  2.66038018e-02  2.70481032e-02  2.47792252e-02  1.99924991e-02  1.33091811e-02  6.91640389e-03  1.06988064e-04 -4.85637805e-03 -9.38698069e-03 -1.41133054e-02 -1.87020515e-02 -2.28401518e-02 -2.78570354e-02 -3.25409729e-02 -3.77369755e-02 -4.62581951e-02 -5.49128554e-02 -6.16030367e-02 -6.62950337e-02 -6.74514967e-02 -6.09345350e-02], 20.02, 21.43, False
2023/06/29 20:17:56.523, 16827051, [1.39548248 1.37651792 1.35173064 1.34357206 1.31664233 1.30515604 1.29070669 1.28003435 1.24200576 1.25036482 1.22530486 1.21311592 1.1961634  1.18863831 1.17860537 1.1615325  1.15188255 1.14268237 1.13172888 1.11916016 1.11148757 1.10440453 1.09230672 1.08232513 1.07550696 1.06804673 1.0604954  1.05193827 1.04440989 1.03635235 1.0303697  1.02364688 1.01693739 1.01399242 1.00744115 1.00203466 0.99633562 0.99265961 0.98707385 0.98154253 0.97613467 0.97048733 0.9690022  0.96061409 0.95801678 0.93560527 0.93015059 0.92429898 0.91925807 0.91423136 0.90904835 0.90410489 0.90061852 0.89758622 0.89540274 0.89314652 0.89139268 0.88798649 0.88421779 0.88103977 0.87670775 0.87380803 0.87058096 0.8673858  0.86503454 0.86313925 0.86099894 0.86052311 0.86086511 0.85932232 0.85726181 0.85418627 0.85170113 0.84671158 0.84318642 0.84029039 0.83518264 0.83029595 0.82336191 0.81502528 0.81146588 0.79949826 0.78622448 0.78344913 0.77817049 0.7770719 ], [ 0.3660491   0.35547097  0.35352554  0.34681491  0.33802946  0.32879594  0.31426627  0.31115005  0.30093632  0.29160583  0.2779416   0.27203835  0.26251832  0.25190297  0.24352845  0.23283018  0.22479318  0.21758185  0.20738266  0.19823221  0.18909749  0.17839569  0.16885069  0.16031218  0.15040459  0.1420909   0.1318757   0.12420548  0.11565658  0.10874761  0.10122597  0.09457058  0.0876994   0.08197377  0.07681328  0.07172429  0.06626401  0.06107123  0.05685222  0.05337785  0.04958698  0.04687474  0.04483675  0.04249439  0.04123953  0.03966874  0.03744794  0.03432306  0.03166663  0.02836393  0.02560737  0.02442179  0.02310631  0.02266394  0.02198421  0.02127393  0.02064829  0.0200535   0.01863228  0.01793372  0.01715983  0.01721047  0.01809721  0.02001111  0.02247112  0.02411631  0.02496499  0.02266682  0.01766062  0.01138297  0.00473774 -0.00139235 -0.00661131 -0.0115047  -0.01633821 -0.02023683 -0.02419472 -0.02996929 -0.03412041 -0.03923223 -0.0461951  -0.05568561 -0.06251008 -0.0677438  -0.06797214 -0.06290463], 20.02, 21.43, False
2023/06/29 20:17:56.779, 16827301, [1.38773805 1.3489048  1.34591246 1.31255364 1.30278384 1.29389069 1.26304884 1.25933614 1.23994178 1.23621583 1.21354658 1.20772124 1.19198586 1.1734088  1.16900858 1.14989647 1.13886862 1.12466883 1.11696552 1.11216296 1.10122724 1.09553372 1.08557801 1.07334222 1.06937948 1.06146948 1.0542148  1.0486336  1.04005819 1.03376656 1.02979751 1.02143812 1.01588296 1.01176225 1.00489959 0.99970436 0.99451894 0.99158424 0.98582019 0.98163467 0.97676853 0.97033966 0.96948543 0.96077023 0.95790945 0.93078548 0.92564289 0.91974435 0.91537582 0.91077422 0.90578578 0.90183618 0.89836309 0.89644659 0.89395934 0.89035867 0.88742448 0.88371737 0.87946656 0.87704652 0.87329309 0.87096619 0.86743714 0.86488164 0.86155722 0.86093091 0.85947976 0.85966266 0.85934043 0.85815978 0.85535387 0.85271929 0.84748689 0.84215894 0.83968901 0.83258851 0.82902599 0.82302811 0.81608543 0.80871258 0.80483926 0.79187777 0.78096648 0.77140498 0.76871411 0.76607751], [ 0.36545709  0.34452705  0.34991206  0.33407543  0.33095607  0.32220179  0.320048    0.30878529  0.29677831  0.28796781  0.27635712  0.26788968  0.25780835  0.24819587  0.24193913  0.23036767  0.22224616  0.21398181  0.20450379  0.19608187  0.18578685  0.17635614  0.16743131  0.15753894  0.14782519  0.14042138  0.13063941  0.12316674  0.11518662  0.10741062  0.09950269  0.0933169   0.08721243  0.08104128  0.07559454  0.07023765  0.06540314  0.06059217  0.05676825  0.05252355  0.04931259  0.04655533  0.04446673  0.04215091  0.04052651  0.04049278  0.03826744  0.03551397  0.03249442  0.02966557  0.0267854   0.02526164  0.02461786  0.02347957  0.02311572  0.02217149  0.02159649  0.02082679  0.0198575   0.01926424  0.01917467  0.01985033  0.020749    0.02274387  0.02564128  0.02713234  0.02750909  0.02489407  0.01976322  0.013562    0.00632279 -0.00040143 -0.00528325 -0.00995121 -0.01417806 -0.01826046 -0.0229002  -0.02809333 -0.03244594 -0.03912046 -0.04487148 -0.05608029 -0.06293664 -0.0663346  -0.06865396 -0.06159316], 20.02, 21.43, False
2023/06/29 20:17:57.019, 16827551, [1.38000724 1.35106412 1.33563039 1.31820807 1.29886488 1.2734881  1.26994543 1.24947694 1.2378866  1.21832674 1.21143327 1.18865932 1.17515214 1.15913924 1.15350968 1.13367641 1.12440469 1.11780993 1.10783339 1.09797037 1.09062284 1.08686126 1.07280146 1.06322416 1.05955439 1.04963419 1.041911   1.03645442 1.0282334  1.02269617 1.01578296 1.00994178 1.00471358 0.99758784 0.98983948 0.98547183 0.97952089 0.97575985 0.97040697 0.96442054 0.95991247 0.95475325 0.95240219 0.94657808 0.94307431 0.9329189  0.92832123 0.92279168 0.9180379  0.91308609 0.90847366 0.90503392 0.9004143  0.89679789 0.894224   0.89045732 0.88704581 0.88381579 0.87973107 0.87559424 0.87150341 0.86900551 0.86513548 0.8634944  0.85949713 0.85754421 0.85656933 0.85538938 0.85484188 0.85329846 0.84850051 0.84543385 0.84194617 0.83664345 0.83450993 0.82934029 0.82612013 0.82158363 0.81321908 0.80679884 0.80183967 0.78918328 0.78014326 0.77040773 0.76811079 0.76840635], [ 0.35905607  0.34999136  0.34409786  0.33865633  0.3314113   0.32178142  0.31350956  0.30912153  0.29854527  0.28586596  0.27794022  0.26765599  0.25780688  0.24689114  0.23610921  0.22861016  0.22016585  0.21295307  0.20464701  0.19317086  0.18472512  0.17491622  0.16688163  0.1557398   0.14772311  0.13879669  0.12974553  0.12192694  0.11411146  0.105741    0.09801193  0.09147509  0.08520037  0.07947794  0.07404252  0.0692629   0.06413017  0.0592267   0.05477799  0.05084374  0.04794036  0.04498849  0.04265141  0.04023369  0.03884211  0.04063315  0.0381876   0.03534625  0.03260691  0.02921672  0.02628686  0.02465772  0.02349091  0.02304363  0.02236063  0.02155464  0.02157118  0.02066792  0.0195213   0.01841927  0.01820911  0.01843124  0.01945612  0.02103893  0.02343395  0.02562339  0.02647107  0.02409206  0.01930691  0.01340083  0.00699046  0.00050681 -0.00503859 -0.00994057 -0.01457979 -0.01851563 -0.02299282 -0.02650755 -0.03201735 -0.03624559 -0.04386838 -0.05374419 -0.06025681 -0.06579085 -0.06573638 -0.06006616], 20.02, 21.43, False
2023/06/29 20:17:57.275, 16827802, [1.38773805 1.36513422 1.36401412 1.3164217  1.32010216 1.30124406 1.28377428 1.27320841 1.25377991 1.24047208 1.23050474 1.20543021 1.19654665 1.18268372 1.17605788 1.16074802 1.14679231 1.13779007 1.12600956 1.11621981 1.11016437 1.1026492  1.08929469 1.08094157 1.07090978 1.06386467 1.05569965 1.04981162 1.03976059 1.03503997 1.02967148 1.02177219 1.01691237 1.01213968 1.0044859  0.99977604 0.99332423 0.98920528 0.98276101 0.97605339 0.96975602 0.96434291 0.96245758 0.95381502 0.95111124 0.94009843 0.93658739 0.93198124 0.92786563 0.9230008  0.91799893 0.91353665 0.90912264 0.90556408 0.90224045 0.90042594 0.89711057 0.89430524 0.89104471 0.88789499 0.88352128 0.88062123 0.87542408 0.8715501  0.86766445 0.86510714 0.86342947 0.86175938 0.86209694 0.86167925 0.85776859 0.85355499 0.85041015 0.84350425 0.84080169 0.83527205 0.83095929 0.82727004 0.81911811 0.81237199 0.80723682 0.79174788 0.78198666 0.77767406 0.76963829 0.77240051], [ 0.3660491   0.35059225  0.34410268  0.33458871  0.33095607  0.32570595  0.31464259  0.30405995  0.29677831  0.28643229  0.27319006  0.26650775  0.25823717  0.2463956   0.23862949  0.22878546  0.22018994  0.21439434  0.2041451   0.19415919  0.18485402  0.17611732  0.16709137  0.15761408  0.14901385  0.14123105  0.13138347  0.12411791  0.11574059  0.10758111  0.0997381   0.09272567  0.08631047  0.08045518  0.07532818  0.07023765  0.06593574  0.06134667  0.0568264   0.05352025  0.04953154  0.04668786  0.04433002  0.04171756  0.04060654  0.03958814  0.03723164  0.03426195  0.0316332   0.0282458   0.02554938  0.02408721  0.02314696  0.02225733  0.02215924  0.02072401  0.02015191  0.01946195  0.01876799  0.01771275  0.01739542  0.01774474  0.01874303  0.02058302  0.02336263  0.02508086  0.02587571  0.02361267  0.01870036  0.01267134  0.0052723  -0.00057989 -0.00561423 -0.01052813 -0.0149454  -0.01934557 -0.02389473 -0.02785878 -0.03349775 -0.03841062 -0.04726331 -0.05684737 -0.06203175 -0.0673488  -0.06859945 -0.06254591], 20.02, 21.43, False
2023/06/29 20:17:57.531, 16828051, [1.39618711 1.37114751 1.33496217 1.31255293 1.30774319 1.27690031 1.2733981  1.24302161 1.24057988 1.21860987 1.21167603 1.1951106  1.1780374  1.16450613 1.16155964 1.14599417 1.1348992  1.12204514 1.11375808 1.10333859 1.09456368 1.08893822 1.0761104  1.06871618 1.06287175 1.0542336  1.04624246 1.04039045 1.03182273 1.02654437 1.02046933 1.01407152 1.00687248 1.00093926 0.99224274 0.98691045 0.98023642 0.97592852 0.97047185 0.96690118 0.96315036 0.95871012 0.95735458 0.95110495 0.94794056 0.9530718  0.94840874 0.94204249 0.93591825 0.93030379 0.92517669 0.91981099 0.9164634  0.91152224 0.90877032 0.90544789 0.90256868 0.89843134 0.89442621 0.89135415 0.88689884 0.88366625 0.87968527 0.87639721 0.87374448 0.87261019 0.87096572 0.86948969 0.87007498 0.8681284  0.86629828 0.86173625 0.85634018 0.85012094 0.847696   0.84269118 0.83935647 0.8337289  0.82829882 0.82173089 0.81651651 0.80476602 0.79408229 0.78617954 0.78086542 0.78073596], [ 0.35967056  0.35059616  0.33884088  0.33407907  0.33494888  0.32529491  0.31426872  0.30844862  0.29885904  0.2861516   0.27293431  0.26489479  0.25738044  0.24950018  0.23783848  0.22721345  0.22112621  0.21310974  0.20292074  0.19460712  0.18406935  0.17599787  0.16557784  0.15631951  0.14726093  0.1390873   0.12952985  0.121841    0.11367633  0.10567033  0.09879726  0.09221367  0.08581563  0.08007784  0.07411033  0.06870619  0.06452137  0.05933514  0.05481121  0.05110067  0.04744509  0.04493511  0.04212498  0.0402544   0.03861002  0.04176192  0.03950426  0.03622709  0.03308964  0.0303342   0.02762421  0.02569496  0.02473017  0.02421267  0.02348006  0.02272216  0.02197169  0.02101489  0.01991094  0.01927608  0.01823285  0.01859726  0.0195138   0.02125877  0.02375266  0.02535991  0.02598866  0.02383217  0.01886066  0.01194791  0.00527305 -0.00157015 -0.00670027 -0.01072717 -0.01600037 -0.01959906 -0.02449664 -0.02861719 -0.03337916 -0.03938046 -0.04589578 -0.05530545 -0.06203069 -0.06778012 -0.06963461 -0.06290327], 20.02, 21.43, False
