time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 11:24:34.537, 151067540, [0.6486436  0.63016057 0.61245961 0.59959845 0.61083756 0.5982181  0.5898992  0.58550919 0.57015374 0.56700552 0.55419373 0.54188098 0.53755825 0.52203382 0.51995283 0.50635923 0.49971458 0.48958587 0.48563461 0.47189212 0.46737469 0.46533493 0.45405044 0.45078273 0.44486979 0.43961444 0.43506111 0.43004125 0.42851855 0.42442432 0.41937057 0.41499894 0.40889963 0.40343773 0.39755883 0.39175053 0.38780009 0.38487938 0.37999093 0.37769468 0.37425105 0.37048298 0.36946995 0.3633367  0.36119635 0.34634551 0.34325241 0.34000917 0.33605446 0.33278572 0.329787   0.32710095 0.32523396 0.32348451 0.32172879 0.31986371 0.31803727 0.31597841 0.31406841 0.31199111 0.30939656 0.30795916 0.30531632 0.30419182 0.30013236 0.2992299  0.29750077 0.29605093 0.29543211 0.29430386 0.29199691 0.29038001 0.28660487 0.28037327 0.27939469 0.27467014 0.27233241 0.27011028 0.26537172 0.26205627 0.25836813 0.24980393 0.2433866  0.24109539 0.23682754 0.24146479], [ 0.05776878  0.04441228  0.03666609  0.02356152  0.02603728  0.03240825  0.02456554  0.02597446  0.01679116  0.01482756  0.00816099  0.00577819  0.00430614  0.00162948 -0.00224415 -0.00821841 -0.00825028 -0.01060173 -0.01373671 -0.01615862 -0.01961111 -0.02194885 -0.02407302 -0.02712164 -0.02942015 -0.03182035 -0.03475123 -0.03715418 -0.03997026 -0.04190483 -0.04407407 -0.0464938  -0.04747164 -0.04911278 -0.05018319 -0.05116139 -0.05210896 -0.05359545 -0.0545523  -0.05525816 -0.05599623 -0.0559908  -0.05740121 -0.05785619 -0.05797094 -0.05375673 -0.05482396 -0.05542872 -0.05657409 -0.05779912 -0.05870573 -0.05918515 -0.05979495 -0.05988316 -0.06022717 -0.06080562 -0.06072059 -0.06152915 -0.06221636 -0.06276447 -0.06322118 -0.06441862 -0.06506461 -0.0659926  -0.06585446 -0.06621998 -0.06649692 -0.06716382 -0.06829125 -0.06950814 -0.07094858 -0.07330809 -0.0746372  -0.07668333 -0.07887974 -0.08099344 -0.08260462 -0.08568645 -0.08750045 -0.09039007 -0.09402708 -0.09841054 -0.10110943 -0.10357253 -0.10168041 -0.09671733], 21.34, 22.19, False
2023/06/25 11:24:34.777, 151067791, [0.64669762 0.65137517 0.60164501 0.60228451 0.59655618 0.58984645 0.58060097 0.57806483 0.56575903 0.56112997 0.55419061 0.54340722 0.53805323 0.53175508 0.52841558 0.51963118 0.51331024 0.50644005 0.50159774 0.49027999 0.48365548 0.47788731 0.46812833 0.46015861 0.45404796 0.44784469 0.44244827 0.43732427 0.43389506 0.42904972 0.42304156 0.41967751 0.41351471 0.4092214  0.40500335 0.39789709 0.39291388 0.38900958 0.38224632 0.37849581 0.37292973 0.3677531  0.36692557 0.36084929 0.35896035 0.34348059 0.33940163 0.33526107 0.33212667 0.32855557 0.32562199 0.3228261  0.32110708 0.32045078 0.31865222 0.31689358 0.3158304  0.31409207 0.31159189 0.30899807 0.30640427 0.304249   0.30095027 0.29940618 0.29561059 0.2946458  0.2926651  0.29065131 0.28885705 0.28827615 0.28552058 0.28430559 0.28155347 0.27647287 0.27662643 0.2729742  0.27007188 0.26891079 0.26327013 0.25972366 0.25794629 0.24725364 0.24454887 0.23734636 0.23589287 0.23578558], [ 0.04526548  0.04538221  0.03667159  0.02644624  0.02923407  0.02618458  0.02291044  0.0180381   0.01533653  0.01071045  0.0067083   0.00450811 -0.00193864  0.00034916 -0.00520682 -0.00740164 -0.00911428 -0.0126156  -0.01312978 -0.01779291 -0.0203014  -0.02211486 -0.02571454 -0.02799652 -0.02987371 -0.03275896 -0.03542473 -0.03797525 -0.0402707  -0.04295327 -0.04466345 -0.04688246 -0.04862337 -0.04971297 -0.0507072  -0.05149405 -0.05283375 -0.05370389 -0.05512625 -0.05564572 -0.05639394 -0.05713265 -0.05706644 -0.05809008 -0.05832983 -0.05332373 -0.05424873 -0.05531508 -0.05582234 -0.05736876 -0.05865092 -0.05932231 -0.0595637  -0.06043014 -0.0606858  -0.06103661 -0.06154131 -0.06212529 -0.06268056 -0.06313427 -0.06391817 -0.06427638 -0.06496551 -0.06510005 -0.0657501  -0.06600099 -0.06649558 -0.06760983 -0.06881192 -0.0700527  -0.07139902 -0.07299781 -0.07440348 -0.07629014 -0.07902556 -0.08023171 -0.08289029 -0.08510694 -0.08749916 -0.0897602  -0.09376613 -0.09726742 -0.10236915 -0.10407076 -0.10214477 -0.09664954], 21.34, 22.20, False
2023/06/25 11:24:35.032, 151068040, [0.65250271 0.64774833 0.62171532 0.61716949 0.58467463 0.58566907 0.57781338 0.56816633 0.55117043 0.55268809 0.54553759 0.53168144 0.52410099 0.51270394 0.51329726 0.50368867 0.4954794  0.49037147 0.4836406  0.47714983 0.47320162 0.46898397 0.45895738 0.45317226 0.44234343 0.43809999 0.43286978 0.42517361 0.42168355 0.4146222  0.40795165 0.40395623 0.39934929 0.39397965 0.3902595  0.38388823 0.38083697 0.37870639 0.3738414  0.37110814 0.3665299  0.36276629 0.36202297 0.35506268 0.35320546 0.33843333 0.33604836 0.33147122 0.32904515 0.32548744 0.32260434 0.32041782 0.31839675 0.31813888 0.3166164  0.31403669 0.31225404 0.31076312 0.30908202 0.30694318 0.30432528 0.30235938 0.30013951 0.29895366 0.29571523 0.29478313 0.29470869 0.29330105 0.29363667 0.29204025 0.28857788 0.28639282 0.28180189 0.276643   0.27582448 0.27106816 0.26896152 0.26783331 0.26129647 0.26011767 0.25482085 0.24867542 0.24254133 0.23737652 0.23479053 0.23603266], [ 0.06453125  0.04441228  0.04688321  0.03982633  0.03312005  0.02960418  0.03248066  0.02597446  0.01913103  0.01561361  0.00816099  0.00895028  0.0034562   0.00317326 -0.00018838 -0.0051092  -0.0065659  -0.00849761 -0.01270146 -0.0134891  -0.01716189 -0.02059331 -0.02216563 -0.02587407 -0.02758696 -0.03011677 -0.0329873  -0.03533254 -0.03815188 -0.04073135 -0.04263661 -0.0446031  -0.04575613 -0.04738487 -0.04911671 -0.04986562 -0.05095958 -0.05213596 -0.05387532 -0.05446616 -0.05539018 -0.05616304 -0.05631798 -0.05685183 -0.05753686 -0.0533747  -0.05414497 -0.05526026 -0.05646345 -0.0573598  -0.05870573 -0.05928053 -0.05989795 -0.06034685 -0.06073677 -0.0610872  -0.06154242 -0.06176683 -0.06227079 -0.0631792  -0.06350365 -0.06427757 -0.0647711  -0.06544952 -0.06534557 -0.06569674 -0.06639379 -0.06777823 -0.06840967 -0.06956589 -0.07128085 -0.07321435 -0.0746372  -0.07638589 -0.07854976 -0.08011083 -0.08289147 -0.0852799  -0.08636291 -0.08938618 -0.09374197 -0.09841771 -0.10198452 -0.10257203 -0.10224598 -0.09620331], 21.34, 22.19, False
2023/06/25 11:24:35.288, 151068290, [0.65057658 0.63363896 0.637113   0.60637326 0.5811175  0.59089524 0.57316277 0.56731939 0.54970181 0.54809566 0.53461899 0.52613782 0.52140103 0.51632198 0.50740995 0.50206381 0.4958092  0.489282   0.48316332 0.47714983 0.47030247 0.46764707 0.45704618 0.45063056 0.44542963 0.43766804 0.43288941 0.42647077 0.42101314 0.41631404 0.41081621 0.40460677 0.40120451 0.39623663 0.39082726 0.38792976 0.38311051 0.38135488 0.37798168 0.37477253 0.37090366 0.36798481 0.36642349 0.36134332 0.35984487 0.34944738 0.34626952 0.34297114 0.33973687 0.33667574 0.33374734 0.33126632 0.32982922 0.3289417  0.32651704 0.32424708 0.32094991 0.31903774 0.31646939 0.31372033 0.31160913 0.30918872 0.30609169 0.30506101 0.30059811 0.29966131 0.29859901 0.2964307  0.29591645 0.29413278 0.2910524  0.28914965 0.28539202 0.28210806 0.28056747 0.27785124 0.27475801 0.27324463 0.26769501 0.26438263 0.26189601 0.2538317  0.24902335 0.24214784 0.24295429 0.24641553], [ 0.05203401  0.05519267  0.05112274  0.04427819  0.03562578  0.03863454  0.0289279   0.02499612  0.02380666  0.0181595   0.01072227  0.00895028  0.0082816   0.00288286  0.00162857 -0.00228378 -0.00508551 -0.00820572 -0.01088314 -0.01397641 -0.01731391 -0.0192373  -0.02216563 -0.02338388 -0.026097   -0.02926526 -0.03179617 -0.0342159  -0.03735927 -0.03983234 -0.04232597 -0.04401638 -0.04523618 -0.04693415 -0.048194   -0.04922728 -0.05089336 -0.05198544 -0.05340222 -0.054148   -0.05518291 -0.05504744 -0.05615129 -0.05662744 -0.056876   -0.05365794 -0.05441245 -0.05551263 -0.05673011 -0.05814987 -0.05948147 -0.05981966 -0.06050386 -0.06095373 -0.06174037 -0.06181905 -0.06236408 -0.06249833 -0.06319046 -0.06382842 -0.06481115 -0.06509468 -0.06594501 -0.06719059 -0.06703544 -0.06753395 -0.06743408 -0.06846525 -0.06964213 -0.0709319  -0.07219542 -0.0738922  -0.07561018 -0.07679929 -0.07933154 -0.08141608 -0.08317823 -0.08533861 -0.08796574 -0.08892084 -0.09345674 -0.0995587  -0.10018191 -0.10257203 -0.10327797 -0.09703422], 21.34, 22.19, False
2023/06/25 11:24:35.529, 151068540, [0.65250271 0.63709586 0.60632951 0.60504214 0.57642169 0.57315929 0.56389063 0.56073844 0.5532949  0.53581851 0.53172662 0.51901942 0.51240228 0.5089773  0.49379328 0.49046254 0.48555048 0.47279138 0.4700068  0.46246887 0.45758758 0.45285275 0.44214809 0.43615353 0.43270419 0.42523292 0.41992467 0.41493923 0.41097046 0.406007   0.40071969 0.39573082 0.39219316 0.38779798 0.38299093 0.37872433 0.37473709 0.37153442 0.36758056 0.36527996 0.36067545 0.35738095 0.3555521  0.34966078 0.3470971  0.34635252 0.34336015 0.34025892 0.33699542 0.33375437 0.33196764 0.3289676  0.32800518 0.3254866  0.32291142 0.32082236 0.31832596 0.31612048 0.31375744 0.31186252 0.30839189 0.30623642 0.30342193 0.3015216  0.29756698 0.296737   0.2949312  0.29373736 0.29302629 0.29092352 0.28898221 0.28572489 0.28208413 0.27894836 0.2757343  0.2723382  0.26963144 0.26553288 0.26258244 0.25857106 0.25397786 0.25009632 0.24178477 0.23734702 0.23963645 0.2358268 ], [ 0.0374125   0.04932327  0.03666609  0.02723293  0.02533795  0.02960418  0.02100525  0.01852886  0.01577557  0.01070809  0.00851274  0.001962    0.0023216  -0.00169152 -0.0052078  -0.00799748 -0.01026446 -0.01290647 -0.01469561 -0.01801353 -0.02160314 -0.02299447 -0.02531876 -0.02749626 -0.03056186 -0.03276033 -0.03653051 -0.03860246 -0.040715   -0.04322235 -0.04502974 -0.04667198 -0.04782743 -0.04952617 -0.05081879 -0.05113214 -0.05235951 -0.05357278 -0.05463416 -0.05561161 -0.05583216 -0.05606191 -0.0570087  -0.056777   -0.05725819 -0.05305109 -0.05439419 -0.05526026 -0.05631734 -0.05784338 -0.05870573 -0.05914234 -0.05942833 -0.06029629 -0.060821   -0.06103791 -0.06158482 -0.06185226 -0.0625411  -0.06294999 -0.06368134 -0.0643174  -0.06486331 -0.06529612 -0.06585446 -0.06641982 -0.06655456 -0.06772469 -0.06869485 -0.06969009 -0.07088883 -0.07224434 -0.07355729 -0.0757837  -0.07784387 -0.07985737 -0.08198413 -0.08424515 -0.08651785 -0.08837372 -0.09275849 -0.09726205 -0.10149533 -0.10260489 -0.10266285 -0.09535951], 21.34, 22.19, False
2023/06/25 11:24:35.785, 151068791, [0.65250576 0.62656838 0.61555697 0.59417662 0.59299043 0.58984834 0.56574301 0.56075788 0.56422164 0.54683464 0.54035445 0.5291867  0.52048738 0.51388497 0.50776101 0.5010225  0.49100271 0.48462096 0.48036865 0.47120355 0.4669779  0.46305907 0.45441258 0.44612995 0.4424845  0.43671752 0.43085968 0.42611434 0.41956696 0.41452234 0.4090465  0.4048756  0.40040965 0.39656842 0.39160794 0.38666241 0.3826847  0.37966259 0.37701681 0.37545322 0.37084165 0.36804536 0.36501569 0.35907109 0.35595436 0.34339379 0.33954579 0.33469882 0.33337131 0.33104182 0.32818114 0.32581976 0.32439647 0.32289394 0.32161748 0.31975285 0.31745547 0.31403691 0.31073675 0.30897816 0.30597917 0.30474298 0.30237692 0.30110631 0.29807088 0.29672797 0.29564707 0.29368816 0.29387884 0.29225154 0.28911946 0.2874863  0.28404128 0.2801564  0.27841179 0.27445814 0.27201669 0.26949577 0.26705875 0.26244693 0.26014314 0.25173584 0.24535754 0.24096763 0.23861516 0.2384197 ], [ 0.04420674  0.04247283  0.04177516  0.03458321  0.0292293   0.02960238  0.02701923  0.02499473  0.01767147  0.01403886  0.00635175  0.00481883  0.0043052  -0.00093642 -0.00248441 -0.00555018 -0.00899081 -0.01213638 -0.01323139 -0.01561397 -0.01961157 -0.02163988 -0.02408777 -0.02724975 -0.02988021 -0.03244428 -0.035046   -0.03678262 -0.03941034 -0.04151436 -0.04390397 -0.04659085 -0.04782795 -0.0493766  -0.05003474 -0.05136837 -0.05206904 -0.05372368 -0.05459468 -0.05521609 -0.05590696 -0.05686369 -0.05687787 -0.05708749 -0.05798128 -0.05325853 -0.05404051 -0.05504575 -0.05645419 -0.05730593 -0.05844859 -0.05908052 -0.05951364 -0.05974036 -0.06058782 -0.06108076 -0.06148755 -0.06180418 -0.06244978 -0.06313076 -0.06354336 -0.06446444 -0.06510574 -0.06539125 -0.06585515 -0.06641459 -0.06676758 -0.06755842 -0.06857711 -0.06999689 -0.07135244 -0.07278427 -0.07444663 -0.0768653  -0.07888042 -0.08136037 -0.08274865 -0.08424579 -0.08765618 -0.08955012 -0.09312106 -0.09840422 -0.10192093 -0.10304048 -0.10291148 -0.09768135], 21.35, 22.20, False
2023/06/25 11:24:36.025, 151069040, [0.64865888 0.62300052 0.61401145 0.58331465 0.57872149 0.57836466 0.56667827 0.55172247 0.55842336 0.54684117 0.53746254 0.52614413 0.52140888 0.51550136 0.50741806 0.50138899 0.49577162 0.48571482 0.48288675 0.47008614 0.47152866 0.4642188  0.4555009  0.44999856 0.44456927 0.43892676 0.43480182 0.42897197 0.42304501 0.41789296 0.41399707 0.40974983 0.40642716 0.40268598 0.39858772 0.39438019 0.38993474 0.38739662 0.38355191 0.38074147 0.37563721 0.37193923 0.37048721 0.36415669 0.3620825  0.34689738 0.34411728 0.34011955 0.33681602 0.33352219 0.33003466 0.32744131 0.32560869 0.32438635 0.32245847 0.32042719 0.31843731 0.31724736 0.31780158 0.31787666 0.31524464 0.31412256 0.31140159 0.30931422 0.30512641 0.30303843 0.29965092 0.29702402 0.29539156 0.2947746  0.291594   0.2900915  0.28655953 0.28237064 0.28024331 0.2775126  0.27424058 0.27066595 0.26673305 0.26322215 0.26012153 0.25139087 0.24544603 0.24176466 0.24091229 0.24122207], [ 0.05098138  0.04930955  0.04513592  0.02801004  0.03172489  0.03581953  0.02345623  0.02547865  0.02146359  0.01197281  0.00961023  0.00990473  0.00685721  0.00211975 -0.00066942 -0.00310267 -0.00697793 -0.00686433 -0.01063193 -0.01327222 -0.01727408 -0.01802646 -0.02133155 -0.02437867 -0.02644752 -0.02885238 -0.03202116 -0.0348851  -0.03729225 -0.03911444 -0.04213377 -0.04384055 -0.04547326 -0.04712338 -0.04845007 -0.04893518 -0.05005126 -0.05106129 -0.05266548 -0.05382152 -0.05431331 -0.05463692 -0.05544799 -0.05572157 -0.05621969 -0.05358531 -0.05398616 -0.05463699 -0.05640154 -0.05705645 -0.05844083 -0.05911565 -0.05918224 -0.05977623 -0.06017238 -0.06035133 -0.06089946 -0.06143491 -0.06185731 -0.06225462 -0.06311936 -0.06351387 -0.06427936 -0.06508686 -0.06528863 -0.06552046 -0.06589038 -0.06637303 -0.06774343 -0.06936973 -0.07094083 -0.07254126 -0.07375129 -0.07546806 -0.07743597 -0.08023628 -0.08136649 -0.08413516 -0.08631453 -0.08863045 -0.09144155 -0.09726627 -0.10017272 -0.10204358 -0.10153626 -0.09458591], 21.36, 22.20, False
2023/06/25 11:24:36.280, 151069290, [0.65251493 0.61943444 0.62017929 0.61178262 0.58468293 0.59298708 0.57131048 0.56813487 0.55699164 0.54747122 0.54381485 0.53168648 0.51870916 0.51993965 0.50741644 0.50238254 0.49400506 0.48763086 0.48065155 0.47534387 0.46800433 0.46497692 0.45599586 0.45030231 0.44367958 0.4370011  0.43224826 0.42671626 0.42202118 0.41621517 0.41161637 0.40627905 0.40208598 0.39773406 0.39303383 0.38949644 0.38594441 0.38352153 0.37927868 0.3765723  0.37204166 0.36995823 0.36856454 0.36204511 0.36046899 0.34609095 0.34266789 0.33930558 0.33663638 0.33286561 0.3300163  0.32855204 0.32672367 0.32763987 0.32766592 0.32537509 0.32361124 0.32118142 0.31831165 0.31587367 0.31261629 0.30858662 0.30547736 0.30457117 0.30009519 0.29888958 0.2973897  0.29451999 0.29355343 0.29177922 0.28907583 0.28743329 0.28183638 0.27859273 0.27508533 0.26992216 0.268091   0.26485881 0.26082725 0.25778918 0.25402196 0.2481671  0.24178481 0.23322084 0.23615146 0.23410039], [ 0.05098407  0.05422932  0.04600645  0.03535888  0.03172648  0.03240106  0.02892369  0.02548003  0.02190302  0.01648846  0.01468132  0.01021838  0.00572259  0.00136309 -0.00019032 -0.00413892 -0.00562444 -0.00801796 -0.00984878 -0.01327143 -0.01696948 -0.02042834 -0.02203606 -0.02462939 -0.02724654 -0.03086225 -0.0320055  -0.03466924 -0.0378743  -0.04016405 -0.04246844 -0.04343215 -0.04535947 -0.04686125 -0.04823435 -0.04882675 -0.05003682 -0.05125233 -0.05289081 -0.0534428  -0.05379647 -0.05476494 -0.05547126 -0.05613796 -0.05636256 -0.05461361 -0.05510327 -0.05632853 -0.05737252 -0.05819674 -0.05947379 -0.05999305 -0.06059069 -0.06118347 -0.0620184  -0.06200459 -0.06285872 -0.06312903 -0.06369603 -0.06425081 -0.06477436 -0.06566127 -0.06623543 -0.06659696 -0.0667838  -0.06732506 -0.06715479 -0.06829476 -0.06952645 -0.07116569 -0.0724484  -0.07394158 -0.07499954 -0.07702702 -0.07933426 -0.08168151 -0.0835141  -0.08539987 -0.08755471 -0.09013995 -0.09379587 -0.09840675 -0.10151135 -0.10254303 -0.10168437 -0.09761857], 21.35, 22.20, False
2023/06/25 11:24:36.537, 151069540, [0.63245536 0.64604237 0.61554291 0.60229212 0.59655598 0.58985334 0.57502773 0.57230685 0.56213987 0.549477   0.54554071 0.53376375 0.52588706 0.51998474 0.5133005  0.50536554 0.50181275 0.49015406 0.48344692 0.47693702 0.46948062 0.46537216 0.45460945 0.44839381 0.44323362 0.43658842 0.43150287 0.42707234 0.42147246 0.41579907 0.4107367  0.40675018 0.40296544 0.39791338 0.39320351 0.3905469  0.38708523 0.38426931 0.38147094 0.37775576 0.37395509 0.3709457  0.36991831 0.36383141 0.36197589 0.34836675 0.34618892 0.34279891 0.33988975 0.33665274 0.33407258 0.33151314 0.33011087 0.32889114 0.32721151 0.32519179 0.32252644 0.31956626 0.31616434 0.31442153 0.31209467 0.30927219 0.30696631 0.30539129 0.30183466 0.30109044 0.299539   0.29893642 0.29808284 0.29656987 0.29429423 0.29251563 0.28880252 0.2858427  0.28333893 0.27997531 0.277818   0.27527993 0.26976404 0.26749439 0.26240816 0.25786334 0.2475449  0.24682726 0.24567951 0.24468372], [ 0.08557181  0.07798654  0.08092047  0.06934145  0.06519403  0.06456771  0.05552863  0.05795931  0.05048375  0.0465913   0.03884342  0.03802344  0.03764256  0.03130658  0.02783363  0.02290292  0.02165418  0.01876111  0.01492517  0.01207049  0.00888274  0.0051092   0.00297364  0.00095282 -0.00185205 -0.00489869 -0.00743298 -0.01010093 -0.0130389  -0.01496491 -0.01683584 -0.01935248 -0.02051281 -0.02186616 -0.02288816 -0.0242422  -0.02533979 -0.02608725 -0.02758316 -0.02871968 -0.02895969 -0.02974278 -0.03068224 -0.03148653 -0.03222357 -0.05219879 -0.05335293 -0.05392445 -0.05500911 -0.05592353 -0.05732848 -0.05783089 -0.05799249 -0.057742   -0.05769468 -0.0573778  -0.05715166 -0.05731476 -0.05683575 -0.05668239 -0.05652548 -0.05655429 -0.0562512  -0.05594914 -0.05527812 -0.05429382 -0.053642   -0.05301035 -0.05304228 -0.05350244 -0.05366226 -0.05331865 -0.05397269 -0.05433823 -0.05494432 -0.05662891 -0.05777282 -0.05904308 -0.06120445 -0.06305266 -0.06645837 -0.07152324 -0.0733514  -0.07542916 -0.0733551  -0.06748228], 21.35, 22.19, False
2023/06/25 11:24:36.777, 151069791, [0.66287454 0.61238958 0.60783337 0.58874933 0.58228082 0.58252344 0.56388188 0.56322875 0.5548009  0.54488811 0.53752145 0.53369376 0.51557548 0.51471388 0.50922012 0.50170267 0.49338788 0.48789217 0.48060973 0.4718945  0.46965063 0.46056852 0.45247374 0.44483566 0.43849031 0.4318124  0.42742597 0.42125144 0.41656861 0.41231672 0.40488791 0.40096284 0.39573685 0.391984   0.38828522 0.38344086 0.37977332 0.37687877 0.37216567 0.36993114 0.36479906 0.36103139 0.36078614 0.35479102 0.35253815 0.344776   0.34195638 0.33860047 0.33555649 0.33220176 0.32867786 0.32627221 0.32508423 0.32232781 0.32100083 0.31923041 0.31736892 0.31563395 0.31355912 0.31192043 0.30919539 0.30779097 0.30518154 0.30366421 0.30013302 0.2984493  0.29662581 0.29498131 0.29436917 0.29284879 0.29033533 0.28871656 0.2849599  0.2817528  0.27953952 0.27479769 0.27357053 0.27134043 0.26495741 0.26282901 0.26023295 0.25303104 0.24844168 0.24014533 0.24082625 0.24229411], [ 0.05776069  0.05423206  0.03665785  0.04717807  0.02852935  0.03301906  0.02837536  0.02283504  0.0238031   0.01443044  0.0099641   0.00990712  0.00515406  0.00366634 -0.00157702 -0.0047348  -0.00730792 -0.00887921 -0.01166733 -0.01507004 -0.01796565 -0.01969177 -0.02420702 -0.02562938 -0.02931067 -0.03171335 -0.03496019 -0.03633359 -0.03927245 -0.04154298 -0.04419194 -0.0461204  -0.04798557 -0.04862571 -0.05007436 -0.05100637 -0.0521104  -0.05346885 -0.05459565 -0.0552772  -0.05605653 -0.05662141 -0.05664492 -0.05780443 -0.05815736 -0.05432069 -0.05507535 -0.05597267 -0.05691373 -0.05789983 -0.05932266 -0.0596967  -0.06030845 -0.06052553 -0.06114065 -0.06158173 -0.0617626  -0.06221401 -0.06286218 -0.06326845 -0.06387149 -0.06432458 -0.06520484 -0.06539249 -0.06549319 -0.06600441 -0.06633206 -0.06699896 -0.06828602 -0.06944363 -0.07147334 -0.07292407 -0.07485082 -0.07635903 -0.07868377 -0.08035713 -0.08343356 -0.08464929 -0.08677864 -0.0894699  -0.09312246 -0.09765454 -0.10149765 -0.10257492 -0.10111773 -0.09614036], 21.35, 22.19, False
2023/06/25 11:24:37.032, 151070040, [0.6628562  0.62830076 0.6170912  0.59424021 0.59297789 0.56997391 0.56944974 0.56322127 0.54532557 0.53712386 0.53233186 0.51852513 0.51600184 0.50617873 0.50297909 0.49311826 0.48619391 0.48018542 0.47230753 0.46793077 0.46050214 0.45591463 0.44546446 0.44064232 0.43302272 0.42768809 0.42196452 0.41684506 0.41031312 0.40613122 0.40043191 0.39647942 0.39272947 0.388555   0.38536767 0.38209185 0.37743589 0.37539447 0.37183937 0.36794674 0.36503509 0.36079623 0.36027788 0.3544141  0.35222149 0.35280813 0.34974962 0.34665236 0.34304957 0.33939407 0.33627441 0.33332495 0.33087649 0.32927624 0.32746574 0.32483072 0.32308935 0.3211451  0.31871456 0.31738102 0.31442379 0.31294929 0.31021674 0.30840472 0.30468765 0.30406508 0.30229541 0.30136784 0.29959402 0.29815349 0.29582256 0.29246968 0.28999708 0.28519184 0.28460201 0.279975   0.27702028 0.27503057 0.26983182 0.26477111 0.26282875 0.25479677 0.24920137 0.24577003 0.24082521 0.24357331], [ 0.05674594  0.06011793  0.04178616  0.03905563  0.02923566  0.03364507  0.03139033  0.02597862  0.01811626  0.0148311   0.01212846  0.00895386  0.00146703  0.0008755  -0.00248246 -0.00347592 -0.00763486 -0.00973796 -0.01269967 -0.01403216 -0.01941628 -0.02016536 -0.02298545 -0.02549713 -0.02976121 -0.03160017 -0.03436707 -0.03705413 -0.03910602 -0.04145025 -0.04390164 -0.04539987 -0.04734908 -0.04903624 -0.05050217 -0.05082608 -0.05239852 -0.05324783 -0.05420149 -0.05498095 -0.05571317 -0.056361   -0.05718556 -0.05754474 -0.05775234 -0.05341263 -0.05418172 -0.05459449 -0.05615926 -0.05754513 -0.05883409 -0.05926923 -0.05978441 -0.06029469 -0.06062768 -0.06125407 -0.06112659 -0.06178952 -0.06220877 -0.06298113 -0.06344143 -0.06402809 -0.06499974 -0.06583159 -0.06605239 -0.06657948 -0.06691965 -0.06772258 -0.06891523 -0.06997694 -0.07138721 -0.07266002 -0.07427703 -0.07632565 -0.07806505 -0.08042801 -0.08258613 -0.08470843 -0.08687806 -0.08954729 -0.09314378 -0.09801809 -0.101493   -0.10356964 -0.10106202 -0.09722864], 21.34, 22.20, False
2023/06/25 11:24:37.288, 151070290, [0.66902396 0.65138078 0.60934569 0.61853749 0.60011848 0.58775675 0.58152223 0.55665146 0.55917979 0.54356795 0.53177878 0.52157074 0.51691916 0.51266511 0.49971761 0.49871911 0.4903867  0.48296609 0.47709582 0.46844651 0.46527389 0.4595924  0.45108665 0.44404478 0.43865033 0.43343217 0.42856915 0.4226764  0.41811978 0.41253064 0.40637117 0.40152241 0.39635055 0.39123086 0.38734293 0.38209969 0.37955976 0.37627371 0.37158721 0.3688779  0.36503888 0.36155175 0.36084434 0.35431023 0.35206701 0.35507468 0.35551594 0.35481133 0.35419855 0.35216652 0.34889787 0.3446073  0.34018167 0.33723591 0.33355995 0.33005323 0.32636572 0.32317765 0.32172123 0.32014518 0.31820559 0.31649953 0.31359648 0.31187668 0.30746885 0.30666456 0.30498902 0.30304538 0.30359948 0.30102346 0.29790161 0.29590266 0.29294263 0.28987834 0.28644911 0.28409599 0.28167789 0.27897502 0.27528449 0.27176997 0.26818589 0.26012985 0.25592024 0.24991264 0.24542519 0.24749036], [ 0.05879648  0.05028168  0.04090562  0.03380064  0.03951494  0.02275486  0.02346149  0.02117524  0.01533416  0.01237372  0.01142395  0.00895028  0.00061529  0.00034722 -0.00109654 -0.00495377 -0.00804573 -0.01041133 -0.01287784 -0.01577594 -0.01926529 -0.02132918 -0.02407302 -0.0261211  -0.0293083  -0.03160223 -0.03487006 -0.03625341 -0.03857129 -0.04147945 -0.04353807 -0.04540167 -0.04762099 -0.0488499  -0.05032686 -0.05130938 -0.05226738 -0.05346349 -0.05459419 -0.05539604 -0.05589086 -0.05649121 -0.05689748 -0.05740759 -0.05792896 -0.05353195 -0.05434617 -0.05495173 -0.05616128 -0.05734954 -0.05925711 -0.05926103 -0.05954648 -0.05968924 -0.05976735 -0.06025657 -0.06102385 -0.0612487  -0.06170756 -0.0624263  -0.06278399 -0.0632124  -0.06417265 -0.06438125 -0.0648187  -0.0654671  -0.0657778  -0.0670439  -0.06821385 -0.06936648 -0.07092623 -0.07222929 -0.07415134 -0.07635686 -0.07801653 -0.08036431 -0.0823978  -0.08436247 -0.08713853 -0.08888007 -0.09244753 -0.09802775 -0.10105757 -0.10310511 -0.10111476 -0.09645388], 21.34, 22.19, False
