time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 20:35:02.239, 114347028, [0.67158279 0.63420542 0.63928625 0.62359579 0.6092827  0.6060114  0.59179616 0.59190032 0.5861012  0.58597785 0.58755021 0.57449381 0.56489402 0.56893303 0.56330572 0.56135062 0.55805124 0.55319942 0.55227875 0.54860166 0.54746864 0.54417886 0.53944697 0.53626291 0.5332184  0.52910468 0.52807024 0.52469862 0.52252558 0.5200032  0.51809623 0.51461575 0.51298494 0.51237837 0.51018321 0.50701615 0.50585312 0.50540541 0.50243689 0.50064403 0.49789593 0.49659929 0.49623548 0.4921451  0.49202899 0.49526306 0.49269741 0.49144338 0.48964039 0.48808913 0.48629626 0.4850385  0.48448979 0.48355623 0.48314413 0.48158066 0.48056472 0.47915464 0.47652706 0.47435365 0.47193851 0.47071797 0.46822892 0.46539701 0.46174119 0.46066793 0.45978568 0.45891339 0.45824055 0.45706204 0.45597676 0.45344042 0.45113083 0.44755651 0.44471436 0.44366506 0.44059143 0.43871841 0.43598188 0.43197581 0.43140793 0.42619633 0.41967488 0.41399999 0.41354688 0.41460743], [ 0.09187484  0.08461759  0.08119698  0.08084801  0.06517019  0.07325143  0.06725561  0.06404857  0.06170476  0.05513203  0.05159316  0.04739057  0.04298393  0.04274032  0.03521246  0.0317287   0.02921251  0.02770297  0.02371151  0.01885715  0.01576292  0.01297079  0.00941022  0.00584648  0.00220595 -0.001604   -0.00460911 -0.00684024 -0.01069039 -0.01350801 -0.01604587 -0.01847128 -0.02048885 -0.02142903 -0.02332554 -0.02531239 -0.02621813 -0.02839692 -0.02933726 -0.03029607 -0.03120307 -0.03231521 -0.03301759 -0.03404709 -0.03386717 -0.03356108 -0.03493731 -0.03611037 -0.03764511 -0.03874299 -0.04057016 -0.04097346 -0.04117177 -0.0419106  -0.04221551 -0.04257615 -0.0428846  -0.04327563 -0.0443435  -0.04509066 -0.04595276 -0.04610592 -0.04609645 -0.04665744 -0.04648746 -0.04653427 -0.04660275 -0.04808897 -0.04963578 -0.0505942  -0.05336663 -0.05616185 -0.05761736 -0.0592449  -0.06208598 -0.06405292 -0.06646444 -0.06866986 -0.07045196 -0.07285269 -0.07634989 -0.08031572 -0.08297225 -0.08393623 -0.0828192  -0.07894357], 21.81, 22.55, False
2023/06/20 20:35:02.479, 114347278, [0.66761896 0.63757945 0.66679459 0.61726227 0.62603951 0.6109824  0.61118561 0.60442524 0.5972304  0.59475911 0.59268559 0.58197938 0.58254393 0.57484577 0.56912644 0.56533334 0.56335389 0.56259674 0.55770879 0.55451742 0.55258008 0.55013105 0.54600085 0.54118901 0.53794466 0.53569798 0.53247093 0.52978443 0.52788384 0.52568329 0.52261053 0.52180921 0.52029064 0.52070759 0.5170544  0.51449079 0.50978421 0.50596389 0.50366886 0.5014518  0.49870183 0.49775792 0.49743623 0.49452485 0.49433058 0.49056289 0.488158   0.48595055 0.48459546 0.48194353 0.48006772 0.47841894 0.47728546 0.47613967 0.47534116 0.47374312 0.47028127 0.46791167 0.46610048 0.46477928 0.46202301 0.46017424 0.4581834  0.45738341 0.45472817 0.45340417 0.45326115 0.45193897 0.45169556 0.45185672 0.44945924 0.44804367 0.44475523 0.441269   0.43891938 0.43687942 0.43486543 0.43400029 0.43173302 0.42760456 0.43028646 0.42280828 0.41787573 0.41391012 0.41176528 0.41306262], [ 0.09186486  0.07813224  0.09014626  0.07374861  0.07570542  0.06782212  0.07252397  0.05940768  0.06025903  0.05423299  0.04984537  0.04460952  0.04075989  0.03676019  0.03476126  0.03175389  0.02775562  0.02487614  0.01893449  0.01655147  0.01211969  0.00909265  0.00669538  0.00263154 -0.00073957 -0.00317139 -0.0070227  -0.00974451 -0.01332105 -0.01634433 -0.01708165 -0.02004621 -0.02239165 -0.02365895 -0.0246651  -0.02597393 -0.02763644 -0.02934629 -0.03060273 -0.03174717 -0.03269491 -0.03321191 -0.03427093 -0.03463175 -0.03540015 -0.03273055 -0.03362443 -0.03476911 -0.03599674 -0.03731142 -0.038542   -0.03950673 -0.03976831 -0.04039084 -0.04120771 -0.04152335 -0.04228951 -0.0427144  -0.04329227 -0.04348123 -0.04468815 -0.04515014 -0.04568557 -0.04555576 -0.04551455 -0.04553395 -0.04642863 -0.04695542 -0.04851659 -0.05046083 -0.05245321 -0.05471656 -0.05658196 -0.05889354 -0.0612242  -0.06286246 -0.06572051 -0.06826756 -0.06951948 -0.07181452 -0.07464499 -0.07994485 -0.08211317 -0.08333193 -0.08127863 -0.07809274], 21.81, 22.55, False
2023/06/20 20:35:02.734, 114347528, [0.67732571 0.67049891 0.6378705  0.64012004 0.63601177 0.60800945 0.6111832  0.60057024 0.60417388 0.59591285 0.58769227 0.5805063  0.57573513 0.57021975 0.57236018 0.56436283 0.56070168 0.55887457 0.55643505 0.54995894 0.54931763 0.55053733 0.5410107  0.53927268 0.53598998 0.53242985 0.53241374 0.5277486  0.52606283 0.52342498 0.52047854 0.51855384 0.51731864 0.51457718 0.51202882 0.50947165 0.50692797 0.50602163 0.502633   0.50139794 0.49924536 0.49607082 0.49692154 0.49310524 0.4907651  0.48639921 0.48550903 0.48562577 0.48268815 0.48007186 0.47556757 0.47281252 0.47181424 0.46971234 0.46845064 0.46811029 0.46688542 0.46551646 0.46441446 0.46350301 0.46175622 0.46027884 0.45842944 0.45611961 0.45360822 0.45241576 0.45074455 0.45033194 0.44891609 0.44900773 0.44905104 0.44675124 0.44401906 0.4411928  0.43919527 0.43845138 0.43546361 0.43459926 0.43243046 0.42875904 0.42724586 0.42138107 0.41701389 0.41491095 0.41393444 0.41192684], [ 0.09830589  0.09407076  0.09014805  0.07729674  0.07507692  0.0738132   0.06624409  0.06913347  0.06170366  0.05513099  0.04809898  0.04614577  0.04298333  0.04049597  0.0369942   0.03315128  0.03013167  0.02655883  0.02175216  0.01993175  0.01639836  0.01238902  0.00940941  0.00621615  0.0028844   0.0002766  -0.00334644 -0.00675805 -0.00934718 -0.01190805 -0.01476455 -0.0172114  -0.01922678 -0.02048727 -0.02086554 -0.02262434 -0.02344742 -0.02546542 -0.02647711 -0.02794369 -0.02817695 -0.02955573 -0.02994059 -0.03107958 -0.03154357 -0.03252583 -0.03346138 -0.03472284 -0.03582858 -0.03700407 -0.03816651 -0.0389667  -0.03955976 -0.03982581 -0.04050592 -0.04096684 -0.04146901 -0.04212432 -0.04310125 -0.04365259 -0.04389171 -0.04456851 -0.04524866 -0.04540115 -0.04493663 -0.04526495 -0.04572204 -0.04627392 -0.04822427 -0.05068772 -0.05224993 -0.05419516 -0.05641046 -0.0581923  -0.06042524 -0.06236272 -0.06536842 -0.06705701 -0.068793   -0.07222594 -0.0756777  -0.07879991 -0.08252027 -0.08279488 -0.08163471 -0.0777883 ], 21.81, 22.55, False
2023/06/20 20:35:02.991, 114347779, [0.63571558 0.6573753  0.62487756 0.60203175 0.60704426 0.59814331 0.59094932 0.58880321 0.580596   0.57488843 0.58040819 0.5658142  0.56269022 0.56431297 0.56298768 0.55632653 0.55514337 0.55191469 0.55144615 0.54386104 0.54236504 0.53986359 0.53379574 0.53530966 0.53114484 0.53097414 0.52916012 0.5261786  0.52597134 0.52261943 0.52150513 0.51883789 0.51625581 0.51407486 0.51100783 0.50847465 0.50735964 0.50684465 0.50459406 0.50352604 0.50163731 0.5006068  0.50030555 0.49551464 0.49543823 0.49161535 0.48903872 0.48527061 0.4820197  0.47989973 0.47805781 0.47651015 0.47590306 0.47493646 0.47417882 0.47294492 0.47161624 0.4704779  0.46832884 0.4674254  0.46569617 0.46489989 0.46321198 0.46247201 0.46051955 0.45946341 0.45842118 0.45721277 0.45605957 0.45481256 0.4527925  0.4501194  0.447385   0.4432054  0.44129986 0.43760318 0.43392945 0.43140122 0.42638732 0.42165308 0.42130235 0.41469683 0.40825005 0.40573556 0.40585031 0.40592007], [ 9.27750813e-02  9.49148466e-02  8.03948881e-02  8.08452828e-02  7.19756384e-02  6.93994270e-02  6.67414355e-02  6.31413693e-02  5.57501346e-02  5.22412457e-02  4.77692067e-02  4.43157120e-02  4.04910954e-02  3.65124415e-02  3.52076937e-02  3.07429587e-02  2.97423775e-02  2.76972404e-02  2.59300442e-02  2.43097864e-02  2.27908734e-02  2.07367099e-02  1.83741508e-02  1.52294413e-02  1.21817414e-02  8.74989349e-03  3.25212144e-03  2.31247119e-05 -4.01223698e-03 -7.14662479e-03 -1.03192015e-02 -1.33259253e-02 -1.55915786e-02 -1.82509461e-02 -2.04843819e-02 -2.25946964e-02 -2.40808565e-02 -2.64689665e-02 -2.83999131e-02 -2.99463283e-02 -3.16782618e-02 -3.25025688e-02 -3.30625751e-02 -3.37372820e-02 -3.38084818e-02 -3.29478413e-02 -3.40351172e-02 -3.48279858e-02 -3.60879171e-02 -3.75533628e-02 -3.89730050e-02 -3.98778533e-02 -3.98635855e-02 -4.04850533e-02 -4.10258772e-02 -4.13839314e-02 -4.16119159e-02 -4.21265022e-02 -4.27858302e-02 -4.33343117e-02 -4.38878628e-02 -4.42842114e-02 -4.44620269e-02 -4.45478463e-02 -4.38142851e-02 -4.42018093e-02 -4.45156403e-02 -4.56482571e-02 -4.73348120e-02 -4.94485047e-02 -5.15410247e-02 -5.43035671e-02 -5.58441022e-02 -5.87695653e-02 -6.06660300e-02 -6.28707215e-02 -6.46057864e-02 -6.71746542e-02 -6.94144087e-02 -7.18958065e-02 -7.43114371e-02 -7.88087353e-02 -8.21168947e-02 -8.22984010e-02 -8.06106747e-02 -7.69398649e-02], 21.82, 22.55, False
2023/06/20 20:35:03.231, 114348028, [0.66228779 0.64579775 0.63646028 0.62742026 0.62159142 0.61492819 0.60684098 0.60443009 0.59657654 0.59159498 0.58870807 0.58375734 0.5718179  0.57248286 0.5672919  0.56562289 0.56008247 0.55506307 0.55376992 0.5479268  0.54834333 0.5474408  0.54280094 0.54078051 0.53731514 0.53494185 0.53160444 0.52775199 0.52544645 0.52365419 0.52145859 0.51919813 0.51732029 0.51421702 0.51288357 0.5086318  0.50609913 0.50438087 0.5003379  0.49830445 0.49633995 0.49405835 0.4932974  0.48890127 0.48794254 0.48290876 0.48097948 0.47858857 0.47663195 0.4744604  0.47430279 0.47317822 0.47231518 0.47168286 0.46982165 0.46876708 0.46776157 0.4667146  0.4653888  0.46400044 0.46233191 0.46133552 0.45881565 0.4571787  0.4531706  0.45178226 0.45024673 0.45008077 0.44884672 0.44865813 0.44675928 0.44460616 0.44192132 0.43688457 0.43509649 0.43324574 0.43148716 0.42830643 0.42606436 0.41996907 0.41840177 0.41072202 0.40454825 0.402369   0.40150825 0.4018735 ], [ 0.09828592  0.08372912  0.07631296  0.08084574  0.07261008  0.06996664  0.06963216  0.06359337  0.06065979  0.05621646  0.04700127  0.04402392  0.04213525  0.03949513  0.03409257  0.0315452   0.02721841  0.02487328  0.02208308  0.01954566  0.01506453  0.01207621  0.00740435  0.0045982   0.0012944  -0.00223452 -0.0054785  -0.00840154 -0.01094866 -0.01372956 -0.01613181 -0.01836858 -0.01939768 -0.02168227 -0.02269882 -0.02415414 -0.02537632 -0.02674225 -0.02845957 -0.02951414 -0.0305619  -0.03173421 -0.03244827 -0.0332034  -0.03374543 -0.0336398  -0.03470983 -0.03573833 -0.03692314 -0.03790314 -0.03926245 -0.04020454 -0.04009205 -0.04075233 -0.0415667  -0.04201406 -0.04229089 -0.04285626 -0.0436541  -0.0443525  -0.04524732 -0.04561696 -0.04573952 -0.04625204 -0.04606368 -0.04631078 -0.04589212 -0.04734209 -0.04850972 -0.05075759 -0.05251426 -0.05438059 -0.057006   -0.05880225 -0.06094578 -0.06274098 -0.06508129 -0.06752028 -0.07018993 -0.07193451 -0.07532031 -0.07995236 -0.08253895 -0.08336982 -0.08333781 -0.07707658], 21.82, 22.55, False
2023/06/20 20:35:03.487, 114348278, [0.66981389 0.64418556 0.64504359 0.6134473  0.61712089 0.60309285 0.61299308 0.60914222 0.59657242 0.59721084 0.59334145 0.58434015 0.57795369 0.57495573 0.57343911 0.56572847 0.56220825 0.55887538 0.55696385 0.55131667 0.54852195 0.54539978 0.54056414 0.53899932 0.53662096 0.53359796 0.53149401 0.53085295 0.52793535 0.52766672 0.52584311 0.52213501 0.52089863 0.5194446  0.51620166 0.51494421 0.51215063 0.51057329 0.50916175 0.5063004  0.50472909 0.5028236  0.50123819 0.49789514 0.49591199 0.48534902 0.48244298 0.47999159 0.47729952 0.47456319 0.47229424 0.47142973 0.47061954 0.46984395 0.46884113 0.46782121 0.46646714 0.46486836 0.46272029 0.46159988 0.45966626 0.45790923 0.45548645 0.45476279 0.45203248 0.45223284 0.45229651 0.45103219 0.45061885 0.44977787 0.44794235 0.44738334 0.44430202 0.43989372 0.43891938 0.43449076 0.43286307 0.4311     0.4271056  0.4232504  0.42358656 0.41409552 0.41113168 0.41146595 0.40821782 0.40997299], [ 1.02899347e-01  9.79480191e-02  8.85820060e-02  8.44010793e-02  8.12670955e-02  7.86843095e-02  7.39098404e-02  6.68907654e-02  6.45960759e-02  6.23581200e-02  5.55352674e-02  5.42863401e-02  5.24125396e-02  4.72548563e-02  4.27924937e-02  4.01706745e-02  3.79522751e-02  3.29447422e-02  3.08837164e-02  2.61604201e-02  2.37797569e-02  1.93977195e-02  1.59368503e-02  1.12868145e-02  7.87110550e-03  3.83364873e-03 -5.03216298e-05 -3.41540749e-03 -7.15049379e-03 -1.00697880e-02 -1.30828484e-02 -1.49788867e-02 -1.78131215e-02 -2.02600711e-02 -2.16425108e-02 -2.40188418e-02 -2.53457407e-02 -2.74379844e-02 -2.89471590e-02 -3.05902639e-02 -3.16010960e-02 -3.24284423e-02 -3.30730192e-02 -3.43076796e-02 -3.49637010e-02 -3.33747914e-02 -3.43574252e-02 -3.56342889e-02 -3.68882950e-02 -3.80436129e-02 -3.91644011e-02 -4.00240168e-02 -4.01844523e-02 -4.05343842e-02 -4.12580637e-02 -4.19298777e-02 -4.21983989e-02 -4.32547403e-02 -4.41472375e-02 -4.45295520e-02 -4.51953247e-02 -4.54817380e-02 -4.54900634e-02 -4.53014340e-02 -4.45253390e-02 -4.41425595e-02 -4.32685224e-02 -4.40647823e-02 -4.59007225e-02 -4.80327652e-02 -4.97073504e-02 -5.14495518e-02 -5.25570588e-02 -5.33358901e-02 -5.48964824e-02 -5.69102853e-02 -5.92193817e-02 -6.14042456e-02 -6.36153225e-02 -6.54197644e-02 -6.86289921e-02 -7.22707835e-02 -7.54752609e-02 -7.58117206e-02 -7.48299706e-02 -6.92328268e-02], 21.81, 22.55, False
2023/06/20 20:35:03.743, 114348528, [0.64537594 0.67238724 0.62921194 0.63506493 0.6160371  0.62874699 0.61034995 0.61682682 0.59723727 0.59721656 0.596368   0.5805099  0.57953775 0.57449216 0.57064747 0.56688116 0.56247264 0.56097809 0.55696637 0.55044669 0.55073247 0.54703461 0.53967452 0.53927637 0.53605649 0.53622523 0.5311175  0.52917755 0.52664171 0.52221554 0.5220556  0.51887447 0.51625622 0.51663067 0.51298906 0.51270795 0.50957094 0.5103953  0.50865897 0.50807771 0.50444575 0.50247189 0.50126005 0.49671397 0.49584274 0.49976811 0.49846819 0.49626355 0.49349313 0.49222741 0.49019493 0.48888194 0.48769043 0.48685288 0.48599977 0.4856133  0.48320416 0.48203084 0.48039446 0.47891912 0.4763953  0.47504878 0.47313197 0.47100563 0.46816401 0.46800142 0.46719213 0.46675285 0.46661596 0.46658439 0.46529215 0.46346545 0.46096871 0.45714242 0.45539814 0.453388   0.45094695 0.44954778 0.44487754 0.44158272 0.4395818  0.42988828 0.423961   0.42425767 0.42087171 0.42331185], [ 0.0918399   0.07899759  0.08526818  0.07658271  0.07015288  0.0726812   0.06334124  0.06359151  0.06169707  0.05585149  0.04809463  0.04834155  0.0440916   0.0394944   0.03788099  0.03255278  0.02683079  0.02583443  0.02284534  0.01769683  0.01520739  0.01091258  0.00862022  0.00533717  0.00152136 -0.00119141 -0.00470627 -0.00803695 -0.01069645 -0.01388297 -0.01621568 -0.01818699 -0.01999228 -0.02198404 -0.02371792 -0.02471723 -0.02613659 -0.02830221 -0.02925855 -0.03086734 -0.03141416 -0.03243123 -0.03348378 -0.03425846 -0.03491614 -0.03068209 -0.03168425 -0.0329164  -0.03462759 -0.03617588 -0.03833946 -0.0391289  -0.03953105 -0.04023975 -0.04051733 -0.04061263 -0.04124789 -0.04193703 -0.04268756 -0.04305024 -0.04351226 -0.04413778 -0.04465811 -0.04454841 -0.04456822 -0.04472419 -0.04511321 -0.04609467 -0.04774565 -0.04951654 -0.05197982 -0.05402704 -0.05603309 -0.05794077 -0.0605368  -0.06243096 -0.06454417 -0.06757885 -0.06889753 -0.07248443 -0.07464877 -0.07879371 -0.08166477 -0.08233461 -0.08220657 -0.0772161 ], 21.82, 22.55, False
2023/06/20 20:35:03.983, 114348779, [0.68307666 0.64579775 0.64505271 0.63506114 0.63050011 0.61195753 0.6155342  0.60975853 0.59657654 0.59101547 0.58552373 0.57903676 0.57692537 0.57259002 0.57191878 0.5618499  0.56132587 0.56040331 0.55429747 0.55064004 0.54931931 0.5459721  0.54242835 0.53927514 0.53643301 0.53394885 0.53095191 0.52856497 0.52410721 0.52252958 0.52039703 0.51763241 0.51712918 0.51389351 0.51100723 0.50986202 0.50668264 0.5040593  0.50170927 0.49913848 0.49704085 0.49541731 0.49452293 0.49038187 0.48873182 0.48277283 0.48072606 0.47971236 0.47807615 0.47643299 0.47454256 0.47290925 0.47280752 0.47223888 0.47183478 0.47070213 0.46895674 0.46700419 0.46541907 0.46432449 0.46258749 0.46142819 0.45822962 0.45777884 0.45422619 0.4535882  0.45338383 0.45290419 0.45287069 0.45234938 0.45079231 0.44894682 0.4455127  0.44049023 0.43985093 0.43711042 0.43512622 0.43264997 0.42853187 0.42519116 0.42442119 0.41619818 0.41308121 0.4068025  0.40506115 0.40811445], [ 0.08540347  0.08372912  0.07631296  0.0730328   0.07261008  0.06725201  0.06385181  0.06404392  0.05575123  0.05187743  0.04732741  0.04277917  0.03880331  0.03600612  0.03185981  0.02994199  0.02518478  0.02307048  0.01850313  0.01501018  0.01153599  0.00868431  0.00509712  0.00114955 -0.00186547 -0.00495284 -0.00761343 -0.00993564 -0.01350411 -0.01701613 -0.01838996 -0.02083631 -0.02291062 -0.02387955 -0.02613924 -0.02730473 -0.02840479 -0.02985919 -0.03156054 -0.03233616 -0.03326514 -0.03418986 -0.03470743 -0.03528583 -0.03563217 -0.03256603 -0.03372033 -0.03502135 -0.03628803 -0.03759631 -0.03887589 -0.03931807 -0.03985277 -0.04038244 -0.04065865 -0.04125079 -0.04215033 -0.04280698 -0.04383084 -0.04397545 -0.04472693 -0.04462207 -0.04538684 -0.04555745 -0.04590557 -0.04604243 -0.04594286 -0.04688813 -0.04833655 -0.05002274 -0.05213508 -0.05493497 -0.05715414 -0.05867363 -0.06098853 -0.0632459  -0.06501908 -0.06798069 -0.0696725  -0.07156181 -0.07471877 -0.07917015 -0.08210096 -0.0838004  -0.08282357 -0.07744844], 21.82, 22.55, False
2023/06/20 20:35:04.239, 114349028, [0.6876273  0.72581091 0.69169178 0.67226838 0.66899777 0.66275222 0.65385028 0.65161488 0.63596529 0.63620911 0.62878948 0.61853684 0.61721761 0.6137322  0.60841648 0.59886636 0.59837045 0.59367759 0.5892418  0.58296245 0.58229196 0.5814156  0.57225488 0.5699014  0.56648738 0.56657522 0.56329752 0.56114781 0.55925547 0.55483354 0.55320776 0.5511998  0.54878815 0.54584308 0.54304081 0.54029291 0.53917904 0.53748227 0.53533775 0.53450993 0.5302243  0.53000304 0.52993136 0.52432101 0.52367571 0.48744985 0.48507948 0.48339727 0.48209044 0.4801421  0.47881082 0.47792657 0.47650416 0.47569252 0.47424688 0.47210517 0.47032024 0.4687896  0.46584878 0.46468794 0.46298619 0.46169878 0.45949379 0.45762026 0.45449946 0.45375042 0.45220778 0.45116967 0.45146567 0.4510135  0.44975427 0.44737412 0.44367822 0.43952114 0.43805888 0.43452224 0.43114728 0.43048387 0.42675767 0.42234899 0.42201356 0.41439584 0.40840161 0.40755977 0.40741633 0.40649934], [ 0.09186985  0.08933983  0.08527891  0.08084756  0.07444557  0.07325048  0.06674939  0.06359709  0.06210728  0.06109372  0.04777283  0.04739013  0.04382976  0.04149559  0.03676984  0.03193528  0.03013167  0.02788136  0.02311347  0.01977751  0.01541507  0.01269992  0.00778653  0.00547541  0.00096449 -0.00202215 -0.00558198 -0.00738384 -0.01128921 -0.01381259 -0.01694012 -0.01923303 -0.02093113 -0.02291236 -0.02462573 -0.02551085 -0.02675562 -0.02827315 -0.03037653 -0.03100233 -0.03258398 -0.03315527 -0.03383495 -0.03491966 -0.03527486 -0.03239706 -0.03329893 -0.03454171 -0.03571682 -0.03700407 -0.03790745 -0.03900868 -0.03937245 -0.0395897  -0.0399233  -0.04046894 -0.04132054 -0.04198372 -0.04296006 -0.04296127 -0.04411012 -0.0448934  -0.04494831 -0.04534007 -0.04507981 -0.04450871 -0.04462191 -0.04547933 -0.04755004 -0.04944533 -0.05190361 -0.05422229 -0.05588051 -0.05787295 -0.06066285 -0.06211594 -0.06480989 -0.06699959 -0.06905174 -0.07155921 -0.07397105 -0.07879466 -0.0812211  -0.08279488 -0.08112047 -0.07693504], 21.81, 22.55, False
2023/06/20 20:35:04.479, 114349278, [0.68132438 0.66894572 0.6292089  0.63131368 0.61603418 0.61299665 0.60684338 0.6060443  0.59183768 0.5936063  0.58732903 0.59171039 0.57494232 0.57815697 0.57464714 0.56893107 0.56574877 0.56503531 0.56069199 0.55743187 0.55592647 0.55413402 0.54846447 0.54605596 0.54324588 0.54253698 0.53807678 0.53610276 0.53334461 0.53001987 0.52866183 0.52531562 0.52341712 0.52194221 0.51931773 0.51999998 0.51698362 0.51607164 0.51385249 0.51296312 0.51004096 0.50895801 0.50781599 0.50256124 0.50276361 0.49232616 0.49060438 0.48892539 0.48603971 0.48326582 0.48093138 0.47883835 0.47756932 0.47664521 0.47502993 0.47359331 0.47249316 0.47298524 0.47176362 0.47164439 0.46953604 0.46891929 0.46762765 0.46530432 0.46273684 0.4613265  0.45872198 0.45727112 0.45505239 0.45195667 0.45034897 0.44863095 0.44519274 0.44164303 0.43974658 0.43698467 0.43486655 0.43171776 0.42852555 0.42440677 0.42362835 0.4172498  0.40960023 0.40695712 0.40761723 0.40526876], [ 0.08633904  0.08372603  0.07631117  0.07374679  0.06952069  0.06668296  0.06775003  0.0584969   0.05800302  0.04988683  0.04383324  0.0451912   0.03964652  0.03625201  0.03164501  0.0287248   0.02649043  0.02288934  0.01859612  0.01639407  0.01118907  0.0079666   0.00469086  0.00067435 -0.00187171 -0.00463696 -0.00771348 -0.01065574 -0.01417614 -0.01708208 -0.01978841 -0.0214152  -0.02326079 -0.02526662 -0.02694604 -0.02780252 -0.02987864 -0.03128059 -0.032463   -0.03315935 -0.03396666 -0.0348051  -0.03510273 -0.03581944 -0.03673538 -0.03402147 -0.03462694 -0.03600035 -0.03719146 -0.03859227 -0.03988526 -0.04036414 -0.04074783 -0.04122472 -0.04190146 -0.04265332 -0.04332736 -0.04349551 -0.04429718 -0.04445222 -0.04558019 -0.04581564 -0.04617639 -0.04620609 -0.04627008 -0.04636806 -0.04659098 -0.04769116 -0.04892949 -0.05082554 -0.05324029 -0.05582804 -0.05759926 -0.05969385 -0.06198219 -0.06374554 -0.06613647 -0.06798183 -0.06952209 -0.07307167 -0.07601797 -0.07994236 -0.08296292 -0.0843372  -0.08395711 -0.07888083], 21.82, 22.55, False
2023/06/20 20:35:04.734, 114349528, [0.64537649 0.64095734 0.64373369 0.62489936 0.61711506 0.61097783 0.60237818 0.59821083 0.5902853  0.58610177 0.58219567 0.5712334  0.57312218 0.56857341 0.56234507 0.56522472 0.5552331  0.55377011 0.5537674  0.54995828 0.54544063 0.54311659 0.54115898 0.53680826 0.53542262 0.5313209  0.53100391 0.52845962 0.52510843 0.52315703 0.52107353 0.5174279  0.51610292 0.51299203 0.51069758 0.50782306 0.50533076 0.50358894 0.50151277 0.4995675  0.49844115 0.49753089 0.49738748 0.49370063 0.49250312 0.49395022 0.49090587 0.48860517 0.48745182 0.49024539 0.49050059 0.49124926 0.49198836 0.49255259 0.49492248 0.49287352 0.49126802 0.48821379 0.48369622 0.48066548 0.47866806 0.47989655 0.48226968 0.48239963 0.47892214 0.47665247 0.47401839 0.47362585 0.47116116 0.4630887  0.45827408 0.45644858 0.45446434 0.45098202 0.44927426 0.44842237 0.44640234 0.44539825 0.44238092 0.43761746 0.43678423 0.42988661 0.42519293 0.42218597 0.41888175 0.418428  ], [ 0.08542843  0.09020808  0.07961249  0.07374952  0.07696632  0.0699714   0.06385976  0.06659229  0.06210837  0.0538712   0.05191753  0.04431838  0.04213826  0.03849783  0.03610362  0.0307463   0.02814282  0.0250579   0.0216573   0.01670748  0.01408646  0.01012037  0.00616511  0.00251454 -0.0010773  -0.00421597 -0.00741881 -0.01055707 -0.01263132 -0.01610493 -0.01880856 -0.02099123 -0.02267972 -0.02421687 -0.02546953 -0.02703419 -0.02883779 -0.02998053 -0.0312179  -0.03213768 -0.03295836 -0.03386607 -0.03508567 -0.03567138 -0.03673164 -0.03319653 -0.0342879  -0.0349162  -0.03651903 -0.03749571 -0.03848694 -0.03957867 -0.03919518 -0.03990812 -0.03992291 -0.04060124 -0.04122894 -0.04147747 -0.04190695 -0.04226937 -0.04313209 -0.04422948 -0.04485002 -0.04489185 -0.04492858 -0.04435309 -0.04451205 -0.04592462 -0.04719383 -0.04956895 -0.05133404 -0.05337279 -0.05524699 -0.05716934 -0.05945331 -0.06230326 -0.06466457 -0.06584626 -0.06848331 -0.0707157  -0.07502775 -0.07802744 -0.08120506 -0.08322458 -0.08168621 -0.07700292], 21.81, 22.55, False
