time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 07:29:40.259, 75807145, [0.89881203 0.88824348 0.88760199 0.87270797 0.85941662 0.84515599 0.84314315 0.83794203 0.82028165 0.80948719 0.80900781 0.79722757 0.7871006  0.77831567 0.77291414 0.76528797 0.75482603 0.75158444 0.74621177 0.73742109 0.73286338 0.72793051 0.71940181 0.7156088  0.71008626 0.70138041 0.69659083 0.69062677 0.68351093 0.677501   0.67235094 0.66635877 0.66078642 0.655145   0.65045736 0.64433952 0.63800354 0.63450046 0.63031634 0.62570098 0.62056061 0.61534599 0.61292622 0.60575598 0.60191118 0.59406618 0.58845763 0.58326457 0.57853914 0.57352841 0.56890307 0.56478402 0.56153257 0.55886731 0.55546233 0.55250883 0.54914491 0.54535783 0.54189028 0.53891687 0.53520539 0.53194067 0.52793998 0.52458628 0.51968473 0.51757543 0.51603411 0.51439592 0.51320356 0.51151342 0.50806942 0.50451566 0.50019504 0.49461875 0.48918429 0.48380817 0.47988012 0.47479442 0.46728334 0.45993675 0.45485438 0.44566615 0.43785578 0.43206298 0.43038221 0.42902349], [ 0.13772773  0.14808526  0.13812885  0.14114459  0.13362846  0.13405921  0.13254347  0.12381169  0.11951392  0.11329479  0.10943284  0.10288548  0.09717147  0.0919677   0.08413521  0.08180645  0.07850524  0.07386978  0.06878921  0.06445225  0.05961437  0.05455069  0.04991049  0.044631    0.03906146  0.03409702  0.02942591  0.02405179  0.02040791  0.01638412  0.01335388  0.00994686  0.00608529  0.00361176  0.0010231  -0.00074505 -0.0032863  -0.00533183 -0.00767435 -0.00873664 -0.01026431 -0.01145346 -0.01241305 -0.01366353 -0.01516438 -0.01304828 -0.01461259 -0.01608663 -0.01817097 -0.01952817 -0.02131701 -0.02148029 -0.02193876 -0.02265479 -0.02349716 -0.02412991 -0.02455039 -0.02510048 -0.02602774 -0.02660787 -0.02745574 -0.02791518 -0.0282729  -0.028217   -0.02789895 -0.02703439 -0.02740784 -0.028577   -0.03094886 -0.03370567 -0.03688656 -0.04068744 -0.04356061 -0.04677038 -0.05039716 -0.05455917 -0.05903963 -0.06372654 -0.06870363 -0.07336714 -0.08017105 -0.08663739 -0.08908801 -0.08926711 -0.08667654 -0.07857076], 21.59, 23.81, False
2023/06/12 07:29:40.516, 75807395, [0.92500741 0.89480507 0.89725772 0.88467729 0.87755313 0.8666636  0.84313831 0.84922596 0.8245912  0.81975185 0.81244573 0.79522099 0.78924672 0.78300031 0.77493368 0.76464845 0.76124048 0.74780388 0.7467533  0.73662902 0.73213979 0.72755492 0.71940036 0.71346078 0.70989061 0.70186146 0.6978528  0.6923898  0.6852682  0.67976533 0.67420387 0.66865323 0.66372975 0.65739165 0.65235784 0.64745229 0.64173431 0.63757308 0.63254556 0.62802634 0.62174832 0.61658426 0.61421384 0.60663585 0.6027174  0.60195532 0.59608204 0.59055896 0.58550493 0.58081079 0.57588379 0.57224247 0.56840454 0.56540786 0.56237696 0.55964616 0.55590111 0.55228168 0.548472   0.54407748 0.53949664 0.53618584 0.531414   0.52809041 0.52351938 0.52166934 0.51947272 0.51695524 0.51616846 0.51451424 0.50985066 0.5077171  0.50173751 0.49499686 0.49086485 0.48405291 0.47913481 0.47174998 0.4631581  0.45794776 0.4493797  0.43682427 0.43300452 0.42306905 0.42504709 0.42376986], [ 0.15308416  0.15716318  0.14733222  0.14432642  0.13693101  0.13359597  0.13037806  0.12572789  0.11917525  0.1183999   0.11102697  0.10544684  0.09970192  0.09685262  0.08973814  0.08443402  0.08005211  0.07669016  0.07105135  0.0668642   0.0609426   0.05637235  0.0518455   0.04615382  0.04198262  0.03618718  0.03174467  0.02691596  0.02146815  0.01814707  0.01449     0.01153136  0.00858698  0.00559173  0.0030871   0.000892   -0.00124474 -0.00344803 -0.00576834 -0.00672915 -0.00859539 -0.00994536 -0.01051855 -0.01196937 -0.01329482 -0.01126125 -0.01282378 -0.01429223 -0.01606463 -0.01792792 -0.01919236 -0.01956271 -0.02037504 -0.02078915 -0.0213385  -0.02167326 -0.02200765 -0.02247126 -0.02303041 -0.02429244 -0.02469363 -0.02492217 -0.02543357 -0.02492612 -0.02462896 -0.02405916 -0.02409141 -0.02540454 -0.02767949 -0.03125198 -0.0346028  -0.03794511 -0.04114626 -0.04466742 -0.04848729 -0.05203812 -0.0563987  -0.06197207 -0.06743461 -0.07188681 -0.07889923 -0.08511947 -0.08780003 -0.08730425 -0.08561556 -0.07786632], 21.59, 23.80, False
2023/06/12 07:29:40.756, 75807646, [0.91993449 0.88597504 0.88467778 0.86671914 0.84880356 0.85792209 0.84367861 0.83206698 0.81783709 0.8137584  0.80249141 0.79281072 0.78681215 0.77663005 0.77166989 0.76346424 0.75502049 0.74775542 0.74149065 0.73706983 0.72965984 0.72751077 0.71706887 0.71402396 0.70800813 0.70119763 0.69684332 0.68983904 0.68303787 0.67719623 0.67219749 0.66487532 0.65924663 0.65422931 0.64878581 0.6422144  0.63831108 0.63444561 0.62851777 0.62501946 0.62073588 0.61547386 0.61238686 0.60380278 0.59992333 0.59293812 0.58718072 0.58215291 0.57741654 0.5731255  0.56837439 0.56394745 0.56109251 0.55827841 0.55483133 0.55167627 0.54849102 0.54535745 0.5418369  0.5386077  0.53460722 0.53188586 0.52815401 0.52566156 0.52153032 0.51927146 0.51724321 0.51598754 0.51418077 0.51261242 0.50960569 0.50530716 0.50002569 0.49359914 0.48954031 0.48431669 0.48043508 0.4754078  0.46865827 0.46065792 0.45445335 0.44393538 0.43518264 0.42853233 0.42752881 0.42729809], [ 0.13773775  0.1425022   0.14241739  0.129862    0.12980853  0.13359597  0.12737202  0.12381356  0.11713808  0.1129884   0.10230162  0.10007442  0.09567689  0.08945744  0.08497162  0.08087091  0.07919241  0.07449625  0.06890677  0.06287779  0.06081191  0.05485329  0.04979704  0.04349274  0.03875701  0.03399188  0.02859142  0.02413794  0.01992238  0.01576754  0.01249626  0.009672    0.00620579  0.00395574  0.00129775 -0.00173443 -0.00346735 -0.00577044 -0.0075348  -0.00918999 -0.01037232 -0.01157645 -0.01201858 -0.01428109 -0.015273   -0.0141708  -0.01516526 -0.0168385  -0.01842001 -0.02019756 -0.02155746 -0.02236927 -0.02269654 -0.02304372 -0.02312853 -0.0236343  -0.02418467 -0.02473445 -0.02534944 -0.02601417 -0.02689488 -0.02758213 -0.02793263 -0.02733117 -0.02674983 -0.02676032 -0.02665618 -0.02807931 -0.03017592 -0.03381464 -0.03692805 -0.04070938 -0.04347463 -0.04717585 -0.05071177 -0.05480521 -0.05907804 -0.06406375 -0.06910372 -0.07405806 -0.07986394 -0.08740919 -0.08992945 -0.09017821 -0.08657346 -0.08167584], 21.59, 23.80, False
2023/06/12 07:29:41.012, 75807896, [0.9113513  0.89816644 0.89243277 0.8846792  0.85941369 0.8626508  0.84855959 0.84500662 0.832296   0.83103819 0.81753634 0.80859052 0.80623599 0.79271328 0.78786047 0.77764736 0.77234922 0.76923692 0.76159612 0.75534392 0.75074481 0.74511668 0.73872247 0.73318055 0.72505478 0.72011075 0.712787   0.70862431 0.70094854 0.69642342 0.68925428 0.6832764  0.67680158 0.67154799 0.66659042 0.6593464  0.65438851 0.65100319 0.6453745  0.6407785  0.63554727 0.62932586 0.62619954 0.61798323 0.61322773 0.5958519  0.59143759 0.58622659 0.58306002 0.57942679 0.57587666 0.57427242 0.57412892 0.57372324 0.57391264 0.57375927 0.57353881 0.57391205 0.57338066 0.57221549 0.5709504  0.57108652 0.56963358 0.56937966 0.56802148 0.5698396  0.57163591 0.57272801 0.57322556 0.57418828 0.57113409 0.56800981 0.56128505 0.55398505 0.54829912 0.54082838 0.53313636 0.52483618 0.51296289 0.50509947 0.49502567 0.48343587 0.47321737 0.46591578 0.46525544 0.46594559], [ 0.14184318  0.14739205  0.13813065  0.12668315  0.13259129  0.12914918  0.12261198  0.12152102  0.11782046  0.10819012  0.10894999  0.09917072  0.09717207  0.09239599  0.08580581  0.08217251  0.07627975  0.0737271   0.06736043  0.06380425  0.05728092  0.05485279  0.04875171  0.04346377  0.03950697  0.03289862  0.02923977  0.02431264  0.019594    0.01540281  0.01175725  0.00825663  0.00618055  0.00311573  0.00050528 -0.00119127 -0.00371225 -0.00602266 -0.00843268 -0.00936602 -0.01092424 -0.01191496 -0.01256184 -0.01395429 -0.01513789 -0.01364989 -0.01489381 -0.01670357 -0.0186215  -0.01996891 -0.02126328 -0.02217264 -0.02255445 -0.02326426 -0.02391437 -0.02412019 -0.02496875 -0.02552959 -0.02597054 -0.02682235 -0.02753191 -0.02786386 -0.02802892 -0.0276716  -0.02729266 -0.02696864 -0.02696936 -0.02813081 -0.03069488 -0.03373665 -0.03654372 -0.04026052 -0.04307628 -0.04680049 -0.05014054 -0.05357359 -0.05849064 -0.06315969 -0.06869585 -0.07340517 -0.07892371 -0.08476252 -0.08822972 -0.08769377 -0.08551482 -0.07990675], 21.59, 23.80, False
2023/06/12 07:29:41.252, 75808145, [0.92269225 0.8992223  0.90113323 0.86927715 0.87155375 0.85861938 0.85038205 0.84551899 0.82897854 0.82329954 0.81670806 0.80205623 0.80266285 0.79322817 0.78458814 0.78039031 0.77440355 0.76888421 0.76497706 0.76094918 0.75537364 0.75155175 0.74360779 0.73961993 0.7338232  0.72604902 0.72432156 0.71644979 0.70896262 0.70292518 0.6963003  0.68819979 0.68453679 0.67760199 0.67333175 0.66694541 0.66278417 0.65814642 0.65381259 0.64906668 0.64350971 0.63914143 0.63516877 0.62787981 0.6225278  0.5931243  0.58782276 0.58271918 0.57841611 0.57370847 0.56913021 0.56629217 0.56258228 0.55947057 0.55686965 0.55448616 0.55192741 0.54880217 0.54542723 0.54248938 0.53840717 0.53465017 0.53049599 0.52742628 0.52326414 0.51988685 0.5175149  0.51570901 0.51477676 0.51340214 0.5100148  0.50685059 0.50201368 0.49582133 0.49340473 0.48714318 0.48201395 0.47786516 0.46831422 0.4626656  0.45923846 0.44451912 0.43912417 0.4340578  0.42964319 0.43271326], [ 1.46733297e-01  1.42508415e-01  1.41780686e-01  1.36808531e-01  1.38687560e-01  1.33132108e-01  1.22193870e-01  1.23438152e-01  1.18836273e-01  1.07882589e-01  1.04454885e-01  9.95721818e-02  9.64830088e-02  9.10355755e-02  8.54131124e-02  8.03015278e-02  7.67965659e-02  7.38736116e-02  6.89421179e-02  6.35281204e-02  5.84221790e-02  5.23081556e-02  4.84085414e-02  4.34941832e-02  3.75634800e-02  3.25043433e-02  2.71106900e-02  2.33587386e-02  1.87735875e-02  1.53246891e-02  1.23432843e-02  8.08970430e-03  5.46844363e-03  2.86946280e-03  8.42302314e-05 -1.92707517e-03 -3.92369477e-03 -6.43401898e-03 -8.31634227e-03 -9.69913815e-03 -1.08489550e-02 -1.23925878e-02 -1.33836244e-02 -1.46711099e-02 -1.54527705e-02 -1.36017252e-02 -1.50054854e-02 -1.67577235e-02 -1.84065745e-02 -2.03090262e-02 -2.15849478e-02 -2.21427998e-02 -2.28669261e-02 -2.29924637e-02 -2.37043684e-02 -2.42479295e-02 -2.46200482e-02 -2.50012364e-02 -2.60588178e-02 -2.64093298e-02 -2.72043228e-02 -2.77176491e-02 -2.80549913e-02 -2.77598019e-02 -2.73458448e-02 -2.66463805e-02 -2.67131352e-02 -2.82310494e-02 -3.07987134e-02 -3.37699841e-02 -3.71832792e-02 -4.04536087e-02 -4.37266491e-02 -4.72679489e-02 -5.06473000e-02 -5.46824224e-02 -5.80615399e-02 -6.23673675e-02 -6.87924873e-02 -7.29430103e-02 -7.95092002e-02 -8.66639422e-02 -8.90842700e-02 -8.92297229e-02 -8.66223728e-02 -8.04714954e-02], 21.58, 23.80, False
2023/06/12 07:29:41.508, 75808395, [0.91643697 0.90598442 0.89442151 0.87443175 0.86399262 0.85526525 0.84980686 0.83965153 0.83569731 0.81984657 0.81290882 0.80585012 0.79598979 0.78827918 0.78155066 0.77216431 0.76791441 0.7581294  0.75343225 0.74730019 0.7426998  0.7385702  0.72874511 0.72241275 0.71753092 0.71002754 0.70510294 0.69799546 0.69158704 0.6853269  0.67861535 0.67309324 0.6681889  0.66306533 0.65763134 0.65135136 0.64657483 0.6416504  0.63672126 0.63190889 0.6250118  0.62021658 0.61737688 0.60975326 0.6062056  0.59163766 0.58580488 0.58025187 0.57567442 0.57041366 0.56560137 0.5617619  0.55859624 0.55642505 0.55347195 0.55062601 0.54733603 0.54435186 0.54016728 0.53720382 0.53323986 0.52951543 0.52449365 0.52083581 0.5159101  0.5128433  0.5104629  0.50940264 0.50744116 0.50544103 0.50226981 0.49791224 0.4931279  0.48728742 0.48245407 0.47697298 0.47296546 0.46589749 0.45972696 0.45286974 0.44597172 0.43645111 0.42675986 0.42225464 0.4204804  0.42165708], [ 0.14745508  0.14598845  0.14305104  0.13998969  0.13640928  0.13113534  0.12778678  0.12534873  0.11578212  0.11478991  0.10520809  0.10238388  0.09647998  0.09218135  0.08580421  0.08029873  0.0778191   0.07324435  0.06848891  0.06329326  0.05854848  0.05382441  0.04863492  0.04300078  0.03755956  0.03190128  0.0276619   0.02309835  0.01877752  0.01515984  0.01099134  0.00830891  0.00546528  0.00289183  0.00115404 -0.00176974 -0.00334798 -0.00579908 -0.00814737 -0.01017748 -0.0112172  -0.01340524 -0.01401117 -0.01483788 -0.01581132 -0.01365116 -0.01504186 -0.01644964 -0.01838475 -0.02001141 -0.0211577  -0.02171063 -0.02225894 -0.02240325 -0.02254304 -0.0231806  -0.0235629  -0.02406236 -0.02511456 -0.02572848 -0.0263866  -0.02706445 -0.02754297 -0.02752105 -0.02678889 -0.02670584 -0.02686334 -0.02833575 -0.03046368 -0.03334034 -0.0364739  -0.04059328 -0.04424172 -0.0467699  -0.05052414 -0.05407343 -0.05867363 -0.06378319 -0.06839428 -0.07315707 -0.07986621 -0.08666754 -0.08948973 -0.08969078 -0.08541491 -0.07927392], 21.59, 23.80, False
2023/06/12 07:29:41.764, 75808646, [0.91760603 0.87831785 0.88760504 0.87185563 0.85941954 0.84852104 0.84432648 0.83044494 0.82360077 0.81162567 0.79678574 0.79690879 0.78559628 0.77668442 0.77268085 0.76148831 0.75668747 0.74722    0.74186965 0.73756858 0.7296611  0.72471328 0.71718563 0.71187859 0.70791209 0.70080787 0.69642216 0.68986444 0.68288963 0.67787601 0.67142456 0.66427118 0.65950433 0.65320004 0.64780966 0.64172598 0.63685924 0.63202404 0.62690959 0.62233446 0.6170461  0.61236167 0.60902728 0.60117569 0.59716917 0.59320109 0.58796556 0.58241008 0.57753689 0.57327731 0.56895086 0.56514122 0.56217073 0.55975335 0.55639274 0.55290666 0.54929133 0.54621239 0.54290251 0.5396571  0.53541069 0.53178203 0.52718508 0.52408889 0.51948644 0.5166714  0.51540503 0.51336784 0.51245821 0.51015702 0.5071378  0.50511842 0.49945313 0.49340529 0.48994909 0.48281815 0.47960267 0.47388681 0.46556448 0.4603068  0.45356934 0.44444452 0.43611935 0.42970918 0.42944713 0.43003922], [ 0.14819997  0.13830219  0.13877068  0.13362533  0.12702056  0.13066806  0.12778678  0.12151915  0.11917195  0.10937352  0.10389338  0.10007308  0.09613607  0.09060494  0.08600162  0.08123517  0.07644974  0.07294079  0.06792382  0.06366386  0.05774579  0.05375693  0.04840451  0.04346233  0.03800389  0.03289717  0.02794044  0.02422359  0.01926473  0.01553657  0.0122626   0.00830891  0.00601336  0.00318287  0.00021258 -0.00176575 -0.00410903 -0.00608863 -0.00821431 -0.01004462 -0.01114351 -0.01239539 -0.01312707 -0.01425519 -0.01537184 -0.01348878 -0.01498509 -0.01627439 -0.01796398 -0.01937868 -0.02107605 -0.0215897  -0.02205907 -0.02224418 -0.02259279 -0.02344799 -0.02365193 -0.02489765 -0.02569429 -0.02632128 -0.02693109 -0.02743938 -0.0279261  -0.02770926 -0.0269447  -0.02665833 -0.02707777 -0.02819238 -0.03081262 -0.03399367 -0.03710154 -0.04078851 -0.04403524 -0.04667563 -0.05014181 -0.05431665 -0.05814627 -0.06355706 -0.06839428 -0.07377195 -0.08017181 -0.08703651 -0.08994611 -0.08969078 -0.08713115 -0.08047635], 21.59, 23.80, False
2023/06/12 07:29:42.004, 75808896, [0.9062717  0.88490708 0.87114613 0.85388566 0.86474455 0.84717856 0.85156872 0.8342269  0.82605781 0.81721276 0.80520675 0.79996102 0.78774269 0.78300373 0.77819943 0.76668805 0.75835401 0.75276161 0.748329   0.74128714 0.73389933 0.73173825 0.72238684 0.71701921 0.70898354 0.70412044 0.69726348 0.69318038 0.68393072 0.67728952 0.67093668 0.66643929 0.66092222 0.65478672 0.65086511 0.64477746 0.63930038 0.63549338 0.63003459 0.62474876 0.62029873 0.61402532 0.610897   0.603606   0.59938691 0.59083594 0.5858385  0.58132024 0.57612815 0.5717258  0.56657308 0.56272127 0.55932002 0.55545596 0.55331986 0.54969523 0.54603533 0.54211548 0.53860375 0.53547025 0.53111903 0.52854402 0.52409038 0.52168876 0.51772644 0.51538424 0.51350515 0.51205498 0.51050353 0.50960309 0.50555258 0.50248643 0.49837689 0.49213767 0.4881861  0.48276369 0.47754836 0.47291293 0.46453335 0.45995496 0.45361181 0.44393634 0.43645265 0.43170337 0.43040698 0.43372873], [ 0.14333174  0.13829908  0.13876888  0.13044649  0.13032319  0.12282591  0.12302959  0.11731188  0.11509545  0.10999244  0.10285784  0.09956951  0.09440845  0.09103337  0.08373783  0.07991115  0.07661998  0.07277946  0.06679307  0.06250459  0.0562134   0.05175774  0.04724411  0.0411259   0.03680819  0.03170697  0.02626883  0.02248643  0.01877665  0.0146344   0.01103368  0.00722362  0.00503596  0.00235178 -0.00043803 -0.00247407 -0.00435293 -0.00698438 -0.00893068 -0.01044372 -0.01162153 -0.0126784  -0.0137372  -0.01502982 -0.01601881 -0.01395296 -0.0149857  -0.01681677 -0.01858053 -0.02043654 -0.02168187 -0.02222637 -0.02277816 -0.02321521 -0.0233886  -0.02416136 -0.0247031  -0.02543344 -0.02584131 -0.02664271 -0.027618   -0.02822493 -0.02854509 -0.02834465 -0.02802995 -0.02727327 -0.02723467 -0.02873101 -0.03075001 -0.03380545 -0.03718763 -0.04084834 -0.043806   -0.04680227 -0.05007929 -0.05412874 -0.05855295 -0.06406433 -0.06900073 -0.07344582 -0.0795613  -0.08741206 -0.08947675 -0.09014824 -0.08602184 -0.07997675], 21.60, 23.80, False
2023/06/12 07:29:42.259, 75809145, [0.90745406 0.88931178 0.88759283 0.87612837 0.8525903  0.86330701 0.83831081 0.83800778 0.81981085 0.81210818 0.8044771  0.79626687 0.78594706 0.78163123 0.77096715 0.7642218  0.75609919 0.7508676  0.75044381 0.74192833 0.73479637 0.73240387 0.72299453 0.71814257 0.71213123 0.70667821 0.70223158 0.69480677 0.68786602 0.68265959 0.67665055 0.66921142 0.66451404 0.65940894 0.65427116 0.64811808 0.64273022 0.63788098 0.63274053 0.62830591 0.62337864 0.61803652 0.61488215 0.60779122 0.60294872 0.58971432 0.58413657 0.57872419 0.57330779 0.568657   0.56384717 0.56045244 0.55738443 0.55463834 0.55142235 0.54863744 0.54490009 0.54216111 0.53859617 0.53615462 0.53212427 0.52909207 0.52435801 0.5215216  0.51766846 0.51514982 0.51365455 0.51174145 0.51050177 0.50888548 0.50504462 0.50179211 0.4969622  0.4916488  0.48663611 0.48002092 0.476248   0.46920004 0.46247076 0.45569457 0.4517146  0.43791408 0.43449284 0.42771596 0.42543861 0.42706189], [ 0.1433568   0.14739827  0.14305823  0.14056924  0.13415212  0.13160583  0.12954341  0.12456785  0.11748108  0.11180232  0.1060462   0.10238566  0.09590806  0.09447706  0.08683979  0.08142026  0.07748099  0.07371236  0.06920701  0.06454721  0.05948631  0.05479788  0.04867913  0.04466183  0.03961049  0.03400259  0.02905741  0.024314    0.0204865   0.01578105  0.01255735  0.00912013  0.00577747  0.00318571  0.00119467 -0.00167062 -0.00422874 -0.00614512 -0.00859371 -0.00988836 -0.01159711 -0.01265849 -0.01333231 -0.01478547 -0.01557619 -0.01327758 -0.01508441 -0.01670248 -0.01862038 -0.02010542 -0.02157301 -0.02230458 -0.02233116 -0.02289214 -0.02337669 -0.02371367 -0.0240375  -0.02467695 -0.02538196 -0.02636071 -0.02710521 -0.02735114 -0.027924   -0.02771542 -0.02764062 -0.02722262 -0.02738797 -0.02874716 -0.03114837 -0.033814   -0.03704153 -0.04051343 -0.04368036 -0.04708102 -0.05024566 -0.05363517 -0.05867135 -0.06304645 -0.06859596 -0.07369192 -0.0805697  -0.08626047 -0.08951381 -0.08825012 -0.08672456 -0.0798377 ], 21.59, 23.80, False
2023/06/12 07:29:42.516, 75809395, [0.91252714 0.8838084  0.87790149 0.86841807 0.85789603 0.84716252 0.84613519 0.82186964 0.82365795 0.81506853 0.80329999 0.79626566 0.78895854 0.77941713 0.77143489 0.76485916 0.75751696 0.75198952 0.74463594 0.73964268 0.7327244  0.73010265 0.72027833 0.71472591 0.70992169 0.70333426 0.69596792 0.6911469  0.68367947 0.67871116 0.67164    0.6667066  0.6615069  0.65697349 0.65178432 0.64620067 0.64225631 0.6386128  0.63259666 0.62866613 0.62289298 0.61803372 0.61363348 0.60703095 0.60229477 0.5920377  0.58785592 0.58216329 0.57844652 0.57411102 0.56905424 0.56519491 0.56199224 0.55898768 0.55553443 0.55220393 0.54886708 0.54545641 0.54208905 0.53891536 0.53408924 0.53072645 0.526296   0.52268021 0.51758288 0.51477008 0.51281186 0.51139819 0.51014393 0.50912936 0.50605714 0.5027068  0.49837567 0.49228686 0.48868303 0.48230857 0.47729095 0.47324326 0.46384381 0.45990003 0.45348304 0.44335066 0.43716412 0.43006909 0.42829068 0.43003877], [ 0.14823006  0.14740449  0.13878146  0.13680899  0.13311832  0.13114108  0.12779637  0.12573069  0.11883738  0.11299154  0.10258348  0.10379278  0.09740452  0.09311715  0.08477634  0.08386426  0.07645522  0.07387457  0.06822832  0.06454855  0.05915213  0.05412884  0.04845025  0.04428136  0.03853707  0.03351088  0.02868523  0.02396749  0.01967331  0.01623981  0.01211235  0.00849466  0.00570742  0.00358953  0.00068739 -0.00131551 -0.00349739 -0.00588099 -0.00787669 -0.00922284 -0.01114033 -0.01214379 -0.01261763 -0.01410168 -0.01512245 -0.01311389 -0.01428054 -0.0161037  -0.01761278 -0.01925511 -0.02077847 -0.02129696 -0.0217715  -0.02187018 -0.02231192 -0.0226925  -0.02363153 -0.02422988 -0.02537304 -0.02581604 -0.02669376 -0.02696723 -0.02748787 -0.02759913 -0.02662982 -0.02643802 -0.02621635 -0.02762241 -0.02988816 -0.03337983 -0.03666917 -0.03971316 -0.04321885 -0.04660959 -0.05013798 -0.05345343 -0.05793979 -0.06270506 -0.06686847 -0.07372932 -0.07896812 -0.08552096 -0.08866868 -0.08814671 -0.08561292 -0.07849858], 21.58, 23.80, False
2023/06/12 07:29:42.756, 75809646, [0.90119925 0.88272743 0.89535677 0.87270034 0.85561883 0.84783771 0.84072021 0.83689365 0.82074229 0.81038028 0.8033006  0.79626627 0.78774098 0.77831225 0.77368942 0.76577175 0.75585191 0.7510455  0.74431002 0.74028731 0.72996995 0.72901564 0.71867317 0.71335377 0.70654631 0.70119666 0.69484934 0.68730889 0.6814283  0.67574942 0.66857304 0.66391886 0.65855014 0.65326678 0.64867425 0.64325384 0.64075212 0.63668234 0.63202763 0.62848394 0.62337831 0.61786545 0.61500347 0.60814856 0.60451838 0.60144944 0.59595926 0.59219748 0.5865075  0.58096337 0.57606458 0.57192182 0.5684531  0.56558328 0.56194528 0.55840953 0.55494296 0.55169912 0.54801276 0.54369317 0.53858999 0.53470427 0.53063228 0.5265156  0.52229758 0.51965197 0.51796744 0.51655101 0.51424941 0.51319907 0.50993242 0.50577704 0.50120498 0.4941189  0.49038567 0.4840347  0.47930148 0.47291004 0.46693796 0.4587562  0.454853   0.44284267 0.43496039 0.43221559 0.43001252 0.42964941], [ 0.14336182  0.14250841  0.14670135  0.13362762  0.13693458  0.13898006  0.12695517  0.12764501  0.12155343  0.11479514  0.10680504  0.10173236  0.09797906  0.08873936  0.08684059  0.08199148  0.07748191  0.07371332  0.06807771  0.06482577  0.05855323  0.05509995  0.04840854  0.04360253  0.03863831  0.03251388  0.02850084  0.02379137  0.01984024  0.01570139  0.01189687  0.00884451  0.00623038  0.00293804  0.00038549 -0.00195673 -0.00398479 -0.00608543 -0.00798225 -0.00962206 -0.01145193 -0.0125702  -0.01316095 -0.01449355 -0.01529439 -0.01137461 -0.01272992 -0.01439814 -0.016264   -0.01817647 -0.01954284 -0.02025446 -0.02071654 -0.02090749 -0.02149662 -0.02213917 -0.0225144  -0.02328056 -0.02375676 -0.02440787 -0.02494525 -0.02578403 -0.02590342 -0.02577597 -0.02530854 -0.02476737 -0.02465706 -0.0260626  -0.02834471 -0.03142782 -0.03511504 -0.03858843 -0.04164237 -0.04504229 -0.04861219 -0.05271601 -0.05672171 -0.06174471 -0.06747491 -0.07269348 -0.07863925 -0.08477178 -0.08821287 -0.08814762 -0.08490607 -0.07983673], 21.58, 23.79, False
2023/06/12 07:29:43.012, 75809896, [0.92224912 0.89040291 0.89339819 0.86587213 0.86321083 0.8512188  0.84615695 0.83423015 0.82413518 0.81771155 0.80901025 0.79353791 0.78745536 0.7764234  0.77423596 0.76620224 0.75918839 0.75352974 0.745725   0.74005829 0.73583584 0.73307576 0.72365344 0.71962595 0.71067339 0.70638027 0.69970902 0.69312692 0.6861106  0.68243135 0.67552644 0.6705713  0.66509115 0.66001442 0.6542205  0.64812075 0.64350657 0.63817784 0.63274131 0.62880644 0.62338093 0.61889248 0.61608809 0.60883427 0.60559287 0.59665618 0.59158958 0.58709365 0.58271184 0.57744073 0.5727011  0.56936796 0.56549188 0.56240137 0.55896487 0.55574513 0.5522792  0.55028877 0.54780962 0.54563712 0.54330423 0.54117387 0.53675483 0.53331472 0.52852832 0.52635912 0.52464166 0.52368645 0.52358672 0.52291594 0.52050107 0.51782445 0.51517931 0.5108819  0.50804284 0.50222014 0.49683845 0.48859349 0.4831344  0.47305368 0.46331676 0.45286771 0.44086491 0.43400451 0.43117038 0.43334019], [ 0.14892788  0.14737651  0.14732144  0.14114276  0.13970289  0.13359023  0.1351219   0.12609825  0.11950951  0.1139068   0.10735495  0.10313403  0.09486903  0.0935411   0.08825999  0.08216971  0.07696029  0.07418636  0.06905166  0.06431061  0.05748066  0.05430287  0.04963577  0.04348841  0.03885433  0.03359115  0.02849563  0.02387661  0.01942995  0.0156147   0.01206265  0.00843473  0.00589224  0.00270992  0.00068132 -0.00196121 -0.00395869 -0.00580099 -0.00832097 -0.00940319 -0.01065122 -0.01236072 -0.01306173 -0.01422093 -0.01542219 -0.0131777  -0.01475009 -0.01626403 -0.01775807 -0.0195048  -0.02133488 -0.02203022 -0.02258522 -0.02301458 -0.02332974 -0.02387623 -0.02442821 -0.02476926 -0.02573673 -0.02596809 -0.02697498 -0.02739035 -0.02772799 -0.02737105 -0.02673568 -0.02643477 -0.02654346 -0.02779933 -0.02970446 -0.03338558 -0.03666153 -0.04038227 -0.04322546 -0.04652064 -0.04978471 -0.05401244 -0.05794491 -0.06282421 -0.06758617 -0.0737739  -0.07956282 -0.08514676 -0.08823439 -0.08825652 -0.0861758  -0.07934402], 21.60, 23.80, False
