time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 21:37:34.244, 290899779, [0.57072886 0.53334451 0.52774343 0.51132232 0.50825423 0.49996118 0.48510027 0.48323734 0.48284699 0.47355351 0.46725274 0.45266033 0.45363352 0.45066255 0.44584945 0.43993861 0.43137859 0.426144   0.42745741 0.42104121 0.41462532 0.41246649 0.40583182 0.40268309 0.39982896 0.39392491 0.3913897  0.38756973 0.38354157 0.37936439 0.37764626 0.37348716 0.37274034 0.37055465 0.36728957 0.36470262 0.36210775 0.36226572 0.36188863 0.36026869 0.35865729 0.35756477 0.35746385 0.35404384 0.35257779 0.34532558 0.34391785 0.34084391 0.3383644  0.33645981 0.33377575 0.33269338 0.33231822 0.3313337  0.33084009 0.32966513 0.3282862  0.32668071 0.32482298 0.32422106 0.32179721 0.32005805 0.31777293 0.31668778 0.31196549 0.31087005 0.31008245 0.30834713 0.30774487 0.30796918 0.30371338 0.30295484 0.29958573 0.29471579 0.29265835 0.29005303 0.28635744 0.28718922 0.28091141 0.27956526 0.27838427 0.26933178 0.26475909 0.26264971 0.26179808 0.26529043], [ 0.07508317  0.07455899  0.06018635  0.06572056  0.05480325  0.04952645  0.04953536  0.04353484  0.04261885  0.03607792  0.03016384  0.02656259  0.02276308  0.02178374  0.01667399  0.01277545  0.00897817  0.00785554  0.00369608  0.00078629 -0.00196726 -0.00485933 -0.00752329 -0.0126903  -0.01497779 -0.01777388 -0.02105575 -0.0234685  -0.02711175 -0.02953139 -0.03121621 -0.03441328 -0.0364225  -0.03768206 -0.03944292 -0.04042099 -0.04146221 -0.04334033 -0.04421986 -0.04522085 -0.04594805 -0.04696556 -0.0473873  -0.04815724 -0.04849387 -0.04576979 -0.04683679 -0.04772898 -0.04908168 -0.05052743 -0.05185346 -0.05279638 -0.05267693 -0.053283   -0.05377582 -0.05421317 -0.05481812 -0.0556262  -0.05634153 -0.05675789 -0.05729798 -0.05808863 -0.05820126 -0.05884208 -0.05895819 -0.05943311 -0.05964831 -0.06026919 -0.06163456 -0.0636236  -0.065502   -0.0670568  -0.06897977 -0.07042962 -0.0729082  -0.07504826 -0.0773734  -0.07911447 -0.08174026 -0.08441249 -0.08775844 -0.09266733 -0.09482038 -0.09657997 -0.09494076 -0.09006005], 21.61, 22.18, False
2023/06/22 21:37:34.485, 290900028, [0.5456656  0.52654364 0.51149289 0.51273111 0.50153466 0.49403334 0.48796618 0.48022746 0.473171   0.46927444 0.45793092 0.45467052 0.44632264 0.44247439 0.43840265 0.43102266 0.42789597 0.42161472 0.41841923 0.4128222  0.41079685 0.40723897 0.40310802 0.3984611  0.39551205 0.39286169 0.38755062 0.38664593 0.38223821 0.37936651 0.37764819 0.3738539  0.37179092 0.3681794  0.36589244 0.36345259 0.35959466 0.35946591 0.35666891 0.35488358 0.35334465 0.35195579 0.3511192  0.34779164 0.34627102 0.32791417 0.32644255 0.32368597 0.32227838 0.31997821 0.31868608 0.31768225 0.31771778 0.3169925  0.31628306 0.31580369 0.31465497 0.31295309 0.31205168 0.31063789 0.30866058 0.3080282  0.30696612 0.30744603 0.3049079  0.30495124 0.30443257 0.30374555 0.30372027 0.30238544 0.29976754 0.29865684 0.29499621 0.28869972 0.28723782 0.2835867  0.28074212 0.2794669  0.27540025 0.27298131 0.27132363 0.26367622 0.25917627 0.25370933 0.25415321 0.25664388], [ 0.07702968  0.06214864  0.06101334  0.05337682  0.0509938   0.04676401  0.04763303  0.04140721  0.04031999  0.03480806  0.02872359  0.02620981  0.02358749  0.01799177  0.01556868  0.01217854  0.00883826  0.00774109  0.00231897 -0.0009054  -0.00419538 -0.00682741 -0.01051279 -0.0141901  -0.01691479 -0.02081967 -0.02329443 -0.02619757 -0.02902108 -0.03165972 -0.03390979 -0.03564895 -0.03730616 -0.03881095 -0.03986605 -0.0415187  -0.04253073 -0.04392634 -0.04524569 -0.04694978 -0.04748245 -0.04807845 -0.04906364 -0.04952465 -0.04964879 -0.04663222 -0.04762051 -0.04874649 -0.05047952 -0.0510214  -0.0526183  -0.05317852 -0.05359646 -0.05369638 -0.0545867  -0.05457977 -0.05545068 -0.05621781 -0.05680224 -0.05736442 -0.05805201 -0.05871546 -0.05918028 -0.059652   -0.05973477 -0.06006966 -0.06014459 -0.06144422 -0.06297837 -0.0639405  -0.06615727 -0.0684746  -0.06957428 -0.07148315 -0.07370728 -0.0755481  -0.07820198 -0.07957692 -0.08241518 -0.08500195 -0.08776071 -0.09265629 -0.09609551 -0.09651554 -0.09602451 -0.09186857], 21.62, 22.18, False
2023/06/22 21:37:34.741, 290900278, [0.56097915 0.53656871 0.53211226 0.50992178 0.49694487 0.50508858 0.48246639 0.48642819 0.47646668 0.46731921 0.46947494 0.4600021  0.45407959 0.44868823 0.44762338 0.44185734 0.43835805 0.43067206 0.43015159 0.42260735 0.42048648 0.41639487 0.40907921 0.40628986 0.40358732 0.40046251 0.39400325 0.39082639 0.38540471 0.3826573  0.38026723 0.37486233 0.372656   0.36908221 0.36643807 0.36426238 0.36036262 0.35853365 0.35603298 0.35408843 0.35133978 0.34892549 0.34728505 0.3432041  0.34094502 0.33558922 0.33403858 0.33089271 0.32886703 0.32646335 0.32488761 0.3231832  0.32239612 0.3218176  0.32072141 0.31943244 0.31768763 0.31618819 0.31434768 0.31226156 0.30961474 0.30757429 0.30498625 0.30407732 0.30037324 0.29999974 0.30124085 0.30254601 0.30104044 0.3001294  0.29761293 0.29368504 0.2908335  0.28706296 0.28666953 0.28274294 0.28065141 0.27918971 0.27577695 0.27027288 0.26957737 0.26316754 0.2568581  0.25278483 0.2522835  0.25167288], [ 0.07139984  0.06307189  0.06517784  0.06135952  0.05662377  0.05287507  0.05005654  0.0477851   0.04219484  0.03734318  0.03270239  0.031246    0.02668352  0.02102169  0.0189366   0.01439255  0.00990816  0.00870454  0.00438145  0.00180187 -0.00216796 -0.00558727 -0.00890021 -0.01231082 -0.01486666 -0.01787143 -0.0205855  -0.02383967 -0.02656318 -0.02962153 -0.03133103 -0.03441536 -0.03570758 -0.03697919 -0.03845851 -0.04009002 -0.04180685 -0.04320795 -0.04430376 -0.04571286 -0.04665428 -0.0467399  -0.04749907 -0.04815907 -0.04885652 -0.04669079 -0.047163   -0.04814098 -0.04924974 -0.05067118 -0.05209146 -0.05242734 -0.0527719  -0.05346059 -0.05386061 -0.05438958 -0.05477045 -0.05526871 -0.05576112 -0.0567652  -0.05730544 -0.05813532 -0.05834642 -0.05869654 -0.05870575 -0.05885635 -0.05889259 -0.05992355 -0.06104482 -0.06275634 -0.06499337 -0.06745895 -0.0684743  -0.07075049 -0.07280316 -0.07486232 -0.07710539 -0.07842488 -0.08138119 -0.08408032 -0.08776071 -0.09303238 -0.09480954 -0.09651554 -0.09669093 -0.09135558], 21.62, 22.18, False
2023/06/22 21:37:34.997, 290900528, [0.54967508 0.53015418 0.52934289 0.49225694 0.50398727 0.49620097 0.48892093 0.46534792 0.47807227 0.46500951 0.45793214 0.44935246 0.44547965 0.43622933 0.43770064 0.43326013 0.42761889 0.42083262 0.41670975 0.41459533 0.40777448 0.40686445 0.40123449 0.39830471 0.39810253 0.39219534 0.38755218 0.38537027 0.38093058 0.37833834 0.37406132 0.36781844 0.36737745 0.36490105 0.36208842 0.35970462 0.35687468 0.35633434 0.35317136 0.35121674 0.34933632 0.34744016 0.34745064 0.34373301 0.34196734 0.33344943 0.33151531 0.32855814 0.3265287  0.32468401 0.32292175 0.3210754  0.32070098 0.32005017 0.31877239 0.31777914 0.31630657 0.31537834 0.31403956 0.31335457 0.31186948 0.31096143 0.30858056 0.30758432 0.304266   0.30429886 0.30277785 0.30117899 0.30034954 0.29966062 0.29784015 0.29633238 0.29374292 0.28999672 0.28980961 0.28654784 0.28434441 0.2844016  0.28120812 0.27801569 0.27626654 0.26938953 0.26390788 0.26077952 0.25831897 0.25944589], [ 0.07040262  0.06789368  0.04684958  0.0497609   0.04718252  0.05011359  0.04225685  0.03880878  0.04031779  0.03075944  0.02728458  0.02651122  0.02106512  0.01597236  0.0126365   0.01034572  0.00863761  0.00488882  0.00154388 -0.00160696 -0.00498939 -0.00724507 -0.0105144  -0.01331738 -0.0166887  -0.02008403 -0.0227233  -0.02502849 -0.02749318 -0.02992553 -0.03321043 -0.03496854 -0.03591857 -0.03840325 -0.039586   -0.04142894 -0.04192743 -0.04343037 -0.04502146 -0.04576935 -0.04668815 -0.04743876 -0.04779592 -0.04830039 -0.04931052 -0.04395357 -0.04510372 -0.04597704 -0.04678334 -0.04836122 -0.04950071 -0.05075725 -0.05089756 -0.05170251 -0.05206709 -0.05211399 -0.0526811  -0.0534429  -0.05473942 -0.05546325 -0.05585158 -0.0569426  -0.0572262  -0.05754773 -0.0578287  -0.0580111  -0.0581295  -0.05907025 -0.06056473 -0.06250925 -0.06446046 -0.06610624 -0.06775661 -0.06950496 -0.07232799 -0.07398182 -0.0760727  -0.07854246 -0.08029708 -0.08328078 -0.08675302 -0.09112004 -0.09393584 -0.09508313 -0.09494515 -0.09122415], 21.63, 22.18, False
2023/06/22 21:37:35.237, 290900779, [0.59973551 0.55164593 0.5376847  0.53955827 0.52149617 0.52272629 0.50629238 0.51316396 0.50021989 0.50039398 0.48988108 0.49027556 0.48438734 0.48202036 0.47472907 0.47264683 0.47340683 0.46089298 0.45347895 0.44872022 0.44116567 0.44098336 0.43492946 0.43049535 0.42904051 0.42364696 0.42078454 0.41623706 0.40950567 0.40545178 0.4002137  0.39442559 0.39132287 0.38642156 0.3812298  0.3776012  0.37441541 0.3719531  0.36660929 0.36296284 0.35847857 0.35441584 0.35245341 0.34693781 0.34560537 0.32913417 0.32834094 0.32461594 0.32183782 0.31970903 0.31751186 0.31617221 0.31596964 0.31510091 0.31412078 0.31347142 0.31203938 0.31056435 0.30891215 0.30757566 0.30559701 0.30417606 0.30256711 0.30089972 0.29824861 0.29904717 0.29942878 0.29888311 0.29835695 0.29940388 0.29635804 0.29453929 0.29293669 0.28719841 0.28564573 0.28261383 0.27950615 0.27826939 0.27375083 0.26872567 0.26827267 0.26073528 0.25538757 0.25332104 0.24974337 0.25253555], [ 0.07606545  0.08028555  0.06935206  0.06061801  0.05794667  0.04952645  0.0524863   0.04825568  0.04032329  0.03734632  0.03193965  0.02842672  0.02361171  0.01951105  0.01713841  0.0129892   0.01010953  0.00670725  0.00343844 -0.0006798  -0.00414433 -0.00592853 -0.00997277 -0.0134349  -0.01634399 -0.0192425  -0.02251725 -0.02446316 -0.02732571 -0.02965823 -0.03261833 -0.03425231 -0.03638944 -0.03742525 -0.03859642 -0.03995249 -0.04177805 -0.0435535  -0.04458866 -0.04529885 -0.04615518 -0.04705143 -0.04817842 -0.04969303 -0.04988373 -0.04593598 -0.04699898 -0.04818564 -0.04908168 -0.05042889 -0.05179976 -0.05222531 -0.05271902 -0.05291277 -0.05349228 -0.05292662 -0.05198395 -0.05155741 -0.05161806 -0.05241351 -0.05269299 -0.05407204 -0.05498034 -0.05543841 -0.05562218 -0.05615902 -0.05746448 -0.05918094 -0.06079005 -0.06287861 -0.06486056 -0.06670267 -0.06847209 -0.07049455 -0.07197959 -0.07348047 -0.07598887 -0.07744533 -0.07946687 -0.08143354 -0.08540322 -0.08918922 -0.09306926 -0.09354264 -0.09442553 -0.0893466 ], 21.61, 22.18, False
2023/06/22 21:37:35.493, 290901028, [0.52639664 0.53515106 0.49683764 0.51413483 0.48228431 0.48811199 0.47192408 0.4778881  0.47169434 0.45868244 0.45843352 0.44884931 0.44245037 0.44013897 0.43661946 0.42687805 0.42615608 0.42137341 0.4130511  0.40815879 0.40453824 0.40183009 0.39612854 0.38861531 0.38601756 0.38340735 0.37850865 0.37691019 0.37156273 0.37136053 0.36661086 0.36534928 0.36314043 0.36097174 0.35828623 0.35551902 0.35290222 0.3506767  0.34821636 0.34529452 0.34274225 0.3401899  0.3403447  0.33595414 0.33445387 0.34415697 0.34343733 0.34065105 0.33818692 0.3359209  0.33328312 0.33145893 0.33050997 0.32932707 0.32713487 0.32534744 0.32293135 0.32093816 0.31839746 0.31640641 0.31447764 0.31302065 0.31075888 0.30943974 0.30639325 0.30538975 0.30416485 0.30288594 0.30274142 0.3032814  0.30120285 0.30040576 0.29748021 0.29388819 0.29304043 0.28908623 0.28719076 0.28495766 0.2819282  0.27801681 0.27668568 0.26853988 0.26466987 0.25957638 0.25789885 0.25837189], [ 0.06477278  0.06972127  0.06017737  0.05699417  0.04718252  0.0467621   0.0471024   0.04093362  0.04406837  0.03442762  0.02872213  0.0259064   0.02078908  0.02178191  0.01533465  0.0113686   0.00863761  0.00659167  0.00412173 -0.00014163 -0.00350562 -0.00575973 -0.01077349 -0.01381075 -0.01691601 -0.01893105 -0.02252051 -0.02483565 -0.02807426 -0.03144721 -0.03399533 -0.03607168 -0.03801312 -0.03933459 -0.04124198 -0.04198834 -0.04367561 -0.04486687 -0.0457991  -0.04689133 -0.04822058 -0.04852089 -0.04918739 -0.04986629 -0.05021585 -0.04594881 -0.04721185 -0.04840351 -0.04935133 -0.05062816 -0.05153316 -0.05200512 -0.05250107 -0.05264616 -0.05336886 -0.05421528 -0.05446275 -0.05540333 -0.05576212 -0.056772   -0.05758869 -0.05800746 -0.05884228 -0.05890447 -0.05897377 -0.05907567 -0.05938836 -0.06032516 -0.06187486 -0.06325431 -0.06525608 -0.0672759  -0.06811618 -0.07071641 -0.0729527  -0.07430014 -0.07664802 -0.07848423 -0.08174354 -0.08429467 -0.08670318 -0.0918987  -0.09612439 -0.09655096 -0.09607669 -0.09129084], 21.63, 22.18, False
2023/06/22 21:37:35.733, 290901278, [0.54767372 0.51519835 0.51905052 0.50128809 0.48352496 0.47923724 0.47025401 0.47086688 0.45847138 0.45694189 0.44197876 0.44499218 0.4325239  0.43080322 0.42245601 0.42243455 0.41455822 0.41339063 0.40501333 0.39972707 0.39991111 0.39624141 0.39119912 0.38565253 0.38343317 0.38101497 0.37553886 0.37366831 0.36993004 0.36674939 0.36438602 0.36206108 0.35933996 0.35589929 0.35386664 0.35053058 0.34767893 0.34655375 0.34485218 0.34200117 0.34038893 0.3381945  0.33674014 0.33302711 0.33164395 0.34806591 0.34626539 0.34369431 0.34102818 0.33836674 0.33552197 0.33422884 0.33337458 0.33186744 0.33048217 0.32871374 0.32695777 0.32455843 0.32221845 0.32066112 0.3182658  0.31629276 0.31396458 0.31247376 0.30898466 0.30827911 0.30691992 0.30491775 0.30461687 0.3040485  0.30080004 0.29941427 0.29707691 0.29354559 0.29227966 0.28866075 0.28694996 0.28596368 0.2805365  0.28034013 0.27838566 0.27120088 0.26702754 0.26077951 0.26086058 0.26140933], [ 0.0657729   0.06306879  0.05601467  0.05337636  0.05165516  0.04340876  0.04036971  0.04447064  0.03844491  0.03518503  0.0272853   0.02278306  0.02161728  0.01749142  0.0158002   0.01179701  0.0062392   0.00544595  0.00188902 -0.00214753 -0.00498844 -0.00845161 -0.01120017 -0.01456287 -0.01748421 -0.01975551 -0.02310431 -0.02611862 -0.02867511 -0.0311196  -0.03360214 -0.03564964 -0.03718561 -0.03899871 -0.04011374 -0.04135299 -0.04291255 -0.04432962 -0.04559403 -0.04663434 -0.04742487 -0.04800773 -0.04888651 -0.04934374 -0.04954675 -0.04712159 -0.04804065 -0.04930622 -0.05028953 -0.05107644 -0.05250016 -0.05356976 -0.05389699 -0.05443713 -0.05460332 -0.05494549 -0.05577361 -0.05604204 -0.0564045  -0.05723461 -0.05787022 -0.05876678 -0.05869818 -0.05915138 -0.0592755  -0.0595975  -0.0599269  -0.06099113 -0.06228449 -0.06387446 -0.065695   -0.06762921 -0.0688559  -0.07078074 -0.07353537 -0.07542628 -0.0773127  -0.07957748 -0.08133061 -0.08525589 -0.08773647 -0.09265042 -0.09569939 -0.09701693 -0.09607582 -0.09071029], 21.62, 22.19, False
2023/06/22 21:37:35.989, 290901528, [0.56495229 0.53015418 0.5044194  0.49845878 0.49571842 0.49512039 0.48775523 0.46833015 0.47586101 0.46490823 0.46065513 0.45321533 0.4445837  0.44404935 0.43946643 0.4300468  0.4278971  0.4261581  0.42061744 0.4168207  0.4132179  0.41004135 0.40447024 0.39987103 0.40069628 0.39392734 0.39077917 0.39128661 0.38464319 0.38338195 0.38026852 0.37779236 0.37569076 0.37318369 0.36947179 0.3669151  0.36413416 0.36266992 0.35959796 0.35677994 0.3533459  0.3504694  0.34884134 0.3448014  0.34150902 0.34001987 0.33940764 0.33813708 0.33621169 0.33381866 0.33296092 0.33132803 0.33108373 0.33066102 0.32975786 0.32808384 0.32679705 0.32560259 0.32399346 0.32386106 0.32195153 0.32150056 0.31928425 0.31827312 0.31498118 0.31459775 0.31301634 0.31256279 0.31079919 0.31070287 0.30829139 0.30547638 0.30283652 0.29900073 0.29678641 0.29450385 0.29079774 0.28891988 0.28643195 0.28034225 0.27897503 0.27103201 0.26543238 0.26223158 0.26044127 0.26073066], [ 0.05713561  0.0639865   0.06184023  0.05051359  0.05413365  0.04952167  0.04815656  0.04353018  0.03844381  0.03404891  0.02660623  0.0259064   0.02303564  0.01850001  0.01420231  0.01034572  0.00883643  0.00755416  0.00214525 -0.00052427 -0.00315959 -0.0060698  -0.00969807 -0.01144619 -0.01475478 -0.01703455 -0.01999061 -0.02392112 -0.02665674 -0.02953528 -0.03147273 -0.03407561 -0.03512472 -0.03731564 -0.03870694 -0.03895729 -0.04047935 -0.04220638 -0.04410043 -0.04488911 -0.04522958 -0.04654145 -0.04702204 -0.04758526 -0.04797341 -0.04390467 -0.04496104 -0.04538151 -0.04654797 -0.04778057 -0.04935008 -0.05015384 -0.05057417 -0.05124849 -0.05184997 -0.05270412 -0.05308798 -0.05371695 -0.0544209  -0.05459166 -0.0552871  -0.05599088 -0.05659369 -0.05665154 -0.05696349 -0.05737611 -0.05753229 -0.05857039 -0.06056473 -0.06220346 -0.06447225 -0.06678329 -0.06803144 -0.07043258 -0.07250059 -0.07398182 -0.07681893 -0.07779281 -0.08143374 -0.08412197 -0.08670318 -0.09112004 -0.09438734 -0.09598318 -0.09551096 -0.0894854 ], 21.63, 22.19, False
2023/06/22 21:37:36.245, 290901779, [0.56296901 0.53515106 0.52499269 0.51031986 0.50154051 0.49107386 0.49250355 0.46534792 0.46678877 0.45497186 0.45019798 0.44493158 0.43942075 0.43430211 0.43094441 0.42207797 0.41947243 0.41284705 0.41207251 0.40660465 0.40232662 0.40033783 0.39493786 0.38908366 0.38975634 0.38646836 0.3834608  0.38165914 0.37787888 0.37669359 0.37309109 0.36790768 0.36504132 0.35998966 0.35805353 0.35463865 0.35185662 0.35180766 0.34897769 0.34663628 0.34480053 0.3423     0.34206532 0.33861837 0.33711119 0.3376262  0.33541034 0.33255614 0.33018244 0.3275651  0.32509701 0.32355659 0.32278359 0.32201764 0.32072198 0.31971983 0.31774301 0.31647549 0.3141864  0.31385116 0.31227931 0.31108028 0.30902056 0.30668331 0.30381193 0.30364614 0.30311803 0.30320387 0.30258292 0.30306922 0.30075234 0.29959312 0.29676445 0.2932038  0.2924262  0.29039716 0.28837366 0.28808399 0.28471159 0.27995396 0.27892641 0.27148508 0.26690234 0.26144646 0.26204485 0.25792678], [ 0.07138982  0.06880868  0.07433373  0.0613586   0.06108363  0.0623292   0.05542709  0.0529713   0.04636393  0.03936487  0.03625333  0.03502643  0.03005641  0.02455909  0.02300013  0.01763096  0.01637462  0.01374167  0.01022322  0.00722059  0.00342593  0.00049413 -0.00236654 -0.0053725  -0.0086078  -0.01167367 -0.01462202 -0.01690511 -0.02018309 -0.02290095 -0.02527199 -0.02761481 -0.02971703 -0.03147684 -0.03232198 -0.03305803 -0.03558039 -0.03755181 -0.03832409 -0.03968035 -0.04037744 -0.0408551  -0.04160647 -0.04196292 -0.04281399 -0.0442275  -0.04511354 -0.04639774 -0.04743147 -0.04881028 -0.04988792 -0.05067236 -0.0510334  -0.05129928 -0.05199185 -0.05252902 -0.05317918 -0.0543009  -0.05437803 -0.05464097 -0.05501074 -0.05532643 -0.05591536 -0.05644446 -0.05664801 -0.05669143 -0.05724904 -0.05833627 -0.05956214 -0.06139139 -0.06336752 -0.0655363  -0.06714265 -0.0691858  -0.07098851 -0.07310785 -0.07516433 -0.07715942 -0.07900396 -0.08206488 -0.08504566 -0.089984   -0.09260826 -0.09458254 -0.0926302  -0.08812519], 21.63, 22.19, False
2023/06/22 21:37:36.485, 290902028, [0.54566537 0.54193902 0.50442245 0.50369287 0.49695364 0.49404021 0.47719659 0.48575722 0.47243588 0.46370556 0.45793275 0.44980168 0.43593974 0.44171308 0.428458   0.42655208 0.42064037 0.41550937 0.41207302 0.41082286 0.40272583 0.40332201 0.39766036 0.39330196 0.38946932 0.38713428 0.383338   0.379922   0.37613503 0.37207983 0.3699974  0.36672047 0.36331387 0.3602356  0.35650308 0.35449196 0.35123103 0.34941327 0.34650178 0.34468564 0.34174166 0.3387063  0.33790491 0.33473164 0.33286981 0.33175267 0.33057188 0.32795787 0.32584496 0.32347365 0.32129457 0.32025499 0.32027799 0.3195244  0.3189896  0.31742181 0.31593006 0.31414055 0.31266927 0.3117874  0.30991745 0.3089372  0.30689395 0.3060953  0.30363277 0.30254017 0.30220886 0.30121321 0.30087458 0.30089634 0.29819888 0.29624319 0.29309366 0.28857559 0.28817364 0.28460144 0.28188799 0.2810005  0.27615459 0.27104654 0.27358508 0.26282676 0.25788716 0.25665025 0.25203402 0.25402502], [ 0.07138481  0.05637978  0.06100795  0.05337545  0.05413186  0.05622088  0.04710081  0.04305865  0.03989467  0.03404787  0.0266055   0.02908039  0.02275946  0.01900039  0.01690148  0.01319949  0.00937031  0.00614548  0.00351937 -0.00068383 -0.00301186 -0.00710666 -0.00982832 -0.01269462 -0.01759951 -0.01999057 -0.02213932 -0.02446724 -0.0281167  -0.03079434 -0.03301491 -0.0347395  -0.03679007 -0.03854799 -0.03958668 -0.04078733 -0.04232097 -0.04409414 -0.04524743 -0.04638329 -0.04755847 -0.04856398 -0.04921813 -0.04976094 -0.05009286 -0.04518675 -0.04580111 -0.0471629  -0.0483816  -0.04944601 -0.05088857 -0.05133929 -0.0519715  -0.05253624 -0.05294386 -0.05356872 -0.05408453 -0.05449053 -0.05538305 -0.05588368 -0.05646067 -0.05714058 -0.05752005 -0.05780218 -0.05819277 -0.0581241  -0.05851562 -0.05980472 -0.06080226 -0.06240444 -0.06452062 -0.06672254 -0.06824367 -0.07046841 -0.07209043 -0.07385986 -0.07673863 -0.07929265 -0.08070987 -0.08324114 -0.08641732 -0.0911401  -0.09479869 -0.09598409 -0.0954108  -0.09064545], 21.63, 22.18, False
2023/06/22 21:37:36.741, 290902278, [0.54941798 0.55697486 0.51586612 0.51274254 0.49573011 0.49701334 0.48607638 0.49045417 0.4773416  0.46742302 0.46065756 0.45221334 0.44284458 0.44207472 0.43449482 0.43165697 0.42295371 0.4237683  0.41695813 0.41371415 0.40816804 0.40630972 0.40021766 0.39580561 0.39537194 0.39046722 0.38842264 0.38537367 0.38049794 0.37916768 0.3802711  0.37349194 0.37144793 0.36916604 0.36636477 0.36411678 0.35959682 0.3584695  0.35635205 0.35415143 0.35128308 0.34886985 0.34806544 0.34374211 0.34227984 0.32898127 0.32650154 0.3247565  0.32274266 0.31985914 0.31822934 0.31794413 0.31654243 0.31526763 0.31369044 0.31239845 0.31059025 0.30965112 0.30808579 0.30667061 0.3048464  0.30374761 0.3016905  0.30048927 0.29714647 0.29660228 0.29593552 0.29611858 0.29771063 0.29911049 0.29784132 0.29784695 0.29591392 0.29242099 0.29121415 0.28692631 0.28469664 0.28320566 0.27955634 0.27646791 0.27661493 0.26735279 0.26390913 0.2586491  0.25644605 0.25729884], [ 0.05812474  0.05730199  0.06266162  0.0541235   0.04965335  0.05010976  0.0441429   0.0392779   0.04073496  0.03404473  0.0301573   0.02464616  0.0210627   0.01950775  0.01579622  0.01034348  0.00736623  0.00451386  0.00248616 -0.00160965 -0.00514211 -0.00887145 -0.01094513 -0.01480891 -0.01657821 -0.02008042 -0.02271397 -0.02575286 -0.02807774 -0.03103561 -0.03282088 -0.03454979 -0.03654946 -0.03855411 -0.03965957 -0.04112887 -0.0417451  -0.04180648 -0.04375494 -0.04538168 -0.04564604 -0.04655825 -0.04819605 -0.04934679 -0.04977619 -0.04695868 -0.04789123 -0.04889865 -0.05019187 -0.05102403 -0.05286829 -0.05319159 -0.05360842 -0.05415294 -0.05424637 -0.05458231 -0.05403683 -0.05343807 -0.05345486 -0.05306113 -0.05358343 -0.05430765 -0.05595694 -0.0585527  -0.05932645 -0.0600734  -0.06046905 -0.06066063 -0.06223278 -0.06394433 -0.06654183 -0.06850971 -0.06945184 -0.07126224 -0.07371111 -0.07548649 -0.07820539 -0.07929163 -0.08210936 -0.08475251 -0.08848807 -0.09266061 -0.09652531 -0.09698796 -0.09602977 -0.09122803], 21.63, 22.19, False
2023/06/22 21:37:36.997, 290902528, [0.54566529 0.50789881 0.53212446 0.50510514 0.48651827 0.49107844 0.48343216 0.4762085  0.47243726 0.46491053 0.46008388 0.44980228 0.45153777 0.44445496 0.4398267  0.43037414 0.42789823 0.42163163 0.41817516 0.4132673  0.40938489 0.40686718 0.40089455 0.39580387 0.39263564 0.39113149 0.38619098 0.38456308 0.38115106 0.37813989 0.37561821 0.37193656 0.37101323 0.36638012 0.36519777 0.3615455  0.35980544 0.35686929 0.35495244 0.35353935 0.3508105  0.34835503 0.34728451 0.34251686 0.34207315 0.33661643 0.33522337 0.33181617 0.32910006 0.32658333 0.32343061 0.32167251 0.32088626 0.3200345  0.31850418 0.31833735 0.31802973 0.31723099 0.31566962 0.31485225 0.31240916 0.31134428 0.3093883  0.30840105 0.30547612 0.30345441 0.30239887 0.30140984 0.30042921 0.30089679 0.29739445 0.29605442 0.29369789 0.28987204 0.28883112 0.2852381  0.28441893 0.2821982  0.2798665  0.2764675  0.27752451 0.26939001 0.26381789 0.25970686 0.25908412 0.25923626], [ 0.08361575  0.06788747  0.06017378  0.06135769  0.05727597  0.04833321  0.05057541  0.04518481  0.04073716  0.0360706   0.02804336  0.02499666  0.02330984  0.02051795  0.01553542  0.01055883  0.0099045   0.00858859  0.00291711  0.0009403  -0.0020232  -0.00500153 -0.00903274 -0.0119506  -0.01464066 -0.017036   -0.02106031 -0.02321653 -0.02656665 -0.02968807 -0.03183784 -0.03420733 -0.03555582 -0.03757816 -0.03881185 -0.03996339 -0.04117772 -0.04253156 -0.04389515 -0.04542158 -0.04576109 -0.04678443 -0.04770426 -0.04782107 -0.04857074 -0.04421898 -0.04496228 -0.04573676 -0.046885   -0.0483621  -0.0492972  -0.0503349  -0.05056529 -0.05092075 -0.05161703 -0.05224807 -0.05267493 -0.05348616 -0.0544219  -0.05523552 -0.05598506 -0.05633021 -0.05698589 -0.05739523 -0.05753405 -0.05790652 -0.05796353 -0.05947201 -0.0606214  -0.06208054 -0.06383226 -0.06615343 -0.06773667 -0.06966572 -0.07187703 -0.07360741 -0.07574125 -0.07814083 -0.07973007 -0.08286741 -0.08504718 -0.09152376 -0.09437551 -0.09448285 -0.09443168 -0.08942037], 21.63, 22.19, False
