time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 18:25:12.916, 115139928, [0.98260913 0.97595093 0.97821267 0.94970564 0.94217199 0.93821864 0.93122572 0.91945345 0.90765535 0.9037177  0.89219184 0.88099714 0.8754122  0.87300167 0.86005773 0.85247345 0.84834871 0.84329092 0.83804161 0.83466411 0.82373764 0.82247789 0.81594155 0.81022165 0.80585566 0.80479344 0.79699018 0.79371079 0.78680469 0.78170978 0.77765378 0.77110933 0.76700058 0.76372389 0.75790567 0.75407086 0.75009652 0.74587251 0.7427814  0.73906789 0.73374065 0.73010047 0.72707583 0.72065571 0.71712608 0.70636998 0.70177744 0.69664586 0.69132589 0.68765987 0.68486455 0.68137765 0.67886086 0.67623261 0.67229034 0.66844033 0.66543523 0.66281438 0.66021437 0.65760368 0.65363779 0.6504471  0.64675574 0.64333764 0.63879918 0.63545666 0.63388328 0.63230796 0.63064752 0.62957575 0.6276521  0.62495063 0.62001744 0.61463703 0.60885812 0.60403327 0.59982827 0.5932027  0.58700744 0.58049434 0.57470102 0.56406681 0.55653924 0.54828688 0.55038779 0.54875799], [ 2.16073903e-01  2.23635583e-01  2.18727682e-01  2.12836101e-01  2.09812336e-01  2.08929962e-01  2.03319932e-01  2.01871292e-01  1.94946393e-01  1.90044123e-01  1.86216372e-01  1.81258498e-01  1.73876302e-01  1.72467786e-01  1.67825169e-01  1.63406696e-01  1.56630217e-01  1.53119205e-01  1.47106225e-01  1.40382097e-01  1.31605889e-01  1.25730482e-01  1.18556293e-01  1.10167553e-01  1.02908882e-01  9.52868881e-02  8.81833495e-02  8.24538606e-02  7.65447978e-02  7.04985266e-02  6.47956695e-02  6.04209744e-02  5.61260345e-02  5.20760045e-02  4.85491096e-02  4.57899457e-02  4.29191259e-02  4.01883392e-02  3.76219672e-02  3.60904321e-02  3.47783447e-02  3.25376357e-02  3.21333690e-02  3.09386175e-02  3.04709765e-02 -1.78612896e-04 -1.39980648e-03 -3.24550958e-03 -5.12594051e-03 -6.98583948e-03 -8.43901326e-03 -9.77377971e-03 -1.04928443e-02 -1.11530268e-02 -1.18784886e-02 -1.23897718e-02 -1.31328420e-02 -1.38990691e-02 -1.44946789e-02 -1.47125773e-02 -1.50360651e-02 -1.53844301e-02 -1.58741572e-02 -1.58554187e-02 -1.49574468e-02 -1.49809618e-02 -1.48811935e-02 -1.66493359e-02 -1.90629025e-02 -2.24276939e-02 -2.62023193e-02 -2.99049447e-02 -3.30894437e-02 -3.66226267e-02 -4.04443206e-02 -4.40471071e-02 -4.87846007e-02 -5.34706706e-02 -5.83030386e-02 -6.37478662e-02 -6.82915334e-02 -7.54027640e-02 -7.83686744e-02 -7.79625066e-02 -7.55540695e-02 -7.02700108e-02], 22.41, 24.94, False
2023/06/12 18:25:13.172, 115140177, [0.99114322 0.9759434  0.95947468 0.94890064 0.93518425 0.94038108 0.92069894 0.91818906 0.9056627  0.89582332 0.89285587 0.88187718 0.8756749  0.86771098 0.86005675 0.85191963 0.84576778 0.83759318 0.83294597 0.82841526 0.82252757 0.81967028 0.81214065 0.81012889 0.80367952 0.80010076 0.79510384 0.78953768 0.78567104 0.7805803  0.77611032 0.77088476 0.76561877 0.76236138 0.75800215 0.75203474 0.74885138 0.74415224 0.73940479 0.73607801 0.73184185 0.72758911 0.72552797 0.71913945 0.7154481  0.7077874  0.70259931 0.69802414 0.6935514  0.68928972 0.68548472 0.68230473 0.679219   0.67647717 0.67220429 0.66889738 0.66519766 0.66192501 0.65801061 0.654717   0.65054076 0.64656181 0.64259888 0.63886392 0.63510115 0.63263185 0.62993297 0.62851396 0.6282864  0.62715382 0.62446006 0.62079779 0.61601652 0.61004592 0.60568032 0.60032803 0.5949289  0.58842419 0.58269582 0.57377151 0.56920674 0.56038553 0.55234764 0.54587921 0.54600195 0.54403418], [ 0.19119754  0.18806899  0.17717145  0.17325704  0.17281984  0.17083434  0.16461976  0.15298564  0.15199777  0.14119165  0.13551555  0.13083282  0.12702424  0.11629753  0.11269441  0.10754555  0.10134014  0.09796564  0.09259823  0.08657814  0.08011233  0.07623805  0.06935501  0.06430862  0.05832411  0.05289103  0.0474644   0.04278622  0.03752749  0.0335176   0.02926943  0.02537101  0.02186705  0.01908856  0.01583389  0.0134829   0.01123046  0.0086807   0.00629726  0.00449631  0.00293259  0.00201029  0.00102414 -0.00039105 -0.00169147  0.0003023  -0.00121217 -0.0029737  -0.00487202 -0.00635131 -0.00808569 -0.0090399  -0.01004477 -0.01115173 -0.01143802 -0.0119902  -0.01273335 -0.01341784 -0.0145427  -0.01539868 -0.0161955  -0.01688221 -0.01750103 -0.01704008 -0.01676441 -0.0165931  -0.01622209 -0.01826696 -0.02104889 -0.02419783 -0.02774856 -0.03156366 -0.03486688 -0.03775669 -0.04089071 -0.04410562 -0.04878292 -0.05364537 -0.05834984 -0.06324307 -0.06989937 -0.07540064 -0.07921234 -0.07950839 -0.07757346 -0.07161108], 22.40, 24.93, False
2023/06/12 18:25:13.412, 115140427, [1.00056756 0.98153139 0.98134188 0.95678404 0.95404932 0.93882788 0.93316928 0.91896331 0.90764991 0.90474479 0.89796006 0.88299505 0.87514736 0.86837197 0.8625682  0.85341197 0.85042117 0.83931045 0.84110076 0.83226941 0.82821737 0.82494692 0.81624618 0.81097364 0.80794871 0.80292985 0.79811796 0.79356486 0.78806542 0.78390316 0.77936979 0.7732917  0.77050321 0.76512902 0.75947631 0.75520035 0.750695   0.74648729 0.74321453 0.73894772 0.73420877 0.72996024 0.72614305 0.71979446 0.71639902 0.7083556  0.70453804 0.70050178 0.69612984 0.69196818 0.68776266 0.68313117 0.68092796 0.6782759  0.67575305 0.67225572 0.66857612 0.66489778 0.66095371 0.65839614 0.65446305 0.65071894 0.64587149 0.64167015 0.63762244 0.63462198 0.63789137 0.64101663 0.64202499 0.64207023 0.63755731 0.63014963 0.62019892 0.61236632 0.60711125 0.60352561 0.59725434 0.59318485 0.58623092 0.57614449 0.57378358 0.56326541 0.55546923 0.55086488 0.5475788  0.54902156], [ 0.19685619  0.18313683  0.17778512  0.17705076  0.16666058  0.16334231  0.15900444  0.15298656  0.15027805  0.13907405  0.13418404  0.12732295  0.12365443  0.11766207  0.11269519  0.10378051  0.10150865  0.09623178  0.09046164  0.08554867  0.07951253  0.07452402  0.0680711   0.06184867  0.05625968  0.05118787  0.04522477  0.04033793  0.03515055  0.03128413  0.02739807  0.02357734  0.02008951  0.016802    0.01403568  0.01118921  0.00884157  0.00655122  0.00421353  0.00272472  0.00097577 -0.00048799 -0.00167867 -0.00307389 -0.00407562 -0.00045795 -0.00190957 -0.0040323  -0.00620414 -0.00785134 -0.00953252 -0.01075631 -0.01147315 -0.01203001 -0.01292798 -0.0132547  -0.01373671 -0.01498299 -0.01567504 -0.01623485 -0.01735564 -0.01802942 -0.01861221 -0.01853107 -0.01810224 -0.01755135 -0.0178677  -0.0198548  -0.02245096 -0.02593861 -0.02892373 -0.03267586 -0.03593837 -0.03951796 -0.04299712 -0.04707003 -0.05059548 -0.05517959 -0.06089745 -0.06526855 -0.0719079  -0.07803177 -0.08137947 -0.08144264 -0.07934913 -0.07295323], 22.40, 24.94, False
2023/06/12 18:25:13.668, 115140678, [0.97624469 0.98712664 0.96930267 0.94375703 0.94217487 0.9348152  0.92569289 0.91500071 0.90238453 0.8993945  0.8970332  0.8762378  0.8703842  0.86567162 0.85901544 0.84796662 0.84594811 0.8375964  0.83352663 0.82682264 0.82434261 0.82259118 0.81327301 0.80823743 0.80437663 0.80058849 0.79473021 0.79131103 0.78334691 0.77926566 0.77481254 0.76775016 0.76493367 0.75970068 0.75514175 0.75271446 0.75164572 0.74915995 0.74690512 0.74431621 0.73901666 0.73487432 0.73174957 0.72637486 0.72395098 0.71169857 0.7090953  0.70603191 0.70192293 0.69519415 0.69164687 0.68754698 0.68237264 0.67551106 0.6705086  0.66770606 0.66437363 0.66296743 0.6661574  0.67443662 0.68428029 0.69533556 0.70328643 0.70775052 0.70615819 0.69968548 0.68970726 0.6925244  0.69620201 0.69350174 0.68462963 0.66933246 0.65342205 0.64366479 0.64364151 0.64372942 0.64232662 0.64308791 0.64073637 0.63508281 0.63596939 0.62609201 0.61810708 0.61062131 0.60236939 0.59697973], [ 0.18621808  0.17885029  0.17777628  0.17381095  0.16665177  0.16877812  0.15899658  0.15759823  0.15232233  0.1414873   0.13445092  0.12966062  0.12387597  0.11828743  0.11269126  0.10584015  0.10081121  0.09638457  0.09045766  0.08554536  0.08045124  0.07433561  0.06818093  0.06266536  0.05708802  0.05067514  0.04522156  0.04015921  0.03580411  0.03120959  0.02703844  0.02364765  0.02029901  0.01741009  0.01437391  0.01218174  0.00923503  0.00689837  0.00451459  0.00283322  0.00123134 -0.00029422 -0.00130619 -0.00235518 -0.00353982 -0.00122916 -0.00236715 -0.00413522 -0.00588309 -0.0079913  -0.00968347 -0.01098515 -0.01155487 -0.01220216 -0.01305955 -0.01351556 -0.01429704 -0.01459498 -0.01550559 -0.016676   -0.01713137 -0.01788671 -0.01785343 -0.01780655 -0.01725647 -0.01733605 -0.01758653 -0.0192263  -0.02192292 -0.02519381 -0.02833943 -0.03203576 -0.03480896 -0.03819863 -0.04197833 -0.04559084 -0.04988866 -0.05427362 -0.05846107 -0.06469297 -0.07023345 -0.07652394 -0.07924619 -0.07993458 -0.07773316 -0.07147762], 22.41, 24.93, False
2023/06/12 18:25:13.924, 115140928, [1.00476342 0.99632509 0.97064109 0.96309952 0.96309626 0.95216601 0.93513107 0.9310848  0.91761031 0.91048442 0.90273928 0.89347469 0.88500813 0.87595334 0.87049822 0.86510922 0.85505762 0.84834519 0.84299432 0.84012743 0.8320856  0.82955474 0.82097455 0.81485265 0.8109157  0.80721966 0.80038215 0.79589838 0.79272635 0.78773516 0.78346455 0.77777956 0.77363744 0.77057329 0.76334903 0.76068064 0.75542613 0.75187416 0.74895141 0.74495311 0.7404073  0.73713676 0.73392244 0.72644154 0.72220347 0.7174547  0.71304068 0.70978068 0.70606661 0.70313476 0.69925606 0.69613245 0.69349742 0.69074952 0.68750847 0.68411314 0.68046593 0.67779587 0.67460122 0.6711822  0.66700273 0.66431921 0.6600675  0.65707393 0.65308804 0.65102145 0.6490565  0.64869721 0.6466868  0.64727271 0.64300126 0.63977816 0.63547661 0.62912283 0.62428002 0.61956264 0.61243405 0.60655655 0.59840334 0.58947419 0.58392956 0.57171544 0.56339324 0.55619826 0.55411485 0.55411737], [ 0.18623289  0.1831307   0.18087854  0.17325659  0.16948891  0.16334042  0.16120576  0.15140814  0.15027588  0.13907199  0.13578485  0.1305885   0.1244775   0.11766135  0.11438424  0.10682934  0.10322765  0.09828179  0.09403396  0.08681917  0.08139767  0.07562253  0.06990776  0.06363034  0.05721571  0.05150432  0.04606657  0.04252304  0.03653983  0.03197406  0.02832588  0.02487206  0.02116918  0.01840793  0.01444138  0.01263993  0.00985271  0.00745506  0.00543484  0.00398331  0.00176978  0.00083182 -0.00024373 -0.00183069 -0.00311601 -0.00083307 -0.00267259 -0.00434701 -0.00649985 -0.0080449  -0.00954676 -0.01067693 -0.01119865 -0.0118609  -0.01270914 -0.01344481 -0.01422512 -0.01534266 -0.0160865  -0.01650908 -0.01718014 -0.01741392 -0.01756303 -0.01720275 -0.01689492 -0.01692624 -0.01735936 -0.01911268 -0.02199599 -0.02501435 -0.0284813  -0.03252174 -0.03533072 -0.03898436 -0.04231712 -0.04558901 -0.05015125 -0.05500925 -0.05952718 -0.06428731 -0.07091639 -0.07690341 -0.08050532 -0.08095198 -0.07828802 -0.07154341], 22.41, 24.94, False
2023/06/12 18:25:14.164, 115141177, [0.99422308 0.9795586  0.97821267 0.9595493  0.95091    0.95617898 0.93763817 0.94591561 0.9248616  0.91443677 0.90592901 0.89089988 0.88953184 0.88235354 0.87782392 0.86661607 0.86109517 0.85405762 0.85453569 0.8505469  0.84787033 0.84488766 0.83799189 0.83934388 0.8420214  0.83647968 0.83143563 0.823933   0.81423876 0.8103544  0.80668536 0.79685069 0.78796047 0.77819151 0.77023941 0.76671038 0.76115174 0.75825525 0.75315624 0.74903611 0.74467469 0.74074521 0.73743467 0.73067883 0.7271896  0.71564589 0.71124359 0.70617589 0.70156021 0.69786443 0.69461449 0.69259065 0.69187327 0.68967029 0.68788004 0.68613586 0.68377019 0.6817625  0.67887543 0.67518823 0.67121472 0.66840706 0.66436108 0.66137704 0.65768871 0.65534903 0.65273526 0.651396   0.64955272 0.6472736  0.64420319 0.64089828 0.63681602 0.63150188 0.6272957  0.62146941 0.61685176 0.61103598 0.60336873 0.59504375 0.59203035 0.57935111 0.57073347 0.56533894 0.56224668 0.56360033], [ 0.17985127  0.18740036  0.18209071  0.17001813  0.1699827   0.1653857   0.1585925   0.15723579  0.15199451  0.14452324  0.1355134   0.13058762  0.12365205  0.11976015  0.11230636  0.10754389  0.10203062  0.09812269  0.09360791  0.08709131  0.08186769  0.07495059  0.07013342  0.06341484  0.05744053  0.05179001  0.04606528  0.0412094   0.03604262  0.03128106  0.02861769  0.02501799  0.02152201  0.01797594  0.01501786  0.0124065   0.00933071  0.00684023  0.00454042  0.00309101  0.00125228  0.00033095 -0.00116965 -0.0025686  -0.00340071 -0.00111072 -0.00275074 -0.00442243 -0.00648771 -0.00826647 -0.010089   -0.01089154 -0.01155447 -0.01208277 -0.01256959 -0.0132463  -0.01402806 -0.01458554 -0.014914   -0.01544997 -0.01592804 -0.01666121 -0.01736257 -0.01710503 -0.0167755  -0.0166046  -0.01650829 -0.01815658 -0.02064741 -0.02391221 -0.02799363 -0.03154687 -0.03451583 -0.03806992 -0.04176291 -0.04565283 -0.05033337 -0.05495464 -0.05998919 -0.0646542  -0.07155677 -0.07653308 -0.08052211 -0.08137659 -0.07818576 -0.07218282], 22.41, 24.94, False
2023/06/12 18:25:14.420, 115141427, [0.9867714  0.97693633 0.9585687  0.9516455  0.94775011 0.9335587  0.92817553 0.92884884 0.91120243 0.90944341 0.89603745 0.88893998 0.88070765 0.87733358 0.86610588 0.86114275 0.85454747 0.84803547 0.84401621 0.83572784 0.82942747 0.82348611 0.81932864 0.8136225  0.80742505 0.80244397 0.79744003 0.79200892 0.78826411 0.78233435 0.77848041 0.77289755 0.76933312 0.76558102 0.7616318  0.75579254 0.7520738  0.74793311 0.74286306 0.73959335 0.73541709 0.73102046 0.72869426 0.72132017 0.71696678 0.70718272 0.70280461 0.69888707 0.69361225 0.69023695 0.68612006 0.68288484 0.68077162 0.67816683 0.67512237 0.67171282 0.66881364 0.66557185 0.66165413 0.65755684 0.65312422 0.64933135 0.64505881 0.64052806 0.6360564  0.63341224 0.63066178 0.62980557 0.62856986 0.62704426 0.62411516 0.62057357 0.6166707  0.61107315 0.6061649  0.6011568  0.59817142 0.59192986 0.58450447 0.57571496 0.57281199 0.56397429 0.55273311 0.55051806 0.54779922 0.54875769], [ 0.18694292  0.1788656   0.16914581  0.17001993  0.16383072  0.15790117  0.15680119  0.15140998  0.14584343  0.13785774  0.13258116  0.1291742   0.12365443  0.11671701  0.11165718  0.10413964  0.10167621  0.09496915  0.08944832  0.08554867  0.07938337  0.07336001  0.06768083  0.06092113  0.05600939  0.05037632  0.04467037  0.04024955  0.03522963  0.0305222   0.02710491  0.02281873  0.01898811  0.01646097  0.01403568  0.01122456  0.00841333  0.00675576  0.00409941  0.00242418  0.00099616 -0.00082609 -0.00118374 -0.00290963 -0.00379225 -0.00062187 -0.0023641  -0.00410186 -0.00624661 -0.00776845 -0.00964047 -0.01070334 -0.01089479 -0.01175796 -0.01247805 -0.01355325 -0.01429476 -0.01476322 -0.01602751 -0.016417   -0.01754065 -0.01830354 -0.01894474 -0.01857591 -0.01830518 -0.01827242 -0.01860217 -0.01958005 -0.02245096 -0.02532582 -0.0289957  -0.03339978 -0.03620621 -0.03885853 -0.04299712 -0.0465769  -0.05065584 -0.05523532 -0.06008429 -0.06580904 -0.07119968 -0.07728361 -0.08053337 -0.08144264 -0.07868789 -0.07238453], 22.40, 24.94, False
2023/06/12 18:25:14.659, 115141678, [1.01322588 0.965745   0.97731675 0.94455142 0.94774723 0.93139305 0.92208486 0.9216745  0.90237638 0.90117223 0.88900666 0.88358066 0.87415314 0.87023407 0.86235507 0.85078302 0.84748598 0.83900854 0.83585512 0.82761644 0.82494476 0.82146555 0.81583499 0.81097304 0.81030359 0.80325231 0.80000265 0.79639162 0.78919485 0.78540876 0.78108876 0.77480271 0.77177656 0.76764669 0.76267912 0.75746293 0.75370426 0.74895241 0.74557037 0.741213   0.73558908 0.73239684 0.72961823 0.72287034 0.7195708  0.71118683 0.70497868 0.69983803 0.69460132 0.68962995 0.68559696 0.68182882 0.67903904 0.67656261 0.67324829 0.67045701 0.66658132 0.66333438 0.65931913 0.65586027 0.65180867 0.64815036 0.6436889  0.64031438 0.6362999  0.63341197 0.63104913 0.62939898 0.62733643 0.62654089 0.6237154  0.61973286 0.6159889  0.60954442 0.60538956 0.6003079  0.59578995 0.58906258 0.58239062 0.57417119 0.56971892 0.55899053 0.55008253 0.54708075 0.54328865 0.54366793], [ 0.19120741  0.19365611  0.17656186  0.17705121  0.16666234  0.16833701  0.16161443  0.15493159  0.15232884  0.14119371  0.13470573  0.13058981  0.12597653  0.11766244  0.11081292  0.10548505  0.10064888  0.09733626  0.09088615  0.08438242  0.07998513  0.07452452  0.06868969  0.06256252  0.0574444   0.05107758  0.04680446  0.04138826  0.03622133  0.03136477  0.02761522  0.02352177  0.02033227  0.01750396  0.01440357  0.01225598  0.01003688  0.00696091  0.00442915  0.00327059  0.00169656  0.00053033 -0.00104447 -0.00245111 -0.0036188  -0.00054943 -0.00220347 -0.0040754  -0.00604964 -0.00834723 -0.00924808 -0.01029013 -0.01081817 -0.01138334 -0.01175767 -0.01283586 -0.01371723 -0.01467308 -0.01576482 -0.01663999 -0.01740552 -0.01826011 -0.01875169 -0.01862019 -0.01824922 -0.0180061  -0.01795517 -0.01973204 -0.02202443 -0.0254902  -0.02909399 -0.0323051  -0.0357062  -0.03926478 -0.04282618 -0.04626575 -0.05079891 -0.05580062 -0.06059316 -0.06455219 -0.07053696 -0.07804626 -0.08090335 -0.08147655 -0.07772797 -0.07224657], 22.40, 24.93, False
2023/06/12 18:25:14.915, 115141928, [1.00583403 0.96676106 0.97555811 0.95520008 0.95159649 0.94317371 0.92872641 0.92390957 0.91646656 0.90014878 0.89636986 0.87735051 0.87163983 0.86656979 0.85818612 0.84945428 0.84576834 0.83585077 0.83337641 0.8290802  0.82265264 0.81910984 0.81265441 0.80672331 0.80507463 0.79864907 0.79367438 0.79081247 0.78514127 0.7790727  0.77652741 0.77060524 0.7662583  0.76312323 0.75742716 0.75479529 0.7514744  0.74858503 0.74576709 0.74230748 0.73989826 0.73568363 0.73340579 0.72644154 0.72347392 0.71501232 0.71039099 0.70608707 0.70082554 0.69656051 0.69182397 0.68790496 0.68403679 0.68086805 0.67760582 0.67394795 0.67011425 0.66659232 0.66257185 0.65943242 0.65486534 0.65151498 0.6472894  0.64374173 0.63902035 0.6370431  0.63435092 0.63314134 0.63196959 0.63015973 0.62807842 0.62455696 0.62007122 0.61461041 0.61009426 0.60591559 0.59984138 0.59415523 0.58801072 0.5800634  0.57453252 0.56310586 0.554871   0.54931594 0.54701076 0.5472364 ], [ 0.1911926   0.1831307   0.18459083  0.17113471  0.17281808  0.1678868   0.16160971  0.15796397  0.15232559  0.14270835  0.1368475   0.12941771  0.12470187  0.11860664  0.11250082  0.10642491  0.1028931   0.10001593  0.09103103  0.08644069  0.07985323  0.07428039  0.06834602  0.0622038   0.05582976  0.0499767   0.04419824  0.04016257  0.03547777  0.03174356  0.02665688  0.02366714  0.02025952  0.01666422  0.0139946   0.01180577  0.0090836   0.00690026  0.00437038  0.00264547  0.00096115 -0.00020257 -0.00121746 -0.00276653 -0.00366896 -0.00097125 -0.00225012 -0.00404634 -0.00616277 -0.00790711 -0.00945211 -0.01047786 -0.01123848 -0.01166814 -0.0123492  -0.01293683 -0.01358908 -0.01457566 -0.01557714 -0.01595421 -0.01675123 -0.01736253 -0.01803558 -0.01768768 -0.01743895 -0.01692624 -0.0166638  -0.01856307 -0.02116651 -0.02437606 -0.02826527 -0.03180019 -0.03490385 -0.03728471 -0.04137639 -0.04528336 -0.04919156 -0.05381289 -0.05850788 -0.06345714 -0.07027729 -0.07576845 -0.08007468 -0.07940411 -0.07762642 -0.07083705], 22.41, 24.94, False
2023/06/12 18:25:15.171, 115142177, [1.01427141 0.99075244 0.99662646 0.96865894 0.97437243 0.95776945 0.94926886 0.93189638 0.93001593 0.92086259 0.90846873 0.90111554 0.89533199 0.88394175 0.88222408 0.86982588 0.86558752 0.86056984 0.85263318 0.84759771 0.84179305 0.83710212 0.82910971 0.8248012  0.82026509 0.81483714 0.81111068 0.80467865 0.79659461 0.7937102  0.78946712 0.78350966 0.77991479 0.77713281 0.77071952 0.76761883 0.76326383 0.75961396 0.75591237 0.75153677 0.74686782 0.74255512 0.73874364 0.73256897 0.72817687 0.70694427 0.70221832 0.69776536 0.69239536 0.68768569 0.68345787 0.67924375 0.67690978 0.6738856  0.67105362 0.66796625 0.6654807  0.66281475 0.65997575 0.65696587 0.6533289  0.65038109 0.64671053 0.64283796 0.63909367 0.63631223 0.63372775 0.63131311 0.62997376 0.62945414 0.62616355 0.62315584 0.61834441 0.61348991 0.60910147 0.60352657 0.59809041 0.59351353 0.58485187 0.57583313 0.57246763 0.56056896 0.55333362 0.54794093 0.54451732 0.54750027], [ 1.96138706e-01  1.97258607e-01  1.92616824e-01  1.80288235e-01  1.78971309e-01  1.71274834e-01  1.60795032e-01  1.61486473e-01  1.49611316e-01  1.44222546e-01  1.34971330e-01  1.35273325e-01  1.23426210e-01  1.20287840e-01  1.15688171e-01  1.09473227e-01  1.03774612e-01  9.95414388e-02  9.46021623e-02  8.93940124e-02  8.31531232e-02  7.75219380e-02  7.07355675e-02  6.55182234e-02  5.99577761e-02  5.31262208e-02  4.78500565e-02  4.28738136e-02  3.82536389e-02  3.40460956e-02  2.96094909e-02  2.60920782e-02  2.28444439e-02  1.96510537e-02  1.64231222e-02  1.39643496e-02  1.13231590e-02  8.99762405e-03  6.85218036e-03  5.09748078e-03  3.68437616e-03  2.09787413e-03  6.93026637e-04 -5.73414815e-04 -1.94997587e-03 -7.48585965e-05 -1.58025641e-03 -3.43406091e-03 -5.36595347e-03 -7.40010548e-03 -9.00800516e-03 -9.54827198e-03 -1.05456318e-02 -1.10349966e-02 -1.14507395e-02 -1.20421825e-02 -1.30937670e-02 -1.36891993e-02 -1.46354501e-02 -1.57158499e-02 -1.63413252e-02 -1.70735491e-02 -1.75036070e-02 -1.73393852e-02 -1.70256128e-02 -1.69094222e-02 -1.67150874e-02 -1.85548989e-02 -2.10524109e-02 -2.42686241e-02 -2.80671057e-02 -3.18407183e-02 -3.47488811e-02 -3.81992195e-02 -4.21493009e-02 -4.50354697e-02 -4.96018399e-02 -5.42696717e-02 -5.91177204e-02 -6.40766568e-02 -7.06113900e-02 -7.61577600e-02 -8.09544940e-02 -8.04281199e-02 -7.92506121e-02 -7.28905581e-02], 22.42, 24.94, False
2023/06/12 18:25:15.411, 115142427, [0.99638927 0.99365858 0.9675008  0.96032984 0.96104039 0.94099384 0.92598106 0.92661572 0.91362018 0.90549655 0.89411331 0.88240735 0.87766439 0.86951447 0.86610556 0.85623647 0.85074977 0.84517446 0.83949578 0.83772403 0.82978517 0.8275311  0.81881402 0.81551337 0.81108875 0.80479104 0.80015415 0.79455558 0.79019478 0.78503353 0.78215785 0.77699299 0.77209611 0.76855637 0.76487908 0.75972717 0.75628574 0.75360346 0.74958147 0.74495232 0.74066513 0.73603678 0.7328526  0.72634278 0.7219184  0.71428874 0.70903707 0.70490593 0.6995512  0.69502879 0.69111423 0.68790447 0.68468019 0.68218605 0.67884499 0.67546453 0.67243317 0.6694156  0.6662193  0.66340332 0.65946599 0.65618036 0.65189197 0.64786167 0.64362756 0.64130624 0.63952821 0.63812802 0.63691614 0.63640694 0.63348031 0.6291045  0.625567   0.62044815 0.61616503 0.61171451 0.60620972 0.60051955 0.59265022 0.58490449 0.58008696 0.56976391 0.55979304 0.55550947 0.55218765 0.55170096], [ 1.97547154e-01  1.92350903e-01  1.85201169e-01  1.77051208e-01  1.72328060e-01  1.68337006e-01  1.63416160e-01  1.55296284e-01  1.51999939e-01  1.42112287e-01  1.36579878e-01  1.31760946e-01  1.25976529e-01  1.20498979e-01  1.13541197e-01  1.07188977e-01  1.04449590e-01  9.82846260e-02  9.25998271e-02  8.72312968e-02  8.15293760e-02  7.47105393e-02  6.83484046e-02  6.39891801e-02  5.75453190e-02  5.20961269e-02  4.67297711e-02  4.16507221e-02  3.62966433e-02  3.28275141e-02  2.86211174e-02  2.48741081e-02  2.11710466e-02  1.86593778e-02  1.55735271e-02  1.26415824e-02  1.04968574e-02  7.74639383e-03  5.35418561e-03  3.95209534e-03  2.02960240e-03  6.55275185e-04 -4.65069793e-04 -1.99314778e-03 -3.17645241e-03 -1.29435286e-04 -1.72326587e-03 -3.77467560e-03 -5.89567428e-03 -7.36913546e-03 -9.32941564e-03 -1.05841239e-02 -1.08060428e-02 -1.15647399e-02 -1.15776491e-02 -1.24375688e-02 -1.33096171e-02 -1.42154826e-02 -1.45911999e-02 -1.57123281e-02 -1.62028327e-02 -1.71295275e-02 -1.79288857e-02 -1.74883530e-02 -1.68743468e-02 -1.64400737e-02 -1.67010074e-02 -1.74921439e-02 -2.00064128e-02 -2.36510917e-02 -2.71438163e-02 -3.12886823e-02 -3.45122120e-02 -3.79717574e-02 -4.13376310e-02 -4.45376952e-02 -4.91898781e-02 -5.42146368e-02 -5.83485468e-02 -6.40340805e-02 -7.02059257e-02 -7.53944049e-02 -7.96863366e-02 -7.99291766e-02 -7.71182967e-02 -7.21094897e-02], 22.40, 24.94, False
