time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 13:51:21.900, 30967661, [0.49936873 0.48541481 0.45876128 0.43997246 0.46260772 0.42899283 0.42972688 0.42378534 0.423735   0.42003537 0.4084338  0.41408429 0.40194072 0.39934706 0.40025483 0.39589314 0.39434162 0.39117038 0.39145584 0.38704155 0.38630119 0.38605098 0.3797113  0.37872519 0.37474118 0.37357201 0.36968275 0.36660225 0.36278788 0.36145246 0.35899166 0.35588925 0.35283844 0.3508327  0.34895049 0.34577354 0.34308854 0.34335688 0.34017596 0.33927896 0.33598554 0.33447601 0.33424103 0.33001973 0.32954864 0.33399159 0.33080329 0.3284696  0.32514168 0.32196572 0.31987834 0.31778413 0.31673369 0.31585743 0.31577145 0.3152036  0.31523919 0.31434054 0.31230269 0.31154028 0.31041235 0.30972241 0.30748898 0.30632198 0.30289587 0.30383164 0.30302607 0.30305538 0.30413609 0.30263756 0.30151523 0.29914737 0.29526549 0.29238807 0.28926133 0.28552042 0.28515179 0.27845067 0.27642568 0.26945773 0.26401477 0.25700478 0.24610623 0.23919419 0.2405305  0.23656333], [ 0.07793824  0.06472529  0.06493141  0.0633458   0.07246189  0.07309361  0.07187423  0.06877602  0.07603207  0.06872426  0.06580213  0.06317286  0.05864148  0.05359565  0.0514971   0.04874339  0.04512036  0.04238054  0.03761786  0.03132442  0.0245774   0.01845374  0.01559899  0.0133781   0.01210755  0.01129361  0.008932    0.00537248  0.00018984 -0.00405888 -0.00933951 -0.01342484 -0.01685438 -0.02013752 -0.02148876 -0.0231333  -0.02460104 -0.02660546 -0.02837196 -0.03012284 -0.03177041 -0.03320172 -0.03499894 -0.03621239 -0.03737164 -0.05479268 -0.05540099 -0.05633849 -0.05812033 -0.05965772 -0.06057739 -0.06113937 -0.06073191 -0.06075555 -0.06053371 -0.06055102 -0.0607357  -0.06052636 -0.06109118 -0.06113642 -0.06154618 -0.06120896 -0.06189936 -0.06176745 -0.06140662 -0.06095293 -0.06022626 -0.06111906 -0.06292868 -0.06461974 -0.06726329 -0.06884497 -0.07102755 -0.07319913 -0.07570563 -0.07849091 -0.08226233 -0.08505348 -0.08929538 -0.09426168 -0.09990445 -0.10832133 -0.11532267 -0.11853531 -0.1178285  -0.11118449], 19.13, 21.07, False
2023/07/03 13:51:22.156, 30967911, [0.49057    0.47565537 0.47690894 0.45915139 0.43617723 0.44123997 0.43082438 0.43847483 0.42457626 0.42332668 0.42475929 0.40937801 0.40710492 0.4035576  0.40292938 0.3982369  0.39712269 0.39345954 0.39196571 0.38726731 0.38864265 0.38623185 0.3842067  0.38004189 0.37792335 0.37679352 0.37463226 0.37037125 0.36827272 0.36542895 0.36203055 0.35904404 0.35843644 0.35425076 0.35250882 0.34936438 0.34816543 0.34633113 0.34433111 0.34219072 0.34032064 0.33908987 0.33935485 0.33371218 0.33261309 0.32901234 0.3264814  0.32357316 0.32098778 0.31796419 0.31585804 0.31391756 0.31318321 0.31221795 0.31164578 0.31124531 0.30901989 0.30838773 0.30702432 0.30557613 0.30354346 0.30276284 0.2998571  0.29850896 0.29486186 0.29541442 0.29489474 0.29407392 0.29551238 0.29491574 0.29283823 0.29145412 0.28894556 0.28446935 0.28222121 0.27876917 0.27608353 0.27139558 0.26769882 0.26194891 0.25714445 0.25147106 0.24010209 0.23420957 0.2345587  0.2313313 ], [ 0.04769974  0.03886589  0.03912373  0.03714979  0.03568529  0.03498268  0.03394138  0.03080679  0.02807893  0.01890008  0.01742519  0.01599786  0.01185823  0.00979126  0.00833381  0.00404966  0.00195582 -0.00052696 -0.00321098 -0.005921   -0.00907562 -0.01305422 -0.01524829 -0.01846866 -0.02187844 -0.02499987 -0.02802655 -0.03206149 -0.03415197 -0.03743377 -0.04026623 -0.04226842 -0.04370237 -0.04590085 -0.0472017  -0.04843547 -0.04934745 -0.05037057 -0.05176446 -0.05350188 -0.05432963 -0.05561384 -0.05559392 -0.05594877 -0.05662113 -0.05456676 -0.05565332 -0.05667881 -0.05832409 -0.05961372 -0.06114448 -0.06109682 -0.06133428 -0.06097721 -0.06098975 -0.06082098 -0.06091365 -0.06057002 -0.06099916 -0.06118655 -0.06192067 -0.06207223 -0.06189415 -0.06182166 -0.06151095 -0.06063404 -0.06038857 -0.06094496 -0.06250065 -0.06399556 -0.06679819 -0.06872207 -0.07121998 -0.07346172 -0.07614468 -0.0792553  -0.08218248 -0.08546262 -0.08960766 -0.09304078 -0.09928236 -0.10833846 -0.11312979 -0.11800416 -0.11844302 -0.11093024], 19.13, 21.07, False
2023/07/03 13:51:22.412, 30968160, [0.47370151 0.49655056 0.46356326 0.450049   0.4486935  0.44124116 0.437695   0.43081254 0.42090456 0.41601763 0.41392964 0.40624634 0.39955751 0.39639216 0.39724911 0.39278119 0.39401894 0.38863193 0.39068335 0.38633768 0.38756491 0.38663648 0.38276552 0.38334708 0.38095961 0.37932061 0.37697783 0.37707206 0.37479413 0.37296123 0.37237763 0.36938171 0.36693489 0.36434436 0.36343899 0.35954486 0.35854675 0.35880347 0.35516931 0.35431055 0.35139008 0.35011481 0.35081483 0.34547476 0.3454845  0.32690663 0.3244761  0.32171256 0.31893628 0.31631255 0.31347329 0.31239852 0.31195048 0.31126326 0.31045914 0.30997206 0.30839227 0.30738966 0.30513203 0.30360968 0.30199005 0.30035448 0.29894295 0.2975974  0.29443641 0.29324378 0.2932734  0.29280744 0.29327041 0.29256187 0.29063638 0.28916998 0.28580925 0.28173772 0.2802635  0.27673949 0.27342157 0.27074002 0.26419581 0.25957439 0.25491126 0.24385389 0.23537567 0.22755795 0.22600241 0.22472366], [ 0.04877976  0.03473058  0.03910686  0.03329517  0.03089461  0.03141374  0.0308088   0.02430885  0.02656141  0.01980344  0.01555387  0.01204854  0.01184947  0.00715065  0.00666412  0.00404649  0.00043272  0.00046101 -0.00365694 -0.00641929 -0.0116874  -0.01323265 -0.01649285 -0.02050233 -0.02374956 -0.02597984 -0.02943633 -0.03216455 -0.03602458 -0.03841228 -0.04184474 -0.04289898 -0.0452768  -0.0467779  -0.04770763 -0.04826917 -0.05048553 -0.05106895 -0.05290845 -0.0538255  -0.05506299 -0.05548726 -0.05613743 -0.05699753 -0.05689543 -0.05451232 -0.05550292 -0.05673093 -0.05806929 -0.05937418 -0.06047482 -0.06099519 -0.06110621 -0.06120203 -0.06089306 -0.06045604 -0.06054286 -0.06019947 -0.0603109  -0.06062474 -0.06107161 -0.06120767 -0.06125473 -0.06116635 -0.06053979 -0.06047532 -0.0606125  -0.06129164 -0.06255289 -0.06474944 -0.06634791 -0.06850964 -0.07071308 -0.07247327 -0.0752815  -0.07844693 -0.08079496 -0.08413134 -0.08888478 -0.09215889 -0.09816802 -0.10678241 -0.11269518 -0.11757096 -0.11773964 -0.10963928], 19.15, 21.07, False
2023/07/03 13:51:22.651, 30968410, [0.49937088 0.46371378 0.4859129  0.47442446 0.45557804 0.44852113 0.4441748  0.45128304 0.43960462 0.43948016 0.43839941 0.43147702 0.42617311 0.42203397 0.42006886 0.41464407 0.41012479 0.40620517 0.40651179 0.39858273 0.401257   0.3972946  0.39212471 0.38663982 0.38444745 0.37777261 0.37515182 0.37122414 0.36850029 0.36736459 0.36304384 0.36200805 0.36033311 0.3599773  0.35574388 0.35341792 0.35077454 0.35076101 0.34697176 0.34447209 0.3423978  0.34045081 0.34038978 0.33492401 0.33420025 0.32574917 0.32339356 0.32137835 0.318881   0.31663216 0.31441239 0.31209043 0.31164612 0.3112428  0.30988185 0.30906593 0.30842824 0.30733381 0.30477951 0.30407629 0.30274739 0.30222226 0.30007054 0.29925357 0.29649855 0.29689985 0.29701114 0.29662617 0.29838524 0.29770419 0.29669294 0.29483793 0.2911856  0.28773961 0.28571661 0.28201291 0.28029364 0.27377906 0.2711904  0.26431552 0.25989964 0.25065446 0.2403701  0.23472701 0.23395213 0.23061683], [ 0.04880396  0.03577747  0.03727889  0.02947225  0.03090909  0.02850586  0.03082004  0.02654992  0.02414386  0.02193874  0.01634512  0.01106727  0.01156681  0.00556888  0.00386864  0.00298682 -0.00225748 -0.00336589 -0.00445206 -0.00753231 -0.01035598 -0.01244885 -0.01648829 -0.01985835 -0.02257847 -0.02640059 -0.02923726 -0.03281771 -0.03644782 -0.03852679 -0.04152647 -0.04332577 -0.04559129 -0.04692771 -0.04878357 -0.04962725 -0.05053557 -0.05178091 -0.05290596 -0.05418014 -0.05529705 -0.05606087 -0.05629023 -0.05697244 -0.05741174 -0.05346911 -0.05452549 -0.0553868  -0.05714127 -0.05816473 -0.05939487 -0.06016894 -0.06032674 -0.06030626 -0.06032576 -0.05984964 -0.05985272 -0.05996216 -0.06015974 -0.06042825 -0.06087769 -0.06090889 -0.0611466  -0.06075822 -0.06012106 -0.05983174 -0.05967062 -0.06042747 -0.06254862 -0.06430341 -0.06673826 -0.06907822 -0.07075144 -0.07359273 -0.07607846 -0.07849148 -0.08128786 -0.08453208 -0.08903645 -0.09274572 -0.09956746 -0.10833846 -0.11443461 -0.11859815 -0.11778186 -0.11274756], 19.13, 21.07, False
2023/07/03 13:51:22.908, 30968661, [0.50581514 0.47565627 0.4550219  0.45752918 0.43105161 0.4322409  0.4257448  0.43240729 0.42683698 0.4140037  0.4174937  0.41150798 0.40382885 0.40696298 0.40605381 0.39655385 0.39712229 0.39574573 0.39378752 0.39033265 0.39314684 0.39136899 0.38654607 0.38466211 0.3821708  0.38001748 0.37880175 0.37597446 0.37353349 0.37080844 0.36912952 0.3663153  0.36431145 0.36245889 0.36076431 0.35686217 0.35411242 0.35415535 0.35106743 0.35062552 0.34832798 0.34720613 0.34804604 0.34341715 0.34293563 0.33288109 0.330067   0.32861371 0.32566441 0.32335572 0.32165639 0.32007527 0.31996399 0.31904904 0.31837545 0.317904   0.31682756 0.31587423 0.31404649 0.31318988 0.31171916 0.31043665 0.30898359 0.30724733 0.3040601  0.3047697  0.30383813 0.30421576 0.30446959 0.30338048 0.30234031 0.29938698 0.29634413 0.29385592 0.29168667 0.28798622 0.28664594 0.28202081 0.27928999 0.27460737 0.26942388 0.26313973 0.25184743 0.24712469 0.24685824 0.24297511], [ 0.05482755  0.04504631  0.03469441  0.03331151  0.03091151  0.02915322  0.03593047  0.02431562  0.02459714  0.01809073  0.015564    0.01401456  0.01156827  0.00979218  0.00573596  0.0032117   0.00064563 -0.00160132 -0.0036519  -0.00759419 -0.01071018 -0.01290955 -0.0165048  -0.0202395  -0.02304306 -0.02683309 -0.03074669 -0.0330764  -0.03644733 -0.03892359 -0.0411802  -0.04302794 -0.04515128 -0.04654681 -0.04810092 -0.04891171 -0.0499614  -0.05182199 -0.05236538 -0.05368353 -0.05437254 -0.05536777 -0.0553094  -0.05575414 -0.05639183 -0.05379498 -0.05463092 -0.05589525 -0.0571406  -0.05893018 -0.05963348 -0.06029792 -0.06065291 -0.06035657 -0.06037536 -0.06052962 -0.06012805 -0.06032994 -0.06052971 -0.06043862 -0.06102196 -0.06148163 -0.06125038 -0.06135131 -0.06082712 -0.06025725 -0.05999323 -0.06076252 -0.06249218 -0.06417776 -0.06659458 -0.06913948 -0.07079357 -0.07368702 -0.07597044 -0.0791979  -0.08101596 -0.084418   -0.08893253 -0.09245007 -0.09925562 -0.10758639 -0.11357947 -0.11900554 -0.11773345 -0.11235288], 19.13, 21.08, False
2023/07/03 13:51:23.147, 30968911, [0.54243028 0.53175907 0.51824715 0.52864028 0.50083017 0.50374031 0.49285019 0.48385445 0.47692193 0.47278602 0.46953361 0.4609956  0.45224772 0.45408067 0.44218381 0.43791688 0.43531946 0.42981681 0.42500595 0.42321291 0.42295486 0.422282   0.41309244 0.41232122 0.40637548 0.40690866 0.40443861 0.39968323 0.3957943  0.39283275 0.38927756 0.38656445 0.38325264 0.38029952 0.37675524 0.373126   0.37062397 0.36859521 0.36616317 0.36308671 0.35941769 0.35688237 0.35617847 0.35177488 0.35020066 0.32730494 0.32481663 0.32261033 0.3200538  0.31710463 0.31509517 0.31399511 0.3134297  0.3123861  0.31229546 0.31159636 0.31101059 0.31017867 0.30871383 0.30814197 0.30616074 0.30515861 0.30306872 0.30236216 0.29919223 0.29888363 0.29916932 0.29822937 0.29821842 0.29761775 0.29522364 0.29358377 0.29040759 0.28699467 0.28604672 0.28093196 0.2805387  0.27734607 0.27154051 0.26787627 0.26304048 0.25371604 0.24314817 0.23624571 0.23594476 0.23723384], [ 0.0428015   0.05020709  0.03820806  0.02864913  0.03018701  0.02786178  0.03025347  0.0297998   0.02656349  0.02194147  0.01706836  0.01337363  0.01332181  0.00952526  0.00760415  0.00214938  0.00043833 -0.00248274 -0.00445062 -0.00753119 -0.01066356 -0.01262111 -0.01564828 -0.01998186 -0.02234447 -0.02587367 -0.02902675 -0.03180055 -0.0347182  -0.03752303 -0.04006691 -0.04306085 -0.04430751 -0.04620314 -0.04777631 -0.04843462 -0.05000156 -0.05119484 -0.05246945 -0.05400448 -0.05465636 -0.0554831  -0.05580493 -0.05676639 -0.05721429 -0.05489177 -0.05555488 -0.05683743 -0.05832276 -0.05951273 -0.06080589 -0.06104255 -0.06151323 -0.06106105 -0.06102328 -0.0606283  -0.06049533 -0.06087579 -0.06080701 -0.06052582 -0.06097109 -0.06096433 -0.06119756 -0.06085784 -0.06027203 -0.05977383 -0.05961759 -0.06025826 -0.0618397  -0.06387845 -0.06640254 -0.06853469 -0.0710058  -0.07285461 -0.07544916 -0.0785652  -0.08064639 -0.08493949 -0.08903612 -0.0931637  -0.10026771 -0.10796971 -0.11444467 -0.11897367 -0.11933682 -0.1122883 ], 19.13, 21.07, False
2023/07/03 13:51:23.404, 30969160, [0.49293484 0.46027074 0.46094408 0.44418944 0.44443079 0.43749412 0.43729941 0.44454043 0.42742479 0.4335869  0.42883132 0.42462903 0.41871856 0.4161933  0.41699902 0.41503666 0.41048103 0.40365279 0.40573214 0.39811296 0.3978253  0.39809028 0.39302669 0.38746481 0.38672425 0.38619615 0.38088904 0.37877883 0.37650953 0.37177914 0.36984138 0.36545374 0.36340724 0.36245812 0.3588195  0.35624884 0.35200845 0.35110732 0.34776492 0.34548802 0.34294766 0.34128207 0.34061959 0.33586223 0.33520341 0.3314258  0.32863483 0.32577762 0.32361732 0.32018579 0.31736084 0.31520664 0.31432198 0.31324885 0.31210976 0.31202148 0.31231942 0.31137937 0.31060685 0.31042516 0.30833789 0.30720193 0.30487615 0.30467419 0.30109175 0.30121616 0.30122189 0.30094364 0.30196917 0.30207091 0.30123742 0.29948955 0.29586386 0.29234174 0.29074309 0.28646958 0.28326042 0.27948133 0.2753886  0.26945775 0.26534917 0.25533192 0.2466076  0.23922324 0.23801837 0.23811297], [ 0.04769974  0.03267873  0.03376539  0.03248507  0.02685024  0.03434102  0.02514443  0.02157023  0.02611091  0.01768342  0.01520197  0.0153256   0.01390736  0.00820567  0.00691286  0.00511222  0.00098835  0.00134584 -0.00321098 -0.00569267 -0.00949154 -0.01305422 -0.01523049 -0.01935109 -0.02246306 -0.02468571 -0.02904265 -0.0318018  -0.03417501 -0.03712655 -0.04029667 -0.04212002 -0.04442292 -0.04529145 -0.0470613  -0.04806788 -0.04945483 -0.0510435  -0.05188928 -0.05264846 -0.05380848 -0.05427272 -0.05522192 -0.0555285  -0.05559166 -0.05510196 -0.05601109 -0.05682031 -0.05821271 -0.05926017 -0.0607434  -0.0609478  -0.06127344 -0.06083287 -0.06071185 -0.06067918 -0.06045385 -0.0607481  -0.06108607 -0.06108767 -0.06149676 -0.06178283 -0.06212581 -0.06191658 -0.0616633  -0.06099742 -0.06098992 -0.06140179 -0.06344641 -0.06531219 -0.06719248 -0.06923295 -0.0716239  -0.07300987 -0.07577256 -0.07874607 -0.081767   -0.08522647 -0.08986719 -0.09304078 -0.09951498 -0.10911438 -0.11488476 -0.11765808 -0.11943321 -0.11281112], 19.13, 21.08, False
2023/07/03 13:51:23.660, 30969410, [0.52106428 0.48122668 0.46653418 0.45427105 0.44672355 0.42647343 0.44707925 0.42953542 0.43423376 0.42736145 0.42640566 0.42194391 0.41822836 0.41745071 0.41739581 0.4136241  0.40794412 0.40905465 0.4093829  0.39976827 0.40169677 0.39927935 0.3950098  0.39209801 0.39067657 0.38802465 0.38689469 0.38280439 0.38006465 0.37824442 0.3758346  0.37321492 0.37073785 0.36785783 0.36619735 0.36345471 0.36116441 0.36081479 0.35827869 0.35450092 0.3529818  0.35064855 0.35104408 0.34585535 0.34516012 0.33257974 0.33020037 0.32764148 0.3249329  0.32267094 0.32068153 0.31911291 0.31861444 0.31831573 0.31800273 0.31805074 0.31758387 0.31672383 0.31525408 0.31504446 0.31418761 0.31322104 0.31171236 0.31135322 0.30916521 0.30971631 0.30994303 0.30929865 0.31093919 0.30972089 0.30831866 0.30608884 0.30334733 0.29948185 0.29830788 0.29349062 0.29225134 0.28647596 0.28033124 0.27579695 0.26987803 0.26059275 0.2512534  0.24453412 0.24312754 0.24100097], [ 0.04768361  0.04503223  0.0489007   0.03329984  0.03089944  0.02785314  0.03024223  0.02156636  0.02897958  0.02021099  0.02042579  0.01531954  0.01477316  0.01056943  0.00690976  0.00511011  0.00140135  0.00084791 -0.00303501 -0.00569491 -0.00984921 -0.01273971 -0.01427924 -0.01846535 -0.02199826 -0.02575774 -0.02743129 -0.03104801 -0.03469794 -0.03679443 -0.039811   -0.04127923 -0.04297499 -0.04525639 -0.04663269 -0.04809948 -0.04928225 -0.05080528 -0.05197378 -0.05304301 -0.05400389 -0.05486546 -0.05533624 -0.05582186 -0.05579057 -0.05201579 -0.05300294 -0.05373933 -0.05537079 -0.05653941 -0.05739804 -0.05806554 -0.05788547 -0.0576569  -0.05705742 -0.05686619 -0.05696692 -0.05707165 -0.05743711 -0.05773212 -0.05860398 -0.05884479 -0.05913808 -0.05869929 -0.05826388 -0.05775938 -0.0572671  -0.05826632 -0.06023023 -0.06262325 -0.06488868 -0.06689693 -0.06900898 -0.07205593 -0.07456093 -0.07692676 -0.08010683 -0.08476575 -0.08857186 -0.09270664 -0.09949084 -0.10756513 -0.11316749 -0.1190414  -0.11773787 -0.11164611], 19.14, 21.07, False
2023/07/03 13:51:23.899, 30969661, [0.5279417  0.4777602  0.48173524 0.46596821 0.45097696 0.45302271 0.43260958 0.44966107 0.42431583 0.42735769 0.43061771 0.41453173 0.4173252  0.41072499 0.40708399 0.40712381 0.40204179 0.4016567  0.40001136 0.39552035 0.39549135 0.39354504 0.38798359 0.38532329 0.38338625 0.38184356 0.37814983 0.37597493 0.37318893 0.36940846 0.36618674 0.3647814  0.36150784 0.36014812 0.35647172 0.35448867 0.3514269  0.35131477 0.34710328 0.34624849 0.34374196 0.34193241 0.34159616 0.33613556 0.33615518 0.33459547 0.33221478 0.3295678  0.32692484 0.32379873 0.3214225  0.31992144 0.32000161 0.3200064  0.31945401 0.31864491 0.31799185 0.31696778 0.3153483  0.31391985 0.31202157 0.31091705 0.30908434 0.30866273 0.30621414 0.30652804 0.30623468 0.30669701 0.30839161 0.307664   0.30629255 0.30500159 0.30015473 0.29771559 0.29552029 0.29114828 0.28795218 0.28456147 0.27969154 0.27262651 0.26763568 0.26088556 0.24838426 0.24084339 0.24191778 0.23878379], [ 0.04168825  0.03475311  0.03469722  0.02097894  0.0235259   0.02915466  0.02629451  0.02208258  0.02021317  0.02406743  0.01219961  0.01139226  0.01039997  0.00979311  0.00387019  0.00153578 -0.00045538 -0.00385944 -0.00462973 -0.00903976 -0.01219154 -0.01351413 -0.01789498 -0.0212591  -0.02292512 -0.02779054 -0.03023759 -0.03297641 -0.03587901 -0.03898608 -0.04192105 -0.04350613 -0.04491334 -0.04700362 -0.04809549 -0.04975537 -0.05038653 -0.05189077 -0.05321586 -0.05469323 -0.05534322 -0.05572599 -0.05614474 -0.05683101 -0.05704515 -0.0542568  -0.05525477 -0.05669595 -0.05808366 -0.05919981 -0.06034743 -0.06063415 -0.06050818 -0.06056805 -0.06031314 -0.06010393 -0.06014728 -0.05985036 -0.06013819 -0.06086102 -0.06089276 -0.06116851 -0.06136    -0.0609711  -0.0604433  -0.06000615 -0.06023215 -0.06117895 -0.06262617 -0.0643296  -0.06674851 -0.06943284 -0.07083517 -0.07332945 -0.07572999 -0.07905639 -0.08176592 -0.08476246 -0.09007329 -0.09354697 -0.1012273  -0.10945513 -0.11577187 -0.11865796 -0.11952601 -0.11176767], 19.13, 21.07, False
2023/07/03 13:51:24.155, 30969911, [0.5192348  0.46796504 0.47505767 0.46174492 0.45380532 0.45672391 0.43590153 0.44103619 0.43756874 0.42956043 0.4331563  0.41520931 0.41504956 0.41242939 0.40520931 0.40748797 0.40519538 0.3974139  0.39690298 0.39434704 0.39421435 0.39196547 0.38690604 0.38615099 0.38202236 0.38086517 0.37854349 0.37621939 0.37342074 0.37113029 0.36862055 0.36602746 0.36494221 0.36126168 0.35946918 0.35709216 0.35418738 0.35332446 0.35073792 0.3491037  0.34680071 0.34596342 0.34625961 0.34115744 0.34070909 0.32815703 0.32656889 0.32437509 0.32169464 0.32068451 0.32035088 0.31915158 0.3188807  0.31867337 0.31839384 0.31771897 0.31817415 0.31678077 0.31555068 0.31455531 0.31228947 0.31103001 0.30795321 0.30597379 0.30257477 0.30308385 0.30384472 0.30454225 0.30534355 0.30735929 0.30680173 0.30652284 0.30557664 0.30317065 0.30350057 0.30034598 0.30010726 0.2984023  0.29377323 0.28889879 0.28571549 0.27502507 0.26746919 0.26063238 0.25658509 0.25620691], [ 0.04053906  0.04089866  0.0274473   0.02945824  0.03089461  0.029788    0.02711227  0.02755805  0.02263021  0.01635962  0.01777592  0.01336153  0.00980289  0.0069075   0.00666412  0.00153156 -0.00025296 -0.00209989 -0.00471855 -0.00815588 -0.01153282 -0.01326237 -0.01677802 -0.01936285 -0.02129785 -0.02490141 -0.02722411 -0.03039229 -0.03242583 -0.03545891 -0.03798223 -0.03999144 -0.04225553 -0.04419151 -0.0458067  -0.04707774 -0.04813507 -0.04959436 -0.05079117 -0.05172999 -0.05290348 -0.0536552  -0.05410918 -0.05462744 -0.05493886 -0.05453035 -0.05489365 -0.05604257 -0.05720475 -0.05901661 -0.06002654 -0.06077903 -0.06043706 -0.06049638 -0.0604184  -0.06034281 -0.0600241  -0.06026084 -0.06027898 -0.06041054 -0.06108258 -0.0611224  -0.0609769  -0.06087564 -0.06049743 -0.0599053  -0.0598561  -0.06051307 -0.06244922 -0.06421007 -0.06650256 -0.06861793 -0.07098928 -0.07310866 -0.07612391 -0.07898601 -0.08220246 -0.08540216 -0.09007826 -0.09342737 -0.10050407 -0.10909332 -0.11535039 -0.1191051  -0.11906171 -0.11183913], 19.15, 21.07, False
2023/07/03 13:51:24.411, 30970160, [0.50814599 0.49031958 0.48290548 0.46596842 0.46723152 0.43624006 0.45212031 0.44966057 0.44435981 0.44310628 0.42934278 0.4235135  0.42616967 0.41996175 0.41664466 0.41121489 0.40951532 0.40678793 0.4023474  0.40000429 0.39934111 0.40006921 0.39338582 0.39143298 0.38976348 0.38577314 0.38623864 0.3818271  0.37857038 0.37791355 0.37400138 0.37167667 0.36928671 0.36716813 0.36481577 0.36298883 0.35985116 0.3601872  0.35814239 0.35519796 0.35279589 0.35171402 0.35178827 0.34717117 0.34616249 0.33297805 0.33015325 0.32793758 0.32587911 0.32328403 0.32093732 0.31905526 0.3179486  0.3174512  0.31742366 0.31717931 0.31730399 0.31666714 0.31471276 0.31314609 0.31123784 0.30944093 0.30727348 0.30577878 0.30196456 0.30230291 0.30253662 0.30174868 0.30276346 0.30259568 0.30081995 0.29913623 0.29533759 0.29249081 0.290056   0.28611919 0.28430053 0.28091394 0.27478731 0.26985635 0.26520846 0.25516335 0.24692949 0.23993084 0.2379366  0.23706492], [ 0.04771185  0.03475593  0.03470003  0.03413854  0.03091634  0.0314267   0.03082566  0.02533399  0.02172406  0.02062498  0.01893244  0.01206216  0.01390448  0.00874486  0.00647003  0.00449928  0.00161403 -0.00190188 -0.00355531 -0.00647731 -0.01090918 -0.01293784 -0.01636937 -0.01872961 -0.02327429 -0.02596588 -0.02829505 -0.03128461 -0.03490849 -0.03795596 -0.0406914  -0.04317501 -0.0450001  -0.04631832 -0.04740838 -0.04889104 -0.0501328  -0.05176605 -0.05313112 -0.05369352 -0.05467555 -0.05560964 -0.05568406 -0.05681946 -0.05665936 -0.05450075 -0.05536922 -0.05656307 -0.05761477 -0.05906503 -0.06037698 -0.06080182 -0.06080951 -0.06096625 -0.06033581 -0.06048618 -0.06044229 -0.0604574  -0.06087846 -0.06060218 -0.06142166 -0.06146286 -0.06142329 -0.06108976 -0.06091211 -0.06060087 -0.06018635 -0.06102432 -0.06229901 -0.06433809 -0.06662802 -0.06878155 -0.07083452 -0.07300145 -0.07574525 -0.07791479 -0.08192627 -0.0851658  -0.08882627 -0.09346368 -0.09912353 -0.10753611 -0.11445544 -0.11809412 -0.11900641 -0.11163929], 19.13, 21.07, False
2023/07/03 13:51:24.651, 30970410, [0.51047227 0.47565807 0.49139914 0.45331685 0.45379903 0.44898195 0.44344665 0.44642909 0.42373284 0.42955479 0.42654224 0.41733284 0.41315377 0.41117192 0.40525837 0.40374927 0.40055194 0.39770108 0.40548097 0.39953435 0.40062543 0.39927533 0.39590951 0.3978847  0.39326085 0.39026942 0.38232283 0.37524474 0.37055804 0.36854699 0.36507075 0.36353639 0.36024269 0.3591218  0.35582376 0.35334086 0.35179073 0.35166081 0.3488213  0.34701013 0.34416986 0.34299922 0.34303355 0.3388338  0.33837559 0.3338351  0.33132385 0.32778393 0.32539945 0.32235248 0.31994046 0.31815078 0.31709347 0.31598623 0.3153045  0.31438702 0.3144595  0.31418616 0.31346337 0.31252586 0.31059587 0.3106221  0.30812826 0.30732366 0.30549508 0.30563657 0.30604632 0.30650708 0.30576446 0.30587172 0.30371165 0.30141757 0.29935265 0.29439139 0.29336364 0.29031849 0.28696714 0.28402175 0.27831819 0.27143855 0.26708842 0.25666686 0.24779245 0.23964198 0.23871534 0.23547486], [ 0.03568176  0.03475593  0.02934169  0.03495916  0.03641267  0.0314267   0.02712912  0.02807278  0.0294315   0.02022056  0.0144254   0.01270547  0.01186262  0.00664732  0.00480413  0.00282318  0.00030398 -0.00278342 -0.00453306 -0.00782052 -0.0117271  -0.01386024 -0.01636937 -0.02025004 -0.02292243 -0.02661089 -0.02960952 -0.0324985  -0.03500301 -0.03862407 -0.04106213 -0.0421019  -0.04420082 -0.0464712  -0.04802244 -0.04915901 -0.05045301 -0.05122246 -0.05321384 -0.05355433 -0.05461635 -0.05549382 -0.05566017 -0.05635639 -0.05649285 -0.05215629 -0.05257139 -0.05371535 -0.05453229 -0.0561328  -0.05705318 -0.05744671 -0.05736803 -0.05710071 -0.05710106 -0.05662957 -0.05672763 -0.05719088 -0.05732672 -0.05733823 -0.057969   -0.05819375 -0.05861291 -0.05856499 -0.0578703  -0.05751756 -0.05723798 -0.05851876 -0.06014583 -0.06229964 -0.06473977 -0.06717116 -0.06968546 -0.07178352 -0.07498523 -0.07810347 -0.08095129 -0.08527918 -0.09027998 -0.09358778 -0.10081037 -0.10829534 -0.11447839 -0.11865696 -0.1174507  -0.11099115], 19.13, 21.07, False
