time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 18:26:26.585, 288014301, [0.85116102 0.82686935 0.83506318 0.81389006 0.81062325 0.79320048 0.78814247 0.78664867 0.77912468 0.77363264 0.76195329 0.74704094 0.74211106 0.73884725 0.7311095  0.72161914 0.71436365 0.70801868 0.70136797 0.69427345 0.68907468 0.68806173 0.67631811 0.67105293 0.66895266 0.66162249 0.65767796 0.65337744 0.64942916 0.64274827 0.64006509 0.63472064 0.63096304 0.62727581 0.6218316  0.61711781 0.61311832 0.60968094 0.60512187 0.60233542 0.5981015  0.5943078  0.59190505 0.58588694 0.58162531 0.57891816 0.57509951 0.57089932 0.56624366 0.56285245 0.55839445 0.5559806  0.55328809 0.55192537 0.5501928  0.54718669 0.54395943 0.54022992 0.53612543 0.53221633 0.52841711 0.52486314 0.52097306 0.51813809 0.51423407 0.51249108 0.51085308 0.50893684 0.50825641 0.50735768 0.50427348 0.50193388 0.49731925 0.49232771 0.48889933 0.48351747 0.48041776 0.47404583 0.46928747 0.46275836 0.45909223 0.44993568 0.44107256 0.43758497 0.43633627 0.43548291], [ 0.14704392  0.14840592  0.1529642   0.13843812  0.14544184  0.13381712  0.13554533  0.12417487  0.11807868  0.11191067  0.10544876  0.10212806  0.09641279  0.09091559  0.08605923  0.07994796  0.07723548  0.07161647  0.06714711  0.06270206  0.05594708  0.05030843  0.04714123  0.04150399  0.0365881   0.03127336  0.02629877  0.02183912  0.01772131  0.01416445  0.01068814  0.00722002  0.00420062  0.00196982 -0.00062195 -0.00265232 -0.00453411 -0.00667773 -0.00896259 -0.01029785 -0.01156962 -0.01271582 -0.01374608 -0.01418486 -0.01529119 -0.01224845 -0.01326753 -0.01470862 -0.01639616 -0.01845981 -0.01971938 -0.02070089 -0.02219411 -0.02230902 -0.02318127 -0.02366063 -0.02419287 -0.02549496 -0.02618091 -0.02700138 -0.02780345 -0.02872852 -0.02930256 -0.02926992 -0.02929363 -0.02918323 -0.02957276 -0.03118332 -0.03367315 -0.03559394 -0.03901215 -0.04189999 -0.04489143 -0.04785512 -0.05041292 -0.05338024 -0.05719322 -0.06073227 -0.06512118 -0.06897033 -0.07459235 -0.08073763 -0.08395534 -0.0851419  -0.08287134 -0.07736072], 20.82, 22.22, False
2023/06/14 18:26:26.841, 288014551, [0.86437491 0.82564729 0.83910899 0.8219599  0.8026409  0.81288732 0.78682968 0.78664489 0.76561988 0.77629712 0.76432872 0.75476738 0.74679643 0.74139968 0.73423601 0.72816727 0.72309075 0.71603628 0.70911193 0.70688298 0.6989225  0.69512867 0.68668381 0.68372412 0.67731381 0.6725554  0.66694657 0.66448252 0.65744443 0.65461374 0.65077021 0.64553047 0.64171864 0.6375923  0.63337693 0.6301017  0.62571516 0.62161934 0.61830331 0.61468818 0.6106021  0.60647645 0.60412514 0.59847738 0.59576443 0.57950321 0.57520248 0.57074828 0.56643254 0.56201975 0.55778206 0.55513123 0.55297862 0.55050464 0.54847464 0.546549   0.54446872 0.54245275 0.53904918 0.53636116 0.53273769 0.53025774 0.52552905 0.52373193 0.5194155  0.51782564 0.51635423 0.51469517 0.51357308 0.51293245 0.50995688 0.50638344 0.50369925 0.49731757 0.49484263 0.48870354 0.4853773  0.48124927 0.47312383 0.46752924 0.46326588 0.45135486 0.44693085 0.43924583 0.4371389  0.44034601], [ 0.15873093  0.14841424  0.15231933  0.1423429   0.1352121   0.13636144  0.1293515   0.12653826  0.12156963  0.11376739  0.11035174  0.10619505  0.09617983  0.09209172  0.08711487  0.08204636  0.07776174  0.07337979  0.0678764   0.06293965  0.05750542  0.05228534  0.04643972  0.04114783  0.03582871  0.03148115  0.02564118  0.02280675  0.01779952  0.01419286  0.01045499  0.00806098  0.00523789  0.00249069 -0.00024899 -0.00213483 -0.00465624 -0.00634527 -0.00850762 -0.00999298 -0.01175532 -0.01303608 -0.01353478 -0.01501485 -0.01535159 -0.01159181 -0.01335614 -0.01469439 -0.01625269 -0.01808416 -0.0193379  -0.02037853 -0.02142762 -0.02207478 -0.02255816 -0.02298966 -0.02374263 -0.0243816  -0.02492025 -0.0258205  -0.02646886 -0.02704287 -0.02728276 -0.02715205 -0.02756306 -0.02740354 -0.02747939 -0.02866194 -0.03092438 -0.03362667 -0.03694236 -0.03976475 -0.0426541  -0.04545423 -0.04810759 -0.05157972 -0.05584231 -0.05907861 -0.06374238 -0.06772928 -0.07292876 -0.0796225  -0.0822384  -0.08270079 -0.08073356 -0.07506811], 20.81, 22.22, False
2023/06/14 18:26:27.081, 288014802, [0.85515546 0.84658821 0.83399885 0.82102786 0.81612052 0.80158441 0.79303429 0.79219893 0.78357128 0.77586257 0.77107755 0.75442901 0.74461937 0.74851376 0.7381428  0.73168639 0.726741   0.71977226 0.71595969 0.70920863 0.70268272 0.70110898 0.69226879 0.68852749 0.68313344 0.67646811 0.67354853 0.66875912 0.66040898 0.65732142 0.6534008  0.6473966  0.64367532 0.6382172  0.63502231 0.62961112 0.62598325 0.62358662 0.6181627  0.61529227 0.60966561 0.60543789 0.60269138 0.59584108 0.59222796 0.57939717 0.57577887 0.57114057 0.56664728 0.56307907 0.55885476 0.55595251 0.55295218 0.55081894 0.54778919 0.54463916 0.54182226 0.53885404 0.53551172 0.53270839 0.5294887  0.52761392 0.5241121  0.52135505 0.51780415 0.51634424 0.51446029 0.51301995 0.51225332 0.51140676 0.50810225 0.50536323 0.50049261 0.494085   0.49032501 0.48509223 0.48067756 0.47564301 0.46893975 0.46234872 0.45945529 0.44684318 0.43895017 0.43577067 0.43286732 0.43198367], [ 0.15871187  0.15274976  0.14786285  0.14232412  0.13808168  0.13936647  0.13063879  0.12850035  0.12609498  0.11375905  0.10736211  0.10500301  0.09876219  0.09303917  0.08881718  0.08281189  0.07845556  0.07512034  0.06917443  0.06411273  0.05845136  0.05437888  0.04925975  0.04434051  0.038212    0.03360451  0.02826952  0.0244765   0.01994031  0.01666698  0.01279935  0.00926352  0.0069207   0.00385631  0.0018049  -0.00052326 -0.00268948 -0.00474425 -0.00707863 -0.00822968 -0.00976068 -0.01045977 -0.01158765 -0.01257091 -0.01348294 -0.01047368 -0.01146652 -0.01281372 -0.01458308 -0.01627855 -0.0176463  -0.01853852 -0.01957313 -0.02038334 -0.02138925 -0.02174593 -0.02266982 -0.02353612 -0.02425019 -0.02483607 -0.02605201 -0.02709825 -0.0271548  -0.0276968  -0.02724251 -0.02752177 -0.02819031 -0.02952258 -0.03158887 -0.03451469 -0.03799531 -0.04066907 -0.04335322 -0.04646946 -0.04945478 -0.05269911 -0.05609014 -0.05993857 -0.06451381 -0.06806329 -0.07381323 -0.07961788 -0.08355544 -0.0842605  -0.0818596  -0.07507505], 20.83, 22.22, False
2023/06/14 18:26:27.337, 288015051, [0.84057283 0.81885747 0.81380554 0.8032148  0.79403458 0.77927426 0.78118165 0.77494527 0.76621008 0.76429167 0.74810725 0.74213041 0.74023635 0.72892046 0.72724584 0.71649694 0.71095801 0.70293905 0.69848937 0.69262081 0.68653826 0.68336479 0.67567408 0.67312739 0.66605478 0.6621151  0.65647551 0.6532917  0.64926874 0.64582008 0.63992159 0.63664471 0.63180729 0.62752173 0.62381921 0.61850194 0.61496016 0.61224565 0.60771528 0.60519925 0.60024104 0.59599332 0.59392487 0.5860501  0.58336983 0.57936012 0.5753121  0.57005278 0.5665396  0.56300305 0.55894153 0.55523528 0.5531093  0.55107545 0.54814487 0.54573778 0.54273983 0.53961857 0.53694875 0.53444471 0.53092881 0.52841403 0.52452047 0.52208141 0.51791806 0.51666898 0.51476545 0.51282994 0.51172388 0.51033361 0.50660868 0.50378964 0.49800055 0.4925475  0.48940543 0.48217322 0.4797652  0.47439692 0.46649862 0.46199033 0.45684756 0.44560265 0.44129891 0.43301783 0.43171849 0.43572346], [ 1.64554861e-01  1.57126064e-01  1.48537620e-01  1.42340219e-01  1.38624924e-01  1.38900112e-01  1.28409902e-01  1.26923721e-01  1.22964047e-01  1.13449452e-01  1.09002460e-01  1.05010240e-01  9.74735860e-02  9.20907414e-02  9.04756203e-02  8.30006980e-02  7.82855444e-02  7.43244781e-02  6.78757930e-02  6.42589799e-02  5.87205755e-02  5.51212330e-02  5.16199934e-02  4.59186610e-02  4.37110334e-02  3.81729761e-02  3.32645291e-02  3.00226712e-02  2.62052777e-02  2.27657739e-02  1.86639144e-02  1.49654896e-02  1.34125807e-02  1.05723481e-02  8.31858171e-03  5.09443919e-03  2.42700760e-03  3.58708668e-05 -1.50947622e-03 -2.93015088e-03 -3.42283111e-03 -3.71617604e-03 -4.79802991e-03 -7.16526390e-03 -8.90214900e-03 -1.22242053e-02 -1.34834601e-02 -1.50331090e-02 -1.65613040e-02 -1.80811768e-02 -1.99742908e-02 -2.12315750e-02 -2.15544233e-02 -2.23293674e-02 -2.24987116e-02 -2.33282644e-02 -2.40704424e-02 -2.45871527e-02 -2.56606151e-02 -2.66580901e-02 -2.74467689e-02 -2.83730459e-02 -2.88432302e-02 -2.86914921e-02 -2.83565844e-02 -2.86199055e-02 -2.90496803e-02 -3.03127966e-02 -3.24578044e-02 -3.49464175e-02 -3.77468673e-02 -4.11540527e-02 -4.37277105e-02 -4.68127409e-02 -5.02843135e-02 -5.31891814e-02 -5.66610683e-02 -6.06772238e-02 -6.48728222e-02 -6.98787311e-02 -7.51845341e-02 -8.07413239e-02 -8.39683495e-02 -8.52432851e-02 -8.24130009e-02 -7.63501239e-02], 20.82, 22.22, False
2023/06/14 18:26:27.593, 288015301, [0.83790328 0.82687785 0.82187127 0.81033551 0.80580928 0.79394928 0.78998896 0.79727479 0.77113652 0.77230577 0.76275307 0.75125455 0.74180282 0.74112062 0.7313916  0.72605646 0.71777324 0.71329237 0.70782984 0.70050143 0.6940017  0.69236228 0.68227086 0.67815159 0.67389714 0.66927909 0.66481237 0.66032443 0.65450265 0.6492952  0.64487366 0.63981383 0.63571565 0.63067277 0.62575492 0.62099881 0.61648836 0.61305205 0.60742896 0.60395289 0.59957439 0.59551985 0.59342074 0.58706069 0.58441921 0.57618653 0.57188826 0.56705378 0.56358992 0.55891981 0.55541064 0.5520733  0.54899062 0.54661646 0.54375175 0.54077353 0.53793293 0.53572046 0.53310299 0.5305615  0.52705305 0.52489178 0.52130238 0.51900898 0.51414866 0.51216543 0.51002765 0.50763899 0.50591003 0.50440831 0.50058419 0.49787577 0.49302131 0.48759792 0.48445091 0.47919358 0.47511914 0.46913828 0.46266903 0.45678441 0.45276935 0.44220632 0.4330842  0.42949562 0.42877661 0.42634325], [ 1.60232843e-01  1.53470530e-01  1.49180508e-01  1.39030556e-01  1.39149684e-01  1.40796035e-01  1.27539469e-01  1.26916714e-01  1.16684455e-01  1.15612518e-01  1.04954680e-01  1.04077157e-01  9.64099502e-02  9.23046038e-02  8.54068809e-02  8.22301077e-02  7.72334230e-02  7.19419887e-02  6.84476933e-02  6.31243340e-02  5.81104720e-02  5.26557431e-02  4.83922469e-02  4.26589388e-02  3.77620446e-02  3.28794717e-02  2.81743718e-02  2.31619807e-02  1.90469197e-02  1.43524878e-02  1.12950639e-02  7.77763830e-03  5.25858838e-03  2.74840247e-03  1.57287533e-04 -1.91604581e-03 -4.01113659e-03 -6.11482374e-03 -8.58261487e-03 -9.55839196e-03 -1.10006624e-02 -1.25532170e-02 -1.32459756e-02 -1.40632822e-02 -1.51100863e-02 -2.90840713e-03 -4.74834632e-03 -6.32934037e-03 -7.55235482e-03 -8.55271547e-03 -1.09532919e-02 -1.23801818e-02 -1.40058795e-02 -1.51562853e-02 -1.65338793e-02 -1.74495089e-02 -1.89259356e-02 -2.05344704e-02 -2.13278658e-02 -2.22443303e-02 -2.36050991e-02 -2.46579613e-02 -2.57148597e-02 -2.62730169e-02 -2.61231955e-02 -2.67978339e-02 -2.73351196e-02 -2.91434670e-02 -3.13005839e-02 -3.44467535e-02 -3.74918810e-02 -4.10796249e-02 -4.38913070e-02 -4.65007382e-02 -4.96684422e-02 -5.31924788e-02 -5.65421702e-02 -6.01095265e-02 -6.48267089e-02 -6.97661549e-02 -7.34569193e-02 -8.03676682e-02 -8.31077685e-02 -8.33399821e-02 -8.23664410e-02 -7.67911629e-02], 20.83, 22.22, False
2023/06/14 18:26:27.833, 288015551, [0.82594637 0.84194173 0.82079031 0.81032783 0.80431698 0.78966361 0.78748724 0.77881469 0.772608   0.76561951 0.75323758 0.74634    0.73991923 0.73600908 0.728556   0.71976465 0.71287862 0.70977474 0.70424573 0.70034088 0.69459447 0.69331211 0.68125434 0.67895261 0.67399773 0.67026413 0.66564228 0.6604911  0.65401464 0.65129403 0.64676048 0.64077975 0.63832081 0.63153786 0.62757484 0.62266256 0.61838509 0.6171807  0.6115147  0.60885327 0.6037662  0.59889294 0.59611435 0.58879931 0.58523299 0.57556403 0.57164618 0.56684537 0.5623244  0.55817905 0.55456624 0.55182824 0.54874888 0.5460922  0.54354192 0.54059164 0.5370352  0.53487434 0.53240753 0.53014476 0.52654855 0.52424539 0.5204517  0.51852861 0.51388835 0.51216519 0.51146389 0.50966262 0.50753195 0.50739027 0.50452177 0.50219317 0.49796415 0.49144929 0.48988062 0.48308484 0.48009152 0.47594019 0.46893851 0.46279427 0.46088838 0.44774293 0.44306142 0.43587125 0.4346148  0.436117  ], [ 0.14859889  0.15712329  0.15739421  0.13514455  0.14203483  0.13079892  0.13021306  0.12692232  0.12331206  0.11037606  0.10793826  0.10331287  0.09664941  0.09465319  0.08731515  0.08050881  0.07793455  0.07321542  0.06818014  0.06388114  0.05790438  0.0532149   0.04729995  0.04194528  0.03809416  0.0320877   0.02714179  0.02333609  0.0184622   0.01435485  0.01149752  0.00780101  0.00492358  0.00222162 -0.00019315 -0.00223382 -0.00450212 -0.00684456 -0.00867246 -0.0102274  -0.01140637 -0.01264172 -0.0134465  -0.01497946 -0.01535263 -0.01145358 -0.01273188 -0.01429848 -0.01595341 -0.01784675 -0.0192822  -0.02041604 -0.02097408 -0.02189689 -0.02241916 -0.02276874 -0.02355938 -0.02450627 -0.02526615 -0.0259935  -0.02663624 -0.02731552 -0.02809664 -0.02822242 -0.02851406 -0.02843771 -0.02837135 -0.02988376 -0.03248921 -0.03519265 -0.03810586 -0.04126799 -0.04408267 -0.04716103 -0.04951855 -0.05337156 -0.05715324 -0.06141757 -0.06579648 -0.069473   -0.07485314 -0.08110376 -0.08398371 -0.08389961 -0.08175131 -0.0764874 ], 20.82, 22.22, False
2023/06/14 18:26:28.089, 288015802, [0.85777498 0.84786696 0.83208742 0.81388814 0.80829906 0.79598912 0.79378149 0.78664741 0.772608   0.76917664 0.7659176  0.75055274 0.74086006 0.73827858 0.73267226 0.72069759 0.71776903 0.70860735 0.7080219  0.70228349 0.69653355 0.69249167 0.68591556 0.68023783 0.67688579 0.67345011 0.67028995 0.66553982 0.66014431 0.65654155 0.65178718 0.64518868 0.64301687 0.63635619 0.63114549 0.6269323  0.62086166 0.61763567 0.61276551 0.60839036 0.6050164  0.60170858 0.59986529 0.5953148  0.59207086 0.57850749 0.57469583 0.57007719 0.5657721  0.56221622 0.5581952  0.5545549  0.55185952 0.54898394 0.54666409 0.54370025 0.54088472 0.53791384 0.5346406  0.53133692 0.52773409 0.52464597 0.52129815 0.51891945 0.5156438  0.51337959 0.51149624 0.51004381 0.50822417 0.50784405 0.50448855 0.50144836 0.49820543 0.49261338 0.48856862 0.48463133 0.48009152 0.47558897 0.46928686 0.46199062 0.45994671 0.44890372 0.44141215 0.43758463 0.43653678 0.43795865], [ 0.15365898  0.16290304  0.15296698  0.14293423  0.1391561   0.13477919  0.13511837  0.12417627  0.12610097  0.11561729  0.10900112  0.10382578  0.09770803  0.09443511  0.08816776  0.08281406  0.07950556  0.07575914  0.06902511  0.06505937  0.05906156  0.05314588  0.04933791  0.04456398  0.03951363  0.03339208  0.02846021  0.02439387  0.02003636  0.01574374  0.01179317  0.00910326  0.00694681  0.00398025  0.00117801 -0.00149219 -0.00317832 -0.00514319 -0.0070908  -0.00877268 -0.01000089 -0.01115336 -0.01172953 -0.01322085 -0.01403856 -0.01146563 -0.01248113 -0.01415387 -0.01600893 -0.01773738 -0.01929486 -0.02020085 -0.02102581 -0.02185682 -0.02232896 -0.02285855 -0.02360866 -0.02425334 -0.02571841 -0.02635854 -0.02737006 -0.02810608 -0.02823724 -0.02845725 -0.02826426 -0.02781929 -0.02809705 -0.02927171 -0.0319573  -0.03470148 -0.03796257 -0.04095808 -0.0439362  -0.0467196  -0.0499871  -0.05262485 -0.05694877 -0.06061897 -0.06507957 -0.06893096 -0.07452101 -0.07997567 -0.08395455 -0.08379583 -0.082414   -0.07621475], 20.82, 22.22, False
2023/06/14 18:26:28.329, 288016051, [0.84586034 0.83970198 0.82805289 0.81934508 0.80912672 0.79746948 0.78630112 0.79281415 0.76819077 0.76606826 0.75759717 0.74879008 0.73773226 0.73430952 0.72827983 0.72092708 0.71691609 0.7052844  0.70802093 0.69836915 0.69504429 0.69359919 0.68528643 0.68070315 0.67784762 0.67046874 0.66944312 0.66378743 0.65793025 0.65429416 0.64813705 0.64297535 0.63910276 0.63585532 0.6301448  0.62437999 0.61996554 0.61728026 0.6122357  0.60885301 0.60497188 0.59971492 0.59779915 0.59575745 0.59564955 0.58600158 0.58450093 0.58038907 0.57632073 0.57329425 0.56994191 0.56590091 0.56254052 0.55978128 0.55680082 0.55346286 0.5500496  0.54723221 0.54262363 0.53836022 0.53184698 0.5263316  0.52140985 0.51855691 0.51423362 0.51180935 0.51039478 0.50931512 0.50782439 0.50721699 0.50397499 0.50119825 0.49622568 0.4911424  0.48690585 0.48279942 0.47809895 0.47500606 0.46893793 0.46200836 0.45958422 0.45045084 0.44412322 0.43825923 0.43903193 0.43620592], [ 0.15948836  0.15712606  0.15231655  0.14953213  0.14150573  0.13937735  0.13554745  0.13086655  0.12366213  0.11869185  0.11333044  0.1073778   0.10324013  0.09495436  0.09283409  0.08779954  0.0823015   0.07910398  0.0732048   0.06897263  0.06373405  0.05752699  0.05197007  0.04649689  0.04247678  0.03774839  0.03231957  0.02773722  0.02398781  0.02007637  0.01630059  0.01319699  0.00938205  0.00638945  0.00327476  0.00067759 -0.00207027 -0.0047364  -0.00700831 -0.00823528 -0.00963114 -0.0111354  -0.01200589 -0.0132484  -0.01391403 -0.01153553 -0.01270983 -0.01408944 -0.01620514 -0.01810669 -0.01960414 -0.02058591 -0.02172096 -0.02223053 -0.02287954 -0.02322652 -0.02383674 -0.02478362 -0.02537188 -0.02645688 -0.02710678 -0.0277003  -0.02834928 -0.02838287 -0.02878033 -0.02809307 -0.02870337 -0.03022882 -0.03288288 -0.03551642 -0.0384786  -0.04132692 -0.04460648 -0.04618258 -0.0502642  -0.05331167 -0.05674369 -0.06102015 -0.06487282 -0.06906599 -0.07449677 -0.08149157 -0.08401206 -0.0842892  -0.08134582 -0.07635012], 20.82, 22.22, False
2023/06/14 18:26:28.585, 288016301, [0.86708364 0.85012239 0.83910947 0.83097275 0.82255553 0.8121624  0.79942101 0.79224573 0.78407245 0.77541074 0.76274677 0.75581013 0.74210948 0.73685939 0.72931573 0.71952392 0.71074768 0.7046969  0.70064764 0.69802866 0.68967031 0.68681978 0.67846283 0.67684993 0.67099264 0.66688743 0.66239447 0.65831236 0.65269653 0.64905139 0.64413896 0.6400809  0.63655397 0.63073175 0.62739004 0.62205148 0.61748845 0.61425899 0.60886937 0.60566234 0.60050818 0.59607899 0.5942616  0.58803045 0.58523299 0.57570787 0.57271623 0.56824546 0.56483478 0.56099108 0.5573151  0.554243   0.55212785 0.54906553 0.54605175 0.54362673 0.54088472 0.53819575 0.53507929 0.53258365 0.52852036 0.52606475 0.52206417 0.51970409 0.51555758 0.51400161 0.5122577  0.51070764 0.50858625 0.50863476 0.50470394 0.50190013 0.49851105 0.49298678 0.49154417 0.48620587 0.48267003 0.47905497 0.4717276  0.46588308 0.46259813 0.45088954 0.44435052 0.43654607 0.43556188 0.43572373], [ 0.16455214  0.15276362  0.15296698  0.14952945  0.14438701  0.13381893  0.13735739  0.13124965  0.12715133  0.1153014   0.1133291   0.10593697  0.10111998  0.09612623  0.08967279  0.08376883  0.07950556  0.0773569   0.0687549   0.06468225  0.05919469  0.05420164  0.049221    0.04280028  0.03852666  0.03358812  0.02874261  0.02474924  0.01995138  0.01568818  0.01254072  0.00897379  0.0055977   0.00350398  0.00092998 -0.00149626 -0.00351637 -0.00575529 -0.00727891 -0.00908417 -0.01113084 -0.01238894 -0.01270487 -0.01414491 -0.01497433 -0.011174   -0.0124145  -0.01388918 -0.01591048 -0.01730562 -0.01907664 -0.01983956 -0.02040478 -0.021333   -0.02167776 -0.02228898 -0.02285959 -0.02345271 -0.02478062 -0.02527887 -0.02609558 -0.02698907 -0.02733321 -0.02738528 -0.02749752 -0.02724872 -0.02693705 -0.02903793 -0.03075382 -0.03422201 -0.03707234 -0.04030888 -0.04314235 -0.04580482 -0.04894288 -0.05164052 -0.05459933 -0.05902671 -0.06324155 -0.06670535 -0.07183966 -0.0773194  -0.08015239 -0.08132319 -0.07961621 -0.07378866], 20.82, 22.22, False
2023/06/14 18:26:28.841, 288016551, [0.8869051  0.84776275 0.84826564 0.83811116 0.82408027 0.81568681 0.7880224  0.80226933 0.77908257 0.77630207 0.77226839 0.75687068 0.74993647 0.74367692 0.73552855 0.72746399 0.72224113 0.71213862 0.71341691 0.7011561  0.69698619 0.69566281 0.68415352 0.68115418 0.67398429 0.66738286 0.66433856 0.6583128  0.65179586 0.64658673 0.64173982 0.63808796 0.63382226 0.62937208 0.62417242 0.61949966 0.61517125 0.61239728 0.60737969 0.60478342 0.60100045 0.5968594  0.59485132 0.58819008 0.58449584 0.57530217 0.57188799 0.56641491 0.56237626 0.55793731 0.55433922 0.55082843 0.5487017  0.54617435 0.54359631 0.54049158 0.53818711 0.53602887 0.53284631 0.53139162 0.52805142 0.52574761 0.52201178 0.51965007 0.51581701 0.513942   0.51280623 0.51108626 0.51059387 0.50986984 0.50516817 0.50267852 0.49840729 0.49267924 0.48994256 0.48419856 0.47952872 0.47505974 0.46789265 0.46193685 0.45810797 0.44640332 0.44213382 0.43525029 0.43246668 0.43675154], [ 0.15872276  0.15854534  0.14853207  0.14682071  0.13968644  0.13731304  0.13064304  0.12533838  0.11668805  0.10915817  0.10822134  0.10289822  0.09429583  0.09413461  0.08706603  0.08241768  0.07671158  0.07370455  0.06775735  0.06326822  0.05911898  0.05389479  0.04827708  0.04299116  0.0379716   0.03297961  0.02789189  0.02413253  0.01946545  0.01585049  0.01137505  0.00871432  0.0058136   0.00263745  0.00069153 -0.00169262 -0.00416349 -0.00619443 -0.00806999 -0.00979041 -0.01128016 -0.01208496 -0.01305008 -0.01441144 -0.01523242 -0.00959575 -0.01096522 -0.01251475 -0.01410845 -0.01565113 -0.01690727 -0.01802514 -0.01880075 -0.01956627 -0.02028522 -0.02095182 -0.02179262 -0.02251358 -0.0237449  -0.02428324 -0.02516913 -0.02610471 -0.02657038 -0.02680043 -0.02676623 -0.02713603 -0.027203   -0.0285577  -0.03120212 -0.03387783 -0.03707303 -0.04038701 -0.04325176 -0.04605707 -0.04905074 -0.05188267 -0.05513064 -0.05931442 -0.0633992  -0.06761578 -0.07276708 -0.07845949 -0.08143528 -0.08234819 -0.08134782 -0.07470414], 20.82, 22.22, False
2023/06/14 18:26:29.081, 288016802, [0.88030061 0.84775424 0.84931308 0.83096891 0.81775487 0.81702768 0.80691586 0.79779628 0.79253554 0.78387608 0.77385254 0.76424641 0.75462196 0.75361822 0.74253262 0.73448901 0.73313185 0.72192963 0.72028658 0.71315492 0.70641443 0.70427586 0.69530833 0.69143691 0.68796713 0.68053068 0.67567155 0.67136125 0.66529462 0.66001405 0.65542797 0.64917272 0.6435383  0.63981283 0.63448149 0.62976567 0.62476355 0.62302553 0.61719459 0.61338987 0.60939427 0.60400497 0.60150854 0.59482852 0.59171931 0.59093701 0.58694593 0.58333507 0.57945452 0.5753671  0.571063   0.56763647 0.56506429 0.56281536 0.56098992 0.55832053 0.55584974 0.55352557 0.55028498 0.54796749 0.54432834 0.54199005 0.53805806 0.53542168 0.53101192 0.52884356 0.52691984 0.52528802 0.52489101 0.52472223 0.52156341 0.51930727 0.515433   0.51094884 0.5080986  0.50277068 0.49905873 0.49565048 0.48815556 0.4820498  0.48002147 0.46751247 0.46238405 0.4548522  0.45381464 0.45415437], [ 0.15366443  0.14841424  0.14410335  0.1423429   0.13915931  0.13684029  0.13064623  0.12298618  0.12436007  0.11408387  0.11091896  0.10670589  0.09876882  0.09465515  0.08942307  0.08318725  0.07880843  0.07465124  0.06963537  0.06388274  0.05837972  0.05364744  0.04871274  0.04255339  0.03896071  0.03358951  0.02864825  0.02501142  0.01996069  0.01590788  0.01295977  0.00981373  0.00617688  0.00423243  0.00172149 -0.00120134 -0.00228472 -0.00493101 -0.00681015 -0.00858115 -0.00959501 -0.01054311 -0.01210376 -0.01329821 -0.01401127 -0.00928968 -0.01057647 -0.0123805  -0.0142176  -0.01628364 -0.0179367  -0.01851514 -0.01913877 -0.01985917 -0.02061455 -0.02157864 -0.02219912 -0.02296115 -0.02393999 -0.02452134 -0.0255035  -0.02672046 -0.02719954 -0.02715779 -0.02742051 -0.02745643 -0.02758323 -0.02945268 -0.03132748 -0.034367   -0.03711357 -0.04032567 -0.04327367 -0.04630877 -0.04945362 -0.05256035 -0.05629494 -0.06022095 -0.06462529 -0.06848469 -0.07409343 -0.07958549 -0.08268547 -0.08386308 -0.08139651 -0.07648542], 20.81, 22.21, False
2023/06/14 18:26:29.337, 288017051, [0.85382589 0.85130753 0.82187103 0.82385473 0.8091351  0.79747644 0.78998755 0.79167912 0.77663477 0.77185698 0.76353966 0.75300497 0.74523802 0.74423597 0.73292917 0.72045858 0.7164889  0.70899538 0.70459953 0.69803107 0.69161176 0.68875101 0.67783714 0.67696499 0.6704494  0.66579369 0.66082327 0.65727216 0.65073723 0.64705353 0.64173402 0.63788075 0.63265365 0.62807794 0.62458037 0.62027317 0.61611868 0.61189436 0.60762138 0.60381578 0.59904096 0.59370462 0.59190628 0.58612872 0.5829059  0.57544642 0.57149137 0.56711126 0.56216327 0.55866303 0.55464782 0.55115834 0.5487654  0.54608082 0.54406888 0.5406539  0.53819476 0.53478198 0.53211244 0.52917196 0.52598374 0.52380124 0.5197779  0.51750022 0.51319954 0.51056649 0.50783043 0.50669067 0.50459033 0.50333779 0.49942533 0.49639634 0.49349782 0.48763123 0.4854625  0.48004952 0.47591704 0.47193585 0.46475814 0.45840543 0.45671919 0.44470428 0.43755094 0.43203552 0.43129419 0.43301132], [ 0.15871731  0.15203561  0.15165091  0.14173172  0.13520408  0.13429395  0.13201731  0.12653125  0.11633374  0.11005429  0.1089971   0.10356579  0.09688209  0.09274276  0.0871124   0.082603    0.07775663  0.07464853  0.06848309  0.06378471  0.05695432  0.05229517  0.04815888  0.0422732   0.03753756  0.03187041  0.0276079   0.02395345  0.01954927  0.01591784  0.0116522   0.0091221   0.00624639  0.00336381  0.00109976 -0.00052654 -0.00299467 -0.00561025 -0.00762746 -0.00927615 -0.0101158  -0.01162155 -0.01246669 -0.0135951  -0.01447049 -0.01065012 -0.01255264 -0.01348931 -0.01578372 -0.01716913 -0.01886032 -0.01973156 -0.02057298 -0.02139621 -0.02196014 -0.02248951 -0.02327823 -0.02400243 -0.02497948 -0.0256118  -0.02643346 -0.02756507 -0.02797425 -0.02785372 -0.02797873 -0.02803919 -0.02828347 -0.02967106 -0.03215036 -0.03460411 -0.03784958 -0.04099582 -0.04346081 -0.0464382  -0.04986199 -0.05312462 -0.05629792 -0.06124806 -0.06605385 -0.06841106 -0.07416745 -0.08034539 -0.08400062 -0.08531603 -0.08252008 -0.07621772], 20.83, 22.22, False
