time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 15:26:46.074, 363634105, [0.68536839 0.65180017 0.63298022 0.64956109 0.62042035 0.62197885 0.61663538 0.60347614 0.60374005 0.5935565  0.58433993 0.574219   0.56821282 0.55901196 0.55616268 0.54762495 0.54569166 0.53913377 0.53558475 0.53518522 0.52839812 0.52859949 0.52039229 0.5173606  0.51050313 0.5066255  0.50257121 0.49842974 0.4929358  0.48919785 0.48446926 0.48100036 0.47743614 0.47430048 0.47213127 0.46845196 0.46475938 0.46386743 0.45966215 0.45728798 0.45552184 0.45291923 0.45232404 0.44654411 0.44526044 0.43617081 0.43385437 0.43152415 0.42827474 0.42555813 0.42263142 0.42043726 0.41825629 0.41633414 0.41390035 0.41128633 0.40841067 0.40553548 0.40301028 0.40074142 0.3981039  0.39595562 0.39181851 0.39022441 0.38589296 0.38297317 0.38011121 0.3783743  0.37639052 0.37495496 0.37145262 0.3701453  0.36729037 0.36185786 0.35974216 0.3557364  0.35305272 0.34992284 0.34521581 0.3400859  0.33577101 0.3280954  0.32289536 0.31694717 0.32027649 0.31828284], [ 0.11403777  0.09895185  0.10903076  0.09505279  0.09785331  0.09209258  0.08846748  0.08243212  0.08030551  0.07009349  0.06721305  0.06116288  0.05938248  0.05401684  0.04934591  0.04515919  0.04120827  0.03655938  0.0327878   0.02857326  0.02455964  0.02056522  0.01728164  0.01341766  0.00988264  0.00485736  0.00168838 -0.00107664 -0.00566985 -0.0082774  -0.01091832 -0.01330683 -0.01560628 -0.01831168 -0.01947363 -0.02113315 -0.02353378 -0.02541255 -0.02688256 -0.0276671  -0.02913559 -0.03026672 -0.03047294 -0.03154948 -0.03204124 -0.027545   -0.02854477 -0.02983595 -0.03114046 -0.03228731 -0.03392141 -0.03482816 -0.03546906 -0.03608934 -0.03647234 -0.03711993 -0.03783332 -0.03877454 -0.03939284 -0.04026542 -0.04091561 -0.04194935 -0.0423475  -0.04334242 -0.04361385 -0.0437817  -0.04422459 -0.04551202 -0.04659976 -0.0486876  -0.05100345 -0.05345918 -0.05504296 -0.05755442 -0.06074241 -0.0628996  -0.06639171 -0.07014958 -0.07395162 -0.07786433 -0.08207248 -0.08822265 -0.09106722 -0.09233277 -0.0913436  -0.08409864], 21.12, 22.47, False
2023/06/15 15:26:46.330, 363634355, [0.63424542 0.62344379 0.6029587  0.61388635 0.59397637 0.59492553 0.5804296  0.5818123  0.57426147 0.56375386 0.5588875  0.55603401 0.54487297 0.53995338 0.53614738 0.52805663 0.52428109 0.51968889 0.51372931 0.51141566 0.50414505 0.5019742  0.49508245 0.49079284 0.48714435 0.48454582 0.47987863 0.47717565 0.47157012 0.46905182 0.46572877 0.46099437 0.45829217 0.45488726 0.45198835 0.44885862 0.44586085 0.44406545 0.44154658 0.44007963 0.43719917 0.43490643 0.43345676 0.42857925 0.42740902 0.42273528 0.41989426 0.41706598 0.41416611 0.41164376 0.40938829 0.40779473 0.40703713 0.40674362 0.40523125 0.40410819 0.40290597 0.40104161 0.39920753 0.39831873 0.39612984 0.39511314 0.39241857 0.39162353 0.38845486 0.38784906 0.38632872 0.38515771 0.38427614 0.38363792 0.37984556 0.37836806 0.37621794 0.37243195 0.37054157 0.3664287  0.36381087 0.36171708 0.35607749 0.35123275 0.34891274 0.33923468 0.33293908 0.32787294 0.32549739 0.33025796], [ 0.10892923  0.09893532  0.10380206  0.09632723  0.09206757  0.09156782  0.08259181  0.08127841  0.07680643  0.07570567  0.06420617  0.06288223  0.0567616   0.0532869   0.05147925  0.04496144  0.0417205   0.03736218  0.03262537  0.02931066  0.02503114  0.02504352  0.02697978  0.02777328  0.0293469   0.03179703  0.03580474  0.03805464  0.03326426  0.02651964  0.02123997  0.02066906  0.02314122  0.02170752  0.01552691  0.00823471  0.00277398  0.00016211  0.00152287 -0.00080366 -0.00524322 -0.00976699 -0.0149071  -0.01791386 -0.01950447 -0.02908224 -0.03026061 -0.03179486 -0.03263348 -0.03416983 -0.03586545 -0.03683408 -0.03723121 -0.03787049 -0.03814025 -0.03887136 -0.03910059 -0.03987216 -0.04085123 -0.04182072 -0.04281616 -0.04370254 -0.04408011 -0.04483761 -0.04539243 -0.04540137 -0.04621969 -0.04719744 -0.04875507 -0.05083436 -0.05255776 -0.05544093 -0.05745243 -0.05907377 -0.06256016 -0.06506962 -0.06797023 -0.07152069 -0.07523409 -0.07874007 -0.08412016 -0.08784935 -0.09278814 -0.09336199 -0.09089072 -0.08589347], 21.13, 22.47, False
2023/06/15 15:26:46.570, 363634606, [0.64125168 0.61897202 0.6186143  0.60010116 0.59803935 0.59043589 0.57963501 0.57541336 0.56473166 0.56211208 0.55390423 0.54714314 0.5397374  0.54289458 0.53323044 0.52957952 0.52516544 0.5179474  0.51469549 0.50723564 0.50131209 0.5009064  0.49298372 0.48944642 0.48627715 0.48097894 0.47762609 0.47416222 0.47005771 0.4645045  0.46236012 0.45735943 0.45477525 0.45100493 0.44694954 0.44487657 0.44193623 0.44031356 0.43617787 0.43461326 0.43088908 0.42900192 0.42753445 0.42248276 0.42155503 0.42029295 0.41732772 0.41441361 0.41121616 0.40917286 0.40724808 0.40558341 0.40415515 0.40283096 0.40085577 0.39885433 0.3972555  0.39478748 0.39273181 0.39042442 0.38804204 0.38683666 0.38485487 0.38326211 0.3804422  0.38002478 0.379115   0.37818482 0.37676171 0.37594123 0.37379626 0.37122786 0.36927971 0.36557007 0.36498376 0.36362783 0.36118686 0.35895948 0.35437543 0.34814972 0.34552784 0.3367784  0.32939629 0.32512688 0.32610906 0.32513939], [ 0.10130292  0.09893532  0.09549306  0.09237271  0.08629972  0.08953804  0.08622087  0.07764479  0.07294241  0.06888698  0.06285823  0.06288223  0.05464352  0.04901045  0.04465913  0.04226607  0.03665052  0.03545605  0.03058378  0.02664392  0.02204761  0.01870805  0.01528786  0.01092258  0.00824216  0.00373866  0.00045815 -0.00328118 -0.00541206 -0.00945729 -0.01222653 -0.01425669 -0.0173727  -0.01929508 -0.02091628 -0.02246551 -0.02442523 -0.02579328 -0.02768049 -0.0282268  -0.0298427  -0.03077149 -0.03150364 -0.0322169  -0.03303079 -0.00704935 -0.00872093 -0.01056247 -0.01226947 -0.0144819  -0.01628086 -0.01721459 -0.01794145 -0.01903795 -0.01986756 -0.02072776 -0.02182331 -0.02310066 -0.02447207 -0.02535349 -0.02651481 -0.02748982 -0.02881661 -0.03009953 -0.03064394 -0.03141982 -0.03184671 -0.03389237 -0.03608098 -0.03877884 -0.04147878 -0.04494775 -0.04781347 -0.05032081 -0.05382371 -0.05620586 -0.05996449 -0.06336426 -0.06725068 -0.07071539 -0.07544423 -0.08179047 -0.0845052  -0.08497604 -0.08355471 -0.07819499], 21.13, 22.47, False
2023/06/15 15:26:46.826, 363634856, [0.66990983 0.6189692  0.63035001 0.61388444 0.59397429 0.59764624 0.58363205 0.57971781 0.58063353 0.56546859 0.56452412 0.55247877 0.54811346 0.54255067 0.54005773 0.52874593 0.52971629 0.51742357 0.51128097 0.51306095 0.50015953 0.50325439 0.49474033 0.49052124 0.48962725 0.48178095 0.48034326 0.47593641 0.47008795 0.46914068 0.46468923 0.46035741 0.45829183 0.45393394 0.44974909 0.44808645 0.44368573 0.44161447 0.4398745  0.43646756 0.43434916 0.43179241 0.43026498 0.4267023  0.4247058  0.42479285 0.42192589 0.4178849  0.41460535 0.41045632 0.40766512 0.40528931 0.40510579 0.40505163 0.40423779 0.40262431 0.40034023 0.39825333 0.39618571 0.39407036 0.39182863 0.39089163 0.38777332 0.38625443 0.38348607 0.38215687 0.38087011 0.3795413  0.3777356  0.37792302 0.37505662 0.37308555 0.37167074 0.36597146 0.36513827 0.36086404 0.35810632 0.35620316 0.34961322 0.34472045 0.34371247 0.33287516 0.32921219 0.32603224 0.323443   0.32450141], [ 0.11319271  0.09893808  0.10072172  0.09237538  0.09495621  0.0951405   0.08529831  0.08086578  0.076434    0.07282721  0.06646155  0.06142862  0.05856667  0.04996505  0.04870937  0.04360735  0.0405066   0.03477314  0.03163604  0.02738578  0.02333201  0.0198293   0.01598057  0.01224303  0.00889205  0.00556264  0.00159306 -0.00239839 -0.00609383 -0.00952129 -0.01157365 -0.01407705 -0.01691294 -0.01860732 -0.02118725 -0.022398   -0.02415174 -0.02570724 -0.02732682 -0.02864695 -0.02941508 -0.0305359  -0.03124928 -0.03196051 -0.03278212 -0.02861298 -0.02973549 -0.03118007 -0.0326214  -0.03409173 -0.03552685 -0.03628427 -0.03702587 -0.03718324 -0.03790057 -0.03872336 -0.03921494 -0.03981551 -0.04078797 -0.04153293 -0.04234548 -0.04303454 -0.0435456  -0.04413719 -0.04463348 -0.04440451 -0.0447672  -0.04592006 -0.04753035 -0.0495502  -0.05172388 -0.05432782 -0.05592501 -0.0586938  -0.06168594 -0.06463952 -0.06747933 -0.07083701 -0.07492757 -0.07798609 -0.08214869 -0.08783029 -0.09143458 -0.09187633 -0.09190845 -0.08326068], 21.13, 22.46, False
2023/06/15 15:26:47.082, 363635105, [0.67306323 0.61896075 0.62643348 0.61158448 0.59396804 0.60754257 0.59485295 0.5782604  0.58386228 0.5717031  0.56250988 0.55518683 0.54690155 0.54220397 0.53575414 0.53137749 0.52541438 0.51422766 0.51559753 0.51160213 0.49997907 0.50218299 0.4947851  0.49110344 0.48796888 0.48304454 0.48119984 0.47740818 0.47052708 0.46896149 0.46581045 0.46035643 0.4582151  0.4542652  0.45146698 0.44934957 0.4456746  0.44548462 0.44314447 0.43980669 0.43778268 0.43398017 0.43379701 0.42906509 0.42823405 0.41967208 0.4170086  0.413712   0.41161781 0.40889898 0.40685154 0.4049382  0.40424855 0.40348471 0.40187921 0.39968679 0.39814846 0.39639576 0.39416147 0.39287531 0.39068137 0.38956026 0.38681172 0.38523269 0.38212477 0.38150483 0.37997057 0.37800231 0.3783659  0.3775327  0.37552775 0.37369857 0.37107242 0.36737483 0.36486765 0.36287365 0.36127839 0.3559893  0.35266313 0.34660148 0.34327368 0.33627312 0.32977512 0.32394437 0.32704575 0.32705081], [ 0.11913115  0.10769908  0.10452327  0.11022641  0.09438842  0.094122    0.09519371  0.0867915   0.08554673  0.07878615  0.06825803  0.06552491  0.06149981  0.0559242   0.05232389  0.04726843  0.04190529  0.03834047  0.03361831  0.02938402  0.02408446  0.02086495  0.01607442  0.01258599  0.00901866  0.00414618  0.00196903 -0.00178775 -0.00516297 -0.0077506  -0.0112745  -0.01323138 -0.01570893 -0.01741341 -0.01971397 -0.02100547 -0.02328346 -0.02491364 -0.02708227 -0.02807088 -0.0280439  -0.0298212  -0.03024783 -0.03090001 -0.03172124 -0.02823662 -0.0294711  -0.03068641 -0.03201697 -0.03328584 -0.03471226 -0.03556546 -0.03639057 -0.03676757 -0.03735754 -0.03814171 -0.03850343 -0.03905303 -0.03962388 -0.04031569 -0.04183046 -0.04274956 -0.04297922 -0.04368638 -0.04412335 -0.04455541 -0.04479984 -0.04569378 -0.04734829 -0.04916954 -0.0514053  -0.05356398 -0.05571469 -0.05859737 -0.06093652 -0.06413198 -0.06714966 -0.06923877 -0.07436409 -0.07761458 -0.08278746 -0.08858425 -0.09186498 -0.09289689 -0.09078564 -0.08460747], 21.12, 22.47, False
2023/06/15 15:26:47.322, 363635355, [0.69105415 0.65200873 0.66846711 0.66126593 0.64094956 0.63211388 0.6362713  0.62235569 0.62580603 0.61103897 0.60916573 0.60294832 0.59023138 0.59027025 0.58408157 0.58123907 0.57529896 0.56817758 0.56713825 0.56251668 0.55522089 0.55032194 0.53325551 0.5279616  0.51889278 0.50540476 0.49521698 0.49187872 0.48718045 0.48538631 0.48575143 0.48445711 0.48432347 0.48257883 0.48203539 0.48020662 0.47864695 0.47644137 0.47159248 0.467554   0.46195908 0.45561199 0.4499083  0.44055105 0.43519865 0.41771834 0.41557624 0.41190114 0.40960789 0.40652583 0.40435042 0.40241045 0.40143346 0.40060786 0.39921154 0.39783454 0.39651218 0.3948795  0.39276103 0.3919325  0.38963195 0.38933395 0.38657974 0.38526676 0.38222665 0.38182795 0.37975186 0.37812009 0.37725386 0.37695114 0.37413122 0.37200295 0.3692772  0.36597146 0.36347987 0.36000373 0.35722139 0.35372919 0.34957312 0.34470703 0.3420208  0.33438583 0.32834598 0.32380794 0.32437966 0.32705162], [ 0.09197667  0.11362134  0.10072172  0.0963299   0.09495621  0.09208356  0.0884622   0.08283865  0.07680762  0.07383464  0.065858    0.06288343  0.05676254  0.05542592  0.04955463  0.04323025  0.04138698  0.03672724  0.03335931  0.02819842  0.02408307  0.02168147  0.01739959  0.01305559  0.01010102  0.00647285  0.0014974  -0.00098883 -0.00500498 -0.00765056 -0.01002915 -0.01295195 -0.01507607 -0.01759684 -0.01957995 -0.02094054 -0.02303995 -0.02487921 -0.02631113 -0.02736354 -0.02909998 -0.02979955 -0.03021032 -0.03157742 -0.03185711 -0.02765431 -0.02841042 -0.02974989 -0.03139589 -0.03323362 -0.03403111 -0.03493538 -0.03602384 -0.036425   -0.03709766 -0.03770295 -0.03841538 -0.03910366 -0.04002947 -0.04104101 -0.04203109 -0.04285255 -0.0436044  -0.04434234 -0.04434354 -0.04508732 -0.0450984  -0.04636834 -0.04777331 -0.04991843 -0.0521114  -0.05414729 -0.05665744 -0.05885162 -0.06187671 -0.06463342 -0.0677651  -0.07117845 -0.07564429 -0.07873936 -0.08338153 -0.08972127 -0.09190863 -0.09243862 -0.09144952 -0.08545234], 21.13, 22.47, False
2023/06/15 15:26:47.578, 363635606, [0.64804017 0.61004626 0.61992023 0.60354689 0.60008067 0.59043278 0.58845993 0.58041894 0.57110823 0.56555163 0.56816852 0.55256998 0.55174035 0.54440277 0.54184154 0.53498701 0.53035586 0.5232993  0.52046811 0.5144624  0.50938241 0.50630339 0.49889289 0.49532966 0.49008416 0.48554243 0.48324174 0.4787841  0.4721383  0.47036103 0.46550479 0.46163165 0.45831677 0.45462252 0.45194194 0.44853578 0.44473854 0.44363561 0.4399641  0.43814525 0.43488164 0.43270823 0.43088233 0.42640638 0.42434468 0.41677957 0.41342602 0.4098379  0.40693683 0.40429974 0.40262152 0.40093053 0.40016525 0.39913643 0.39756491 0.39613475 0.39443995 0.39385568 0.39191701 0.39199521 0.38953647 0.38810173 0.38529048 0.38421589 0.38114649 0.38010595 0.37849324 0.37712446 0.37637684 0.37629225 0.37438757 0.37240474 0.37143147 0.36639906 0.364444   0.36082858 0.35807568 0.35589987 0.34924374 0.34319517 0.34242882 0.33086256 0.32557493 0.32249043 0.32059821 0.32257254], [ 0.11401883  0.10330654  0.1037993   0.10027519  0.09552468  0.0946253   0.09070161  0.08283587  0.0771785   0.07383227  0.06750516  0.06169778  0.05831671  0.05233207  0.04763818  0.04496101  0.03929155  0.03574938  0.03032724  0.02938003  0.02374633  0.02008668  0.01622152  0.01245105  0.0084549   0.00383987  0.00046227 -0.0023085  -0.00634181 -0.00887391 -0.01157482 -0.01425729 -0.01681209 -0.0187195  -0.02033465 -0.02223714 -0.02390779 -0.02598982 -0.02702587 -0.02786204 -0.02860044 -0.02865653 -0.0292372  -0.02963879 -0.03055318 -0.02820413 -0.02965567 -0.03095766 -0.03238224 -0.0339231  -0.0352132  -0.03577716 -0.03640346 -0.03688071 -0.03732891 -0.03758223 -0.03851412 -0.03941595 -0.04039265 -0.04122479 -0.04166827 -0.04257739 -0.04346456 -0.04405404 -0.04449362 -0.04462234 -0.04547329 -0.04642176 -0.04830557 -0.05005282 -0.05192543 -0.05483345 -0.05645007 -0.05888372 -0.06130166 -0.0641992  -0.06790913 -0.07157842 -0.07508415 -0.07804159 -0.08302622 -0.0889605  -0.09192396 -0.09145082 -0.09038245 -0.08410554], 21.13, 22.46, False
2023/06/15 15:26:47.818, 363635856, [0.64802482 0.62343252 0.63034929 0.60584806 0.59803102 0.58322825 0.58766383 0.58041268 0.56986568 0.55983859 0.55743888 0.54984994 0.54448828 0.53672827 0.53153374 0.52361933 0.51972144 0.51521495 0.5130909  0.50830859 0.50113065 0.50025874 0.4936619  0.48934995 0.48593937 0.4811269  0.47715906 0.47385756 0.46885608 0.46530513 0.46137374 0.45661225 0.45472131 0.45166708 0.44877607 0.44442039 0.44251796 0.44098881 0.43853305 0.43571279 0.4323606  0.42997882 0.42817841 0.42371766 0.42353282 0.42148486 0.41851922 0.41554522 0.41240828 0.40995418 0.40671479 0.40503308 0.40345683 0.40220125 0.40113189 0.39999428 0.39839292 0.39735464 0.3950626  0.39400595 0.39154075 0.38891144 0.38565285 0.38401201 0.38111162 0.37953487 0.37893835 0.37743152 0.37737602 0.37662807 0.37357944 0.37341948 0.37047256 0.36645333 0.36452138 0.36072151 0.3588055  0.35585383 0.35059249 0.34586927 0.34368124 0.33331456 0.32519523 0.32366955 0.32117383 0.32235345], [ 0.11320083  0.10847828  0.10902524  0.09698137  0.09727963  0.09208897  0.08576358  0.08522876  0.08279182  0.07450838  0.07050936  0.06170377  0.05856949  0.05424488  0.04913367  0.04342707  0.04050864  0.03689937  0.03163784  0.02805356  0.02449932  0.02065067  0.01556123  0.01232362  0.00910778  0.00556176  0.00188255 -0.00071355 -0.00539529 -0.00777852 -0.01087501 -0.01374302 -0.01623125 -0.01792899 -0.02040355 -0.02126289 -0.02327717 -0.02536692 -0.02658941 -0.02814976 -0.02918962 -0.03038541 -0.03066311 -0.03175422 -0.03231076 -0.02888995 -0.03026848 -0.0313116  -0.03274066 -0.03437209 -0.03588605 -0.03649166 -0.03702523 -0.03783745 -0.03819664 -0.03896697 -0.03954682 -0.04013919 -0.04084861 -0.04119289 -0.04204265 -0.04319124 -0.04375768 -0.04415715 -0.04464621 -0.04483533 -0.04504632 -0.04592604 -0.04772617 -0.04969176 -0.051922   -0.05451288 -0.05674005 -0.05878586 -0.0614469  -0.06376039 -0.06763998 -0.07037869 -0.07385268 -0.07861889 -0.0827146  -0.08859039 -0.09238    -0.09194088 -0.09144654 -0.08480861], 21.12, 22.46, False
2023/06/15 15:26:48.074, 363636105, [0.65961477 0.63082738 0.63163819 0.61502047 0.60206313 0.60120408 0.58200846 0.58465201 0.57487372 0.55750257 0.5609778  0.55154105 0.53966452 0.53528788 0.53283739 0.52423952 0.5224401  0.51370484 0.50940633 0.50875101 0.50263467 0.50148704 0.49493101 0.49006933 0.48867153 0.48227642 0.47951879 0.47573305 0.46967557 0.46738531 0.46516396 0.45993096 0.45713377 0.45355008 0.45072036 0.44859756 0.44630293 0.44538474 0.44280591 0.43965873 0.43769227 0.43533322 0.43478993 0.43063009 0.4287599  0.42358399 0.42114632 0.41933025 0.41645688 0.41416853 0.41233221 0.41054141 0.40892768 0.40654848 0.40357951 0.40153769 0.39866893 0.39574282 0.39250925 0.3912072  0.38845278 0.38689996 0.38435972 0.38288899 0.37988632 0.37898736 0.37815299 0.37627388 0.37588259 0.37459387 0.37243681 0.3707732  0.36752704 0.36264457 0.36193777 0.35856825 0.35563736 0.35230266 0.34683192 0.34395963 0.34067543 0.33199253 0.3266249  0.31971665 0.32077666 0.32213552], [ 0.11403507  0.10253721  0.10523473  0.08907889  0.08976641  0.08596989  0.08846642  0.08087135  0.07681239  0.07417461  0.06421282  0.06170497  0.05881836  0.05329177  0.04828174  0.04362295  0.03962875  0.03643519  0.03106418  0.02716574  0.02274249  0.01970299  0.01544072  0.0113637   0.00845965  0.00384211  0.00094108 -0.00256814 -0.00655563 -0.00933322 -0.01249842 -0.0153015  -0.01743249 -0.01955511 -0.02129559 -0.02278485 -0.02469572 -0.02583027 -0.02774442 -0.02933735 -0.02991033 -0.03101136 -0.03151609 -0.03272322 -0.03334598 -0.02878387 -0.02981089 -0.03116567 -0.03249951 -0.03370682 -0.03505443 -0.03621099 -0.0366975  -0.03730123 -0.03779473 -0.03865619 -0.03883658 -0.03951668 -0.04008958 -0.04105875 -0.04194936 -0.04234806 -0.04337844 -0.0440576  -0.04455134 -0.04515545 -0.04552699 -0.04665772 -0.04848137 -0.05029434 -0.05195977 -0.05458906 -0.05638446 -0.05850017 -0.06133977 -0.06369582 -0.06655504 -0.07015013 -0.07461912 -0.07782565 -0.08276247 -0.08858341 -0.09104028 -0.09187246 -0.09037649 -0.08366018], 21.12, 22.46, False
2023/06/15 15:26:48.330, 363636355, [0.63095567 0.62197261 0.61077884 0.61274039 0.59803935 0.59223891 0.59165982 0.58826912 0.57110747 0.57578394 0.57054827 0.5601025  0.55007618 0.55015274 0.54214438 0.53734117 0.52813844 0.52376011 0.51907633 0.51319276 0.50805169 0.50539325 0.4967905  0.49474434 0.49132643 0.48707816 0.48492426 0.48059468 0.47778757 0.47414142 0.4722233  0.46782346 0.4639517  0.46127779 0.45864046 0.4553733  0.45159865 0.45114943 0.44799829 0.44524392 0.44280637 0.44001123 0.43891617 0.43423283 0.43209954 0.43187486 0.42950231 0.42648149 0.4234815  0.42061873 0.41702367 0.41403996 0.41190889 0.41118973 0.4088934  0.40744697 0.40531495 0.40345688 0.40129442 0.39992405 0.39718209 0.39579761 0.39275499 0.39193647 0.38884787 0.38742354 0.38652139 0.38501314 0.38389243 0.38408321 0.38122657 0.37997545 0.37737556 0.3718448  0.37147194 0.36736447 0.36323076 0.3616285  0.35605854 0.3508636  0.3490065  0.33797689 0.33370978 0.33026719 0.32665062 0.32878388], [ 0.09705979  0.10768806  0.09621192  0.08906556  0.08860586  0.08902249  0.08529726  0.08086439  0.0806701   0.07349793  0.06450873  0.06115569  0.05464352  0.05279357  0.04636307  0.0414981   0.03929224  0.03592066  0.03122021  0.02693869  0.02327272  0.02064744  0.01595098  0.01256531  0.00921127  0.00566126  0.00197015 -0.00132488 -0.00483147 -0.00801232 -0.01117462 -0.01417999 -0.01632434 -0.01879984 -0.01975585 -0.02097147 -0.02294313 -0.02460147 -0.02641495 -0.02726938 -0.02844983 -0.03022322 -0.03025237 -0.03065869 -0.03190443 -0.02921967 -0.03038473 -0.03143679 -0.03252571 -0.03467613 -0.03582822 -0.0364336  -0.0369968  -0.03772749 -0.03790589 -0.03859492 -0.03926261 -0.04016383 -0.04096249 -0.04170726 -0.04256477 -0.04335208 -0.04433865 -0.04490512 -0.04481988 -0.04526332 -0.04581131 -0.04688534 -0.04836781 -0.04964859 -0.05175025 -0.05431818 -0.05584631 -0.05856737 -0.06123673 -0.0635713  -0.06641503 -0.07060917 -0.07324366 -0.07703624 -0.08266884 -0.08708049 -0.09105803 -0.09247324 -0.09089072 -0.0855871 ], 21.13, 22.46, False
2023/06/15 15:26:48.570, 363636606, [0.66474979 0.59661787 0.63163795 0.60584425 0.59294981 0.59491515 0.59159556 0.57325474 0.57295587 0.55523528 0.55791696 0.5466299  0.54131429 0.54069691 0.53513898 0.52423866 0.52459017 0.5177098  0.51420647 0.5107774  0.50263351 0.50234178 0.49297815 0.48903519 0.48863011 0.48289032 0.47916082 0.47760861 0.47071538 0.46815811 0.46479824 0.45977082 0.45763604 0.45433628 0.44990545 0.44765584 0.44433006 0.44297389 0.43853235 0.43669937 0.43371046 0.43096805 0.42935151 0.425248   0.42372757 0.4172897  0.41537801 0.41149039 0.40893741 0.405963   0.40393396 0.40150914 0.40117977 0.40016711 0.39930277 0.39773878 0.39598393 0.39413379 0.39201132 0.39089178 0.38886632 0.38712664 0.38498791 0.38366816 0.38068679 0.3796667  0.37815289 0.37703473 0.37599465 0.37454127 0.37180676 0.36958459 0.36681145 0.36207144 0.35974216 0.35699043 0.35408608 0.35015689 0.3461932  0.34125274 0.33589028 0.32828238 0.32041691 0.31656169 0.31721646 0.31487916], [ 0.11486702  0.09816121  0.09243881  0.1088152   0.09899157  0.09566039  0.08938631  0.08325867  0.07793229  0.0733102   0.06616655  0.06397245  0.05906709  0.05256922  0.04614992  0.04362338  0.03826613  0.03533637  0.03122381  0.02709079  0.02349339  0.0185417   0.01487088  0.01136444  0.00725214  0.00434716  0.00056899 -0.00192928 -0.00636611 -0.00971198 -0.01207554 -0.01471298 -0.01704659 -0.01935225 -0.02102372 -0.02236189 -0.02468856 -0.02620791 -0.02789122 -0.02901282 -0.02994494 -0.0311673  -0.03184957 -0.03281116 -0.03321976 -0.02735224 -0.02867741 -0.02975742 -0.03154845 -0.03306499 -0.03484555 -0.03505215 -0.03605395 -0.03670342 -0.03724881 -0.03806911 -0.0389572  -0.03954554 -0.04011691 -0.04135204 -0.0418829  -0.04316655 -0.04364349 -0.0443297  -0.04482308 -0.04522562 -0.04534134 -0.04656911 -0.04860651 -0.05030401 -0.05214637 -0.05451166 -0.05605125 -0.05878213 -0.06116839 -0.06418257 -0.06751547 -0.07066212 -0.07472846 -0.07890786 -0.08297272 -0.08971079 -0.09151358 -0.09349032 -0.0899676  -0.08494063], 21.12, 22.46, False
2023/06/15 15:26:48.826, 363636856, [0.6663554  0.6189692  0.61731049 0.60125873 0.60310324 0.59312202 0.58201405 0.57536463 0.56850945 0.56203658 0.55888594 0.54528237 0.53808573 0.53673212 0.53084789 0.52660005 0.52295169 0.51695964 0.51560043 0.50894445 0.50113411 0.50304133 0.49249496 0.48827695 0.48466139 0.47806345 0.47523262 0.47071495 0.46577292 0.46319846 0.45983485 0.45515773 0.45269058 0.44831464 0.44552617 0.44229087 0.43870263 0.43810101 0.434678   0.43225306 0.43014702 0.42695811 0.42689829 0.42257614 0.42057803 0.41342796 0.41188234 0.40788985 0.40648284 0.40331446 0.40046612 0.39921721 0.39938224 0.39995385 0.39896686 0.39777435 0.39589509 0.3937344  0.39158022 0.38919945 0.38537054 0.38372464 0.38088202 0.37986714 0.37677372 0.3759657  0.37618812 0.37592255 0.37572342 0.37467186 0.37127716 0.36950522 0.36589456 0.36195044 0.36093651 0.35587985 0.35423609 0.35295561 0.34688442 0.34394753 0.33977008 0.32998067 0.32681916 0.32183084 0.32077736 0.32406513], [ 0.10893194  0.09972684  0.10522369  0.1015585   0.09206916  0.09259678  0.09162004  0.08604738  0.07929785  0.07416987  0.06646155  0.06197155  0.05750805  0.05161094  0.04870257  0.04304905  0.03771476  0.0371146   0.03153871  0.02797495  0.02396481  0.01935688  0.01553062  0.011457    0.00811917  0.00485012  0.00066037 -0.00220602 -0.00612243 -0.00963149 -0.01231826 -0.01486937 -0.01644292 -0.01876903 -0.02054813 -0.02194225 -0.02401306 -0.02567482 -0.02723897 -0.02834451 -0.03009467 -0.0307003  -0.03130597 -0.03221397 -0.03286348 -0.02884075 -0.02986742 -0.03112295 -0.03274473 -0.03443221 -0.03558914 -0.03668307 -0.0374466  -0.03785662 -0.03816243 -0.03897862 -0.03955456 -0.04006141 -0.04076705 -0.0417334  -0.04240553 -0.04341553 -0.04380179 -0.04449201 -0.04514597 -0.04513209 -0.04583351 -0.0465807  -0.04816878 -0.05010325 -0.0520591  -0.0550791  -0.05656051 -0.05932021 -0.06193882 -0.06449336 -0.06706741 -0.07169027 -0.0744762  -0.07804017 -0.0832599  -0.08932451 -0.09282836 -0.09306771 -0.09007383 -0.08571982], 21.13, 22.46, False
