time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 17:28:13.518, 180467492, [0.22045089 0.20301317 0.2124388  0.19559219 0.19497736 0.20048343 0.19731657 0.19236437 0.18910194 0.19239471 0.18622966 0.18266268 0.17670357 0.17849379 0.17480297 0.17098193 0.16876733 0.16692232 0.16783211 0.16356023 0.16061673 0.16188707 0.15694916 0.15664492 0.15324625 0.15376323 0.15153283 0.14966384 0.14866618 0.14626846 0.14571327 0.14240401 0.14239071 0.14164185 0.13976937 0.13832448 0.13726026 0.13711339 0.1349392  0.13413145 0.13248329 0.13192295 0.13217572 0.1282081  0.12981128 0.12427125 0.12378019 0.12283043 0.1213236  0.12032505 0.11904965 0.11761845 0.11778484 0.11759239 0.11795057 0.11779774 0.11761739 0.11737441 0.11722836 0.11728074 0.11579801 0.11630395 0.11427147 0.1140954  0.11222321 0.11176862 0.11127526 0.11149853 0.11088746 0.11115405 0.11026048 0.10811273 0.10880772 0.10600932 0.10342715 0.10194748 0.09807308 0.09567891 0.09169973 0.08248049 0.08120788 0.07107417 0.06201328 0.05973015 0.05941381 0.06084498], [ 0.02374528  0.02433218  0.02076233  0.02271788  0.01904825  0.01614201  0.01700058  0.01175308  0.01079403  0.00680923  0.00471037  0.00117561  0.00196961 -0.00245433 -0.00156104 -0.00508041 -0.00657275 -0.00789676 -0.01169657 -0.0119612  -0.01571856 -0.01633041 -0.01763716 -0.01948501 -0.02103793 -0.02274338 -0.02514584 -0.02551431 -0.02764288 -0.02866903 -0.02964515 -0.0302761  -0.03142147 -0.03246178 -0.03284813 -0.03386593 -0.03516662 -0.03536643 -0.03548939 -0.03657117 -0.0372336  -0.03742625 -0.03742429 -0.03835833 -0.03861452 -0.03764365 -0.03880832 -0.03963968 -0.04077696 -0.04170034 -0.04248229 -0.04263986 -0.04241021 -0.04216109 -0.04212931 -0.04195114 -0.04178473 -0.04172228 -0.04216084 -0.04229664 -0.04271372 -0.04278369 -0.04386287 -0.04405059 -0.04456811 -0.04482567 -0.04493406 -0.04528977 -0.04579634 -0.04641021 -0.04743794 -0.04851778 -0.04954044 -0.05146632 -0.05402306 -0.05615653 -0.05967556 -0.06484867 -0.06966376 -0.07491521 -0.08180027 -0.08677765 -0.09209497 -0.09423467 -0.09041844 -0.08367463], 20.15, 21.39, False
2023/06/06 17:28:13.774, 180467743, [0.21876642 0.19982415 0.21376426 0.19797948 0.20139736 0.19452853 0.19992658 0.19076023 0.18975204 0.18791751 0.18454794 0.18149648 0.17577378 0.17557452 0.17557895 0.1695725  0.17061444 0.16802817 0.1668146  0.16507309 0.16107728 0.16456662 0.15947042 0.16006174 0.15741206 0.1558202  0.1549148  0.15263165 0.15110183 0.14920428 0.14961121 0.14596659 0.14581145 0.1452892  0.14361242 0.14243757 0.1408346  0.1404044  0.13862084 0.13750104 0.13533163 0.13480662 0.13385425 0.13045996 0.13192804 0.12548169 0.12399721 0.12272544 0.12130971 0.11997624 0.11870849 0.11772143 0.11784956 0.11837681 0.11830257 0.11829283 0.11800673 0.11808675 0.11762228 0.11804329 0.1166084  0.11626505 0.11477124 0.11480557 0.11218295 0.1125643  0.1119203  0.11212381 0.11126405 0.11169769 0.11125503 0.10936003 0.10973452 0.10609742 0.10551725 0.10273813 0.10058615 0.09763502 0.0924848  0.08518952 0.08391461 0.07282734 0.06409979 0.06206667 0.06167446 0.06312256], [ 0.01956416  0.01922585  0.02395011  0.01873931  0.01851611  0.02047805  0.01508988  0.01097402  0.0111546   0.00846988  0.00678523  0.00403435  0.00197402 -0.00054019 -0.00347437 -0.00457448 -0.00754112 -0.00830262 -0.0102896  -0.01303403 -0.01416197 -0.01578917 -0.01776295 -0.01893449 -0.02153833 -0.02282886 -0.02419482 -0.0260837  -0.02793195 -0.02868825 -0.03017213 -0.03155798 -0.03223438 -0.03287064 -0.03345387 -0.03471474 -0.03509669 -0.03581037 -0.0369451  -0.03667677 -0.0375124  -0.03755663 -0.03740943 -0.03844201 -0.03883206 -0.03748738 -0.03809312 -0.03948997 -0.04036119 -0.04110956 -0.0422106  -0.04228399 -0.04188497 -0.04176662 -0.04141225 -0.04098782 -0.04135627 -0.04137842 -0.041649   -0.04151873 -0.04231732 -0.0427331  -0.04316698 -0.04395365 -0.04417742 -0.04398563 -0.04432043 -0.04480874 -0.04535465 -0.04617255 -0.04687201 -0.04812113 -0.04965655 -0.05149455 -0.05391837 -0.05663766 -0.05914165 -0.06407833 -0.06907394 -0.07323659 -0.08056635 -0.08751323 -0.09206546 -0.0936918  -0.09183643 -0.0831165 ], 20.15, 21.39, False
2023/06/06 17:28:14.014, 180467993, [0.21172484 0.19997515 0.21658489 0.20297299 0.20035232 0.19651355 0.19923731 0.18915966 0.18569434 0.19816997 0.18506845 0.18162582 0.17897051 0.17764575 0.17446943 0.17239137 0.16996962 0.16947516 0.16673047 0.16406503 0.15976615 0.16370946 0.15701584 0.15634408 0.1553993  0.15519568 0.16198602 0.17122477 0.17547097 0.17712353 0.17759174 0.1726426  0.16555444 0.15617    0.14636597 0.14143741 0.13927142 0.13779592 0.13627995 0.13620915 0.13431435 0.13404291 0.13429734 0.12948003 0.13060151 0.12761066 0.12634109 0.12455807 0.1232257  0.12163629 0.11997803 0.11867685 0.11912512 0.11949462 0.11980254 0.11985794 0.11978617 0.11994674 0.1193845  0.11960816 0.11789873 0.1184116  0.11615682 0.11547741 0.11360639 0.11353041 0.11318239 0.11293255 0.11220573 0.11308461 0.11183058 0.11135457 0.11103907 0.10741628 0.10577641 0.10305568 0.10045067 0.10001288 0.09410513 0.08717643 0.08585086 0.07335998 0.06613202 0.06314157 0.05961566 0.06600679], [ 0.02293992  0.02358902  0.01758669  0.02549299  0.02094774  0.01202055  0.01656205  0.01305573  0.01043768  0.00980077  0.005601    0.00506826  0.00173247  0.00029903 -0.00388208 -0.00526734 -0.00771847 -0.00830815 -0.01014358 -0.01270997 -0.0148962  -0.0155483  -0.01763818 -0.01905722 -0.02113951 -0.02311876 -0.02444662 -0.02641641 -0.02756152 -0.02901951 -0.02949517 -0.0314614  -0.03224861 -0.03243169 -0.03355175 -0.03413571 -0.03449832 -0.03533212 -0.03618089 -0.03684132 -0.03714418 -0.03793579 -0.03724874 -0.03832181 -0.03902287 -0.03769889 -0.03891559 -0.03978772 -0.04051914 -0.0422894  -0.04301118 -0.04290576 -0.04254645 -0.04237279 -0.04213834 -0.04188208 -0.04208744 -0.04177594 -0.04229383 -0.04230364 -0.04276805 -0.04323437 -0.04413302 -0.04452368 -0.04467304 -0.04503318 -0.04504529 -0.04519896 -0.04608147 -0.04665637 -0.04787843 -0.04874041 -0.05046619 -0.05195241 -0.05474111 -0.05693257 -0.05961759 -0.06430242 -0.06966457 -0.0741158  -0.08182448 -0.0886134  -0.09252476 -0.09328467 -0.09100675 -0.08380557], 20.15, 21.39, False
2023/06/06 17:28:14.270, 180468242, [0.22409089 0.2062044  0.21377688 0.20416182 0.19708034 0.20432907 0.19910192 0.18842204 0.1918518  0.18474516 0.18339095 0.17851499 0.17350844 0.17690192 0.17624832 0.16614915 0.16932316 0.16649342 0.16429438 0.16255169 0.15831434 0.16095796 0.15521418 0.15492053 0.15251834 0.15183674 0.14837536 0.1476967  0.14581988 0.1441675  0.14414383 0.14122656 0.14097908 0.14010213 0.13841714 0.13736468 0.13562873 0.13518857 0.13422307 0.13350269 0.13204747 0.13175577 0.13145856 0.12823405 0.12886792 0.12703111 0.12697946 0.1266235  0.12658738 0.12683328 0.12668201 0.12724428 0.12893849 0.1315532  0.13341856 0.13611391 0.1383087  0.14080372 0.14306946 0.14579945 0.14760794 0.15056332 0.15032872 0.15195357 0.15084653 0.15275643 0.15156239 0.15323596 0.15280643 0.15428926 0.1536555  0.15319381 0.1531203  0.15128313 0.15024606 0.14650834 0.14466818 0.14152964 0.13767427 0.1290484  0.12646961 0.11512277 0.1076766  0.1025432  0.10111963 0.10286627], [ 0.02373916  0.03160101  0.02777516  0.02767361  0.02392947  0.01998075  0.01699814  0.01436235  0.01230205  0.01082038  0.00677972  0.00273043  0.00126077 -0.00098344 -0.00176284 -0.00389419 -0.0058401  -0.00863161 -0.01007669 -0.0116331  -0.01429749 -0.01422614 -0.01550673 -0.01773554 -0.02013583 -0.02237011 -0.02272932 -0.02504398 -0.02671329 -0.02812756 -0.0298474  -0.03051207 -0.03152065 -0.03290381 -0.03355202 -0.03389965 -0.03495508 -0.03567576 -0.03616096 -0.03655307 -0.03721828 -0.03761054 -0.03768777 -0.03823956 -0.03857868 -0.03609164 -0.03642977 -0.03722529 -0.03825528 -0.03895032 -0.03991883 -0.03967401 -0.03939875 -0.03896338 -0.03882972 -0.03841495 -0.03816478 -0.03788069 -0.03807393 -0.03817038 -0.03843823 -0.03890663 -0.03982696 -0.04064949 -0.04064095 -0.04084658 -0.04072115 -0.04107408 -0.04171996 -0.04246521 -0.04367922 -0.04587194 -0.04668299 -0.04849472 -0.05119281 -0.05324234 -0.05739465 -0.06150714 -0.06706243 -0.07204749 -0.07796765 -0.08605163 -0.09086225 -0.09087363 -0.09032241 -0.08077604], 20.15, 21.39, False
2023/06/06 17:28:14.526, 180468492, [0.19545499 0.21729663 0.20401123 0.20534596 0.19812805 0.2014133  0.19827608 0.19076023 0.188967   0.18993246 0.18506282 0.18519083 0.18071398 0.18093181 0.17669022 0.1723904  0.17310869 0.1700721  0.1698036  0.16650294 0.16121931 0.16628317 0.15858802 0.16078822 0.15755069 0.15613259 0.15532685 0.15395449 0.15187891 0.15072835 0.14979215 0.14869342 0.14848509 0.14810868 0.14613972 0.14559142 0.14451887 0.14298404 0.14215431 0.14138657 0.14002059 0.13981523 0.14083121 0.13788426 0.13874432 0.12954897 0.12816388 0.12671125 0.12511134 0.12329562 0.12138315 0.12050979 0.12002577 0.12024662 0.1201591  0.12000101 0.11950309 0.11930471 0.11884521 0.11888111 0.11741984 0.11769532 0.11592553 0.11512165 0.11335964 0.11294181 0.11196635 0.11306211 0.11172434 0.11296313 0.11175588 0.11018245 0.11083689 0.1072405  0.10602515 0.10408788 0.09869341 0.09855756 0.09175943 0.08351191 0.08275109 0.07054228 0.06353489 0.06206667 0.05936761 0.06160367], [ 0.02796753  0.03161661  0.02462107  0.02490551  0.02638484  0.02264313  0.01979576  0.01646146  0.01382197  0.01146228  0.00824963  0.00637175  0.00220244  0.00243248  0.00072003 -0.00388784 -0.00406559 -0.00732082 -0.00828408 -0.01148867 -0.01386247 -0.01449174 -0.01680434 -0.01805918 -0.02023251 -0.02180779 -0.02410452 -0.02544056 -0.02656412 -0.02818121 -0.02908922 -0.0299663  -0.03088159 -0.03198783 -0.0328464  -0.03313658 -0.03414909 -0.03526265 -0.03552325 -0.0358856  -0.03650193 -0.03713722 -0.03666959 -0.03723786 -0.03820483 -0.03644991 -0.03753621 -0.03836104 -0.03901739 -0.04027702 -0.04105405 -0.04130155 -0.04101337 -0.04060758 -0.04037668 -0.04025096 -0.04054262 -0.04023435 -0.04014552 -0.04026143 -0.04082185 -0.04138307 -0.04244423 -0.0428637  -0.04307206 -0.04378597 -0.04375705 -0.04428835 -0.04445839 -0.04525243 -0.04652591 -0.04812113 -0.04913829 -0.05076668 -0.05346766 -0.0557969  -0.05855138 -0.06375189 -0.06858227 -0.07323659 -0.0808858  -0.08749572 -0.09209181 -0.09331278 -0.09085616 -0.08275734], 20.15, 21.39, False
2023/06/06 17:28:14.766, 180468743, [0.21876775 0.22029636 0.20827895 0.2102052  0.201397   0.19452818 0.19923714 0.19075981 0.19040459 0.18661925 0.18454654 0.18162273 0.17844815 0.17971153 0.17291196 0.17198864 0.17024487 0.16828261 0.16571222 0.16477859 0.16146684 0.16242175 0.15639226 0.15694433 0.15466781 0.15427857 0.1507071  0.1506135  0.14737118 0.1458324  0.14474297 0.1422328  0.14323166 0.14192013 0.14052087 0.13972061 0.13804086 0.13769847 0.13574762 0.13566777 0.13335467 0.13418836 0.13313854 0.12937294 0.13029607 0.12618212 0.12520061 0.12380405 0.12216596 0.12066245 0.119272   0.11827634 0.118289   0.11859649 0.11880359 0.11939886 0.11897006 0.11919774 0.11873735 0.11898996 0.11712321 0.11743126 0.11569444 0.11508222 0.11364594 0.11352696 0.11231406 0.11369245 0.11243446 0.1126302  0.11136327 0.1097071  0.10998615 0.10661256 0.10577108 0.1024683  0.0998139  0.09817157 0.09248505 0.08381727 0.08314766 0.0723823  0.06359189 0.06089972 0.05857326 0.06191392], [ 2.71788307e-02  2.65090958e-02  2.07815757e-02  1.87429365e-02  1.79776784e-02  1.99963752e-02  1.37798717e-02  1.39813191e-02  8.58376945e-03  9.49015299e-03  5.32167280e-03  2.48037337e-03  9.63131246e-05  3.06969602e-04 -3.67350088e-03 -5.12899858e-03 -6.91410480e-03 -8.21464373e-03 -1.16260611e-02 -1.20954325e-02 -1.49842926e-02 -1.64247976e-02 -1.78619312e-02 -1.92552012e-02 -2.14379243e-02 -2.27392552e-02 -2.47248018e-02 -2.62549262e-02 -2.82599868e-02 -2.94086557e-02 -3.04482925e-02 -3.07976215e-02 -3.21641725e-02 -3.32395092e-02 -3.42846650e-02 -3.45912029e-02 -3.53586095e-02 -3.64147562e-02 -3.67578843e-02 -3.68926656e-02 -3.77552043e-02 -3.84703668e-02 -3.79236772e-02 -3.88254832e-02 -3.90874584e-02 -3.75313719e-02 -3.80826900e-02 -3.88870901e-02 -3.99883359e-02 -4.12808316e-02 -4.20803973e-02 -4.21556785e-02 -4.19325139e-02 -4.16975646e-02 -4.18780442e-02 -4.18244112e-02 -4.16965260e-02 -4.17198102e-02 -4.19000979e-02 -4.22473092e-02 -4.25752830e-02 -4.27740699e-02 -4.33996273e-02 -4.41855020e-02 -4.46026417e-02 -4.44839776e-02 -4.43748620e-02 -4.49648267e-02 -4.55779084e-02 -4.69743714e-02 -4.77382371e-02 -4.85886950e-02 -5.00555675e-02 -5.20093317e-02 -5.45938504e-02 -5.65147884e-02 -5.95545449e-02 -6.46260661e-02 -6.90731302e-02 -7.47076940e-02 -8.08152606e-02 -8.78580835e-02 -9.25063569e-02 -9.32795541e-02 -9.03648765e-02 -8.23661722e-02], 20.14, 21.39, False
2023/06/06 17:28:15.022, 180468993, [0.22971034 0.21560444 0.20559666 0.22151243 0.20480028 0.20843468 0.20542852 0.19570609 0.19760942 0.19498901 0.19139213 0.18324377 0.18361769 0.17737655 0.17946887 0.17380009 0.17283179 0.1704148  0.17003599 0.16721768 0.16107728 0.16406513 0.15891421 0.16036222 0.15682069 0.15695974 0.15333457 0.15429196 0.15094868 0.14862461 0.14617613 0.14385958 0.14264506 0.14263933 0.13995634 0.13893295 0.13759993 0.13698037 0.13531435 0.13455415 0.1333872  0.13266036 0.1327812  0.129346   0.13021959 0.12809456 0.12678712 0.12496673 0.12335252 0.12175864 0.11989885 0.11911547 0.1193418  0.11906403 0.11884092 0.1185797  0.11850684 0.11844848 0.11827247 0.11837315 0.11753039 0.11893816 0.11657964 0.11610891 0.11445866 0.11369693 0.11352128 0.11265794 0.11084188 0.11129174 0.10870446 0.10804451 0.10767955 0.10450268 0.10429282 0.10216965 0.09904182 0.09798171 0.09112882 0.08309045 0.08390871 0.06979801 0.06477975 0.0658827  0.0599132  0.06631813], [ 0.02216332  0.02360461  0.0201021   0.02430259  0.0179749   0.01950787  0.01421538  0.01227955  0.01382197  0.00815103  0.00238882  0.00585804  0.00056723 -0.00244956 -0.00271571 -0.00576193 -0.00726112 -0.00773099 -0.00998875 -0.01237554 -0.01386247 -0.01488346 -0.01678956 -0.01827955 -0.01952922 -0.02134466 -0.02279475 -0.02438214 -0.02596211 -0.02745995 -0.02810568 -0.02944189 -0.0300548  -0.03066286 -0.0310877  -0.03208242 -0.03188026 -0.03293401 -0.03334962 -0.0335455  -0.03425813 -0.03458172 -0.03451166 -0.03517092 -0.03598736 -0.03693671 -0.03749253 -0.03783404 -0.03843834 -0.03889595 -0.03986541 -0.04024054 -0.03974439 -0.03982267 -0.03933222 -0.03842026 -0.03913166 -0.03941128 -0.04013888 -0.04072996 -0.04160421 -0.04223489 -0.04320963 -0.0442301  -0.04436442 -0.04462374 -0.04437567 -0.04527951 -0.04545795 -0.04647159 -0.04729918 -0.04864694 -0.04997502 -0.05176761 -0.05408239 -0.05633703 -0.05925926 -0.06435196 -0.06862332 -0.07318244 -0.08029318 -0.08717298 -0.0928968  -0.09321615 -0.08963251 -0.08422468], 20.15, 21.39, False
2023/06/06 17:28:15.262, 180469242, [0.22971034 0.22498311 0.20694055 0.20915272 0.204664   0.19942868 0.19827608 0.19790931 0.188967   0.1942691  0.18390054 0.1831156  0.17536459 0.17971211 0.17402405 0.1706778  0.17273892 0.16802817 0.16571251 0.16570396 0.15989049 0.1628508  0.15822412 0.15621907 0.15352283 0.15339668 0.1508278  0.14917884 0.14799504 0.14524365 0.14553284 0.14307095 0.14264506 0.14180295 0.14037461 0.13907836 0.13773878 0.13665443 0.13487523 0.13482708 0.13289189 0.13260279 0.13311213 0.12876349 0.13006642 0.12693539 0.12643158 0.12409257 0.12249605 0.1210006  0.11885929 0.11779889 0.11778454 0.11759193 0.11777366 0.1179084  0.11780183 0.11784336 0.11733951 0.11728297 0.1156137  0.11630473 0.11427137 0.11409484 0.11209886 0.11243547 0.11191619 0.11140232 0.11088662 0.11182737 0.10974607 0.10848908 0.10895679 0.10568306 0.10393471 0.10101316 0.09932941 0.09552799 0.09068056 0.08518952 0.08158518 0.07116327 0.06500039 0.06031548 0.0590711  0.06433066], [ 0.02796753  0.0199699   0.0201021   0.01873931  0.01743295  0.01419931  0.01465287  0.01397914  0.0085815   0.00783194  0.00414157  0.00403435  0.00056723 -0.00288738 -0.00271571 -0.00700505 -0.00885984 -0.00976944 -0.01110893 -0.01237554 -0.01459233 -0.0164016  -0.01810622 -0.01980386 -0.02103771 -0.0229241  -0.02384475 -0.02504036 -0.02755823 -0.02900292 -0.02939059 -0.03148563 -0.03190508 -0.03269607 -0.03383754 -0.03450707 -0.0350715  -0.03592497 -0.03651213 -0.03665906 -0.03714737 -0.03758026 -0.03788637 -0.03805782 -0.03881108 -0.03800961 -0.0383648  -0.03953251 -0.04047515 -0.04180857 -0.04254874 -0.04283325 -0.04218522 -0.0422183  -0.04219611 -0.04164672 -0.04189945 -0.04197007 -0.04241071 -0.04242181 -0.04301131 -0.04326012 -0.04371914 -0.04460103 -0.04479757 -0.0449232  -0.04457449 -0.04529506 -0.04573366 -0.04697521 -0.04791842 -0.04927128 -0.05021904 -0.05219233 -0.0546559  -0.05628045 -0.06032194 -0.06479031 -0.06961343 -0.07467093 -0.08157114 -0.08750739 -0.09252054 -0.09318392 -0.09085616 -0.08409517], 20.15, 21.39, False
2023/06/06 17:28:15.518, 180469492, [0.21172484 0.21090751 0.20976512 0.20166728 0.1948575  0.19557953 0.20006313 0.1931004  0.18831848 0.18662442 0.18171274 0.18357257 0.17566456 0.17510095 0.17580467 0.16886932 0.16960069 0.16768585 0.16382784 0.16377106 0.15989062 0.16017183 0.15750553 0.15519384 0.15352467 0.15233171 0.15053762 0.14906726 0.14747835 0.14539048 0.1449758  0.14276296 0.14193582 0.14073249 0.1403764  0.13843687 0.13722921 0.13695057 0.13531488 0.13470533 0.13361957 0.13308489 0.13264461 0.12863133 0.12986228 0.12748949 0.12603134 0.1250834  0.12453987 0.12438279 0.12345571 0.12251894 0.12267047 0.12293623 0.12289576 0.12326763 0.12298608 0.12333727 0.12370019 0.12441034 0.1220671  0.12191118 0.12085396 0.1201404  0.11763834 0.11726374 0.11560604 0.11603285 0.11477794 0.11473821 0.11254813 0.11095809 0.10998612 0.10770516 0.10475133 0.10216896 0.09889053 0.09629428 0.09251319 0.08417459 0.08121043 0.0737168  0.06302837 0.06166127 0.06112776 0.06251909], [ 0.03215136  0.02284827  0.02527161  0.02211033  0.01986756  0.01732911  0.01420564  0.01436235  0.01008331  0.0081448   0.0079588   0.00402808  0.00149668 -0.00054655 -0.00216356 -0.00458083 -0.00771847 -0.00805982 -0.01163159 -0.01270997 -0.01585086 -0.0154014  -0.01763818 -0.01926584 -0.02083827 -0.02274442 -0.02401747 -0.02633034 -0.02809965 -0.02853433 -0.03009966 -0.03148856 -0.03241664 -0.0331758  -0.03409549 -0.0347453  -0.03521755 -0.03608651 -0.03715385 -0.03684132 -0.03770496 -0.0381336  -0.03790111 -0.03873181 -0.03897584 -0.03633508 -0.03686124 -0.03792237 -0.03895845 -0.04017841 -0.04107576 -0.04095108 -0.04074542 -0.04030436 -0.03986585 -0.04011383 -0.03973912 -0.04001255 -0.0402275  -0.0403849  -0.04051213 -0.04151143 -0.04238439 -0.04301225 -0.04349434 -0.04358935 -0.04401433 -0.04427596 -0.04497004 -0.04599441 -0.04657169 -0.0481407  -0.04920074 -0.05128528 -0.05353166 -0.05556496 -0.05877196 -0.06402888 -0.06912505 -0.07439514 -0.08118576 -0.08640941 -0.0924985  -0.09382449 -0.09086109 -0.08387034], 20.15, 21.39, False
2023/06/06 17:28:15.774, 180469743, [0.21707019 0.20452776 0.22072038 0.20784266 0.19917683 0.19942972 0.19387655 0.1892868  0.19250325 0.18921826 0.18274281 0.17805823 0.1761837  0.17716852 0.17358255 0.16917272 0.16839861 0.16453676 0.16406085 0.16175363 0.15831431 0.16192203 0.15315183 0.15555624 0.15184714 0.15139566 0.14837496 0.14803519 0.14556099 0.14481214 0.14312253 0.14082734 0.1415275  0.13962521 0.13898139 0.13718581 0.1351493  0.13548406 0.13397466 0.13392576 0.13277958 0.13138946 0.13209358 0.12815433 0.12899543 0.12497177 0.12397123 0.12240978 0.1207093  0.11900394 0.11741533 0.11570869 0.11608156 0.11601319 0.11627569 0.11641404 0.11598225 0.11609061 0.11636624 0.116773   0.11561463 0.1163802  0.11461791 0.11484515 0.1132378  0.11298291 0.11291387 0.11311051 0.11299187 0.1136015  0.11202    0.11143251 0.11103522 0.10775542 0.10643375 0.10354751 0.10029878 0.09798236 0.09224215 0.08517437 0.08352339 0.07241025 0.06539389 0.06246776 0.06016171 0.06509085], [ 0.02794917  0.03160491  0.03095584  0.02707626  0.02339476  0.02166593  0.02127313  0.01606412  0.01346224  0.01247791  0.00796017  0.00819198  0.00219803  0.00262074 -0.00044357 -0.0023341  -0.00458627 -0.00618113 -0.00925638 -0.00989542 -0.01300485 -0.01226563 -0.01464497 -0.01621008 -0.01862793 -0.02060525 -0.02063861 -0.02302606 -0.02519829 -0.02726964 -0.02906494 -0.0300139  -0.03123082 -0.03242577 -0.03297593 -0.03411172 -0.03516662 -0.03608594 -0.03576714 -0.03687719 -0.03711193 -0.03746398 -0.03743668 -0.03802262 -0.03869806 -0.03788702 -0.03903635 -0.03982944 -0.04068395 -0.04204461 -0.04287053 -0.04301239 -0.04273979 -0.04232452 -0.04225352 -0.04207518 -0.0421574  -0.04218225 -0.0423265  -0.04242384 -0.04271372 -0.0432625  -0.04382021 -0.04428327 -0.04437404 -0.04473299 -0.04452904 -0.04466215 -0.04579634 -0.04635653 -0.04701082 -0.0487642  -0.05002156 -0.051679   -0.05396173 -0.05598232 -0.05947885 -0.06446623 -0.06917208 -0.07379797 -0.08047649 -0.08715852 -0.09169254 -0.09328365 -0.09036981 -0.08256659], 20.15, 21.39, False
2023/06/06 17:28:16.014, 180469992, [0.23306221 0.19511566 0.20132573 0.1979802  0.20139772 0.19452888 0.19387648 0.19002367 0.19040762 0.18344525 0.18170852 0.17954981 0.1756636  0.17255602 0.17213576 0.16746063 0.16553465 0.16598433 0.16225832 0.1613314  0.15746336 0.16052863 0.1539373  0.15482975 0.15123258 0.15100816 0.14849465 0.14885667 0.14560683 0.14416574 0.14362748 0.14122569 0.13976642 0.13985916 0.13762086 0.13617952 0.13555856 0.13460297 0.13337936 0.13260031 0.13065305 0.13008637 0.13011036 0.12619521 0.12739021 0.12591413 0.12458198 0.12283024 0.12125146 0.11953626 0.11805014 0.11681181 0.11680825 0.11648012 0.11673921 0.11662671 0.11683876 0.11666257 0.11632905 0.11669797 0.11528249 0.11555192 0.11377144 0.11381836 0.11177279 0.11222485 0.1111411  0.11162843 0.11102108 0.11108919 0.11000989 0.10896443 0.10780516 0.10553212 0.10454251 0.10061819 0.09864812 0.09568545 0.09043882 0.08319015 0.08081779 0.07244047 0.06398541 0.05807104 0.06016234 0.06189754], [ 0.03638246  0.03817268  0.03414385  0.0338517   0.02530932  0.0313121   0.02704031  0.02535133  0.01986885  0.01815305  0.0138635   0.0113197   0.00828889  0.00792204  0.00451534  0.00229561  0.00122974 -0.0008664  -0.00317884 -0.00459154 -0.00670973 -0.00822005 -0.01000294 -0.01205332 -0.01269383 -0.01575361 -0.01821636 -0.01984655 -0.021692   -0.02383781 -0.02500578 -0.02575985 -0.02642786 -0.02775141 -0.02878502 -0.03008721 -0.0313561  -0.03191818 -0.03288096 -0.03376211 -0.03453889 -0.0355915  -0.03554123 -0.0358577  -0.03590486 -0.03603453 -0.03681487 -0.03787738 -0.03908023 -0.04053072 -0.04152233 -0.04146899 -0.04040394 -0.04063793 -0.04049318 -0.04028246 -0.04015592 -0.04039211 -0.04044423 -0.04089811 -0.04164589 -0.04209092 -0.0423956  -0.04300976 -0.04350607 -0.04427152 -0.0445753  -0.04449576 -0.0452434  -0.04601238 -0.04688548 -0.04808096 -0.04942033 -0.05119207 -0.05352965 -0.05591968 -0.05908371 -0.06419097 -0.06907476 -0.07379621 -0.08084034 -0.08787768 -0.09171685 -0.092806   -0.08987736 -0.08200998], 20.15, 21.39, False
2023/06/06 17:28:16.270, 180470241, [0.20808551 0.20149508 0.20132257 0.19797948 0.19263446 0.19557814 0.19566255 0.18681812 0.19184573 0.18156408 0.18054483 0.18058613 0.17566328 0.17472626 0.17102336 0.16685221 0.16775094 0.16598441 0.16225803 0.16191815 0.15896968 0.16052842 0.15583604 0.15540423 0.15162462 0.15282665 0.14954047 0.14829184 0.14664161 0.14548826 0.14469099 0.14289169 0.14181147 0.1410472  0.13992137 0.13768169 0.13698874 0.13580945 0.13381212 0.13359082 0.13161063 0.13141499 0.13162416 0.12765135 0.12912308 0.12412361 0.1227403  0.1214635  0.11959461 0.11824566 0.12000203 0.11994852 0.12062893 0.12188367 0.12292775 0.12354639 0.12280218 0.12226285 0.12099908 0.12040561 0.11719647 0.11524978 0.11334844 0.11275275 0.11140852 0.11118042 0.10993414 0.11082478 0.11027263 0.11007267 0.10969861 0.10825763 0.10717962 0.10496705 0.10367658 0.09958684 0.09767935 0.09322502 0.09098121 0.08347888 0.08082058 0.07208367 0.0615622  0.05883501 0.05815176 0.06236304], [ 0.02876052  0.02871307  0.02462107  0.0255075   0.0239406   0.01782816  0.01700788  0.01227955  0.01080082  0.01012516  0.00678523  0.00429167  0.0026737  -0.00160417 -0.0017566  -0.00544641 -0.00628916 -0.00715928 -0.00992179 -0.01055114 -0.01472333 -0.01446681 -0.01716204 -0.01871422 -0.02053474 -0.02199171 -0.02393504 -0.02519747 -0.02716595 -0.02798858 -0.02971834 -0.03012935 -0.03133835 -0.03222389 -0.03361371 -0.03386899 -0.03486834 -0.03526265 -0.03619436 -0.03671317 -0.03707859 -0.0375284  -0.03734681 -0.03747989 -0.03799574 -0.0379647  -0.03865551 -0.03955211 -0.04063002 -0.04173824 -0.04295789 -0.04245065 -0.04252429 -0.04248571 -0.04236727 -0.04211192 -0.04161202 -0.04151011 -0.04202659 -0.04204021 -0.04279996 -0.04326012 -0.04395252 -0.04451347 -0.04442355 -0.0447307  -0.04482856 -0.04540225 -0.04586305 -0.04715664 -0.04768339 -0.04917268 -0.05011566 -0.05194936 -0.05449186 -0.05693379 -0.05973184 -0.064955   -0.06912179 -0.07355353 -0.08054317 -0.08788256 -0.0933124  -0.0936918  -0.09247177 -0.08331108], 20.15, 21.39, False
