time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 07:39:29.214, 186971270, [0.94797575 0.8959238  0.87592247 0.87159467 0.85230014 0.82397353 0.81605492 0.80402767 0.79012417 0.77719507 0.76196034 0.75333535 0.73769462 0.73545922 0.72049066 0.70833497 0.69939144 0.68393494 0.67365355 0.66275131 0.65472839 0.64834153 0.63384891 0.62711347 0.61600926 0.60480814 0.59864874 0.59005563 0.58130646 0.57791629 0.56938861 0.56267774 0.55732078 0.55168887 0.54639125 0.54185347 0.53464486 0.53379516 0.52752811 0.52145884 0.51675443 0.51224091 0.5104974  0.50433641 0.49897364 0.49198481 0.48748738 0.48249176 0.47781535 0.473132   0.46908935 0.46461158 0.46277209 0.46096342 0.46009222 0.45810139 0.45619094 0.45306674 0.44917409 0.44644178 0.44324841 0.44000121 0.43692821 0.43495669 0.43054805 0.42927578 0.42831255 0.4264128  0.42514036 0.42356836 0.42049535 0.4173963  0.41391756 0.40858112 0.40392291 0.39987859 0.39539047 0.38971756 0.38375124 0.37563443 0.37217219 0.35922912 0.34968011 0.33993034 0.33701525 0.34105429], [ 2.59409794e-01  2.57619934e-01  2.46867025e-01  2.40967064e-01  2.25742919e-01  2.19192831e-01  2.12248189e-01  2.06242770e-01  1.95684462e-01  1.88105936e-01  1.77682523e-01  1.66902657e-01  1.58361909e-01  1.51589336e-01  1.42504706e-01  1.32895263e-01  1.26240082e-01  1.19948945e-01  1.10874474e-01  1.04104104e-01  9.77188651e-02  9.12814454e-02  8.49639741e-02  7.86709564e-02  7.11277111e-02  6.54598396e-02  5.88101820e-02  5.35819704e-02  4.80476695e-02  4.18168324e-02  3.54706280e-02  3.21311316e-02  2.68028579e-02  2.19878610e-02  1.89877901e-02  1.51153158e-02  1.23387131e-02  8.80229221e-03  5.32284450e-03  2.67981194e-03 -1.58404694e-04 -2.76309662e-03 -4.29970731e-03 -6.89524618e-03 -8.55363375e-03 -7.88826637e-03 -1.01242274e-02 -1.19881146e-02 -1.46633128e-02 -1.71330043e-02 -1.93576080e-02 -2.05493153e-02 -2.17115944e-02 -2.29234750e-02 -2.35095848e-02 -2.43023583e-02 -2.54965593e-02 -2.61228311e-02 -2.74845985e-02 -2.83388371e-02 -2.93310960e-02 -3.04785956e-02 -3.17636746e-02 -3.24926504e-02 -3.35005036e-02 -3.39192611e-02 -3.44014890e-02 -3.55247566e-02 -3.74117393e-02 -3.90219537e-02 -4.11011935e-02 -4.34030070e-02 -4.57209919e-02 -4.82496302e-02 -5.18118595e-02 -5.54974325e-02 -5.91449467e-02 -6.40271890e-02 -6.90190976e-02 -7.39060160e-02 -8.22178918e-02 -9.22806370e-02 -9.95147919e-02 -1.05333504e-01 -1.04898857e-01 -9.81587289e-02], 17.61, 17.41, False
2023/07/07 07:39:29.470, 186971520, [0.91324301 0.89926633 0.88148268 0.85706507 0.85018327 0.83972465 0.80949774 0.80546209 0.78757452 0.77606558 0.76942096 0.75376937 0.74040356 0.72605718 0.71954418 0.70523748 0.69428953 0.68556334 0.67514028 0.66140009 0.65734228 0.65203916 0.63853021 0.63380287 0.62459649 0.61625658 0.60958338 0.60260842 0.59224702 0.58992676 0.58125562 0.57508547 0.56923584 0.56205366 0.55672676 0.55026175 0.54342624 0.54129012 0.53518201 0.52971719 0.52415599 0.51972933 0.51758714 0.51175064 0.50756482 0.50690474 0.50184357 0.49569011 0.48990032 0.48441607 0.47918292 0.47691905 0.47526677 0.47357139 0.47049558 0.46813476 0.46491951 0.46254285 0.45777521 0.45381853 0.44938615 0.44648808 0.44211519 0.44070705 0.43630747 0.43480244 0.4333637  0.43036516 0.42911189 0.42806911 0.42408434 0.42198853 0.41794927 0.41190808 0.40967462 0.40506702 0.40238932 0.39743672 0.39249472 0.38546236 0.37970571 0.3683793  0.35716659 0.35128167 0.34706596 0.34472128], [ 0.27310357  0.2513516   0.24686386  0.24506063  0.22928911  0.22178081  0.21224692  0.20387781  0.19701498  0.18628991  0.17677579  0.16579778  0.1595866   0.15025841  0.14228965  0.13396596  0.12665795  0.12137898  0.11457421  0.1077016   0.10063768  0.09496628  0.08793255  0.08154775  0.07462594  0.0680145   0.06106314  0.05569244  0.04983208  0.04381917  0.03937518  0.03426958  0.0306564   0.0277546   0.02413944  0.02125922  0.01787068  0.01516842  0.01207643  0.00987041  0.00784612  0.00557732  0.00435921  0.00273628  0.00151527 -0.00705356 -0.00912082 -0.01212738 -0.01453472 -0.01722135 -0.01978449 -0.02105435 -0.02176614 -0.02314424 -0.02406271 -0.02494628 -0.02591146 -0.02658075 -0.02776619 -0.02857937 -0.03013465 -0.03086916 -0.03171862 -0.03249325 -0.0329779  -0.03417594 -0.03456413 -0.0355784  -0.03717185 -0.03914862 -0.0411752  -0.0438506  -0.04602208 -0.0487681  -0.05205274 -0.05549327 -0.05971101 -0.06437821 -0.06964451 -0.07454095 -0.08323791 -0.09266082 -0.09998324 -0.10523666 -0.10603861 -0.09914064], 17.61, 17.42, False
2023/07/07 07:39:29.726, 186971771, [0.97623868 0.89772905 0.91074034 0.88494365 0.85442051 0.84158043 0.82755242 0.82428271 0.79523283 0.78116497 0.78291303 0.76036009 0.74581813 0.73650425 0.72144826 0.71199923 0.7009254  0.69256694 0.68344826 0.67220856 0.66259551 0.65654852 0.6458616  0.63715885 0.62643854 0.61852759 0.60989503 0.60271103 0.59401116 0.58888837 0.58077686 0.57402127 0.56888727 0.5614543  0.5545894  0.54959637 0.54302819 0.54052853 0.53382624 0.52852995 0.52237718 0.51848832 0.51632996 0.50957376 0.50523767 0.49647897 0.49097915 0.48605723 0.48138116 0.47656151 0.47167238 0.46810449 0.46552729 0.46378275 0.46200163 0.46036765 0.45861866 0.45637988 0.45386026 0.45031485 0.44661084 0.44447807 0.44085201 0.43849413 0.43369508 0.43265384 0.43127461 0.42942244 0.42756683 0.42530635 0.42363088 0.41973202 0.4160595  0.41068899 0.40929116 0.4036833  0.4004489  0.39459048 0.38885916 0.38133915 0.37728824 0.36593931 0.35417763 0.34595327 0.34223176 0.34175704], [ 0.26018602  0.25834707  0.2522865   0.24095087  0.23097477  0.22020361  0.20999485  0.20746044  0.19322555  0.18695691  0.17639796  0.16771722  0.15860853  0.14829123  0.14173814  0.13153866  0.12502443  0.11779857  0.11264213  0.10540685  0.09933355  0.09262931  0.08625898  0.0799228   0.07325568  0.06622392  0.06012437  0.05548595  0.0488487   0.04248678  0.03563331  0.03082624  0.02586378  0.02062475  0.01718372  0.01376318  0.01031035  0.00718847  0.00339696  0.00135322 -0.0011025  -0.00357692 -0.00570642 -0.00783955 -0.00933358 -0.00767171 -0.00987858 -0.0121901  -0.01471298 -0.01723821 -0.01984383 -0.02097285 -0.02227922 -0.02315886 -0.02379503 -0.02490742 -0.02577989 -0.02699885 -0.0279137  -0.02895214 -0.02995342 -0.03106716 -0.03237262 -0.03295098 -0.03365645 -0.03467537 -0.03484874 -0.03570567 -0.0376006  -0.03908291 -0.04079493 -0.04393315 -0.04578789 -0.0491593  -0.0523402  -0.05645164 -0.06019533 -0.06513851 -0.07147734 -0.07594903 -0.08355651 -0.09342997 -0.10128592 -0.10577759 -0.10562276 -0.09959952], 17.62, 17.41, False
2023/07/07 07:39:29.966, 186972020, [0.94960606 0.87199884 0.87037235 0.86073433 0.84701171 0.8341956  0.8177115  0.80908067 0.79012529 0.78340641 0.76794439 0.75552278 0.74272163 0.73371787 0.72301325 0.71397047 0.70347984 0.68859662 0.68366029 0.67278661 0.66363411 0.65751384 0.64922963 0.64010702 0.63370052 0.62544953 0.61917315 0.61105848 0.60304133 0.59589529 0.58989487 0.58584884 0.58177439 0.5780318  0.57259483 0.56542174 0.55853766 0.55382746 0.54331336 0.53854374 0.53357286 0.52845048 0.52795049 0.52035958 0.51585876 0.49375068 0.48937797 0.48343396 0.47873849 0.47550416 0.47078405 0.46825775 0.46577952 0.46327845 0.46115763 0.45898621 0.45636529 0.453918   0.45121994 0.44812756 0.44492138 0.44286757 0.43938865 0.43725961 0.43377886 0.43175117 0.42997219 0.42726275 0.42512472 0.42304986 0.41904112 0.41647076 0.41280582 0.40758235 0.40590911 0.40122457 0.39650627 0.39324916 0.38629739 0.37770354 0.37404506 0.36016357 0.34858941 0.34299452 0.3353761  0.33607338], [ 0.26586089  0.26386752  0.24825158  0.24915839  0.23340073  0.22950245  0.21540897  0.21374348  0.20398313  0.18810448  0.17865731  0.17157998  0.16056198  0.15424442  0.14250258  0.13328965  0.12642286  0.1194057   0.11119711  0.10425336  0.09627726  0.09045911  0.08440573  0.07783738  0.06979359  0.06412965  0.05767684  0.05205456  0.04581676  0.04056479  0.03500104  0.02985128  0.02494176  0.02118479  0.01777659  0.01384071  0.01060771  0.0075304   0.00419884  0.00168613 -0.00105818 -0.0023119  -0.00411988 -0.00673846 -0.00797395 -0.00435151 -0.00654843 -0.00914683 -0.01181115 -0.01481157 -0.01673874 -0.01794898 -0.0188768  -0.01955818 -0.02069602 -0.02155566 -0.02279869 -0.02337072 -0.02489683 -0.02560026 -0.02664782 -0.02774903 -0.02864204 -0.02938664 -0.02999955 -0.03079265 -0.03113359 -0.03218314 -0.03412051 -0.03643231 -0.03840514 -0.04067118 -0.04280373 -0.04624395 -0.04940761 -0.05353073 -0.0573237  -0.06157995 -0.06776395 -0.07250139 -0.08044597 -0.09034385 -0.09825848 -0.10375834 -0.10438111 -0.09653573], 17.61, 17.41, False
2023/07/07 07:39:30.222, 186972270, [0.92405033 0.89438398 0.87176757 0.87039888 0.83013359 0.82587363 0.80706039 0.79537993 0.78312583 0.77041582 0.75598649 0.74109469 0.73384199 0.72085284 0.71168859 0.69736206 0.68893504 0.67811694 0.67131951 0.6587069  0.65142363 0.64496355 0.63355193 0.63219457 0.62556724 0.61874678 0.61209673 0.60455819 0.59583768 0.59104141 0.58460188 0.57631476 0.56813586 0.56088666 0.55444976 0.54884366 0.54313261 0.5408901  0.53590805 0.53162379 0.52715635 0.52306219 0.52113844 0.51413761 0.50885961 0.49010869 0.48668242 0.48074765 0.47718322 0.47200228 0.46808896 0.4647188  0.46323009 0.46323877 0.46149516 0.45912193 0.45636529 0.45435618 0.45081201 0.44771632 0.44356709 0.44018504 0.43708397 0.4353768  0.43078212 0.42851269 0.42695687 0.42504767 0.4226618  0.42040668 0.41606885 0.41264862 0.4103179  0.40428795 0.40247185 0.39715089 0.39321389 0.38969567 0.38153121 0.37483644 0.36853537 0.35794344 0.34643565 0.33837708 0.3363738  0.33586551], [ 2.67421350e-01  2.45838445e-01  2.42115375e-01  2.36233626e-01  2.22193940e-01  2.19698650e-01  2.06835336e-01  2.01512659e-01  1.90410327e-01  1.80847509e-01  1.68875907e-01  1.61118253e-01  1.54686425e-01  1.46965756e-01  1.40338683e-01  1.30470761e-01  1.24471296e-01  1.16022909e-01  1.08779571e-01  1.03222791e-01  9.64180833e-02  8.92391578e-02  8.42809153e-02  7.73262561e-02  7.04351381e-02  6.56862755e-02  5.83902891e-02  5.24436318e-02  4.64390606e-02  4.00559416e-02  3.49048839e-02  2.95517290e-02  2.56158581e-02  2.13545463e-02  1.73404675e-02  1.42902229e-02  1.13598556e-02  7.46739127e-03  5.11312135e-03  2.11110457e-03 -2.38753740e-04 -2.99057650e-03 -4.49872691e-03 -6.91203246e-03 -8.59239310e-03 -4.17974318e-03 -6.57060540e-03 -9.10817647e-03 -1.14443982e-02 -1.43810856e-02 -1.69406495e-02 -1.84539477e-02 -1.94832565e-02 -2.00742097e-02 -2.08738976e-02 -2.22219786e-02 -2.28321501e-02 -2.34558962e-02 -2.49911667e-02 -2.59196493e-02 -2.69721355e-02 -2.79367452e-02 -2.87256987e-02 -2.99357590e-02 -3.05629976e-02 -3.12062500e-02 -3.16203213e-02 -3.24049703e-02 -3.42208427e-02 -3.64329285e-02 -3.84218541e-02 -4.09348278e-02 -4.31050179e-02 -4.60498754e-02 -4.91679569e-02 -5.30899589e-02 -5.73242954e-02 -6.15784245e-02 -6.69215826e-02 -7.25819578e-02 -8.08608450e-02 -9.03511631e-02 -9.86612112e-02 -1.03726468e-01 -1.04951589e-01 -9.67251695e-02], 17.62, 17.42, False
2023/07/07 07:39:30.478, 186972520, [0.95802127 0.92014232 0.91073477 0.88254238 0.86716936 0.84900773 0.8407089  0.82138097 0.80482712 0.79079204 0.78194015 0.76343185 0.75318008 0.73859376 0.73279638 0.72131345 0.71038519 0.7009649  0.6924086  0.67840014 0.67291256 0.66719978 0.6550998  0.64642293 0.6387582  0.62818008 0.62000792 0.61332062 0.60516206 0.5994554  0.59120076 0.58453594 0.5792354  0.57294309 0.56629486 0.56009347 0.55203865 0.55055099 0.54501631 0.53909401 0.53484649 0.5295989  0.52730156 0.52198354 0.51674349 0.49937354 0.49492857 0.49044793 0.4863262  0.48123714 0.47771021 0.47436959 0.47086959 0.4677854  0.4647683  0.46203352 0.45910352 0.45665861 0.45335639 0.45011201 0.44737739 0.44540012 0.44172729 0.44078744 0.43575051 0.43462861 0.4337561  0.42973641 0.42939805 0.4272381  0.42335911 0.42146377 0.41781567 0.41152803 0.40929209 0.40375484 0.39888781 0.39491723 0.38701814 0.38054001 0.37400899 0.36554373 0.35428524 0.34876845 0.34684557 0.34519251], [ 0.26586948  0.2513589   0.24687019  0.23215235  0.22985751  0.2186825   0.20954401  0.19596732  0.19286784  0.18266325  0.17234202  0.1627717   0.15321312  0.14673754  0.13839504  0.13154746  0.12447647  0.11654903  0.11023199  0.10294884  0.0955099   0.08985137  0.08310927  0.07665668  0.07018742  0.06402786  0.05746936  0.05139346  0.04555086  0.03997958  0.03428568  0.02971174  0.02554176  0.02111265  0.01755186  0.0136403   0.01051023  0.00731414  0.00371463  0.00174654 -0.00125115 -0.00312035 -0.00553896 -0.00801621 -0.00938908 -0.00696446 -0.00914121 -0.01131698 -0.01413948 -0.01683314 -0.01945964 -0.02073555 -0.02200521 -0.02312073 -0.0238114  -0.02446904 -0.0255709  -0.02633389 -0.02756158 -0.02832271 -0.02959487 -0.030283   -0.03154786 -0.03242863 -0.03316923 -0.03395123 -0.03395717 -0.03527544 -0.03717067 -0.03931918 -0.04127827 -0.04340236 -0.04629738 -0.04902564 -0.05264175 -0.05695847 -0.05998183 -0.06554171 -0.07079085 -0.07491695 -0.08396574 -0.09345221 -0.1008378  -0.10721761 -0.10665468 -0.10096107], 17.61, 17.42, False
2023/07/07 07:39:30.717, 186972771, [0.9388893  0.87041454 0.87731475 0.85470099 0.83218729 0.81099061 0.81526633 0.79968357 0.78822037 0.78002636 0.76644396 0.75466783 0.74117729 0.73197641 0.72018967 0.71002562 0.70194854 0.69536828 0.68430172 0.67414504 0.66697047 0.65961094 0.65172932 0.64185544 0.63616713 0.631378   0.62487294 0.61755764 0.61117765 0.60605803 0.59938099 0.59301891 0.58708558 0.58124832 0.57585112 0.56861321 0.56155982 0.55941094 0.55482012 0.55008065 0.54503422 0.53984015 0.53734127 0.53096877 0.52683242 0.50489663 0.50008634 0.49534431 0.49127799 0.48592155 0.48027044 0.47558405 0.47262037 0.47030952 0.46761228 0.46499643 0.46266424 0.46035782 0.45711079 0.45390166 0.44957703 0.44764091 0.44369432 0.44202791 0.43804119 0.43764699 0.43704669 0.4348426  0.43354965 0.43191458 0.42870833 0.42695105 0.42340792 0.41915386 0.41681403 0.41302342 0.40940359 0.40362454 0.3990344  0.39124897 0.38577045 0.37477814 0.36297827 0.35510225 0.35168918 0.35382998], [ 0.25294334  0.25684313  0.24210271  0.23213076  0.23451467  0.21969133  0.2072918   0.19914572  0.19322335  0.18299455  0.16887081  0.16331553  0.15590817  0.14453426  0.1388163   0.13026667  0.12423411  0.11654232  0.10845077  0.10193901  0.09378054  0.0884938   0.08149825  0.07590893  0.06945991  0.06279782  0.05645521  0.0508164   0.04411985  0.03996818  0.03359298  0.02896969  0.02489628  0.02120785  0.01857642  0.01446992  0.01076925  0.00817854  0.00472112  0.00188463 -0.00066551 -0.00325667 -0.00507649 -0.00733511 -0.00884139 -0.00643052 -0.00894458 -0.01107904 -0.01365705 -0.01656256 -0.01898238 -0.02040613 -0.0216808  -0.02228557 -0.0227952  -0.02381101 -0.02409641 -0.02489889 -0.02630564 -0.02720146 -0.02835297 -0.02963433 -0.03046649 -0.03130301 -0.03171675 -0.03240079 -0.03322763 -0.03402149 -0.03585248 -0.03824662 -0.04063472 -0.04262518 -0.04546405 -0.04818914 -0.05177171 -0.05518553 -0.05971458 -0.06368066 -0.06980145 -0.07539593 -0.08324259 -0.09422359 -0.10132558 -0.10628224 -0.10676186 -0.09979757], 17.63, 17.41, False
2023/07/07 07:39:30.974, 186973020, [0.96714077 0.88971439 0.90649037 0.87403455 0.8692484  0.84529131 0.81933805 0.82066649 0.79586819 0.78740745 0.78091153 0.7577372  0.7473647  0.73301755 0.72584385 0.71397564 0.70015079 0.69396104 0.68302017 0.67414124 0.66379909 0.65880395 0.64732167 0.63688512 0.6307434  0.62147288 0.61515792 0.60741386 0.59805075 0.59355768 0.58630318 0.58123257 0.57472769 0.57074926 0.5650675  0.55898434 0.55349354 0.55038979 0.54427028 0.53933421 0.53498842 0.52925598 0.52823258 0.5204065  0.51439372 0.50706428 0.50273565 0.49827442 0.4935895  0.48917486 0.48498088 0.48213138 0.480335   0.47769253 0.47539521 0.47338253 0.47119981 0.46835744 0.4643575  0.46048979 0.45565005 0.45138374 0.44674438 0.44419649 0.43939204 0.43677922 0.43524152 0.43264097 0.43181301 0.4304978  0.4269855  0.4246093  0.4193701  0.4151679  0.41262073 0.4065109  0.40380273 0.39884104 0.3906386  0.38506336 0.37790306 0.36715893 0.35511228 0.3427819  0.34484291 0.34131772], [ 0.26742421  0.25836167  0.24755702  0.23214425  0.22276714  0.21918917  0.21045892  0.20387622  0.1907871   0.1829982   0.17422011  0.16139378  0.15493843  0.14587108  0.13882161  0.13067099  0.12191825  0.11530889  0.10733141  0.10279616  0.09589211  0.09149189  0.08601352  0.07969168  0.07296196  0.06547942  0.05931398  0.05225156  0.0457269   0.04022853  0.03498783  0.0299305   0.02602976  0.02142785  0.01809942  0.01456824  0.01142502  0.00846099  0.00522768  0.00205256 -0.00054795 -0.0024057  -0.0045318  -0.00677583 -0.0085266  -0.00549327 -0.0080056  -0.01011466 -0.01250602 -0.01494285 -0.01781922 -0.01888564 -0.01985447 -0.02086168 -0.02211412 -0.02264633 -0.02366029 -0.02455663 -0.02568942 -0.02708844 -0.02791483 -0.02890371 -0.03015637 -0.03104074 -0.03159228 -0.03212455 -0.03239671 -0.03355742 -0.0353582  -0.03731522 -0.03989485 -0.04183935 -0.04479668 -0.04734441 -0.0511785  -0.05480238 -0.05864311 -0.06326913 -0.06843966 -0.07398744 -0.08231899 -0.09112321 -0.09995814 -0.10473363 -0.10504916 -0.0991416 ], 17.61, 17.42, False
2023/07/07 07:39:31.214, 186973270, [0.92472662 0.921659   0.90649435 0.88375681 0.85866409 0.84158251 0.83002149 0.82066801 0.79778849 0.78852874 0.77940003 0.75774575 0.74581856 0.73476192 0.72271015 0.71425579 0.69836699 0.69513472 0.68451481 0.67356329 0.66749276 0.65832083 0.64849967 0.64064467 0.63222235 0.62465722 0.61832844 0.61047433 0.60183965 0.59789979 0.58924323 0.58346832 0.57741657 0.57164687 0.56629687 0.56101075 0.55487003 0.55459558 0.54821925 0.54384095 0.54049607 0.53601248 0.53454278 0.52754968 0.52190808 0.50880974 0.5032361  0.4969034  0.4917626  0.4856288  0.48019007 0.474019   0.4697128  0.46588917 0.46422374 0.46312016 0.4607281  0.45821262 0.45509258 0.45241436 0.44890578 0.44808736 0.44443631 0.44198104 0.43775583 0.43455932 0.43273952 0.4300898  0.42876556 0.42716131 0.42243942 0.41908874 0.41508084 0.41025933 0.40818259 0.40118826 0.39774291 0.39233584 0.3833721  0.37688482 0.3733967  0.35841034 0.35039789 0.34239712 0.33437969 0.33677311], [ 2.59389752e-01  2.52088528e-01  2.42804652e-01  2.37487975e-01  2.26868613e-01  2.26393736e-01  2.07291798e-01  2.01918686e-01  1.89078275e-01  1.83331351e-01  1.71057922e-01  1.60565445e-01  1.56159188e-01  1.46331776e-01  1.39031007e-01  1.29792203e-01  1.22098094e-01  1.15113495e-01  1.08783361e-01  1.02215039e-01  9.56442902e-02  8.98463645e-02  8.44025900e-02  7.86234155e-02  7.23141676e-02  6.69914655e-02  5.97176692e-02  5.45370788e-02  4.80440839e-02  4.26507512e-02  3.63928722e-02  3.15474420e-02  2.76264769e-02  2.34941414e-02  1.96740693e-02  1.63577530e-02  1.25028911e-02  9.29683609e-03  6.20166579e-03  3.72850719e-03  2.27096944e-04 -2.67237146e-03 -5.41674762e-03 -7.80977783e-03 -9.57537268e-03 -5.63030455e-03 -7.99650227e-03 -1.02697672e-02 -1.29223137e-02 -1.52057020e-02 -1.80902000e-02 -1.99061929e-02 -2.09672543e-02 -2.18121912e-02 -2.25033086e-02 -2.38946381e-02 -2.44596544e-02 -2.57713826e-02 -2.68169300e-02 -2.80360246e-02 -2.93557333e-02 -3.03091605e-02 -3.09560274e-02 -3.18682749e-02 -3.27464466e-02 -3.30956660e-02 -3.37824358e-02 -3.49252300e-02 -3.68045716e-02 -3.91177028e-02 -4.08124324e-02 -4.27839377e-02 -4.52506428e-02 -4.85449442e-02 -5.11604967e-02 -5.52458609e-02 -5.96931769e-02 -6.40312312e-02 -6.83411530e-02 -7.46251197e-02 -8.25382282e-02 -9.22926188e-02 -9.95347663e-02 -1.04299587e-01 -1.05476059e-01 -9.90805854e-02], 17.63, 17.42, False
2023/07/07 07:39:31.469, 186973520, [0.95541928 0.87840759 0.89670014 0.85344864 0.84701355 0.82766794 0.80789473 0.80762835 0.79076391 0.77436566 0.7664417  0.74414455 0.73460376 0.72259431 0.71325151 0.69848685 0.68663346 0.67741865 0.67046825 0.65619819 0.64966416 0.6435141  0.63165906 0.62255689 0.6132808  0.60583148 0.59654949 0.58799397 0.57910211 0.57453529 0.56791533 0.56128866 0.55716526 0.55159176 0.54728327 0.54145513 0.53676318 0.53461551 0.52796213 0.523706   0.51853011 0.51350914 0.51302778 0.50606571 0.50127832 0.49280928 0.48822042 0.48316941 0.47929812 0.47408048 0.46905792 0.46465088 0.46245997 0.45883381 0.45675741 0.45414037 0.45200055 0.44938218 0.4471689  0.4445229  0.44158464 0.4394694  0.43649586 0.4351838  0.43063123 0.42946649 0.42724222 0.42534209 0.42385203 0.42131308 0.41885668 0.41433765 0.41156217 0.40559637 0.40254958 0.39860355 0.39389113 0.3884192  0.3826606  0.37439579 0.36896774 0.35801387 0.34470782 0.34103794 0.33598662 0.33879781], [ 2.60999625e-01  2.52121386e-01  2.47569693e-01  2.41600156e-01  2.25745887e-01  2.23820228e-01  2.10004961e-01  2.01520610e-01  1.91543778e-01  1.80851158e-01  1.70765071e-01  1.61396041e-01  1.54940865e-01  1.46344041e-01  1.36664573e-01  1.28731843e-01  1.22109728e-01  1.15486695e-01  1.08140758e-01  1.02798732e-01  9.57539944e-02  8.93752103e-02  8.40996173e-02  7.74891380e-02  7.15997125e-02  6.55649830e-02  5.88112019e-02  5.36817913e-02  4.76914077e-02  4.13876765e-02  3.66436951e-02  3.19737167e-02  2.75339168e-02  2.42504535e-02  2.08618242e-02  1.69842728e-02  1.41077337e-02  1.09438240e-02  7.42330620e-03  4.74997864e-03  2.05136912e-03  2.90870233e-05 -2.01079389e-03 -4.22781511e-03 -6.21380692e-03 -6.75550602e-03 -8.72228635e-03 -1.11186324e-02 -1.40937756e-02 -1.64989986e-02 -1.88344609e-02 -2.04425281e-02 -2.15788056e-02 -2.22791109e-02 -2.30602034e-02 -2.40855921e-02 -2.47325899e-02 -2.53591683e-02 -2.66668983e-02 -2.73775086e-02 -2.84517494e-02 -2.94944216e-02 -3.05225085e-02 -3.15100227e-02 -3.20740136e-02 -3.29332161e-02 -3.34441888e-02 -3.48138362e-02 -3.62631117e-02 -3.81838347e-02 -4.03634747e-02 -4.25399609e-02 -4.45176815e-02 -4.77629552e-02 -5.12858031e-02 -5.46749515e-02 -5.85781308e-02 -6.30351932e-02 -6.87494864e-02 -7.33904384e-02 -8.19262273e-02 -9.07272419e-02 -9.86562936e-02 -1.03721937e-01 -1.03856708e-01 -9.84864726e-02], 17.60, 17.42, False
2023/07/07 07:39:31.725, 186973771, [0.9281079  0.92015562 0.91473637 0.86799204 0.84911853 0.83880292 0.81605634 0.81487091 0.79395747 0.78793517 0.77540602 0.74897574 0.74620371 0.72780177 0.71735863 0.7088987  0.69607645 0.68509842 0.68216998 0.66931601 0.66276055 0.65783783 0.64673949 0.63876913 0.62815548 0.62011073 0.61062845 0.60201127 0.59308225 0.58628435 0.57889116 0.57310084 0.56618568 0.56103477 0.55341637 0.54842235 0.54220869 0.54022894 0.53390119 0.52865564 0.52307893 0.5182586  0.51558271 0.50793923 0.50409526 0.49515175 0.48957467 0.48343533 0.4780711  0.47375332 0.46887987 0.46578108 0.46368185 0.46062355 0.45829607 0.45715385 0.45480662 0.45219039 0.44941323 0.44607176 0.44307832 0.4404351  0.43772731 0.43530893 0.43147066 0.43107637 0.42984714 0.42792841 0.42703163 0.42402267 0.42137265 0.41663242 0.41336667 0.40612449 0.40342551 0.39795724 0.39298137 0.38800714 0.38336454 0.37687439 0.37224392 0.36130921 0.34837641 0.34173725 0.3394289  0.33428229], [ 0.26662957  0.25759438  0.24210271  0.2368561   0.23041     0.22020178  0.2095339   0.20191869  0.19359601  0.1765412   0.16759904  0.16221459  0.1524889   0.14390751  0.13254854  0.1269761   0.12070672  0.11422471  0.10620418  0.10105947  0.09416514  0.08685329  0.08137376  0.07421619  0.06834788  0.06126169  0.05511487  0.04861956  0.04260311  0.0377252   0.03218733  0.02719266  0.02272121  0.01950618  0.01548318  0.01246009  0.00936331  0.00656502  0.00318797  0.00028965 -0.00285175 -0.00551801 -0.00693432 -0.00927726 -0.01063471 -0.00752328 -0.0099616  -0.01225744 -0.01491206 -0.01706747 -0.01952094 -0.02089336 -0.02206447 -0.02293716 -0.02349365 -0.02433868 -0.02534836 -0.02628811 -0.02783942 -0.02870499 -0.03016663 -0.0309547  -0.0321045  -0.03324102 -0.03339122 -0.03422907 -0.03472976 -0.03598066 -0.03770147 -0.03958773 -0.04196059 -0.04431223 -0.04699026 -0.04938636 -0.05312712 -0.056392   -0.06025861 -0.06426311 -0.07027332 -0.07466523 -0.08256313 -0.0926653  -0.10041738 -0.10574597 -0.10671276 -0.10025189], 17.63, 17.42, False
