time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 18:29:28.841, 134054794, [0.75405234 0.749859   0.72195642 0.71704054 0.68878355 0.6766234  0.66728068 0.66944106 0.64010512 0.64236294 0.61947271 0.61321861 0.60878784 0.59361577 0.59067706 0.57870791 0.57449103 0.5698733  0.56143308 0.55381677 0.54823436 0.5438185  0.54643917 0.54397827 0.54220863 0.54015594 0.53381108 0.5311996  0.52616616 0.52241493 0.51993695 0.51529009 0.51248093 0.50995143 0.50441924 0.50392002 0.5021473  0.50054168 0.49735847 0.49331711 0.48850248 0.48603524 0.4835891  0.4766557  0.47335295 0.44792307 0.44450204 0.44159139 0.43840754 0.43429812 0.43089922 0.42875862 0.42858723 0.42805915 0.42711279 0.42541571 0.4235641  0.42107357 0.41918922 0.41760814 0.4149713  0.41293385 0.40939103 0.40731782 0.40544575 0.40485448 0.40249413 0.40197476 0.40085812 0.40020951 0.39796752 0.39425084 0.39153473 0.38870704 0.38679481 0.38497374 0.38241801 0.37851612 0.37627701 0.3686551  0.36689594 0.35762198 0.34627548 0.34166768 0.34136201 0.34028677], [ 0.23110614  0.21737088  0.21921282  0.20464424  0.19117899  0.19314347  0.18782814  0.17757386  0.16806258  0.1576819   0.14790252  0.13819727  0.13287237  0.12300896  0.11719505  0.10958663  0.10222612  0.09880981  0.09044973  0.08538622  0.07945315  0.07409935  0.06656505  0.0615942   0.05429487  0.04882703  0.04287845  0.03722542  0.03278159  0.02753919  0.02212077  0.01713464  0.01382994  0.0095633   0.00688431  0.00413092  0.00125352 -0.00169413 -0.00424478 -0.00640962 -0.00844782 -0.01113493 -0.01258661 -0.01464523 -0.01566805 -0.00669307 -0.00787001 -0.00944871 -0.01103564 -0.01391018 -0.01531284 -0.01660727 -0.01706636 -0.01711353 -0.01734472 -0.01769306 -0.01835766 -0.01889894 -0.02009578 -0.02157214 -0.02249951 -0.02308633 -0.02367563 -0.02401988 -0.02339136 -0.0226961  -0.02247625 -0.02446545 -0.02720561 -0.03014626 -0.03335484 -0.03712539 -0.03945002 -0.04325604 -0.04626895 -0.04945524 -0.05372436 -0.05884429 -0.06342251 -0.06814221 -0.07536949 -0.08604897 -0.09190495 -0.0981765  -0.09882172 -0.0932251 ], 19.06, 19.58, False
2023/07/04 18:29:29.097, 134055043, [0.76990939 0.71694075 0.73759574 0.71568138 0.69794222 0.68117622 0.6774814  0.66316049 0.64421113 0.63744452 0.62381032 0.61418808 0.59746003 0.59189653 0.58707267 0.57440485 0.56948832 0.56210128 0.55419312 0.54863152 0.54180465 0.53940046 0.53144054 0.52469238 0.51905835 0.5159989  0.50794629 0.50387639 0.49955719 0.49437476 0.49183401 0.48607308 0.4826259  0.47958526 0.4741517  0.4696894  0.46611922 0.46127077 0.45619509 0.4520496  0.44704405 0.44458904 0.44303842 0.43678887 0.43544504 0.4374612  0.43471081 0.43198285 0.4288181  0.42541898 0.42177558 0.42042567 0.4193672  0.41803497 0.41802298 0.4179084  0.41617132 0.41447202 0.4125238  0.41118435 0.40918973 0.40764081 0.40522917 0.40523899 0.4021883  0.40131255 0.40057773 0.39930933 0.39996252 0.40038872 0.39826392 0.39619504 0.39496991 0.38963941 0.38786809 0.38413672 0.38051459 0.37948309 0.3733787  0.36625293 0.36503502 0.35241787 0.34365602 0.3398259  0.33735956 0.33282265], [ 0.21762807  0.20659485  0.20846576  0.19931027  0.18829664  0.18758348  0.17842382  0.16784505  0.16678406  0.15018293  0.14354604  0.13684184  0.13045619  0.12132205  0.11579605  0.10786057  0.10338605  0.09686534  0.09094494  0.08565511  0.07864546  0.07315553  0.06704837  0.05967904  0.05429616  0.04852957  0.04256742  0.03826895  0.03259639  0.02797271  0.02320297  0.01886339  0.01488129  0.01142458  0.00807523  0.00484817  0.00187268 -0.0006711  -0.0037764  -0.00579851 -0.00807978 -0.00987658 -0.01179999 -0.01343537 -0.01521443 -0.01237623 -0.0142209  -0.01614943 -0.0187453  -0.02109074 -0.02270122 -0.02359181 -0.02432444 -0.02556566 -0.02582669 -0.0264093  -0.02687657 -0.02806128 -0.02870459 -0.02936789 -0.03044685 -0.03025874 -0.03108045 -0.03121103 -0.03079006 -0.03054678 -0.03084887 -0.032145   -0.0342557  -0.03696368 -0.0396131  -0.04326305 -0.04635511 -0.04910864 -0.05236517 -0.05610825 -0.05901687 -0.06414554 -0.06812561 -0.07263446 -0.07941963 -0.08913708 -0.0963291  -0.10170162 -0.10062748 -0.09544225], 19.06, 19.59, False
2023/07/04 18:29:29.337, 134055293, [0.78257235 0.74557606 0.72506372 0.68391738 0.70547521 0.66588724 0.6558658  0.65197089 0.6287863  0.62674011 0.61059395 0.60138308 0.58866445 0.5803785  0.5757869  0.56077602 0.5571172  0.54865687 0.54317491 0.53354816 0.52968624 0.52545613 0.5177079  0.51093589 0.50675775 0.50201081 0.49670197 0.4910574  0.48543577 0.47933273 0.47504575 0.47045933 0.46683958 0.4635972  0.45812868 0.45611007 0.45304663 0.45092186 0.44910648 0.4455217  0.44232273 0.44050865 0.4407283  0.43554615 0.43425312 0.42390849 0.42097034 0.41736991 0.4135626  0.41056881 0.4083619  0.40540163 0.40498332 0.40389527 0.40254551 0.40154664 0.40046915 0.39991165 0.39832766 0.3976302  0.39588602 0.39558258 0.39341839 0.39201754 0.38885345 0.38721345 0.38656054 0.38500341 0.38404948 0.38309117 0.38165472 0.37930375 0.37701657 0.37335643 0.37034995 0.36709148 0.36471275 0.35990868 0.35645654 0.3508015  0.34604741 0.33629678 0.32544381 0.31837634 0.31482569 0.31591593], [ 0.21932509  0.21737935  0.20992974  0.19262117  0.19237031  0.18347867  0.17624149  0.17017092  0.16231549  0.15266861  0.14479161  0.13277072  0.1297632   0.12348866  0.11645362  0.10806378  0.1053252   0.0966884   0.08967198  0.08527277  0.07698782  0.07234539  0.06638934  0.06050473  0.05391401  0.04784054  0.04216362  0.03684806  0.03127514  0.02664472  0.02159006  0.01671958  0.01344413  0.009858    0.00600585  0.00371621  0.00089717 -0.00258467 -0.00529979 -0.0075599  -0.01009871 -0.01222032 -0.01385599 -0.01521942 -0.0167346  -0.01298763 -0.01500685 -0.01661456 -0.01911054 -0.02173791 -0.02349104 -0.02450797 -0.02535274 -0.02567031 -0.02601323 -0.02650176 -0.02696882 -0.02783238 -0.02838078 -0.02927293 -0.02969615 -0.03039237 -0.03059108 -0.03070942 -0.03021001 -0.03001755 -0.03029384 -0.03196686 -0.03437514 -0.03744328 -0.04062936 -0.04352499 -0.04663062 -0.04917258 -0.05264848 -0.05636254 -0.05972762 -0.06426215 -0.0682338  -0.07411741 -0.07978312 -0.08950313 -0.09679613 -0.10126317 -0.10218372 -0.09615806], 19.06, 19.59, False
2023/07/04 18:29:29.593, 134055543, [0.7598785  0.71807364 0.70999165 0.67206448 0.68204043 0.65571783 0.64664991 0.64843513 0.62305029 0.61948041 0.60550255 0.59525005 0.58369734 0.57668952 0.56981382 0.56451111 0.5526527  0.54902162 0.54284483 0.53333416 0.53035762 0.52766983 0.5178738  0.5114524  0.50648022 0.50257854 0.49374805 0.48996497 0.48543745 0.48053148 0.47689766 0.47558953 0.47942122 0.48383894 0.48749153 0.48930426 0.48651291 0.482379   0.48054165 0.47580026 0.47502087 0.4777963  0.48328175 0.47513407 0.46800846 0.47126619 0.46787591 0.46413637 0.46022456 0.45699923 0.45280355 0.44915108 0.44754194 0.4449166  0.44336952 0.44188457 0.44023603 0.43823127 0.43642665 0.4349734  0.4318179  0.4297417  0.42664575 0.42467962 0.42037813 0.41832886 0.41574067 0.41473436 0.41378681 0.41253896 0.41055992 0.40809115 0.40588759 0.40115383 0.39899566 0.39623619 0.39104934 0.38957658 0.38314744 0.37721471 0.37610328 0.36357703 0.35673594 0.35001788 0.34434662 0.34706242], [ 0.21761191  0.2235524   0.20918599  0.20398201  0.19583799  0.19419053  0.17889257  0.17524432  0.17048998  0.15410135  0.14976835  0.14091256  0.13286944  0.12697208  0.12104614  0.11044941  0.10594308  0.0998724   0.094292    0.08867003  0.08154173  0.07672969  0.07158991  0.06585508  0.06059876  0.0552118   0.04825964  0.04319963  0.03773345  0.03244489  0.02716138  0.02222101  0.01824361  0.01485791  0.01126367  0.00779883  0.00600216  0.00281915 -0.00050179 -0.00263439 -0.00503061 -0.00668578 -0.00826244 -0.00983712 -0.01166786 -0.01392142 -0.01583382 -0.01777284 -0.0200253  -0.02186812 -0.02408763 -0.02524613 -0.02603715 -0.02671176 -0.02745132 -0.02771467 -0.02827167 -0.02885827 -0.02996489 -0.03022663 -0.03103898 -0.03147393 -0.03178659 -0.03162961 -0.03142    -0.03135983 -0.03173838 -0.03312181 -0.03551486 -0.03797376 -0.04138223 -0.04471272 -0.04717079 -0.05040356 -0.05378643 -0.05661546 -0.06048259 -0.06414774 -0.06891162 -0.07445684 -0.0811927  -0.08989223 -0.09679968 -0.10173867 -0.1011999  -0.09524706], 19.07, 19.58, False
2023/07/04 18:29:29.849, 134055794, [0.88299328 0.87065015 0.83383642 0.8112645  0.7813889  0.75422705 0.73411531 0.71944653 0.70264295 0.69890393 0.68321576 0.67410741 0.65915773 0.64700295 0.63803349 0.63365578 0.62735582 0.62448873 0.61749792 0.60979278 0.59862357 0.59505834 0.58574695 0.57629165 0.57051505 0.56074518 0.55069018 0.54575476 0.53730239 0.52897762 0.52348527 0.51490521 0.50803341 0.50421702 0.49628629 0.48912896 0.48534469 0.4804022  0.47577732 0.47122847 0.4687439  0.46866046 0.46917028 0.4654364  0.46544342 0.43141783 0.42751981 0.42355177 0.41734943 0.41319242 0.40992859 0.40591383 0.40450054 0.40345094 0.40287534 0.4016093  0.40063101 0.40067259 0.39859275 0.3969226  0.39534162 0.39482171 0.39260982 0.39162585 0.38830547 0.38737487 0.38645855 0.38570648 0.38483735 0.38409999 0.38159587 0.37893779 0.3759605  0.37034477 0.37002406 0.36542291 0.36078111 0.35862587 0.35213607 0.34716682 0.34237896 0.33098351 0.32242586 0.31600548 0.31300097 0.31254815], [ 0.21302275  0.21657871  0.2138429   0.19997095  0.18829422  0.18758204  0.17357905  0.17102259  0.15950004  0.15410545  0.13980627  0.13576378  0.12777917  0.11915662  0.11290754  0.10653968  0.1004759   0.09403397  0.08759574  0.0822191   0.07461172  0.07139896  0.06386687  0.05753374  0.05297606  0.04939763  0.04439831  0.03978586  0.03410449  0.02879321  0.02366818  0.01844591  0.0141357   0.00922385  0.0057117   0.00207479 -0.00046878 -0.00310551 -0.00592473 -0.0080203  -0.01066377 -0.01237312 -0.01413121 -0.01570031 -0.01686225 -0.01305043 -0.01444868 -0.01610408 -0.01820037 -0.0204566  -0.0228008  -0.02393876 -0.02509033 -0.02545185 -0.02621175 -0.02652201 -0.02729948 -0.02807032 -0.02875591 -0.0291955  -0.03012425 -0.03031196 -0.03040173 -0.03075752 -0.03022873 -0.03028323 -0.03090948 -0.03209281 -0.0342118  -0.03715913 -0.03954041 -0.04326379 -0.04541657 -0.04817225 -0.05171148 -0.05502922 -0.0593731  -0.06280818 -0.06729183 -0.07348527 -0.08077769 -0.08951729 -0.09853379 -0.10270979 -0.10342233 -0.09732858], 19.06, 19.58, False
2023/07/04 18:29:30.089, 134056043, [0.77306566 0.76455585 0.75024224 0.72937096 0.71958389 0.70777382 0.69391215 0.68234818 0.67229884 0.65401268 0.64058074 0.63373963 0.61868411 0.6112765  0.60289038 0.59704322 0.58567528 0.58368216 0.57756634 0.56804127 0.56292766 0.56023105 0.55202491 0.54858038 0.54350468 0.53833744 0.53130238 0.52808584 0.52048438 0.51567423 0.50873501 0.50126936 0.49710002 0.49319382 0.48759794 0.48402047 0.48260504 0.47778897 0.47261123 0.46976817 0.46568379 0.46137655 0.45926793 0.44963052 0.44672187 0.42767101 0.42557278 0.42340472 0.4223332  0.41962015 0.41726694 0.41543045 0.41560308 0.41583835 0.4172872  0.41700948 0.41570657 0.41527192 0.4153699  0.41513995 0.41302582 0.41248696 0.41021695 0.40896124 0.40452144 0.40279195 0.40107824 0.3997778  0.3985706  0.39731841 0.39508206 0.39224589 0.39094445 0.3872824  0.38635163 0.38193053 0.37812235 0.37591629 0.36976446 0.36381424 0.36128361 0.3472874  0.33868741 0.33006063 0.32574963 0.32470007], [ 0.23742411  0.2173596   0.20918036  0.19929624  0.19235338  0.18704479  0.17622836  0.17016414  0.16435606  0.15087291  0.14353734  0.13491118  0.13096123  0.12131648  0.11460918  0.10932805  0.10066172  0.09721569  0.08966693  0.08423899  0.0785494   0.07186738  0.06600749  0.05971748  0.0539095   0.04904959  0.04286081  0.03655944  0.03197763  0.02665235  0.02196886  0.01774916  0.01449168  0.01125446  0.00791922  0.00480891  0.00190243 -0.00073135 -0.00445448 -0.00635207 -0.00851126 -0.01044186 -0.01211881 -0.01445135 -0.01525843 -0.01546451 -0.01755196 -0.01972096 -0.02213743 -0.02447286 -0.02658876 -0.02766294 -0.02800408 -0.02901939 -0.02946831 -0.02989733 -0.03017107 -0.03053234 -0.03104463 -0.03154717 -0.03213639 -0.0325007  -0.03273557 -0.03280622 -0.03257099 -0.03237741 -0.03251552 -0.03369883 -0.03594177 -0.0389135  -0.04191315 -0.04541585 -0.04770887 -0.05066322 -0.05387588 -0.05744119 -0.06056753 -0.06548796 -0.06995732 -0.07441797 -0.08148364 -0.09106404 -0.09766922 -0.10170761 -0.1027091  -0.09596617], 19.07, 19.59, False
2023/07/04 18:29:30.346, 134056293, [0.75600926 0.70014798 0.7047961  0.67517472 0.66128951 0.65224449 0.63458806 0.63320081 0.62398907 0.61393766 0.60625988 0.5975799  0.5800351  0.57813629 0.57424445 0.56228821 0.55596279 0.55498249 0.5493462  0.5377603  0.53290688 0.53021534 0.52299912 0.51732692 0.51140388 0.50692149 0.5010931  0.49557647 0.49049495 0.48571621 0.47907781 0.47171134 0.46815613 0.46434079 0.45973331 0.45630107 0.45212681 0.45066556 0.44643162 0.44438354 0.44047129 0.43792785 0.43840417 0.43245238 0.43038731 0.42414093 0.42284669 0.42095112 0.41711061 0.41378102 0.41023271 0.4064931  0.40497328 0.40358389 0.40283953 0.40104233 0.39903846 0.39791432 0.3964229  0.39530754 0.39231263 0.39104416 0.3887185  0.38753209 0.38435822 0.38449844 0.38467354 0.38432145 0.38487746 0.38406031 0.38216124 0.37881224 0.37731205 0.37246726 0.36912696 0.36599226 0.36103917 0.35821129 0.35501239 0.34558504 0.34608164 0.33589954 0.32383867 0.3224038  0.31758652 0.31525334], [ 2.25600985e-01  2.04956487e-01  2.09180360e-01  1.95278156e-01  1.84206739e-01  1.87574828e-01  1.72609379e-01  1.65085365e-01  1.59885756e-01  1.50174716e-01  1.39484673e-01  1.35193065e-01  1.27513779e-01  1.21077515e-01  1.13646368e-01  1.06131034e-01  9.98811569e-02  9.70390046e-02  9.01390919e-02  8.30943370e-02  7.64088883e-02  7.18673833e-02  6.51495828e-02  5.92460136e-02  5.23688610e-02  4.71929100e-02  4.14485761e-02  3.56120693e-02  3.04694612e-02  2.55610807e-02  1.99411603e-02  1.61589894e-02  1.24148517e-02  9.05475773e-03  6.15515771e-03  2.51386307e-03  1.66450721e-05 -2.83836460e-03 -5.51072121e-03 -8.03605185e-03 -9.96619206e-03 -1.20564459e-02 -1.40316550e-02 -1.58088382e-02 -1.70964013e-02 -1.46937865e-02 -1.67290602e-02 -1.85550206e-02 -2.08930072e-02 -2.32526820e-02 -2.51200187e-02 -2.63338886e-02 -2.68875863e-02 -2.69543467e-02 -2.75144065e-02 -2.84090296e-02 -2.87790116e-02 -2.95948597e-02 -3.06124117e-02 -3.08876436e-02 -3.17538843e-02 -3.20590189e-02 -3.25449291e-02 -3.28997601e-02 -3.25144889e-02 -3.25922186e-02 -3.24047041e-02 -3.36459176e-02 -3.62919370e-02 -3.90278146e-02 -4.23694846e-02 -4.59592737e-02 -4.80482107e-02 -5.08571737e-02 -5.44863425e-02 -5.75711248e-02 -6.16540449e-02 -6.52540303e-02 -7.08933956e-02 -7.50512167e-02 -8.15083765e-02 -9.10574580e-02 -9.85637948e-02 -1.03251151e-01 -1.04415468e-01 -9.73334559e-02], 19.07, 19.58, False
2023/07/04 18:29:30.585, 134056543, [0.74016344 0.69287872 0.71519395 0.68391676 0.67411039 0.64877299 0.64664538 0.63508223 0.61143571 0.61542466 0.60682409 0.58979284 0.58047202 0.57840376 0.56278137 0.55649864 0.54653492 0.54076956 0.53223195 0.52605406 0.52088199 0.51806641 0.50992092 0.50328792 0.49709179 0.49277575 0.48759936 0.48293527 0.47806408 0.47273514 0.4682005  0.4640059  0.46015583 0.45658939 0.45240036 0.44953615 0.44674481 0.44660024 0.44369902 0.44087583 0.43788663 0.4346375  0.43398255 0.42870859 0.42609659 0.43519079 0.43310954 0.43131529 0.42948359 0.4265787  0.42377043 0.42093838 0.41991199 0.41908312 0.41855876 0.41774206 0.41613917 0.41573976 0.41403275 0.41206715 0.41018805 0.40844955 0.40591647 0.40481533 0.40059544 0.39917867 0.39751513 0.3969865  0.39613375 0.39570292 0.39250597 0.39049531 0.38823066 0.38310782 0.38307612 0.37869337 0.37456527 0.37230569 0.36651732 0.35776587 0.35680966 0.34508553 0.33606872 0.32980134 0.32632299 0.32740663], [ 0.21676921  0.21816357  0.20381166  0.19864113  0.19236305  0.18705056  0.17527911  0.17206801  0.1615432   0.15519851  0.14634459  0.13763555  0.13166263  0.12433106  0.11653861  0.10679328  0.10203709  0.09474098  0.08790156  0.08363035  0.07707729  0.07207449  0.06550807  0.06042169  0.05415882  0.04830358  0.04125268  0.03722542  0.03100231  0.02655659  0.02178885  0.01755125  0.01349556  0.0102836   0.00702478  0.0047126   0.00307536  0.00068797 -0.00242548 -0.0048471  -0.00702955 -0.0093901  -0.01176897 -0.01436713 -0.0152802  -0.01529024 -0.01714331 -0.018925   -0.021256   -0.0237401  -0.02518546 -0.02648288 -0.02693842 -0.02750732 -0.02837548 -0.02881118 -0.02900424 -0.02954987 -0.03033753 -0.03097151 -0.03132448 -0.03195925 -0.03257206 -0.0324897  -0.03265577 -0.0319449  -0.03251281 -0.03364321 -0.03634407 -0.03891079 -0.04183728 -0.04493074 -0.04821925 -0.05007922 -0.05387294 -0.05737891 -0.06048151 -0.06536882 -0.06891038 -0.07360561 -0.08114223 -0.09030279 -0.09808052 -0.10217423 -0.10270556 -0.09596227], 19.06, 19.58, False
2023/07/04 18:29:30.841, 134056794, [0.77689272 0.72475727 0.7219523  0.70341149 0.66893379 0.66267435 0.65708549 0.64158851 0.63214908 0.61498799 0.6156927  0.59874565 0.5911625  0.57905893 0.57678174 0.57042858 0.56599101 0.55571152 0.55572298 0.54281341 0.53893006 0.53435875 0.52749931 0.52011694 0.51146068 0.50573737 0.4977271  0.49140909 0.48633331 0.48194205 0.47885592 0.47179887 0.46782229 0.46574357 0.45908207 0.45578048 0.45116123 0.44863096 0.44569592 0.44211023 0.43841207 0.43787176 0.4380484  0.43163874 0.42996289 0.42635836 0.42289003 0.41930306 0.41577706 0.41210625 0.40988499 0.40805074 0.40773882 0.4071222  0.40751532 0.40572421 0.40457514 0.40309395 0.40075884 0.40055938 0.39885264 0.39850353 0.39633613 0.39526207 0.39230495 0.39137431 0.38927814 0.38858728 0.3873733  0.38652449 0.38444287 0.3830548  0.38162545 0.3772875  0.37558176 0.37082208 0.36758621 0.36594056 0.35964707 0.35327927 0.34935591 0.33969077 0.32747287 0.32089567 0.31872043 0.31885375], [ 0.21761191  0.21657025  0.20380603  0.19059625  0.18828697  0.18400469  0.17527536  0.1650873   0.15949926  0.15410135  0.14291476  0.13655456  0.1257903   0.12107937  0.11483013  0.10851934  0.10203568  0.09615537  0.089174    0.08435472  0.07603175  0.07301819  0.06593576  0.05991132  0.05407197  0.04776332  0.04246508  0.03741386  0.03135725  0.02687925  0.02115609  0.01735221  0.01418723  0.01052892  0.00782128  0.00498728  0.00232566 -0.00033039 -0.00333616 -0.00551775 -0.00804069 -0.00965402 -0.01119043 -0.01251586 -0.0140214  -0.01390905 -0.01611907 -0.01779415 -0.01979434 -0.02142646 -0.02315977 -0.02404335 -0.02489663 -0.02489628 -0.02566328 -0.02634143 -0.02718174 -0.02796258 -0.028699   -0.02978329 -0.03078072 -0.03145062 -0.03161734 -0.03140914 -0.03098464 -0.03086324 -0.0307227  -0.03212885 -0.03471862 -0.03750379 -0.04024952 -0.0439929  -0.04603376 -0.04946657 -0.05271741 -0.05560549 -0.06006449 -0.06403055 -0.06870129 -0.07390346 -0.08056319 -0.08991812 -0.09806865 -0.10163947 -0.10218816 -0.09472903], 19.07, 19.58, False
2023/07/04 18:29:31.097, 134057043, [0.75406095 0.73432139 0.70998753 0.70203601 0.69675448 0.66722796 0.65709001 0.64596859 0.62901276 0.62888297 0.61813736 0.60108507 0.5888231  0.58910502 0.57403543 0.57043057 0.56209317 0.55445743 0.54896852 0.53720996 0.53404667 0.52905723 0.52171061 0.51635881 0.51126517 0.50823347 0.50329108 0.49963682 0.49476542 0.48953345 0.48515625 0.4798152  0.4762334  0.47308802 0.46695626 0.46376724 0.45906483 0.45632074 0.45302788 0.44771499 0.44318875 0.43975642 0.43835089 0.43237063 0.43152991 0.43914888 0.43610321 0.43280175 0.4289797  0.42450547 0.42147964 0.41965625 0.41820073 0.41779854 0.4184256  0.41840967 0.41846978 0.41767291 0.41470126 0.41183033 0.40895602 0.40771664 0.40520614 0.40485004 0.40283957 0.40349053 0.4042898  0.40463262 0.40556125 0.40576196 0.40316674 0.40085825 0.39781797 0.39392437 0.39283111 0.38860588 0.38427445 0.38073025 0.37445654 0.36910972 0.36736208 0.35569316 0.34709374 0.34192283 0.3399508  0.33938017], [ 2.17603829e-01  2.10358243e-01  2.04537295e-01  1.89917570e-01  1.91761908e-01  1.82934449e-01  1.76228356e-01  1.72490401e-01  1.61928136e-01  1.51613611e-01  1.46338791e-01  1.36270103e-01  1.30447406e-01  1.23243775e-01  1.17717705e-01  1.06588105e-01  1.03004327e-01  9.59773865e-02  8.99744018e-02  8.37809044e-02  7.72182871e-02  7.28823957e-02  6.61854377e-02  6.05359662e-02  5.32444064e-02  4.75374277e-02  4.27688143e-02  3.75076693e-02  3.17063953e-02  2.63813405e-02  2.14709070e-02  1.72717310e-02  1.35466014e-02  1.01880053e-02  6.65925349e-03  3.48013621e-03  1.65155943e-05 -2.92985588e-03 -5.43403177e-03 -7.83576644e-03 -9.92550335e-03 -1.19454739e-02 -1.30203029e-02 -1.44749760e-02 -1.60145373e-02 -1.42286276e-02 -1.62753704e-02 -1.82030629e-02 -2.04568316e-02 -2.26229986e-02 -2.47296764e-02 -2.59634167e-02 -2.64285371e-02 -2.70892897e-02 -2.74741442e-02 -2.76876310e-02 -2.83812538e-02 -2.91052457e-02 -2.96191910e-02 -3.01540553e-02 -3.10614975e-02 -3.15491909e-02 -3.20160632e-02 -3.17628648e-02 -3.13476288e-02 -3.13264197e-02 -3.06731238e-02 -3.17317698e-02 -3.39886908e-02 -3.66922938e-02 -4.01632880e-02 -4.36162752e-02 -4.57589334e-02 -4.97586767e-02 -5.23253921e-02 -5.59264178e-02 -6.01907195e-02 -6.37408792e-02 -6.84921646e-02 -7.36078552e-02 -8.02493615e-02 -8.99194173e-02 -9.76292251e-02 -1.01137660e-01 -1.01670818e-01 -9.58998905e-02], 19.07, 19.58, False
2023/07/04 18:29:31.337, 134057293, [0.74906006 0.72051666 0.72195848 0.70025614 0.68600855 0.67525782 0.65923013 0.64951376 0.63528186 0.62824456 0.61758333 0.6075358  0.58984576 0.58474076 0.57987693 0.56689007 0.56237913 0.55267352 0.54685954 0.54397959 0.53932258 0.53373893 0.52822468 0.51863206 0.51349284 0.51123971 0.50247713 0.50099736 0.49547593 0.49067623 0.48758646 0.48296116 0.47735598 0.47353953 0.46793119 0.46516378 0.4609519  0.45910782 0.45597175 0.4525007  0.44904678 0.44641776 0.44547895 0.44101145 0.44068171 0.42378487 0.41962539 0.41564385 0.4109703  0.4072565  0.40413163 0.40158809 0.40023338 0.39862821 0.39753128 0.39546439 0.39383834 0.39178002 0.38999324 0.38885053 0.386393   0.38449729 0.38143799 0.38112735 0.37729057 0.37730567 0.37608316 0.37570802 0.37445055 0.37357567 0.37249381 0.36980765 0.36878445 0.36383942 0.36296709 0.36102375 0.35800921 0.3559895  0.35139711 0.34477591 0.34284146 0.33138072 0.32262968 0.31519118 0.31258057 0.3132296 ], [ 0.21762403  0.21578141  0.2077296   0.19797755  0.1952568   0.1895687   0.17575971  0.17206898  0.16524913  0.15340977  0.14759292  0.13735589  0.12873047  0.12277122  0.11588188  0.1074544   0.1049749   0.09810443  0.09141679  0.08664801  0.07940317  0.07383199  0.0686396   0.06175063  0.0556415   0.04963844  0.04329128  0.03770103  0.03311629  0.02869599  0.02300483  0.01864438  0.01496313  0.01183172  0.00808753  0.00519679  0.00265335 -0.00083054 -0.00376033 -0.00595334 -0.00860016 -0.01014156 -0.01230956 -0.01384285 -0.01477577 -0.01464082 -0.01642676 -0.01866486 -0.02070386 -0.02321046 -0.02492352 -0.02639099 -0.02694541 -0.02732754 -0.02788709 -0.02814046 -0.02883365 -0.02933849 -0.03026269 -0.03103464 -0.03171997 -0.03251165 -0.03269242 -0.0326595  -0.03181037 -0.03165393 -0.03182934 -0.03310109 -0.03572244 -0.03801718 -0.04154365 -0.0448762  -0.04735815 -0.05072489 -0.05426412 -0.05693842 -0.0614839  -0.06507633 -0.06968648 -0.07487188 -0.08121585 -0.08991618 -0.09807981 -0.10163647 -0.10322392 -0.09641338], 19.06, 19.58, False
2023/07/04 18:29:31.593, 134057543, [0.74710832 0.70669765 0.71883052 0.69296591 0.67686314 0.65811615 0.65091967 0.64052221 0.62492777 0.61563276 0.60814499 0.60519259 0.58632984 0.57813596 0.57403477 0.56431301 0.55751396 0.54938349 0.54188699 0.53606937 0.52709    0.52509792 0.5159274  0.51033178 0.50403278 0.50018919 0.49274309 0.48826881 0.48257199 0.47750333 0.47310079 0.46607954 0.46166547 0.45851976 0.45447697 0.45074122 0.44851785 0.44612848 0.44398365 0.4407995  0.43814976 0.43646534 0.43586491 0.43133015 0.42973438 0.42595757 0.42219773 0.41890076 0.4153014  0.4107451  0.40685591 0.40400388 0.40278983 0.40122327 0.39963247 0.39811852 0.39608666 0.39522697 0.39285542 0.39227826 0.39071246 0.38996984 0.38815481 0.38731966 0.38443568 0.38454206 0.38302811 0.38159896 0.38083522 0.37968821 0.37842266 0.3757947  0.37372079 0.37071358 0.36839223 0.36637468 0.3629079  0.36068455 0.35745909 0.35207912 0.34995196 0.33829562 0.32878738 0.32327293 0.31993658 0.31998255], [ 0.21845578  0.21656743  0.19767     0.19528049  0.18709218  0.18347001  0.1757522   0.16465547  0.16397182  0.14912621  0.14291332  0.13327167  0.12993435  0.11843382  0.11268457  0.10572517  0.09931315  0.0959779   0.08964556  0.08278923  0.07693176  0.07166905  0.06489899  0.05963757  0.05266543  0.04731329  0.04166205  0.03627595  0.03117585  0.02628388  0.02132165  0.01747033  0.01352325  0.01030859  0.00753997  0.00440513  0.00073229 -0.00104911 -0.00446351 -0.00668363 -0.00893204 -0.01095047 -0.01239871 -0.01384528 -0.01566671 -0.01359105 -0.0156536  -0.0173965  -0.01991709 -0.02203618 -0.0243081  -0.02550717 -0.02615993 -0.02668946 -0.02725615 -0.02729581 -0.02803355 -0.02853839 -0.02913527 -0.02947802 -0.03033167 -0.03109105 -0.03144865 -0.03154169 -0.03142574 -0.03168012 -0.03148159 -0.03313801 -0.03529966 -0.03811085 -0.0413406  -0.04431758 -0.04646063 -0.04979036 -0.05321917 -0.05675559 -0.06016883 -0.06449557 -0.06895616 -0.07380705 -0.08058838 -0.08915312 -0.09629221 -0.10160739 -0.10157024 -0.09569995], 19.07, 19.58, False
