time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 02:36:34.193, 40567415, [0.26705762 0.25006375 0.25907729 0.24645224 0.24668096 0.25148287 0.24643209 0.23799337 0.23893048 0.23542806 0.23300686 0.2325748  0.22919055 0.2311936  0.22792637 0.22287193 0.22725073 0.22350811 0.2237886  0.22177841 0.21758835 0.2199448  0.21500982 0.21450317 0.21308122 0.21212106 0.20995023 0.20928186 0.20642955 0.20445564 0.20347147 0.20096459 0.20139808 0.20029951 0.19825769 0.19749854 0.19585468 0.19512473 0.19470142 0.19261766 0.19147579 0.19144736 0.19052291 0.18777611 0.18834143 0.1941739  0.18765649 0.18425227 0.18249815 0.18037438 0.17856116 0.17736279 0.17656603 0.17629999 0.17600078 0.17588907 0.1756509  0.17506243 0.17455823 0.1745353  0.17306213 0.17351003 0.17129717 0.17045795 0.1688006  0.16775089 0.16768631 0.16759235 0.16671891 0.16765514 0.16543475 0.16351586 0.16261284 0.15842065 0.15641192 0.1510776  0.14658391 0.14353796 0.13434762 0.12816204 0.1222308  0.10794334 0.10192019 0.09735905 0.09791918 0.10504798], [ 0.0377189   0.04428241  0.03988063  0.04207605  0.04038316  0.04450143  0.03797079  0.03861995  0.03913079  0.0334283   0.03155478  0.02999219  0.02966902  0.02922805  0.0275829   0.02463386  0.02468029  0.02315109  0.02125965  0.01950084  0.01913362  0.01683685  0.014868    0.01343128  0.01128334  0.00996732  0.00807767  0.00679168  0.00513427  0.00403718  0.00298693  0.0021625   0.00211714  0.00114071 -0.00014734 -0.00031019 -0.00102854 -0.00163975 -0.00192256 -0.00234134 -0.00303924 -0.00359817 -0.00387351 -0.00450799 -0.00517434 -0.00654841 -0.00779721 -0.00873472 -0.00936163 -0.01023376 -0.01066152 -0.01011253 -0.00931438 -0.00851386 -0.00759689 -0.00727954 -0.00679784 -0.00615273 -0.00675693 -0.00602313 -0.00642141 -0.00651797 -0.0062789  -0.00636566 -0.00631269 -0.00564773 -0.00528416 -0.00557442 -0.00603571 -0.00774583 -0.00912901 -0.01103606 -0.01307011 -0.01581198 -0.018694   -0.02207968 -0.02724761 -0.03352788 -0.04061526 -0.04695691 -0.05454668 -0.06352048 -0.06719786 -0.06779016 -0.06289502 -0.05365159], 18.24, 18.44, False
2023/06/05 02:36:34.433, 40567666, [0.25885558 0.256202   0.25761309 0.24626689 0.24570379 0.24504736 0.23717786 0.24180094 0.23753029 0.23488445 0.23300736 0.23156384 0.22765726 0.23272257 0.22653865 0.22495011 0.2277725  0.22068181 0.22509514 0.21958966 0.21649645 0.22070465 0.21391662 0.21464517 0.21327199 0.21069536 0.21000059 0.20829938 0.20488772 0.20382081 0.20287026 0.20035889 0.2009831  0.19908478 0.19844585 0.19752744 0.1956199  0.19541332 0.19351642 0.19213448 0.19057275 0.18989624 0.18956096 0.18642021 0.1864309  0.18527961 0.18345415 0.18126244 0.1794488  0.17804599 0.17626416 0.17502023 0.17435794 0.17464936 0.17407719 0.17407645 0.17397742 0.17380834 0.17264897 0.17213153 0.16992416 0.17019381 0.16813668 0.1672133  0.1657769  0.16476039 0.16498846 0.16551192 0.16397908 0.16454115 0.16246683 0.16054422 0.15983119 0.15624648 0.15375011 0.14974311 0.14403774 0.14023801 0.13324658 0.12477961 0.12108581 0.10886824 0.10027273 0.09803749 0.09846073 0.10336324], [ 4.25354347e-02  4.07587222e-02  4.11468144e-02  4.41939611e-02  3.56408995e-02  3.98325791e-02  3.71429493e-02  3.29177240e-02  3.58504068e-02  3.18220483e-02  3.29724731e-02  3.17790648e-02  3.05813705e-02  2.81921726e-02  2.75808021e-02  2.56249012e-02  2.40644753e-02  2.52374118e-02  2.22744665e-02  2.11429718e-02  1.90580439e-02  1.84904122e-02  1.60291036e-02  1.48347753e-02  1.27533012e-02  1.13368854e-02  8.92305017e-03  7.59647449e-03  5.95151777e-03  5.08979607e-03  3.99493094e-03  2.68167769e-03  1.56448169e-03  1.16459109e-03  5.31768356e-05 -3.38430622e-04 -4.90716285e-04 -1.72951148e-03 -1.94601923e-03 -2.35316718e-03 -2.42191041e-03 -3.35066806e-03 -3.68518065e-03 -4.18898951e-03 -4.53732274e-03 -5.48441083e-03 -6.66287172e-03 -7.22067219e-03 -8.85221295e-03 -9.43628844e-03 -1.02196963e-02 -9.59021100e-03 -8.71316352e-03 -7.87135591e-03 -7.21251188e-03 -6.65339238e-03 -5.96584022e-03 -5.85361080e-03 -5.58353516e-03 -5.34505524e-03 -5.43052768e-03 -5.85577962e-03 -5.96605244e-03 -5.88993554e-03 -5.51163284e-03 -4.96682435e-03 -4.36632624e-03 -5.26780973e-03 -5.63087795e-03 -6.89365357e-03 -8.77836063e-03 -1.07926598e-02 -1.23692347e-02 -1.49127945e-02 -1.75584493e-02 -2.13738354e-02 -2.51646017e-02 -3.11966846e-02 -3.88704665e-02 -4.54423369e-02 -5.45482166e-02 -6.17169044e-02 -6.51937691e-02 -6.56160232e-02 -6.13515823e-02 -5.33143690e-02], 18.25, 18.43, False
2023/06/05 02:36:34.689, 40567916, [0.26199588 0.2695874  0.25761309 0.26030199 0.25410491 0.25062228 0.23891134 0.24853684 0.23831978 0.23669482 0.23366032 0.23273981 0.22895155 0.2316778  0.22591078 0.22662105 0.22545813 0.22161752 0.22302679 0.22238116 0.21959405 0.22316086 0.21633272 0.21758749 0.2151374  0.21410107 0.21075612 0.21112854 0.20837311 0.20576633 0.20540533 0.2028824  0.20176628 0.20061853 0.19948663 0.19763683 0.19653404 0.19553893 0.19327541 0.19282648 0.19095181 0.19015547 0.19000559 0.18688179 0.18738333 0.18270657 0.1816583  0.17922228 0.17732333 0.17530733 0.17341326 0.17227679 0.17225879 0.17221126 0.17197476 0.17151715 0.17095288 0.17098502 0.17009112 0.16907384 0.16785257 0.1677027  0.16528255 0.16459559 0.16219062 0.16210237 0.16173193 0.16155356 0.1614811  0.16142941 0.15925436 0.15910526 0.15733346 0.15326931 0.15363936 0.14810114 0.14392155 0.14068669 0.13212049 0.12480537 0.11989565 0.10612732 0.10096519 0.09737363 0.0930934  0.10184146], [ 4.80994184e-02  4.91797780e-02  4.42131235e-02  5.18467013e-02  4.42771029e-02  4.54100847e-02  4.43798374e-02  4.10067055e-02  3.61841952e-02  3.66345614e-02  3.18225522e-02  3.25075854e-02  2.96678156e-02  2.75717880e-02  2.72172945e-02  2.54782077e-02  2.32877008e-02  2.29965154e-02  2.00190178e-02  2.05512121e-02  1.88336775e-02  1.76846912e-02  1.65973814e-02  1.41593028e-02  1.22571196e-02  1.06954036e-02  9.10007852e-03  8.32004978e-03  6.12948130e-03  4.62202622e-03  3.72477931e-03  3.11590463e-03  1.89603620e-03  1.33132375e-03 -2.56593560e-05 -3.42327341e-04 -1.08563602e-03 -1.53101127e-03 -2.15109439e-03 -2.64223975e-03 -3.24774059e-03 -3.16808886e-03 -3.72982934e-03 -4.44340070e-03 -5.08526653e-03 -6.84357413e-03 -7.76808329e-03 -8.70691657e-03 -9.77021263e-03 -1.05302190e-02 -1.10295292e-02 -1.03875790e-02 -9.38723308e-03 -8.28158405e-03 -7.77763486e-03 -7.05718663e-03 -6.49013359e-03 -5.80491632e-03 -5.90315682e-03 -5.54253355e-03 -5.84512775e-03 -5.66385660e-03 -6.30742383e-03 -6.41828135e-03 -5.91522583e-03 -5.56976070e-03 -4.98921749e-03 -5.24160477e-03 -6.10997847e-03 -7.70880372e-03 -9.05538001e-03 -1.12621463e-02 -1.32044822e-02 -1.55219859e-02 -1.84152375e-02 -2.21406577e-02 -2.65529424e-02 -3.24972861e-02 -4.00401955e-02 -4.69582189e-02 -5.39170031e-02 -6.20793053e-02 -6.64097514e-02 -6.60858100e-02 -6.15059271e-02 -5.32463738e-02], 18.25, 18.44, False
2023/06/05 02:36:34.945, 40568165, [0.26042659 0.25313498 0.26303026 0.26139974 0.25819359 0.25446679 0.24720313 0.24473395 0.24576035 0.24049365 0.2406163  0.2331681  0.22971863 0.23320691 0.22438491 0.22592785 0.22354944 0.22079148 0.22172095 0.21690644 0.21557913 0.21892861 0.21330235 0.21414384 0.21201277 0.21014285 0.20993766 0.20721079 0.20570251 0.20565761 0.20310097 0.20248117 0.20109721 0.19958818 0.19843356 0.19610243 0.19379225 0.19423889 0.19125238 0.19141848 0.18941246 0.18798574 0.18751033 0.18473229 0.18453287 0.18319069 0.18189516 0.1792549  0.1774308  0.17594428 0.17456164 0.17308145 0.17276554 0.17253492 0.17272249 0.17272446 0.17251643 0.171807   0.17142132 0.17088877 0.16954566 0.16954288 0.16697454 0.16652525 0.16450654 0.16395509 0.16424646 0.16420207 0.16318842 0.16424478 0.16217604 0.16113167 0.16037095 0.15634142 0.15543451 0.15085805 0.14635083 0.14256863 0.13581233 0.12784801 0.1237637  0.11103167 0.10624822 0.10057845 0.09980381 0.10624606], [ 0.03846963  0.04635636  0.05097723  0.04532938  0.04664461  0.04028992  0.04065246  0.04137296  0.03831856  0.03723311  0.03439092  0.03327994  0.02875387  0.02943007  0.02776899  0.02632362  0.02483982  0.02386143  0.02125709  0.01949893  0.01858476  0.016835    0.01532599  0.0135319   0.01236074  0.01069472  0.00832861  0.00727509  0.00581591  0.00481796  0.00386819  0.00304654  0.00260103  0.00135545  0.00151257  0.0005507  -0.00015077 -0.00085705 -0.00111823 -0.00221862 -0.00280071 -0.00316863 -0.00345952 -0.00429618 -0.00498276 -0.00640952 -0.00742851 -0.00825129 -0.00949562 -0.01002907 -0.01059945 -0.01028904 -0.0093765  -0.00833027 -0.00787314 -0.0071048  -0.00674359 -0.00647275 -0.00624422 -0.00571497 -0.00580627 -0.00631027 -0.00603496 -0.00582528 -0.00575718 -0.00493283 -0.00459161 -0.00474829 -0.00517354 -0.00668815 -0.0087631  -0.01061216 -0.01194638 -0.01498067 -0.01807719 -0.02137606 -0.02588753 -0.0316409  -0.0397979  -0.04530313 -0.05486456 -0.06208004 -0.06683661 -0.06511227 -0.06087177 -0.05338329], 18.25, 18.43, False
2023/06/05 02:36:35.185, 40568415, [0.24169044 0.25032611 0.24700329 0.24626956 0.25819359 0.25360292 0.2489366  0.25302144 0.24435807 0.24049365 0.246122   0.24053616 0.23503559 0.23619008 0.23143657 0.23008802 0.22954052 0.22573483 0.22846706 0.22547789 0.22077397 0.22411119 0.21976809 0.21961799 0.21887226 0.21726773 0.21534444 0.21630695 0.21290554 0.21277118 0.21222128 0.2104873  0.21041002 0.21134661 0.20817294 0.20769793 0.20560355 0.20465259 0.20358576 0.201481   0.1993541  0.19823649 0.19609426 0.1915005  0.1920695  0.18217755 0.18077428 0.17859027 0.17673809 0.17534225 0.17337371 0.17213035 0.17149966 0.17149528 0.17151255 0.17162384 0.17162793 0.17152063 0.17159964 0.17117794 0.16987785 0.17010805 0.16835636 0.16838063 0.16596655 0.16550789 0.16558929 0.16559429 0.165589   0.16672165 0.164877   0.16401176 0.1629178  0.15794777 0.15866499 0.15250149 0.14759898 0.14565481 0.13940334 0.13259325 0.12923247 0.11374316 0.10822066 0.1014612  0.09967351 0.11185231], [ 0.03846963  0.04075512  0.04790857  0.04206807  0.04190808  0.04239241  0.04210522  0.03898442  0.03731964  0.03983897  0.03581011  0.03429581  0.03216054  0.02963603  0.02776899  0.02699538  0.02684291  0.02299569  0.02190777  0.01982665  0.0188829   0.0178365   0.01535139  0.01364967  0.01187307  0.0101488   0.00866987  0.00687218  0.00567011  0.00483224  0.00399455  0.00279074  0.00231455  0.00126732  0.00069965  0.00034303 -0.00040587 -0.00126171 -0.00194638 -0.00199092 -0.00240881 -0.00293633 -0.00312562 -0.00414302 -0.00467335 -0.00657361 -0.00750499 -0.0082221  -0.00947997 -0.01014393 -0.01044689 -0.01036251 -0.00935057 -0.00879297 -0.007836   -0.00694603 -0.00674359 -0.0062192  -0.00603576 -0.0059643  -0.00597242 -0.00627885 -0.0064401  -0.00628333 -0.00569012 -0.00528371 -0.00474986 -0.00519449 -0.00598787 -0.00721882 -0.00868824 -0.01055699 -0.01267375 -0.01548899 -0.01846063 -0.02196449 -0.026359   -0.03201267 -0.03950975 -0.04664791 -0.05452824 -0.06171764 -0.06562083 -0.06641782 -0.06198783 -0.05277246], 18.25, 18.43, False
2023/06/05 02:36:35.441, 40568666, [0.22800108 0.23664489 0.24034437 0.23666484 0.2318346  0.24208928 0.23008118 0.23987981 0.23656863 0.23580271 0.23315319 0.23386483 0.22541542 0.22725336 0.22506301 0.21916922 0.21898833 0.21719068 0.21532202 0.21411907 0.20813349 0.21130159 0.20747468 0.20609925 0.20636381 0.20278714 0.20155818 0.20193714 0.19989724 0.1989083  0.19734637 0.19598296 0.19682442 0.19528625 0.19363247 0.1932436  0.19126943 0.19069282 0.18903151 0.18772173 0.18610282 0.18454205 0.18453134 0.18165905 0.18151643 0.18591311 0.1847811  0.1829423  0.1812854  0.17977612 0.17800546 0.17732612 0.17718275 0.17712657 0.17692906 0.17706361 0.17707442 0.17734491 0.1770377  0.17737214 0.1761199  0.17655739 0.17480267 0.17440326 0.17266534 0.17357056 0.17292157 0.17329194 0.17285363 0.17264142 0.17095524 0.16965006 0.16722916 0.16386206 0.16148779 0.15744019 0.15364769 0.14858116 0.14161252 0.13397843 0.12884352 0.11683531 0.11025604 0.10652126 0.10775452 0.11473784], [ 4.32747146e-02  4.21380669e-02  3.67900928e-02  4.26278475e-02  4.19022224e-02  4.28427020e-02  3.79620677e-02  4.09988651e-02  3.35678637e-02  3.82338481e-02  3.58050866e-02  3.25047972e-02  2.98873463e-02  2.98365095e-02  2.88849506e-02  2.63186621e-02  2.47115833e-02  2.32981740e-02  2.21891177e-02  1.98926054e-02  1.80349138e-02  1.64120756e-02  1.42700022e-02  1.25814099e-02  1.06779341e-02  9.14017058e-03  8.24335818e-03  6.16061104e-03  5.36571163e-03  3.83814274e-03  3.61402651e-03  1.95267162e-03  2.09250246e-03  1.41801214e-03  7.62182796e-06 -5.24517223e-04 -7.75641071e-04 -1.20871625e-03 -2.43385476e-03 -2.24091374e-03 -3.30063551e-03 -3.90095776e-03 -3.89169969e-03 -4.59909896e-03 -5.17195520e-03 -6.67444629e-03 -7.74119798e-03 -8.58767169e-03 -9.52293879e-03 -1.04435948e-02 -1.07029185e-02 -1.01906517e-02 -9.31589827e-03 -8.63640575e-03 -8.04489531e-03 -7.32271395e-03 -6.67141526e-03 -6.55975476e-03 -6.46369262e-03 -6.23280466e-03 -6.53810049e-03 -6.45926671e-03 -6.41079881e-03 -6.48204433e-03 -5.90821668e-03 -5.72588052e-03 -5.25249047e-03 -5.75381489e-03 -6.11287393e-03 -6.98838361e-03 -8.74422596e-03 -1.09696842e-02 -1.30683725e-02 -1.57913924e-02 -1.87288392e-02 -2.20248992e-02 -2.67503930e-02 -3.25099642e-02 -3.94219830e-02 -4.66505264e-02 -5.32276013e-02 -6.17205863e-02 -6.60661893e-02 -6.60555815e-02 -6.02921483e-02 -5.31830656e-02], 18.26, 18.43, False
2023/06/05 02:36:35.681, 40568916, [0.25692938 0.23805452 0.24429889 0.24145631 0.23925738 0.24678351 0.24296629 0.236947   0.23674175 0.23959095 0.23655475 0.2352955  0.23254035 0.23009319 0.22994435 0.22360496 0.22395571 0.22246532 0.22118593 0.21759812 0.21349612 0.21604191 0.2120536  0.2116947  0.20822497 0.2085296  0.20704359 0.20427701 0.20308887 0.20176885 0.20134736 0.19986045 0.19939184 0.19717781 0.19640054 0.19491285 0.19316968 0.19315378 0.19111282 0.19131722 0.18914601 0.18834528 0.18870409 0.18590879 0.18566684 0.18255471 0.18142156 0.17926419 0.17739727 0.17583155 0.17415308 0.17352035 0.1732002  0.17328761 0.17322242 0.17322359 0.1732652  0.17305585 0.17228496 0.17208989 0.17083503 0.17093539 0.16847181 0.16786843 0.16697513 0.16591557 0.16617902 0.1662579  0.16434628 0.16618188 0.16318143 0.16122368 0.1601951  0.15549045 0.15349848 0.14938907 0.14403774 0.14100882 0.13297151 0.12404912 0.12069111 0.10753052 0.10415258 0.09746839 0.09861164 0.10532267], [ 4.32888345e-02  4.14580711e-02  4.42131235e-02  4.53320419e-02  4.14004397e-02  4.02917219e-02  3.79682995e-02  3.73341244e-02  3.47138772e-02  3.69343028e-02  3.35118547e-02  3.45385578e-02  3.21611410e-02  3.04640727e-02  2.92545476e-02  2.63248581e-02  2.46777371e-02  2.48297556e-02  2.33518349e-02  2.11429718e-02  1.97283220e-02  1.71840967e-02  1.68401933e-02  1.50220116e-02  1.21613225e-02  1.13368854e-02  9.01159356e-03  8.63420168e-03  7.23946235e-03  5.53950281e-03  4.58974122e-03  3.67632495e-03  3.32937183e-03  2.39553928e-03  1.91466864e-03  7.00017942e-04 -8.88227555e-06 -8.01805613e-04 -1.06469294e-03 -1.66998351e-03 -2.35770068e-03 -2.98548618e-03 -3.06203112e-03 -4.12343910e-03 -4.87900654e-03 -6.62755353e-03 -7.40865651e-03 -8.32671795e-03 -9.74244131e-03 -1.03234532e-02 -1.09273587e-02 -1.02369478e-02 -9.53339217e-03 -8.80307599e-03 -8.00442288e-03 -7.31978274e-03 -7.16412997e-03 -6.22751254e-03 -6.16714907e-03 -6.01944925e-03 -5.94103990e-03 -6.01993441e-03 -6.35747490e-03 -6.30151718e-03 -5.82883237e-03 -5.29297976e-03 -5.00959904e-03 -5.65547082e-03 -6.33181248e-03 -7.67057106e-03 -8.86353261e-03 -1.09269614e-02 -1.29829731e-02 -1.55219859e-02 -1.85636107e-02 -2.19056193e-02 -2.64706433e-02 -3.29921768e-02 -4.00854226e-02 -4.71288676e-02 -5.44652419e-02 -6.24417391e-02 -6.77177083e-02 -6.65555417e-02 -6.08706685e-02 -5.27034488e-02], 18.25, 18.44, False
2023/06/05 02:36:35.936, 40569165, [0.26007154 0.25172531 0.25885201 0.24514987 0.2498052  0.25445858 0.24046021 0.24473275 0.24094251 0.24356696 0.24725818 0.2370583  0.23890923 0.23688384 0.23466057 0.23163357 0.23222774 0.22927536 0.22824975 0.22546378 0.22378313 0.22367461 0.21975141 0.2187434  0.21646834 0.21601289 0.21180194 0.21167311 0.20894391 0.20823877 0.20627445 0.20397405 0.20433706 0.20336673 0.20169557 0.20087269 0.19974683 0.19814008 0.19770947 0.19560909 0.19407868 0.1934451  0.19241608 0.18938256 0.18920272 0.18639694 0.18522239 0.18283301 0.18110359 0.17887714 0.17733951 0.176228   0.1761664  0.17522368 0.17521575 0.17496404 0.17444132 0.1744517  0.17376171 0.17300184 0.17150285 0.17116562 0.16912863 0.16893721 0.16710657 0.16621639 0.1666606  0.16656874 0.16503791 0.16554489 0.16311427 0.16197558 0.16054744 0.1564828  0.15461616 0.14903173 0.14452304 0.14088433 0.13163612 0.12545802 0.11875078 0.10797657 0.10039577 0.09609668 0.09765909 0.10216497], [ 0.04254391  0.04637076  0.04792107  0.04534003  0.04715609  0.04075574  0.04065745  0.04101141  0.03832723  0.03764076  0.03297624  0.03352462  0.0308055   0.0296414   0.02758395  0.02548193  0.02439516  0.02330479  0.02126051  0.02114487  0.01749597  0.01656909  0.01543706  0.01331401  0.01147587  0.01005862  0.00833337  0.00767992  0.00560464  0.00475891  0.00359958  0.00311706  0.00225018  0.0012536   0.00037735 -0.00030979 -0.00077263 -0.00168974 -0.00246149 -0.0024854  -0.00271612 -0.00369745 -0.0040289  -0.00438169 -0.00509624 -0.00673469 -0.00774668 -0.00899727 -0.00993572 -0.01063057 -0.01106447 -0.01067119 -0.0098642  -0.00930076 -0.00834057 -0.00757082 -0.00733054 -0.00660149 -0.00633558 -0.00630585 -0.00662965 -0.00660105 -0.00698365 -0.00667363 -0.00639387 -0.00568649 -0.00526812 -0.0055583  -0.00637966 -0.0076172  -0.00903751 -0.01131542 -0.01294966 -0.01542843 -0.01912167 -0.02219749 -0.02677571 -0.03299047 -0.04023594 -0.04668035 -0.05517702 -0.06208412 -0.06766876 -0.06604843 -0.06251557 -0.05222592], 18.24, 18.44, False
2023/06/05 02:36:36.193, 40569415, [0.25692773 0.26067206 0.25885593 0.2557034  0.24453035 0.24505147 0.2454706  0.23712591 0.24374934 0.23778457 0.23720891 0.23503679 0.23177706 0.2314077  0.23053567 0.2253964  0.22508375 0.22433936 0.22335898 0.2200892  0.2187797  0.21799267 0.21508518 0.21370874 0.21214377 0.21107171 0.20924519 0.20775515 0.20560275 0.20391547 0.20269206 0.2017416  0.20088979 0.19951218 0.19906918 0.19726884 0.19615712 0.19540262 0.19385282 0.19315149 0.19172436 0.19071108 0.19059734 0.18696739 0.18668589 0.18530753 0.1840267  0.18236941 0.17987896 0.17820149 0.17596844 0.17545944 0.17511833 0.17500905 0.17425604 0.17453825 0.17486646 0.17434434 0.17386943 0.17311194 0.17128212 0.17060575 0.16886177 0.16774961 0.16597498 0.16562445 0.16522714 0.16555336 0.16512311 0.16442021 0.16318197 0.16140817 0.15936209 0.15624735 0.15307223 0.14907578 0.14396413 0.13964714 0.13174072 0.12484427 0.11681138 0.10705152 0.09907309 0.09366609 0.09698862 0.10184118], [ 4.40349163e-02  4.56591807e-02  4.42068745e-02  4.80194138e-02  4.47812077e-02  4.33050842e-02  4.39683386e-02  4.06354079e-02  3.79836956e-02  3.88339886e-02  3.55399111e-02  3.62782761e-02  3.10247049e-02  3.04613844e-02  2.96301423e-02  2.59725339e-02  2.51651023e-02  2.38606042e-02  2.25574778e-02  1.96304039e-02  1.77396970e-02  1.73351650e-02  1.54339663e-02  1.35314824e-02  1.19681488e-02  9.96229541e-03  8.50009072e-03  6.95367171e-03  5.29978446e-03  4.32122437e-03  3.81336451e-03  3.30193526e-03  2.18151956e-03  1.58557489e-03  6.98292048e-05 -1.04105355e-04 -8.59429433e-04 -1.31697870e-03 -1.71119327e-03 -2.78764524e-03 -2.81968943e-03 -3.38518584e-03 -3.15595204e-03 -4.31038950e-03 -5.21525145e-03 -6.09641243e-03 -6.94369772e-03 -8.14095727e-03 -9.29718536e-03 -9.75767170e-03 -1.07514530e-02 -1.03135797e-02 -9.10447110e-03 -8.62346147e-03 -7.70470587e-03 -7.31119039e-03 -6.61323888e-03 -6.05077879e-03 -5.61942356e-03 -5.84019017e-03 -5.50534533e-03 -6.09267428e-03 -6.22677469e-03 -5.97081691e-03 -5.58492579e-03 -5.19533421e-03 -4.60241518e-03 -4.86583023e-03 -5.49512479e-03 -6.95979292e-03 -8.53442513e-03 -1.03525139e-02 -1.21488730e-02 -1.47975515e-02 -1.78705497e-02 -2.13748603e-02 -2.59442116e-02 -3.22299779e-02 -3.92222640e-02 -4.63026160e-02 -5.48445520e-02 -6.17218567e-02 -6.64581269e-02 -6.65226875e-02 -6.30019555e-02 -5.35880365e-02], 18.25, 18.43, False
2023/06/05 02:36:36.433, 40569666, [0.27211049 0.26038683 0.24825263 0.24867169 0.2445317  0.25062023 0.24046061 0.24180064 0.24155388 0.23723837 0.23462621 0.23562101 0.23177579 0.23556637 0.23205897 0.22845148 0.22725149 0.22810142 0.22770648 0.22516398 0.21959319 0.22375251 0.21726378 0.21780561 0.21639674 0.2131717  0.2126712  0.21211195 0.20951671 0.20863139 0.20572479 0.2021911  0.20329918 0.20143905 0.20056973 0.19909047 0.19693883 0.19663969 0.19453544 0.19279235 0.19195799 0.19062397 0.18975085 0.18764672 0.18652779 0.18279664 0.18202529 0.17965427 0.17831857 0.17666275 0.17456155 0.17406931 0.17363316 0.17357247 0.17307782 0.17251103 0.17148623 0.1711993  0.17109533 0.17023334 0.16880609 0.16841675 0.16701073 0.16625058 0.16491184 0.16453738 0.16453597 0.16452476 0.16451577 0.16446377 0.16282386 0.16265502 0.15979631 0.15690777 0.15516595 0.1494758  0.14716356 0.14061502 0.13470096 0.12647676 0.11913877 0.10756371 0.10161216 0.09667995 0.09631728 0.1024408 ], [ 4.73546354e-02  4.84915513e-02  4.35829196e-02  4.80274003e-02  4.32625068e-02  4.49560231e-02  4.39720781e-02  3.62250776e-02  3.79901949e-02  3.50317534e-02  3.50052745e-02  3.47811643e-02  3.26316143e-02  3.10866770e-02  2.96332883e-02  2.81671676e-02  2.54556358e-02  2.37102914e-02  2.32920966e-02  2.27867121e-02  1.95548452e-02  1.86070414e-02  1.58955690e-02  1.44973394e-02  1.26582965e-02  1.02384305e-02  9.09548690e-03  7.83591889e-03  6.19755839e-03  4.95448220e-03  3.74261561e-03  2.53570032e-03  2.64584336e-03  2.21392111e-03  1.04112470e-03  3.75242028e-04 -6.50536661e-05 -5.86350956e-04 -9.57989435e-04 -1.03834660e-03 -1.27785040e-03 -2.08924833e-03 -2.21600276e-03 -2.62943400e-03 -3.11857046e-03 -6.63829938e-03 -7.77878815e-03 -8.41959496e-03 -9.62211986e-03 -1.06585258e-02 -1.04197973e-02 -1.03988506e-02 -9.22585497e-03 -8.75441022e-03 -7.78725348e-03 -7.06638120e-03 -6.74220434e-03 -6.21795648e-03 -6.19615498e-03 -5.70536386e-03 -6.14605649e-03 -6.31779768e-03 -6.47977587e-03 -6.42706982e-03 -5.90504231e-03 -5.38135625e-03 -5.39701081e-03 -5.27797760e-03 -6.39255747e-03 -7.30731973e-03 -8.54838040e-03 -1.02601162e-02 -1.21725342e-02 -1.52123508e-02 -1.79136785e-02 -2.04914296e-02 -2.54147127e-02 -3.18464685e-02 -3.84288598e-02 -4.50956809e-02 -5.29486019e-02 -6.17266082e-02 -6.55566220e-02 -6.60155147e-02 -6.23638230e-02 -5.30413290e-02], 18.25, 18.43, False
2023/06/05 02:36:36.689, 40569916, [0.27715863 0.26205864 0.26944002 0.24385554 0.25389619 0.24801796 0.24296589 0.24024119 0.24173455 0.23741457 0.23576217 0.23273644 0.2337417  0.23369074 0.2302171  0.22800781 0.23147325 0.22609793 0.22563826 0.22496599 0.22360142 0.22596463 0.22107381 0.22018324 0.21846631 0.21756238 0.21318741 0.21243025 0.20781541 0.20707697 0.20558319 0.20279709 0.20304468 0.20029951 0.19859046 0.19684248 0.19436596 0.19446365 0.19223644 0.19174198 0.18995962 0.18843112 0.18856601 0.18582651 0.18553924 0.18216081 0.18100346 0.17877638 0.17660417 0.17523752 0.17319301 0.17198493 0.17189658 0.17206706 0.17240049 0.17211973 0.17173461 0.17123632 0.17095456 0.17066989 0.16851646 0.16857014 0.16693152 0.16632543 0.16482758 0.16386777 0.16405473 0.16410763 0.16371121 0.16446368 0.16228882 0.1622328  0.16037133 0.15856314 0.15475672 0.15268252 0.14680355 0.14203145 0.13641504 0.1261754  0.12107929 0.11007291 0.10218182 0.09873169 0.0964469  0.10276422], [ 0.05290987  0.04918698  0.05161309  0.04859602  0.05239612  0.04239783  0.04438233  0.04266239  0.03618853  0.03503247  0.03581388  0.03125064  0.02966902  0.02964006  0.02777214  0.02682432  0.02562012  0.02467872  0.02256089  0.02114424  0.01973015  0.01883961  0.01730118  0.01546259  0.0133469   0.01215817  0.01063032  0.00879233  0.007767    0.00687926  0.00599574  0.00466036  0.00359467  0.00272967  0.00136541  0.00144551  0.00104063  0.00062841 -0.00015971 -0.00033485 -0.00077886 -0.00120893 -0.0017101  -0.00244811 -0.00327242 -0.00517757 -0.00593837 -0.00692647 -0.00784061 -0.00862351 -0.00887557 -0.00837886 -0.00741763 -0.00704029 -0.00621694 -0.00579162 -0.00510298 -0.00507165 -0.0047101  -0.00468188 -0.00535067 -0.00546706 -0.00584181 -0.00549155 -0.00509278 -0.0043578  -0.00407929 -0.0048635  -0.0054055  -0.00695736 -0.00844104 -0.01027497 -0.01256409 -0.01465429 -0.01770585 -0.02090269 -0.02627491 -0.03097874 -0.03877886 -0.04533613 -0.05263214 -0.06135996 -0.06604389 -0.06564898 -0.06134937 -0.05229498], 18.24, 18.44, False
