time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 08:04:03.451, 596272535, [0.18848426 0.13459876 0.16205848 0.14479071 0.12939291 0.13336287 0.1170473  0.12263494 0.11976733 0.1098165  0.10983445 0.10721764 0.09631211 0.09698007 0.09746112 0.09503947 0.0899115  0.08967266 0.08547101 0.08701256 0.0850116  0.08673186 0.07980718 0.08092607 0.08053645 0.07834473 0.07825598 0.07771261 0.07667361 0.07632841 0.07468308 0.07496851 0.07425035 0.07332429 0.07268511 0.07183236 0.07171471 0.07165541 0.07056134 0.07028299 0.06910342 0.06944719 0.070498   0.06799822 0.06835949 0.06539823 0.0646316  0.06421524 0.063434   0.06270053 0.06230414 0.06255288 0.06364112 0.0642304  0.06489767 0.06531747 0.06525389 0.06578906 0.0657546  0.066607   0.06569776 0.066587   0.0654561  0.06582442 0.06434591 0.06512295 0.06470217 0.06488135 0.06585506 0.06568751 0.06492342 0.06426717 0.06419473 0.06256888 0.06114607 0.06040187 0.05946768 0.05833591 0.05778994 0.05300748 0.05419715 0.04817522 0.04219728 0.04006902 0.04147733 0.04240925], [ 0.02763188  0.00507062  0.01162326  0.01065542  0.00126199 -0.00121813 -0.00462819 -0.01050882 -0.00819588 -0.01316572 -0.01920205 -0.02339662 -0.02463473 -0.02933962 -0.02908399 -0.03263632 -0.03565923 -0.03623058 -0.03997476 -0.04217455 -0.04450849 -0.04637414 -0.04893111 -0.05063418 -0.05287189 -0.05453986 -0.05632192 -0.05737897 -0.05983802 -0.06221983 -0.06247276 -0.06377249 -0.06467652 -0.06511781 -0.0657067  -0.06670614 -0.06694926 -0.06798285 -0.06897481 -0.06929449 -0.06979243 -0.07037621 -0.07041439 -0.07087447 -0.07175654 -0.06827876 -0.06868257 -0.07000617 -0.07068551 -0.07176673 -0.07284091 -0.07310057 -0.07336807 -0.07347164 -0.07391222 -0.0743006  -0.07464163 -0.07492678 -0.075614   -0.0758759  -0.07665302 -0.07758023 -0.07835975 -0.07900419 -0.07969718 -0.08064342 -0.0809782  -0.08150358 -0.08222281 -0.08329275 -0.08353037 -0.08486578 -0.08619111 -0.08699155 -0.08882726 -0.09050005 -0.09229158 -0.09416975 -0.09638519 -0.09818597 -0.10290129 -0.10739674 -0.10913251 -0.11082436 -0.10898996 -0.10385601], 20.54, 21.02, False
2023/06/18 08:04:03.691, 596272786, [0.16459475 0.16177836 0.14559201 0.13191534 0.12941434 0.12961049 0.12150206 0.11766115 0.12155257 0.10982148 0.1098392  0.10780762 0.10124199 0.10192346 0.09881445 0.099071   0.09219756 0.0889134  0.09142204 0.08701499 0.08762826 0.08580208 0.08201721 0.08254245 0.08164248 0.08023711 0.07730499 0.07891575 0.07684044 0.07632929 0.07423388 0.07426459 0.07471735 0.07294375 0.07361474 0.07186141 0.0720115  0.07160389 0.07066058 0.07056708 0.07011137 0.06991434 0.07088808 0.0683501  0.06959462 0.06568698 0.0650443  0.06436843 0.06418285 0.06326722 0.06274235 0.06314939 0.06339333 0.06394346 0.06488687 0.06542217 0.06555759 0.06585289 0.06597755 0.06632179 0.0658092  0.06662312 0.0659524  0.06616207 0.06495978 0.06548171 0.06511933 0.06550781 0.06615658 0.06594909 0.06497742 0.06530654 0.06406402 0.06236827 0.06206967 0.0602752  0.05915952 0.05823083 0.05577098 0.05338894 0.05337323 0.04628015 0.04213895 0.04112543 0.04018229 0.04369935], [ 2.14365076e-02  1.49112658e-02  1.16148845e-02  7.28457560e-03 -7.41683443e-05 -6.29210104e-04 -5.16203105e-03 -7.09278564e-03 -8.62344156e-03 -1.85902821e-02 -1.75057724e-02 -2.34002549e-02 -2.48713165e-02 -2.69109705e-02 -3.01758368e-02 -3.24224679e-02 -3.51602726e-02 -3.75081408e-02 -3.90545849e-02 -4.23365099e-02 -4.51621763e-02 -4.72402388e-02 -4.85397118e-02 -5.05101798e-02 -5.32038734e-02 -5.47393603e-02 -5.65060545e-02 -5.77166729e-02 -5.96560112e-02 -6.14941839e-02 -6.18708975e-02 -6.36216053e-02 -6.43700233e-02 -6.45725503e-02 -6.60821591e-02 -6.60589113e-02 -6.71048765e-02 -6.82347047e-02 -6.90193055e-02 -6.91772880e-02 -7.00094550e-02 -7.01836458e-02 -7.03166778e-02 -7.12645145e-02 -7.14251792e-02 -6.81191984e-02 -6.86768838e-02 -6.93665578e-02 -7.01497422e-02 -7.17687116e-02 -7.27907889e-02 -7.29152199e-02 -7.31853872e-02 -7.34659176e-02 -7.35530050e-02 -7.41647902e-02 -7.44639197e-02 -7.47914240e-02 -7.55684623e-02 -7.59646080e-02 -7.64254261e-02 -7.75776793e-02 -7.82194584e-02 -7.90484033e-02 -7.97428636e-02 -8.02827936e-02 -8.08163546e-02 -8.15005826e-02 -8.21140184e-02 -8.28045238e-02 -8.36516414e-02 -8.45186428e-02 -8.57539030e-02 -8.68635002e-02 -8.85659358e-02 -9.05020429e-02 -9.23858002e-02 -9.50246784e-02 -9.63871664e-02 -9.89782349e-02 -1.03210050e-01 -1.06633529e-01 -1.09592043e-01 -1.10300237e-01 -1.08432238e-01 -1.02834115e-01], 20.55, 21.01, False
2023/06/18 08:04:03.947, 596273035, [0.17191207 0.14506811 0.14375925 0.12707566 0.12941434 0.1220941  0.1215434  0.12464224 0.11627204 0.1145329  0.11192634 0.10722148 0.10019578 0.10043564 0.09982007 0.09664013 0.09517672 0.09139208 0.09048997 0.08818801 0.0881617  0.08722912 0.08272134 0.0824076  0.08130531 0.07854662 0.07848441 0.07775296 0.07558264 0.07533642 0.07441597 0.07397824 0.07351468 0.07287823 0.07316312 0.07151928 0.07160438 0.07206759 0.07137424 0.07123051 0.06992732 0.06958043 0.07145142 0.06866406 0.06930016 0.06546777 0.06483309 0.06454594 0.06368873 0.06286176 0.0626355  0.06239221 0.06357317 0.06428162 0.06483315 0.06544226 0.06589263 0.06564335 0.06592571 0.06694205 0.06631886 0.06738609 0.06615056 0.06641047 0.06521349 0.06588286 0.06502318 0.06598501 0.0656562  0.06626931 0.06559499 0.06457555 0.06434625 0.06183016 0.06151691 0.06013024 0.05931446 0.05886167 0.05761926 0.05290604 0.05419789 0.04820501 0.04189045 0.04202746 0.04057161 0.04418536], [ 3.28286159e-02  1.93780446e-02  1.16148845e-02  9.15934486e-03  1.25714690e-03  5.12561196e-03 -9.10989253e-05 -8.04009875e-03 -7.77596655e-03 -1.31693161e-02 -2.05659417e-02 -1.95190282e-02 -2.57046789e-02 -2.40308552e-02 -3.15006505e-02 -3.26376304e-02 -3.42592703e-02 -3.66839933e-02 -3.94000890e-02 -4.04589244e-02 -4.31107044e-02 -4.62372936e-02 -4.78870404e-02 -4.99178518e-02 -5.19876660e-02 -5.37183170e-02 -5.50107976e-02 -5.75488428e-02 -5.90694044e-02 -6.09424286e-02 -6.26924290e-02 -6.31230599e-02 -6.45240401e-02 -6.50109102e-02 -6.56072243e-02 -6.58966889e-02 -6.71048765e-02 -6.78580880e-02 -6.84521762e-02 -6.91179552e-02 -6.94187086e-02 -7.03212083e-02 -7.03063438e-02 -7.08140966e-02 -7.11178381e-02 -6.81191984e-02 -6.91279184e-02 -6.94589514e-02 -7.03381870e-02 -7.18035350e-02 -7.24198177e-02 -7.33653597e-02 -7.33195141e-02 -7.35568774e-02 -7.35112445e-02 -7.40330791e-02 -7.43321349e-02 -7.47914240e-02 -7.53018045e-02 -7.59646080e-02 -7.66063860e-02 -7.72047779e-02 -7.81735790e-02 -7.90013461e-02 -7.96945256e-02 -8.05412010e-02 -8.03392080e-02 -8.12286481e-02 -8.17695471e-02 -8.23216824e-02 -8.33936018e-02 -8.45186428e-02 -8.56075571e-02 -8.66782429e-02 -8.84880070e-02 -9.01961450e-02 -9.17575016e-02 -9.42304367e-02 -9.62350650e-02 -9.88109962e-02 -1.02159539e-01 -1.05875595e-01 -1.09580131e-01 -1.09309034e-01 -1.07919845e-01 -1.02193038e-01], 20.55, 21.02, False
2023/06/18 08:04:04.187, 596273285, [0.16942354 0.16178975 0.16017491 0.12545715 0.13083641 0.13461587 0.12379688 0.1206413  0.11449218 0.11302173 0.10984553 0.10286465 0.10243992 0.10247128 0.09755132 0.09504553 0.09302854 0.09107826 0.08962545 0.08851724 0.0873932  0.08608113 0.08342957 0.0818111  0.07965257 0.07946033 0.07962501 0.07837539 0.07662658 0.07679835 0.07591094 0.07429904 0.07354751 0.073543   0.07265443 0.0717199  0.07114633 0.0708036  0.07041314 0.07085156 0.06988237 0.06969229 0.07102136 0.06788612 0.06932319 0.06556938 0.0650158  0.06424252 0.06354241 0.06303171 0.06290737 0.06282521 0.06335644 0.06390927 0.06457974 0.0649599  0.06525357 0.06570732 0.06607466 0.06617813 0.06615036 0.06697266 0.06589706 0.06627865 0.064601   0.06529552 0.06511553 0.06497584 0.06565754 0.06621585 0.06515146 0.0658449  0.06445793 0.06260008 0.06141203 0.06018487 0.05993233 0.05851644 0.05659291 0.05334927 0.05213732 0.04684114 0.042796   0.03954356 0.04115546 0.04224948], [ 0.02142556  0.01490012  0.00773712  0.01063655 -0.00234804  0.00253684 -0.00463567 -0.00956832 -0.0103931  -0.01589695 -0.02057133 -0.02459682 -0.02515274 -0.0259551  -0.03017782 -0.03298098 -0.03516303 -0.03859929 -0.04020958 -0.04285925 -0.04563948 -0.04667237 -0.04959179 -0.05159034 -0.0534347  -0.05513681 -0.05553822 -0.05683041 -0.05935465 -0.0609136  -0.06222513 -0.06382901 -0.06390887 -0.06533817 -0.06628632 -0.06661545 -0.06724264 -0.06775434 -0.06916136 -0.06924237 -0.06989576 -0.07039225 -0.07047017 -0.07104622 -0.07139306 -0.06854406 -0.06909107 -0.06956229 -0.07050184 -0.07130592 -0.07288827 -0.0730194  -0.07319535 -0.07343361 -0.07361048 -0.07399995 -0.07438201 -0.07511117 -0.07539953 -0.07597148 -0.07652488 -0.07754387 -0.07817615 -0.0790133  -0.07960547 -0.08029505 -0.08066969 -0.08140189 -0.08200593 -0.08264182 -0.08347564 -0.08447311 -0.08569274 -0.08664359 -0.08887102 -0.09043913 -0.09224698 -0.09428474 -0.09695332 -0.09964506 -0.10321288 -0.10586333 -0.10916193 -0.10934468 -0.10802067 -0.10264479], 20.56, 21.02, False
2023/06/18 08:04:04.443, 596273535, [0.17423952 0.18251558 0.1510757  0.14319427 0.12657461 0.12961399 0.12379405 0.12264127 0.11184776 0.11301841 0.11059505 0.10235525 0.09638855 0.10152288 0.09484806 0.09427907 0.09337446 0.09069465 0.09062059 0.08682034 0.08661754 0.08800102 0.08207138 0.08264139 0.08046331 0.08001316 0.07962409 0.07868485 0.07804853 0.07628317 0.07493796 0.07461086 0.07301126 0.07335116 0.07298292 0.07129108 0.07165666 0.07134451 0.07078138 0.07144326 0.06997292 0.06904657 0.07076363 0.06747318 0.06908689 0.06591206 0.0646459  0.06495285 0.06399239 0.06316446 0.06260406 0.06264771 0.06350503 0.06378029 0.0647684  0.06526325 0.0655992  0.06585432 0.065748   0.06680705 0.06578409 0.06663568 0.06622518 0.06592955 0.06463743 0.06529202 0.06492718 0.06545279 0.06620809 0.06574751 0.06576856 0.06568159 0.06375061 0.06288865 0.06183895 0.06125442 0.06013831 0.0584873  0.05787087 0.05328738 0.05419843 0.04823444 0.04248933 0.04106584 0.04258138 0.04208914], [ 0.02565096  0.01937247  0.01244029  0.0031703   0.00418755 -0.00380872 -0.00236403 -0.00804292 -0.0082019  -0.01472421 -0.01886831 -0.02071388 -0.02274046 -0.02812856 -0.03064465 -0.03177842 -0.03496173 -0.03668509 -0.04055421 -0.04098012 -0.04421209 -0.04552869 -0.04815173 -0.0503952  -0.05264841 -0.05329134 -0.05517327 -0.05723634 -0.0591343  -0.06050507 -0.06131873 -0.0635786  -0.06433321 -0.06537169 -0.06577009 -0.06666765 -0.06677934 -0.06733457 -0.06881228 -0.06922561 -0.06976496 -0.07016432 -0.07015316 -0.07072816 -0.07134931 -0.06798202 -0.06850403 -0.06943877 -0.07079617 -0.07137557 -0.0724911  -0.0731204  -0.07338649 -0.07344721 -0.07374803 -0.07440587 -0.07430227 -0.07480788 -0.07535996 -0.07561853 -0.07648383 -0.07740777 -0.07780332 -0.07862625 -0.07981169 -0.08050225 -0.08067318 -0.08145896 -0.08183831 -0.08222275 -0.08360325 -0.0847456  -0.08604777 -0.08695758 -0.08897441 -0.09006637 -0.09199253 -0.09490841 -0.09684819 -0.09918801 -0.10180213 -0.10586162 -0.11001496 -0.10887887 -0.107458   -0.10219503], 20.56, 21.02, False
2023/06/18 08:04:04.700, 596273786, [0.17656003 0.1638442  0.14010224 0.13352461 0.13083641 0.12209161 0.12944933 0.12058333 0.11720047 0.11613603 0.11059821 0.10227641 0.10296258 0.10145593 0.09890062 0.09793099 0.09226685 0.09107826 0.09120142 0.08851724 0.08613988 0.08635641 0.08212557 0.08204331 0.08008151 0.07985889 0.07867241 0.07810416 0.07708396 0.07509828 0.07482643 0.074718   0.07291108 0.07338209 0.07259294 0.07188826 0.07146831 0.07214464 0.07201547 0.07104057 0.07054546 0.07009182 0.07054853 0.06863626 0.06942568 0.06550572 0.06479957 0.06363204 0.06379688 0.0634387  0.06287594 0.06263394 0.06344936 0.06420474 0.06527401 0.06545202 0.06563062 0.06608574 0.06582248 0.0666058  0.06642225 0.06655798 0.0661387  0.06669854 0.06402434 0.06583155 0.06553257 0.06540615 0.06610872 0.06606073 0.06521821 0.06499304 0.06348864 0.06231872 0.06173396 0.06013049 0.06024257 0.05791753 0.05730087 0.05404937 0.0537862  0.04681262 0.04345343 0.04016472 0.04186853 0.04305585], [ 0.02241454  0.00152964  0.01243471  0.00466141  0.00191473  0.00054971  0.00095874 -0.00463005 -0.00475098 -0.01551574 -0.01988973 -0.02010832 -0.02487512 -0.0285777  -0.03017782 -0.03276585 -0.0370656  -0.03905021 -0.04020958 -0.0428998  -0.04409134 -0.04654692 -0.04776401 -0.05062961 -0.05209311 -0.05399209 -0.0554369  -0.05706986 -0.0590793  -0.06097011 -0.06219127 -0.06322234 -0.06364028 -0.0659931  -0.0656905  -0.06634437 -0.06691619 -0.06787902 -0.0690143  -0.06894586 -0.06999524 -0.07061056 -0.07019572 -0.07096834 -0.07125645 -0.06825868 -0.06845798 -0.0696957  -0.07038446 -0.07133308 -0.07204457 -0.07304521 -0.07340343 -0.07359569 -0.07398475 -0.07397637 -0.07470973 -0.07495156 -0.07537057 -0.07567199 -0.07663482 -0.0774627  -0.07791013 -0.07888635 -0.07976478 -0.08045858 -0.08068421 -0.08113    -0.08172888 -0.08301678 -0.08348546 -0.08483565 -0.08552138 -0.08673621 -0.08911943 -0.09061382 -0.09205703 -0.09462306 -0.09674572 -0.09860801 -0.10249513 -0.10621862 -0.10875264 -0.10940811 -0.10755692 -0.1028381 ], 20.56, 21.02, False
2023/06/18 08:04:04.939, 596274035, [0.17655382 0.15552917 0.1565514  0.12386279 0.12800239 0.12335131 0.11034858 0.11668889 0.11369324 0.11772983 0.10566482 0.10294401 0.10355608 0.09651188 0.1007496  0.09466153 0.09559298 0.09114041 0.09248626 0.08597244 0.08792438 0.08756296 0.0821237  0.08388937 0.08046331 0.08056814 0.07867148 0.07707535 0.07649821 0.07576844 0.07474704 0.07390546 0.07224239 0.0730646  0.07271174 0.07140421 0.07157519 0.07144738 0.07043642 0.07096865 0.06999535 0.06986885 0.07085059 0.06813892 0.06936614 0.06553714 0.0644635  0.06398755 0.06334636 0.06260747 0.06255848 0.06252835 0.06290278 0.06373747 0.06461032 0.06546269 0.0655992  0.06566512 0.0659063  0.06637024 0.066549   0.06672173 0.06584688 0.06661519 0.06498915 0.06551873 0.06516028 0.06607914 0.0657071  0.06611455 0.06593456 0.06539762 0.06350822 0.06292041 0.06162194 0.06096437 0.06049981 0.05725727 0.0568431  0.05330782 0.05296113 0.04734317 0.04302991 0.04053775 0.04258138 0.04273414], [ 0.00902792  0.00598707  0.0163069   0.00802392  0.00418755 -0.00063286 -0.00410357 -0.0061504  -0.00954166 -0.01589455 -0.01852811 -0.02279287 -0.02593918 -0.02857573 -0.03017683 -0.03276498 -0.03706422 -0.03841172 -0.0409575  -0.04170023 -0.04516312 -0.04582126 -0.04841907 -0.05110844 -0.05219371 -0.05409778 -0.05620358 -0.05730783 -0.05966433 -0.060737   -0.06207239 -0.06371125 -0.06464237 -0.06551457 -0.06600246 -0.06665313 -0.0673774  -0.06804522 -0.06884833 -0.06915432 -0.06951706 -0.07026928 -0.07035919 -0.07103851 -0.07099943 -0.06770459 -0.06867782 -0.06946341 -0.0703918  -0.07120938 -0.07275103 -0.07306137 -0.07319229 -0.07329473 -0.07372638 -0.07411889 -0.07471963 -0.07487045 -0.07528813 -0.07585754 -0.07673051 -0.07728168 -0.07767961 -0.07854645 -0.07947346 -0.08020836 -0.08063631 -0.08119226 -0.08197302 -0.08254759 -0.08337476 -0.08445116 -0.08568573 -0.08656698 -0.08868414 -0.09041586 -0.09194385 -0.09468052 -0.09638494 -0.09827469 -0.1017761  -0.10583027 -0.10831781 -0.10986995 -0.10760334 -0.10405374], 20.56, 21.02, False
2023/06/18 08:04:05.195, 596274285, [0.16941423 0.15972139 0.14192254 0.13513659 0.13224123 0.1246013  0.12044115 0.11966492 0.11276902 0.11377603 0.11334812 0.0960617  0.10303177 0.09894856 0.09889568 0.09466067 0.09261185 0.08700412 0.08997616 0.08597163 0.08608294 0.08684815 0.08036618 0.08144142 0.08101472 0.07914495 0.07804946 0.07854882 0.07604035 0.07576814 0.07620435 0.07482348 0.07257605 0.07303416 0.07352151 0.0715749  0.07217102 0.07100848 0.07120022 0.07047066 0.06937674 0.06971304 0.07046082 0.06770272 0.06868945 0.0651301  0.06422815 0.06378371 0.06376959 0.06282456 0.06272502 0.06260332 0.06285911 0.06353487 0.06461013 0.06510573 0.06528482 0.0658961  0.06563162 0.0659331  0.06606417 0.0661071  0.06559871 0.06610072 0.06437543 0.0653378  0.06451003 0.06588805 0.0653561  0.06621779 0.06521724 0.06469652 0.06386171 0.06183009 0.0617339  0.05965905 0.05952083 0.05758706 0.05595286 0.05216527 0.05254876 0.04592024 0.03996182 0.04035051 0.04115492 0.04208886], [ 0.01623559  0.01136982  0.00858022  0.01138655 -0.00167594  0.00313333 -0.00236296 -0.0090897  -0.01087829 -0.01241016 -0.02124415 -0.01891297 -0.02566049 -0.02735987 -0.03103295 -0.03254952 -0.03646314 -0.03694987 -0.03951678 -0.04221867 -0.04486383 -0.04626608 -0.04828883 -0.05086501 -0.05285172 -0.05377586 -0.05581848 -0.05692214 -0.05966375 -0.06145722 -0.06220569 -0.0639959  -0.06456604 -0.06565688 -0.0661736  -0.06638164 -0.0673351  -0.06802427 -0.06848201 -0.0695569  -0.06951651 -0.07021204 -0.07020427 -0.0708888  -0.07117806 -0.06797105 -0.06874024 -0.06937038 -0.07022019 -0.07169202 -0.07281137 -0.07302703 -0.07346791 -0.07392327 -0.07382939 -0.07368756 -0.07441907 -0.0750545  -0.07556327 -0.07586569 -0.07677835 -0.07728985 -0.07796785 -0.07874339 -0.07962725 -0.08021241 -0.0809584  -0.0813137  -0.08208314 -0.08272698 -0.08352267 -0.08451214 -0.08570437 -0.086844   -0.08823753 -0.09027319 -0.09186534 -0.09427576 -0.09755884 -0.09831511 -0.10174937 -0.1073363  -0.10830498 -0.10950028 -0.10816275 -0.10328308], 20.55, 21.02, False
2023/06/18 08:04:05.451, 596274535, [0.17904889 0.14087042 0.1401003  0.13512694 0.1322307  0.13839257 0.12378557 0.11565459 0.11626896 0.10669434 0.11342847 0.10411246 0.10190414 0.09948361 0.09711442 0.09747095 0.09149683 0.08903543 0.08961764 0.08570631 0.08583707 0.08514008 0.08010959 0.08143769 0.07913937 0.07898384 0.07966261 0.07747985 0.07523612 0.0764374  0.07504689 0.07482183 0.07311002 0.07325305 0.07289094 0.07174358 0.07181811 0.07211722 0.07041031 0.07016059 0.06990184 0.06917811 0.07104199 0.06735039 0.06882751 0.06506022 0.06402142 0.06385855 0.06349248 0.06296591 0.06240753 0.06249772 0.06323723 0.06438548 0.06493669 0.06500069 0.06588197 0.06602114 0.06607363 0.06649498 0.0659858  0.06647737 0.06580863 0.06614374 0.06459517 0.06529091 0.06464856 0.06506856 0.06510399 0.06501226 0.06516258 0.06435732 0.06380544 0.06191829 0.0617338  0.05983995 0.05880011 0.06009083 0.05627089 0.05218433 0.05419713 0.04680965 0.04135005 0.04183885 0.04044109 0.0403129 ], [ 0.017245    0.03014189  0.01797284  0.01140003  0.00779273  0.00373261  0.00323679 -0.00661429 -0.01087227 -0.01357518 -0.01953855 -0.0221766  -0.02510076 -0.02588517 -0.02947297 -0.03310363 -0.03445994 -0.03638893 -0.03991689 -0.04105826 -0.044441   -0.04655423 -0.04867864 -0.05013384 -0.0526204  -0.05429092 -0.05577182 -0.05737527 -0.05870765 -0.06090298 -0.06195122 -0.06294056 -0.06471848 -0.06539842 -0.06502014 -0.06624354 -0.06689406 -0.0675187  -0.06829668 -0.0686297  -0.0699166  -0.07028999 -0.0703969  -0.07106281 -0.07122664 -0.0681212  -0.0685311  -0.06928287 -0.07083544 -0.07136398 -0.07234253 -0.07279516 -0.07284519 -0.07321527 -0.07352093 -0.07382199 -0.07420042 -0.07487655 -0.07529345 -0.07568461 -0.07632094 -0.07728681 -0.07815722 -0.07850043 -0.0795754  -0.08052169 -0.08074466 -0.08131011 -0.0818581  -0.08261597 -0.08308268 -0.0845363  -0.08515484 -0.08699797 -0.08831203 -0.09046644 -0.09165786 -0.09461074 -0.09653298 -0.09785635 -0.10269168 -0.1058173  -0.10879432 -0.11045428 -0.10759731 -0.10231803], 20.54, 21.02, False
2023/06/18 08:04:05.691, 596274786, [0.16210032 0.14505386 0.15654971 0.13028532 0.13931906 0.11956252 0.12378416 0.11862841 0.11184239 0.1153632  0.10774305 0.10167619 0.09966415 0.09948231 0.09526093 0.09708856 0.09108285 0.08973407 0.09177105 0.08453197 0.08636942 0.08464458 0.08271664 0.08162069 0.08002856 0.08031871 0.07943459 0.0774794  0.07594731 0.07612515 0.07441276 0.07457535 0.07344358 0.0728105  0.07277134 0.07137325 0.07127729 0.07123983 0.07058241 0.07006587 0.06981019 0.06984452 0.07104174 0.06738802 0.069004   0.06470799 0.06490441 0.06441701 0.06364405 0.06287163 0.06236192 0.06248392 0.06322454 0.06382121 0.06453564 0.06487422 0.06525331 0.06543304 0.06598946 0.06645247 0.06582392 0.06655536 0.06556049 0.0662706  0.06446407 0.06524788 0.06502059 0.06540674 0.06540413 0.06642599 0.06493641 0.06464123 0.06429001 0.06234399 0.06189479 0.05983989 0.05921124 0.05796083 0.05655574 0.05254428 0.05254746 0.04775759 0.03936337 0.03876423 0.04044091 0.04208722], [ 0.02243918  0.0212161   0.01797563  0.01140273 -0.00100009  0.00314427 -0.00077252 -0.00461737 -0.01087106 -0.01395426 -0.01987761 -0.01949025 -0.02431182 -0.02613944 -0.02861622 -0.03353345 -0.03485846 -0.03676045 -0.0387647  -0.04205441 -0.04486101 -0.04667881 -0.04841484 -0.0507392  -0.05162023 -0.05336025 -0.05627757 -0.05648634 -0.05922946 -0.06043875 -0.06198441 -0.06301192 -0.06379088 -0.06459566 -0.06554438 -0.0668647  -0.06711286 -0.06795886 -0.06847904 -0.06915087 -0.06939748 -0.07003863 -0.07019036 -0.07099094 -0.07095314 -0.06781207 -0.06908393 -0.06932835 -0.07035952 -0.07145997 -0.07221303 -0.07284565 -0.07311279 -0.07334742 -0.07378421 -0.07390502 -0.0741102  -0.07461143 -0.07538316 -0.07586195 -0.07664223 -0.07691354 -0.07834458 -0.07884314 -0.07982579 -0.08000448 -0.08069261 -0.0812509  -0.08156851 -0.0827304  -0.08338956 -0.08439889 -0.08507147 -0.08658935 -0.08871823 -0.09009453 -0.09145276 -0.09472759 -0.09627664 -0.09822855 -0.10276928 -0.10583212 -0.10920267 -0.10946271 -0.10815672 -0.10295791], 20.54, 21.02, False
2023/06/18 08:04:05.947, 596275035, [0.17904889 0.1387822  0.1401003  0.13512694 0.11661804 0.11830937 0.10811492 0.11862967 0.1101188  0.10586119 0.10782703 0.10108832 0.10130812 0.09799413 0.09931047 0.09382187 0.0933681  0.0920877  0.09148287 0.09085853 0.08709022 0.08634864 0.08277012 0.08078975 0.07990616 0.08083122 0.07719864 0.07734415 0.07603733 0.07537148 0.07579309 0.07327158 0.07300917 0.07290647 0.07226179 0.072141   0.0710629  0.07149818 0.07033607 0.07070666 0.06942141 0.07013388 0.07104199 0.06809146 0.06906325 0.06524767 0.06467428 0.06388419 0.06354142 0.06276745 0.06266523 0.06282516 0.06311931 0.06402376 0.06462057 0.06468599 0.06541051 0.06563258 0.06634814 0.06669682 0.06623231 0.06705634 0.06639773 0.06661937 0.06433751 0.06583618 0.06590584 0.06550398 0.06575512 0.06600498 0.06504282 0.06475017 0.06341212 0.06203089 0.06032002 0.05989435 0.05874776 0.05616123 0.05559731 0.05256508 0.05048692 0.04683817 0.04231403 0.03777095 0.03998769 0.04611834], [ 0.02144746  0.01230462  0.01714912  0.0080401   0.0055199   0.00314244 -0.00130093 -0.00509064 -0.00911054 -0.01202449 -0.01682116 -0.01830045 -0.02459006 -0.02588517 -0.02861672 -0.03078949 -0.03525869 -0.03638893 -0.0396864  -0.04169539 -0.04488871 -0.04539899 -0.04867479 -0.05037621 -0.05141642 -0.05355831 -0.05569166 -0.0565116  -0.05879937 -0.06116601 -0.06176724 -0.06269138 -0.06375222 -0.06525556 -0.06598919 -0.06600139 -0.06693581 -0.06806331 -0.06876635 -0.06913559 -0.06958556 -0.06987751 -0.07028716 -0.07058489 -0.07103895 -0.06811348 -0.06852326 -0.06966046 -0.07048624 -0.071864   -0.07266134 -0.07269312 -0.07333138 -0.07320792 -0.0732019  -0.07376794 -0.07450037 -0.07482911 -0.07524128 -0.0757236  -0.07617987 -0.07737232 -0.0778225  -0.07859445 -0.07946921 -0.08010468 -0.08068362 -0.08086283 -0.08214105 -0.08265873 -0.08325147 -0.08432429 -0.08559938 -0.08668267 -0.08797092 -0.09016071 -0.09208143 -0.09450749 -0.09607343 -0.09814704 -0.10108033 -0.10621965 -0.1091915  -0.10940028 -0.108061   -0.10289453], 20.54, 21.02, False
