time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 15:10:49.525, 41250225, [0.4639122  0.47260726 0.44772543 0.42672283 0.42481258 0.40915026 0.38519442 0.39175074 0.37337844 0.36760511 0.36135245 0.3461151  0.3450571  0.33632965 0.32808323 0.32394162 0.317629   0.30732404 0.30682732 0.2981001  0.29568169 0.29434326 0.28404361 0.28223844 0.27799373 0.27284601 0.26898026 0.26567481 0.26123387 0.25901435 0.25398177 0.25076192 0.2493406  0.24615816 0.24370427 0.24120837 0.2380235  0.23829104 0.23514226 0.23333588 0.23050507 0.22926051 0.22898518 0.22431831 0.22393592 0.21864746 0.21561309 0.21319013 0.21142718 0.20836795 0.20627244 0.20414227 0.20408427 0.20386879 0.20338655 0.20337636 0.20270919 0.20203756 0.20052577 0.20052959 0.19952495 0.19848272 0.19675731 0.19667019 0.19360206 0.19422976 0.19341616 0.19230966 0.19297493 0.19260119 0.19052261 0.18958845 0.187188   0.18253907 0.18382254 0.1781769  0.178071   0.17409107 0.16884683 0.16236928 0.15903825 0.14856705 0.13961744 0.13342037 0.13039632 0.13188532], [ 0.16733135  0.15576167  0.14760818  0.12064434  0.1235322   0.12012294  0.11027897  0.10000003  0.09212311  0.08695811  0.07531889  0.07002368  0.06372514  0.05883876  0.05298789  0.04336864  0.037806    0.03492971  0.02958859  0.02401307  0.01867562  0.01424203  0.01046758  0.00613734  0.00056384 -0.0023611  -0.00673321 -0.01016316 -0.0136306  -0.0182245  -0.02185048 -0.02390342 -0.02662575 -0.02938247 -0.03130156 -0.0336398  -0.03478943 -0.03720274 -0.03909086 -0.04062842 -0.04278855 -0.04366822 -0.04512727 -0.04657124 -0.04733628 -0.04647072 -0.04801496 -0.05006978 -0.05198133 -0.05393095 -0.05599735 -0.05681657 -0.05738119 -0.05798131 -0.05809995 -0.05839304 -0.05920494 -0.06001839 -0.06084379 -0.06154996 -0.06217028 -0.06334507 -0.06398914 -0.06538197 -0.06566524 -0.06690724 -0.06726319 -0.06797662 -0.06834765 -0.06974714 -0.07090988 -0.07235489 -0.07410921 -0.07538228 -0.07875037 -0.0825202  -0.08466299 -0.08924389 -0.09370607 -0.09811935 -0.10574743 -0.11460565 -0.12169257 -0.12673047 -0.12626203 -0.12065038], 19.09, 19.87, False
2023/07/05 15:10:49.765, 41250475, [0.47293567 0.4296673  0.43511435 0.4061902  0.39868717 0.39410305 0.37938921 0.37891887 0.37161415 0.36512437 0.35287102 0.35416798 0.33452161 0.32865699 0.32554445 0.31723776 0.31199109 0.30807156 0.29914219 0.29556836 0.29134001 0.28589328 0.28079626 0.27426882 0.26939274 0.26825307 0.26322412 0.25949739 0.25661045 0.25308492 0.251707   0.24798273 0.24436334 0.24355337 0.24007916 0.23797991 0.23546829 0.23526613 0.23242919 0.23142857 0.22781632 0.22648131 0.22748568 0.22206977 0.2212821  0.21675909 0.21454519 0.2117266  0.20980929 0.20696391 0.20493835 0.20339868 0.20326307 0.20271879 0.20287827 0.20211685 0.20166441 0.20102541 0.19993032 0.19967178 0.19878694 0.1973929  0.19625885 0.19552208 0.19247835 0.19316226 0.19251164 0.19121743 0.19277118 0.19123681 0.18921666 0.18750558 0.18618004 0.18231662 0.18083242 0.17862248 0.17524959 0.17110265 0.16787041 0.16203716 0.1572469  0.14594168 0.13808527 0.12876994 0.13328838 0.12922692], [ 0.16732327  0.15575603  0.14760255  0.13473245  0.12352736  0.12487219  0.11079806  0.10552678  0.09783658  0.0883404   0.07565621  0.07166437  0.06638443  0.06123115  0.05345527  0.04635604  0.04169375  0.03688852  0.03039028  0.02433501  0.02037199  0.01624922  0.01115328  0.00766337  0.00220881 -0.00149238 -0.00572529 -0.00998109 -0.01361383 -0.01748738 -0.02075756 -0.02376974 -0.02609425 -0.02923288 -0.03043715 -0.03262024 -0.03417329 -0.03656629 -0.03871527 -0.04042869 -0.04199641 -0.04352377 -0.04497778 -0.04637625 -0.04732658 -0.04592531 -0.04770627 -0.04996724 -0.05173286 -0.05383241 -0.05566063 -0.05675473 -0.05714042 -0.05765011 -0.05782239 -0.05825198 -0.05897228 -0.05938578 -0.06024441 -0.06118238 -0.06208213 -0.06310197 -0.06399038 -0.06468734 -0.06544731 -0.06643783 -0.06628694 -0.06707044 -0.0680059  -0.06943156 -0.07038501 -0.07175125 -0.07355743 -0.07580696 -0.07872617 -0.08147362 -0.08448869 -0.08929851 -0.09313804 -0.09846001 -0.10510012 -0.11383041 -0.12218596 -0.1257009  -0.1262174  -0.12044139], 19.10, 19.87, False
2023/07/05 15:10:50.021, 41250726, [0.48193886 0.46907468 0.44090869 0.42414045 0.41212002 0.40067159 0.37998967 0.3871814  0.36984505 0.36357129 0.35506762 0.34768429 0.34005259 0.32942549 0.32384229 0.31950977 0.31969664 0.30975319 0.30346544 0.30045419 0.29450074 0.29019439 0.28491019 0.27998582 0.27436428 0.273675   0.26653506 0.26370776 0.25963926 0.25632985 0.25416983 0.25069039 0.2469197  0.24572085 0.24219061 0.23997617 0.23831715 0.23664145 0.23434426 0.23252252 0.23021432 0.22945641 0.22911119 0.2241575  0.22420597 0.21749684 0.21584996 0.21347266 0.2112421  0.20759721 0.20613893 0.20427401 0.2039548  0.20386973 0.20338748 0.20304322 0.20296228 0.20211761 0.20115468 0.20061048 0.19913634 0.19870692 0.19701689 0.19635143 0.19351606 0.19374768 0.19218213 0.19220006 0.19204601 0.19116285 0.18952587 0.18834994 0.18637455 0.18232277 0.18200164 0.1780226  0.17511284 0.17336383 0.16821483 0.16163944 0.15903914 0.1484824  0.13931647 0.13065037 0.13161104 0.12825495], [ 0.16107981  0.1602199   0.1483996   0.13326675  0.12761042  0.11827934  0.11079431  0.10599077  0.09699715  0.08481188  0.07752904  0.07001762  0.0663815   0.05827937  0.05298478  0.04805892  0.04015122  0.03473961  0.02878242  0.02489906  0.01873434  0.01606298  0.01102013  0.00653643  0.00220072 -0.00258151 -0.00653741 -0.01006747 -0.01391331 -0.01773449 -0.02162191 -0.02396387 -0.02727016 -0.02976794 -0.03047384 -0.03309415 -0.03476285 -0.03691258 -0.03903038 -0.04089094 -0.0421914  -0.04355489 -0.04478539 -0.04644287 -0.04734928 -0.04625496 -0.04802745 -0.04987466 -0.05194851 -0.05413374 -0.05581457 -0.05673285 -0.05752172 -0.05803497 -0.05828824 -0.05902793 -0.05947729 -0.06002719 -0.060939   -0.0614205  -0.06245812 -0.06325636 -0.06428752 -0.06553926 -0.06602211 -0.06681523 -0.06677408 -0.06775085 -0.06877144 -0.06969168 -0.07060049 -0.0726368  -0.07357958 -0.07638495 -0.07890129 -0.08246604 -0.08488933 -0.08889576 -0.09428035 -0.09829141 -0.10569591 -0.11498317 -0.12216608 -0.1257029  -0.12635834 -0.11954635], 19.10, 19.87, False
2023/07/05 15:10:50.277, 41250976, [0.4974846  0.45335576 0.44387638 0.41816543 0.41733315 0.39869363 0.38811603 0.38404907 0.37073344 0.36636681 0.35888996 0.34395432 0.3417653  0.33383631 0.32695645 0.31951175 0.31291171 0.30648825 0.30558032 0.29626699 0.29426428 0.28837741 0.28471363 0.27883181 0.27375089 0.2713017  0.26720503 0.26334928 0.26043791 0.25794773 0.25297682 0.25086796 0.24754972 0.24546992 0.24331855 0.24176766 0.23874384 0.23768192 0.23567521 0.23370898 0.23068575 0.22908825 0.22978694 0.22487983 0.22403493 0.21823473 0.21617951 0.21389559 0.21072968 0.20863858 0.20622876 0.2046264  0.20426139 0.20404488 0.20376955 0.20342318 0.20288217 0.20224403 0.20128169 0.20077924 0.19930733 0.19905399 0.19750489 0.19653183 0.19407072 0.19360165 0.19311457 0.19244852 0.19288718 0.1926022  0.18998539 0.18845249 0.18708358 0.18274913 0.18176744 0.17817137 0.17672668 0.17286544 0.16789896 0.16242401 0.15767853 0.1493713  0.13800937 0.13175417 0.13023962 0.12941233], [ 0.16637736  0.15662387  0.14678661  0.13003103  0.12825436  0.11769153  0.11393645  0.10322736  0.09783554  0.09122798  0.079401    0.07299813  0.06610158  0.05908955  0.05416754  0.04720581  0.04246173  0.03511459  0.03119037  0.02578573  0.0197027   0.01545345  0.01186651  0.00639496  0.00267558 -0.00160361 -0.00633243 -0.0087465  -0.01353999 -0.01699728 -0.02067408 -0.02342035 -0.02658159 -0.02858445 -0.03076348 -0.0326539  -0.03453583 -0.03676022 -0.03832228 -0.04008963 -0.04178725 -0.04327999 -0.04449431 -0.04636698 -0.04722464 -0.04592831 -0.04759276 -0.04950667 -0.05187299 -0.05358004 -0.05570747 -0.05689724 -0.05718596 -0.05751628 -0.05823111 -0.05829701 -0.05910967 -0.05943149 -0.0605253  -0.06127874 -0.06203476 -0.06296769 -0.0640915  -0.06484467 -0.06555378 -0.06628965 -0.0666135  -0.0672413  -0.06829594 -0.06924235 -0.0702072  -0.07203316 -0.07336766 -0.07548104 -0.07883632 -0.08171183 -0.08538624 -0.08895045 -0.09334782 -0.09825074 -0.10502197 -0.11419923 -0.12176101 -0.12611569 -0.12636011 -0.11883806], 19.11, 19.87, False
2023/07/05 15:10:50.517, 41251225, [0.4998675  0.4634005  0.43898977 0.4360638  0.41438233 0.4144244  0.39734633 0.38561103 0.38106453 0.3731917  0.35821374 0.35357422 0.33239249 0.33710127 0.32737757 0.31912244 0.31623991 0.30743572 0.30423192 0.29879824 0.29402206 0.29055889 0.28616901 0.27895338 0.27721424 0.27160602 0.26926525 0.26590037 0.26203181 0.25688083 0.25580456 0.2519186  0.24907491 0.24760102 0.24477029 0.24151652 0.2393271  0.23884884 0.23553003 0.23389427 0.23178211 0.22997674 0.23001636 0.22552561 0.22488326 0.21790988 0.21527416 0.21338682 0.21092167 0.2080514  0.20586956 0.20418129 0.20334641 0.20297004 0.20295913 0.20265757 0.2021178  0.20131258 0.20059979 0.1999211  0.19860808 0.19768926 0.19611311 0.19596742 0.19274918 0.19339569 0.19240561 0.19176001 0.19228255 0.19150494 0.18959607 0.18822712 0.18607582 0.18339152 0.18078098 0.17852331 0.17584914 0.17144708 0.16889976 0.16166138 0.15682696 0.14746554 0.13750753 0.12888175 0.13070053 0.13046205], [ 0.1592138   0.151311    0.13681195  0.13869949  0.12418514  0.12545356  0.11080181  0.10599464  0.09741787  0.08657986  0.07940969  0.07300721  0.06464004  0.05909511  0.05227287  0.04507222  0.04169516  0.03600371  0.02923931  0.02562785  0.02037327  0.01592504  0.01059929  0.00806831  0.00197204 -0.0023611  -0.00542168 -0.00968534 -0.0136306  -0.01692684 -0.02073045 -0.02401473 -0.02625048 -0.02881436 -0.03061598 -0.03207209 -0.03465639 -0.03620945 -0.0385902  -0.03982642 -0.0419612  -0.04323424 -0.04453368 -0.04607134 -0.04711721 -0.04632122 -0.04792775 -0.04968292 -0.05214979 -0.05404149 -0.05601825 -0.05706275 -0.05789893 -0.05808364 -0.05847163 -0.05867031 -0.05902723 -0.06020918 -0.06102946 -0.06137369 -0.06241047 -0.06339611 -0.06409345 -0.0655365  -0.06601938 -0.06649853 -0.06720522 -0.06747853 -0.06830617 -0.06944764 -0.07060905 -0.07230775 -0.07366196 -0.07670355 -0.07879114 -0.0813968  -0.08509507 -0.08860262 -0.09448496 -0.09795223 -0.10577424 -0.11533756 -0.1212753  -0.12711158 -0.12588178 -0.1187069 ], 19.09, 19.87, False
2023/07/05 15:10:50.773, 41251475, [0.46801541 0.47123325 0.46241615 0.3993825  0.42710061 0.39999753 0.39101939 0.38561253 0.36984397 0.37396528 0.35957029 0.34238628 0.34229047 0.33258824 0.32737956 0.32293104 0.31636378 0.30827846 0.30423382 0.29722254 0.29528901 0.29259405 0.28205628 0.28126542 0.27620474 0.27160761 0.26835576 0.26509096 0.26010031 0.25826419 0.25490987 0.25125265 0.24963629 0.24725697 0.24444515 0.24252466 0.23860936 0.23920367 0.23574707 0.2343586  0.23167036 0.22973877 0.22984844 0.22487907 0.2241487  0.22057773 0.21802749 0.21545076 0.21322755 0.21022414 0.20849632 0.20698521 0.20602951 0.20553374 0.20570688 0.20518332 0.20476526 0.20417603 0.20309553 0.20260888 0.20133605 0.20011173 0.19881373 0.19799887 0.19465369 0.19535718 0.19421465 0.19333866 0.194142   0.19321135 0.19155032 0.19012087 0.18677784 0.18491234 0.18407973 0.17938392 0.17848026 0.17370706 0.17003734 0.16478828 0.15723579 0.1500501  0.14349533 0.13008847 0.13191701 0.1314306 ], [ 0.17264436  0.15575321  0.14759973  0.13473012  0.1398515   0.12186662  0.10817237  0.10323026  0.09582273  0.08871651  0.07719115  0.07196655  0.06463565  0.05853664  0.05250516  0.04421876  0.03995048  0.03530403  0.02941182  0.025061    0.01897637  0.01409825  0.01112351  0.00625795  0.00197011 -0.00170988 -0.00663221 -0.00968721 -0.01395287 -0.01782343 -0.0215095  -0.02441968 -0.02645531 -0.02931565 -0.03108686 -0.03289176 -0.03504678 -0.03706532 -0.03879975 -0.04028654 -0.04224989 -0.04387295 -0.04478098 -0.04636516 -0.0472446  -0.04604518 -0.04765853 -0.04946707 -0.05183551 -0.05383313 -0.05599961 -0.05676541 -0.05765887 -0.0577531  -0.05814428 -0.05839489 -0.05924951 -0.05979881 -0.06038714 -0.06127667 -0.06203262 -0.06296584 -0.06374727 -0.06453932 -0.06555765 -0.06638819 -0.0667734  -0.06719178 -0.06805532 -0.06907461 -0.07067119 -0.07234201 -0.0733016  -0.0759025  -0.078446   -0.08208781 -0.08445665 -0.08843195 -0.09376042 -0.09744701 -0.10538468 -0.11458989 -0.12128818 -0.12664363 -0.12678434 -0.11942032], 19.10, 19.87, False
2023/07/05 15:10:51.029, 41251726, [0.47782208 0.46556351 0.44580371 0.43438215 0.41585939 0.40259885 0.39848964 0.37947129 0.38473565 0.365125   0.36067291 0.35260141 0.3329283  0.32865732 0.32921627 0.31545917 0.3122135  0.3094357  0.30144719 0.29600723 0.29536988 0.28545875 0.28345274 0.28070929 0.27307502 0.27104059 0.26791708 0.26133172 0.26206988 0.25576821 0.2522264  0.25205487 0.24698077 0.24600072 0.24393519 0.23921265 0.23797026 0.2373975  0.23385806 0.23273095 0.22983207 0.22706768 0.22919175 0.22376213 0.22253982 0.21859461 0.21663004 0.21404236 0.21142743 0.20900166 0.20662747 0.20514554 0.20468797 0.2039979  0.20397732 0.20367026 0.20358796 0.20291064 0.20144921 0.20111643 0.19990727 0.19926782 0.19812756 0.19707317 0.19370113 0.19465377 0.19419768 0.19310076 0.19321234 0.19187034 0.19170031 0.18941449 0.18688208 0.18409934 0.1830131  0.17831942 0.1779259  0.17240493 0.16821433 0.16437995 0.15724712 0.14949893 0.13866338 0.13329545 0.13024135 0.13094581], [ 0.15295656  0.15130254  0.14759973  0.13003804  0.13234116  0.11469173  0.11342171  0.10046687  0.09699741  0.08695401  0.07719115  0.0703235   0.06463565  0.05644157  0.05203578  0.04507064  0.03857468  0.03511613  0.02906241  0.02546487  0.01918913  0.01610728  0.00990962  0.00639759  0.00220817 -0.00160192 -0.00673547 -0.00932047 -0.01451436 -0.0176668  -0.02075809 -0.02428516 -0.02645531 -0.02907578 -0.03105065 -0.03292889 -0.03456286 -0.0369122  -0.03877782 -0.04028897 -0.04250291 -0.043582   -0.04511602 -0.04612687 -0.04737921 -0.04678172 -0.0483853  -0.04988379 -0.0523248  -0.05403306 -0.05615203 -0.05699165 -0.05761603 -0.05802576 -0.05868601 -0.0588923  -0.05965443 -0.0601127  -0.06061061 -0.06146388 -0.06217783 -0.06339251 -0.06438552 -0.06528294 -0.065448   -0.06649478 -0.0670453  -0.06758201 -0.06842028 -0.06974048 -0.07117494 -0.07237215 -0.07428284 -0.07651578 -0.0790742  -0.0815308  -0.08528846 -0.08982156 -0.09381568 -0.098586   -0.10510064 -0.11461645 -0.12217602 -0.12614272 -0.12735031 -0.12044236], 19.10, 19.87, False
2023/07/05 15:10:51.269, 41251976, [0.46802186 0.46122204 0.42334596 0.42672158 0.41586149 0.3954136  0.38926274 0.38661565 0.37931468 0.3727213  0.36737046 0.34947063 0.34196648 0.33431374 0.33091435 0.32407971 0.31636498 0.30954798 0.30615523 0.2991354  0.29260627 0.290629   0.28258823 0.27870752 0.2742502  0.27134968 0.26658017 0.26339077 0.2600143  0.25624809 0.25360669 0.24987914 0.2479443  0.24696992 0.24310789 0.24109359 0.23828891 0.23793208 0.23516588 0.23356748 0.23048279 0.22930426 0.22868644 0.22407085 0.22369979 0.21929134 0.21696913 0.21456376 0.21258385 0.20936373 0.20773824 0.20619513 0.20520341 0.20527222 0.20452207 0.20429788 0.20354814 0.20303702 0.20224542 0.2015822  0.20003788 0.19996163 0.19746349 0.19739178 0.1942129  0.19485949 0.19415304 0.19311889 0.19412163 0.19248049 0.19093286 0.18965518 0.187591   0.18383059 0.18379382 0.17928551 0.17834435 0.17558466 0.16937838 0.16476693 0.15944726 0.15085334 0.13924098 0.13374736 0.13313312 0.13363314], [ 0.17263225  0.15129409  0.14678661  0.13795967  0.13104349  0.12544492  0.11393645  0.10322736  0.10186577  0.09085201  0.07752615  0.07464117  0.06343848  0.05908955  0.0522682   0.04592112  0.04051763  0.03581285  0.02843137  0.02562449  0.01955143  0.01563791  0.01115024  0.00639496  0.00149884 -0.00116871 -0.00634005 -0.00921139 -0.01460946 -0.01825005 -0.02067408 -0.02371884 -0.02686374 -0.02870093 -0.03108793 -0.03289303 -0.03456412 -0.03691335 -0.03915549 -0.04057036 -0.04217529 -0.04380179 -0.04486838 -0.04659358 -0.04785142 -0.04652505 -0.04792227 -0.04981924 -0.05204149 -0.05389055 -0.05614385 -0.05700371 -0.05742809 -0.0578913  -0.05823903 -0.05839674 -0.0593863  -0.06011468 -0.06038893 -0.06141641 -0.06217455 -0.06320655 -0.0641323  -0.06493992 -0.06586495 -0.06680492 -0.06689142 -0.06758404 -0.06835919 -0.06956802 -0.07073334 -0.07223485 -0.07353761 -0.07577302 -0.07872911 -0.08114522 -0.08412254 -0.08860591 -0.09340029 -0.09778569 -0.10507546 -0.11460954 -0.12172892 -0.12664662 -0.12574776 -0.11967329], 19.11, 19.87, False
2023/07/05 15:10:51.524, 41252225, [0.49572351 0.4442137  0.43408651 0.4326964  0.41733245 0.39213605 0.39040519 0.38661515 0.37250122 0.36993224 0.35533019 0.34611772 0.33537594 0.32990545 0.32780569 0.31647317 0.31360754 0.30807406 0.30356151 0.29513085 0.29347541 0.28887877 0.28192064 0.27755246 0.27274233 0.27067665 0.26490233 0.26169021 0.25845669 0.25541626 0.25241402 0.24921229 0.24635126 0.24458748 0.24215712 0.23957867 0.23735736 0.23668895 0.23446277 0.2327537  0.22969847 0.22854416 0.22925473 0.22326178 0.2233322  0.21899616 0.21682517 0.21371203 0.2117512  0.20918265 0.20667136 0.20510295 0.20485991 0.20437839 0.20435403 0.20400432 0.20375464 0.20295063 0.20215851 0.20128517 0.19990777 0.19970606 0.19785765 0.19753005 0.19415637 0.19484399 0.19389614 0.19289881 0.19363301 0.19201747 0.19044424 0.18951691 0.18738942 0.18307036 0.18285812 0.17750901 0.17663549 0.17336272 0.16766137 0.16282171 0.15724757 0.14797429 0.14082704 0.13462427 0.12932671 0.1300852 ], [ 0.16107578  0.1673076   0.1475941   0.1386878   0.12417305  0.12128203  0.11445793  0.10369556  0.09254447  0.09047705  0.08093884  0.07226698  0.06371783  0.05934668  0.05321853  0.0461381   0.04092101  0.03530299  0.03038812  0.02505987  0.02000575  0.01545424  0.011151    0.00729142  0.00161517 -0.00105923 -0.00562437 -0.00978661 -0.01406527 -0.01791394 -0.0210493  -0.02368911 -0.02686335 -0.02915911 -0.03101539 -0.03282354 -0.03443069 -0.03743649 -0.03838397 -0.04030907 -0.04192181 -0.04398943 -0.04518599 -0.04607437 -0.04741269 -0.04647446 -0.04807661 -0.05001685 -0.05188267 -0.05402392 -0.05624122 -0.05671355 -0.05747026 -0.05779693 -0.05828093 -0.05870869 -0.05911576 -0.05938777 -0.06043763 -0.06118993 -0.06212905 -0.06292149 -0.06413736 -0.06523668 -0.06566274 -0.06644586 -0.06694271 -0.0674152  -0.06841447 -0.06968367 -0.07072148 -0.07221904 -0.07360108 -0.07564825 -0.07844747 -0.08227779 -0.08482597 -0.08924663 -0.09339706 -0.09715287 -0.1054125  -0.11461775 -0.1212896  -0.12623474 -0.12518082 -0.11954733], 19.11, 19.87, False
2023/07/05 15:10:51.764, 41252475, [0.47704635 0.46772555 0.4253166  0.41816688 0.43001683 0.39410246 0.39620556 0.37690272 0.37930711 0.36031556 0.36025044 0.3445481  0.34090155 0.33181844 0.32624681 0.32128337 0.3101525  0.30775206 0.30326974 0.29269707 0.29386513 0.28625717 0.28191908 0.27688159 0.27184734 0.26979888 0.2654269  0.26159846 0.2583298  0.25391599 0.25203871 0.24892945 0.24545594 0.24408438 0.24144284 0.23862185 0.23637064 0.23574769 0.23283969 0.23075381 0.2283304  0.22663229 0.2268289  0.22214404 0.2213148  0.21634079 0.21389663 0.2116483  0.20894039 0.20655823 0.20471124 0.20277626 0.20247428 0.20274411 0.2022722  0.20205995 0.20139449 0.20063415 0.19970392 0.19910383 0.1981699  0.19758909 0.19516832 0.19518051 0.19253706 0.19231303 0.19180278 0.19158629 0.19167882 0.19082262 0.18974609 0.18746988 0.18522471 0.18209429 0.1807024  0.17644389 0.1761717  0.17140863 0.16797508 0.16165036 0.15854976 0.14831171 0.13808616 0.13352038 0.1287213  0.12941534], [ 0.1611      0.15576449  0.14761099  0.13004738  0.13106041  0.12129068  0.11080368  0.10370137  0.09943375  0.08834451  0.07787534  0.0700252   0.06611182  0.05883968  0.0532232   0.04699333  0.04052254  0.03651484  0.030218    0.02603245  0.01955592  0.01531779  0.01131624  0.00615455  0.00208832 -0.00181766 -0.00653365 -0.00940323 -0.01329133 -0.01723972 -0.0208155  -0.02426027 -0.02585759 -0.02896438 -0.03112038 -0.03251284 -0.03430503 -0.03620907 -0.03867384 -0.04000716 -0.04223083 -0.04374043 -0.04465781 -0.04636273 -0.04756561 -0.04646997 -0.04833403 -0.05007889 -0.05219495 -0.05399608 -0.05605089 -0.05699886 -0.05761332 -0.05780179 -0.05864895 -0.05852742 -0.0594315  -0.05961152 -0.06057044 -0.06155473 -0.06250475 -0.06315664 -0.06408715 -0.06498855 -0.06606761 -0.06644159 -0.06715856 -0.06763962 -0.06871187 -0.06926379 -0.0709204  -0.07230702 -0.07410856 -0.07638174 -0.07865753 -0.08227436 -0.08503062 -0.08848907 -0.0931861  -0.09799344 -0.1050718  -0.1145873  -0.12174535 -0.12666959 -0.12635391 -0.11818341], 19.09, 19.87, False
2023/07/05 15:10:52.020, 41252725, [0.47782424 0.46556261 0.43214976 0.426722   0.39793958 0.40129966 0.38229755 0.38204001 0.37161631 0.3623333  0.36245451 0.34574393 0.3386697  0.33556016 0.32512033 0.3198929  0.31452594 0.30723351 0.30356088 0.296784   0.29410657 0.28946133 0.28245134 0.27785728 0.27486331 0.2693884  0.26657952 0.26280716 0.25866785 0.25593161 0.25293318 0.24833653 0.24777729 0.24458732 0.24245554 0.23974548 0.23669266 0.23696765 0.23375988 0.23187043 0.22958602 0.22784913 0.22811729 0.22365976 0.2228258  0.21924983 0.2166301  0.21451418 0.21230728 0.20949974 0.20747091 0.20558318 0.20511493 0.20518435 0.2046488  0.20417102 0.20392099 0.20295068 0.20182397 0.20124481 0.20028905 0.19966483 0.19795122 0.19766833 0.19458298 0.1945076  0.19380691 0.19347694 0.19304968 0.19252907 0.19024381 0.18941455 0.18703155 0.18383059 0.18280668 0.17984926 0.17774418 0.17297977 0.16853178 0.16476691 0.15682785 0.14949905 0.14024875 0.13042558 0.13267826 0.13008563], [ 0.16014031  0.15575039  0.1483996   0.12930046  0.13448919  0.12486931  0.11656573  0.10322929  0.09741684  0.09224248  0.07599324  0.0746442   0.06582733  0.05934761  0.05345371  0.04720686  0.04092171  0.03600165  0.03084318  0.02522176  0.01918849  0.01685568  0.01112275  0.00639671  0.00173148 -0.00225312 -0.00552785 -0.00892868 -0.01352128 -0.01800291 -0.02110822 -0.02390518 -0.02625206 -0.02897398 -0.0310149  -0.03255203 -0.03478112 -0.03667045 -0.03896825 -0.04026761 -0.04215722 -0.0434395  -0.04475555 -0.04653863 -0.04724515 -0.04604593 -0.04806622 -0.05002596 -0.05189235 -0.05383384 -0.05615278 -0.05718532 -0.05733175 -0.05794123 -0.05810239 -0.0585305  -0.05925012 -0.05979947 -0.06057341 -0.06155817 -0.06208355 -0.06353536 -0.064334   -0.06503963 -0.06571096 -0.06623789 -0.06715595 -0.06741452 -0.06859622 -0.06955796 -0.07067185 -0.07231067 -0.07379282 -0.07580093 -0.07886053 -0.08184299 -0.08503332 -0.08808777 -0.09324166 -0.0977428  -0.10518145 -0.11499207 -0.1216954  -0.12617373 -0.12635834 -0.11967134], 19.10, 19.87, False
2023/07/05 15:10:52.276, 41252976, [0.48363932 0.43856179 0.46241615 0.41560277 0.41585939 0.41113957 0.38459514 0.39374427 0.37249905 0.37117491 0.36270454 0.34335476 0.34143481 0.33134155 0.32497237 0.32230012 0.30980506 0.31174918 0.30384808 0.29303916 0.29386797 0.29069385 0.27887073 0.27749396 0.27307502 0.26980099 0.26724826 0.2610157  0.25841773 0.25640077 0.25163032 0.24910732 0.24817159 0.24477394 0.24197999 0.23991225 0.23655898 0.2371187  0.23421954 0.23231186 0.22965283 0.22815256 0.22874797 0.22414472 0.22276849 0.21791017 0.21566443 0.2133808  0.2112455  0.20823185 0.20675896 0.20457628 0.2043816  0.20416217 0.20384481 0.20320447 0.20312278 0.2024447  0.20148285 0.20077178 0.19976939 0.19899424 0.19700609 0.19646639 0.19409995 0.19358606 0.19290243 0.19218225 0.19218816 0.19133489 0.18972603 0.18870832 0.1857698  0.18393545 0.18145505 0.17736013 0.17672635 0.1710261  0.16929763 0.16285432 0.15682763 0.14983647 0.14017405 0.13152855 0.13161162 0.1278815 ], [ 0.16014435  0.15041632  0.14679505  0.13400039  0.12761284  0.12244736  0.11131826  0.1036975   0.0974171   0.09299458  0.07753049  0.07196655  0.06610597  0.05883597  0.05227053  0.04613916  0.04051973  0.03492817  0.02986603  0.02522232  0.01882506  0.01549906  0.01086032  0.00639759  0.00267751 -0.00170988 -0.00572604 -0.00902613 -0.01352079 -0.01742068 -0.0208176  -0.02363558 -0.02669095 -0.02927453 -0.03083407 -0.03262066 -0.03488548 -0.03695151 -0.03863162 -0.04030829 -0.04209774 -0.04327842 -0.04432511 -0.04647261 -0.04711886 -0.04626393 -0.04770697 -0.05002514 -0.05198332 -0.05407776 -0.05615203 -0.05695838 -0.05752105 -0.05821326 -0.0582372  -0.05884973 -0.05911455 -0.05947877 -0.06084557 -0.06164563 -0.06208284 -0.06353475 -0.06418259 -0.06514003 -0.06550876 -0.06659548 -0.06667551 -0.06741385 -0.06806259 -0.06919963 -0.07065999 -0.07195367 -0.07447346 -0.07584411 -0.07851244 -0.08108685 -0.08452054 -0.08912682 -0.09329349 -0.09715175 -0.10600602 -0.11345591 -0.1217268  -0.12617274 -0.12626469 -0.11973283], 19.10, 19.87, False
