time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 17:27:57.473, 172870586, [0.70257618 0.66616577 0.66692286 0.64462479 0.64455933 0.61314354 0.61441516 0.60809494 0.59093765 0.58696137 0.58006193 0.57025507 0.56277303 0.55291292 0.54626578 0.53994006 0.52875206 0.52527609 0.52047146 0.51092439 0.50447189 0.50508923 0.49291128 0.4851976  0.48168351 0.47364909 0.46777559 0.46179376 0.45478437 0.4492237  0.44324263 0.43800414 0.43400926 0.42987743 0.42777346 0.42424846 0.41982431 0.41682241 0.41140548 0.40498553 0.39790668 0.39466906 0.39197338 0.38526938 0.38268209 0.37666749 0.37405778 0.37033365 0.36631497 0.36334253 0.36063218 0.35726567 0.35505462 0.35283888 0.3506369  0.34820684 0.34582791 0.34315901 0.34025161 0.33816764 0.33521024 0.33272159 0.33001369 0.32725237 0.32398729 0.32200529 0.31915859 0.31772388 0.31618148 0.31447057 0.31224862 0.3079638  0.30536719 0.29990851 0.29801556 0.29480197 0.29247401 0.28946469 0.28590161 0.28230379 0.27996979 0.27169698 0.26499926 0.26438444 0.262864   0.25896801], [ 0.03732361  0.04141281  0.04168728  0.02476451  0.02388319  0.02549972  0.02120962  0.01749544  0.01441079  0.00948097  0.00560336  0.00161743  0.00057428 -0.00379817 -0.00485067 -0.00874341 -0.010983   -0.01329933 -0.01673726 -0.01787162 -0.02149824 -0.02266079 -0.02569485 -0.02838362 -0.03048932 -0.03377685 -0.03612235 -0.03872659 -0.0406681  -0.04320225 -0.04542932 -0.04744728 -0.04814365 -0.05036857 -0.05067591 -0.05191736 -0.05289481 -0.05422156 -0.05525145 -0.05617692 -0.05606562 -0.05722944 -0.0574378  -0.05839963 -0.05843472 -0.053436   -0.05470817 -0.05579553 -0.05675387 -0.05814761 -0.05900199 -0.05939098 -0.05999299 -0.0606433  -0.06103849 -0.06135461 -0.0620373  -0.06272262 -0.06302109 -0.06361    -0.06431836 -0.06463763 -0.06485038 -0.06542919 -0.06588456 -0.06625099 -0.06632166 -0.06737546 -0.06803305 -0.0694195  -0.07129631 -0.07279048 -0.07412929 -0.07614108 -0.07808949 -0.07990605 -0.0817629  -0.08323471 -0.08602143 -0.08759635 -0.09060308 -0.09541621 -0.09929209 -0.09993551 -0.10033231 -0.09441469], 21.42, 22.12, False
2023/06/25 17:27:57.729, 172870837, [0.68199752 0.68574803 0.66072516 0.64183367 0.63732431 0.62257247 0.61068694 0.61138079 0.59676553 0.58893162 0.57534556 0.56811015 0.55372792 0.55082281 0.54581814 0.53258854 0.53022249 0.51755343 0.51516628 0.50492419 0.50023643 0.49426788 0.48619557 0.48011858 0.47480674 0.47073878 0.46515682 0.45890652 0.45397291 0.45005509 0.44372498 0.43789414 0.4315985  0.42607644 0.42098105 0.4164483  0.41022296 0.40791604 0.40260489 0.3996622  0.39495048 0.3914054  0.39101225 0.38418569 0.3821202  0.37561233 0.37321611 0.36964806 0.36583717 0.36288988 0.3593942  0.35674636 0.35553132 0.35326232 0.35140725 0.34933329 0.3469184  0.3450178  0.34301876 0.34199685 0.33894285 0.33783435 0.33498908 0.3326262  0.32926077 0.32725012 0.32551802 0.32363446 0.3227583  0.32136469 0.3189621  0.31633289 0.31423594 0.31100178 0.30894365 0.30740495 0.30475567 0.30303656 0.30153527 0.29638679 0.2969978  0.28872918 0.28208579 0.2805502  0.27866224 0.27683366], [ 0.05091673  0.03453607  0.03058269  0.02477512  0.02248216  0.01864583  0.02232393  0.01651094  0.01777499  0.00948569  0.00490149  0.00417078  0.00142816 -0.00201777 -0.004608   -0.00688633 -0.01003454 -0.01070734 -0.01473821 -0.01770523 -0.01969501 -0.02279989 -0.02555996 -0.02713177 -0.02911113 -0.03261492 -0.03494193 -0.03705725 -0.0403157  -0.04269139 -0.04404314 -0.04656359 -0.04778544 -0.04920134 -0.05052999 -0.05127645 -0.05203387 -0.05306034 -0.05413866 -0.05493328 -0.05514764 -0.05615451 -0.05640698 -0.05671838 -0.05769982 -0.05362146 -0.05411278 -0.05491324 -0.05622736 -0.05730997 -0.05855771 -0.05884924 -0.0593846  -0.05976375 -0.06016597 -0.06071113 -0.06108548 -0.06145095 -0.06263918 -0.06300694 -0.06361202 -0.06457386 -0.06498625 -0.06491309 -0.06516057 -0.06593056 -0.06668625 -0.06702563 -0.06809323 -0.06922612 -0.07092369 -0.07226349 -0.07427515 -0.07600048 -0.07774132 -0.07964986 -0.08128332 -0.08306014 -0.08493213 -0.08800973 -0.09060029 -0.09540596 -0.09842594 -0.10043257 -0.09924592 -0.09505744], 21.41, 22.12, False
2023/06/25 17:27:57.969, 172871086, [0.69818577 0.66245122 0.65903233 0.64038331 0.61696931 0.61836956 0.59568247 0.60729785 0.59454734 0.57449083 0.57763012 0.5645535  0.55099627 0.54758793 0.54065617 0.5349054  0.52628491 0.52108673 0.5113311  0.50513273 0.50188566 0.49520414 0.48566163 0.47835475 0.47507898 0.46646113 0.46029219 0.45563417 0.44899856 0.44442001 0.4382285  0.43205508 0.42855383 0.42455689 0.41954263 0.4151018  0.41235976 0.40887655 0.40534325 0.40253974 0.39748472 0.39432386 0.3933363  0.38641373 0.3840426  0.3711103  0.36852356 0.36389151 0.36009271 0.35656257 0.35330631 0.35052012 0.34869491 0.34644922 0.34489231 0.34265456 0.3409222  0.33850089 0.33580463 0.33357259 0.3307876  0.32895618 0.32688615 0.32443097 0.32082857 0.31919858 0.31790529 0.31678167 0.3151538  0.31386636 0.31075452 0.30809651 0.30423666 0.29894636 0.297456   0.2935631  0.29163465 0.2885362  0.28418408 0.28113388 0.27823194 0.27078258 0.26589411 0.26183917 0.25995514 0.26115396], [ 0.04308276  0.03650617  0.03058818  0.02478042  0.02849126  0.02831651  0.01931058  0.01485211  0.0120753   0.00948804  0.0041549   0.00607706  0.00086642 -0.00073152 -0.00436642 -0.00955774 -0.01097892 -0.0117602  -0.01516659 -0.01819345 -0.02069134 -0.02294064 -0.02528016 -0.0283825  -0.03048895 -0.03282144 -0.03492454 -0.03727238 -0.04031454 -0.04238821 -0.04384716 -0.04648057 -0.04714323 -0.04852341 -0.04950015 -0.05054858 -0.05184844 -0.05321016 -0.05395368 -0.05488977 -0.05597252 -0.05586867 -0.05648511 -0.05711295 -0.05756554 -0.05341307 -0.05396723 -0.05481849 -0.05632682 -0.05712125 -0.05851306 -0.058858   -0.05939275 -0.0599905  -0.06061719 -0.06070983 -0.06117575 -0.06172417 -0.06255144 -0.06282545 -0.06347214 -0.06429578 -0.06498498 -0.06521889 -0.06588039 -0.0662469  -0.06669097 -0.06720418 -0.06850291 -0.06947337 -0.07078039 -0.07306416 -0.07389306 -0.07571588 -0.07756723 -0.07983648 -0.08150605 -0.08305886 -0.08539681 -0.08763281 -0.08995052 -0.09502785 -0.0979862  -0.09946204 -0.09919388 -0.09396103], 21.40, 22.12, False
2023/06/25 17:27:58.225, 172871336, [0.66765968 0.64997113 0.64967608 0.63229053 0.61697345 0.60044831 0.59932513 0.59309931 0.57915662 0.57967544 0.56486978 0.55590774 0.54461353 0.54019904 0.53764526 0.52980747 0.51961547 0.51356905 0.50520745 0.50137749 0.49183704 0.4895496  0.48067109 0.47246643 0.4671847  0.46174543 0.45501962 0.45026254 0.44426722 0.43945343 0.43414622 0.42874934 0.42456275 0.4203524  0.41722275 0.41336156 0.40842519 0.40607078 0.40155549 0.39827919 0.39458044 0.39045806 0.38816867 0.38237697 0.37964457 0.37416894 0.37074612 0.36690413 0.36260985 0.35867709 0.35488141 0.35173004 0.34985223 0.34925374 0.34782175 0.34566177 0.34299725 0.34096246 0.33849948 0.33704562 0.33436158 0.33279189 0.32939553 0.32717785 0.32456076 0.3227096  0.32007514 0.31756936 0.31499021 0.31335149 0.31134194 0.30775937 0.30480172 0.30069828 0.29859172 0.29667603 0.2935551  0.29120587 0.2886886  0.28386627 0.28138292 0.27620209 0.26684544 0.26317077 0.26423035 0.2617893 ], [ 0.04987432  0.03650069  0.03995164  0.03004212  0.02709081  0.02145186  0.02176926  0.01484934  0.01543102  0.00742117  0.00560865  0.00417078 -0.00113243 -0.00099698 -0.00690817 -0.00688633 -0.01003454 -0.01214317 -0.01456131 -0.01677659 -0.02099773 -0.0225153  -0.02582502 -0.02738303 -0.02991053 -0.03313994 -0.03511714 -0.03742985 -0.04005916 -0.04260203 -0.04489052 -0.04626987 -0.047586   -0.04920134 -0.05003223 -0.05070652 -0.0518494  -0.05263122 -0.05407676 -0.05520925 -0.05587168 -0.05615451 -0.05666497 -0.05765939 -0.05702861 -0.05466035 -0.05518342 -0.05581174 -0.05700807 -0.05816543 -0.05901989 -0.05968496 -0.06005165 -0.06043014 -0.06077565 -0.06118309 -0.06177398 -0.06245748 -0.06279682 -0.06371098 -0.06446512 -0.0649681  -0.06557916 -0.06598164 -0.06645129 -0.06678359 -0.06735986 -0.06788023 -0.06928507 -0.07046871 -0.07208907 -0.07358793 -0.0746353  -0.07645034 -0.07836619 -0.08021362 -0.08309869 -0.0838107  -0.08508777 -0.08818164 -0.09054969 -0.09579611 -0.09885086 -0.10043257 -0.09996199 -0.09499128], 21.41, 22.12, False
2023/06/25 17:27:58.481, 172871586, [0.69818271 0.68740395 0.64816383 0.64989406 0.62406723 0.61622314 0.60684907 0.59149644 0.5901169  0.58164244 0.56835399 0.5543658  0.55005656 0.54142617 0.53583773 0.52593978 0.52326281 0.51446376 0.51133014 0.50304225 0.49809604 0.49362925 0.48385685 0.47831361 0.47476645 0.46792508 0.46118099 0.45635406 0.45042847 0.44473795 0.43922044 0.43214251 0.42927262 0.42522031 0.41946755 0.41646102 0.41192964 0.40963247 0.40703229 0.40379598 0.39965847 0.39631035 0.39362355 0.38793716 0.3848761  0.37659724 0.37221158 0.36819766 0.36398146 0.36047954 0.35685142 0.35435201 0.35249922 0.35102096 0.34918727 0.34750831 0.34554884 0.34297181 0.34123032 0.3388836  0.33681665 0.3354005  0.33225897 0.33043285 0.32627868 0.32510725 0.32380485 0.32355636 0.32283958 0.32088914 0.31846014 0.31522821 0.31196914 0.30584624 0.3033569  0.30154405 0.29750761 0.29635556 0.2918242  0.28777051 0.28659531 0.27762655 0.27143618 0.27111738 0.26422982 0.26701611], [ 0.04308546  0.04240427  0.03571584  0.03005008  0.02459611  0.02551227  0.02232708  0.02182013  0.01631888  0.01155267  0.00561262  0.00448937  0.00058083 -0.00175109 -0.00460653 -0.00851902 -0.01097825 -0.01310443 -0.01438267 -0.01786607 -0.01984621 -0.02220291 -0.02582323 -0.02725332 -0.0301401  -0.03271151 -0.0353212  -0.03732969 -0.0399639  -0.04253864 -0.04404139 -0.04647997 -0.04806168 -0.04927493 -0.05052841 -0.05103899 -0.05196611 -0.05336038 -0.05448682 -0.05482912 -0.05625367 -0.0563389  -0.05678628 -0.05730485 -0.05759463 -0.05310666 -0.05412898 -0.05487404 -0.05605365 -0.05741714 -0.05824173 -0.05911077 -0.0596227  -0.05964403 -0.06040594 -0.06099806 -0.06127963 -0.06186982 -0.06274605 -0.06305954 -0.06375948 -0.06448694 -0.06504173 -0.06547796 -0.06593416 -0.06641393 -0.06676007 -0.06743049 -0.06862795 -0.06930817 -0.07131383 -0.07276943 -0.07391324 -0.07590394 -0.07723674 -0.08008942 -0.08177569 -0.08351951 -0.08529299 -0.08767279 -0.09016034 -0.09577284 -0.09798543 -0.10039653 -0.09980916 -0.09389373], 21.40, 22.12, False
2023/06/25 17:27:58.721, 172871837, [0.67768663 0.66075841 0.63729265 0.64183747 0.6302439  0.60996424 0.60232476 0.5999114  0.59315405 0.58436659 0.57709731 0.56669402 0.55330671 0.55414475 0.54480189 0.5346008  0.52874998 0.51897188 0.5151682  0.50883057 0.50106458 0.49736735 0.48869767 0.48158463 0.47588122 0.47019878 0.46480388 0.46009963 0.45485866 0.45008178 0.44543661 0.43942077 0.43604884 0.43046192 0.42490946 0.4222748  0.41623169 0.41462558 0.41199275 0.4087483  0.40485219 0.40075973 0.39828727 0.39186752 0.38739844 0.37338999 0.37138432 0.36822665 0.36499977 0.36230205 0.35885418 0.35625073 0.35461244 0.3529441  0.35112685 0.34872908 0.34618715 0.34390198 0.34130055 0.33879047 0.33573402 0.33413728 0.32984095 0.32781029 0.32387514 0.32203844 0.3210633  0.31855165 0.31609665 0.31576234 0.31284183 0.30968307 0.3074462  0.30304633 0.30208891 0.2989814  0.29631621 0.29506179 0.29075412 0.28855946 0.28625029 0.27774434 0.27202192 0.27003941 0.26492976 0.26723036], [ 0.04412594  0.04336023  0.03146258  0.03293153  0.02388636  0.02550331  0.01986256  0.01749821  0.00883497  0.00741881  0.00233924  0.00161982  0.00086268 -0.00201971 -0.0048497  -0.01015449 -0.00929537 -0.01291605 -0.01542137 -0.01661511 -0.021039   -0.02342117 -0.02515008 -0.02851259 -0.03083143 -0.03314131 -0.03619195 -0.03815611 -0.04115561 -0.04320685 -0.04573916 -0.04687314 -0.0487477  -0.04999163 -0.05055875 -0.05190578 -0.05276114 -0.0539688  -0.05487884 -0.0555815  -0.05670199 -0.05699836 -0.05743976 -0.0574679  -0.05810302 -0.05327707 -0.05408446 -0.05503653 -0.05610242 -0.05694675 -0.05857935 -0.05887964 -0.05958268 -0.05988288 -0.0601405  -0.06041694 -0.06132482 -0.0611959  -0.06179149 -0.06228178 -0.06315819 -0.06392003 -0.06455544 -0.06493775 -0.06542253 -0.06599381 -0.06622326 -0.06720055 -0.06817204 -0.06961766 -0.07098483 -0.07264886 -0.07412812 -0.07552296 -0.07790564 -0.07977344 -0.0812382  -0.08351876 -0.08488187 -0.0878483  -0.08987757 -0.09462746 -0.09844075 -0.09949915 -0.09929794 -0.09512555], 21.41, 22.12, False
2023/06/25 17:27:58.977, 172872086, [0.70257312 0.64652632 0.67162574 0.63363424 0.64341079 0.63096338 0.60504936 0.62140959 0.59898571 0.58832275 0.58989443 0.58293847 0.55792678 0.56231836 0.55220984 0.54134015 0.53937684 0.52702308 0.52207828 0.51511135 0.50573597 0.50479553 0.49418822 0.48730096 0.48320908 0.47767792 0.48104565 0.48458953 0.48082157 0.47791439 0.47296699 0.46772784 0.45441302 0.4426451  0.43015701 0.42348062 0.41759042 0.41427921 0.41081726 0.40643084 0.40224649 0.39818865 0.39646279 0.3897893  0.38697689 0.3830347  0.37996545 0.37659867 0.37344336 0.37015244 0.36667827 0.36447122 0.36265479 0.36144614 0.36013258 0.35829435 0.35666776 0.35536475 0.35364915 0.35236327 0.35111509 0.35039605 0.34870072 0.3478977  0.3454007  0.34485552 0.34370295 0.34221629 0.34106669 0.33916448 0.33660225 0.33398408 0.33041704 0.32734895 0.3249102  0.32202863 0.31999625 0.317104   0.31339127 0.31011187 0.30684841 0.30042226 0.29228914 0.29041578 0.29016706 0.28778617], [ 0.03626079  0.04141555  0.02544296  0.02028537  0.01607227  0.02269745  0.0217661   0.01484518  0.01162518  0.01114986  0.00269241  0.00161863  0.00028851 -0.00202068 -0.00436885 -0.0079259  -0.01003658 -0.01310765 -0.01474    -0.01645289 -0.02084637 -0.02308705 -0.02473955 -0.02713399 -0.03003303 -0.03228931 -0.03523878 -0.03762823 -0.03952385 -0.04224007 -0.04435581 -0.04581444 -0.04742363 -0.0489776  -0.04971311 -0.05064941 -0.05190268 -0.05327611 -0.05399626 -0.05445347 -0.05604952 -0.05589894 -0.05632122 -0.05676282 -0.05703015 -0.05412314 -0.05486987 -0.05550505 -0.05713651 -0.05802426 -0.05878424 -0.05940021 -0.06001065 -0.06024616 -0.06009894 -0.06091752 -0.06119814 -0.0617395  -0.06261474 -0.06357629 -0.06413463 -0.06478352 -0.06548877 -0.06572969 -0.06650195 -0.06694739 -0.06707973 -0.06760818 -0.06893178 -0.07034641 -0.07159048 -0.07255763 -0.07376856 -0.07596645 -0.0768796  -0.0787032  -0.08074458 -0.08162274 -0.08508971 -0.08700745 -0.0885309  -0.0946283  -0.09753847 -0.09983488 -0.09929893 -0.09550871], 21.42, 22.13, False
2023/06/25 17:27:59.233, 172872336, [0.67387569 0.66615456 0.65133548 0.64050408 0.62418066 0.60361663 0.61068694 0.60808996 0.59898344 0.58879486 0.58288143 0.56917941 0.55688139 0.55737321 0.54255775 0.53459909 0.5287479  0.52032007 0.51770073 0.5061082  0.50320248 0.4964274  0.48853451 0.48304827 0.47556753 0.47007    0.46453508 0.45937758 0.45397291 0.45047131 0.4441413  0.43902768 0.43664638 0.42952607 0.42441268 0.41983388 0.41400022 0.41077608 0.40655882 0.40265925 0.39867852 0.3950745  0.39395592 0.38717017 0.38430768 0.38887838 0.38504951 0.38169726 0.37742313 0.37423578 0.37096224 0.36770822 0.36575265 0.36402119 0.36129133 0.35855017 0.35571268 0.35231368 0.3498109  0.34768324 0.3436096  0.34188341 0.3385108  0.3351129  0.33124151 0.32921463 0.32670153 0.32485907 0.32230572 0.31981015 0.31528384 0.3111095  0.30683558 0.30218014 0.30013881 0.29637895 0.29359168 0.29067249 0.28730224 0.28386532 0.28048947 0.27283696 0.26733875 0.2639868  0.25876252 0.25981187], [ 0.03626887  0.03158367  0.03058269  0.02029333  0.01998519  0.01521088  0.01573152  0.01750098  0.01162873  0.0070233   0.00379829  0.00193803 -0.00198141 -0.00303831 -0.00714956 -0.0095586  -0.01077494 -0.01224276 -0.01552183 -0.0198327  -0.02099773 -0.02356194 -0.02514889 -0.02875563 -0.03117352 -0.03420052 -0.03580877 -0.03862566 -0.0409916  -0.04407181 -0.04579239 -0.04762299 -0.04870408 -0.05044182 -0.05102218 -0.05173777 -0.05298504 -0.05370818 -0.05502168 -0.05559809 -0.05668542 -0.05712583 -0.05739156 -0.05808691 -0.05811182 -0.05376568 -0.05466641 -0.0554658  -0.05646873 -0.05778038 -0.05931097 -0.05972781 -0.0603851  -0.06048072 -0.0609175  -0.061683   -0.06205452 -0.06264642 -0.06293763 -0.06343793 -0.0638608  -0.06521043 -0.06563088 -0.06593435 -0.06649986 -0.0671512  -0.06681367 -0.06810723 -0.06858163 -0.07034446 -0.07177893 -0.07324889 -0.07486792 -0.07647937 -0.07819349 -0.08033584 -0.08206453 -0.08317354 -0.08565684 -0.08729945 -0.09088641 -0.0957892  -0.099289   -0.1009665  -0.10042815 -0.09512358], 21.41, 22.12, False
2023/06/25 17:27:59.473, 172872586, [0.69818882 0.68033617 0.64816431 0.62818817 0.63255749 0.62778316 0.60403793 0.60137954 0.59151605 0.58818059 0.57642307 0.56514792 0.55636097 0.55167255 0.54693649 0.53328439 0.53085581 0.52250491 0.51769977 0.50931616 0.5048532  0.49923906 0.48922749 0.48529846 0.47898351 0.47447518 0.46800869 0.46584094 0.45848104 0.45449158 0.44880831 0.44203671 0.43825333 0.4316313  0.42633192 0.42264126 0.4177241  0.41421397 0.41107329 0.40773668 0.40327573 0.39964856 0.39878851 0.392308   0.39026437 0.37470725 0.37074603 0.36761457 0.36386533 0.35979382 0.35688913 0.35378351 0.35187922 0.35034944 0.34820676 0.34607968 0.34347268 0.34205389 0.33862771 0.33708035 0.33403861 0.33240039 0.32961151 0.32799318 0.32532088 0.32400534 0.32247566 0.32115618 0.32279904 0.32364326 0.31962737 0.31496383 0.30970541 0.30537024 0.30338189 0.29880674 0.29709351 0.29480798 0.29009072 0.2873841  0.28535538 0.27734523 0.27233016 0.26842715 0.26773568 0.26418973], [ 0.04202282  0.03158641  0.03571035  0.02109622  0.02779166  0.02550868  0.01327179  0.02230917  0.01162992  0.00702448  0.00706691  0.0032129  -0.00055724  0.00028831 -0.00345792 -0.00584788 -0.01044436 -0.01022491 -0.01213389 -0.01622976 -0.01854463 -0.02144201 -0.02378249 -0.02638084 -0.02899446 -0.0315534  -0.0344402  -0.03623324 -0.03868222 -0.04115922 -0.04443893 -0.04563349 -0.04758548 -0.04901285 -0.04974955 -0.05077485 -0.05190076 -0.05260802 -0.05393242 -0.05421805 -0.05560503 -0.05572438 -0.05629516 -0.05696379 -0.05749203 -0.05441231 -0.05508658 -0.05622264 -0.05725436 -0.05807618 -0.0595377  -0.05977987 -0.06046954 -0.06048019 -0.06091693 -0.06118952 -0.06196262 -0.06255429 -0.06325621 -0.06330079 -0.06399884 -0.06464538 -0.0652905  -0.06573301 -0.0664506  -0.06662115 -0.06638817 -0.06759896 -0.06863655 -0.07027737 -0.07138612 -0.07290926 -0.0743383  -0.07584011 -0.07782215 -0.07977148 -0.08165021 -0.08322767 -0.08482837 -0.08759283 -0.09021226 -0.09539137 -0.0984119  -0.09989748 -0.09991106 -0.09434352], 21.41, 22.12, False
2023/06/25 17:27:59.729, 172872837, [0.68199447 0.65877278 0.64816431 0.62953038 0.61337264 0.60252967 0.59005798 0.58401529 0.57765217 0.57179591 0.56028894 0.55590648 0.54375708 0.54266006 0.53618352 0.52493759 0.52354653 0.514208   0.51209842 0.50443684 0.5030075  0.50256941 0.48992127 0.48226174 0.47849478 0.46907791 0.46441661 0.46020871 0.45295635 0.45218896 0.44693752 0.44242993 0.44006805 0.43408838 0.42832662 0.42054385 0.41292509 0.40716014 0.40252293 0.39771572 0.39397956 0.39045771 0.38924466 0.38347003 0.3807907  0.37455835 0.37137121 0.36741507 0.36298751 0.35883398 0.35623023 0.35332498 0.35133086 0.34938308 0.3473781  0.3453598  0.34233639 0.33940642 0.33667931 0.33491369 0.3319775  0.33060325 0.32698645 0.32558402 0.32255631 0.32101336 0.31939188 0.31812224 0.31667404 0.3157602  0.3136091  0.31182968 0.30981922 0.30458084 0.30213246 0.29979073 0.29547635 0.29379485 0.28837312 0.28426054 0.28443614 0.27437753 0.27054179 0.26734753 0.26517593 0.26746264], [ 0.03052856  0.03650343  0.03394651  0.02109622  0.02389112  0.01521267  0.01930953  0.01435424  0.00928457  0.00615353  0.00198843 -0.00092357 -0.00169312 -0.00330153 -0.0055165  -0.00851988 -0.0109796  -0.0131055  -0.01559654 -0.01819424 -0.02019321 -0.02310898 -0.02623554 -0.02800838 -0.03140493 -0.03304069 -0.03649955 -0.03817448 -0.04047807 -0.04350118 -0.04460986 -0.04724682 -0.04806271 -0.04987729 -0.05116547 -0.05141369 -0.05232461 -0.05413684 -0.05454972 -0.05490789 -0.05571054 -0.05615395 -0.05694592 -0.05743425 -0.05775113 -0.05478543 -0.05508658 -0.05591397 -0.05681577 -0.05807618 -0.05954784 -0.05988501 -0.06062405 -0.06099462 -0.06129257 -0.06165422 -0.06197559 -0.06270046 -0.06312656 -0.06376473 -0.06456921 -0.06540686 -0.06573369 -0.06653582 -0.06697141 -0.0674181  -0.06807209 -0.06845967 -0.06946563 -0.07080015 -0.07218139 -0.07386452 -0.07512054 -0.07670358 -0.07844684 -0.08057958 -0.08192042 -0.08409526 -0.0856562  -0.0876742  -0.09086039 -0.09615765 -0.09975256 -0.10143323 -0.09986111 -0.09525483], 21.41, 22.12, False
2023/06/25 17:27:59.969, 172873086, [0.69259104 0.67698841 0.66542899 0.64462289 0.62908242 0.63109677 0.62006349 0.60980955 0.60717935 0.59609226 0.59111553 0.5795238  0.56919169 0.5672658  0.55737315 0.54537241 0.5412096  0.52811613 0.52561527 0.51511135 0.50636873 0.50397636 0.49152315 0.4830932  0.48136945 0.47198701 0.46658392 0.46295566 0.45295873 0.44941861 0.4438191  0.43656605 0.43388729 0.42867133 0.42280927 0.41960858 0.41405599 0.41111076 0.40681723 0.40259107 0.39849849 0.39483625 0.39332806 0.38792672 0.38508415 0.37838662 0.37485943 0.37125619 0.36683766 0.36230206 0.35792478 0.35495718 0.35352652 0.3526962  0.3492349  0.34614998 0.34361177 0.34183364 0.33994688 0.33893064 0.33544684 0.33407534 0.33101152 0.32695112 0.32280693 0.32094265 0.31806179 0.31729853 0.31466437 0.31292033 0.31137986 0.30899472 0.30762627 0.30235983 0.30046225 0.29693228 0.29286328 0.29168622 0.28728731 0.28269555 0.28086266 0.27460466 0.26616884 0.2664115  0.26251512 0.26310784], [ 0.03051779  0.03157545  0.02633492  0.01292566  0.02068605  0.01926838  0.0102453   0.01268943  0.0082725   0.00908534  0.00269241  0.00097718 -0.00198422 -0.00481696 -0.00642722 -0.0085216  -0.01225736 -0.01464333 -0.01777191 -0.01934461 -0.0218435  -0.02551509 -0.0281601  -0.02988256 -0.03300996 -0.03430086 -0.03729813 -0.03860717 -0.04194994 -0.04365439 -0.0455376  -0.04687374 -0.04838523 -0.05025541 -0.05109566 -0.05221107 -0.05262894 -0.05383729 -0.05502314 -0.05546161 -0.0560219  -0.05699892 -0.05727026 -0.0576076  -0.05783456 -0.05397482 -0.05471658 -0.05540215 -0.05621384 -0.05772779 -0.05902172 -0.05949564 -0.05964381 -0.06020397 -0.06081948 -0.06091041 -0.06123401 -0.06178223 -0.06261474 -0.06279554 -0.06386263 -0.06459178 -0.06529303 -0.06548748 -0.06594425 -0.06646801 -0.06665483 -0.06748827 -0.06886172 -0.06966737 -0.07163916 -0.0725426  -0.07427691 -0.07606792 -0.07806353 -0.07964281 -0.08177921 -0.08421515 -0.08560718 -0.0872609  -0.0905012  -0.0946283  -0.09710014 -0.09899921 -0.09986506 -0.09434744], 21.42, 22.12, False
2023/06/25 17:28:00.225, 172873336, [0.69819798 0.67494282 0.64816502 0.64050788 0.6241848  0.62677099 0.60685602 0.60479892 0.59012068 0.58362348 0.57588848 0.56100399 0.55636568 0.54997521 0.54212277 0.53259024 0.5278358  0.52109053 0.51133494 0.50673943 0.49916989 0.49579186 0.48827804 0.47929301 0.47449656 0.46891983 0.46257618 0.45815766 0.45113474 0.44770232 0.44210928 0.43597852 0.43024281 0.42504822 0.42015713 0.41523165 0.40998538 0.40680424 0.40271949 0.39983266 0.39559306 0.39202938 0.38997202 0.38367441 0.38141858 0.37852369 0.3758637  0.37276337 0.36995106 0.36702681 0.36430997 0.36101887 0.35905457 0.35723822 0.35512307 0.35250743 0.35012193 0.34813313 0.34605535 0.34476682 0.34174505 0.3398494  0.33629659 0.33400088 0.33103231 0.32936617 0.32800112 0.32715231 0.32366398 0.32269671 0.31980973 0.31621518 0.31414113 0.31061278 0.3097621  0.30602635 0.3006964  0.29875084 0.29423945 0.28894771 0.28893455 0.27934466 0.27143623 0.26882659 0.26500163 0.26659189], [ 0.03626348  0.03059115  0.03146258  0.02028802  0.01998202  0.01864224  0.01516942  0.01219317  0.01397034  0.01154678  0.00088337  0.00130376 -0.0011343  -0.00406053 -0.00599995 -0.00874255 -0.01151656 -0.01397058 -0.01673607 -0.01787003 -0.02099866 -0.02311139 -0.02528254 -0.02875711 -0.03105903 -0.03293346 -0.03582642 -0.03723482 -0.04024742 -0.04287131 -0.04489169 -0.04605916 -0.04786482 -0.04920234 -0.05017703 -0.05117935 -0.05210116 -0.0529972  -0.05430353 -0.05481391 -0.05548918 -0.05629793 -0.05628506 -0.05666605 -0.05709135 -0.05451357 -0.05526011 -0.05593485 -0.05707464 -0.05838476 -0.0591819  -0.05998198 -0.06048908 -0.06098787 -0.06128657 -0.06159982 -0.0620132  -0.06247074 -0.06276051 -0.06312239 -0.06413931 -0.06435959 -0.06539027 -0.06568758 -0.06640412 -0.06652322 -0.06703349 -0.06744044 -0.06886826 -0.06979968 -0.0715898  -0.07214111 -0.07438149 -0.07629214 -0.07771746 -0.0798957  -0.08206571 -0.08323343 -0.08529623 -0.08755426 -0.08980188 -0.09577705 -0.09890526 -0.09993359 -0.09991403 -0.09519167], 21.41, 22.12, False
