time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 14:37:12.753, 360660771, [0.65102839 0.62915432 0.61207279 0.61028662 0.60192927 0.59659101 0.57870077 0.58455673 0.56974617 0.56650893 0.5577993  0.5488201  0.54360907 0.54169539 0.53670844 0.52860958 0.52368951 0.51937995 0.51594509 0.51008396 0.50121846 0.50381935 0.49515391 0.49104654 0.48666567 0.48128501 0.47805404 0.47325491 0.46909459 0.46772029 0.4637118  0.46112757 0.45801301 0.45580552 0.45205668 0.45087606 0.4465315  0.44585383 0.44281891 0.44068045 0.43878978 0.43772394 0.43739562 0.43324768 0.43169744 0.41738373 0.41443745 0.41152274 0.40833277 0.40568425 0.40276434 0.40062366 0.39889684 0.39765395 0.39572968 0.39405883 0.39234726 0.39020088 0.38843246 0.38701011 0.38381445 0.38305445 0.37993998 0.37909964 0.37532141 0.37432905 0.37313576 0.37210796 0.37120548 0.37178402 0.36916698 0.36957361 0.36843465 0.36417303 0.36297709 0.35920836 0.35699736 0.35665065 0.34890927 0.34698982 0.3453584  0.33574101 0.3311176  0.32534636 0.32418548 0.33045536], [ 0.09983227  0.09994765  0.10094289  0.09718708  0.08642912  0.09274126  0.08630659  0.08377595  0.07553232  0.07493445  0.06387463  0.06152465  0.05783169  0.05382605  0.04767839  0.04288816  0.04022777  0.03486473  0.03142789  0.02855668  0.02364616  0.02041195  0.01654188  0.01238103  0.0096042   0.00571733  0.00194901 -0.00136225 -0.00503116 -0.00756665 -0.01011992 -0.01300615 -0.01548343 -0.01752646 -0.01919864 -0.0210906  -0.02284117 -0.02456876 -0.02643403 -0.02788126 -0.02855341 -0.03009138 -0.03076322 -0.03150595 -0.03254229 -0.02897044 -0.0302031  -0.03095813 -0.0323496  -0.03407434 -0.03559553 -0.03653381 -0.03706925 -0.03743267 -0.03775156 -0.03820649 -0.03892469 -0.03955666 -0.04026928 -0.04159495 -0.04245219 -0.04310114 -0.04380506 -0.04401766 -0.04455255 -0.04467791 -0.04510237 -0.04637967 -0.04772757 -0.04970791 -0.05156539 -0.05425212 -0.05629972 -0.05841417 -0.06094642 -0.06401748 -0.06651002 -0.07055723 -0.07334639 -0.07814101 -0.0822554  -0.08927534 -0.0918601  -0.09433978 -0.09101207 -0.08621435], 20.95, 22.10, False
2023/06/15 14:37:13.009, 360661020, [0.67840113 0.66485905 0.64857734 0.62639241 0.63143533 0.61913599 0.6109066  0.5968881  0.59789362 0.58200446 0.57454419 0.56375943 0.55644916 0.54978493 0.54671509 0.53616953 0.53134599 0.52066018 0.51760861 0.51141603 0.50578056 0.50243118 0.49549616 0.49176689 0.48637739 0.48117019 0.47780485 0.47442944 0.46770987 0.465018   0.46211306 0.45828905 0.45572865 0.45089835 0.44774272 0.4431917  0.44037059 0.4387982  0.43515003 0.43387869 0.43034314 0.4278684  0.42746486 0.42209796 0.42083956 0.42798448 0.42528671 0.4227943  0.42023386 0.41831651 0.41579287 0.41340427 0.41164732 0.41038584 0.40953459 0.40888985 0.40769508 0.40670288 0.40583944 0.40579317 0.40503476 0.40540467 0.40374357 0.40408058 0.40219265 0.4035148  0.40622813 0.4096894  0.41217031 0.41358154 0.4138972  0.41539887 0.41410343 0.41114109 0.41149917 0.40781752 0.40578559 0.4010963  0.39432704 0.38978232 0.38572719 0.37957246 0.37773194 0.3743427  0.37499601 0.38548973], [ 0.09727668  0.10431408  0.09715044  0.10049155  0.0893104   0.09019735  0.08630553  0.08615763  0.07690192  0.07339805  0.06731173  0.06416186  0.05733418  0.05382507  0.04917094  0.04345996  0.04022709  0.0368167   0.03110928  0.02840872  0.02419898  0.01933309  0.01678329  0.01200469  0.00819023  0.00450261  0.00081932 -0.00171764 -0.00591697 -0.00899308 -0.01128758 -0.01372273 -0.01592542 -0.01814326 -0.0196815  -0.02125454 -0.02321215 -0.02488675 -0.02629466 -0.02771003 -0.02872172 -0.02966116 -0.03033896 -0.03132803 -0.0322102  -0.02804511 -0.02940347 -0.03075777 -0.0325244  -0.03374266 -0.03522807 -0.03570492 -0.03634404 -0.03711989 -0.03739132 -0.03789701 -0.03870494 -0.03942617 -0.03986642 -0.04078772 -0.04149645 -0.04235356 -0.04290035 -0.04356945 -0.04349032 -0.0437535  -0.0441403  -0.04531985 -0.04714328 -0.04878287 -0.05112045 -0.05343076 -0.05546113 -0.05809923 -0.06079835 -0.06371048 -0.06677679 -0.06976012 -0.07421424 -0.07761488 -0.08332615 -0.08850755 -0.09233452 -0.09335151 -0.09040294 -0.08577544], 20.95, 22.10, False
2023/06/15 14:37:13.249, 360661270, [0.64263669 0.63508464 0.61338316 0.61717526 0.59989109 0.58580206 0.58755602 0.58031615 0.56912691 0.56994683 0.56085857 0.55466755 0.54557308 0.54135246 0.53471044 0.53068766 0.52286773 0.5174061  0.51781834 0.51160501 0.50773301 0.50568964 0.49974436 0.49765234 0.4950736  0.49230328 0.48940045 0.48820844 0.48307724 0.48064191 0.47923156 0.47274524 0.47074778 0.46651844 0.4634213  0.46117097 0.45745171 0.45715217 0.45553234 0.45552767 0.45469781 0.45472511 0.45438425 0.45041943 0.44902882 0.44586258 0.44406459 0.44274016 0.44156043 0.43935685 0.43749189 0.43489546 0.43277657 0.4303357  0.42797099 0.42678896 0.4258046  0.42442538 0.42335498 0.42263431 0.41978475 0.41825813 0.41517547 0.41381991 0.41123384 0.40985916 0.40918546 0.40739947 0.40562442 0.4049463  0.40180971 0.40037547 0.39669826 0.39236836 0.39013821 0.38617124 0.38476623 0.38208332 0.37753831 0.37200496 0.3705548  0.36100638 0.35540547 0.35298665 0.34999202 0.35106953], [ 0.10321852  0.09558322  0.10615209  0.09258909  0.08988783  0.08765867  0.08676754  0.0770346   0.0790212   0.07152877  0.06417697  0.06088502  0.05652514  0.05214978  0.04810134  0.04308367  0.0398946   0.03808729  0.03085387  0.02818603  0.02406118  0.01998154  0.01648352  0.01272145  0.00828927  0.00521052  0.00082019 -0.00162584 -0.00519086 -0.00819613 -0.01080768 -0.01382423 -0.01579526 -0.01822372 -0.02015929 -0.02147945 -0.02339376 -0.02497197 -0.02661834 -0.02797797 -0.02905386 -0.03042817 -0.03127071 -0.03181172 -0.03250433 -0.02744886 -0.02857    -0.02969593 -0.03149526 -0.03266728 -0.03440318 -0.0351851  -0.03563757 -0.0361696  -0.03670958 -0.03748789 -0.03825585 -0.03888614 -0.03990047 -0.04042206 -0.04116808 -0.04225858 -0.04284795 -0.04337095 -0.04363827 -0.04436452 -0.04451318 -0.04564723 -0.04697159 -0.04890496 -0.05111976 -0.05297574 -0.05539851 -0.05825634 -0.0602635  -0.06376779 -0.06665296 -0.0697025  -0.07472967 -0.07835265 -0.08187458 -0.08887866 -0.09227888 -0.092923   -0.09096158 -0.08614759], 20.95, 22.10, False
2023/06/15 14:37:13.505, 360661519, [0.66807546 0.63811289 0.62250305 0.60339007 0.61613686 0.5992928  0.58918345 0.59963889 0.58057265 0.57963412 0.57311912 0.5619784  0.56045263 0.55916802 0.54731971 0.54476559 0.53793608 0.53049374 0.52797695 0.5173134  0.51518264 0.51060848 0.50316672 0.50133907 0.49780889 0.49226299 0.48961384 0.48864405 0.48317097 0.47971429 0.47571671 0.4721838  0.47057062 0.46527794 0.46212905 0.45818775 0.45512716 0.45247313 0.4491988  0.44746261 0.44573433 0.44380831 0.44331686 0.43899993 0.43705374 0.42031843 0.41780017 0.41508681 0.41420678 0.41138865 0.40985072 0.41026301 0.41003443 0.40794479 0.40441243 0.40184065 0.39910505 0.39626372 0.3941855  0.3930728  0.39109881 0.38999194 0.38725814 0.38609261 0.38293731 0.38256156 0.38158961 0.38005753 0.37889674 0.37817702 0.37558151 0.37484974 0.37094352 0.36689832 0.36498146 0.36014127 0.35812553 0.3611616  0.35707463 0.35618549 0.35463722 0.3464623  0.33791447 0.33076191 0.32797014 0.32573734], [ 0.10831082  0.10431685  0.10853302  0.10049423  0.09565567  0.09222805  0.0917047   0.08533622  0.0790212   0.07239262  0.06791571  0.06325048  0.05783169  0.05287265  0.04703822  0.0438512   0.04092567  0.03601185  0.03200198  0.02959255  0.02392288  0.02131552  0.01717615  0.01309736  0.01027099  0.00601958  0.00213567 -0.00075355 -0.00394291 -0.00750178 -0.00988042 -0.01310874 -0.015273   -0.01752646 -0.01923455 -0.02076817 -0.02247068 -0.02430125 -0.02573469 -0.02751809 -0.02801749 -0.02932361 -0.0293253  -0.03006434 -0.03092854 -0.02793901 -0.02914053 -0.03061183 -0.03174725 -0.03339797 -0.03498437 -0.03571553 -0.03680363 -0.0371291  -0.0376208  -0.03838612 -0.03893256 -0.03974379 -0.04054061 -0.04124336 -0.04190952 -0.04268667 -0.04361223 -0.04406348 -0.04434939 -0.04462942 -0.04516011 -0.04604351 -0.04772757 -0.04982025 -0.05188186 -0.05391799 -0.05604649 -0.05828705 -0.06118137 -0.06370982 -0.06698075 -0.07101302 -0.07426372 -0.07885461 -0.08327678 -0.08963473 -0.09318471 -0.09335054 -0.09157155 -0.08557399], 20.95, 22.10, False
2023/06/15 14:37:13.745, 360661770, [0.67125979 0.6261574  0.61338412 0.61144486 0.60294475 0.59838117 0.58190766 0.58101891 0.57228487 0.56534365 0.56239537 0.55238232 0.54437296 0.54457513 0.53571585 0.52889051 0.52748773 0.51810555 0.51664347 0.51072053 0.50653612 0.50457083 0.49598708 0.49122777 0.49035327 0.48424142 0.4795933  0.47690725 0.47095695 0.46840508 0.4642758  0.46110284 0.45806589 0.45444957 0.4511321  0.4478803  0.44494897 0.44272617 0.43884686 0.43655691 0.43337821 0.43125031 0.4302308  0.42692591 0.42603342 0.41582642 0.41396614 0.4106461  0.40805755 0.4063641  0.40414512 0.40213628 0.40067499 0.39881546 0.39719244 0.39579375 0.3944185  0.39258487 0.39123174 0.39131575 0.38925528 0.38830635 0.38583331 0.3848372  0.38314549 0.38184208 0.3809957  0.37971394 0.37905867 0.37868293 0.37601558 0.37308679 0.37122374 0.3660029  0.36432653 0.36301088 0.35955964 0.35625767 0.35027022 0.34393854 0.34241428 0.3307085  0.32652719 0.32257462 0.31889368 0.32382653], [ 0.12015182  0.09993659  0.10164411  0.09322575  0.0950776   0.08967709  0.08537874  0.08294471  0.07901642  0.07546242  0.06791037  0.06534221  0.05839025  0.05691288  0.04959189  0.04711576  0.04180292  0.03757427  0.03330668  0.02921843  0.02453333  0.02269059  0.01832084  0.01464073  0.01211599  0.00865112  0.00392177  0.00198122 -0.0019844  -0.00542038 -0.00733101 -0.01073315 -0.01297955 -0.01541583 -0.01704392 -0.01905246 -0.02038062 -0.02219383 -0.02368298 -0.02491193 -0.02620535 -0.02684996 -0.02775317 -0.02886693 -0.02922896 -0.02614072 -0.02738548 -0.02879357 -0.03002012 -0.03207814 -0.03331955 -0.03441738 -0.03481102 -0.03547495 -0.03589975 -0.03628187 -0.03692022 -0.03789973 -0.03842088 -0.03928697 -0.03982973 -0.04112827 -0.04183432 -0.0420338  -0.04217144 -0.04269547 -0.04289022 -0.04375266 -0.04492165 -0.04749048 -0.05001796 -0.0521656  -0.05414421 -0.05658451 -0.05851589 -0.06240591 -0.0654279  -0.06805204 -0.07268197 -0.07533216 -0.0799789  -0.08661894 -0.09016064 -0.09041912 -0.08984622 -0.08345469], 20.96, 22.10, False
2023/06/15 14:37:14.001, 360662019, [0.63564005 0.62468821 0.61989597 0.59883177 0.58975688 0.58132515 0.57468681 0.57241887 0.55763417 0.56019345 0.54759824 0.54290271 0.53314614 0.53725874 0.52803651 0.52321319 0.51901784 0.5150859  0.51108887 0.50565483 0.50170526 0.49971214 0.49027891 0.48772926 0.48608922 0.48190171 0.47909268 0.47600257 0.47190134 0.47104991 0.46829087 0.46606804 0.46261514 0.46079001 0.456763   0.45479883 0.45215202 0.45044806 0.44763694 0.44560239 0.44298662 0.44057275 0.43945042 0.43439054 0.43275088 0.43327446 0.43422566 0.43395866 0.4310681  0.4305356  0.42948555 0.42880296 0.42930651 0.42753567 0.42691187 0.4258894  0.42409843 0.42262146 0.4218531  0.4209917  0.4185381  0.41773586 0.41293792 0.40903237 0.40275532 0.39891666 0.39738161 0.39652012 0.39559717 0.39589559 0.39237733 0.39006751 0.38823529 0.38220499 0.3810943  0.37710414 0.37412831 0.37270575 0.36698961 0.36234596 0.36201658 0.35176258 0.34549681 0.34238251 0.33898012 0.34374242], [ 0.10914341  0.10868529  0.10923259  0.09984815  0.10199524  0.09222443  0.09032726  0.08533343  0.0863748   0.07579944  0.0713583   0.06534462  0.05945132  0.05763998  0.0527925   0.04730088  0.04511424  0.04058384  0.03675468  0.03255354  0.02988977  0.02588104  0.02251857  0.01679256  0.01432498  0.00946677  0.00599601  0.00311998 -0.00067493 -0.00411253 -0.00636414 -0.00896638 -0.01107688 -0.01351225 -0.01488052 -0.01665337 -0.01841157 -0.01997156 -0.02159572 -0.02298985 -0.02424135 -0.025115   -0.02540282 -0.02617179 -0.02726774 -0.02346835 -0.02477866 -0.0260426  -0.02780684 -0.02925393 -0.030997   -0.03194504 -0.03259984 -0.03274437 -0.03332119 -0.03362451 -0.03425878 -0.03519211 -0.03574571 -0.03640558 -0.03726744 -0.03791596 -0.03912409 -0.03954973 -0.03957371 -0.03967005 -0.03981706 -0.04122356 -0.04287573 -0.0449657  -0.04756089 -0.04986753 -0.05188231 -0.05465709 -0.05761756 -0.06017929 -0.06323688 -0.06708085 -0.07032832 -0.07577828 -0.07933616 -0.08512112 -0.08927971 -0.08939306 -0.08816461 -0.08358711], 20.95, 22.10, False
2023/06/15 14:37:14.257, 360662269, [0.64263977 0.6202186  0.60426053 0.61258739 0.58671643 0.58130406 0.58913455 0.5752656  0.56782984 0.55731332 0.55418099 0.54738426 0.53872159 0.53656968 0.53033618 0.52321233 0.52362897 0.51311158 0.51156985 0.50799504 0.50135093 0.5009902  0.49159324 0.48938732 0.48542533 0.48381784 0.47923445 0.47647031 0.47199533 0.46938507 0.46581805 0.45969533 0.45766223 0.45404383 0.45083707 0.44999939 0.44577975 0.44558268 0.44211574 0.43923536 0.43677239 0.43414368 0.43353476 0.42878508 0.42993859 0.41938739 0.41788068 0.41483231 0.41107774 0.40553823 0.39837225 0.39590546 0.39461315 0.39350954 0.39158906 0.39058715 0.38890448 0.38786074 0.38616748 0.38657457 0.38461337 0.38347681 0.38079929 0.37906475 0.37532163 0.37418051 0.37272013 0.37141355 0.37059272 0.3695091  0.3673004  0.36573145 0.36326117 0.36015464 0.35870188 0.35519437 0.35352726 0.34995608 0.34445179 0.341601   0.33660202 0.32586586 0.324993   0.3162647  0.31889315 0.32168015], [ 0.10746777  0.11306682  0.11233073  0.10380144  0.09854112  0.09782851  0.09573007  0.08689757  0.08563746  0.07820916  0.07300946  0.06825385  0.06499878  0.06123233  0.05556288  0.05230337  0.0461501   0.04346825  0.04046503  0.03485483  0.03103943  0.02752319  0.02330464  0.01941637  0.01576007  0.01118943  0.00721919  0.00389567 -0.00018021 -0.00305379 -0.00525389 -0.00835157 -0.01059779 -0.01261307 -0.01487999 -0.01623135 -0.0186515  -0.02017806 -0.02185255 -0.02343289 -0.02392563 -0.02593811 -0.02605588 -0.02650308 -0.02762436 -0.02392521 -0.02516712 -0.02731602 -0.02818879 -0.02980966 -0.03122798 -0.03240061 -0.03245581 -0.0335529  -0.03371295 -0.03415462 -0.03515615 -0.03609126 -0.03691481 -0.03776813 -0.03892972 -0.03945644 -0.03994017 -0.04059273 -0.0409342  -0.0412784  -0.04133556 -0.04267271 -0.04468545 -0.04630576 -0.04889781 -0.05088678 -0.05324037 -0.05557299 -0.05810803 -0.06129429 -0.06466913 -0.06827815 -0.07160689 -0.07573832 -0.08023718 -0.0862499  -0.08971166 -0.090945   -0.08862192 -0.08294525], 20.95, 22.10, False
2023/06/15 14:37:14.497, 360662519, [0.6597199  0.63217377 0.62903876 0.60568098 0.61414302 0.5929955  0.59957606 0.58171076 0.57234757 0.57220991 0.56439863 0.55644572 0.54919463 0.54641927 0.54131671 0.53339006 0.53184823 0.52059775 0.51962912 0.51217391 0.5076839  0.50542181 0.49744811 0.49401145 0.49039141 0.48742351 0.48281021 0.47804409 0.47486498 0.4724783  0.46904869 0.46659888 0.46485334 0.46121884 0.45911669 0.45595595 0.45288552 0.45023385 0.44503256 0.44220348 0.43962208 0.43643534 0.43612488 0.43070842 0.42908157 0.42939014 0.42775878 0.42439643 0.42144295 0.41901254 0.41706594 0.41539565 0.41456572 0.41352238 0.41189666 0.4105633  0.40850111 0.40685875 0.40543384 0.40506686 0.40302075 0.40305708 0.40064053 0.40001855 0.3973816  0.39627924 0.39439857 0.39274164 0.39117086 0.38969765 0.38522461 0.38289465 0.37980104 0.37598445 0.37382352 0.36944273 0.36691372 0.36383177 0.35776515 0.35083258 0.3501827  0.33819678 0.33398931 0.32902704 0.32724727 0.32852334], [ 0.11424114  0.11024367  0.10923812  0.09654361  0.10143185  0.09426107  0.0898698   0.08887476  0.08463009  0.07887756  0.06971046  0.07035528  0.06418594  0.06050624  0.05535348  0.05076564  0.04739323  0.04346879  0.03963048  0.03581339  0.0310399   0.0274787   0.02321672  0.01919137  0.01553761  0.01139404  0.00740748  0.00425948  0.00147643 -0.00265529 -0.00499795 -0.00707006 -0.00972491 -0.01212441 -0.01384415 -0.0153227  -0.01785694 -0.01912673 -0.02065014 -0.0220277  -0.02299884 -0.02385873 -0.0245848  -0.0254038  -0.02613204 -0.0220623  -0.02315463 -0.02491118 -0.02658666 -0.02777725 -0.02940974 -0.03038374 -0.0310001  -0.0312362  -0.03172521 -0.03252635 -0.03317163 -0.03428306 -0.03518641 -0.0362075  -0.03730207 -0.03766781 -0.03855103 -0.03954087 -0.03991659 -0.03987783 -0.04008965 -0.04167088 -0.04351384 -0.04515409 -0.04781807 -0.05027768 -0.05250673 -0.05487701 -0.05782974 -0.05986975 -0.06389103 -0.06702272 -0.07098852 -0.0755254  -0.07997609 -0.0858765  -0.0892641  -0.08939112 -0.08918095 -0.08301153], 20.95, 22.10, False
2023/06/15 14:37:14.753, 360662770, [0.65102223 0.63216811 0.62250257 0.61719125 0.61719812 0.59839744 0.6019909  0.58677741 0.5851145  0.58135311 0.57004731 0.5632332  0.558403   0.55121966 0.54901691 0.54268384 0.53818433 0.53473813 0.52992755 0.52639514 0.52026243 0.52084732 0.51330496 0.5096804  0.50782265 0.50246799 0.50001978 0.4959795  0.49152896 0.48849023 0.485466   0.48177548 0.47726066 0.47515433 0.47181675 0.46843911 0.46406686 0.46298671 0.45883313 0.45678318 0.45412553 0.45198409 0.44982093 0.44633178 0.444819   0.44772801 0.44370547 0.43968069 0.43565967 0.43140036 0.42726624 0.42629325 0.42676046 0.42693557 0.42750217 0.42663354 0.42599189 0.42473776 0.42304247 0.42228783 0.42016872 0.41927201 0.41824796 0.41786361 0.41553902 0.41585695 0.4159247  0.41415302 0.41371732 0.41422367 0.41246473 0.41199691 0.40746036 0.40202949 0.39914551 0.39393067 0.38937786 0.38611889 0.37857261 0.37086547 0.36960495 0.35809757 0.35414917 0.34507166 0.34351186 0.34571341], [ 0.11341504  0.11307512  0.10331987  0.10317148  0.09451463  0.09681327  0.09257554  0.08451442  0.08601049  0.07975267  0.07136364  0.07127447  0.06450869  0.06100699  0.0579161   0.0509536   0.04843114  0.04440401  0.04046684  0.03552251  0.03232842  0.02882034  0.02385154  0.02028968  0.01619801  0.01210781  0.00844219  0.00487147  0.00178598 -0.00214183 -0.00404592 -0.0070407  -0.00919825 -0.01111298 -0.01332218 -0.01502954 -0.01677724 -0.01772099 -0.02042758 -0.02129746 -0.02275747 -0.02391223 -0.02438181 -0.02574639 -0.02624207 -0.02114703 -0.02251309 -0.02352152 -0.0253461  -0.02682602 -0.02791664 -0.02873954 -0.02933968 -0.02961577 -0.03025908 -0.03066708 -0.03121765 -0.03175257 -0.033128   -0.03373116 -0.03510882 -0.03576892 -0.03659599 -0.03716941 -0.03791959 -0.03884709 -0.03882622 -0.0404096  -0.04173652 -0.04409195 -0.04635431 -0.04879345 -0.05080756 -0.05342239 -0.05614051 -0.05943786 -0.06253831 -0.06565235 -0.07011968 -0.07341027 -0.07902459 -0.08510609 -0.08709792 -0.08981638 -0.08704049 -0.0801746 ], 20.94, 22.10, False
2023/06/15 14:37:15.009, 360663019, [0.67005274 0.65608763 0.64730603 0.63217863 0.63241373 0.6101751  0.61012896 0.6089628  0.5947515  0.59289797 0.58648571 0.58859429 0.58071792 0.58130928 0.57889706 0.57232555 0.56284295 0.55937926 0.5506989  0.54616166 0.5356775  0.53282969 0.52095649 0.51600311 0.51365132 0.50964089 0.50437814 0.50291558 0.49746224 0.4954932  0.49252804 0.48714781 0.48506694 0.48076532 0.47768808 0.4741654  0.4710816  0.4696562  0.46561179 0.46326899 0.46093959 0.45815796 0.45692704 0.45401768 0.45131319 0.46104377 0.4574506  0.45479847 0.45254085 0.45032684 0.4486282  0.44717482 0.44774953 0.44836686 0.44844672 0.44715333 0.44616249 0.44380612 0.4403329  0.43806758 0.43437517 0.43067131 0.42668584 0.42380189 0.41986183 0.41840736 0.41615686 0.41384269 0.41287158 0.41282765 0.4116082  0.41018295 0.40826508 0.4043399  0.40198361 0.39845825 0.39735576 0.39346638 0.38851677 0.38433906 0.38071643 0.37383499 0.36745264 0.36205448 0.36066665 0.36227979], [ 0.1125785   0.12699561  0.11233627  0.10648418  0.10488917  0.09936167  0.09527627  0.09283069  0.08738925  0.08129202  0.07511538  0.07245934  0.06556889  0.06646888  0.05876985  0.05306872  0.04964889  0.04682063  0.04292605  0.03826318  0.03219059  0.03024308  0.02735541  0.02183777  0.01862175  0.01433874  0.01051693  0.00742208  0.00402354  0.00142079 -0.00178809 -0.00430029 -0.00656728 -0.00844982 -0.01026701 -0.01207604 -0.01369404 -0.01532356 -0.01774212 -0.01883575 -0.02014301 -0.0207186  -0.02184245 -0.02343268 -0.02346508 -0.02220282 -0.02342893 -0.02481995 -0.02632156 -0.02790962 -0.02922453 -0.02979882 -0.03055768 -0.03102308 -0.03146552 -0.03217985 -0.03304817 -0.03340767 -0.03448058 -0.03535593 -0.03613071 -0.03707859 -0.03775566 -0.03857992 -0.03847603 -0.03937094 -0.0395248  -0.04095445 -0.04244024 -0.04461856 -0.0468591  -0.04920565 -0.05134909 -0.05399278 -0.05701727 -0.05919386 -0.06278462 -0.06616517 -0.07026997 -0.07410996 -0.07833576 -0.0851244  -0.08922117 -0.08882676 -0.08790701 -0.0822349 ], 20.94, 22.10, False
2023/06/15 14:37:15.249, 360663269, [0.71475066 0.6923011  0.68953367 0.68426872 0.66552066 0.66005529 0.65236196 0.64741864 0.64250243 0.6378991  0.62345817 0.61562583 0.60428167 0.60382054 0.59669093 0.58520791 0.58545976 0.57696986 0.57320336 0.57245835 0.56347958 0.56154595 0.55436484 0.54776742 0.54478428 0.54054652 0.53617251 0.53352525 0.52860037 0.52571271 0.5205808  0.51595947 0.5133598  0.50923747 0.50486078 0.50203198 0.49925427 0.49768254 0.49334277 0.4910011  0.48792914 0.48486937 0.482971   0.47869887 0.47641932 0.48370149 0.48114348 0.47811571 0.47569163 0.47250734 0.47031001 0.46813922 0.46669784 0.46600139 0.46461533 0.46240843 0.46065851 0.45972228 0.45860431 0.4568502  0.4544507  0.45214863 0.44929835 0.44753868 0.44684213 0.44681963 0.44741652 0.44658207 0.44487224 0.44244671 0.44090452 0.43694165 0.43157421 0.42764624 0.42479742 0.42041798 0.42047705 0.41798491 0.4143459  0.41037477 0.40820159 0.40044583 0.39408626 0.38786748 0.38824856 0.38607139], [ 0.12015182  0.11150787  0.11161947  0.11436814  0.10028956  0.10190446  0.10246279  0.0900263   0.08876516  0.08624202  0.07916618  0.07482651  0.06899471  0.06482613  0.0598308   0.05653433  0.05174539  0.04855973  0.04402192  0.03952563  0.03565282  0.03145317  0.02659938  0.02293278  0.0188656   0.01565824  0.01202099  0.00855941  0.00517111  0.00304296 -0.00066184 -0.00302001 -0.00497631 -0.00772294 -0.00920113 -0.01097361 -0.01298758 -0.01441923 -0.01634225 -0.01778231 -0.01869812 -0.01973738 -0.02069501 -0.02154272 -0.02224495 -0.01664744 -0.01791634 -0.01912363 -0.02125335 -0.02262728 -0.02366726 -0.02494998 -0.02540493 -0.02614505 -0.0267661  -0.02737063 -0.02832627 -0.02943061 -0.03057808 -0.03124309 -0.03226099 -0.03309435 -0.03345521 -0.03431964 -0.03515893 -0.03555788 -0.03610398 -0.03708807 -0.0392597  -0.0410554  -0.04356938 -0.04603464 -0.04785292 -0.05089742 -0.05342888 -0.0563415  -0.05973502 -0.06314312 -0.06720045 -0.07091293 -0.07577077 -0.08171421 -0.08575999 -0.08731098 -0.08521178 -0.08068678], 20.96, 22.10, False
2023/06/15 14:37:15.505, 360663519, [0.76341503 0.71692982 0.72829919 0.71835624 0.69163492 0.68865941 0.68928965 0.6768256  0.67382526 0.66163903 0.66113795 0.64862312 0.64823525 0.64260036 0.64078971 0.62888745 0.63075701 0.61877248 0.61754149 0.60977258 0.60536669 0.60232112 0.59292119 0.58976927 0.58637678 0.57922521 0.57617011 0.5722658  0.56740645 0.56378482 0.55963145 0.5556507  0.55200138 0.54767033 0.54507277 0.54149029 0.53892393 0.53631385 0.53234207 0.52931481 0.52555018 0.52243761 0.52070722 0.51620786 0.51481446 0.51322473 0.51093373 0.50859121 0.50783962 0.50676785 0.5052972  0.50358728 0.50065282 0.49920107 0.49799934 0.49580577 0.49337692 0.49208364 0.49358102 0.49456189 0.49260242 0.48995474 0.48412262 0.47859476 0.46840821 0.46196759 0.45761933 0.45429384 0.45333991 0.45263727 0.44869761 0.44756715 0.44371832 0.43859605 0.43726902 0.43318907 0.43116032 0.42724688 0.42125406 0.41701436 0.41447941 0.40395831 0.39896939 0.39315553 0.39247676 0.39412661], [ 0.13036949  0.12775193  0.12064233  0.1104348   0.10955217  0.10497278  0.10426504  0.09638246  0.09790174  0.08624796  0.08188014  0.0781283   0.07455608  0.06939108  0.06540259  0.05942693  0.05577235  0.05349423  0.04764087  0.04420829  0.04020986  0.03659658  0.03317296  0.02841829  0.02424447  0.02064586  0.01665284  0.01341515  0.01011511  0.0065979   0.00430017  0.00106547 -0.00071736 -0.00263831 -0.00486009 -0.00622391 -0.00724264 -0.00925162 -0.01109917 -0.01208063 -0.01353083 -0.01420031 -0.01508454 -0.01611054 -0.0167031  -0.01782915 -0.01897752 -0.02081074 -0.02222573 -0.02373241 -0.02497238 -0.02601886 -0.02643606 -0.02693166 -0.02759834 -0.02793004 -0.02880544 -0.02964063 -0.030295   -0.03131671 -0.03187876 -0.03275634 -0.03323527 -0.03380441 -0.03402668 -0.03469175 -0.03517737 -0.03602151 -0.0377216  -0.03921752 -0.04201213 -0.04430599 -0.04721594 -0.04902712 -0.051949   -0.05447584 -0.05786557 -0.06131207 -0.06468426 -0.06924008 -0.07376792 -0.0794518  -0.0840078  -0.08387013 -0.08352459 -0.07747182], 20.94, 22.10, False
