time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 09:37:11.204, 46429293, [0.24773735 0.22954759 0.21919961 0.19968834 0.21228292 0.19620583 0.19002585 0.19016334 0.18136776 0.18255231 0.17856213 0.17595221 0.17012629 0.17083088 0.16843432 0.16694246 0.16786755 0.16512833 0.16251637 0.16027663 0.15906885 0.16223493 0.15427248 0.15597021 0.15305838 0.1529853  0.15193167 0.15127372 0.15070294 0.14932937 0.14680039 0.1448617  0.14470266 0.14396285 0.14296962 0.14113002 0.14048832 0.14074011 0.13900765 0.13938076 0.13734147 0.13768699 0.13949909 0.13496961 0.13589723 0.12866311 0.12750251 0.12647475 0.12599662 0.12534045 0.12480671 0.12489756 0.12493039 0.12589695 0.12646131 0.12706052 0.12752635 0.12786965 0.12775021 0.12882457 0.12848456 0.12918404 0.12890152 0.12899521 0.12691165 0.12802867 0.12841097 0.12904886 0.13010933 0.13106979 0.13056342 0.1304255  0.12923103 0.12673573 0.1269235  0.12576556 0.12435002 0.12505457 0.12274102 0.12060959 0.12137878 0.1139995  0.10758221 0.10517218 0.10274276 0.10298272], [ 0.02050186  0.00388388 -0.00821115 -0.01114897 -0.01356163 -0.01991508 -0.02065916 -0.02242195 -0.02319978 -0.0253103  -0.0303498  -0.03248674 -0.03423305 -0.0331385  -0.03542061 -0.03862913 -0.04007029 -0.04137084 -0.04381215 -0.04412831 -0.04770956 -0.0489354  -0.05118512 -0.05247701 -0.05415429 -0.05688566 -0.05793433 -0.06044802 -0.06168848 -0.06322057 -0.06411132 -0.06654769 -0.06710519 -0.0682682  -0.06922354 -0.06950133 -0.06981444 -0.07074088 -0.07164763 -0.07211308 -0.07311629 -0.07300843 -0.07297557 -0.07325728 -0.07298517 -0.06653318 -0.0662331  -0.06719831 -0.06812557 -0.06896952 -0.07031848 -0.07085339 -0.07102811 -0.07100104 -0.07118738 -0.07156393 -0.07193367 -0.0721928  -0.07282731 -0.07328861 -0.07422832 -0.07444565 -0.0750958  -0.07603531 -0.07648204 -0.07667711 -0.07734215 -0.07770228 -0.07831401 -0.07943505 -0.08043053 -0.08175343 -0.08254753 -0.08352211 -0.08544934 -0.08675565 -0.0872827  -0.08887092 -0.09014878 -0.09138716 -0.09393628 -0.09988182 -0.10316257 -0.1057761  -0.10726885 -0.10270291], 21.35, 22.51, False
2023/06/27 09:37:11.460, 46429543, [0.23951841 0.23934232 0.21696294 0.18509348 0.20418859 0.18771498 0.18249428 0.18122491 0.18044379 0.18336526 0.17057806 0.16906648 0.16651938 0.1663111  0.16843594 0.16284779 0.16426012 0.15951657 0.15909056 0.15716685 0.15765519 0.15863479 0.15476592 0.15450177 0.15448044 0.15135192 0.15178439 0.15074117 0.14918383 0.14891149 0.14617799 0.1471449  0.14410095 0.14282296 0.14211424 0.14176756 0.14004083 0.1406623  0.13864058 0.13863616 0.13710241 0.13570076 0.13802167 0.13336834 0.13551286 0.12877942 0.12895843 0.12904554 0.12838642 0.12720412 0.12694182 0.12649761 0.12634221 0.12725457 0.12662546 0.12690158 0.12720431 0.12766836 0.12799464 0.12853641 0.12798535 0.12892972 0.12743    0.12775498 0.12545252 0.12671352 0.12705519 0.12739873 0.12895951 0.12963624 0.12860244 0.128516   0.12705132 0.12511419 0.124311   0.1226182  0.12283338 0.12211926 0.12013178 0.11684695 0.11877322 0.11057056 0.10405838 0.09998445 0.09902512 0.09926587], [-4.75735112e-03 -1.75386754e-05 -7.27551625e-03 -1.11516229e-02 -1.60267530e-02 -1.64491653e-02 -1.64443604e-02 -1.92279241e-02 -2.03745149e-02 -2.24047949e-02 -2.92439367e-02 -2.96134625e-02 -3.16083893e-02 -3.59228682e-02 -3.83936340e-02 -3.98028797e-02 -4.01743742e-02 -4.19259283e-02 -4.38712495e-02 -4.60992159e-02 -4.83917364e-02 -4.94009393e-02 -5.14602864e-02 -5.30936345e-02 -5.49472047e-02 -5.68680064e-02 -5.79955553e-02 -5.91259190e-02 -6.15640259e-02 -6.38755503e-02 -6.47875945e-02 -6.63514270e-02 -6.71856861e-02 -6.76997278e-02 -6.82759103e-02 -6.85824581e-02 -6.95459611e-02 -7.01142757e-02 -7.13972370e-02 -7.13344755e-02 -7.21688914e-02 -7.26357389e-02 -7.16972683e-02 -7.22379671e-02 -7.22092263e-02 -6.64422081e-02 -6.66060916e-02 -6.68690391e-02 -6.83917295e-02 -6.94194475e-02 -7.06288498e-02 -7.12966625e-02 -7.14721635e-02 -7.16236955e-02 -7.21642883e-02 -7.26692716e-02 -7.29933701e-02 -7.32104255e-02 -7.35303419e-02 -7.39040455e-02 -7.44356658e-02 -7.53640979e-02 -7.63739861e-02 -7.68063187e-02 -7.73609061e-02 -7.76409672e-02 -7.76862160e-02 -7.83897455e-02 -7.91010653e-02 -7.99563450e-02 -8.12866167e-02 -8.22467794e-02 -8.29487522e-02 -8.42939319e-02 -8.49045577e-02 -8.71884547e-02 -8.81125193e-02 -8.99085622e-02 -9.12896580e-02 -9.08873443e-02 -9.45094068e-02 -1.00259558e-01 -1.03176143e-01 -1.06311838e-01 -1.06751541e-01 -1.02769183e-01], 21.35, 22.52, False
2023/06/27 09:37:11.716, 46429794, [0.23952452 0.23707801 0.22746684 0.20341325 0.2039957  0.20333549 0.18113382 0.18911775 0.17935136 0.17715302 0.186908   0.16750231 0.16763178 0.16857354 0.16874344 0.15955813 0.16137763 0.15974087 0.1576798  0.15797749 0.15415741 0.15647717 0.15152684 0.1516385  0.14897051 0.14907082 0.14712643 0.14624591 0.14534596 0.14541761 0.14367081 0.14254217 0.14160163 0.14021941 0.14163149 0.13807348 0.13750393 0.13835368 0.13669575 0.13623743 0.13420958 0.13392215 0.1358084  0.13127425 0.13267565 0.12700871 0.12632177 0.12595704 0.1249567  0.12334785 0.1228911  0.12309707 0.12340084 0.12409626 0.12508383 0.1256889  0.12643921 0.12645408 0.12620463 0.12709869 0.12636285 0.12685147 0.12582637 0.12602202 0.12390124 0.12590738 0.12521067 0.12568656 0.12659194 0.12646651 0.12634755 0.12547986 0.12458049 0.12302004 0.12216368 0.12177612 0.12239292 0.12084663 0.1210731  0.11765985 0.1174959  0.11293506 0.10392111 0.10063325 0.1011112  0.10028416], [-0.0059021  -0.00598872 -0.00396181 -0.01032126 -0.0120871  -0.01364475 -0.0134058  -0.01379147 -0.01657822 -0.02115367 -0.0245137  -0.02608776 -0.02623171 -0.0298086  -0.03170421 -0.03409237 -0.03690119 -0.03703171 -0.04102781 -0.04304077 -0.04689948 -0.04908379 -0.04968435 -0.05335457 -0.05449981 -0.05558493 -0.05801981 -0.05950133 -0.06172606 -0.06333861 -0.06525479 -0.0663905  -0.0673459  -0.06836955 -0.0688491  -0.06944442 -0.07079377 -0.07121172 -0.07178468 -0.07219402 -0.07278885 -0.07350197 -0.07308531 -0.07353095 -0.07347437 -0.06809325 -0.0684275  -0.06874687 -0.07014102 -0.0709394  -0.07192789 -0.07233025 -0.07285558 -0.07270263 -0.07273794 -0.07309807 -0.07337122 -0.07326535 -0.0737205  -0.07451065 -0.07476885 -0.07542474 -0.07643619 -0.07691288 -0.07701952 -0.0775516  -0.07780197 -0.07829417 -0.07969492 -0.08001591 -0.08072499 -0.08130489 -0.08235657 -0.08358082 -0.08497242 -0.08623855 -0.08702917 -0.08794301 -0.09113453 -0.09206835 -0.09484831 -0.10100726 -0.10408182 -0.10835408 -0.10788827 -0.10212195], 21.36, 22.52, False
2023/06/27 09:37:11.956, 46430043, [0.25029675 0.21056242 0.23825067 0.21262094 0.19125898 0.19637439 0.20030863 0.19700679 0.19552707 0.18715403 0.19489853 0.18910353 0.18303995 0.18250705 0.1806405  0.17500708 0.17592338 0.17052592 0.16918049 0.16579934 0.16490997 0.16511945 0.16006675 0.16038839 0.16021403 0.15861106 0.15693622 0.15717964 0.15625623 0.15491107 0.15481935 0.15408039 0.15301221 0.1527366  0.15105723 0.15159216 0.14932763 0.15053057 0.1480944  0.14789899 0.14593287 0.14419961 0.1454772  0.1418755  0.14246817 0.13496616 0.13381534 0.13206845 0.13163841 0.13040333 0.12970912 0.12964885 0.12978424 0.13081867 0.1311374  0.13232622 0.1327038  0.13354694 0.13321327 0.13347501 0.1331931  0.13325957 0.13228408 0.13245815 0.12933131 0.13028173 0.12913165 0.12835059 0.12921459 0.12859612 0.12721396 0.12710373 0.12429858 0.1227014  0.12221779 0.1219698  0.12283323 0.12122653 0.1210722  0.11800511 0.11620412 0.11049597 0.10484269 0.10031538 0.10142051 0.0989101 ], [-0.00703697 -0.01687818 -0.0124642  -0.02104639 -0.02317317 -0.02338579 -0.01831664 -0.02294331 -0.02746343 -0.0294748  -0.03106618 -0.03117162 -0.03190508 -0.03490318 -0.03508284 -0.03689881 -0.03763809 -0.03999349 -0.04271953 -0.04471487 -0.04595849 -0.04865724 -0.05064562 -0.05184395 -0.05390478 -0.05651428 -0.05797217 -0.06029479 -0.06236751 -0.06441282 -0.06632729 -0.06694747 -0.06857893 -0.06934118 -0.07011506 -0.07058285 -0.07131444 -0.07131684 -0.07202592 -0.07237792 -0.07259492 -0.07289459 -0.07300207 -0.07290667 -0.07282715 -0.0670707  -0.06748742 -0.06767824 -0.06830796 -0.06961859 -0.07045598 -0.07134963 -0.07165809 -0.07220999 -0.07229734 -0.07252354 -0.07288746 -0.07350513 -0.07391704 -0.0743811  -0.07520214 -0.0758109  -0.07649041 -0.07702129 -0.07738038 -0.07776124 -0.07786749 -0.07869202 -0.07911305 -0.08003725 -0.08143709 -0.08188628 -0.08277526 -0.08405812 -0.08502369 -0.08640414 -0.0881432  -0.08862893 -0.09113113 -0.09190162 -0.09443158 -0.10061328 -0.10407949 -0.10737983 -0.10793432 -0.10270291], 21.35, 22.51, False
2023/06/27 09:37:12.212, 46430293, [0.25339106 0.24915547 0.24481336 0.22029738 0.21732282 0.21354689 0.20030863 0.20386198 0.1986663  0.19519055 0.19739852 0.17973526 0.18319516 0.17549505 0.1760791  0.16654294 0.17014823 0.16292751 0.16281613 0.15926024 0.15707048 0.1564743  0.15398515 0.15344441 0.15122108 0.15137789 0.14942259 0.14866978 0.14699216 0.14410888 0.1439488  0.14207233 0.14145277 0.14117445 0.1392475  0.13888133 0.13827971 0.13719885 0.13599441 0.13662859 0.13478823 0.13471546 0.13712418 0.13241258 0.13465458 0.12829667 0.12724989 0.12676169 0.12655373 0.12483291 0.1242589  0.12444453 0.12418967 0.12434129 0.12435235 0.12455518 0.1248225  0.12487531 0.12482276 0.12541356 0.12507297 0.12566361 0.12487326 0.12553247 0.12344138 0.12511106 0.12486678 0.1258773  0.12700358 0.12682134 0.12632904 0.12653081 0.12510064 0.12365774 0.12255261 0.12223038 0.12195192 0.11973938 0.12007124 0.11689189 0.11579377 0.11099093 0.10187129 0.09662256 0.09842583 0.09577793], [ 0.0009966   0.01087116 -0.00301971  0.00074153 -0.0074096  -0.01017466 -0.01398404 -0.01224096 -0.02083642 -0.01907167 -0.0277878  -0.02895633 -0.03506925 -0.0331385  -0.03517146 -0.03921598 -0.03943453 -0.03951906 -0.04284241 -0.04412831 -0.04773677 -0.04864357 -0.04832418 -0.05097428 -0.05230778 -0.05439266 -0.05581107 -0.0578774  -0.05984303 -0.06198051 -0.06391838 -0.06466602 -0.06614993 -0.06784038 -0.06788007 -0.06894262 -0.0696649  -0.07002823 -0.07095792 -0.07118325 -0.07094095 -0.07173891 -0.07200905 -0.07202126 -0.07158054 -0.06810671 -0.06798873 -0.06866749 -0.06987278 -0.0705798  -0.07199764 -0.07227757 -0.07251956 -0.0725108  -0.07267888 -0.07307866 -0.07313002 -0.07365535 -0.07406706 -0.07420935 -0.07483454 -0.07501711 -0.07591777 -0.07648691 -0.07698369 -0.07714136 -0.07760218 -0.0781896  -0.07911938 -0.07973048 -0.08094468 -0.08188628 -0.08226613 -0.08408633 -0.08522316 -0.08616018 -0.08760112 -0.08851613 -0.08978339 -0.09042751 -0.09476901 -0.0994246  -0.10364025 -0.10543708 -0.10581276 -0.1007547 ], 21.35, 22.52, False
2023/06/27 09:37:12.467, 46430543, [0.27546764 0.24162224 0.23796597 0.21615129 0.21558016 0.19757453 0.19498782 0.1878935  0.19442399 0.18157367 0.17466317 0.1747158  0.17263806 0.16644909 0.17138901 0.16152863 0.16054155 0.16062314 0.15838993 0.15744142 0.15582417 0.15616714 0.15054653 0.15126457 0.15056733 0.14875526 0.14900514 0.14780567 0.14547771 0.14541876 0.14406765 0.14265142 0.142057   0.14117745 0.13983068 0.13824814 0.13734866 0.13793401 0.13603756 0.13517994 0.13475913 0.13379507 0.13564899 0.13176604 0.13300182 0.12804165 0.12721923 0.12656467 0.12554842 0.12436125 0.12392998 0.12436943 0.12411521 0.12467895 0.12509364 0.12525047 0.12486436 0.12532364 0.1253952  0.12558078 0.12511775 0.12583539 0.12534918 0.12557797 0.12385001 0.12506191 0.12467573 0.12522801 0.1261218  0.12644241 0.12536025 0.12551025 0.1231839  0.12255603 0.12259694 0.12001794 0.12051248 0.12037688 0.11779937 0.11726995 0.11619202 0.10954579 0.10441635 0.09912753 0.09828301 0.09975135], [-0.01281538 -0.01197431 -0.0021073  -0.0021382  -0.00742071 -0.00542512 -0.01341    -0.01656334 -0.01802105 -0.01825819 -0.0266942  -0.02798253 -0.03047974 -0.03381533 -0.036491   -0.03876121 -0.03922754 -0.0401938  -0.04308767 -0.04505575 -0.04724234 -0.04851708 -0.04996512 -0.05184914 -0.05344885 -0.05503043 -0.05736854 -0.05870368 -0.06131768 -0.06315163 -0.06392245 -0.06539573 -0.06651298 -0.06720479 -0.06808047 -0.06865165 -0.06930847 -0.07067196 -0.07109711 -0.07219858 -0.07266839 -0.07292275 -0.07250024 -0.07335401 -0.07317923 -0.06769704 -0.0677269  -0.06802542 -0.06948387 -0.07024356 -0.07157969 -0.07176133 -0.07215568 -0.07228657 -0.07285974 -0.07299804 -0.07299987 -0.0734823  -0.07379577 -0.07394    -0.07418421 -0.07497107 -0.07572651 -0.07628557 -0.07652779 -0.07656658 -0.0768475  -0.07746522 -0.07818262 -0.07899725 -0.08022516 -0.0809194  -0.08212194 -0.08345216 -0.08509493 -0.0867291  -0.08766907 -0.08909536 -0.09087656 -0.09216015 -0.09539708 -0.10061178 -0.10497586 -0.10748374 -0.10794125 -0.10225662], 21.36, 22.51, False
2023/06/27 09:37:12.708, 46430794, [0.22869254 0.21031476 0.20867347 0.19613748 0.20092161 0.1833297  0.19498642 0.18789226 0.1813723  0.18679397 0.17662861 0.17500671 0.17234604 0.16957481 0.17213081 0.16657218 0.16367257 0.16161328 0.16130259 0.15889177 0.15981754 0.15801085 0.15427802 0.15352461 0.15247436 0.15090516 0.14898137 0.14798179 0.14786862 0.14791343 0.14607812 0.14577479 0.14430645 0.14510568 0.14454879 0.14364692 0.1414224  0.14186505 0.13901543 0.13981237 0.13772642 0.13802869 0.13866707 0.13425839 0.13589801 0.1389095  0.1377159  0.13566987 0.13446264 0.13200929 0.13009297 0.12889236 0.12825788 0.12836736 0.12757221 0.12715694 0.12624223 0.12601696 0.12564213 0.1261593  0.12607663 0.12664178 0.1266042  0.12819289 0.12672308 0.12905736 0.13024339 0.13170806 0.13425257 0.13610959 0.13468293 0.13545886 0.13335397 0.13119272 0.13201086 0.12912306 0.12870522 0.12909225 0.12641668 0.12633333 0.12393625 0.11838677 0.11366344 0.10788585 0.10811612 0.10629312], [-0.01396758 -0.01795511 -0.01863076 -0.02389622 -0.02318269 -0.02206824 -0.01832296 -0.02621757 -0.02510579 -0.02366248 -0.03033586 -0.02736381 -0.0310184  -0.03048727 -0.03393053 -0.03540175 -0.03827618 -0.04133811 -0.04078678 -0.04400757 -0.04679948 -0.04896731 -0.05051362 -0.05321205 -0.05608561 -0.05640688 -0.05902334 -0.06122049 -0.06269236 -0.06423436 -0.06593178 -0.06691312 -0.06846253 -0.06878145 -0.06943103 -0.07006998 -0.07030077 -0.07067155 -0.07120368 -0.0712501  -0.07252111 -0.07228031 -0.07232069 -0.07259515 -0.07194097 -0.06696582 -0.06697463 -0.06778063 -0.06865924 -0.06919466 -0.07069093 -0.07182179 -0.0720778  -0.07243642 -0.07259727 -0.07282707 -0.07341289 -0.07362139 -0.07421131 -0.07449582 -0.07517451 -0.07545417 -0.0762199  -0.07684421 -0.07719884 -0.07725636 -0.07750734 -0.07820487 -0.07889919 -0.07993243 -0.0805668  -0.0814256  -0.08265034 -0.08377106 -0.08506769 -0.08666229 -0.08719023 -0.0890356  -0.09082382 -0.09170023 -0.0946703  -0.10136389 -0.10457389 -0.10745039 -0.10747117 -0.10407216], 21.36, 22.52, False
2023/06/27 09:37:12.964, 46431043, [0.24774652 0.22268951 0.2171834  0.20358751 0.18643137 0.1836068  0.18129348 0.1868379  0.17361972 0.1774975  0.18247598 0.18204891 0.17263178 0.17422885 0.17152441 0.17051572 0.17375984 0.16667261 0.16735969 0.16430086 0.16248556 0.16484779 0.15764064 0.15733011 0.15455368 0.15330668 0.15243927 0.14934145 0.14723647 0.14725193 0.14535043 0.14285494 0.14345342 0.14183288 0.14149094 0.1410118  0.13972762 0.14051207 0.14004731 0.13864229 0.13809781 0.1373626  0.1397573  0.13555106 0.13639955 0.13088122 0.12977152 0.12896264 0.12823483 0.12643664 0.1258002  0.12562216 0.12680737 0.12848957 0.12939609 0.12985993 0.13101123 0.13160433 0.1308124  0.13076295 0.12894556 0.12973674 0.12915899 0.12863762 0.12704081 0.12820441 0.12752442 0.12793128 0.12924443 0.12858391 0.12737066 0.12689738 0.12499256 0.12375751 0.12402002 0.12212635 0.12217262 0.12097103 0.12104306 0.11800598 0.11879452 0.11159877 0.10568191 0.10019631 0.10125574 0.09980016], [ 0.00562529 -0.0109118  -0.00209631 -0.01115693 -0.01528838 -0.01859815 -0.01948945 -0.01974964 -0.02463684 -0.02989433 -0.03252444 -0.0343752  -0.03590749 -0.03666885 -0.03855201 -0.04084826 -0.04196793 -0.04374199 -0.04369028 -0.0456384  -0.0479221  -0.0483681  -0.05078624 -0.05334248 -0.05458042 -0.05618182 -0.05786937 -0.06014373 -0.06189289 -0.06399272 -0.06580732 -0.06694928 -0.06798331 -0.06982906 -0.06982482 -0.07066518 -0.07104688 -0.0724558  -0.07305053 -0.07308365 -0.07290399 -0.07400546 -0.07350533 -0.07341506 -0.07302866 -0.06825641 -0.06847576 -0.06910586 -0.07005703 -0.0709057  -0.07213336 -0.07249624 -0.07287819 -0.07286317 -0.07288508 -0.07297173 -0.07324014 -0.07371607 -0.07389962 -0.07445448 -0.07503825 -0.07573978 -0.07661408 -0.07749185 -0.07791229 -0.07804541 -0.0784309  -0.07854313 -0.07925884 -0.08072641 -0.08172097 -0.08199267 -0.08302917 -0.08427647 -0.08578372 -0.08684842 -0.08781008 -0.08868451 -0.09030364 -0.09211618 -0.09565418 -0.09941256 -0.10329273 -0.10660631 -0.10761534 -0.10231803], 21.36, 22.52, False
2023/06/27 09:37:13.204, 46431293, [0.24466815 0.22727408 0.20847985 0.19791496 0.19109943 0.1904473  0.18097477 0.18106064 0.18321606 0.17355428 0.1712961  0.16875135 0.16374871 0.16229851 0.16111558 0.15851618 0.16031163 0.15402611 0.15595671 0.15246986 0.15306716 0.15688957 0.14681519 0.14930513 0.14751447 0.14560845 0.14643508 0.14478971 0.14258589 0.14156333 0.14093724 0.13996025 0.13946659 0.13782114 0.13710757 0.13516011 0.13417275 0.13505636 0.13344089 0.13371027 0.13153325 0.13152809 0.13337414 0.1293635  0.13004671 0.12854765 0.12850569 0.12782266 0.1268179  0.12605862 0.12474145 0.12491718 0.12486599 0.1255855  0.12587026 0.12570134 0.12592402 0.12581535 0.12597205 0.1264488  0.12574323 0.12651375 0.12530328 0.12575002 0.12329369 0.12444174 0.12441811 0.12426222 0.12521745 0.12527637 0.12435354 0.12438841 0.12331437 0.12104687 0.12146491 0.11899804 0.11963197 0.11875867 0.11722257 0.11620136 0.1161645  0.10935948 0.10569503 0.0992469  0.10038925 0.09957245], [-0.01165335 -0.00390631 -0.01577358 -0.02388826 -0.01528838 -0.01925879 -0.01703018 -0.025691   -0.02273886 -0.02365894 -0.02558872 -0.03211746 -0.03131283 -0.03177531 -0.03533315 -0.03830213 -0.03954036 -0.04133649 -0.04374881 -0.04488488 -0.04614433 -0.0497209  -0.05160309 -0.05320982 -0.05516031 -0.05746545 -0.05883273 -0.05989638 -0.06294659 -0.06500998 -0.0664312  -0.06674506 -0.06834154 -0.06937774 -0.0702087  -0.07076194 -0.07086497 -0.07170155 -0.07255714 -0.07199804 -0.07208964 -0.07267591 -0.07290172 -0.07336102 -0.07295916 -0.06808293 -0.06862933 -0.06920017 -0.07020348 -0.07114773 -0.07223025 -0.07281656 -0.07310871 -0.07331895 -0.07379017 -0.0736969  -0.07396444 -0.07412996 -0.07481412 -0.0754212  -0.07578679 -0.07631454 -0.0770053  -0.07749677 -0.07781937 -0.078262   -0.07848805 -0.07894292 -0.07996942 -0.08068355 -0.08174127 -0.08308797 -0.08370616 -0.08482157 -0.08586335 -0.08772254 -0.08863875 -0.08984485 -0.09118519 -0.09182147 -0.09573158 -0.10136136 -0.10455893 -0.10794923 -0.10870009 -0.10368078], 21.36, 22.51, False
2023/06/27 09:37:13.460, 46431543, [0.23952147 0.2007761  0.21494703 0.19969214 0.20245503 0.18332282 0.19873497 0.18543606 0.18044455 0.18057695 0.17360334 0.17578863 0.16804308 0.16893877 0.16668843 0.16392588 0.16078668 0.16007042 0.1581755  0.15604976 0.15315224 0.15522166 0.15165001 0.14919011 0.14941847 0.14753067 0.14771837 0.14571375 0.14536226 0.14375952 0.14289431 0.14044013 0.14011318 0.13980902 0.13836003 0.13812746 0.13655048 0.13778896 0.13619189 0.13660256 0.13473167 0.13505723 0.1360034  0.13231548 0.13353146 0.12874285 0.12852704 0.12755375 0.12701318 0.12566948 0.12529764 0.12546499 0.12565509 0.12640316 0.12741603 0.12760363 0.12746082 0.12780232 0.12776388 0.12821596 0.12757414 0.12846423 0.12746754 0.1277902  0.12534781 0.12688389 0.12582539 0.12592531 0.12721054 0.12735416 0.12608677 0.12579894 0.12393103 0.12192858 0.12215384 0.12100098 0.12146334 0.120459   0.12028258 0.11848633 0.11830828 0.11183268 0.1063965  0.10140049 0.10336139 0.10107298], [-0.00704236 -0.01794414 -0.02287283 -0.01115428 -0.01922962 -0.01859636 -0.02007443 -0.01922931 -0.01847682 -0.02407091 -0.0270549  -0.02510755 -0.03333936 -0.0330657  -0.0341771  -0.03540003 -0.03975138 -0.03979811 -0.04314358 -0.04421386 -0.04857593 -0.04941507 -0.05133116 -0.05334174 -0.0552781  -0.05746476 -0.05866652 -0.06046984 -0.06227337 -0.064323   -0.06553053 -0.067538   -0.06802255 -0.06918969 -0.06972061 -0.06973452 -0.07041364 -0.07135913 -0.07190149 -0.07138587 -0.07229879 -0.07248888 -0.07210813 -0.07262825 -0.07218283 -0.06716219 -0.06737585 -0.0679193  -0.06889462 -0.06986419 -0.0709699  -0.07181084 -0.07211044 -0.07229149 -0.07277882 -0.07286705 -0.07363597 -0.07339286 -0.07380219 -0.07412702 -0.07480003 -0.07554298 -0.07587737 -0.07668878 -0.07744585 -0.07772729 -0.0777179  -0.07791561 -0.07860986 -0.0799803  -0.08044359 -0.08177699 -0.08256391 -0.08366486 -0.08485216 -0.08602924 -0.08706029 -0.0881091  -0.09004385 -0.09085438 -0.09482187 -0.10022356 -0.10368001 -0.10697719 -0.1069983  -0.10212097], 21.35, 22.52, False
2023/06/27 09:37:13.716, 46431794, [0.21737475 0.18865676 0.21089832 0.18509158 0.20090917 0.18907891 0.18882936 0.18000239 0.19018805 0.17796187 0.18902033 0.17218423 0.17233662 0.17282183 0.17270576 0.16669202 0.16859038 0.16380659 0.16371466 0.16060553 0.15830808 0.15760244 0.15332897 0.15201295 0.15024831 0.1490024  0.14786548 0.14565457 0.14465812 0.1432193  0.14199    0.14101566 0.14191709 0.14037778 0.13925586 0.13800078 0.13796708 0.13840115 0.13689105 0.13685017 0.13595899 0.13595361 0.13654847 0.1337294  0.13482989 0.13039092 0.12920231 0.12852936 0.1279996  0.12680114 0.12645546 0.12660478 0.12648732 0.12767909 0.12786103 0.12820978 0.12843014 0.1283677  0.12865979 0.12870853 0.12869807 0.12909978 0.12811694 0.12911903 0.12630223 0.12740253 0.12751045 0.12677356 0.12866367 0.12817756 0.12728235 0.12718627 0.1250141  0.12386707 0.12412805 0.12228247 0.12248937 0.12071456 0.12043496 0.11725287 0.11834253 0.1110281  0.10808841 0.10106901 0.10305203 0.10209027], [-0.00703697 -0.0158206  -0.01671274 -0.01935284 -0.02562133 -0.01859277 -0.0244003  -0.02725598 -0.02936142 -0.03030718 -0.03215064 -0.03404215 -0.03303935 -0.03462928 -0.03739431 -0.03771422 -0.04070071 -0.04027117 -0.04350639 -0.04454728 -0.04695326 -0.04910833 -0.04982907 -0.05271299 -0.05493363 -0.05681236 -0.05914648 -0.06006813 -0.0624983  -0.06489261 -0.06679243 -0.06792155 -0.06889739 -0.06956377 -0.07013417 -0.0705399  -0.07149629 -0.07174444 -0.07276196 -0.07347943 -0.07302128 -0.07350246 -0.07340139 -0.07373773 -0.07358492 -0.06796488 -0.06849804 -0.06867596 -0.06929584 -0.0703824  -0.07154086 -0.07195722 -0.07220334 -0.07201995 -0.07259388 -0.07264027 -0.07300172 -0.07343464 -0.07393155 -0.07466849 -0.07521567 -0.07563301 -0.07630912 -0.07713647 -0.07785123 -0.0783508  -0.07847583 -0.07919994 -0.08007332 -0.080841   -0.08152791 -0.08251747 -0.08343266 -0.0842743  -0.08547581 -0.0869788  -0.08766494 -0.08903177 -0.09149449 -0.09148351 -0.09505489 -0.10020715 -0.10411756 -0.1070077  -0.10864824 -0.10224975], 21.35, 22.52, False
