time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 19:35:29.260, 136757215, [1.54034079 1.49389954 1.50393278 1.46510393 1.44240877 1.42818032 1.41545097 1.41106792 1.38906765 1.38433083 1.36835023 1.36445365 1.34928261 1.32990852 1.31842533 1.30691919 1.2945668  1.28283779 1.27424761 1.2594067  1.25135353 1.23522979 1.22406714 1.20817242 1.19391272 1.18238113 1.16699789 1.15344482 1.14136946 1.13034006 1.11767915 1.10537314 1.09466618 1.08460348 1.07371652 1.06321302 1.05334332 1.04846978 1.03838356 1.0285313  1.0204408  1.01221108 1.00685224 0.99656061 0.98814014 0.98472267 0.97565716 0.9671884  0.9589761  0.95060637 0.94222833 0.93514544 0.92894655 0.92365181 0.91791003 0.91168421 0.90452972 0.89829903 0.89178428 0.88584798 0.87966128 0.87412041 0.86973751 0.86534376 0.85975702 0.85739077 0.85466396 0.85094617 0.8482844  0.84228758 0.83564349 0.83024878 0.82049635 0.81448574 0.80721805 0.80086257 0.7935233  0.78643416 0.7784895  0.77153117 0.7622678  0.7524385  0.74237778 0.73088618 0.72730302 0.72242568], [ 2.05569120e-01  2.01546173e-01  2.01811812e-01  2.01303136e-01  1.96770455e-01  1.89154878e-01  1.88115189e-01  1.82427443e-01  1.79827971e-01  1.72678458e-01  1.68709325e-01  1.59185683e-01  1.54519294e-01  1.50124163e-01  1.44511581e-01  1.39996085e-01  1.33735978e-01  1.26774703e-01  1.21048953e-01  1.15554270e-01  1.09115706e-01  1.02816959e-01  9.72377646e-02  8.97889584e-02  8.24708695e-02  7.57416479e-02  6.78518710e-02  6.17069279e-02  5.48431976e-02  4.92605138e-02  4.26010687e-02  3.69556142e-02  3.26904823e-02  2.82160127e-02  2.37329073e-02  2.02907438e-02  1.75061592e-02  1.39572834e-02  1.02383303e-02  7.58996275e-03  5.45664429e-03  3.31024336e-03  1.74187426e-03  1.81947177e-04 -1.04070724e-03  7.87061393e-05 -1.64454929e-03 -3.46683864e-03 -6.12094006e-03 -8.27504654e-03 -1.07669471e-02 -1.18362461e-02 -1.29388080e-02 -1.35063053e-02 -1.38346187e-02 -1.50330923e-02 -1.56701607e-02 -1.63756136e-02 -1.74521363e-02 -1.81407568e-02 -1.86954322e-02 -1.92660582e-02 -1.96518625e-02 -1.90405706e-02 -1.81925132e-02 -1.79119519e-02 -1.80931005e-02 -1.96905985e-02 -2.23636382e-02 -2.56931140e-02 -2.93913261e-02 -3.26922489e-02 -3.54917363e-02 -3.91074501e-02 -4.23132392e-02 -4.48714549e-02 -4.75941874e-02 -5.08102625e-02 -5.51088937e-02 -5.74404757e-02 -6.43489736e-02 -7.22900939e-02 -7.97340398e-02 -8.45942565e-02 -8.58790852e-02 -8.06370143e-02], 20.73, 21.90, False
2023/07/10 19:35:29.515, 136757465, [1.49443009 1.48451524 1.4692493  1.44037352 1.43732886 1.41482552 1.39609911 1.39369549 1.38366798 1.36283692 1.36207179 1.33730994 1.32922551 1.30678494 1.29773057 1.2856361  1.27531001 1.26656797 1.24987267 1.23542852 1.22898747 1.21554076 1.20033009 1.18475576 1.1713063  1.16101934 1.14716491 1.1363991  1.12316757 1.1133902  1.10175356 1.08821022 1.07887142 1.07072515 1.0593153  1.05011477 1.03868964 1.03301039 1.02319027 1.01302485 1.00491412 0.99668149 0.99378149 0.98226168 0.97352566 0.96617298 0.95794957 0.94891368 0.93996968 0.93251259 0.92494476 0.91767491 0.91139675 0.90522915 0.8993691  0.89339306 0.88755911 0.88150305 0.8745944  0.86966048 0.86328971 0.85798214 0.85277226 0.84900939 0.84242519 0.83846596 0.83575288 0.83116928 0.82728524 0.82139201 0.81520307 0.80885475 0.80125589 0.79194793 0.78677091 0.77927081 0.77256203 0.76580873 0.75815564 0.74864263 0.74354986 0.72981886 0.71772001 0.71206244 0.70408507 0.70063638], [ 0.20554458  0.20236168  0.19775388  0.20127896  0.19497855  0.18913853  0.19132752  0.17805258  0.17599447  0.17555102  0.16357082  0.16141239  0.15527668  0.14947213  0.14494043  0.137525    0.13311254  0.13003166  0.12300533  0.11820401  0.11100463  0.10347487  0.09754845  0.09081794  0.0823173   0.07529356  0.06814119  0.06198423  0.05556146  0.0493473   0.04315435  0.03808123  0.0335835   0.02860568  0.0245212   0.02027497  0.01779761  0.01357749  0.00981802  0.00739272  0.00505078  0.0022944   0.00071853 -0.00108926 -0.00252137 -0.00031318 -0.00165098 -0.00388525 -0.00596366 -0.00842712 -0.01081568 -0.01178496 -0.01256784 -0.01318204 -0.01366122 -0.01438927 -0.01520488 -0.01586834 -0.01666682 -0.01739156 -0.01788219 -0.01824156 -0.01831403 -0.01796884 -0.01702569 -0.01640627 -0.01659056 -0.0182888  -0.02044933 -0.02418476 -0.02752389 -0.03073158 -0.03388146 -0.03660533 -0.04011837 -0.04360185 -0.04702832 -0.05063827 -0.05400916 -0.05684711 -0.06327945 -0.07073664 -0.07932644 -0.0841298  -0.084686   -0.08130185], 20.76, 21.90, False
2023/07/10 19:35:29.755, 136757716, [1.53135738 1.49444443 1.47699785 1.46511355 1.43181462 1.43712759 1.41638869 1.39341058 1.38672419 1.36283031 1.3517827  1.33923662 1.32722663 1.3082978  1.29796288 1.28552179 1.27146117 1.25743562 1.24692789 1.23101258 1.22222582 1.21256342 1.2005138  1.18619327 1.17557331 1.16213364 1.15022416 1.13649197 1.12373075 1.11181747 1.1006954  1.08872532 1.07730472 1.06766201 1.05739583 1.04700625 1.03668512 1.0299567  1.02028382 1.01099789 1.00226648 0.99439515 0.98878838 0.97923986 0.97066613 0.97163939 0.96222971 0.95393801 0.94387304 0.93499133 0.92679731 0.91814012 0.91206412 0.90557437 0.89907605 0.89298257 0.8862331  0.87999013 0.87343554 0.86639498 0.86007836 0.85371018 0.84760701 0.84218268 0.83609334 0.83290671 0.82946958 0.8254371  0.8210967  0.81447132 0.80901825 0.80217608 0.79405457 0.78557297 0.78094177 0.77387328 0.76831637 0.76073704 0.75492472 0.74808554 0.73964341 0.72934509 0.71840698 0.70895008 0.70353762 0.69826995], [ 0.21206484  0.20237278  0.19699887  0.20196743  0.19377411  0.1970418   0.1876279   0.18610783  0.18192889  0.17486367  0.16839256  0.16253817  0.15601634  0.15011925  0.14571776  0.14108309  0.13552711  0.13166466  0.12399385  0.11938526  0.11193823  0.10515459  0.09818342  0.09138938  0.08378756  0.07721845  0.06960881  0.06276536  0.05719419  0.0501059   0.04451166  0.03829081  0.03348934  0.02954306  0.02468259  0.02121736  0.01789987  0.0136102   0.01102338  0.00784971  0.00540948  0.00294396  0.00164871 -0.00093324 -0.002152   -0.00100842 -0.00254712 -0.00482205 -0.00723971 -0.00943031 -0.0112269  -0.01275259 -0.01365808 -0.01490267 -0.0149978  -0.01612602 -0.01658112 -0.01719303 -0.01850533 -0.01896774 -0.01972793 -0.01991363 -0.02022152 -0.01967132 -0.01913793 -0.01804391 -0.01805571 -0.01954614 -0.02268795 -0.02545488 -0.0289497  -0.03265354 -0.03515406 -0.03797238 -0.0412852  -0.04449123 -0.04759717 -0.05057828 -0.0542834  -0.05752193 -0.06366633 -0.0722991  -0.07841631 -0.08358145 -0.08473467 -0.07867364], 20.75, 21.90, False
2023/07/10 19:35:30.011, 136757966, [1.46637987 1.46951656 1.46977063 1.44084945 1.43263643 1.41036815 1.40066876 1.38271553 1.38414707 1.3542736  1.35472084 1.33955771 1.32353512 1.30843454 1.29772073 1.28719176 1.27388551 1.26646927 1.25306713 1.24014965 1.23228765 1.21781741 1.20881069 1.19377233 1.17998391 1.16954805 1.15674457 1.14422106 1.13415993 1.12362089 1.11281081 1.10226593 1.0916672  1.08411073 1.07288437 1.06394665 1.05370862 1.04754086 1.03844443 1.02867851 1.0192128  1.01034815 1.00515161 0.99420001 0.98648569 0.95901227 0.95068915 0.94227058 0.93449622 0.92643508 0.91882694 0.91247586 0.90614793 0.90133485 0.89625898 0.89107243 0.8855704  0.87965088 0.87369228 0.86773535 0.86091112 0.85489237 0.84863138 0.84289892 0.83639129 0.83142777 0.82814471 0.82229574 0.81865792 0.81319632 0.80741581 0.80197157 0.79534375 0.78792555 0.78295833 0.77448037 0.76929507 0.76212569 0.7508629  0.74495697 0.7366428  0.72706307 0.71451859 0.70462856 0.69765642 0.69526   ], [ 0.23335043  0.21599586  0.20332226  0.20543801  0.1973696   0.19704543  0.19085454  0.18808094  0.17943831  0.17740108  0.17000199  0.16198318  0.15902011  0.15417596  0.14791921  0.14217284  0.13812739  0.13149186  0.12710459  0.11953724  0.11261742  0.10626046  0.10044419  0.09386322  0.08672494  0.0787792   0.07209615  0.06567769  0.05927577  0.05316512  0.04673664  0.04128779  0.03707275  0.03245148  0.02837095  0.02464354  0.0220695   0.01841628  0.01503648  0.01259627  0.01006616  0.00727381  0.00527891  0.00335276  0.00193234  0.003098    0.00117457 -0.00080494 -0.00366534 -0.00579465 -0.00818927 -0.00944264 -0.01069188 -0.01137156 -0.0121929  -0.01306459 -0.01385216 -0.01441874 -0.01586261 -0.01644211 -0.01725333 -0.01770049 -0.01781663 -0.0175528  -0.01646433 -0.01613533 -0.01625004 -0.01789299 -0.02037861 -0.02310527 -0.02694085 -0.03030229 -0.03382683 -0.03627452 -0.03947359 -0.04193147 -0.04493707 -0.048345   -0.05190749 -0.05556538 -0.06226904 -0.07072235 -0.07839912 -0.08296339 -0.08421057 -0.07925846], 20.74, 21.90, False
2023/07/10 19:35:30.267, 136758215, [1.49382875 1.51096203 1.46412687 1.45972841 1.42797068 1.4111242  1.40490998 1.38012393 1.37169946 1.36617057 1.34537759 1.32876852 1.31785348 1.30511795 1.29160312 1.28138662 1.26750633 1.26084263 1.2479327  1.23085326 1.22147146 1.20869346 1.19774763 1.18234554 1.17204521 1.1605314  1.14884046 1.13796387 1.12916286 1.11598196 1.10688903 1.09487217 1.08474053 1.0764387  1.06608293 1.05661425 1.04603775 1.0402027  1.03170287 1.02053963 1.01135586 1.0043209  0.99904244 0.98694839 0.97798467 0.95353932 0.94536128 0.93605176 0.92705065 0.91815474 0.90957098 0.9015166  0.89522628 0.88863948 0.88283149 0.87637634 0.86902387 0.86254989 0.85607685 0.85082268 0.84515359 0.84076794 0.83493351 0.82937191 0.82317537 0.82051789 0.81755086 0.81311474 0.80941371 0.80392874 0.79744173 0.79170519 0.78369159 0.7753848  0.76998821 0.76346374 0.75723954 0.75134738 0.74280833 0.73860645 0.72903869 0.7199407  0.70790521 0.69872885 0.69553425 0.69493773], [ 2.12075751e-01  2.01543396e-01  2.04084272e-01  2.06788765e-01  1.94386558e-01  1.90238258e-01  1.94078577e-01  1.82857094e-01  1.78107679e-01  1.73024702e-01  1.63269272e-01  1.60864089e-01  1.56529794e-01  1.50359302e-01  1.45719729e-01  1.39995650e-01  1.34539391e-01  1.28958956e-01  1.23665532e-01  1.16293180e-01  1.10330123e-01  1.04804984e-01  9.79938231e-02  9.04229991e-02  8.34239300e-02  7.73253050e-02  6.99089337e-02  6.29646857e-02  5.62904622e-02  5.05350996e-02  4.46689435e-02  3.92809194e-02  3.45587313e-02  3.03337267e-02  2.62374353e-02  2.23064891e-02  1.94919344e-02  1.60925172e-02  1.24290060e-02  9.91985612e-03  7.73900023e-03  5.69257607e-03  4.18515822e-03  2.13517096e-03  7.88104315e-04  5.04342497e-05 -2.59197938e-03 -4.42609837e-03 -6.50749335e-03 -8.85885755e-03 -1.11394298e-02 -1.21032946e-02 -1.27832524e-02 -1.34768107e-02 -1.39523799e-02 -1.46355153e-02 -1.55865028e-02 -1.66163006e-02 -1.71437303e-02 -1.80111976e-02 -1.86165049e-02 -1.95621457e-02 -1.95701779e-02 -1.90506481e-02 -1.82029636e-02 -1.78138742e-02 -1.82058859e-02 -1.94690927e-02 -2.22659063e-02 -2.50133504e-02 -2.87539890e-02 -3.18809271e-02 -3.49747958e-02 -3.77758237e-02 -4.14128087e-02 -4.42344734e-02 -4.81658498e-02 -5.08109074e-02 -5.40671411e-02 -5.79629361e-02 -6.43029243e-02 -7.22862080e-02 -7.93201731e-02 -8.40152448e-02 -8.54105622e-02 -8.10865792e-02], 20.74, 21.90, False
2023/07/10 19:35:30.507, 136758465, [1.475944   1.49444443 1.47029207 1.45298413 1.43222817 1.41113117 1.40427388 1.39050511 1.38036323 1.36553758 1.34976963 1.33730484 1.32184589 1.30691966 1.29334995 1.28150236 1.26914026 1.25983586 1.24903173 1.22827504 1.22410227 1.21021622 1.19837898 1.18562155 1.17326017 1.16277104 1.15042172 1.13557264 1.12649275 1.11472899 1.10643018 1.09562727 1.08575189 1.0790201  1.06844934 1.05973025 1.05085768 1.04533602 1.03586192 1.02740011 1.01815181 1.00991605 1.00559876 0.99470342 0.98672875 0.9772056  0.96802378 0.95961556 0.95042935 0.94228925 0.93370814 0.92597132 0.9189863  0.91268154 0.90673877 0.90060914 0.89376728 0.88791373 0.8811971  0.87529975 0.86980419 0.86359975 0.85853479 0.85318942 0.84627905 0.84174441 0.83858642 0.83335383 0.83013999 0.82543205 0.81914385 0.8135285  0.80460205 0.7978891  0.79147297 0.78496622 0.78008055 0.77263725 0.76427535 0.75870254 0.75107347 0.74188148 0.72841676 0.71973169 0.71595339 0.71468511], [ 0.21945173  0.20237278  0.197765    0.18888659  0.19796919  0.18968886  0.1821447   0.17718977  0.17233834  0.16933499  0.16326391  0.15917965  0.15377982  0.15011925  0.14416766  0.13861562  0.13627109  0.12892622  0.12169735  0.11748158  0.10993354  0.10259357  0.09691876  0.0884654   0.08184358  0.07550477  0.06783212  0.06199457  0.05502087  0.04892279  0.04347749  0.03779699  0.0331269   0.02941931  0.02559024  0.0213638   0.01776442  0.01486645  0.01099018  0.00840854  0.00544524  0.00254369  0.0005934  -0.00124568 -0.00184436 -0.00048462 -0.00206354 -0.00438242 -0.00670465 -0.00906578 -0.01164313 -0.01240103 -0.01346413 -0.01377797 -0.01485002 -0.01557069 -0.01643518 -0.0170989  -0.01809274 -0.01878553 -0.01977205 -0.02016417 -0.0203768  -0.01972753 -0.01889784 -0.01858721 -0.01872824 -0.02000116 -0.02328365 -0.02607816 -0.02941024 -0.03307889 -0.03575991 -0.03862497 -0.04139638 -0.04506905 -0.04852807 -0.0516967  -0.05486109 -0.05838257 -0.06398608 -0.07228962 -0.07884649 -0.08361709 -0.08541457 -0.08057278], 20.75, 21.90, False
2023/07/10 19:35:30.763, 136758716, [1.4842708  1.47066901 1.46412687 1.44810049 1.42797068 1.40592269 1.39641741 1.38357965 1.37119636 1.35449173 1.3549014  1.34374364 1.32537568 1.30995135 1.30071708 1.29378556 1.28147255 1.26637437 1.25710661 1.24564129 1.2382237  1.22410513 1.21377803 1.20216953 1.19069117 1.17990433 1.16758884 1.15685901 1.1458663  1.13748328 1.12660949 1.11528678 1.1056292  1.09686701 1.08736737 1.07792666 1.06767538 1.06292424 1.05390532 1.04506118 1.03769289 1.02854056 1.0245312  1.01284697 1.00268971 0.98821946 0.97994912 0.97139621 0.96284298 0.95511858 0.9473294  0.94095274 0.93581652 0.92961111 0.9247048  0.91937495 0.91282637 0.90785881 0.90242453 0.8970873  0.891001   0.88496213 0.88044851 0.87561204 0.86977335 0.86661349 0.86416089 0.86281308 0.86067131 0.85463308 0.84884385 0.84341568 0.83672603 0.82765042 0.82004705 0.81386284 0.80733589 0.79769734 0.78906106 0.77828524 0.76836482 0.75698354 0.74510724 0.73670052 0.73122487 0.72714727], [ 0.19906761  0.20961674  0.20332782  0.20611683  0.19797561  0.19077947  0.18811412  0.1885108   0.18231821  0.17705843  0.16839792  0.16562152  0.16026869  0.15171088  0.1491281   0.14306329  0.13713855  0.13131898  0.12547014  0.12012791  0.11301379  0.10674791  0.10063816  0.09403293  0.08573521  0.07945638  0.07117606  0.06480551  0.05909695  0.05214541  0.04665503  0.04165594  0.03749313  0.03304431  0.02931897  0.02519623  0.02220681  0.0182605   0.0150983   0.01299416  0.01003213  0.00805607  0.00591746  0.00361409  0.00258777  0.00329551  0.00185031 -0.00067873 -0.00300733 -0.00478545 -0.00636744 -0.00714414 -0.00861027 -0.00970029 -0.0106429  -0.01222466 -0.01353667 -0.01499191 -0.01638648 -0.01706561 -0.01793873 -0.01804855 -0.01802568 -0.01797338 -0.01692412 -0.01636143 -0.01659547 -0.01762739 -0.0207534  -0.02362639 -0.02708902 -0.0302793  -0.03329617 -0.03653499 -0.03980622 -0.04295625 -0.04607882 -0.04957741 -0.05327566 -0.05680251 -0.06364019 -0.07033035 -0.07842881 -0.08368445 -0.08368655 -0.07960331], 20.74, 21.89, False
2023/07/10 19:35:31.019, 136758966, [1.50391165 1.4944274  1.47901756 1.45250357 1.43771387 1.41963028 1.40851397 1.39424111 1.38060339 1.36595436 1.34957314 1.33261695 1.32337899 1.30842937 1.29609506 1.2827247  1.27277085 1.26074614 1.25205352 1.23542047 1.22469588 1.21324993 1.20176566 1.18952181 1.17678054 1.16601536 1.15239353 1.13786868 1.12769165 1.11723563 1.10554403 1.09665811 1.08574981 1.07841773 1.06844775 1.05982714 1.04968768 1.04405859 1.03510105 1.0254496  1.01680724 1.00969754 1.00622691 0.99535595 0.98711134 0.97937319 0.97231275 0.96397658 0.95657459 0.94857847 0.94125145 0.9343094  0.92866448 0.92290288 0.9166578  0.91058019 0.90421523 0.89786487 0.88977678 0.88292708 0.87493521 0.867083   0.85965214 0.85303987 0.84404558 0.83932976 0.83424314 0.82813919 0.82390868 0.81785839 0.81086314 0.80358199 0.79605894 0.78715913 0.78162011 0.77301121 0.76701054 0.75997361 0.75005556 0.74490538 0.73525031 0.72480362 0.7128205  0.70462722 0.69819967 0.69329227], [ 0.22033201  0.19682228  0.21441372  0.19716718  0.19378375  0.1965164   0.18489175  0.18568776  0.18615328  0.18259715  0.17322278  0.17067902  0.16401299  0.15282876  0.14736082  0.13841814  0.13410964  0.12948313  0.12251872  0.11526849  0.10968361  0.1041013   0.09767882  0.09105906  0.08338893  0.0759758   0.06959806  0.06354     0.05629163  0.04986096  0.04483593  0.03913866  0.03463615  0.03033474  0.02612352  0.02275219  0.01876558  0.01606196  0.01249596  0.00981167  0.00683038  0.00441538  0.00294751  0.00067433 -0.00028387 -0.00097632 -0.00237261 -0.00448484 -0.00643298 -0.00879938 -0.01012049 -0.01170803 -0.01287926 -0.01362525 -0.01442542 -0.01524193 -0.01578332 -0.01644529 -0.01765851 -0.01840022 -0.01928434 -0.01966817 -0.01987044 -0.01951775 -0.01897995 -0.01814842 -0.01816375 -0.01946766 -0.02233101 -0.02569246 -0.0288864  -0.03273046 -0.03551648 -0.038556   -0.04192125 -0.04512731 -0.04873557 -0.05187048 -0.05448015 -0.05833928 -0.06464449 -0.0722845  -0.07931861 -0.0835756  -0.08478132 -0.08011856], 20.73, 21.90, False
2023/07/10 19:35:31.259, 136759215, [1.50335464 1.48558649 1.50346802 1.47765896 1.45262169 1.42817684 1.41939877 1.40811671 1.38599745 1.38180826 1.36648002 1.3564844  1.33231742 1.33222072 1.31423837 1.30319    1.29119879 1.28087889 1.26925252 1.25862923 1.25232079 1.24006875 1.2302099  1.22237782 1.20789103 1.20185171 1.19096043 1.17993739 1.16830368 1.15775557 1.14605038 1.13569818 1.12632459 1.11536964 1.10546978 1.09503021 1.08325098 1.07762138 1.06563305 1.05363269 1.04514574 1.03596522 1.03144415 1.02065153 1.0121094  0.99525459 0.98626601 0.97780335 0.96931149 0.96092751 0.95336616 0.94592183 0.93961251 0.93288245 0.92636798 0.91977447 0.91202473 0.90478076 0.89750013 0.89036426 0.88228987 0.87629729 0.87037843 0.86389771 0.8566134  0.85277044 0.84809659 0.84284838 0.83766061 0.83102578 0.82356963 0.81676781 0.81202161 0.80397854 0.80143593 0.79547181 0.78892467 0.78425754 0.77755511 0.76919259 0.76253498 0.75171099 0.74067411 0.73379186 0.72797898 0.72108737], [ 0.2268441   0.20155173  0.2144165   0.20545144  0.20217111  0.20333395  0.18811732  0.18894151  0.18481169  0.17233306  0.1690218   0.16226803  0.15953226  0.15418087  0.14714546  0.14415318  0.13571804  0.13149458  0.12416048  0.11644646  0.11086812  0.10666228  0.0986847   0.09151143  0.08412314  0.07621002  0.07002647  0.06334399  0.056202    0.04985608  0.0446096   0.03956978  0.03385537  0.03077517  0.02609835  0.02212192  0.01886105  0.01521418  0.01126533  0.00891679  0.00596605  0.00397558  0.00234565  0.00055309 -0.00135589  0.00475345  0.00269149  0.0009685  -0.00170829 -0.00357095 -0.00576344 -0.00728368 -0.00799712 -0.00908201 -0.00996528 -0.01062889 -0.01169468 -0.01254079 -0.01396523 -0.01448622 -0.01474902 -0.01538588 -0.01497012 -0.0146722  -0.0135661  -0.01315626 -0.01361537 -0.01540079 -0.01836387 -0.02112127 -0.02454305 -0.0285154  -0.03090633 -0.03392076 -0.03717551 -0.04000887 -0.04375348 -0.045988   -0.0501561  -0.05320001 -0.06018276 -0.06838007 -0.07442893 -0.07957361 -0.08143683 -0.07676719], 20.73, 21.90, False
2023/07/10 19:35:31.515, 136759465, [1.50338247 1.50323462 1.44968787 1.4476374  1.43813556 1.42038229 1.39576605 1.3977159  1.38036476 1.36618049 1.34977278 1.34181697 1.32169858 1.30678236 1.29634836 1.28284345 1.27177309 1.26103736 1.24692983 1.2318493  1.22492993 1.20939026 1.19982489 1.18487326 1.17372909 1.16155029 1.1518051  1.13975912 1.12726578 1.11796092 1.1060925  1.09598521 1.08579037 1.07722222 1.06668441 1.0575665  1.04750734 1.03991812 1.03012823 1.01926701 1.01041581 1.00160096 0.99595667 0.98575188 0.97581318 0.97608775 0.96840131 0.95976908 0.95165928 0.94345713 0.93532935 0.92806671 0.92119312 0.91536126 0.90937181 0.90271264 0.89575956 0.88893609 0.88239289 0.87609183 0.86900529 0.86234505 0.85572509 0.85070241 0.84276526 0.83923925 0.83474667 0.82915931 0.82557749 0.82001077 0.81242932 0.80734071 0.79956429 0.79066868 0.78620433 0.77804696 0.77288735 0.76755809 0.75775118 0.75172166 0.74207444 0.73160662 0.7197712  0.70916935 0.70593528 0.70228656], [ 2.12936923e-01  2.09600083e-01  2.03311137e-01  2.00605079e-01  1.98567595e-01  1.93902142e-01  1.91329648e-01  1.83279164e-01  1.80590361e-01  1.72564290e-01  1.66111550e-01  1.59736595e-01  1.55533538e-01  1.48122514e-01  1.45374219e-01  1.37926344e-01  1.33113917e-01  1.27295174e-01  1.22351288e-01  1.16740805e-01  1.09538068e-01  1.02239637e-01  9.66016735e-02  8.94498570e-02  8.13291880e-02  7.51409888e-02  6.79139917e-02  6.12073938e-02  5.47477537e-02  4.80794065e-02  4.22990245e-02  3.63150525e-02  3.19656030e-02  2.75945118e-02  2.38780003e-02  2.08954171e-02  1.66054426e-02  1.37359707e-02  1.02128121e-02  7.91796819e-03  5.42193474e-03  2.84632944e-03  1.13967103e-03 -9.13462590e-04 -2.06539170e-03 -1.42725053e-04 -2.23520109e-03 -4.39749402e-03 -6.57069520e-03 -8.73085021e-03 -1.09274375e-02 -1.21198496e-02 -1.29928273e-02 -1.39704427e-02 -1.46196526e-02 -1.52576248e-02 -1.61639862e-02 -1.68271026e-02 -1.77155389e-02 -1.81709847e-02 -1.92978626e-02 -1.95745273e-02 -1.95374181e-02 -1.88110020e-02 -1.76882778e-02 -1.76698950e-02 -1.73334850e-02 -1.91347525e-02 -2.23249936e-02 -2.46354930e-02 -2.82976022e-02 -3.16816507e-02 -3.48268695e-02 -3.77802149e-02 -4.09990005e-02 -4.39795659e-02 -4.70514988e-02 -4.99370382e-02 -5.35434422e-02 -5.77063777e-02 -6.32547567e-02 -7.15062492e-02 -7.84491303e-02 -8.35834000e-02 -8.54165734e-02 -8.01264994e-02], 20.75, 21.90, False
2023/07/10 19:35:31.755, 136759716, [1.49439916 1.47008543 1.45636932 1.45390638 1.42205039 1.41851674 1.40851397 1.38646459 1.39001857 1.35719203 1.35691793 1.34148566 1.32920963 1.31174612 1.30556718 1.28707805 1.27529946 1.25983009 1.24709539 1.23374716 1.22402024 1.21255761 1.19768282 1.18699735 1.17325534 1.16159501 1.15229526 1.13782152 1.12553868 1.1139627  1.10300932 1.09165766 1.08111515 1.07114857 1.0600532  1.04964685 1.0388197  1.03335726 1.02697399 1.01830654 1.01038376 1.00305251 0.9995155  0.98870664 0.97913529 0.97261936 0.96349408 0.95326348 0.94357252 0.93536192 0.92790665 0.92174946 0.91652088 0.91076818 0.90560434 0.90195883 0.89780211 0.89310744 0.88700584 0.8804624  0.87295002 0.86602044 0.85920014 0.85237643 0.84656476 0.84384479 0.83986639 0.83513995 0.8341987  0.82962123 0.82508644 0.8192654  0.81251923 0.80529489 0.80007435 0.79426887 0.78958047 0.78060867 0.77315403 0.76618894 0.75671564 0.74713766 0.73454124 0.72709169 0.71903661 0.712697  ], [ 0.21295874  0.19040688  0.19854583  0.19716718  0.1901947   0.19337792  0.18215108  0.18851361  0.18021479  0.16934215  0.1684006   0.16142446  0.1577776   0.15036127  0.14714496  0.1410857   0.13491341  0.13003711  0.1235043   0.11851311  0.11072594  0.10564524  0.1000059   0.0939179   0.08584664  0.07810631  0.07158938  0.06490105  0.0588264   0.0528225   0.04658385  0.04121076  0.03537852  0.03161388  0.02739541  0.02414921  0.02074661  0.01706714  0.01372236  0.01081628  0.00782044  0.00525295  0.00300069  0.00023539 -0.00036522 -0.00341393 -0.00526596 -0.00737253 -0.00966303 -0.01157045 -0.0137144  -0.01494594 -0.01609618 -0.01680112 -0.01697411 -0.01754635 -0.0181338  -0.01874642 -0.01943078 -0.02035971 -0.02156289 -0.02173574 -0.02178861 -0.02152152 -0.01994097 -0.01977808 -0.01950867 -0.02131964 -0.02419582 -0.02746087 -0.0302241  -0.03378401 -0.03685429 -0.03950388 -0.0426917  -0.04582945 -0.04915766 -0.05245566 -0.05527157 -0.05916046 -0.06496401 -0.07306476 -0.08065528 -0.08510203 -0.08593058 -0.08215452], 20.73, 21.90, False
