time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 12:33:11.299, 112677204, [0.60364536 0.57514524 0.56776549 0.53781257 0.52414014 0.51499159 0.51074939 0.48494451 0.4925809  0.48056852 0.47356337 0.46020053 0.45098254 0.44875049 0.44051184 0.43255178 0.43082686 0.42339591 0.41917187 0.41181522 0.40799651 0.40716015 0.39878455 0.39769198 0.39509623 0.38939176 0.38413602 0.3822066  0.37581128 0.37082078 0.36598609 0.36121349 0.35951214 0.35593435 0.35222938 0.34902993 0.34767602 0.34657739 0.34409923 0.34202146 0.33929286 0.33678293 0.33599037 0.33041222 0.32805878 0.3313642  0.33019602 0.3278741  0.32533953 0.32273841 0.32073281 0.31777086 0.31659753 0.31645509 0.31668486 0.31602734 0.31292795 0.30834188 0.30718867 0.30562713 0.30288202 0.30191501 0.29897799 0.29871903 0.29570479 0.29518573 0.293528   0.29395723 0.29198447 0.29238376 0.29021905 0.28773767 0.28548222 0.28127363 0.28037642 0.27577838 0.27267524 0.27045926 0.26461029 0.25717483 0.25565106 0.24335021 0.23319036 0.22814494 0.22465504 0.22467076], [ 0.15088606  0.15418041  0.14110343  0.12848181  0.12697838  0.12488071  0.11668855  0.10885547  0.10154067  0.102391    0.08715407  0.0875944   0.08090113  0.07635677  0.07199109  0.06750275  0.06227621  0.05928192  0.05351878  0.04948155  0.04273058  0.0389662   0.0336418   0.02986756  0.02434895  0.02050785  0.01494359  0.01085064  0.0058789   0.00249816 -0.00115634 -0.00512042 -0.0078633  -0.01095421 -0.01280581 -0.0148584  -0.01718938 -0.01950473 -0.02284219 -0.02447366 -0.02640061 -0.02755491 -0.02911914 -0.03088416 -0.03159911 -0.03344522 -0.03484303 -0.03683712 -0.03885119 -0.04091211 -0.04211379 -0.04318276 -0.04371291 -0.04406022 -0.04418417 -0.04447668 -0.04444193 -0.04517453 -0.04567578 -0.04577098 -0.04638016 -0.04717335 -0.04680109 -0.04704337 -0.04676768 -0.04591273 -0.04581286 -0.04706432 -0.04920745 -0.05143839 -0.05386618 -0.05697035 -0.05956267 -0.06205729 -0.06508545 -0.06837112 -0.07198251 -0.07602376 -0.08034756 -0.08534841 -0.09151014 -0.10020675 -0.10824295 -0.11185581 -0.11198016 -0.10454186], 18.91, 19.72, False
2023/07/04 12:33:11.539, 112677454, [0.62797087 0.58863244 0.58095611 0.55520349 0.55212169 0.53170743 0.51964612 0.51126712 0.5065042  0.50121197 0.4863354  0.48423788 0.46561044 0.46578392 0.45710201 0.44915886 0.44684087 0.43917523 0.43361294 0.42968459 0.42354451 0.42431429 0.41331327 0.41084886 0.40581333 0.40169204 0.39555772 0.39262665 0.38536267 0.38185586 0.37791081 0.37216991 0.36949629 0.36606291 0.36165209 0.35870139 0.35415451 0.35317668 0.35078953 0.34679105 0.34321377 0.34028557 0.33864194 0.33223525 0.3304411  0.3118358  0.30922407 0.30576136 0.30278123 0.30129524 0.29895749 0.29887558 0.29879794 0.29809494 0.29756616 0.2967696  0.29522263 0.29379687 0.29198105 0.29037179 0.28841336 0.28785232 0.28533592 0.28613396 0.283155   0.28270776 0.2827624  0.28216579 0.28234174 0.28349458 0.28228417 0.28086287 0.28020113 0.27552746 0.27529961 0.27093861 0.26854491 0.26557158 0.25863168 0.25362642 0.2488553  0.23920053 0.23065026 0.22381998 0.22232175 0.22203629], [ 0.1570747   0.13648931  0.1419049   0.13315275  0.13104063  0.1278707   0.11981591  0.1106801   0.10514997  0.10341137  0.09295437  0.08922902  0.08740694  0.07881228  0.07366315  0.06772189  0.06439556  0.0589147   0.05397737  0.04998477  0.04413255  0.04042303  0.03589511  0.0312941   0.02624886  0.02138051  0.01726403  0.01253559  0.00718288  0.00387198 -0.00075933 -0.00354673 -0.00630922 -0.00888518 -0.01208398 -0.0139387  -0.0161546  -0.01877493 -0.02141625 -0.02282865 -0.02439078 -0.02615856 -0.02731616 -0.02873664 -0.0300148  -0.0318642  -0.03340878 -0.03496065 -0.03667359 -0.03841026 -0.03979953 -0.04068212 -0.04090174 -0.04091951 -0.04083313 -0.04096643 -0.04157049 -0.04161679 -0.04223387 -0.04253142 -0.04295938 -0.04287169 -0.04308854 -0.04279906 -0.04240381 -0.04216878 -0.04249384 -0.04354645 -0.04520411 -0.04724165 -0.05015964 -0.05279222 -0.05550503 -0.05774544 -0.06090884 -0.06414801 -0.06796077 -0.07172884 -0.07711884 -0.08061651 -0.08713577 -0.09637424 -0.10337088 -0.10730429 -0.10862602 -0.10038568], 18.91, 19.72, False
2023/07/04 12:33:11.795, 112677705, [0.59925328 0.61175027 0.57748997 0.55956233 0.56359131 0.53388143 0.52158833 0.52177471 0.50883345 0.50118027 0.49362254 0.48638045 0.47078594 0.46834442 0.46096828 0.45297343 0.449675   0.44407356 0.44309416 0.4316192  0.4267975  0.42434191 0.41896643 0.41303571 0.40611529 0.39986193 0.39687825 0.39324857 0.38755769 0.38337492 0.37964837 0.37323432 0.37113551 0.36778562 0.36482549 0.36193267 0.3580911  0.35755902 0.3538403  0.35041846 0.3465854  0.34331406 0.34198779 0.33599531 0.33351626 0.31922058 0.31628326 0.31339063 0.31049905 0.30740979 0.3038696  0.30190588 0.30090059 0.29950034 0.29931049 0.29826369 0.29697218 0.2960842  0.29468685 0.29340318 0.29220241 0.29265854 0.29053401 0.2891458  0.28676995 0.28547638 0.28391101 0.28438571 0.28484347 0.28348986 0.28123129 0.28027654 0.27739935 0.27371365 0.27281839 0.26787172 0.26418514 0.26197515 0.25715726 0.25283274 0.24896386 0.23687826 0.2283755  0.22119678 0.21998865 0.21914417], [ 0.14799468  0.14445749  0.1502189   0.13241446  0.12761067  0.12429508  0.1187793   0.10792424  0.10313533  0.09849018  0.09141334  0.08192751  0.07942739  0.07452933  0.06700367  0.06281353  0.05918497  0.05453069  0.04905184  0.04535505  0.03999508  0.03546353  0.03206613  0.0275648   0.02234609  0.01897766  0.0140295   0.00905817  0.00499377  0.00066367 -0.00334511 -0.00731746 -0.01070019 -0.01354078 -0.01566044 -0.01813153 -0.01996899 -0.0221612  -0.02474754 -0.02601936 -0.02787285 -0.02959119 -0.03084226 -0.03230675 -0.03339275 -0.03251352 -0.03394537 -0.03594981 -0.03749349 -0.03967079 -0.04147379 -0.04232818 -0.0427759  -0.04317664 -0.04318175 -0.04342795 -0.04357176 -0.04398311 -0.04470598 -0.04516205 -0.04581315 -0.04622156 -0.04669898 -0.04675055 -0.04636293 -0.04628761 -0.04600182 -0.0474123  -0.04934924 -0.05177153 -0.05447003 -0.05753398 -0.0596301  -0.0621262  -0.06543786 -0.06800307 -0.07156912 -0.07567799 -0.080037   -0.08517844 -0.09109832 -0.09944874 -0.10736848 -0.11129606 -0.11033206 -0.10513198], 18.92, 19.72, False
2023/07/04 12:33:12.034, 112677955, [0.61698735 0.57315672 0.57903156 0.55956274 0.53397408 0.53723815 0.51950767 0.52259766 0.51660649 0.49977704 0.49543911 0.49119491 0.47601746 0.47047364 0.46907748 0.45505206 0.45439954 0.44981985 0.44257457 0.43590594 0.43134194 0.42513701 0.42150883 0.41386346 0.40934367 0.4055178  0.39911712 0.39411261 0.38790893 0.38456936 0.3784273  0.3731352  0.36868084 0.36451965 0.36140868 0.35777975 0.35320822 0.35282905 0.34813966 0.34513839 0.3408869  0.33755579 0.33691348 0.33151423 0.32996532 0.32682277 0.32487785 0.32103528 0.31909288 0.31733317 0.31554815 0.31377951 0.31376104 0.31261801 0.31263982 0.31185627 0.31102238 0.31037618 0.30973686 0.30889324 0.30745837 0.30694347 0.30549071 0.30542579 0.30285121 0.30336793 0.302811   0.30271701 0.30179259 0.30090663 0.29885703 0.29485642 0.29341998 0.28764593 0.28612265 0.28210009 0.27810086 0.27513382 0.2684031  0.2623221  0.26153265 0.24917456 0.24019818 0.23561783 0.23321554 0.23677212], [ 0.17040944  0.1426804   0.14645765  0.13241915  0.13445898  0.12487492  0.11668103  0.11388746  0.1035512   0.09988284  0.09108361  0.08818291  0.08089526  0.07346211  0.07316809  0.06409601  0.06072959  0.05769721  0.05208542  0.04664664  0.04169441  0.03868704  0.03232568  0.02884854  0.02410521  0.01799892  0.01342555  0.00849549  0.00446805  0.00066472 -0.00325972 -0.00688284 -0.00965128 -0.01269757 -0.01511769 -0.01741509 -0.01957935 -0.02172687 -0.02413784 -0.02523655 -0.02750319 -0.02963091 -0.03021672 -0.03177509 -0.03247084 -0.03288994 -0.03431218 -0.03642316 -0.03853615 -0.04001398 -0.04190881 -0.04241243 -0.0429121  -0.04317539 -0.04320469 -0.04341839 -0.04347039 -0.04401716 -0.0446911  -0.04483559 -0.0451008  -0.04535501 -0.04596641 -0.04583654 -0.04594528 -0.04586587 -0.045528   -0.04660844 -0.0484462  -0.05099694 -0.05401356 -0.05627414 -0.05903109 -0.06141621 -0.06428405 -0.06743402 -0.07060846 -0.07416896 -0.07915181 -0.08332128 -0.09015871 -0.09866328 -0.10690302 -0.10981902 -0.10981151 -0.10246786], 18.92, 19.72, False
2023/07/04 12:33:12.291, 112678204, [0.6193262  0.58470345 0.57402209 0.55803244 0.54296919 0.52263693 0.51355289 0.51298083 0.50025312 0.49840991 0.48692659 0.47566745 0.46890085 0.46363831 0.45942086 0.45054182 0.44684047 0.43773771 0.43519053 0.42683294 0.42332793 0.42132718 0.4111389  0.40668866 0.40397428 0.39843991 0.39345595 0.38907484 0.38524879 0.3812058  0.37750385 0.37236314 0.37022421 0.36701093 0.36393058 0.35970279 0.35677734 0.35547197 0.35251321 0.34984472 0.34627776 0.34384756 0.34216029 0.3366033  0.33446985 0.33075413 0.32787445 0.32410993 0.32087851 0.31780709 0.31586198 0.31377944 0.31299966 0.31199681 0.31181997 0.31096741 0.3097837  0.30841509 0.30757932 0.30677348 0.30501035 0.30547518 0.30326434 0.30264521 0.30051019 0.30013052 0.29986712 0.29930809 0.29907401 0.30156187 0.30111451 0.30108195 0.30118711 0.29775726 0.29812211 0.29446225 0.29198809 0.28890731 0.28390825 0.27857869 0.27571297 0.2639294  0.25479836 0.25018567 0.24761808 0.24686284], [ 0.15518984  0.14887605  0.14271285  0.13710181  0.12420545  0.12372442  0.11668667  0.10656813  0.10556455  0.09812523  0.0864841   0.0855092   0.07732238  0.0734649   0.06772744  0.0636686   0.05899138  0.05434928  0.05145761  0.04519984  0.04051492  0.03607371  0.03134936  0.02616632  0.02105905  0.01658732  0.01161197  0.00765161  0.00323198 -0.00081263 -0.00426652 -0.00782984 -0.01062068 -0.01246062 -0.01500678 -0.01673264 -0.01909347 -0.02113885 -0.02346607 -0.02495474 -0.02692358 -0.02858424 -0.02959051 -0.03116358 -0.03249661 -0.03180324 -0.03351484 -0.03558596 -0.03733121 -0.03882186 -0.04097854 -0.04145482 -0.04241362 -0.04208848 -0.04260212 -0.04267557 -0.04304883 -0.0433248  -0.04376562 -0.04403926 -0.04499679 -0.04501061 -0.04536399 -0.04508478 -0.04470167 -0.04420937 -0.04422473 -0.04597163 -0.04731195 -0.0501378  -0.05301592 -0.05565101 -0.05815494 -0.06096554 -0.06332289 -0.06723613 -0.07123184 -0.07492224 -0.07847497 -0.0835341  -0.08979326 -0.09906074 -0.10558199 -0.10934567 -0.1097602  -0.10369884], 18.91, 19.72, False
2023/07/04 12:33:12.547, 112678454, [0.61249595 0.60211213 0.55401378 0.56108954 0.53039376 0.52501346 0.51372262 0.50602616 0.49490316 0.48880212 0.48145871 0.46765512 0.46088406 0.45297909 0.45208389 0.4418976  0.43457877 0.43400866 0.42783391 0.42134177 0.4161966  0.41493641 0.40858444 0.40202161 0.39693504 0.39207902 0.38833184 0.38539163 0.37891842 0.37698325 0.37383101 0.36870784 0.36731601 0.36520468 0.36027162 0.35770344 0.35364583 0.35171762 0.34900103 0.34628302 0.3434588  0.34076075 0.33893118 0.33427958 0.33134292 0.32092249 0.31701365 0.31442824 0.31245568 0.30970147 0.30693931 0.30556166 0.30511531 0.30446861 0.30517972 0.30306696 0.30078903 0.29870565 0.29631905 0.29456302 0.29238959 0.29250173 0.2907481  0.29089313 0.2895807  0.29003946 0.29003998 0.28969871 0.2886686  0.28829003 0.28608847 0.28371089 0.28221329 0.27690001 0.27640201 0.27253735 0.26939423 0.26713699 0.26254446 0.25520424 0.25244538 0.23977352 0.23056133 0.22504832 0.22015852 0.22358342], [ 0.16948491  0.14797909  0.1410893   0.1417626   0.13103336  0.12729166  0.12453512  0.12030209  0.11201816  0.10377673  0.09569134  0.09458999  0.08805797  0.08252027  0.07887751  0.07178041  0.07077429  0.07012942  0.06693769  0.06108639  0.05685303  0.0527493   0.04837304  0.04032878  0.03357294  0.02813529  0.02332329  0.01790592  0.01315627  0.00882377  0.00483388  0.00158417 -0.00189538 -0.0044342  -0.00666024 -0.00923381 -0.0113679  -0.01401665 -0.01645831 -0.01843682 -0.02081397 -0.02270253 -0.02392792 -0.0256327  -0.02608373 -0.03296162 -0.03469182 -0.03642399 -0.0386049  -0.04094845 -0.04216098 -0.0431434  -0.04347334 -0.0434156  -0.04377281 -0.04406724 -0.04394072 -0.04448766 -0.04502758 -0.04526177 -0.04572379 -0.04617585 -0.04650752 -0.04625011 -0.04609836 -0.04560295 -0.04581626 -0.0463798  -0.04851124 -0.05119097 -0.05379713 -0.05621332 -0.05854242 -0.06125592 -0.06498089 -0.06717306 -0.07123402 -0.07480754 -0.08035068 -0.08450492 -0.09078503 -0.10021746 -0.10735552 -0.11088844 -0.11089851 -0.10441704], 18.92, 19.73, False
2023/07/04 12:33:12.787, 112678705, [0.5881554  0.55790806 0.5724869  0.55391616 0.52904632 0.52836014 0.5097257  0.51298484 0.4949075  0.49433331 0.47843657 0.47729021 0.46185388 0.45640654 0.45517178 0.43844227 0.43930007 0.4311412  0.42757283 0.42562443 0.41468637 0.41733357 0.40840611 0.40052527 0.39938219 0.39250502 0.38781205 0.38379939 0.38029741 0.37503594 0.37311839 0.3686115  0.36577196 0.36142698 0.35856501 0.35586068 0.35255495 0.35067605 0.34926663 0.34679298 0.34438011 0.34313867 0.3440064  0.33925422 0.33855303 0.32636566 0.32275541 0.31862206 0.31563109 0.3125346  0.3097447  0.30856357 0.30764108 0.30657081 0.30583114 0.3048422  0.30429536 0.30317634 0.30179381 0.30080083 0.29866407 0.29921714 0.29679531 0.29637838 0.29416417 0.29333057 0.29370813 0.29305029 0.29304103 0.29234767 0.28916287 0.28704802 0.28468596 0.27950471 0.27807485 0.27400695 0.2721484  0.26961219 0.26422765 0.25955332 0.25567538 0.24346049 0.23428128 0.22488257 0.2238723  0.22425232], [ 0.14894141  0.14266625  0.1456416   0.13563146  0.13037974  0.12728587  0.11615499  0.11800529  0.11160629  0.10414036  0.09414854  0.09190025  0.08446841  0.08037579  0.07719804  0.06984698  0.06516336  0.06137718  0.05569381  0.05272141  0.0449403   0.04262165  0.03703737  0.0318218   0.02777656  0.02278422  0.01776341  0.01384666  0.00920837  0.00478422  0.00127679 -0.00252036 -0.00585426 -0.00869651 -0.01079008 -0.01394168 -0.01670821 -0.01923792 -0.02215151 -0.0239578  -0.0264237  -0.02806576 -0.02963828 -0.03130082 -0.03235849 -0.02590118 -0.02765577 -0.0292338  -0.03141934 -0.03337202 -0.03533435 -0.03629117 -0.03654645 -0.03726743 -0.03772942 -0.03764214 -0.03821103 -0.0384802  -0.03925783 -0.03953784 -0.04015602 -0.0407492  -0.04126489 -0.04142983 -0.04106204 -0.04041884 -0.04068775 -0.04189959 -0.04389178 -0.04587618 -0.04860639 -0.05153762 -0.05382363 -0.05674982 -0.0598688  -0.0637731  -0.06769314 -0.07080344 -0.07629044 -0.07998804 -0.08636136 -0.09597959 -0.10250856 -0.10684097 -0.10584235 -0.10032697], 18.93, 19.72, False
2023/07/04 12:33:13.042, 112678955, [0.60365184 0.57712073 0.55080632 0.53749107 0.53420007 0.50258716 0.50465205 0.50432156 0.49258416 0.4805704  0.47724188 0.46448705 0.45857254 0.45046345 0.44899986 0.43845065 0.43270865 0.42884459 0.42546969 0.41467216 0.4127444  0.41213594 0.40078031 0.39619704 0.39356959 0.38769987 0.38347982 0.37816583 0.37397239 0.36909142 0.36334029 0.35987124 0.35625077 0.35285074 0.34939419 0.34635145 0.34194065 0.34151975 0.33755868 0.33377583 0.33153156 0.32962224 0.32983431 0.32412085 0.32277008 0.31966964 0.31774916 0.31567805 0.31397731 0.31206282 0.30826524 0.30560078 0.30308415 0.30092477 0.30049892 0.30025864 0.30016196 0.29925974 0.29785882 0.29750122 0.29528644 0.29400355 0.2918656  0.29153559 0.28893319 0.28866463 0.28796498 0.28718936 0.28633943 0.28559037 0.28178044 0.28027637 0.2772723  0.27243678 0.27310375 0.26804585 0.2658423  0.26513489 0.25935164 0.25559745 0.25382195 0.23998994 0.23301263 0.22627582 0.22032902 0.2237914 ], [ 0.1499214   0.14178801  0.14109495  0.11985084  0.13168092  0.1207264   0.11564892  0.10885255  0.10153989  0.09988421  0.09175006  0.0892275   0.08355427  0.07692185  0.07389125  0.0655844   0.06033658  0.05401694  0.04893728  0.04390799  0.03918385  0.03480754  0.03036919  0.02575375  0.02069011  0.01604521  0.0108045   0.00736848  0.00251995 -0.00202732 -0.00544482 -0.00853619 -0.01120433 -0.01352702 -0.01569719 -0.01799372 -0.02058384 -0.0233387  -0.02527011 -0.02760014 -0.02927861 -0.03127091 -0.03242226 -0.03388123 -0.03476006 -0.03328861 -0.03484514 -0.03638664 -0.03821778 -0.04056968 -0.04198584 -0.04253038 -0.04297446 -0.04315184 -0.04359434 -0.0437039  -0.04380479 -0.04398112 -0.04465425 -0.0447477  -0.04539239 -0.04607103 -0.04665114 -0.04700554 -0.04667305 -0.04630045 -0.04652837 -0.04740216 -0.04905256 -0.05125752 -0.05329397 -0.05660315 -0.05903043 -0.06212427 -0.06513015 -0.06793593 -0.07179472 -0.0749801  -0.07936    -0.08475878 -0.09049661 -0.09983149 -0.10649976 -0.10985003 -0.11089673 -0.10389571], 18.91, 19.72, False
2023/07/04 12:33:13.299, 112679204, [0.60802719 0.55419622 0.57596548 0.5424516  0.5227892  0.51499258 0.50693518 0.48756054 0.49419695 0.47020931 0.47662095 0.4644881  0.45098831 0.45217534 0.44592323 0.42945157 0.43554323 0.42454934 0.421798   0.41657385 0.41555231 0.41293791 0.40784678 0.40168354 0.39692762 0.39080548 0.38623163 0.37975622 0.37293837 0.36628436 0.36171421 0.35805122 0.35480307 0.35105467 0.34720699 0.34359365 0.34012901 0.3381959  0.33320227 0.33073857 0.32658729 0.32394547 0.32397634 0.31855999 0.31875655 0.32686327 0.32432278 0.32072128 0.31712074 0.31464743 0.31190019 0.30879387 0.30671004 0.30506917 0.30486402 0.30421308 0.30355656 0.30230767 0.30125472 0.29982495 0.2975055  0.29724772 0.2957286  0.29524755 0.29304054 0.29274168 0.29236115 0.29189915 0.29117184 0.29069117 0.2891149  0.28922455 0.28791984 0.28372024 0.28251839 0.27828681 0.27432438 0.27058216 0.26607058 0.25757829 0.25425206 0.24236739 0.23115178 0.22666053 0.22120393 0.22157084], [ 0.1632689   0.14797909  0.14028017  0.12847008  0.13103336  0.12544947  0.11929609  0.11571757  0.10597738  0.10377673  0.09481699  0.08654439  0.08328043  0.07691999  0.0722164   0.06580197  0.06130405  0.0568136   0.05128413  0.04664608  0.04169377  0.03714444  0.03232492  0.02846057  0.02304144  0.01799836  0.01413309  0.00925186  0.00401998  0.00034736 -0.00355358 -0.00666639 -0.01005949 -0.01293342 -0.01457633 -0.0171088  -0.01919098 -0.02194403 -0.02403885 -0.0257384  -0.02796771 -0.02934584 -0.03060624 -0.03214658 -0.03332867 -0.03016284 -0.03191597 -0.03351297 -0.03524506 -0.03717791 -0.03859006 -0.03939559 -0.03978229 -0.04045151 -0.04047146 -0.04042078 -0.04102549 -0.04138362 -0.04182022 -0.04184638 -0.04234554 -0.04302937 -0.04339456 -0.04330106 -0.04288611 -0.04276361 -0.04234223 -0.04369695 -0.04544573 -0.04806496 -0.0506566  -0.05353855 -0.05642709 -0.05893729 -0.06167331 -0.0654692  -0.06881586 -0.0719045  -0.07717576 -0.08091418 -0.08841606 -0.09750958 -0.10381298 -0.10784224 -0.10872628 -0.10168858], 18.92, 19.72, False
2023/07/04 12:33:13.538, 112679454, [0.61915058 0.55963953 0.59594676 0.55238505 0.54182568 0.52619723 0.52171581 0.50864503 0.49953758 0.49156552 0.48571969 0.47194079 0.46277858 0.45643424 0.44668081 0.44431732 0.43804729 0.43228462 0.43071592 0.41871646 0.41576717 0.41134022 0.40494505 0.39602968 0.3920409  0.38783925 0.38203735 0.37853215 0.37293736 0.36898227 0.36618793 0.361598   0.35806355 0.35542288 0.35344964 0.34872631 0.34652028 0.34491768 0.34179032 0.33853774 0.33495798 0.33205112 0.33098592 0.32599408 0.3236163  0.3182048  0.31557513 0.31167914 0.30797061 0.30531919 0.30144905 0.29870882 0.2973268  0.29645347 0.29495665 0.29391526 0.29246431 0.29191942 0.29016707 0.28919372 0.2876926  0.28694262 0.28461791 0.28419033 0.28216599 0.28188909 0.28120524 0.28345014 0.28868221 0.29125857 0.29149852 0.29018424 0.28791996 0.28354587 0.28126575 0.27832935 0.27577933 0.27343306 0.26817526 0.2599514  0.25917862 0.24952801 0.2476302  0.24706128 0.24240527 0.23874512], [ 1.41794885e-01  1.42686059e-01  1.45661380e-01  1.33152748e-01  1.30396719e-01  1.25453809e-01  1.16684790e-01  1.08853527e-01  1.03551716e-01  9.67354943e-02  8.95513076e-02  8.35719285e-02  8.08981980e-02  7.37155144e-02  6.84173583e-02  6.30319694e-02  6.11243665e-02  5.55997971e-02  4.82536880e-02  4.62393134e-02  4.06623761e-02  3.54667197e-02  3.10529827e-02  2.61654350e-02  2.17535057e-02  1.74540541e-02  1.25190317e-02  8.02950543e-03  3.49479194e-03  1.02469225e-04 -4.09828347e-03 -7.99205935e-03 -1.07761346e-02 -1.30371526e-02 -1.51167196e-02 -1.73804150e-02 -1.97100091e-02 -2.14459366e-02 -2.41604774e-02 -2.54774693e-02 -2.73669732e-02 -2.89524590e-02 -3.06597932e-02 -3.19593222e-02 -3.32119104e-02 -3.21542873e-02 -3.36547251e-02 -3.60728473e-02 -3.80128749e-02 -3.98471322e-02 -4.17885560e-02 -4.27767442e-02 -4.33542999e-02 -4.31512171e-02 -4.34164905e-02 -4.33411910e-02 -4.39889512e-02 -4.39024459e-02 -4.47535308e-02 -4.52160936e-02 -4.57659691e-02 -4.61739876e-02 -4.51738120e-02 -3.89954882e-02 -3.42392436e-02 -3.39250959e-02 -3.41069862e-02 -3.60629631e-02 -4.00067295e-02 -4.48667339e-02 -5.13869673e-02 -5.65074793e-02 -5.91381447e-02 -6.19284903e-02 -6.50869298e-02 -6.81176109e-02 -7.19393133e-02 -7.49211043e-02 -7.97253671e-02 -8.43404135e-02 -9.00812959e-02 -1.00977206e-01 -1.06926195e-01 -1.10853548e-01 -1.11041249e-01 -1.04868895e-01], 18.91, 19.73, False
2023/07/04 12:33:13.795, 112679705, [0.62367721 0.58469802 0.56750039 0.54215186 0.56108191 0.52619823 0.51965748 0.51480163 0.49874009 0.50051603 0.49423375 0.47995785 0.47082616 0.46751265 0.4582591  0.454704   0.44684347 0.43803014 0.43887237 0.43158575 0.42765933 0.42691198 0.41749313 0.41585872 0.41407639 0.41231662 0.41043635 0.40898554 0.40532735 0.40443989 0.40185717 0.3986127  0.39976381 0.39875177 0.39766273 0.39775643 0.39616054 0.39550737 0.39389203 0.39289678 0.38942423 0.38732632 0.38768664 0.38202304 0.38348864 0.38584072 0.38183911 0.37773316 0.37500403 0.37139025 0.36800312 0.36501505 0.36460016 0.36325426 0.361634   0.36038964 0.35859597 0.35749267 0.35610647 0.35496389 0.35343652 0.35295967 0.35166761 0.35074784 0.34752059 0.34703365 0.34485433 0.34386345 0.34257375 0.34126409 0.33844388 0.33513841 0.33269387 0.32834893 0.32517353 0.32057871 0.31747851 0.31207576 0.30691724 0.30128592 0.29608685 0.28724742 0.2773819  0.27058141 0.27025754 0.26838426], [ 0.14990519  0.14177669  0.13814785  0.12378429  0.1241909   0.12130074  0.11667538  0.10884867  0.09751875  0.09635604  0.08834323  0.0828236   0.08024183  0.07371086  0.06746368  0.06132107  0.05783897  0.05349986  0.04944697  0.04252423  0.03970243  0.03400792  0.03058737  0.02483213  0.02126891  0.01614064  0.01029824  0.00671388  0.00282149 -0.00236397 -0.00571731 -0.00908123 -0.01202113 -0.014321   -0.0167872  -0.01871008 -0.02086655 -0.02346717 -0.02571069 -0.0274429  -0.02912706 -0.03066893 -0.03195366 -0.0332342  -0.03474624 -0.03335174 -0.03439454 -0.03597267 -0.03770984 -0.0395504  -0.04115932 -0.04211483 -0.04241668 -0.04254877 -0.04268382 -0.04343689 -0.04390734 -0.04473106 -0.04499932 -0.04583254 -0.04630302 -0.04686185 -0.04701017 -0.04717114 -0.04695433 -0.0466813  -0.04698778 -0.04781821 -0.04941422 -0.05215866 -0.05435162 -0.0575513  -0.05995191 -0.06244865 -0.06482765 -0.06817888 -0.07160754 -0.07532954 -0.07957126 -0.08442463 -0.09146267 -0.09981924 -0.10691746 -0.11092232 -0.11141913 -0.10435411], 18.92, 19.72, False
2023/07/04 12:33:14.034, 112679955, [0.60584374 0.57711983 0.54903142 0.54369842 0.53420077 0.52717525 0.51372035 0.51480013 0.50657697 0.49709164 0.49059072 0.4714004  0.47271798 0.45939378 0.4601829  0.45020183 0.44747095 0.43659153 0.43545298 0.42705444 0.42484183 0.41991339 0.41402825 0.40800569 0.40320007 0.39998836 0.39318753 0.39041744 0.38593069 0.38227772 0.37933239 0.37562423 0.36967143 0.36520126 0.36075387 0.3564722  0.35379211 0.35331419 0.34966463 0.34584074 0.34230058 0.33791962 0.3367408  0.33007461 0.32858734 0.32026329 0.31783323 0.31493516 0.31164102 0.30928662 0.30633065 0.30345311 0.30257718 0.30141633 0.30042837 0.29944934 0.29819138 0.29595664 0.29470581 0.29315646 0.29138133 0.29117934 0.28828905 0.28708742 0.2847883  0.28499393 0.28475274 0.28470234 0.28361679 0.28425223 0.28054467 0.278958   0.27678129 0.27149326 0.26980141 0.26546128 0.26167475 0.25841219 0.25421293 0.24731942 0.24514216 0.23391268 0.22440058 0.21882531 0.21422032 0.21636234], [ 0.15800633  0.1426804   0.13734603  0.13241915  0.13445898  0.12786781  0.1161644   0.11296845  0.1104152   0.10590973  0.09602366  0.09027018  0.08740401  0.0825212   0.07769818  0.07155721  0.0663312   0.06399918  0.05982205  0.0553072   0.04959979  0.04631831  0.04044653  0.03633036  0.03108724  0.02638462  0.02150462  0.01790654  0.01325895  0.00924634  0.00498206  0.00182566 -0.00130553 -0.00419668 -0.00753297 -0.00957462 -0.01223867 -0.01443291 -0.01759391 -0.01964159 -0.02199324 -0.02333323 -0.02479213 -0.02626993 -0.02740259 -0.0310824  -0.03301571 -0.03506438 -0.03745822 -0.03915944 -0.04125533 -0.04187667 -0.04200205 -0.0422327  -0.04254684 -0.04276139 -0.04345136 -0.04395366 -0.04440317 -0.04523725 -0.045838   -0.04629215 -0.04648185 -0.04657526 -0.04648781 -0.04647279 -0.04638278 -0.0471898  -0.04900692 -0.0513365  -0.05395404 -0.05726953 -0.05905353 -0.06212492 -0.06436922 -0.06749253 -0.07056454 -0.07497895 -0.0796724  -0.08430085 -0.09039521 -0.09945483 -0.1073793  -0.10988304 -0.11037885 -0.10389669], 18.92, 19.72, False
