time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 06:48:42.091, 5607808, [0.47552584 0.45234945 0.42763338 0.41971899 0.41457685 0.39908093 0.41384485 0.39801295 0.39785232 0.38082786 0.38193261 0.37574078 0.37183329 0.36769516 0.36643673 0.36084365 0.36063964 0.35972613 0.35645301 0.35195722 0.35377706 0.35189769 0.34969001 0.34643413 0.33940207 0.33800683 0.33566954 0.33270044 0.3316524  0.3302147  0.32820422 0.32508773 0.32292624 0.32172723 0.31856748 0.31555046 0.31355282 0.31120131 0.30927107 0.30776419 0.30523839 0.30408411 0.30307609 0.29830785 0.29822809 0.29326819 0.28954198 0.28712869 0.2866033  0.28443064 0.28245322 0.27906528 0.27775784 0.27720913 0.27699972 0.27658762 0.27606815 0.27468934 0.27334906 0.2741504  0.27282982 0.2711173  0.26710002 0.26358827 0.2599992  0.26021692 0.25976817 0.26019836 0.26090265 0.26111243 0.26038923 0.25802692 0.25660986 0.25367951 0.25018126 0.24775589 0.24544185 0.24267829 0.23929218 0.2360246  0.234296   0.22802812 0.21793563 0.21408486 0.21543678 0.21008412], [ 0.0653      0.05413635  0.04627889  0.04498706  0.02975078  0.03800427  0.03053891  0.02991141  0.02942474  0.01839134  0.01630598  0.01211996  0.01227101  0.00831672  0.00563349  0.00085061 -0.00095733 -0.00411266 -0.00507603 -0.00884011 -0.01174411 -0.01457411 -0.0176474  -0.02218788 -0.02421647 -0.02731405 -0.03006137 -0.03362596 -0.03629441 -0.03934746 -0.04159849 -0.04424103 -0.04541178 -0.04716718 -0.04851907 -0.04987025 -0.05068904 -0.05192975 -0.05334757 -0.05439604 -0.05525767 -0.05603736 -0.05690951 -0.05748337 -0.05777122 -0.05632204 -0.05733885 -0.05840874 -0.05992467 -0.06109446 -0.0622096  -0.06229752 -0.06268114 -0.06257963 -0.06252168 -0.06215076 -0.06262418 -0.06234828 -0.06256664 -0.06286235 -0.06301374 -0.06363117 -0.0635896  -0.06330264 -0.06323563 -0.06302604 -0.06271127 -0.06352469 -0.06496604 -0.06679853 -0.06893207 -0.07140069 -0.07313732 -0.07532765 -0.0776717  -0.07992045 -0.08323129 -0.08704084 -0.09075364 -0.0948158  -0.09980198 -0.10795976 -0.11360191 -0.11672153 -0.11651177 -0.11028881], 18.40, 19.69, False
2023/07/03 06:48:42.346, 5608057, [0.48664913 0.45447199 0.43240146 0.44555047 0.4007031  0.41448951 0.40196894 0.39898563 0.39338139 0.38281315 0.38565803 0.37573573 0.36858448 0.3664571  0.3668393  0.36422961 0.35880585 0.35828184 0.3567257  0.35035427 0.35002413 0.34801338 0.34169856 0.3413792  0.33852642 0.33748603 0.33478153 0.33284198 0.33189914 0.3302145  0.32982007 0.32746219 0.32462574 0.32299306 0.3185579  0.3164564  0.31319664 0.31285013 0.3107168  0.30826971 0.30517493 0.30508313 0.30443321 0.30087101 0.300423   0.29495755 0.29244805 0.29006565 0.28692702 0.2843355  0.28276423 0.28100854 0.27985935 0.27949219 0.27923809 0.27919883 0.27854831 0.27810673 0.27700287 0.27641126 0.27429188 0.27352518 0.27238676 0.27253602 0.27055985 0.27134151 0.27182029 0.27224736 0.2733864  0.2739366  0.27348172 0.27145452 0.26841018 0.26463407 0.26321229 0.25916015 0.25679089 0.25271393 0.24841992 0.24033187 0.23825103 0.22740805 0.21776408 0.2135832  0.21217809 0.2096775 ], [ 0.04512253  0.05001721  0.04901059  0.04278725  0.03856163  0.04509559  0.03167926  0.0276883   0.0259621   0.02344211  0.01738684  0.01276333  0.00994113  0.00700733  0.00401983  0.00107845 -0.00074591 -0.00353045 -0.00551306 -0.00706736 -0.01163247 -0.01396899 -0.01806319 -0.02194177 -0.02409708 -0.02817555 -0.03084981 -0.03334659 -0.03733132 -0.03898558 -0.04182532 -0.04361322 -0.04500762 -0.04701499 -0.0481224  -0.04953238 -0.05091442 -0.05201571 -0.05311912 -0.05459406 -0.05558321 -0.05615137 -0.05631348 -0.05728858 -0.05741735 -0.05698859 -0.05750861 -0.05882033 -0.0603925  -0.06144487 -0.06284628 -0.06339323 -0.06352872 -0.06350939 -0.06325874 -0.06337931 -0.06317874 -0.06330779 -0.06343958 -0.06383616 -0.06376855 -0.06378179 -0.06426955 -0.06434939 -0.06355019 -0.06344925 -0.06352852 -0.06391827 -0.06555113 -0.06723733 -0.06944318 -0.07172364 -0.07292303 -0.07520218 -0.0785199  -0.08049302 -0.08354755 -0.08715719 -0.09054483 -0.09481384 -0.1007573  -0.10874018 -0.11445143 -0.11731215 -0.11768645 -0.11034974], 18.39, 19.69, False
2023/07/03 06:48:42.586, 5608307, [0.49303052 0.44897267 0.43429528 0.43720165 0.42476749 0.40484751 0.40196973 0.40345087 0.39476526 0.38904499 0.38390116 0.37574246 0.37269506 0.36398423 0.366845   0.35635542 0.35789346 0.35751672 0.34949326 0.34871716 0.34939566 0.34859738 0.34510927 0.34252701 0.33913278 0.33566194 0.33387551 0.33343763 0.33087147 0.32798467 0.32671339 0.32272321 0.32364695 0.32300383 0.31903856 0.31616094 0.31297385 0.3128509  0.30985815 0.30876933 0.30560071 0.30467193 0.30449315 0.29961555 0.30000669 0.28760908 0.28557096 0.28253379 0.28060196 0.27884858 0.27727031 0.27546058 0.27498713 0.27426407 0.27349229 0.27306013 0.27238076 0.27136535 0.2699713  0.26936792 0.26769015 0.26712468 0.26606741 0.26596298 0.26311929 0.26290296 0.26231683 0.26249375 0.26337224 0.26374669 0.26225197 0.26023079 0.25895034 0.25635414 0.25396759 0.24998918 0.24828698 0.24466971 0.23974083 0.23288838 0.22847325 0.22019966 0.20972923 0.20520241 0.20479389 0.20116583], [ 0.05929568  0.05000286  0.04458555  0.03651176  0.03783831  0.03573305  0.03365172  0.02717667  0.02746228  0.02172287  0.01588454  0.01113211  0.01139513  0.00726976  0.00543316 -0.00082112 -0.00267917 -0.0050989  -0.0083465  -0.011395   -0.01381963 -0.01624124 -0.019854   -0.02219888 -0.02584656 -0.02849974 -0.03165664 -0.03390431 -0.03671973 -0.0394106  -0.04182684 -0.04399381 -0.04569261 -0.04693946 -0.04848066 -0.04933596 -0.05047729 -0.05184288 -0.05289316 -0.05390166 -0.05497465 -0.05560857 -0.05615615 -0.05640934 -0.05689161 -0.05176127 -0.0530869  -0.05384583 -0.05525401 -0.05670317 -0.05775651 -0.05843192 -0.05790683 -0.05790913 -0.05784989 -0.05854328 -0.05908892 -0.05967821 -0.06089273 -0.06224922 -0.06272523 -0.06347391 -0.06348064 -0.06354022 -0.06323009 -0.0632892  -0.06314406 -0.06385364 -0.06497413 -0.06697274 -0.06924352 -0.07112334 -0.07290466 -0.07478273 -0.07787074 -0.08062683 -0.08369351 -0.08681572 -0.09028841 -0.09418643 -0.10091825 -0.10757741 -0.11402907 -0.11672242 -0.11712568 -0.11164695], 18.40, 19.69, False
2023/07/03 06:48:42.842, 5608557, [0.49133949 0.44896614 0.4438387  0.4188663  0.4145782  0.40483933 0.40022923 0.39296473 0.39252779 0.39177699 0.3814869  0.37843088 0.37320165 0.36861275 0.36796179 0.36084407 0.35980256 0.35918636 0.35316519 0.34920634 0.34790278 0.34684584 0.34241753 0.33991516 0.33702314 0.33512185 0.33258454 0.33091473 0.32635322 0.3248007  0.32150565 0.3183764  0.31730698 0.31530867 0.31353484 0.31148061 0.30832117 0.30724275 0.30451874 0.30275949 0.29975487 0.29782337 0.29818825 0.29340782 0.29358146 0.29088308 0.28866971 0.28565606 0.28260587 0.28039902 0.27763377 0.27542064 0.27404288 0.2732649  0.27275918 0.27207511 0.27123242 0.27092963 0.26903499 0.26827648 0.26654719 0.2664764  0.26400064 0.2628506  0.26028674 0.25956857 0.259574   0.25989736 0.25933263 0.25998573 0.2584852  0.25582511 0.25441563 0.24933013 0.24885707 0.24588233 0.24323968 0.2415037  0.23696159 0.22934904 0.23069235 0.21809166 0.20939787 0.20562798 0.20215012 0.2009648 ], [ 0.056043    0.0531427   0.05162513  0.04882828  0.04449418  0.04383209  0.03450484  0.02941195  0.03094435  0.02395398  0.02002548  0.01704116  0.01665104  0.01145922  0.01098202  0.00860275  0.00393151  0.00207166 -0.00118373 -0.00432301 -0.00844625 -0.01025867 -0.01303    -0.0168601  -0.02177378 -0.02400258 -0.02688315 -0.02993038 -0.03338728 -0.03709444 -0.03874873 -0.04115899 -0.04383445 -0.0453047  -0.0472733  -0.04825466 -0.04998442 -0.05205261 -0.05307865 -0.05402816 -0.05522501 -0.05560642 -0.05591524 -0.05704149 -0.0576582  -0.05527514 -0.055934   -0.05657252 -0.05776548 -0.05876732 -0.05978305 -0.06005105 -0.06023941 -0.06031499 -0.060186   -0.06023934 -0.06076776 -0.06044783 -0.06069979 -0.06093124 -0.06105401 -0.06116111 -0.06149511 -0.06136876 -0.06125088 -0.06146147 -0.06105178 -0.06235657 -0.06351479 -0.06528277 -0.0677043  -0.06945251 -0.07094911 -0.07357201 -0.07654997 -0.07950406 -0.08188917 -0.08542293 -0.0891466  -0.09338331 -0.09923076 -0.10682438 -0.11356444 -0.11715719 -0.11702629 -0.1115161 ], 18.39, 19.69, False
2023/07/03 06:48:43.098, 5608808, [0.49366816 0.45447853 0.44758433 0.43050485 0.4145764  0.41254344 0.40703848 0.39743767 0.38634761 0.37609949 0.38083101 0.36627078 0.36106384 0.35888977 0.35735853 0.35471127 0.35323233 0.3498422  0.35004344 0.34478429 0.34538013 0.34293304 0.34085451 0.33698901 0.33585936 0.3325119  0.3300412  0.32744    0.3247972  0.32238084 0.31952549 0.31518042 0.31499423 0.31312223 0.31024645 0.30845063 0.30515676 0.30436616 0.30098323 0.30012516 0.29774807 0.29746474 0.29926351 0.29498483 0.29529478 0.30326656 0.30182016 0.29928822 0.2970568  0.29483611 0.29230028 0.29054199 0.29004463 0.28871579 0.28806535 0.28695635 0.28587241 0.28458273 0.28222257 0.28073466 0.27800957 0.27643362 0.27360019 0.27219941 0.26879212 0.26732734 0.26698976 0.26730347 0.26780986 0.26909308 0.26752266 0.26512188 0.2635027  0.2582555  0.25723899 0.253587   0.25017093 0.24767693 0.24354589 0.23718559 0.23608932 0.2268925  0.21819335 0.21425597 0.2113019  0.2137803 ], [ 0.05220976  0.05312834  0.04809289  0.04881766  0.03783831  0.03800248  0.02799233  0.03213888  0.01826748  0.02435324  0.01666406  0.0121194   0.00964747  0.00804785  0.00842541  0.00062515  0.00055454 -0.00235447 -0.00410154 -0.00789315 -0.01174503 -0.0145458  -0.01706295 -0.02079591 -0.0236367  -0.02539419 -0.02937585 -0.03225615 -0.03516189 -0.03797901 -0.04034736 -0.04228093 -0.04375743 -0.04598952 -0.04748704 -0.04829578 -0.0492393  -0.05155781 -0.05241792 -0.05293642 -0.05375359 -0.05444396 -0.05526636 -0.05567832 -0.05652942 -0.05622873 -0.05718933 -0.05830696 -0.05986742 -0.06099057 -0.06207298 -0.06248552 -0.06278352 -0.06296285 -0.0624496  -0.06257607 -0.06273362 -0.06268663 -0.06290897 -0.06325824 -0.06369443 -0.06337225 -0.06381032 -0.06362324 -0.06290777 -0.06284575 -0.0624672  -0.06316337 -0.0645874  -0.0664652  -0.06844545 -0.07066084 -0.07205599 -0.07469513 -0.0770969  -0.07949694 -0.08284795 -0.08624087 -0.08914919 -0.09262621 -0.09791185 -0.10646018 -0.11309573 -0.11512724 -0.1158998  -0.11009838], 18.40, 19.69, False
2023/07/03 06:48:43.337, 5609057, [0.48832832 0.45998543 0.48109426 0.43555037 0.43291845 0.42864483 0.42704487 0.41922603 0.41493681 0.41642802 0.40392541 0.40059984 0.39104963 0.3850589  0.38781987 0.38203217 0.37531963 0.37507448 0.3736423  0.36641995 0.36712224 0.36870311 0.36054848 0.36029163 0.35726268 0.35408824 0.35074443 0.34908233 0.34510718 0.34362126 0.33973518 0.33700141 0.33570833 0.33339169 0.32959879 0.3267447  0.32401798 0.3229813  0.32004708 0.31691464 0.31206242 0.30947324 0.30687965 0.29890599 0.29597976 0.28840011 0.28561989 0.28324634 0.28093171 0.27817183 0.27633732 0.27431715 0.27269177 0.27211227 0.27148908 0.27136055 0.27059459 0.26920821 0.26784189 0.26703451 0.26497383 0.26430073 0.26201415 0.2610755  0.2584835  0.25979835 0.26083463 0.26064282 0.26028846 0.25985899 0.25898292 0.25687766 0.25537612 0.25083604 0.24918839 0.24588233 0.24272003 0.24060635 0.23591979 0.23054845 0.22975827 0.22014848 0.21131671 0.20831977 0.20754667 0.20619014], [ 0.07131896  0.03772842  0.03743867  0.04580312  0.0338017   0.0415542   0.03252171  0.03164223  0.02702085  0.02223465  0.01816804  0.01375128  0.01198223  0.00805321  0.00563662  0.00146577 -0.00116122 -0.00293043 -0.00604936 -0.00805543 -0.01087984 -0.01437068 -0.01803024 -0.02028249 -0.02293587 -0.02690789 -0.02998499 -0.03205602 -0.03494663 -0.03758099 -0.04057396 -0.04218076 -0.0443953  -0.04602687 -0.04784766 -0.0483933  -0.04994391 -0.05135817 -0.05241648 -0.05327299 -0.05413788 -0.05513283 -0.05573558 -0.05602031 -0.05681722 -0.0563432  -0.05698357 -0.05861454 -0.05983784 -0.06104245 -0.06215802 -0.06318793 -0.06291809 -0.06273108 -0.06285145 -0.06275065 -0.06259646 -0.06259227 -0.06290104 -0.06297115 -0.06335858 -0.06326818 -0.06370378 -0.06347272 -0.06305772 -0.06316224 -0.06312284 -0.06395192 -0.06501249 -0.06740211 -0.06908718 -0.07130664 -0.07330636 -0.07543492 -0.07817382 -0.0802575  -0.08353115 -0.08687247 -0.08950986 -0.09489665 -0.10096784 -0.10799039 -0.1152927  -0.11762665 -0.11806216 -0.11157966], 18.39, 19.69, False
2023/07/03 06:48:43.594, 5609307, [0.50992846 0.50231704 0.48292059 0.45909998 0.43970103 0.46026451 0.43994478 0.44117457 0.42819713 0.43428467 0.42197469 0.42203477 0.41312795 0.40794361 0.40705909 0.40536712 0.40360168 0.40066223 0.40329721 0.39569856 0.38616501 0.38436632 0.3791116  0.37502465 0.37276955 0.37080118 0.36833531 0.3657647  0.36339101 0.36038641 0.35867185 0.35571849 0.35392636 0.35326852 0.35034021 0.34893676 0.34686412 0.34615757 0.34411813 0.34311241 0.34064392 0.33880151 0.33908464 0.33322417 0.33334347 0.30316812 0.30021931 0.29711314 0.29365275 0.29004261 0.28823882 0.28556645 0.28584633 0.28557715 0.28456967 0.28301932 0.28209105 0.27956831 0.27718493 0.27539008 0.27209426 0.27075325 0.26877898 0.26738196 0.26392533 0.26396375 0.26306461 0.26286674 0.26303059 0.2622191  0.26106452 0.25865043 0.25580456 0.25229526 0.25003924 0.24621511 0.24404043 0.24022988 0.23620529 0.23093593 0.22754006 0.2192223  0.21073086 0.20306057 0.2026464  0.19895739], [ 0.05111277  0.05312834  0.04536389  0.04034135  0.04116195  0.0367264   0.02742119  0.0294057   0.02656166  0.02010921  0.01852151  0.01406937  0.00906438  0.00778017  0.00259697  0.00062515 -0.00330367 -0.00323388 -0.00790762 -0.00939679 -0.01377548 -0.01621307 -0.01943631 -0.02256902 -0.0261985  -0.02775596 -0.03147814 -0.03467827 -0.03676713 -0.03964602 -0.04154333 -0.04406082 -0.04551914 -0.0465589  -0.04738086 -0.0486029  -0.05017202 -0.05168654 -0.05235563 -0.05381271 -0.05445086 -0.05520659 -0.05562564 -0.05647394 -0.05692388 -0.05639602 -0.05755534 -0.05872089 -0.05968415 -0.06114457 -0.06235562 -0.06305145 -0.06278352 -0.06264068 -0.0627617  -0.06297936 -0.0629171  -0.0630482  -0.06336542 -0.0635325  -0.06383367 -0.06427847 -0.064244   -0.06407948 -0.06388094 -0.06358967 -0.06372512 -0.06418209 -0.06553853 -0.06727103 -0.069412   -0.07171113 -0.07307551 -0.07495694 -0.07802857 -0.08019366 -0.08297515 -0.0874547  -0.08997866 -0.09464629 -0.10027084 -0.10877626 -0.11398316 -0.11716076 -0.11693567 -0.11022598], 18.40, 19.69, False
2023/07/03 06:48:43.850, 5609557, [0.49708818 0.4890772  0.47743452 0.44905385 0.44112469 0.4423453  0.43169227 0.43447472 0.42084735 0.42003327 0.41309148 0.41733917 0.40184402 0.40464407 0.39566726 0.39652029 0.39190416 0.38429864 0.38700201 0.38068553 0.38000582 0.37965279 0.37948345 0.37519184 0.37504028 0.36675054 0.36223986 0.35813555 0.35213069 0.35054825 0.34637365 0.34354281 0.34179575 0.33991573 0.33714075 0.33569594 0.33380106 0.33190006 0.32914491 0.32709292 0.32453727 0.32137419 0.31969351 0.31348101 0.31141319 0.28993826 0.28712162 0.28452645 0.2814958  0.27827564 0.27644264 0.27446291 0.27401774 0.27346157 0.27240241 0.27223171 0.2721778  0.27176371 0.27071951 0.2706265  0.26935765 0.26975985 0.26809601 0.26780143 0.26544334 0.26584677 0.2661156  0.26697367 0.26801872 0.26691902 0.26729096 0.26507448 0.26315463 0.25974155 0.25652803 0.25280637 0.25001    0.24661625 0.24449091 0.2375703  0.23392693 0.22704952 0.21617571 0.21004037 0.20931781 0.20746717], [ 0.0642246   0.04798723  0.05161578  0.04417725  0.03307442  0.03736675  0.03308587  0.0289025   0.02611278  0.0247557   0.01630598  0.01310829  0.01023167  0.00751367  0.003284    0.00313396 -0.00178868 -0.00186014 -0.00499356 -0.0083871  -0.01275947 -0.01526397 -0.01831619 -0.02129564 -0.02421903 -0.02733273 -0.03018042 -0.0331091  -0.03622357 -0.03906893 -0.0408894  -0.04359868 -0.0445982  -0.04640726 -0.04812842 -0.0492169  -0.05033147 -0.05186082 -0.05310158 -0.05412563 -0.05467496 -0.05545107 -0.0560879  -0.05712924 -0.05709939 -0.05612826 -0.05713122 -0.05810851 -0.059775   -0.06103455 -0.06201861 -0.06275358 -0.06300566 -0.06290324 -0.06248377 -0.0626535  -0.06295269 -0.06290681 -0.0634517  -0.06330163 -0.06397238 -0.064465   -0.06443985 -0.06417375 -0.06383173 -0.06410828 -0.06404101 -0.06440936 -0.06605434 -0.06825872 -0.06942261 -0.07183446 -0.0739872  -0.07649166 -0.07906637 -0.08125706 -0.08442568 -0.08762598 -0.09075529 -0.09476985 -0.10027007 -0.10721796 -0.11440861 -0.11762932 -0.1179707  -0.11080834], 18.40, 19.69, False
2023/07/03 06:48:44.090, 5609808, [0.49708818 0.46893551 0.47926819 0.4348068  0.44537559 0.41715562 0.42485944 0.41922693 0.40426422 0.40548639 0.40133728 0.38758411 0.38678935 0.38133225 0.37718878 0.37928544 0.37289415 0.36349049 0.36847989 0.35963946 0.36052094 0.3583328  0.35467621 0.35145176 0.34854895 0.34561486 0.34505921 0.34221061 0.33796546 0.33743191 0.33401261 0.33178986 0.33050694 0.32932063 0.32549802 0.32476486 0.32220606 0.32228215 0.31996728 0.31808517 0.31566783 0.31401391 0.31489197 0.31041458 0.30993619 0.29794037 0.29536391 0.29259219 0.28857367 0.28518964 0.28343615 0.28207565 0.28179753 0.28209749 0.28250172 0.28308787 0.2828318  0.28225399 0.28048988 0.27919179 0.2760725  0.27538084 0.27317224 0.27204222 0.26902488 0.26906404 0.26904438 0.27073867 0.27036116 0.27076888 0.26979503 0.26718596 0.26545099 0.26049521 0.25714523 0.25478432 0.25153453 0.24823399 0.24424184 0.23600229 0.23478401 0.2254513  0.21576038 0.21113761 0.20975678 0.20854255], [ 0.05712611  0.05928104  0.04718855  0.03952879  0.03712096  0.03154857  0.0367646   0.03163754  0.02656382  0.0222325   0.0155265   0.01276167  0.01052297  0.00700331  0.00538969 -0.00104446 -0.00288597 -0.0037261  -0.00790677 -0.00956115 -0.01439268 -0.01546493 -0.01915187 -0.02231304 -0.02537984 -0.02850878 -0.03107505 -0.03447926 -0.03719153 -0.04061838 -0.04254118 -0.04453768 -0.04656918 -0.04800082 -0.04931069 -0.05035607 -0.05154299 -0.05244477 -0.05394892 -0.05508007 -0.05559673 -0.0562549  -0.05668269 -0.05748398 -0.05778399 -0.05525952 -0.05633278 -0.05797725 -0.05895464 -0.06028441 -0.06141342 -0.06212531 -0.06196671 -0.06187759 -0.06165187 -0.06155701 -0.0618516  -0.06193898 -0.06215789 -0.06176648 -0.06218028 -0.06259063 -0.06252061 -0.0623068  -0.06237179 -0.06108795 -0.0611955  -0.06188871 -0.06290641 -0.06501703 -0.06717001 -0.069115   -0.07165231 -0.0731947  -0.07629677 -0.07868621 -0.08179388 -0.08560624 -0.08914855 -0.09292012 -0.09892225 -0.10609212 -0.11220695 -0.11565827 -0.11523761 -0.10886675], 18.40, 19.69, False
2023/07/03 06:48:44.346, 5610057, [0.4739078  0.43151032 0.45421155 0.41471411 0.41313288 0.40611569 0.39230118 0.39296563 0.38325228 0.38082786 0.37423907 0.36684738 0.36721706 0.36228658 0.3588882  0.35534915 0.3563955  0.35272744 0.34642723 0.3435934  0.34343636 0.34193693 0.34013505 0.3336905  0.33312052 0.33139183 0.32755529 0.32767388 0.32319323 0.32096911 0.31859893 0.31583118 0.31399377 0.31285731 0.30896609 0.30678755 0.30351521 0.3025847  0.30059258 0.29823982 0.29569623 0.29442487 0.29415016 0.28937064 0.28996493 0.28641145 0.28460418 0.28220913 0.27978342 0.27754743 0.27519861 0.27420988 0.27332243 0.27300953 0.27309688 0.27275722 0.27253762 0.27225242 0.27064408 0.26995649 0.26777858 0.26719911 0.26489891 0.26427034 0.26168926 0.2613925  0.26176129 0.26200559 0.2620299  0.26334607 0.26033777 0.25989649 0.25773739 0.25343776 0.25226414 0.24763347 0.24499934 0.24367416 0.23761535 0.23209315 0.23024459 0.21875932 0.21124022 0.20617548 0.20038852 0.20418287], [ 0.06314567  0.04798723  0.05071102  0.040344    0.04187813  0.03090578  0.03506818  0.02940726  0.02611278  0.02091753  0.01480701  0.01505873  0.01052297  0.00778151  0.00583314 -0.00065826 -0.00061604 -0.00254666 -0.0052547  -0.00805732 -0.01205256 -0.01560872 -0.01886795 -0.02130128 -0.02480231 -0.0272224  -0.03237206 -0.03404239 -0.03702634 -0.03995149 -0.0414874  -0.04354957 -0.04556205 -0.04720363 -0.04837934 -0.04941501 -0.05058429 -0.05218721 -0.05305949 -0.05410787 -0.05521065 -0.05622747 -0.05676225 -0.05743018 -0.05754594 -0.05612826 -0.0569858  -0.05815563 -0.05962787 -0.06090054 -0.06254011 -0.06281578 -0.0631001  -0.06267427 -0.06271104 -0.06274544 -0.06264119 -0.06268007 -0.06276699 -0.06288494 -0.06289253 -0.06336623 -0.06341093 -0.06307151 -0.06300455 -0.06268266 -0.06214396 -0.06338396 -0.06458682 -0.06639778 -0.06869573 -0.07100025 -0.07296935 -0.07443978 -0.07774799 -0.0799482  -0.08319837 -0.0865303  -0.08940769 -0.09494002 -0.09993316 -0.10798439 -0.11398219 -0.11712885 -0.11651177 -0.10951405], 18.40, 19.69, False
2023/07/03 06:48:44.586, 5610307, [0.48664091 0.46972644 0.42763885 0.42471107 0.43269028 0.40613001 0.40529619 0.39996074 0.3933869  0.39253119 0.38104553 0.37420366 0.36995787 0.36398549 0.36001973 0.36532348 0.3576483  0.35068615 0.34719557 0.34429495 0.34430058 0.34214354 0.33729679 0.33288854 0.33164448 0.33015074 0.32667009 0.32382355 0.31968131 0.31980862 0.31800161 0.31507066 0.31516827 0.31320125 0.30984172 0.30762623 0.30365674 0.30354818 0.29989039 0.29711734 0.29534564 0.29208879 0.29325017 0.28785694 0.28689116 0.2852734  0.28383064 0.28159328 0.27880676 0.27745377 0.27559231 0.27424983 0.27362474 0.27282808 0.27295541 0.27274399 0.27252299 0.27194392 0.27059066 0.269774   0.26759355 0.26754482 0.26577693 0.26494771 0.26154474 0.26099002 0.26065237 0.2617342  0.2612198  0.26152919 0.25947839 0.25778974 0.25458013 0.25093443 0.24909174 0.24647036 0.24303805 0.24081583 0.23512185 0.23170681 0.2284349  0.21721616 0.20922795 0.20470399 0.2011057  0.19942435], [ 0.04889108  0.04897314  0.0480742   0.03649584  0.03711075  0.03089319  0.03053022  0.02990047  0.02262714  0.0205089   0.01515815  0.01179486  0.00964388  0.00726173  0.0030322   0.0010661  -0.0015896  -0.00392511 -0.00613966 -0.00966961 -0.01276586 -0.01592904 -0.01942411 -0.02169046 -0.02503646 -0.02809121 -0.03186851 -0.03420489 -0.03764378 -0.03968364 -0.04248844 -0.0441947  -0.04605487 -0.04747111 -0.04891722 -0.04947708 -0.05081353 -0.05225475 -0.05337201 -0.05424996 -0.05511117 -0.05630277 -0.05658595 -0.05728304 -0.05789255 -0.05543203 -0.05587501 -0.05723848 -0.05877691 -0.05991197 -0.061199   -0.06200035 -0.06137972 -0.06129711 -0.06137919 -0.06106586 -0.06141703 -0.06154477 -0.06221667 -0.06191826 -0.06252323 -0.06289455 -0.06322466 -0.06298083 -0.06275277 -0.06238025 -0.06247707 -0.06316012 -0.06471729 -0.06597911 -0.06864043 -0.07083401 -0.07250557 -0.0746332  -0.07766044 -0.07999913 -0.082868   -0.08705004 -0.09024166 -0.09410271 -0.1012333  -0.1076145  -0.114876   -0.11722811 -0.11708481 -0.11106953], 18.42, 19.69, False
2023/07/03 06:48:44.842, 5610557, [0.4715257  0.45575021 0.43240693 0.43392424 0.42699984 0.40933544 0.40878678 0.40151218 0.39391342 0.3937699  0.37841557 0.38831342 0.36756683 0.37480331 0.3678751  0.36514702 0.36155875 0.35798826 0.35694818 0.35618508 0.35251483 0.3518978  0.34505774 0.34233072 0.34119914 0.33966894 0.33617216 0.33522539 0.33175786 0.32892831 0.32649537 0.32404291 0.32247314 0.32104687 0.31759138 0.3163802  0.31260117 0.31214872 0.31017358 0.30825559 0.30558509 0.30500812 0.30454169 0.30064618 0.30004816 0.2899886  0.28828453 0.28647216 0.28368426 0.28106184 0.2790482  0.27673672 0.27716898 0.27607065 0.27557727 0.27466131 0.27326593 0.27241777 0.27081003 0.26943847 0.2676312  0.26737206 0.26554222 0.26428876 0.2618726  0.26140852 0.26130393 0.26204935 0.26121953 0.26213804 0.26047867 0.25764544 0.25722131 0.25156569 0.2504647  0.247934   0.24343981 0.24040803 0.23728811 0.23013685 0.22849242 0.21911949 0.20855809 0.20550156 0.20496002 0.20639189], [ 0.05820282  0.04181429  0.04275376  0.04195863  0.03711512  0.03154137  0.03053394  0.02666597  0.02504543  0.01667063  0.0155215   0.0140677   0.00789624  0.00857873  0.00562931  0.0010698  -0.0007548  -0.00285018 -0.007552   -0.00884263 -0.01276312 -0.01489263 -0.01902043 -0.02067221 -0.02514849 -0.02754677 -0.03136009 -0.0333501  -0.03657971 -0.03934909 -0.04137202 -0.0436493  -0.0453347  -0.0464096  -0.0481248  -0.04929745 -0.0505714  -0.05238656 -0.0536185  -0.0545441  -0.05525942 -0.0559405  -0.05596609 -0.05689444 -0.05740192 -0.05641588 -0.05731518 -0.0585253  -0.05954907 -0.06091332 -0.06236745 -0.06282791 -0.06321486 -0.06270173 -0.06277882 -0.06294555 -0.06265677 -0.06315373 -0.06315005 -0.06304023 -0.06375124 -0.06428561 -0.06425723 -0.0641404  -0.0636878  -0.06359753 -0.06314582 -0.06362754 -0.06519859 -0.06709919 -0.06879227 -0.07151206 -0.07275792 -0.07527173 -0.07831026 -0.08037419 -0.08382252 -0.08710737 -0.09060149 -0.09456546 -0.10092055 -0.10759595 -0.11442391 -0.11766384 -0.11764676 -0.1108121 ], 18.41, 19.69, False
