time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 13:36:26.999, 115214903, [1.46912035 1.42479315 1.41645215 1.41878991 1.41926959 1.37592048 1.37764697 1.36732165 1.3568098  1.34225946 1.33183189 1.31495039 1.30985499 1.28432702 1.28535009 1.26367999 1.2539194  1.2449511  1.23234103 1.22357364 1.21228064 1.20014799 1.1906724  1.17469428 1.16556503 1.15298792 1.13976004 1.13001473 1.11729976 1.10734479 1.09618369 1.08593756 1.07528446 1.0667924  1.05526905 1.04769455 1.03766576 1.03216593 1.02418765 1.01329114 1.00592807 0.99910473 0.99499067 0.98488663 0.97731461 0.97213495 0.96360985 0.95511979 0.94672551 0.9382895  0.93015599 0.92256531 0.91599063 0.91042675 0.90433615 0.89706553 0.89107732 0.88499539 0.87840637 0.8731858  0.86619622 0.86073659 0.85398553 0.84832222 0.8422967  0.83681157 0.83254365 0.82716832 0.82269456 0.81708072 0.81077361 0.80226594 0.79608726 0.78696886 0.78128939 0.77543465 0.76735129 0.76108744 0.75313422 0.74195301 0.73717314 0.72493223 0.71095685 0.7053036  0.70191096 0.69363223], [ 0.19978382  0.19578275  0.19987663  0.20044144  0.1948839   0.18752683  0.18207774  0.18926934  0.17764063  0.17478857  0.16349181  0.16078332  0.15895855  0.15188071  0.14547028  0.14214459  0.13703147  0.12892253  0.12673328  0.11919692  0.11123038  0.10598716  0.10052908  0.09318027  0.08454412  0.07894183  0.07090398  0.06426452  0.05679449  0.05100864  0.04528175  0.03998894  0.03501921  0.03032269  0.02682806  0.02350923  0.0193887   0.01669353  0.01327177  0.00994629  0.00736832  0.00567106  0.00409055  0.00199135  0.00122916  0.00168238 -0.00048726 -0.00241509 -0.00434707 -0.0065959  -0.00911744 -0.01034867 -0.01133153 -0.0117298  -0.01235871 -0.01328586 -0.01419082 -0.01499372 -0.01588061 -0.01640444 -0.01716114 -0.01755158 -0.0172548  -0.01581332 -0.01512479 -0.01391683 -0.01445864 -0.01557824 -0.01893367 -0.02263867 -0.02671802 -0.03036178 -0.03365094 -0.03664845 -0.03967579 -0.04280856 -0.04630532 -0.04956322 -0.05368364 -0.05715017 -0.06332099 -0.07156283 -0.07940362 -0.08309814 -0.08385917 -0.07997914], 20.89, 22.22, False
2023/07/10 13:36:27.239, 115215152, [1.48861598 1.4483797  1.45245599 1.41354689 1.40832567 1.39393966 1.37021902 1.37821929 1.35733356 1.34785719 1.33656561 1.31945236 1.30205821 1.296145   1.2807578  1.26877023 1.25895848 1.2449511  1.2354422  1.22258489 1.21138146 1.20241835 1.19155245 1.17789869 1.1667181  1.15750371 1.14424065 1.13469737 1.12301879 1.11424006 1.10502231 1.09405886 1.0860758  1.07824629 1.06727899 1.05789671 1.04608011 1.04104149 1.03163519 1.02105687 1.01360243 1.00447044 0.99954119 0.99017422 0.98126476 0.96428745 0.95645279 0.94743352 0.93932085 0.93331416 0.92708449 0.92020353 0.91475605 0.90804807 0.90107346 0.89278579 0.885844   0.87854008 0.87273098 0.86777465 0.86203108 0.85683567 0.85076443 0.84576356 0.83859152 0.83405295 0.82968441 0.82570044 0.82159213 0.81621016 0.80972906 0.80334414 0.79836886 0.7916042  0.78773754 0.78020685 0.77551771 0.76857347 0.76487047 0.75830552 0.74399775 0.73257358 0.72062486 0.70353266 0.70396223 0.69531503], [ 2.06272057e-01  1.96630998e-01  1.89569872e-01  1.88717583e-01  1.91301278e-01  1.95402293e-01  1.85785365e-01  1.78836053e-01  1.76311142e-01  1.71797455e-01  1.65719062e-01  1.59663067e-01  1.53975682e-01  1.49414292e-01  1.44136636e-01  1.40366024e-01  1.35052254e-01  1.30347838e-01  1.25098287e-01  1.17280416e-01  1.10723851e-01  1.06472800e-01  9.87667721e-02  9.14082993e-02  8.44342022e-02  7.77987787e-02  7.03611224e-02  6.41702972e-02  5.67022030e-02  5.04144288e-02  4.39270869e-02  3.89689560e-02  3.42378870e-02  2.92133985e-02  2.54418028e-02  2.17751791e-02  1.80947090e-02  1.44012251e-02  1.19517661e-02  9.01070366e-03  6.53893396e-03  4.71663831e-03  3.07136065e-03  1.13840917e-03 -4.67331660e-04  2.01070926e-03 -7.13870870e-05 -1.97499613e-03 -4.09591793e-03 -6.64073932e-03 -8.20063706e-03 -9.77250750e-03 -1.05717566e-02 -1.11730725e-02 -1.18086184e-02 -1.27405061e-02 -1.36584038e-02 -1.44097890e-02 -1.51570005e-02 -1.58229588e-02 -1.63422354e-02 -1.68080784e-02 -1.68068550e-02 -1.62530941e-02 -1.49610579e-02 -1.40153705e-02 -1.39484602e-02 -1.60114394e-02 -1.90982365e-02 -2.24410082e-02 -2.66589441e-02 -3.01588255e-02 -3.37139443e-02 -3.69445181e-02 -3.99635087e-02 -4.30629687e-02 -4.64542910e-02 -4.93219851e-02 -5.25779678e-02 -5.75668544e-02 -6.33908606e-02 -7.11725656e-02 -7.93415198e-02 -8.41160819e-02 -8.38591673e-02 -8.05660337e-02], 20.89, 22.22, False
2023/07/10 13:36:27.495, 115215402, [1.48802983 1.44837687 1.45080941 1.42033291 1.40328897 1.38031677 1.38222721 1.35984376 1.35680904 1.33397789 1.33143584 1.31494912 1.30205662 1.29091009 1.27467818 1.26645657 1.25282183 1.24155419 1.2333437  1.21977732 1.21392321 1.20234776 1.19135976 1.17840612 1.17023439 1.15835465 1.14626049 1.13897032 1.12417275 1.11557823 1.10498075 1.09381975 1.08547815 1.07669454 1.0664491  1.05786285 1.04721458 1.04151971 1.03336255 1.02253878 1.01608832 1.00822729 1.00273809 0.99539105 0.98765048 0.96314935 0.95587663 0.94927264 0.94402914 0.93843745 0.93224805 0.92528531 0.92075011 0.91428892 0.90738026 0.90013721 0.89332322 0.88681491 0.87995854 0.87220572 0.86482431 0.85872344 0.85314001 0.84883696 0.84140956 0.83731735 0.83560393 0.83271274 0.83056871 0.82682673 0.82203911 0.81582647 0.80926743 0.79899363 0.79372848 0.7877022  0.7817276  0.77404749 0.76692164 0.75840904 0.75058578 0.7378186  0.72519823 0.71441668 0.71080956 0.70534989], [ 0.22014683  0.19107435  0.19835701  0.18389808  0.19428066  0.19065975  0.19174453  0.17883745  0.18013326  0.1732931   0.16701413  0.16106361  0.15946691  0.15164617  0.14633588  0.14323361  0.13826902  0.13072853  0.12493672  0.12007496  0.11244602  0.10572265  0.09908374  0.09277984  0.08425201  0.07860473  0.07047702  0.06350283  0.05706552  0.0504097   0.04479592  0.03909729  0.03463789  0.03039652  0.02629827  0.02251362  0.01902286  0.01575169  0.0126402   0.00995614  0.00733337  0.00508097  0.00359999  0.00158976  0.00037089  0.00033321 -0.00097022 -0.00335934 -0.0054649  -0.00773453 -0.0097044  -0.01082749 -0.01173578 -0.01259687 -0.01256713 -0.01316972 -0.01403422 -0.01464932 -0.01544041 -0.01623874 -0.01677311 -0.01676268 -0.01729054 -0.01636525 -0.01532575 -0.01454833 -0.01412137 -0.01578862 -0.01892116 -0.02268178 -0.02633145 -0.0301779  -0.03325866 -0.03697411 -0.03991663 -0.04299979 -0.04605589 -0.04949931 -0.05315521 -0.05703276 -0.06339016 -0.07233765 -0.0793718  -0.08306145 -0.0854766  -0.07990882], 20.89, 22.23, False
2023/07/10 13:36:27.751, 115215653, [1.48804833 1.44137047 1.45961924 1.44387795 1.40374893 1.40872533 1.37834647 1.37449597 1.35404655 1.34786543 1.33637916 1.32221858 1.3023846  1.29135608 1.27927761 1.26634475 1.25523851 1.24505462 1.22933647 1.2179652  1.20907906 1.19403361 1.18380066 1.16973464 1.16032703 1.15108367 1.13587938 1.12690545 1.11439122 1.10381103 1.09437851 1.08237921 1.07476982 1.06588172 1.05444517 1.04720107 1.03660016 1.03010234 1.02225412 1.01117769 1.00442841 0.99719524 0.99185525 0.98193594 0.97439147 0.97065804 0.96305524 0.95617645 0.94752384 0.93973379 0.93157106 0.92382878 0.91691841 0.91051115 0.90476263 0.89718332 0.89036282 0.88431571 0.87731617 0.87095366 0.86415041 0.8573312  0.85114243 0.84545201 0.83827092 0.83424716 0.83065978 0.82549547 0.82277611 0.81848186 0.8118808  0.80438637 0.79739604 0.79006982 0.7847133  0.77786301 0.77095048 0.76389723 0.7563336  0.74769975 0.74246778 0.73076351 0.7194452  0.70921615 0.70314412 0.70204897], [ 0.22013052  0.18377606  0.19910255  0.19283429  0.18710259  0.18384299  0.18578006  0.18122212  0.17591777  0.1736327   0.16571238  0.16301275  0.15547105  0.15211119  0.14633293  0.14036385  0.13603856  0.1316277   0.12378444  0.11875461  0.11151128  0.1061157   0.09863958  0.09300857  0.0838435   0.07782107  0.07088328  0.06494594  0.0583284   0.0516812   0.04495816  0.04028851  0.03507346  0.03081052  0.02641006  0.02271295  0.01984747  0.01625178  0.01290885  0.01018093  0.00770002  0.00521106  0.00361423  0.00186664  0.00070523  0.00078969 -0.00052478 -0.00277056 -0.00479838 -0.00727153 -0.00914952 -0.01029522 -0.01144762 -0.01189996 -0.01266543 -0.01340422 -0.01407965 -0.01469565 -0.01581409 -0.01671099 -0.01715546 -0.01739343 -0.01749553 -0.0163126  -0.01517622 -0.01471053 -0.01461458 -0.01625902 -0.019235   -0.02294042 -0.02679626 -0.03052635 -0.03359092 -0.03691399 -0.04049609 -0.04268253 -0.04781066 -0.05055904 -0.05390063 -0.05783135 -0.06341768 -0.07274719 -0.07845386 -0.08306728 -0.08610957 -0.08153778], 20.90, 22.23, False
2023/07/10 13:36:27.991, 115215903, [1.48802983 1.48081493 1.43147604 1.44386644 1.41379928 1.40315531 1.39358672 1.3850968  1.37200086 1.3557032  1.34842293 1.33402305 1.32637098 1.31265901 1.30464575 1.29706273 1.28315593 1.27169254 1.25775851 1.23616705 1.22627271 1.2145478  1.20307885 1.19043788 1.18005602 1.16745658 1.15671711 1.14475975 1.13286936 1.12284582 1.11413415 1.10239271 1.0931848  1.08583963 1.07615312 1.06632384 1.05685314 1.05076502 1.04334872 1.03323522 1.02587637 1.01757993 1.01281155 1.00202239 0.99322619 0.98256002 0.97736153 0.97063741 0.96342106 0.95630245 0.94771649 0.93725484 0.92907872 0.91950779 0.90880633 0.89895812 0.89043165 0.88426414 0.87724694 0.87103741 0.86423439 0.8582646  0.85218591 0.8472531  0.84131192 0.83857821 0.83567874 0.83126179 0.82851184 0.82369591 0.81718844 0.8093054  0.80115726 0.79310468 0.78768312 0.78143002 0.77486348 0.76826818 0.76123288 0.75118245 0.7467829  0.73374081 0.72028211 0.71276096 0.70601501 0.70204735], [ 0.20627478  0.19107435  0.19357518  0.19766674  0.19069483  0.19325457  0.18256452  0.18319508  0.17802855  0.1732931   0.16892938  0.16218484  0.16045959  0.15634597  0.14810341  0.14303461  0.13987803  0.13399037  0.1275601   0.11874646  0.11312428  0.10744508  0.09940022  0.09169327  0.08564528  0.07792922  0.07006551  0.06330609  0.05697539  0.05109044  0.04486798  0.03947945  0.03465748  0.02992893  0.02555723  0.02126334  0.01836096  0.01418177  0.01170847  0.00874914  0.00587072  0.00410993  0.00257945  0.00061495 -0.00031917  0.001452   -0.00020716 -0.00250708 -0.00482521 -0.00668309 -0.00885905 -0.00989774 -0.0105548  -0.01147187 -0.01181937 -0.01292856 -0.01338554 -0.0142302  -0.01525103 -0.01619539 -0.01710772 -0.01705831 -0.0169068  -0.0158691  -0.0154795  -0.01481516 -0.01440712 -0.01647687 -0.01951702 -0.02343265 -0.0268512  -0.03084786 -0.03365035 -0.03693993 -0.04062225 -0.04345046 -0.04654041 -0.05056081 -0.0528913  -0.05797103 -0.06476261 -0.0719475  -0.07983288 -0.08349917 -0.08490201 -0.08063426], 20.89, 22.22, False
2023/07/10 13:36:28.247, 115216152, [1.46975727 1.44073268 1.43866478 1.42034058 1.40921297 1.38114789 1.38646339 1.36762651 1.35378064 1.33981114 1.33439824 1.31772417 1.30436901 1.28642031 1.27617199 1.26524736 1.25403104 1.23956197 1.23152152 1.21614747 1.20727859 1.19719634 1.18742941 1.17167801 1.15974968 1.14943643 1.13794654 1.12461505 1.11481886 1.10501751 1.09404093 1.08237855 1.0737242  1.06567578 1.05291497 1.04526066 1.03386708 1.02883162 1.01962493 1.00938585 1.00184319 0.99224097 0.98734223 0.97764016 0.96856235 0.96865467 0.96055048 0.95165115 0.94226322 0.93438764 0.92615757 0.91816522 0.91244753 0.90545961 0.89971728 0.89404702 0.88822168 0.8820049  0.87590119 0.86918363 0.86270935 0.85602495 0.8511598  0.84499146 0.83878039 0.83482657 0.83103816 0.82776578 0.82496676 0.81902887 0.8133717  0.80648571 0.79856968 0.79010456 0.78438189 0.77813648 0.7715993  0.76466105 0.75760012 0.75052503 0.74167622 0.73220236 0.71960435 0.71453763 0.70807035 0.70434633], [ 0.21276268  0.20302782  0.20313347  0.19629047  0.19068842  0.18956916  0.18803972  0.18601533  0.18223429  0.1795076   0.17022035  0.16498212  0.16269695  0.15722495  0.15547957  0.14926548  0.14408498  0.13892007  0.13263553  0.12685566  0.11809758  0.11084381  0.1046894   0.09839708  0.09151582  0.08468663  0.07620395  0.06911862  0.0633134   0.0567653   0.05075309  0.04542409  0.03892463  0.03446329  0.03037438  0.02634212  0.02246843  0.01867189  0.01575675  0.01250376  0.00918691  0.00746183  0.0052376   0.00345226  0.0028889   0.00435911  0.00271493  0.00064158 -0.00169853 -0.00408663 -0.00565093 -0.00658879 -0.00738212 -0.0079172  -0.00857106 -0.00869404 -0.00905694 -0.00984568 -0.01080075 -0.01175204 -0.01268725 -0.01328682 -0.01280982 -0.01117272 -0.01012948 -0.00931612 -0.00878528 -0.01058492 -0.0134387  -0.01720434 -0.02127013 -0.02539529 -0.02843392 -0.03152378 -0.03508826 -0.03852221 -0.04201879 -0.04520726 -0.04850429 -0.05272884 -0.05849418 -0.0676696  -0.07576048 -0.08008178 -0.08035962 -0.07669992], 20.90, 22.22, False
2023/07/10 13:36:28.487, 115216402, [1.50685339 1.45725031 1.43866382 1.41981948 1.40373638 1.40315531 1.38645777 1.36792202 1.36010258 1.34562273 1.3245389  1.31494912 1.30205662 1.29076375 1.27888903 1.27010203 1.25885047 1.25054715 1.23434759 1.2240849  1.21721268 1.20765129 1.19555522 1.18224309 1.17196587 1.16223554 1.15079557 1.13938267 1.12822229 1.11714957 1.10721643 1.09707154 1.08813238 1.08078736 1.06967789 1.06097514 1.04955731 1.04438564 1.03354476 1.02291448 1.01491348 1.00573745 1.00058836 0.98994802 0.9806382  0.96906067 0.96094883 0.95256233 0.94402914 0.93593938 0.92802974 0.92002546 0.91266209 0.90504523 0.89853445 0.89230867 0.88535151 0.87932098 0.87262948 0.86564685 0.85766184 0.85015439 0.84336124 0.83681769 0.83044051 0.82606418 0.82163945 0.81678708 0.81249847 0.80746259 0.80100788 0.7936498  0.78736833 0.77834685 0.77307652 0.76766469 0.76084582 0.75313712 0.74623252 0.73737266 0.72837321 0.71779961 0.70370103 0.69788482 0.69091227 0.68594328], [ 0.20538667  0.19107435  0.19357518  0.19285036  0.19847134  0.19065975  0.18900574  0.18405437  0.18051844  0.1732931   0.1657204   0.16414164  0.15621254  0.15053056  0.14590356  0.14283551  0.13666066  0.13218573  0.1252681   0.11830805  0.112163    0.10718011  0.10040569  0.09334908  0.08557286  0.07907259  0.07256766  0.0661145   0.05869507  0.05278235  0.0459958   0.04021265  0.03604826  0.03064418  0.0278959   0.02349401  0.02028193  0.01703956  0.01314564  0.0105209   0.00810516  0.00628251  0.00452893  0.00299963  0.00142883  0.00201151  0.00089698 -0.00134888 -0.00363302 -0.00668402 -0.0086874  -0.00967338 -0.0104321  -0.01154357 -0.01175494 -0.01245677 -0.01336554 -0.01426311 -0.01523296 -0.01571807 -0.01680837 -0.01698668 -0.01684254 -0.01600921 -0.01490243 -0.01442936 -0.01412137 -0.01606352 -0.01903087 -0.022313   -0.02592981 -0.03003605 -0.03343581 -0.03648451 -0.04039972 -0.04351069 -0.04666487 -0.05008462 -0.05341911 -0.05756614 -0.06297719 -0.0719522  -0.0784648  -0.08349917 -0.08531886 -0.08135935], 20.89, 22.22, False
2023/07/10 13:36:28.743, 115216653, [1.49801978 1.45665554 1.44583919 1.41982332 1.41927168 1.39113593 1.36986627 1.36762399 1.3601041  1.34585188 1.3343951  1.31703012 1.30588043 1.29270599 1.27578633 1.27010375 1.26147897 1.24485327 1.2395497  1.22250589 1.21631582 1.2031069  1.19480485 1.18086526 1.17248925 1.16165313 1.15015535 1.1406683  1.13037507 1.11908394 1.10949561 1.09992984 1.08977907 1.08301336 1.07110963 1.06412376 1.05470972 1.04920294 1.0406164  1.03020993 1.02223721 1.01365445 1.00895142 0.9976504  0.98928083 0.95910457 0.9510531  0.9429178  0.93527583 0.92751482 0.92020701 0.91341938 0.90873783 0.90306622 0.89764207 0.89186588 0.88536856 0.87932125 0.87259513 0.86626513 0.85908403 0.85237481 0.84641444 0.84096716 0.83434446 0.83038686 0.82698818 0.82345062 0.81942212 0.81428388 0.81038853 0.80391698 0.79704182 0.79032573 0.78435418 0.77812781 0.77257607 0.76433246 0.76033965 0.75097871 0.7469486  0.73480955 0.72230944 0.71709231 0.7114261  0.70599901], [ 2.05381230e-01  1.96628230e-01  1.92799765e-01  1.83194817e-01  1.87109000e-01  1.93789699e-01  1.89003620e-01  1.86446068e-01  1.80516044e-01  1.75479506e-01  1.67321895e-01  1.65816728e-01  1.59211402e-01  1.53230397e-01  1.44910884e-01  1.40165896e-01  1.37030787e-01  1.33087066e-01  1.27064735e-01  1.19484302e-01  1.12445089e-01  1.07443451e-01  1.00087830e-01  9.22605105e-02  8.39566782e-02  7.81616168e-02  7.07879671e-02  6.46490436e-02  5.66125083e-02  5.04138391e-02  4.47227188e-02  3.89369013e-02  3.41806435e-02  2.98775036e-02  2.55303643e-02  2.18421817e-02  1.87261780e-02  1.51228397e-02  1.20401006e-02  9.00061506e-03  6.50279014e-03  4.43248671e-03  3.17891011e-03  1.38151913e-03  1.72706106e-05  3.14316449e-03  1.34566385e-03 -7.29041858e-04 -2.78558216e-03 -5.21019552e-03 -7.02611961e-03 -8.29364924e-03 -9.06111735e-03 -9.58701783e-03 -1.04690267e-02 -1.08954406e-02 -1.15361401e-02 -1.23799894e-02 -1.31166596e-02 -1.37572244e-02 -1.43871491e-02 -1.44784144e-02 -1.28733059e-02 -1.15076566e-02 -1.01862558e-02 -9.26559526e-03 -9.82398895e-03 -1.20364041e-02 -1.59135250e-02 -2.01921248e-02 -2.43082606e-02 -2.81529470e-02 -3.14663683e-02 -3.47890966e-02 -3.82834744e-02 -4.14657411e-02 -4.45288918e-02 -4.79104480e-02 -5.05665248e-02 -5.54288026e-02 -6.09424719e-02 -6.96209274e-02 -7.66986673e-02 -8.15357979e-02 -8.26048267e-02 -7.68376011e-02], 20.89, 22.23, False
2023/07/10 13:36:28.999, 115216903, [1.46976036 1.46433421 1.459619   1.43234865 1.39324917 1.39992271 1.37445968 1.3750835  1.34799435 1.34563098 1.32198184 1.31322854 1.29840489 1.28956308 1.27455844 1.26489593 1.2591764  1.24265774 1.23426264 1.2225881  1.21040891 1.20228293 1.19142836 1.17646185 1.16724166 1.15788052 1.1467057  1.13644074 1.12804735 1.12340418 1.11595865 1.10482148 1.09479807 1.0838972  1.07077577 1.06037831 1.04611368 1.0385937  1.0309093  1.02006978 1.01326482 1.00546638 1.00058962 0.99062319 0.98212414 0.97076748 0.96301156 0.95473251 0.94649686 0.9388629  0.9318855  0.92476809 0.9186376  0.91241189 0.90581726 0.89933658 0.89296702 0.88647578 0.87931093 0.872087   0.86460014 0.85803638 0.85168333 0.84635412 0.84044447 0.83628794 0.83304629 0.8283927  0.82535019 0.82120017 0.81457065 0.8092469  0.80237115 0.793053   0.78931484 0.7829284  0.77551428 0.76903585 0.76244646 0.75133729 0.74703186 0.73399124 0.72197368 0.71509658 0.70450943 0.7006535 ], [ 2.12759964e-01  1.96619927e-01  1.92791449e-01  1.91459793e-01  1.90077584e-01  1.85885802e-01  1.82073493e-01  1.83188078e-01  1.82233095e-01  1.71097172e-01  1.73433152e-01  1.66382708e-01  1.62696003e-01  1.57457930e-01  1.48446349e-01  1.42833337e-01  1.39874604e-01  1.35272225e-01  1.28213201e-01  1.20509894e-01  1.13263275e-01  1.06822729e-01  1.00030514e-01  9.28927233e-02  8.56787380e-02  7.79773981e-02  7.12955635e-02  6.38848739e-02  5.76057162e-02  5.05848566e-02  4.42234495e-02  3.90146725e-02  3.41790816e-02  2.94861548e-02  2.53434938e-02  2.19196148e-02  1.90910260e-02  1.52473463e-02  1.26047867e-02  9.59801571e-03  7.50440741e-03  5.78592501e-03  3.96055815e-03  1.83064826e-03  9.35186103e-04  1.94461129e-03  2.10613808e-05 -1.97770160e-03 -4.41149486e-03 -6.26324111e-03 -8.59019004e-03 -9.43626381e-03 -1.03246451e-02 -1.12589380e-02 -1.18413672e-02 -1.22188187e-02 -1.31380669e-02 -1.42051071e-02 -1.48664859e-02 -1.57556960e-02 -1.61861576e-02 -1.66492068e-02 -1.63427477e-02 -1.57963995e-02 -1.46463721e-02 -1.36815289e-02 -1.39511567e-02 -1.53149661e-02 -1.83049715e-02 -2.21756053e-02 -2.56496453e-02 -2.99799952e-02 -3.33246167e-02 -3.61617195e-02 -3.95671962e-02 -4.21708366e-02 -4.57608792e-02 -4.95598719e-02 -5.29446464e-02 -5.68531332e-02 -6.26840359e-02 -7.03907780e-02 -7.80699207e-02 -8.35040319e-02 -8.43323332e-02 -7.93962850e-02], 20.90, 22.22, False
2023/07/10 13:36:29.238, 115217152, [1.49689227 1.46432289 1.44583895 1.4198214  1.40876676 1.3991358  1.37445407 1.37135234 1.35733356 1.34785719 1.33675969 1.32136001 1.30969933 1.296145   1.27901702 1.27021871 1.25895848 1.24805424 1.2354422  1.22333485 1.21287062 1.20393264 1.18929617 1.17720922 1.1637224  1.15187215 1.14069362 1.13047326 1.11987598 1.10931565 1.09955053 1.08902484 1.08061944 1.07238725 1.06234437 1.05447087 1.04387614 1.03894124 1.02918095 1.0187059  1.0118943  1.00349275 0.99966907 0.99084883 0.98284014 0.97701341 0.96962604 0.9611913  0.95331482 0.94586782 0.93792947 0.93103741 0.92560884 0.91955101 0.91378847 0.90789977 0.90167231 0.89592809 0.89416562 0.88981367 0.88353296 0.8776797  0.86948361 0.85800134 0.85089545 0.84603255 0.8421809  0.83746283 0.83369695 0.82825022 0.82178643 0.81505443 0.80779471 0.79971226 0.79342523 0.78892605 0.78041826 0.77443254 0.76891578 0.75977538 0.75231268 0.74008248 0.72893153 0.72020846 0.71547733 0.71203496], [ 2.12770839e-01  1.90215600e-01  1.94340296e-01  1.96982048e-01  1.95487568e-01  1.93791511e-01  1.82077738e-01  1.84052975e-01  1.75147641e-01  1.69957106e-01  1.63803811e-01  1.62740606e-01  1.53720161e-01  1.48299310e-01  1.45903071e-01  1.39477036e-01  1.33875834e-01  1.29999590e-01  1.24605034e-01  1.17718449e-01  1.11796669e-01  1.04178015e-01  9.90831367e-02  9.23268733e-02  8.37007283e-02  7.76165187e-02  7.01634907e-02  6.28177452e-02  5.71562374e-02  5.00741046e-02  4.46404173e-02  3.95427899e-02  3.44670316e-02  2.96579446e-02  2.60867733e-02  2.19777545e-02  1.92882729e-02  1.52802459e-02  1.21903630e-02  9.77783762e-03  6.75744630e-03  4.83349903e-03  3.56228319e-03  1.38208874e-03  3.70372452e-04  1.45119828e-03 -7.13870870e-05 -2.23443815e-03 -4.30449569e-03 -6.93304083e-03 -9.08922676e-03 -1.01669167e-02 -1.11540548e-02 -1.16937613e-02 -1.24197480e-02 -1.32016731e-02 -1.39307257e-02 -1.48195061e-02 -1.57071122e-02 -1.62305887e-02 -1.70908253e-02 -1.68439171e-02 -1.70900033e-02 -1.63562068e-02 -1.51048056e-02 -1.39949006e-02 -1.37240248e-02 -1.55452389e-02 -1.83689528e-02 -2.19885844e-02 -2.57059274e-02 -2.94494422e-02 -3.23754164e-02 -3.55702967e-02 -3.90163598e-02 -4.21055446e-02 -4.55226021e-02 -4.88513138e-02 -5.18861334e-02 -5.57281318e-02 -6.27044599e-02 -7.07914377e-02 -7.80197793e-02 -8.35714855e-02 -8.30729397e-02 -7.94617136e-02], 20.89, 22.23, False
2023/07/10 13:36:29.494, 115217402, [1.48744717 1.45665271 1.45190911 1.41878991 1.41380137 1.40315705 1.38154371 1.36611191 1.36591797 1.34180129 1.33854852 1.32743739 1.31489342 1.29736298 1.29107023 1.27810823 1.26478406 1.25806818 1.24825697 1.24423824 1.23851765 1.22665106 1.21627801 1.20037675 1.19491571 1.18931799 1.18021796 1.17048136 1.15950489 1.14937187 1.13720031 1.12224739 1.10925277 1.09554298 1.07881893 1.06817833 1.05481732 1.04640411 1.03579149 1.024685   1.01563482 1.0059995  1.0006081  0.98994421 0.98132991 0.99411756 0.98628341 0.97690044 0.96842693 0.96021428 0.95086916 0.93988679 0.93098505 0.92345686 0.92139348 0.91833659 0.91287614 0.90360859 0.89555309 0.88858724 0.8827648  0.87757084 0.87172785 0.86690036 0.85863024 0.85004697 0.84315664 0.84029964 0.83945488 0.83643202 0.82773411 0.82094881 0.8135597  0.80663911 0.80008848 0.79279973 0.78532885 0.77625265 0.76779002 0.75846127 0.74944163 0.73794391 0.7217988  0.71675324 0.70827588 0.70535016], [ 0.20715709  0.20303612  0.18879629  0.19834454  0.19130128  0.19692754  0.18530224  0.18644747  0.18185337  0.17697855  0.1663911   0.16526335  0.16145232  0.15475914  0.14887963  0.14481393  0.14049703  0.13454533  0.12821561  0.12125254  0.11419764  0.10876961  0.10059785  0.0951868   0.08799398  0.0809692   0.07329118  0.06689344  0.0603247   0.05405245  0.04732954  0.04177406  0.0366004   0.03214811  0.0288223   0.02478379  0.02183665  0.01760479  0.01425503  0.01115384  0.00871572  0.00613213  0.00463808  0.00287715  0.00191386  0.0006818  -0.00088226 -0.00296643 -0.00533311 -0.00719571 -0.00913232 -0.01040663 -0.01100209 -0.01178952 -0.01218818 -0.01306544 -0.01393073 -0.01469236 -0.0158108  -0.01651698 -0.01690585 -0.01738149 -0.01698941 -0.01631915 -0.01510481 -0.01421248 -0.0139993  -0.01532314 -0.01867876 -0.02235738 -0.02574915 -0.0296524  -0.03277885 -0.03622328 -0.03962955 -0.04255201 -0.0459697  -0.04949996 -0.05310578 -0.05715017 -0.06339086 -0.07155817 -0.0780041  -0.08411608 -0.08485036 -0.0804968 ], 20.89, 22.22, False
