time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 13:19:20.566, 27787922, [1.19779161 1.17129471 1.17388257 1.12796606 1.13040238 1.11664562 1.11156057 1.10320955 1.07722485 1.07888871 1.07584254 1.04852869 1.05022832 1.02982833 1.02240778 1.01331603 0.99844475 0.99051441 0.98109989 0.97018918 0.96564164 0.95725333 0.94356272 0.93608245 0.92460886 0.91588249 0.9073001  0.89485772 0.88740694 0.88104135 0.87188858 0.86514222 0.85717833 0.84913572 0.84268531 0.8346757  0.82558918 0.82476588 0.81688917 0.81118178 0.80716417 0.80110751 0.79970726 0.79350363 0.78912048 0.7690019  0.76253149 0.75585746 0.74899809 0.7425817  0.73728308 0.73104688 0.72715235 0.72325756 0.71882021 0.71532113 0.71159311 0.70761077 0.70362951 0.69918885 0.69533478 0.69092603 0.68683377 0.68288403 0.67748529 0.67427662 0.67230605 0.66920195 0.66816672 0.66393052 0.65730841 0.65109434 0.64437394 0.63734216 0.63314161 0.62386245 0.62032015 0.61250612 0.60623801 0.59851069 0.59039866 0.57693373 0.56732603 0.55673118 0.55416255 0.55118357], [ 0.23259431  0.22616894  0.21369111  0.2067      0.2031106   0.19512161  0.19371564  0.18787397  0.18098788  0.17108617  0.16145725  0.15898458  0.14729782  0.14475444  0.13722462  0.13079856  0.12599802  0.12093562  0.11412979  0.10743525  0.09929399  0.09538432  0.0883652   0.08089621  0.07380655  0.06630403  0.06001165  0.05369751  0.0475505   0.04107287  0.03574671  0.03077075  0.02589069  0.02174828  0.01868778  0.01470789  0.01152765  0.00791508  0.00433522  0.00145477 -0.00090131 -0.00285481 -0.00521232 -0.00727798 -0.00918309 -0.00889542 -0.01107887 -0.01285786 -0.01521499 -0.01728857 -0.0195632  -0.02071609 -0.02179834 -0.02275793 -0.0235755  -0.0237627  -0.02422509 -0.02498251 -0.02557174 -0.02673786 -0.02703358 -0.02802694 -0.02835897 -0.02773938 -0.02744226 -0.02677584 -0.02645304 -0.02799969 -0.03061795 -0.03376234 -0.03742082 -0.04083244 -0.04361054 -0.0471051  -0.05063749 -0.05423382 -0.05747224 -0.06161945 -0.06666264 -0.06989335 -0.07847247 -0.08635733 -0.09328322 -0.09843051 -0.09932821 -0.09404191], 19.34, 19.55, False
2023/07/09 13:19:20.821, 27788171, [1.25905189 1.22432965 1.17092045 1.1841016  1.13897442 1.12959601 1.11517231 1.10588206 1.09407881 1.08887    1.06939564 1.05920075 1.04969169 1.02374495 1.02219098 1.01148633 1.00126683 0.9901839  0.98158483 0.96880352 0.96423264 0.95280843 0.94345816 0.93451198 0.92487915 0.91803871 0.90714438 0.89829452 0.88875328 0.87864311 0.86986275 0.86055377 0.85416904 0.84729355 0.84084255 0.83535197 0.82741584 0.82475868 0.81887577 0.81167381 0.8066737  0.80001825 0.79777508 0.78934288 0.78247431 0.75599219 0.74929283 0.74261968 0.73727753 0.73167947 0.72690373 0.72177103 0.71823368 0.71522056 0.71274755 0.70953112 0.7063537  0.70239287 0.69722287 0.69272903 0.68825673 0.68397884 0.67969876 0.67681674 0.67131094 0.66948239 0.66795254 0.66461882 0.66429628 0.66018348 0.65602681 0.65192659 0.64406111 0.63802422 0.63576699 0.62837795 0.62499468 0.61873194 0.61205112 0.60508883 0.59725251 0.58696862 0.57570785 0.57243729 0.57386492 0.5724448 ], [ 0.22611657  0.21427068  0.20892069  0.20258266  0.19537193  0.19565734  0.19099177  0.18029444  0.17603432  0.17073989  0.15986267  0.15481575  0.14729782  0.14277556  0.13722462  0.12795122  0.12323054  0.11752144  0.1118522   0.10464388  0.09794424  0.09195916  0.08649217  0.07860001  0.07176518  0.06508976  0.05806281  0.05148594  0.04575212  0.03955991  0.03362112  0.0291225   0.02458668  0.0197897   0.01623967  0.01331966  0.01021484  0.006664    0.00329299  0.00038534 -0.00207398 -0.00414358 -0.00574102 -0.00790604 -0.00928573 -0.00847394 -0.0099953  -0.01240837 -0.0145799  -0.01681131 -0.01898181 -0.01999195 -0.02112955 -0.02162427 -0.02204559 -0.0224622  -0.02316846 -0.02392636 -0.02414287 -0.02534147 -0.02627522 -0.02581806 -0.02645047 -0.02613732 -0.02601758 -0.02568549 -0.02574605 -0.02688433 -0.02968494 -0.03239003 -0.03614864 -0.03924332 -0.04248229 -0.04548071 -0.04925438 -0.05315827 -0.05677946 -0.06109132 -0.06592661 -0.06977394 -0.0768168  -0.08558784 -0.09326935 -0.09779016 -0.09719479 -0.09188394], 19.34, 19.56, False
2023/07/09 13:19:21.078, 27788421, [1.21074582 1.21110873 1.17485318 1.17589905 1.13117766 1.13912081 1.12661632 1.09899061 1.09779555 1.07271116 1.07262126 1.05624214 1.045482   1.03264141 1.01439664 1.00985667 0.99565951 0.99035334 0.98267332 0.96893959 0.96257592 0.95445333 0.943773   0.92942407 0.92389167 0.91141168 0.90238189 0.89185325 0.88083096 0.87411153 0.86346932 0.85593217 0.84774944 0.83993086 0.83196742 0.82499387 0.81480314 0.81086054 0.80350088 0.79658222 0.7900836  0.78238446 0.77975103 0.77166805 0.76627305 0.77003643 0.76337115 0.75673741 0.74937569 0.74260765 0.73485561 0.7286546  0.72261615 0.71727386 0.71282422 0.70848767 0.7028414  0.69783722 0.69279642 0.68721313 0.68297998 0.6771964  0.67152181 0.66748153 0.66128241 0.65917052 0.65718505 0.6544244  0.65233014 0.64957564 0.64382489 0.63882303 0.6323262  0.62464178 0.62121651 0.61293369 0.60936103 0.60110667 0.5953996  0.58756319 0.57996434 0.57055252 0.55981059 0.55356268 0.54931025 0.54494574], [ 0.22779765  0.2134363   0.20338564  0.19434904  0.19892974  0.19876907  0.18457732  0.18071991  0.17680468  0.1670751   0.16145004  0.15341956  0.14780308  0.14190103  0.13601973  0.1279486   0.12341478  0.11662111  0.11136219  0.10626441  0.09943335  0.09353436  0.08748729  0.0813359   0.07296469  0.06611371  0.05908945  0.05311658  0.04682799  0.04056589  0.03504866  0.0300065   0.02492438  0.02118272  0.01759665  0.0137322   0.01133006  0.00750541  0.00415738  0.00129863 -0.00121518 -0.00388078 -0.00541835 -0.00761383 -0.00900346 -0.0097864  -0.01138193 -0.01371667 -0.01651253 -0.0182809  -0.02061047 -0.02155069 -0.02238687 -0.02238888 -0.02276131 -0.02363289 -0.02400429 -0.02477258 -0.02567882 -0.02652756 -0.0271819  -0.02728304 -0.0275453  -0.02705469 -0.02670034 -0.0262205  -0.02630719 -0.02769869 -0.03051298 -0.03359056 -0.03720256 -0.04049851 -0.04347766 -0.04710747 -0.05044188 -0.05347779 -0.05781034 -0.06115431 -0.06671661 -0.07071088 -0.07747693 -0.0859789  -0.09370199 -0.10035742 -0.09876139 -0.09326093], 19.35, 19.55, False
2023/07/09 13:19:21.318, 27788671, [1.20722946 1.19478038 1.16872819 1.15197147 1.14126207 1.13227916 1.10076064 1.10321303 1.08936777 1.07391175 1.06788251 1.04984979 1.0426225  1.02780541 1.01622134 1.00901646 0.99453938 0.98405001 0.97691471 0.96314697 0.95899791 0.95056201 0.93778556 0.93089255 0.92155715 0.91356783 0.90392099 0.89586419 0.88466082 0.87795318 0.86624736 0.85945459 0.85233295 0.84455929 0.83741476 0.83247723 0.82343897 0.81832824 0.81115398 0.80326268 0.79773508 0.79031361 0.7863412  0.77786059 0.76967119 0.76370773 0.75673633 0.74957033 0.74259241 0.73656134 0.73007755 0.72382937 0.71876238 0.71445706 0.70864653 0.70438431 0.69969341 0.6943982  0.68970856 0.68500617 0.67901812 0.67349396 0.66777014 0.66527547 0.66981274 0.67039477 0.66903638 0.66391857 0.65879112 0.64938233 0.63847913 0.63110983 0.62475013 0.61680173 0.61375357 0.60727733 0.60221332 0.59696647 0.58806999 0.58030993 0.57425589 0.56133584 0.5502236  0.54333454 0.53748304 0.53674881], [ 2.31721707e-01  2.19795051e-01  2.08150459e-01  2.10137865e-01  2.04281950e-01  1.95647298e-01  1.93702585e-01  1.83955718e-01  1.76032512e-01  1.70383733e-01  1.63663920e-01  1.55355223e-01  1.50016181e-01  1.42769101e-01  1.35364621e-01  1.29912755e-01  1.24023176e-01  1.17713074e-01  1.11197037e-01  1.06392439e-01  9.87189237e-02  9.31845861e-02  8.68610775e-02  8.10534311e-02  7.29634074e-02  6.71184058e-02  5.91872443e-02  5.34042420e-02  4.63764384e-02  3.98083924e-02  3.51874702e-02  2.97840657e-02  2.52633389e-02  2.21856250e-02  2.04995926e-02  1.63733749e-02  1.23197720e-02  7.81682627e-03  4.74502438e-03  1.86850870e-03 -1.96007743e-04 -2.72490527e-03 -4.47642713e-03 -6.17640153e-03 -8.17225688e-03 -8.54122794e-03 -1.00130169e-02 -1.22487765e-02 -1.18167074e-02 -1.03973687e-02 -8.89104265e-03 -9.03278520e-03 -9.96957697e-03 -1.16084431e-02 -1.30139153e-02 -1.46514142e-02 -1.48784719e-02 -1.49193623e-02 -1.40820979e-02 -1.34514003e-02 -1.41671391e-02 -1.50612078e-02 -1.57827316e-02 -1.65758142e-02 -1.62629857e-02 -1.60446239e-02 -1.67651811e-02 -1.86432716e-02 -2.22333481e-02 -2.55484773e-02 -2.97406858e-02 -3.38204885e-02 -3.76968341e-02 -4.05795771e-02 -4.46932848e-02 -4.84527512e-02 -5.39039226e-02 -5.78755109e-02 -6.33067809e-02 -6.98574461e-02 -7.68448728e-02 -8.63556969e-02 -9.37172315e-02 -9.83702611e-02 -9.94350474e-02 -9.29283281e-02], 19.35, 19.55, False
2023/07/09 13:19:21.574, 27788921, [1.2002009  1.16533515 1.18000996 1.15730857 1.14050237 1.12685733 1.11157408 1.10321253 1.09127133 1.08387998 1.06534094 1.0514744  1.04350833 1.03190053 1.02336373 1.01233674 1.00239202 0.9908827  0.98424655 0.97134941 0.96807454 0.9557533  0.94667437 0.93745488 0.92856649 0.92061275 0.91075844 0.90050911 0.89143794 0.88305007 0.87448721 0.86603138 0.85747375 0.85046739 0.84181816 0.83472422 0.82661582 0.82159562 0.81449214 0.80593939 0.7990873  0.79125253 0.78874972 0.77847424 0.77173901 0.77379855 0.76804454 0.7611995  0.7539034  0.74810892 0.74085688 0.7354519  0.72983921 0.72526834 0.72117367 0.71661328 0.7123976  0.70761049 0.70319036 0.69928932 0.69618336 0.69211678 0.68789318 0.68396719 0.67902275 0.67466247 0.67228018 0.66777837 0.66541041 0.66137779 0.6559651  0.6503643  0.64417301 0.63595211 0.63169649 0.62615929 0.62030762 0.61492371 0.60582711 0.59774083 0.5919557  0.57979301 0.56941727 0.56120817 0.55733816 0.55725509], [ 2.39889512e-01  2.18985196e-01  2.04139144e-01  2.15595194e-01  2.03690839e-01  2.01888983e-01  1.95482076e-01  1.88293664e-01  1.85172621e-01  1.76224969e-01  1.70355313e-01  1.61479631e-01  1.56964792e-01  1.49655270e-01  1.42693530e-01  1.35208956e-01  1.32379785e-01  1.24745103e-01  1.17378310e-01  1.11956739e-01  1.05148635e-01  9.91035158e-02  9.37987864e-02  8.65814851e-02  8.08011163e-02  7.25916705e-02  6.64162242e-02  5.99612266e-02  5.37535200e-02  4.73860758e-02  4.22925351e-02  3.65324611e-02  3.22359380e-02  2.83616799e-02  2.47220941e-02  2.09191659e-02  1.74208069e-02  1.41293682e-02  1.05642373e-02  7.53078741e-03  4.59668432e-03  2.73951026e-03  7.70602139e-05 -1.72116979e-03 -3.06988717e-03 -2.08509873e-03 -4.02127446e-03 -5.64358204e-03 -8.45032136e-03 -1.07736882e-02 -1.31997669e-02 -1.46016136e-02 -1.55465648e-02 -1.61562180e-02 -1.66794109e-02 -1.75007937e-02 -1.83036115e-02 -1.91080253e-02 -2.02232943e-02 -2.08288834e-02 -2.14156855e-02 -2.14532006e-02 -2.16498587e-02 -2.11700025e-02 -2.08051948e-02 -2.05547267e-02 -2.05641322e-02 -2.18925558e-02 -2.46762558e-02 -2.72795872e-02 -3.14450257e-02 -3.52938583e-02 -3.82619825e-02 -4.18457997e-02 -4.53103060e-02 -4.92813192e-02 -5.36535002e-02 -5.70604925e-02 -6.20440152e-02 -6.76105736e-02 -7.30667762e-02 -8.24818470e-02 -8.97282691e-02 -9.47933679e-02 -9.59049214e-02 -8.93454492e-02], 19.35, 19.55, False
2023/07/09 13:19:21.830, 27789170, [1.24249728 1.17727873 1.18944511 1.16885937 1.1513411  1.13094065 1.11938079 1.10753704 1.09927016 1.0834857  1.06904899 1.05890227 1.05256871 1.03932257 1.02986979 1.02265481 1.00990314 1.00368415 0.99579053 0.98239273 0.97677594 0.96659495 0.95772533 0.94647748 0.93549982 0.92816606 0.91483617 0.90553525 0.89345331 0.88305001 0.87329577 0.86469076 0.85451888 0.84981698 0.84140692 0.83409506 0.82597194 0.82288373 0.81336386 0.80637682 0.79954835 0.79223106 0.78969976 0.78017703 0.77384329 0.76020177 0.75542618 0.7474996  0.7399479  0.73288487 0.72662061 0.72116484 0.7167326  0.71267805 0.70813121 0.70351009 0.69712992 0.69403621 0.69034142 0.68637913 0.68164222 0.6766935  0.67088048 0.66653596 0.65979973 0.65769797 0.65547039 0.65026363 0.64877228 0.64432152 0.63908775 0.63579243 0.62816603 0.62062264 0.61768532 0.61007273 0.60650815 0.59904531 0.59042929 0.58722685 0.57710927 0.5655203  0.55642662 0.54612426 0.54354195 0.54166739], [ 0.21230052  0.21980347  0.20890949  0.20736091  0.19953115  0.19618642  0.19146102  0.1811506   0.17603329  0.17325523  0.1623853   0.15619885  0.14929569  0.14055764  0.1350371   0.12963584  0.1256208   0.11859236  0.11282653  0.10669739  0.09904447  0.09441753  0.08792508  0.08061219  0.07369353  0.06785099  0.05958648  0.05494545  0.04880776  0.04301699  0.0371623   0.03181457  0.02736799  0.02299529  0.0190377   0.01553561  0.01244786  0.00872649  0.00564694  0.00331882  0.00081882 -0.00132076 -0.00341773 -0.00549387 -0.00687669 -0.00868894 -0.01121547 -0.01313228 -0.01542488 -0.0172608  -0.01946654 -0.02079145 -0.02145752 -0.02202994 -0.02254064 -0.02296319 -0.0235214  -0.02381903 -0.02466732 -0.02555019 -0.0261095  -0.02641679 -0.02638703 -0.02665271 -0.02613457 -0.02554918 -0.02571668 -0.02701281 -0.02964352 -0.0326583  -0.03622519 -0.03948582 -0.04205697 -0.04561391 -0.04971845 -0.05233609 -0.05650894 -0.06045187 -0.06482887 -0.06935874 -0.07681888 -0.08597214 -0.09287094 -0.0978615  -0.0982902  -0.09228999], 19.35, 19.55, False
2023/07/09 13:19:22.070, 27789421, [1.24468761 1.22534721 1.19943902 1.17872866 1.15600918 1.12346456 1.12907844 1.11916539 1.08427195 1.09098149 1.07413965 1.05086289 1.05229755 1.0316514  1.02271002 1.01749035 1.00257037 0.99649757 0.98720213 0.97148222 0.96717786 0.95914652 0.9450569  0.93559149 0.92389098 0.91356469 0.90537925 0.89521359 0.88693538 0.88022016 0.86967624 0.86362621 0.85411276 0.8475381  0.84033055 0.83252481 0.82158359 0.81784807 0.80828659 0.79985775 0.79415752 0.78660939 0.78440258 0.77567158 0.76960018 0.76713898 0.75897738 0.75233791 0.74610498 0.7411614  0.73741295 0.73109596 0.72567174 0.72075717 0.71614723 0.71191209 0.70669181 0.69977473 0.69313626 0.68831456 0.68438965 0.67913659 0.67553095 0.67284417 0.66746666 0.66547735 0.66405117 0.65857527 0.65738299 0.65361524 0.64850828 0.64397329 0.63566265 0.62969497 0.62700624 0.61841474 0.61563915 0.6076674  0.60042104 0.59475765 0.58753886 0.57844624 0.56659149 0.55803375 0.55306798 0.55061275], [ 0.22525756  0.21508579  0.20891789  0.2080366   0.20429637  0.19512017  0.18826789  0.18072376  0.17889612  0.1677761   0.15889264  0.155094    0.14806491  0.14214193  0.13427435  0.12767386  0.12379278  0.11804754  0.11185584  0.10568274  0.09947384  0.09385702  0.08699111  0.0800084   0.07315578  0.06584246  0.05915429  0.05320875  0.04629642  0.04093026  0.03491098  0.02984002  0.02525378  0.02135626  0.01759381  0.01451574  0.01106488  0.00754466  0.00434925  0.00107367 -0.00081368 -0.00312142 -0.00486181 -0.00671217 -0.00838578 -0.00699568 -0.00897672 -0.01121673 -0.0133585  -0.01571819 -0.01785287 -0.01868443 -0.01947802 -0.02021141 -0.02087269 -0.0213027  -0.02218627 -0.02257464 -0.02380023 -0.02457966 -0.02497574 -0.02541475 -0.02579368 -0.02556718 -0.0248584  -0.02470988 -0.02468837 -0.02600802 -0.02887212 -0.03256634 -0.03555713 -0.03936113 -0.04242989 -0.04506162 -0.04875287 -0.05263899 -0.05659214 -0.06144625 -0.06514864 -0.06973471 -0.07603775 -0.08557027 -0.09243989 -0.0989371  -0.09771633 -0.09136647], 19.34, 19.55, False
2023/07/09 13:19:22.326, 27789672, [1.24139805 1.21615176 1.19942673 1.16800356 1.16390863 1.14255885 1.1338672  1.12236709 1.09690225 1.09464637 1.07854173 1.06367117 1.05283962 1.0395681  1.02570583 1.02122124 1.00931433 0.99752804 0.98675943 0.97867285 0.96961134 0.9616396  0.95406457 0.94157511 0.93243465 0.92575778 0.91506807 0.90568046 0.89359139 0.88576427 0.87632878 0.86587291 0.85600698 0.85092611 0.84117694 0.83445844 0.82710069 0.82253766 0.81467782 0.80724166 0.79984023 0.79369044 0.7904444  0.78138483 0.77525196 0.75555186 0.74969014 0.74287405 0.73682548 0.73115679 0.72533132 0.7209849  0.71760543 0.71428052 0.71057289 0.70678644 0.70320331 0.6989496  0.69522631 0.69159953 0.68761502 0.68402887 0.67943925 0.67597695 0.67017388 0.66789086 0.66530607 0.66084312 0.65836536 0.65513904 0.65066189 0.64477536 0.64000169 0.63200655 0.62827935 0.62189531 0.61565336 0.60939569 0.60193214 0.59455631 0.58660771 0.57501886 0.56212578 0.55505306 0.55087845 0.5496469 ], [ 0.22523347  0.20871471  0.20489071  0.19845327  0.19595728  0.19618212  0.18185158  0.17552579  0.17432815  0.16524464  0.15570055  0.1548052   0.14507333  0.14103004  0.13405161  0.12855187  0.12317934  0.11642573  0.11217843  0.10496726  0.09758966  0.09254176  0.08511478  0.07885613  0.07239206  0.06615253  0.05914981  0.05310548  0.04665147  0.04084053  0.0347549   0.03013853  0.02527295  0.02176933  0.01770452  0.01406049  0.01109341  0.00747947  0.00423207  0.00204536 -0.00089602 -0.00333307 -0.00504697 -0.00695797 -0.00828654 -0.00853342 -0.01076532 -0.01304712 -0.01531238 -0.01710992 -0.01949178 -0.02020941 -0.02144678 -0.02177162 -0.02260538 -0.02283647 -0.02301745 -0.02311563 -0.02354645 -0.02414167 -0.02552188 -0.02535349 -0.02547742 -0.02562699 -0.0258754  -0.02590324 -0.02580762 -0.02713721 -0.02978801 -0.03270924 -0.03597514 -0.03905931 -0.04224435 -0.04558534 -0.04945916 -0.05340547 -0.05655496 -0.06092388 -0.06604887 -0.07047291 -0.07776989 -0.08672484 -0.0933159  -0.09847105 -0.10005626 -0.09287808], 19.35, 19.55, False
2023/07/09 13:19:22.566, 27789922, [1.23423492 1.18659743 1.1800202  1.13953102 1.1444136  1.1193641  1.11458567 1.09898862 1.09407989 1.08348383 1.07634169 1.06143528 1.05059143 1.03956613 1.0318987  1.02303965 1.00593974 1.00330227 0.99203629 0.97782223 0.9721611  0.96186202 0.95416581 0.93804082 0.93027379 0.92002953 0.91145051 0.90044408 0.89157377 0.88368826 0.8757397  0.86575365 0.8589612  0.85157514 0.84304584 0.83767327 0.82709899 0.82325637 0.81539077 0.80640713 0.80013005 0.79246673 0.78909678 0.78001142 0.77343181 0.75574634 0.74991936 0.7435862  0.73838082 0.73299594 0.72839897 0.72417998 0.72223194 0.72015759 0.71800378 0.71623867 0.7137957  0.71207061 0.70876887 0.70633674 0.70246656 0.69931597 0.69547138 0.69160862 0.68614568 0.68325447 0.68090306 0.67646206 0.67446115 0.6718772  0.66793072 0.66485769 0.66141779 0.65483779 0.65249828 0.64663033 0.6423247  0.63818112 0.63105289 0.62255581 0.61585601 0.60346606 0.58818628 0.57860449 0.57337649 0.57118534], [ 2.12312569e-01  2.02367180e-01  1.99394073e-01  1.98467221e-01  1.85290796e-01  1.88884787e-01  1.79142605e-01  1.79205254e-01  1.70152146e-01  1.61599844e-01  1.56335992e-01  1.49262538e-01  1.38653055e-01  1.36613251e-01  1.29144058e-01  1.24151187e-01  1.19809908e-01  1.13543851e-01  1.08936774e-01  1.02054519e-01  9.56102179e-02  9.06220300e-02  8.48078248e-02  7.77866067e-02  6.97402889e-02  6.37078555e-02  5.72944057e-02  5.07010688e-02  4.40515514e-02  3.83244459e-02  3.20931970e-02  2.72638487e-02  2.26486289e-02  1.87149435e-02  1.64038953e-02  1.21855451e-02  9.22011277e-03  5.61344774e-03  2.54468648e-03  1.47171709e-04 -2.52545440e-03 -4.97825572e-03 -6.57636887e-03 -8.64173339e-03 -1.03106242e-02 -7.39434644e-03 -9.63050491e-03 -1.19040744e-02 -1.43443847e-02 -1.64965992e-02 -1.86736101e-02 -2.02733381e-02 -2.08882897e-02 -2.18434949e-02 -2.21200148e-02 -2.26748087e-02 -2.32285858e-02 -2.36571899e-02 -2.47402848e-02 -2.45930355e-02 -2.61195363e-02 -2.63375995e-02 -2.67276713e-02 -2.67122338e-02 -2.57271914e-02 -2.58001064e-02 -2.57714959e-02 -2.67957322e-02 -2.91678898e-02 -3.30521653e-02 -3.59413867e-02 -3.90123684e-02 -4.26294178e-02 -4.58743186e-02 -4.91280729e-02 -5.30163931e-02 -5.69716274e-02 -6.09808753e-02 -6.56306565e-02 -7.05492325e-02 -7.70361067e-02 -8.74772585e-02 -9.37959035e-02 -9.90041371e-02 -1.00101196e-01 -9.39761564e-02], 19.34, 19.55, False
2023/07/09 13:19:22.822, 27790170, [1.24359593 1.19370675 1.19327634 1.15556269 1.15921377 1.1384576  1.12241234 1.11597022 1.09734601 1.08676515 1.07888273 1.0601021  1.04942644 1.03901065 1.02795184 1.02180035 1.00760086 0.99768811 0.99124774 0.97795545 0.97228679 0.96432344 0.9528787  0.94235361 0.93620399 0.92542198 0.91668285 0.90675848 0.89527165 0.88867309 0.88019665 0.8720219  0.86444632 0.85889962 0.85101471 0.84389254 0.8352521  0.83083209 0.82328989 0.81497647 0.80695394 0.79996198 0.79613176 0.78731468 0.78096979 0.7639968  0.75788242 0.74986413 0.74359881 0.73680179 0.73108161 0.72562557 0.72072978 0.71696667 0.71352482 0.70913755 0.70513595 0.70069107 0.69631643 0.69161962 0.68716362 0.68384713 0.68166627 0.6792521  0.6736718  0.67109908 0.66835822 0.66407966 0.66115159 0.65639102 0.64937733 0.64393097 0.63774461 0.63002179 0.62657474 0.61884268 0.6132067  0.6073376  0.59843879 0.59110776 0.58437113 0.57404493 0.563144   0.55653352 0.5507783  0.54743844], [ 0.21703187  0.21589567  0.20891229  0.20257568  0.19300762  0.19618786  0.18874272  0.18158074  0.1788956   0.16925351  0.16110543  0.15620036  0.14682724  0.14348349  0.13743955  0.12875521  0.12416626  0.11859287  0.11332039  0.10555297  0.09947256  0.09390774  0.08711445  0.07913973  0.07228412  0.06648966  0.05956203  0.05367528  0.04647441  0.04068511  0.03485334  0.03007828  0.02531757  0.02147781  0.01817199  0.01470841  0.01152001  0.00785827  0.00453851  0.0020583  -0.00085755 -0.00306641 -0.00444458 -0.00663839 -0.00799114 -0.00806267 -0.00976589 -0.01211738 -0.0143139  -0.01675854 -0.01877474 -0.01965723 -0.02084743 -0.02138035 -0.02152433 -0.02225915 -0.02286506 -0.02380326 -0.02465567 -0.0249739  -0.02565572 -0.02624908 -0.02683735 -0.02628337 -0.0257467  -0.02534747 -0.02555936 -0.0272503  -0.02964165 -0.0326738  -0.03579492 -0.03927732 -0.04248003 -0.04603784 -0.04961106 -0.052701   -0.0574772  -0.06139173 -0.06630855 -0.07162239 -0.07801056 -0.08785961 -0.09425367 -0.09900612 -0.09968297 -0.09359301], 19.34, 19.55, False
2023/07/09 13:19:23.078, 27790420, [1.22600884 1.2018915  1.16674446 1.15372211 1.13974214 1.14453032 1.11098418 1.11111504 1.09172443 1.08138606 1.07667855 1.059073   1.04656533 1.03876765 1.03254248 1.02409377 1.01659627 1.00401013 0.99658458 0.98547124 0.98010173 0.97036403 0.9633949  0.95355748 0.9418887  0.93232092 0.92076659 0.91056296 0.90119484 0.89221107 0.8841169  0.87498485 0.86608359 0.85865427 0.84899027 0.84084165 0.82980339 0.82391444 0.81446403 0.80578263 0.7981879  0.79059006 0.78790437 0.77811051 0.77125327 0.78672518 0.7822691  0.77629468 0.77041435 0.76441041 0.75883547 0.7533968  0.74918606 0.7439583  0.73757676 0.73305755 0.72743517 0.72104241 0.71476778 0.70889498 0.70297849 0.69440163 0.68604174 0.68022493 0.67404609 0.67212683 0.66936394 0.66506606 0.6628202  0.65988327 0.65465    0.65013286 0.64268472 0.63611323 0.63030108 0.62218205 0.61725765 0.60975271 0.60231885 0.59582903 0.58816149 0.57538843 0.5658824  0.55523282 0.55296066 0.55071827], [ 0.21140954  0.2103634   0.19385622  0.19845327  0.19655831  0.18941677  0.18505542  0.17790603  0.17471484  0.16707238  0.1607883   0.15230911  0.14682142  0.14126741  0.13590549  0.12462408  0.12219497  0.11515898  0.11152903  0.10496726  0.09734349  0.09069688  0.08380509  0.07817872  0.07060568  0.06414382  0.05657075  0.0505078   0.04405112  0.03849484  0.03264497  0.02832404  0.0245392   0.02115786  0.01757493  0.0148801   0.01122059  0.00857593  0.00409055  0.00038224 -0.00250712 -0.00500032 -0.00674478 -0.00887218 -0.01004331 -0.01041145 -0.01241437 -0.01462601 -0.01715711 -0.01921004 -0.02109472 -0.02240139 -0.02307847 -0.02348613 -0.0242072  -0.02506316 -0.02574665 -0.02582189 -0.02681349 -0.02733977 -0.02815282 -0.02878104 -0.02902975 -0.02878243 -0.02814917 -0.02835689 -0.02839916 -0.02962102 -0.03200429 -0.03501151 -0.03863621 -0.04205739 -0.04467907 -0.04788936 -0.05104077 -0.05441973 -0.05846596 -0.06238892 -0.066937   -0.07158471 -0.07837789 -0.08749363 -0.09557024 -0.09944859 -0.10005626 -0.09528618], 19.35, 19.55, False
